createdAt,value
2023-07-09T00:00:00.715Z,52.5
2023-07-09T00:05:00.596Z,53.3
2023-07-09T00:10:00.688Z,52.7
2023-07-09T00:15:00.638Z,52.8
2023-07-09T00:20:00.597Z,52.8
2023-07-09T00:25:00.655Z,53.0
2023-07-09T00:30:00.748Z,53.3
2023-07-09T00:35:00.602Z,53.1
2023-07-09T00:40:00.645Z,53.9
2023-07-09T00:45:00.663Z,52.9
2023-07-09T00:50:00.708Z,53.3
2023-07-09T00:55:00.601Z,53.1
2023-07-09T01:00:00.761Z,53.0
2023-07-09T01:05:00.867Z,53.1
2023-07-09T01:10:00.600Z,53.2
2023-07-09T01:15:00.654Z,53.0
2023-07-09T01:20:00.647Z,53.5
2023-07-09T01:25:00.603Z,53.3
2023-07-09T01:30:00.656Z,53.6
2023-07-09T01:35:00.673Z,53.1
2023-07-09T01:40:00.601Z,53.4
2023-07-09T01:45:00.649Z,53.2
2023-07-09T01:50:00.673Z,52.5
2023-07-09T01:55:00.598Z,52.7
2023-07-09T02:00:00.678Z,52.8
2023-07-09T02:05:00.630Z,52.6
2023-07-09T02:10:00.601Z,52.7
2023-07-09T02:15:00.647Z,52.9
2023-07-09T02:20:00.715Z,53.0
2023-07-09T02:25:00.604Z,53.1
2023-07-09T02:30:00.697Z,53.1
2023-07-09T02:35:00.672Z,52.8
2023-07-09T02:40:00.617Z,52.5
2023-07-09T02:45:00.764Z,52.5
2023-07-09T02:50:00.672Z,52.7
2023-07-09T02:55:00.601Z,52.4
2023-07-09T03:00:00.663Z,52.9
2023-07-09T03:05:00.707Z,53.1
2023-07-09T03:10:00.588Z,53.2
2023-07-09T03:15:00.667Z,53.3
2023-07-09T03:20:00.671Z,53.5
2023-07-09T03:25:00.623Z,53.1
2023-07-09T03:30:00.682Z,52.7
2023-07-09T03:35:00.902Z,53.4
2023-07-09T03:40:00.600Z,53.0
2023-07-09T03:45:00.670Z,52.8
2023-07-09T03:50:00.661Z,52.6
2023-07-09T03:55:00.602Z,52.9
2023-07-09T04:00:01.404Z,52.6
2023-07-09T04:05:00.704Z,52.1
2023-07-09T04:10:00.595Z,52.4
2023-07-09T04:15:00.673Z,51.9
2023-07-09T04:20:00.689Z,52.0
2023-07-09T04:25:00.602Z,52.1
2023-07-09T04:30:00.754Z,51.2
2023-07-09T04:35:00.650Z,51.3
2023-07-09T04:40:00.596Z,51.5
2023-07-09T04:45:00.696Z,51.4
2023-07-09T04:50:00.679Z,51.2
2023-07-09T04:55:00.600Z,50.8
2023-07-09T05:00:00.923Z,50.7
2023-07-09T05:05:00.664Z,50.6
2023-07-09T05:10:00.604Z,50.1
2023-07-09T05:15:00.737Z,50.3
2023-07-09T05:20:00.814Z,50.1
2023-07-09T05:25:00.613Z,49.6
2023-07-09T05:30:00.651Z,49.1
2023-07-09T05:35:00.851Z,49.2
2023-07-09T05:40:00.601Z,48.7
2023-07-09T05:45:00.705Z,48.8
2023-07-09T05:50:00.711Z,48.6
2023-07-09T05:55:00.586Z,48.4
2023-07-09T06:00:00.718Z,48.6
2023-07-09T06:05:00.649Z,48.5
2023-07-09T06:10:00.610Z,48.9
2023-07-09T06:15:00.693Z,48.4
2023-07-09T06:20:00.670Z,48.3
2023-07-09T06:25:00.607Z,48.6
2023-07-09T06:30:00.702Z,48.4
2023-07-09T06:35:00.705Z,48.4
2023-07-09T06:40:00.645Z,48.3
2023-07-09T06:45:00.676Z,48.5
2023-07-09T06:50:00.706Z,48.3
2023-07-09T06:55:00.598Z,48.4
2023-07-09T07:00:00.704Z,48.4
2023-07-09T07:05:00.720Z,48.5
2023-07-09T07:10:00.606Z,48.4
2023-07-09T07:15:00.647Z,48.5
2023-07-09T07:20:00.692Z,48.4
2023-07-09T07:25:00.613Z,49.0
2023-07-09T07:30:00.741Z,48.8
2023-07-09T07:35:00.694Z,48.7
2023-07-09T07:40:00.596Z,48.9
2023-07-09T07:45:00.670Z,49.1
2023-07-09T07:50:00.645Z,49.0
2023-07-09T07:55:00.612Z,48.3
2023-07-09T08:00:03.309Z,48.3
2023-07-09T08:05:00.708Z,48.5
2023-07-09T08:10:00.603Z,47.4
2023-07-09T08:15:00.728Z,47.2
2023-07-09T08:20:00.704Z,46.9
2023-07-09T08:25:00.629Z,46.8
2023-07-09T08:30:00.671Z,46.4
2023-07-09T08:40:00.616Z,46.7
2023-07-09T08:45:00.650Z,45.2
2023-07-09T08:50:00.664Z,44.2
2023-07-09T08:55:00.629Z,43.5
2023-07-09T09:00:00.672Z,44.5
2023-07-09T09:05:00.654Z,43.5
2023-07-09T09:10:00.609Z,43.2
2023-07-09T09:15:00.680Z,42.5
2023-07-09T09:20:00.889Z,44.2
2023-07-09T09:25:00.595Z,43.9
2023-07-09T09:30:00.731Z,46.7
2023-07-09T09:35:00.697Z,43.8
2023-07-09T09:40:13.534Z,44.1
2023-07-09T09:45:00.709Z,41.7
2023-07-09T09:50:00.701Z,39.6
2023-07-09T09:55:00.591Z,38.9
2023-07-09T10:00:00.780Z,39.6
2023-07-09T10:05:00.753Z,39.0
2023-07-09T10:10:00.612Z,38.4
2023-07-09T10:15:00.661Z,37.5
2023-07-09T10:20:00.691Z,36.7
2023-07-09T10:25:00.647Z,36.5
2023-07-09T10:30:11.877Z,36.4
2023-07-09T10:35:00.645Z,36.2
2023-07-09T10:40:00.595Z,36.3
2023-07-09T10:45:00.812Z,36.9
2023-07-09T10:50:00.812Z,36.5
2023-07-09T10:55:00.622Z,36.2
2023-07-09T11:00:00.701Z,35.5
2023-07-09T11:05:00.740Z,36.6
2023-07-09T11:10:00.644Z,35.2
2023-07-09T11:15:00.673Z,34.5
2023-07-09T11:20:00.689Z,34.3
2023-07-09T11:25:00.860Z,33.4
2023-07-09T11:30:00.725Z,33.9
2023-07-09T11:35:00.605Z,34.5
2023-07-09T11:40:00.849Z,34.2
2023-07-09T11:45:00.886Z,34.5
2023-07-09T11:50:00.600Z,34.5
2023-07-09T11:55:00.840Z,33.8
2023-07-09T12:00:00.656Z,33.3
2023-07-09T12:05:00.597Z,32.3
2023-07-09T12:10:00.684Z,31.6
2023-07-09T12:15:04.671Z,31.8
2023-07-09T12:20:00.615Z,32.5
2023-07-09T12:25:00.710Z,35.3
2023-07-09T12:30:00.686Z,37.1
2023-07-09T12:35:00.615Z,41.3
2023-07-09T12:40:00.700Z,39.4
2023-07-09T12:45:00.667Z,38.8
2023-07-09T12:50:00.587Z,39.7
2023-07-09T12:55:00.686Z,40.2
2023-07-09T13:00:00.736Z,41.6
2023-07-09T13:05:00.609Z,44.1
2023-07-09T13:10:00.680Z,46.0
2023-07-09T13:15:01.183Z,48.5
2023-07-09T13:20:00.815Z,43.3
2023-07-09T13:25:00.799Z,47.3
2023-07-09T13:30:00.659Z,54.9
2023-07-09T13:35:00.596Z,47.6
2023-07-09T13:40:00.715Z,43.7
2023-07-09T13:45:00.725Z,41.0
2023-07-09T13:50:00.596Z,45.0
2023-07-09T13:55:00.665Z,40.4
2023-07-09T14:00:00.662Z,47.7
2023-07-09T14:05:00.606Z,39.9
2023-07-09T14:10:00.684Z,52.7
2023-07-09T14:15:00.639Z,48.3
2023-07-09T14:20:00.624Z,48.4
2023-07-09T14:25:00.666Z,52.1
2023-07-09T14:30:00.687Z,44.4
2023-07-09T14:35:00.684Z,47.8
2023-07-09T14:40:00.602Z,48.7
2023-07-09T14:45:00.660Z,43.2
2023-07-09T14:50:00.688Z,43.1
2023-07-09T14:55:00.593Z,47.3
2023-07-09T15:00:00.686Z,42.5
2023-07-09T15:05:00.710Z,41.8
2023-07-09T15:10:00.626Z,38.0
2023-07-09T15:15:00.752Z,46.0
2023-07-09T15:20:00.682Z,37.1
2023-07-09T15:25:00.611Z,41.6
2023-07-09T15:30:00.823Z,40.3
2023-07-09T15:35:00.684Z,38.8
2023-07-09T15:40:00.600Z,37.7
2023-07-09T15:45:00.733Z,38.5
2023-07-09T15:50:00.761Z,36.9
2023-07-09T15:55:00.618Z,37.4
2023-07-09T16:00:00.996Z,36.2
2023-07-09T16:05:00.672Z,39.2
2023-07-09T16:10:00.597Z,38.0
2023-07-09T16:15:00.691Z,43.1
2023-07-09T16:20:00.658Z,37.6
2023-07-09T16:25:00.611Z,38.0
2023-07-09T16:30:00.666Z,39.2
2023-07-09T16:35:00.659Z,39.1
2023-07-09T16:40:00.620Z,39.1
2023-07-09T16:45:00.718Z,37.0
2023-07-09T16:50:00.700Z,39.8
2023-07-09T16:55:00.622Z,38.0
2023-07-09T17:00:00.834Z,39.3
2023-07-09T17:05:00.653Z,39.5
2023-07-09T17:10:00.596Z,43.7
2023-07-09T17:15:00.650Z,40.4
2023-07-09T17:20:00.647Z,40.2
2023-07-09T17:25:00.600Z,44.8
2023-07-09T17:30:00.721Z,42.9
2023-07-09T17:35:00.669Z,42.7
2023-07-09T17:40:00.604Z,42.5
2023-07-09T17:45:02.664Z,43.2
2023-07-09T17:50:00.704Z,42.8
2023-07-09T17:55:00.636Z,42.9
2023-07-09T18:00:00.815Z,42.8
2023-07-09T18:05:00.674Z,41.4
2023-07-09T18:10:00.604Z,42.5
2023-07-09T18:15:00.697Z,42.0
2023-07-09T18:20:00.723Z,41.6
2023-07-09T18:25:00.598Z,43.2
2023-07-09T18:30:00.827Z,41.3
2023-07-09T18:35:00.837Z,42.5
2023-07-09T18:40:00.605Z,42.7
2023-07-09T18:45:00.701Z,43.1
2023-07-09T18:50:00.704Z,42.8
2023-07-09T18:55:00.687Z,43.4
2023-07-09T19:00:02.198Z,43.5
2023-07-09T19:05:00.604Z,44.3
2023-07-09T19:10:00.886Z,44.1
2023-07-09T19:15:00.643Z,45.7
2023-07-09T19:20:00.608Z,46.3
2023-07-09T19:25:00.666Z,47.0
2023-07-09T19:30:00.682Z,47.3
2023-07-09T19:35:00.617Z,46.9
2023-07-09T19:40:00.684Z,48.2
2023-07-09T19:45:00.653Z,47.2
2023-07-09T19:50:00.595Z,47.4
2023-07-09T19:55:00.658Z,46.2
2023-07-09T20:00:00.827Z,47.9
2023-07-09T20:05:00.616Z,53.3
2023-07-09T20:10:00.771Z,55.9
2023-07-09T20:15:00.686Z,61.3
2023-07-09T20:20:00.609Z,63.8
2023-07-09T20:25:00.648Z,63.8
2023-07-09T20:30:01.734Z,64.1
2023-07-09T20:35:00.596Z,65.0
2023-07-09T20:40:00.667Z,65.5
2023-07-09T20:45:00.684Z,66.1
2023-07-09T20:50:00.653Z,66.7
2023-07-09T20:55:00.603Z,66.8
2023-07-09T21:00:00.661Z,67.2
2023-07-09T21:05:00.654Z,66.3
2023-07-09T21:10:00.603Z,68.0
2023-07-09T21:15:00.810Z,69.3
2023-07-09T21:20:00.722Z,70.3
2023-07-09T21:25:00.599Z,72.5
2023-07-09T21:30:00.660Z,75.8
2023-07-09T21:35:00.655Z,76.9
2023-07-09T21:40:00.596Z,76.5
2023-07-09T21:45:00.672Z,77.9
2023-07-09T21:50:00.649Z,78.6
2023-07-09T22:00:00.657Z,78.9
2023-07-09T22:05:00.675Z,79.6
2023-07-09T22:10:00.613Z,78.6
2023-07-09T22:15:00.645Z,79.5
2023-07-09T22:20:00.676Z,79.2
2023-07-09T22:25:00.607Z,78.8
2023-07-09T22:30:00.684Z,82.0
2023-07-09T22:35:00.659Z,82.8
2023-07-09T22:40:00.617Z,80.5
2023-07-09T22:45:00.629Z,78.6
2023-07-09T22:50:00.669Z,79.7
2023-07-09T22:55:00.596Z,79.9
2023-07-09T23:00:00.773Z,81.6
2023-07-09T23:05:00.727Z,82.2
2023-07-09T23:10:00.600Z,82.1
2023-07-09T23:15:00.661Z,81.7
2023-07-09T23:20:00.642Z,82.5
2023-07-09T23:25:00.611Z,82.1
2023-07-09T23:30:00.720Z,81.8
2023-07-09T23:35:00.595Z,81.9
2023-07-09T23:40:00.606Z,80.8
2023-07-09T23:45:00.640Z,83.3
2023-07-09T23:50:00.609Z,81.8
2023-07-09T23:55:00.593Z,83.1
