createdAt,value
2022-08-28T00:00:25.802Z,3.15
2022-08-28T00:02:53.344Z,3.35
2022-08-28T00:05:23.086Z,2.92
2022-08-28T00:07:50.652Z,4.00
2022-08-28T00:10:20.393Z,3.13
2022-08-28T00:12:50.669Z,3.40
2022-08-28T00:15:23.965Z,2.95
2022-08-28T00:17:50.942Z,3.10
2022-08-28T00:20:20.662Z,2.92
2022-08-28T00:22:48.859Z,2.75
2022-08-28T00:25:20.081Z,2.88
2022-08-28T00:27:52.925Z,2.92
2022-08-28T00:30:22.438Z,2.70
2022-08-28T00:32:49.528Z,3.00
2022-08-28T00:35:17.864Z,3.00
2022-08-28T00:37:46.470Z,2.92
2022-08-28T00:40:18.530Z,2.92
2022-08-28T00:42:56.029Z,2.67
2022-08-28T00:45:24.612Z,2.70
2022-08-28T00:47:51.663Z,2.60
2022-08-28T00:50:22.234Z,2.95
2022-08-28T00:52:53.265Z,2.80
2022-08-28T00:55:24.142Z,3.15
2022-08-28T00:57:59.145Z,2.90
2022-08-28T01:00:35.862Z,3.10
2022-08-28T01:03:05.711Z,3.30
2022-08-28T01:05:35.050Z,3.60
2022-08-28T01:08:04.484Z,3.17
2022-08-28T01:10:34.930Z,2.90
2022-08-28T01:13:02.869Z,3.20
2022-08-28T01:15:36.016Z,3.28
2022-08-28T01:18:08.431Z,3.35
2022-08-28T01:20:45.548Z,3.33
2022-08-28T01:23:40.955Z,3.75
2022-08-28T01:26:11.783Z,3.75
2022-08-28T01:28:39.773Z,3.65
2022-08-28T01:31:10.449Z,3.63
2022-08-28T01:33:42.600Z,3.97
2022-08-28T01:36:12.121Z,3.92
2022-08-28T01:38:41.651Z,4.30
2022-08-28T01:41:08.931Z,4.68
2022-08-28T01:43:36.246Z,3.97
2022-08-28T01:46:05.946Z,4.43
2022-08-28T01:48:36.304Z,4.25
2022-08-28T01:51:04.429Z,4.18
2022-08-28T01:53:32.634Z,4.65
2022-08-28T01:56:02.353Z,4.38
2022-08-28T01:58:34.926Z,4.50
2022-08-28T02:01:16.021Z,4.32
2022-08-28T02:03:43.344Z,4.55
2022-08-28T02:06:11.418Z,4.10
2022-08-28T02:08:38.780Z,4.13
2022-08-28T02:11:07.456Z,5.15
2022-08-28T02:13:36.744Z,4.55
2022-08-28T02:16:06.310Z,4.40
2022-08-28T02:18:33.457Z,4.78
2022-08-28T02:21:00.335Z,4.60
2022-08-28T02:23:27.552Z,4.35
2022-08-28T02:25:54.379Z,4.57
2022-08-28T02:28:21.388Z,5.18
2022-08-28T02:30:48.630Z,5.50
2022-08-28T02:33:16.222Z,4.53
2022-08-28T02:35:43.222Z,5.43
2022-08-28T02:38:10.740Z,5.10
2022-08-28T02:40:38.787Z,5.65
2022-08-28T02:43:05.637Z,5.05
2022-08-28T02:45:32.869Z,5.80
2022-08-28T02:48:01.614Z,6.03
2022-08-28T02:50:30.099Z,6.60
2022-08-28T02:52:57.337Z,7.10
2022-08-28T02:55:25.252Z,6.43
2022-08-28T02:57:52.922Z,6.28
2022-08-28T03:00:24.940Z,6.78
2022-08-28T03:02:52.980Z,7.15
2022-08-28T03:05:25.455Z,7.97
2022-08-28T03:07:53.607Z,7.97
2022-08-28T03:10:20.859Z,7.47
2022-08-28T03:12:48.267Z,7.68
2022-08-28T03:15:15.069Z,7.88
2022-08-28T03:17:41.880Z,7.72
2022-08-28T03:20:10.623Z,8.48
2022-08-28T03:22:56.419Z,7.82
2022-08-28T03:25:24.712Z,7.22
2022-08-28T03:27:52.168Z,8.63
2022-08-28T03:30:20.615Z,8.27
2022-08-28T03:32:47.617Z,9.10
2022-08-28T03:35:14.740Z,8.90
2022-08-28T03:37:41.634Z,8.48
2022-08-28T03:40:09.603Z,10.10
2022-08-28T03:42:36.396Z,9.65
2022-08-28T03:45:05.349Z,9.20
2022-08-28T03:47:32.240Z,9.40
2022-08-28T03:49:59.197Z,9.40
2022-08-28T03:52:26.212Z,9.90
2022-08-28T03:54:53.037Z,9.77
2022-08-28T03:57:22.043Z,10.40
2022-08-28T03:59:51.542Z,9.55
2022-08-28T04:02:20.671Z,10.70
2022-08-28T04:04:49.417Z,10.32
2022-08-28T04:07:18.102Z,10.98
2022-08-28T04:09:45.776Z,11.10
2022-08-28T04:12:13.151Z,10.75
2022-08-28T04:14:40.107Z,10.70
2022-08-28T04:17:07.737Z,10.55
2022-08-28T04:19:34.782Z,9.52
2022-08-28T04:22:01.851Z,10.10
2022-08-28T04:24:28.747Z,10.10
2022-08-28T04:26:56.156Z,8.73
2022-08-28T04:29:23.212Z,9.13
2022-08-28T04:31:50.708Z,9.18
2022-08-28T04:34:18.218Z,8.90
2022-08-28T04:36:46.442Z,9.18
2022-08-28T04:39:13.259Z,9.82
2022-08-28T04:41:40.264Z,10.45
2022-08-28T04:44:08.093Z,10.02
2022-08-28T04:46:35.614Z,9.60
2022-08-28T04:49:04.498Z,9.27
2022-08-28T04:51:31.736Z,9.70
2022-08-28T04:53:59.077Z,9.50
2022-08-28T04:56:26.656Z,10.32
2022-08-28T04:58:53.885Z,9.00
2022-08-28T05:01:24.505Z,9.23
2022-08-28T05:03:57.641Z,9.88
2022-08-28T05:06:29.229Z,10.15
2022-08-28T05:09:00.825Z,10.98
2022-08-28T05:11:33.475Z,10.77
2022-08-28T05:14:09.628Z,11.85
2022-08-28T05:16:47.701Z,9.52
2022-08-28T05:19:16.563Z,10.25
2022-08-28T05:21:43.557Z,9.85
2022-08-28T05:24:11.509Z,8.85
2022-08-28T05:26:38.767Z,9.20
2022-08-28T05:29:07.893Z,8.43
2022-08-28T05:31:35.179Z,8.80
2022-08-28T05:34:02.348Z,8.68
2022-08-28T05:36:33.198Z,9.32
2022-08-28T05:39:01.894Z,9.07
2022-08-28T05:41:31.363Z,8.82
2022-08-28T05:44:01.254Z,9.07
2022-08-28T05:46:28.822Z,9.73
2022-08-28T05:48:56.298Z,10.27
2022-08-28T05:51:26.496Z,9.27
2022-08-28T05:53:54.374Z,10.15
2022-08-28T05:56:25.232Z,10.63
2022-08-28T05:58:52.720Z,9.60
2022-08-28T06:01:28.622Z,10.18
2022-08-28T06:04:00.323Z,10.50
2022-08-28T06:06:30.121Z,11.43
2022-08-28T06:09:10.366Z,10.82
2022-08-28T06:11:44.009Z,10.75
2022-08-28T06:14:15.723Z,11.20
2022-08-28T06:16:45.582Z,11.88
2022-08-28T06:19:13.862Z,10.55
2022-08-28T06:21:41.661Z,10.40
2022-08-28T06:24:10.199Z,11.07
2022-08-28T06:26:37.154Z,10.85
2022-08-28T06:29:09.574Z,10.60
2022-08-28T06:31:36.682Z,10.43
2022-08-28T06:34:04.353Z,11.32
2022-08-28T06:36:33.873Z,11.05
2022-08-28T06:39:02.891Z,10.98
2022-08-28T06:41:32.143Z,11.20
2022-08-28T06:43:59.019Z,10.95
2022-08-28T06:46:26.684Z,11.60
2022-08-28T06:48:53.651Z,11.10
2022-08-28T06:51:23.195Z,11.25
2022-08-28T06:53:52.366Z,12.35
2022-08-28T06:56:25.689Z,10.88
2022-08-28T06:58:56.702Z,11.93
2022-08-28T07:01:30.103Z,12.05
2022-08-28T07:04:00.372Z,12.02
2022-08-28T07:06:30.458Z,12.07
2022-08-28T07:08:57.425Z,11.60
2022-08-28T07:11:27.337Z,12.02
2022-08-28T07:13:55.367Z,11.55
2022-08-28T07:16:26.519Z,12.50
2022-08-28T07:18:53.727Z,11.75
2022-08-28T07:21:20.875Z,12.35
2022-08-28T07:23:48.400Z,12.07
2022-08-28T07:26:20.505Z,11.07
2022-08-28T07:28:47.397Z,12.13
2022-08-28T07:31:17.446Z,11.40
2022-08-28T07:33:44.421Z,10.85
2022-08-28T07:36:15.768Z,11.30
2022-08-28T07:38:46.725Z,10.90
2022-08-28T07:41:21.154Z,10.20
2022-08-28T07:44:06.367Z,10.27
2022-08-28T07:46:33.821Z,10.07
2022-08-28T07:49:01.449Z,10.85
2022-08-28T07:51:29.132Z,11.10
2022-08-28T07:53:59.992Z,10.88
2022-08-28T07:56:30.028Z,10.52
2022-08-28T07:58:58.326Z,10.68
2022-08-28T08:01:26.984Z,10.95
2022-08-28T08:03:55.927Z,11.60
2022-08-28T08:06:34.249Z,12.02
2022-08-28T08:09:02.357Z,11.70
2022-08-28T08:11:32.339Z,11.48
2022-08-28T08:14:05.604Z,9.57
2022-08-28T08:16:41.097Z,8.98
2022-08-28T08:19:10.442Z,9.15
2022-08-28T08:21:38.101Z,9.60
2022-08-28T08:24:06.087Z,8.88
2022-08-28T08:26:33.658Z,8.88
2022-08-28T08:29:01.045Z,8.52
2022-08-28T08:31:33.127Z,8.85
2022-08-28T08:34:03.693Z,8.57
2022-08-28T08:36:32.899Z,8.05
2022-08-28T08:39:00.688Z,6.80
2022-08-28T08:41:49.125Z,7.22
2022-08-28T08:44:21.851Z,6.60
2022-08-28T08:47:13.786Z,7.95
2022-08-28T08:49:53.241Z,7.43
2022-08-28T08:52:45.110Z,7.03
2022-08-28T08:55:35.586Z,7.65
2022-08-28T08:58:07.348Z,6.63
2022-08-28T09:00:40.150Z,6.35
2022-08-28T09:03:13.469Z,5.93
2022-08-28T09:05:50.574Z,6.18
2022-08-28T09:08:39.799Z,5.63
2022-08-28T09:11:31.763Z,5.22
2022-08-28T09:14:09.767Z,5.85
2022-08-28T09:16:40.818Z,5.25
2022-08-28T09:19:12.454Z,4.85
2022-08-28T09:21:41.739Z,5.30
2022-08-28T09:24:28.523Z,6.50
2022-08-28T09:27:21.469Z,6.75
2022-08-28T09:29:59.628Z,7.28
2022-08-28T09:32:46.835Z,6.93
2022-08-28T09:35:33.404Z,6.95
2022-08-28T09:38:19.956Z,7.07
2022-08-28T09:41:06.008Z,7.40
2022-08-28T09:43:34.729Z,6.75
2022-08-28T09:46:19.961Z,6.75
2022-08-28T09:48:52.335Z,5.68
2022-08-28T09:51:22.132Z,5.50
2022-08-28T09:53:51.858Z,5.47
2022-08-28T09:56:35.245Z,5.65
2022-08-28T09:59:12.533Z,4.97
2022-08-28T10:01:45.134Z,5.43
2022-08-28T10:04:24.598Z,5.10
2022-08-28T10:07:17.829Z,5.07
2022-08-28T10:10:17.866Z,5.00
2022-08-28T10:12:59.547Z,5.25
2022-08-28T10:15:51.386Z,5.65
2022-08-28T10:18:28.084Z,5.65
2022-08-28T10:21:01.254Z,5.97
2022-08-28T10:23:46.092Z,6.05
2022-08-28T10:26:20.222Z,6.65
2022-08-28T10:29:06.499Z,6.35
2022-08-28T10:31:33.459Z,6.80
2022-08-28T10:34:03.329Z,6.72
2022-08-28T10:36:34.637Z,6.05
2022-08-28T10:39:27.306Z,5.88
2022-08-28T10:42:03.261Z,6.25
2022-08-28T10:44:53.138Z,5.55
2022-08-28T10:47:22.099Z,4.68
2022-08-28T10:49:53.479Z,5.80
2022-08-28T10:52:45.191Z,5.35
2022-08-28T10:55:38.034Z,5.13
2022-08-28T10:58:23.818Z,5.40
2022-08-28T11:01:01.353Z,4.97
2022-08-28T11:03:34.697Z,5.20
2022-08-28T11:06:18.757Z,4.70
2022-08-28T11:08:53.342Z,4.63
2022-08-28T11:11:48.711Z,5.43
2022-08-28T11:14:47.545Z,4.45
2022-08-28T11:17:30.598Z,4.25
2022-08-28T11:20:15.668Z,4.30
2022-08-28T11:22:54.642Z,4.53
2022-08-28T11:25:45.399Z,4.38
2022-08-28T11:28:25.780Z,4.75
2022-08-28T11:30:58.733Z,5.30
2022-08-28T11:33:34.424Z,5.00
2022-08-28T11:36:01.986Z,5.50
2022-08-28T11:39:03.357Z,5.53
2022-08-28T11:41:36.525Z,5.88
2022-08-28T11:44:09.322Z,6.07
2022-08-28T11:46:44.228Z,6.82
2022-08-28T11:49:26.449Z,7.80
2022-08-28T11:52:15.127Z,7.25
2022-08-28T11:55:52.815Z,7.32
2022-08-28T11:58:31.601Z,8.10
2022-08-28T12:01:21.213Z,7.93
2022-08-28T12:04:03.838Z,8.25
2022-08-28T12:06:49.823Z,8.95
2022-08-28T12:09:25.758Z,9.70
2022-08-28T12:11:56.314Z,9.82
2022-08-28T12:14:25.902Z,11.18
2022-08-28T12:16:58.752Z,11.10
2022-08-28T12:20:00.177Z,10.15
2022-08-28T12:22:52.985Z,10.90
2022-08-28T12:25:25.248Z,9.60
2022-08-28T12:27:53.936Z,9.05
2022-08-28T12:30:38.150Z,9.40
2022-08-28T12:33:16.729Z,10.05
2022-08-28T12:35:44.015Z,11.20
2022-08-28T12:38:20.393Z,10.45
2022-08-28T12:40:53.376Z,11.30
2022-08-28T12:43:48.609Z,11.80
2022-08-28T12:46:26.185Z,12.02
2022-08-28T12:49:03.111Z,11.63
2022-08-28T12:51:36.780Z,11.63
2022-08-28T12:54:07.358Z,12.45
2022-08-28T12:56:37.472Z,11.57
2022-08-28T12:59:34.675Z,11.98
2022-08-28T13:02:08.192Z,11.80
2022-08-28T13:04:39.432Z,11.55
2022-08-28T13:07:11.058Z,11.73
2022-08-28T13:09:45.063Z,12.25
2022-08-28T13:12:54.693Z,12.05
2022-08-28T13:15:43.872Z,12.25
2022-08-28T13:18:11.269Z,12.43
2022-08-28T13:20:39.601Z,12.80
2022-08-28T13:23:06.763Z,13.77
2022-08-28T13:25:36.815Z,13.13
2022-08-28T13:28:15.512Z,13.07
2022-08-28T13:30:42.346Z,13.50
2022-08-28T13:33:24.395Z,13.88
2022-08-28T13:35:52.574Z,14.50
2022-08-28T13:38:22.017Z,14.20
2022-08-28T13:40:59.353Z,13.18
2022-08-28T13:43:29.739Z,14.50
2022-08-28T13:45:56.664Z,13.82
2022-08-28T13:48:27.846Z,14.45
2022-08-28T13:51:10.507Z,13.52
2022-08-28T13:53:38.657Z,13.43
2022-08-28T13:56:06.482Z,14.02
2022-08-28T13:58:33.429Z,14.02
2022-08-28T14:01:01.029Z,14.75
2022-08-28T14:03:38.380Z,14.00
2022-08-28T14:06:14.124Z,13.65
2022-08-28T14:08:42.286Z,14.07
2022-08-28T14:11:12.539Z,13.75
2022-08-28T14:13:47.161Z,13.43
2022-08-28T14:16:24.644Z,12.88
2022-08-28T14:18:52.830Z,14.00
2022-08-28T14:21:21.006Z,13.45
2022-08-28T14:23:47.759Z,12.07
2022-08-28T14:26:14.566Z,13.45
2022-08-28T14:28:42.413Z,14.70
2022-08-28T14:31:14.203Z,12.90
2022-08-28T14:33:41.788Z,14.25
2022-08-28T14:36:18.328Z,13.95
2022-08-28T14:38:45.163Z,13.80
2022-08-28T14:41:12.508Z,14.23
2022-08-28T14:43:39.327Z,13.95
2022-08-28T14:46:10.986Z,14.13
2022-08-28T14:48:38.694Z,13.60
2022-08-28T14:51:06.073Z,13.38
2022-08-28T14:53:32.843Z,13.13
2022-08-28T14:55:59.678Z,13.20
2022-08-28T14:58:26.851Z,12.82
2022-08-28T15:00:53.894Z,12.07
2022-08-28T15:03:21.767Z,12.85
2022-08-28T15:06:00.354Z,11.70
2022-08-28T15:08:27.628Z,12.13
2022-08-28T15:10:54.926Z,9.57
2022-08-28T15:13:21.880Z,9.40
2022-08-28T15:15:49.878Z,9.80
2022-08-28T15:18:16.883Z,10.20
2022-08-28T15:20:46.607Z,8.38
2022-08-28T15:23:14.999Z,9.13
2022-08-28T15:25:42.407Z,8.75
2022-08-28T15:28:10.075Z,9.27
2022-08-28T15:30:37.239Z,9.25
2022-08-28T15:33:04.920Z,8.82
2022-08-28T15:35:33.766Z,9.20
2022-08-28T15:38:00.679Z,8.65
2022-08-28T15:40:46.257Z,10.02
2022-08-28T15:43:13.509Z,8.60
2022-08-28T15:45:40.994Z,8.52
2022-08-28T15:48:09.248Z,8.93
2022-08-28T15:50:36.570Z,9.13
2022-08-28T15:53:04.474Z,9.30
2022-08-28T15:55:34.117Z,9.10
2022-08-28T15:58:08.862Z,8.65
2022-08-28T16:00:41.618Z,9.32
2022-08-28T16:03:08.587Z,9.48
2022-08-28T16:05:40.546Z,8.57
2022-08-28T16:08:09.385Z,9.57
2022-08-28T16:10:36.741Z,9.10
2022-08-28T16:13:06.559Z,9.25
2022-08-28T16:15:34.586Z,8.50
2022-08-28T16:18:01.634Z,8.73
2022-08-28T16:20:29.003Z,10.48
2022-08-28T16:22:55.799Z,9.95
2022-08-28T16:25:22.555Z,9.68
2022-08-28T16:27:49.338Z,9.95
2022-08-28T16:30:17.643Z,9.23
2022-08-28T16:32:46.696Z,10.13
2022-08-28T16:35:15.101Z,9.68
2022-08-28T16:37:42.573Z,10.10
2022-08-28T16:40:10.654Z,10.15
2022-08-28T16:42:37.621Z,10.50
2022-08-28T16:45:05.351Z,10.70
2022-08-28T16:47:33.915Z,10.30
2022-08-28T16:50:02.283Z,10.57
2022-08-28T16:52:29.129Z,10.70
2022-08-28T16:54:55.988Z,10.77
2022-08-28T16:57:23.769Z,12.05
2022-08-28T16:59:53.069Z,10.07
2022-08-28T17:02:26.515Z,10.90
2022-08-28T17:04:55.692Z,10.95
2022-08-28T17:07:22.926Z,10.43
2022-08-28T17:09:49.790Z,10.88
2022-08-28T17:12:16.811Z,11.07
2022-08-28T17:14:43.981Z,10.80
2022-08-28T17:17:11.498Z,10.73
2022-08-28T17:19:38.515Z,11.05
2022-08-28T17:22:27.094Z,10.88
2022-08-28T17:24:55.097Z,10.93
2022-08-28T17:27:22.883Z,10.63
2022-08-28T17:29:50.582Z,10.35
2022-08-28T17:32:17.846Z,11.68
2022-08-28T17:34:44.999Z,11.02
2022-08-28T17:37:12.093Z,10.98
2022-08-28T17:39:39.062Z,11.07
2022-08-28T17:42:06.262Z,10.43
2022-08-28T17:44:35.349Z,11.52
2022-08-28T17:47:02.671Z,10.93
2022-08-28T17:49:29.745Z,11.13
2022-08-28T17:51:56.657Z,10.93
2022-08-28T17:54:24.462Z,10.70
2022-08-28T17:56:55.227Z,10.80
2022-08-28T17:59:23.647Z,10.27
2022-08-28T18:01:50.813Z,10.57
2022-08-28T18:04:24.200Z,11.35
2022-08-28T18:06:54.741Z,10.25
2022-08-28T18:09:23.479Z,10.10
2022-08-28T18:11:51.347Z,10.80
2022-08-28T18:14:18.525Z,10.57
2022-08-28T18:16:45.327Z,10.68
2022-08-28T18:19:13.680Z,11.02
2022-08-28T18:21:41.183Z,10.85
2022-08-28T18:24:08.632Z,11.75
2022-08-28T18:26:35.396Z,11.35
2022-08-28T18:29:02.360Z,9.50
2022-08-28T18:31:29.439Z,10.40
2022-08-28T18:33:57.014Z,10.25
2022-08-28T18:36:24.363Z,10.48
2022-08-28T18:38:52.430Z,9.90
2022-08-28T18:41:20.514Z,10.73
2022-08-28T18:43:48.331Z,9.77
2022-08-28T18:46:15.800Z,10.32
2022-08-28T18:48:43.417Z,9.82
2022-08-28T18:51:12.435Z,9.30
2022-08-28T18:53:42.376Z,9.63
2022-08-28T18:56:12.462Z,9.63
2022-08-28T18:58:40.995Z,10.43
2022-08-28T19:01:09.845Z,9.65
2022-08-28T19:03:37.143Z,9.00
2022-08-28T19:06:06.418Z,9.70
2022-08-28T19:08:36.713Z,9.73
2022-08-28T19:11:07.990Z,9.73
2022-08-28T19:13:35.779Z,9.50
2022-08-28T19:16:03.329Z,9.93
2022-08-28T19:18:30.441Z,9.65
2022-08-28T19:21:05.034Z,10.10
2022-08-28T19:23:33.108Z,10.05
2022-08-28T19:26:00.323Z,8.75
2022-08-28T19:28:27.271Z,8.00
2022-08-28T19:30:54.599Z,7.50
2022-08-28T19:33:21.605Z,7.53
2022-08-28T19:35:48.958Z,7.75
2022-08-28T19:38:16.894Z,7.38
2022-08-28T19:40:44.545Z,7.57
2022-08-28T19:43:16.496Z,6.82
2022-08-28T19:45:45.320Z,7.18
2022-08-28T19:48:12.649Z,6.68
2022-08-28T19:50:39.723Z,6.88
2022-08-28T19:53:07.214Z,6.93
2022-08-28T19:55:34.630Z,7.22
2022-08-28T19:58:05.288Z,6.72
2022-08-28T20:00:33.249Z,7.28
2022-08-28T20:03:00.863Z,7.80
2022-08-28T20:05:28.164Z,6.95
2022-08-28T20:07:55.442Z,6.53
2022-08-28T20:10:22.416Z,6.38
2022-08-28T20:12:49.553Z,5.95
2022-08-28T20:15:18.241Z,5.30
2022-08-28T20:17:49.726Z,6.32
2022-08-28T20:20:19.608Z,6.10
2022-08-28T20:22:46.698Z,6.63
2022-08-28T20:25:14.787Z,5.38
2022-08-28T20:27:41.756Z,5.95
2022-08-28T20:30:10.436Z,6.10
2022-08-28T20:32:40.125Z,5.82
2022-08-28T20:35:09.691Z,5.50
2022-08-28T20:37:44.650Z,5.57
2022-08-28T20:40:18.318Z,4.10
2022-08-28T20:42:46.509Z,4.20
2022-08-28T20:45:15.231Z,4.05
2022-08-28T20:47:42.578Z,3.50
2022-08-28T20:50:09.648Z,3.85
2022-08-28T20:52:37.087Z,4.60
2022-08-28T20:55:05.834Z,4.85
2022-08-28T20:57:32.815Z,4.47
2022-08-28T21:00:03.483Z,4.60
2022-08-28T21:02:32.406Z,4.53
2022-08-28T21:04:59.285Z,4.38
2022-08-28T21:07:27.083Z,3.92
2022-08-28T21:10:04.944Z,4.13
2022-08-28T21:12:33.624Z,4.03
2022-08-28T21:15:00.449Z,4.20
2022-08-28T21:17:30.145Z,4.63
2022-08-28T21:20:04.262Z,4.38
2022-08-28T21:22:32.926Z,4.00
2022-08-28T21:25:00.749Z,4.47
2022-08-28T21:27:28.477Z,3.75
2022-08-28T21:29:57.695Z,3.92
2022-08-28T21:32:25.295Z,4.50
2022-08-28T21:34:53.275Z,5.93
2022-08-28T21:37:20.225Z,5.72
2022-08-28T21:39:47.090Z,4.57
2022-08-28T21:42:13.959Z,5.78
2022-08-28T21:44:41.013Z,4.97
2022-08-28T21:47:15.746Z,4.45
2022-08-28T21:49:42.815Z,4.40
2022-08-28T21:52:09.582Z,5.80
2022-08-28T21:54:36.971Z,4.32
2022-08-28T21:57:04.081Z,4.03
2022-08-28T21:59:37.864Z,4.38
2022-08-28T22:02:05.388Z,4.75
2022-08-28T22:04:32.562Z,4.50
2022-08-28T22:06:59.555Z,5.38
2022-08-28T22:09:26.469Z,5.35
2022-08-28T22:11:54.028Z,5.00
2022-08-28T22:14:21.124Z,5.40
2022-08-28T22:16:48.092Z,5.03
2022-08-28T22:19:14.948Z,5.30
2022-08-28T22:22:00.687Z,5.57
2022-08-28T22:24:27.744Z,5.05
2022-08-28T22:26:57.731Z,5.43
2022-08-28T22:29:25.069Z,5.30
2022-08-28T22:31:53.098Z,5.85
2022-08-28T22:34:20.380Z,5.38
2022-08-28T22:36:47.217Z,4.70
2022-08-28T22:39:14.191Z,6.05
2022-08-28T22:41:41.715Z,5.35
2022-08-28T22:44:09.075Z,6.22
2022-08-28T22:46:36.089Z,5.30
2022-08-28T22:49:03.314Z,4.63
2022-08-28T22:51:30.093Z,5.28
2022-08-28T22:53:57.143Z,5.05
2022-08-28T22:56:23.984Z,5.40
2022-08-28T22:58:51.105Z,5.63
2022-08-28T23:01:22.663Z,4.47
2022-08-28T23:03:50.544Z,4.75
2022-08-28T23:06:17.830Z,4.88
2022-08-28T23:08:44.585Z,4.53
2022-08-28T23:11:11.702Z,4.60
2022-08-28T23:13:39.331Z,4.72
2022-08-28T23:16:06.284Z,4.93
2022-08-28T23:19:03.976Z,5.25
2022-08-28T23:21:23.851Z,5.22
2022-08-28T23:23:53.818Z,4.88
2022-08-28T23:26:21.594Z,4.70
2022-08-28T23:28:48.406Z,5.28
2022-08-28T23:31:15.339Z,5.55
2022-08-28T23:33:42.584Z,4.88
2022-08-28T23:36:10.211Z,4.55
2022-08-28T23:38:40.664Z,4.53
2022-08-28T23:41:11.259Z,4.53
2022-08-28T23:43:38.685Z,4.25
2022-08-28T23:46:06.121Z,4.35
2022-08-28T23:48:33.099Z,4.25
2022-08-28T23:51:00.101Z,4.20
2022-08-28T23:53:27.630Z,4.45
2022-08-28T23:55:55.921Z,4.20
2022-08-28T23:58:22.748Z,4.22
