createdAt,value
2019-05-25T00:00:18.560Z,15.99
2019-05-25T00:01:22.464Z,16.02
2019-05-25T00:02:24.905Z,15.87
2019-05-25T00:03:26.962Z,16.05
2019-05-25T00:04:30.684Z,15.90
2019-05-25T00:05:33.280Z,16.08
2019-05-25T00:06:36.138Z,16.01
2019-05-25T00:07:39.727Z,15.99
2019-05-25T00:08:43.547Z,15.91
2019-05-25T00:09:48.566Z,16.04
2019-05-25T00:10:52.764Z,16.12
2019-05-25T00:11:55.440Z,16.13
2019-05-25T00:12:58.588Z,16.41
2019-05-25T00:14:01.174Z,16.32
2019-05-25T00:15:06.845Z,16.15
2019-05-25T00:16:08.868Z,16.30
2019-05-25T00:17:11.462Z,16.27
2019-05-25T00:18:14.021Z,16.33
2019-05-25T00:19:16.508Z,16.04
2019-05-25T00:20:19.232Z,16.12
2019-05-25T00:21:21.676Z,16.09
2019-05-25T00:22:24.451Z,16.08
2019-05-25T00:23:27.491Z,16.21
2019-05-25T00:24:30.220Z,16.30
2019-05-25T00:25:32.818Z,16.39
2019-05-25T00:26:35.380Z,16.15
2019-05-25T00:27:38.625Z,16.14
2019-05-25T00:28:40.434Z,16.35
2019-05-25T00:29:43.456Z,16.42
2019-05-25T00:30:46.146Z,16.47
2019-05-25T00:31:48.856Z,16.23
2019-05-25T00:32:51.806Z,16.40
2019-05-25T00:33:54.624Z,16.34
2019-05-25T00:34:59.239Z,16.38
2019-05-25T00:36:01.837Z,16.46
2019-05-25T00:37:04.167Z,16.38
2019-05-25T00:38:06.565Z,16.30
2019-05-25T00:39:09.300Z,16.36
2019-05-25T00:40:12.069Z,16.39
2019-05-25T00:41:14.823Z,16.43
2019-05-25T00:42:16.816Z,16.55
2019-05-25T00:43:19.593Z,16.46
2019-05-25T00:44:22.403Z,16.43
2019-05-25T00:45:24.880Z,16.33
2019-05-25T00:46:27.072Z,16.45
2019-05-25T00:47:29.613Z,16.50
2019-05-25T00:48:31.889Z,16.55
2019-05-25T00:49:34.321Z,16.54
2019-05-25T00:50:37.313Z,16.40
2019-05-25T00:51:39.423Z,16.45
2019-05-25T00:52:41.728Z,16.43
2019-05-25T00:53:44.599Z,16.39
2019-05-25T00:54:46.391Z,16.44
2019-05-25T00:55:48.775Z,16.57
2019-05-25T00:56:51.765Z,16.53
2019-05-25T00:57:53.477Z,16.40
2019-05-25T00:58:58.149Z,16.46
2019-05-25T01:00:00.753Z,16.32
2019-05-25T01:01:04.539Z,16.60
2019-05-25T01:02:08.092Z,16.39
2019-05-25T01:03:10.992Z,16.46
2019-05-25T01:04:14.559Z,16.39
2019-05-25T01:05:17.119Z,16.37
2019-05-25T01:06:19.591Z,16.48
2019-05-25T01:07:22.251Z,16.44
2019-05-25T01:08:24.766Z,16.34
2019-05-25T01:09:26.902Z,16.26
2019-05-25T01:10:29.221Z,16.30
2019-05-25T01:11:31.645Z,16.34
2019-05-25T01:12:33.484Z,16.47
2019-05-25T01:13:35.925Z,16.43
2019-05-25T01:14:39.949Z,16.40
2019-05-25T01:15:42.534Z,16.43
2019-05-25T01:16:45.304Z,16.41
2019-05-25T01:17:47.866Z,16.40
2019-05-25T01:18:52.370Z,16.38
2019-05-25T01:19:54.731Z,16.37
2019-05-25T01:20:57.310Z,16.37
2019-05-25T01:21:59.936Z,16.32
2019-05-25T01:23:02.976Z,16.37
2019-05-25T01:24:05.530Z,16.32
2019-05-25T01:25:08.126Z,16.39
2019-05-25T01:26:11.283Z,16.33
2019-05-25T01:27:13.900Z,16.16
2019-05-25T01:28:15.807Z,16.26
2019-05-25T01:29:18.100Z,16.18
2019-05-25T01:30:20.603Z,16.21
2019-05-25T01:31:23.053Z,16.29
2019-05-25T01:32:26.088Z,16.19
2019-05-25T01:33:28.744Z,16.08
2019-05-25T01:34:31.637Z,15.91
2019-05-25T01:35:34.146Z,16.04
2019-05-25T01:36:36.574Z,15.93
2019-05-25T01:37:39.177Z,15.90
2019-05-25T01:38:41.883Z,15.70
2019-05-25T01:39:44.907Z,15.53
2019-05-25T01:40:47.255Z,15.56
2019-05-25T01:41:49.762Z,15.48
2019-05-25T01:42:51.837Z,15.43
2019-05-25T01:43:54.454Z,15.46
2019-05-25T01:44:57.254Z,15.57
2019-05-25T01:45:59.655Z,15.34
2019-05-25T01:47:02.444Z,15.43
2019-05-25T01:48:06.069Z,15.53
2019-05-25T01:49:08.665Z,15.41
2019-05-25T01:50:11.833Z,15.60
2019-05-25T01:51:14.663Z,15.60
2019-05-25T01:52:16.733Z,15.38
2019-05-25T01:53:19.409Z,15.41
2019-05-25T01:54:22.309Z,15.70
2019-05-25T01:55:24.895Z,15.70
2019-05-25T01:56:27.125Z,15.65
2019-05-25T01:57:29.409Z,15.57
2019-05-25T01:58:31.937Z,15.71
2019-05-25T01:59:34.732Z,15.79
2019-05-25T02:00:38.857Z,15.83
2019-05-25T02:01:41.419Z,15.86
2019-05-25T02:02:44.351Z,15.86
2019-05-25T02:03:46.202Z,15.63
2019-05-25T02:04:49.590Z,15.53
2019-05-25T02:05:52.150Z,15.49
2019-05-25T02:06:53.830Z,15.36
2019-05-25T02:07:56.245Z,15.43
2019-05-25T02:08:58.894Z,15.29
2019-05-25T02:10:00.939Z,15.30
2019-05-25T02:11:04.621Z,15.16
2019-05-25T02:12:07.214Z,15.20
2019-05-25T02:13:09.895Z,15.28
2019-05-25T02:14:13.138Z,15.49
2019-05-25T02:15:15.875Z,15.53
2019-05-25T02:16:18.423Z,15.68
2019-05-25T02:17:22.178Z,15.84
2019-05-25T02:18:24.661Z,16.02
2019-05-25T02:19:27.382Z,15.85
2019-05-25T02:20:30.496Z,15.84
2019-05-25T02:21:32.847Z,15.94
2019-05-25T02:22:34.534Z,15.97
2019-05-25T02:23:37.128Z,15.81
2019-05-25T02:24:39.925Z,15.69
2019-05-25T02:25:42.196Z,15.73
2019-05-25T02:26:44.754Z,15.71
2019-05-25T02:27:46.540Z,15.75
2019-05-25T02:28:49.261Z,15.60
2019-05-25T02:29:51.829Z,15.55
2019-05-25T02:30:54.202Z,15.58
2019-05-25T02:31:57.121Z,15.49
2019-05-25T02:33:01.683Z,15.47
2019-05-25T02:34:06.169Z,15.39
2019-05-25T02:35:16.511Z,15.58
2019-05-25T02:36:20.729Z,15.51
2019-05-25T02:37:23.166Z,15.51
2019-05-25T02:38:26.110Z,15.55
2019-05-25T02:39:27.806Z,15.53
2019-05-25T02:40:30.801Z,15.48
2019-05-25T02:41:33.076Z,15.43
2019-05-25T02:42:35.282Z,15.40
2019-05-25T02:43:37.825Z,15.39
2019-05-25T02:44:40.486Z,15.27
2019-05-25T02:45:42.910Z,15.15
2019-05-25T02:46:45.383Z,15.28
2019-05-25T02:47:48.802Z,15.12
2019-05-25T02:48:51.710Z,15.12
2019-05-25T02:49:54.175Z,15.41
2019-05-25T02:50:57.309Z,15.28
2019-05-25T02:52:00.741Z,15.17
2019-05-25T02:53:03.439Z,15.19
2019-05-25T02:54:07.653Z,15.28
2019-05-25T02:55:10.884Z,15.24
2019-05-25T02:56:14.079Z,15.47
2019-05-25T02:57:16.434Z,15.39
2019-05-25T02:58:19.280Z,15.32
2019-05-25T02:59:23.193Z,15.11
2019-05-25T03:00:31.001Z,15.11
2019-05-25T03:01:34.007Z,15.28
2019-05-25T03:02:36.627Z,15.09
2019-05-25T03:03:38.702Z,15.22
2019-05-25T03:04:41.070Z,15.12
2019-05-25T03:05:45.078Z,15.23
2019-05-25T03:06:48.025Z,15.18
2019-05-25T03:07:51.069Z,15.15
2019-05-25T03:08:55.747Z,15.13
2019-05-25T03:09:59.748Z,15.12
2019-05-25T03:11:03.140Z,15.00
2019-05-25T03:12:06.551Z,14.83
2019-05-25T03:13:08.803Z,14.79
2019-05-25T03:14:11.107Z,14.62
2019-05-25T03:15:14.781Z,14.74
2019-05-25T03:16:17.785Z,14.42
2019-05-25T03:17:22.285Z,14.44
2019-05-25T03:18:24.717Z,14.45
2019-05-25T03:19:27.625Z,14.39
2019-05-25T03:20:30.397Z,14.39
2019-05-25T03:21:32.845Z,14.51
2019-05-25T03:22:35.307Z,14.45
2019-05-25T03:23:37.567Z,14.37
2019-05-25T03:24:39.821Z,14.37
2019-05-25T03:25:49.515Z,14.32
2019-05-25T03:26:46.787Z,14.44
2019-05-25T03:27:49.786Z,14.63
2019-05-25T03:28:52.635Z,14.58
2019-05-25T03:29:54.983Z,14.56
2019-05-25T03:30:57.019Z,14.64
2019-05-25T03:31:59.466Z,14.54
2019-05-25T03:33:02.815Z,14.76
2019-05-25T03:34:05.501Z,14.62
2019-05-25T03:35:08.059Z,14.70
2019-05-25T03:36:11.025Z,14.68
2019-05-25T03:37:13.238Z,14.81
2019-05-25T03:38:15.823Z,14.81
2019-05-25T03:39:18.336Z,14.77
2019-05-25T03:40:20.311Z,14.82
2019-05-25T03:41:23.031Z,14.75
2019-05-25T03:42:25.288Z,14.74
2019-05-25T03:43:27.698Z,14.89
2019-05-25T03:44:30.608Z,14.94
2019-05-25T03:45:33.504Z,15.09
2019-05-25T03:46:37.190Z,15.33
2019-05-25T03:47:39.734Z,15.27
2019-05-25T03:48:42.118Z,15.30
2019-05-25T03:49:46.180Z,15.22
2019-05-25T03:50:48.634Z,15.09
2019-05-25T03:51:50.873Z,15.13
2019-05-25T03:52:53.882Z,15.17
2019-05-25T03:53:56.626Z,15.14
2019-05-25T03:54:59.624Z,15.27
2019-05-25T03:56:05.731Z,15.27
2019-05-25T03:57:07.481Z,15.31
2019-05-25T03:58:09.495Z,15.38
2019-05-25T03:59:12.306Z,15.37
2019-05-25T04:00:19.588Z,15.42
2019-05-25T04:01:22.323Z,15.15
2019-05-25T04:02:24.989Z,15.18
2019-05-25T04:03:27.648Z,15.06
2019-05-25T04:04:30.237Z,15.11
2019-05-25T04:05:33.400Z,14.86
2019-05-25T04:06:35.793Z,14.84
2019-05-25T04:07:38.306Z,14.54
2019-05-25T04:08:40.579Z,14.58
2019-05-25T04:09:42.297Z,14.41
2019-05-25T04:10:44.586Z,14.41
2019-05-25T04:11:47.729Z,14.69
2019-05-25T04:12:49.758Z,14.63
2019-05-25T04:13:52.412Z,14.83
2019-05-25T04:14:56.187Z,14.85
2019-05-25T04:16:00.349Z,15.07
2019-05-25T04:17:03.175Z,15.14
2019-05-25T04:18:06.167Z,15.14
2019-05-25T04:19:08.359Z,15.28
2019-05-25T04:20:10.951Z,15.30
2019-05-25T04:21:14.415Z,15.31
2019-05-25T04:22:16.629Z,15.07
2019-05-25T04:23:18.981Z,15.27
2019-05-25T04:24:22.619Z,15.28
2019-05-25T04:25:24.307Z,15.31
2019-05-25T04:26:27.661Z,15.25
2019-05-25T04:27:29.536Z,15.18
2019-05-25T04:28:31.565Z,15.06
2019-05-25T04:29:34.072Z,15.13
2019-05-25T04:30:36.444Z,15.06
2019-05-25T04:31:38.799Z,15.09
2019-05-25T04:32:41.185Z,15.05
2019-05-25T04:33:43.201Z,15.21
2019-05-25T04:34:45.756Z,14.96
2019-05-25T04:35:48.808Z,15.16
2019-05-25T04:36:51.948Z,15.13
2019-05-25T04:37:54.680Z,15.19
2019-05-25T04:38:57.489Z,15.27
2019-05-25T04:40:05.386Z,15.25
2019-05-25T04:41:08.234Z,15.35
2019-05-25T04:42:11.020Z,15.28
2019-05-25T04:43:13.222Z,15.25
2019-05-25T04:44:17.682Z,15.33
2019-05-25T04:45:20.087Z,15.36
2019-05-25T04:46:22.615Z,15.26
2019-05-25T04:47:27.118Z,15.28
2019-05-25T04:48:28.930Z,15.30
2019-05-25T04:49:31.359Z,15.44
2019-05-25T04:50:33.821Z,15.39
2019-05-25T04:51:36.122Z,15.42
2019-05-25T04:52:41.079Z,15.57
2019-05-25T04:53:43.222Z,15.41
2019-05-25T04:54:46.216Z,15.33
2019-05-25T04:55:49.080Z,15.38
2019-05-25T04:56:51.492Z,15.47
2019-05-25T04:57:55.302Z,15.47
2019-05-25T04:58:58.072Z,15.65
2019-05-25T05:00:00.882Z,15.79
2019-05-25T05:01:02.903Z,15.72
2019-05-25T05:02:06.135Z,15.84
2019-05-25T05:03:08.864Z,15.70
2019-05-25T05:04:10.623Z,15.84
2019-05-25T05:05:14.057Z,15.63
2019-05-25T05:06:16.624Z,15.36
2019-05-25T05:07:19.694Z,15.24
2019-05-25T05:08:25.086Z,15.32
2019-05-25T05:09:26.806Z,15.33
2019-05-25T05:10:29.330Z,15.42
2019-05-25T05:11:31.834Z,15.59
2019-05-25T05:12:34.999Z,15.61
2019-05-25T05:13:37.365Z,15.52
2019-05-25T05:14:41.088Z,15.56
2019-05-25T05:15:43.362Z,15.64
2019-05-25T05:16:45.726Z,15.55
2019-05-25T05:17:48.708Z,15.39
2019-05-25T05:18:50.541Z,15.37
2019-05-25T05:19:52.815Z,15.49
2019-05-25T05:20:55.405Z,15.57
2019-05-25T05:21:57.854Z,15.47
2019-05-25T05:23:02.189Z,15.37
2019-05-25T05:24:04.833Z,15.47
2019-05-25T05:25:08.626Z,15.45
2019-05-25T05:26:12.109Z,15.53
2019-05-25T05:27:15.940Z,15.43
2019-05-25T05:28:18.367Z,15.41
2019-05-25T05:29:20.641Z,15.42
2019-05-25T05:30:33.377Z,15.38
2019-05-25T05:31:35.907Z,15.52
2019-05-25T05:32:40.105Z,15.46
2019-05-25T05:33:42.573Z,15.53
2019-05-25T05:34:45.805Z,15.69
2019-05-25T05:35:49.100Z,15.50
2019-05-25T05:36:52.229Z,15.68
2019-05-25T05:37:57.241Z,15.60
2019-05-25T05:39:00.379Z,15.63
2019-05-25T05:40:06.962Z,15.64
2019-05-25T05:41:13.360Z,15.67
2019-05-25T05:42:17.398Z,15.73
2019-05-25T05:43:20.852Z,15.83
2019-05-25T05:44:25.342Z,15.86
2019-05-25T05:45:30.306Z,15.99
2019-05-25T05:46:36.128Z,16.24
2019-05-25T05:47:40.098Z,16.11
2019-05-25T05:48:46.102Z,15.98
2019-05-25T05:49:50.685Z,16.00
2019-05-25T05:50:57.189Z,16.04
2019-05-25T05:52:02.216Z,16.15
2019-05-25T05:53:05.052Z,16.35
2019-05-25T05:54:07.847Z,16.32
2019-05-25T05:55:11.474Z,16.16
2019-05-25T05:56:15.802Z,16.33
2019-05-25T05:57:18.492Z,16.36
2019-05-25T05:58:21.236Z,16.35
2019-05-25T05:59:23.564Z,16.33
2019-05-25T06:00:26.218Z,16.45
2019-05-25T06:01:28.191Z,16.34
2019-05-25T06:02:30.648Z,16.49
2019-05-25T06:03:32.352Z,16.61
2019-05-25T06:04:34.676Z,16.53
2019-05-25T06:05:39.210Z,16.68
2019-05-25T06:06:43.635Z,16.68
2019-05-25T06:07:46.009Z,16.65
2019-05-25T06:08:48.303Z,16.77
2019-05-25T06:09:50.680Z,16.92
2019-05-25T06:10:53.162Z,16.93
2019-05-25T06:11:55.827Z,17.11
2019-05-25T06:12:58.644Z,16.92
2019-05-25T06:14:03.504Z,17.04
2019-05-25T06:15:06.667Z,17.19
2019-05-25T06:16:11.143Z,17.24
2019-05-25T06:17:14.398Z,17.21
2019-05-25T06:18:16.227Z,17.00
2019-05-25T06:19:18.401Z,17.05
2019-05-25T06:20:23.302Z,17.19
2019-05-25T06:21:26.035Z,17.21
2019-05-25T06:22:28.488Z,17.09
2019-05-25T06:23:31.103Z,17.23
2019-05-25T06:24:33.451Z,17.28
2019-05-25T06:25:35.991Z,17.26
2019-05-25T06:26:38.247Z,17.27
2019-05-25T06:27:41.183Z,17.34
2019-05-25T06:28:44.092Z,17.38
2019-05-25T06:29:46.939Z,17.44
2019-05-25T06:30:49.338Z,17.32
2019-05-25T06:31:52.107Z,17.20
2019-05-25T06:32:54.763Z,17.33
2019-05-25T06:33:58.111Z,17.38
2019-05-25T06:35:00.965Z,17.35
2019-05-25T06:36:03.774Z,17.57
2019-05-25T06:37:06.258Z,17.48
2019-05-25T06:38:09.022Z,17.52
2019-05-25T06:39:12.530Z,17.60
2019-05-25T06:40:14.825Z,17.76
2019-05-25T06:41:18.209Z,18.01
2019-05-25T06:42:20.757Z,17.85
2019-05-25T06:43:22.709Z,17.80
2019-05-25T06:44:27.545Z,17.94
2019-05-25T06:45:31.043Z,18.00
2019-05-25T06:46:32.697Z,17.89
2019-05-25T06:47:36.643Z,17.76
2019-05-25T06:48:39.300Z,17.75
2019-05-25T06:49:40.983Z,17.76
2019-05-25T06:50:43.994Z,17.85
2019-05-25T06:51:47.387Z,17.85
2019-05-25T06:52:50.488Z,17.89
2019-05-25T06:53:52.751Z,17.93
2019-05-25T06:54:57.024Z,17.84
2019-05-25T06:55:59.776Z,17.72
2019-05-25T06:57:03.402Z,17.87
2019-05-25T06:58:05.576Z,17.85
2019-05-25T06:59:07.884Z,17.80
2019-05-25T07:00:11.100Z,17.79
2019-05-25T07:01:13.784Z,17.78
2019-05-25T07:02:16.197Z,17.97
2019-05-25T07:03:18.179Z,18.03
2019-05-25T07:04:20.933Z,18.12
2019-05-25T07:05:23.516Z,18.16
2019-05-25T07:06:28.745Z,18.13
2019-05-25T07:07:31.558Z,18.17
2019-05-25T07:08:34.411Z,18.13
2019-05-25T07:09:37.077Z,18.08
2019-05-25T07:10:40.037Z,18.28
2019-05-25T07:11:42.459Z,18.41
2019-05-25T07:12:44.945Z,18.34
2019-05-25T07:13:47.878Z,18.36
2019-05-25T07:14:50.315Z,18.18
2019-05-25T07:15:52.049Z,18.33
2019-05-25T07:16:54.648Z,18.42
2019-05-25T07:17:57.023Z,18.47
2019-05-25T07:18:59.147Z,18.56
2019-05-25T07:20:03.761Z,18.64
2019-05-25T07:21:06.554Z,18.50
2019-05-25T07:22:10.563Z,18.62
2019-05-25T07:23:14.219Z,18.87
2019-05-25T07:24:17.003Z,18.63
2019-05-25T07:25:20.245Z,18.60
2019-05-25T07:26:24.713Z,18.66
2019-05-25T07:27:27.265Z,18.50
2019-05-25T07:28:29.512Z,18.53
2019-05-25T07:29:32.447Z,18.59
2019-05-25T07:30:34.955Z,18.63
2019-05-25T07:31:38.673Z,18.62
2019-05-25T07:32:41.179Z,18.47
2019-05-25T07:33:44.462Z,18.53
2019-05-25T07:34:47.338Z,18.69
2019-05-25T07:35:49.970Z,18.69
2019-05-25T07:36:52.268Z,18.66
2019-05-25T07:37:55.281Z,18.83
2019-05-25T07:38:57.777Z,18.98
2019-05-25T07:40:00.764Z,19.11
2019-05-25T07:41:03.536Z,19.05
2019-05-25T07:42:06.450Z,19.33
2019-05-25T07:43:08.904Z,18.92
2019-05-25T07:44:11.408Z,18.86
2019-05-25T07:45:14.858Z,18.56
2019-05-25T07:46:17.375Z,18.50
2019-05-25T07:47:21.872Z,18.68
2019-05-25T07:48:25.676Z,18.81
2019-05-25T07:49:28.027Z,18.93
2019-05-25T07:50:32.210Z,19.01
2019-05-25T07:51:34.842Z,19.12
2019-05-25T07:52:37.335Z,19.18
2019-05-25T07:53:39.880Z,19.25
2019-05-25T07:54:41.596Z,19.16
2019-05-25T07:55:44.553Z,19.18
2019-05-25T07:56:47.545Z,19.16
2019-05-25T07:57:51.350Z,18.89
2019-05-25T07:58:54.102Z,18.91
2019-05-25T07:59:56.852Z,19.04
2019-05-25T08:00:58.791Z,19.15
2019-05-25T08:02:01.863Z,19.06
2019-05-25T08:03:04.682Z,18.83
2019-05-25T08:04:07.289Z,19.02
2019-05-25T08:05:09.923Z,18.83
2019-05-25T08:06:12.846Z,18.84
2019-05-25T08:07:14.818Z,18.75
2019-05-25T08:08:17.306Z,18.92
2019-05-25T08:09:23.736Z,18.95
2019-05-25T08:10:26.189Z,19.09
2019-05-25T08:11:28.668Z,19.26
2019-05-25T08:12:31.168Z,19.07
2019-05-25T08:13:33.984Z,18.99
2019-05-25T08:14:36.963Z,18.90
2019-05-25T08:15:39.544Z,19.03
2019-05-25T08:16:42.399Z,18.96
2019-05-25T08:17:44.933Z,18.99
2019-05-25T08:18:48.091Z,19.12
2019-05-25T08:19:50.632Z,19.10
2019-05-25T08:20:56.285Z,19.11
2019-05-25T08:21:59.185Z,19.02
2019-05-25T08:23:02.598Z,19.09
2019-05-25T08:24:06.599Z,19.13
2019-05-25T08:25:10.933Z,19.12
2019-05-25T08:26:13.654Z,19.31
2019-05-25T08:27:17.348Z,19.27
2019-05-25T08:28:32.348Z,19.27
2019-05-25T08:29:26.927Z,19.25
2019-05-25T08:30:31.390Z,19.29
2019-05-25T08:31:33.661Z,19.46
2019-05-25T08:32:37.645Z,19.61
2019-05-25T08:33:41.895Z,19.56
2019-05-25T08:34:44.359Z,19.62
2019-05-25T08:35:47.532Z,19.72
2019-05-25T08:36:50.634Z,19.66
2019-05-25T08:37:54.817Z,19.33
2019-05-25T08:38:57.143Z,19.40
2019-05-25T08:39:59.043Z,19.53
2019-05-25T08:41:01.611Z,19.64
2019-05-25T08:42:06.058Z,19.38
2019-05-25T08:43:09.550Z,19.59
2019-05-25T08:44:12.477Z,19.47
2019-05-25T08:45:15.941Z,19.70
2019-05-25T08:46:21.460Z,19.64
2019-05-25T08:47:24.301Z,19.54
2019-05-25T08:48:27.500Z,19.40
2019-05-25T08:49:29.395Z,19.55
2019-05-25T08:50:38.355Z,19.50
2019-05-25T08:51:36.930Z,19.62
2019-05-25T08:52:41.513Z,19.73
2019-05-25T08:53:46.570Z,19.70
2019-05-25T08:54:48.377Z,19.83
2019-05-25T08:55:51.129Z,19.87
2019-05-25T08:56:53.727Z,19.82
2019-05-25T08:57:56.714Z,19.84
2019-05-25T08:58:59.457Z,19.85
2019-05-25T09:00:04.516Z,19.88
2019-05-25T09:01:07.221Z,19.97
2019-05-25T09:02:11.177Z,19.73
2019-05-25T09:03:13.904Z,19.95
2019-05-25T09:04:16.286Z,20.00
2019-05-25T09:05:19.740Z,20.21
2019-05-25T09:06:24.387Z,20.34
2019-05-25T09:07:26.786Z,20.23
2019-05-25T09:08:29.112Z,20.03
2019-05-25T09:09:32.155Z,20.24
2019-05-25T09:10:34.856Z,20.21
2019-05-25T09:11:37.802Z,20.10
2019-05-25T09:12:43.176Z,20.03
2019-05-25T09:13:45.741Z,20.11
2019-05-25T09:14:48.379Z,20.16
2019-05-25T09:15:50.640Z,20.10
2019-05-25T09:16:53.110Z,20.10
2019-05-25T09:17:55.759Z,20.07
2019-05-25T09:18:58.207Z,20.13
2019-05-25T09:20:01.069Z,20.29
2019-05-25T09:21:03.884Z,20.41
2019-05-25T09:22:06.309Z,20.42
2019-05-25T09:23:09.506Z,20.48
2019-05-25T09:24:12.843Z,20.56
2019-05-25T09:25:16.031Z,20.16
2019-05-25T09:26:19.423Z,20.24
2019-05-25T09:27:21.818Z,20.29
2019-05-25T09:28:23.722Z,20.27
2019-05-25T09:29:26.294Z,20.24
2019-05-25T09:30:29.112Z,20.27
2019-05-25T09:31:30.993Z,20.34
2019-05-25T09:32:33.572Z,20.21
2019-05-25T09:33:37.001Z,20.28
2019-05-25T09:34:39.779Z,20.33
2019-05-25T09:35:43.456Z,20.43
2019-05-25T09:36:46.106Z,20.50
2019-05-25T09:37:49.407Z,20.66
2019-05-25T09:38:52.249Z,20.65
2019-05-25T09:39:55.229Z,20.42
2019-05-25T09:40:59.788Z,20.54
2019-05-25T09:42:02.887Z,20.63
2019-05-25T09:43:05.179Z,20.59
2019-05-25T09:44:10.488Z,20.54
2019-05-25T09:45:14.310Z,20.48
2019-05-25T09:46:16.880Z,20.50
2019-05-25T09:47:19.557Z,20.36
2019-05-25T09:48:22.707Z,20.58
2019-05-25T09:49:26.347Z,20.61
2019-05-25T09:50:29.062Z,20.79
2019-05-25T09:51:31.447Z,20.67
2019-05-25T09:52:35.527Z,20.65
2019-05-25T09:53:39.700Z,20.67
2019-05-25T09:54:41.760Z,20.80
2019-05-25T09:55:47.105Z,20.95
2019-05-25T09:56:50.781Z,21.01
2019-05-25T09:57:52.744Z,21.12
2019-05-25T09:58:55.145Z,21.19
2019-05-25T09:59:58.382Z,21.30
2019-05-25T10:01:00.371Z,21.14
2019-05-25T10:02:04.425Z,20.90
2019-05-25T10:03:07.538Z,20.79
2019-05-25T10:04:11.735Z,21.05
2019-05-25T10:05:14.546Z,20.82
2019-05-25T10:06:17.411Z,20.68
2019-05-25T10:07:19.289Z,20.46
2019-05-25T10:08:21.920Z,20.47
2019-05-25T10:09:24.504Z,20.53
2019-05-25T10:10:26.434Z,20.75
2019-05-25T10:11:30.012Z,20.86
2019-05-25T10:12:33.325Z,20.92
2019-05-25T10:13:36.492Z,20.98
2019-05-25T10:14:40.406Z,21.10
2019-05-25T10:15:42.554Z,21.18
2019-05-25T10:16:47.284Z,21.05
2019-05-25T10:17:50.512Z,21.03
2019-05-25T10:18:52.984Z,20.92
2019-05-25T10:19:55.693Z,20.92
2019-05-25T10:20:58.565Z,20.95
2019-05-25T10:22:01.291Z,21.03
2019-05-25T10:23:03.718Z,20.91
2019-05-25T10:24:06.286Z,21.04
2019-05-25T10:25:10.359Z,21.10
2019-05-25T10:26:13.393Z,21.25
2019-05-25T10:27:15.662Z,21.24
2019-05-25T10:28:19.144Z,21.15
2019-05-25T10:29:36.693Z,21.15
2019-05-25T10:30:28.814Z,21.01
2019-05-25T10:31:31.953Z,21.01
2019-05-25T10:32:35.361Z,20.96
2019-05-25T10:33:37.172Z,21.06
2019-05-25T10:34:44.118Z,21.10
2019-05-25T10:35:48.410Z,21.07
2019-05-25T10:36:50.214Z,20.95
2019-05-25T10:37:53.395Z,21.05
2019-05-25T10:38:55.662Z,21.02
2019-05-25T10:39:57.965Z,21.08
2019-05-25T10:41:00.466Z,21.14
2019-05-25T10:42:03.461Z,21.23
2019-05-25T10:43:06.758Z,21.35
2019-05-25T10:44:11.121Z,21.41
2019-05-25T10:45:14.767Z,21.22
2019-05-25T10:46:17.708Z,21.39
2019-05-25T10:47:20.606Z,21.50
2019-05-25T10:48:23.190Z,21.56
2019-05-25T10:49:29.395Z,21.70
2019-05-25T10:50:33.647Z,21.84
2019-05-25T10:51:36.120Z,21.98
2019-05-25T10:52:38.223Z,22.04
2019-05-25T10:53:40.921Z,21.98
2019-05-25T10:54:43.039Z,22.12
2019-05-25T10:55:45.469Z,21.93
2019-05-25T10:56:48.970Z,21.86
2019-05-25T10:57:54.285Z,21.67
2019-05-25T10:58:59.070Z,21.70
2019-05-25T11:00:03.916Z,21.80
2019-05-25T11:01:06.783Z,21.78
2019-05-25T11:02:11.730Z,21.96
2019-05-25T11:03:14.373Z,21.92
2019-05-25T11:04:16.343Z,22.08
2019-05-25T11:05:19.496Z,22.18
2019-05-25T11:06:22.169Z,22.16
2019-05-25T11:07:24.324Z,22.08
2019-05-25T11:08:26.883Z,21.85
2019-05-25T11:09:29.825Z,21.62
2019-05-25T11:10:32.494Z,21.82
2019-05-25T11:11:35.129Z,21.99
2019-05-25T11:12:41.366Z,21.85
2019-05-25T11:13:45.063Z,21.82
2019-05-25T11:14:47.690Z,21.79
2019-05-25T11:15:49.764Z,21.59
2019-05-25T11:16:52.253Z,21.47
2019-05-25T11:17:57.245Z,21.49
2019-05-25T11:18:59.696Z,21.69
2019-05-25T11:20:07.007Z,21.82
2019-05-25T11:21:09.925Z,21.78
2019-05-25T11:22:12.241Z,21.94
2019-05-25T11:23:14.630Z,21.99
2019-05-25T11:24:19.767Z,22.06
2019-05-25T11:25:22.221Z,22.09
2019-05-25T11:26:25.790Z,22.04
2019-05-25T11:27:28.372Z,22.01
2019-05-25T11:28:30.227Z,22.23
2019-05-25T11:29:32.948Z,22.39
2019-05-25T11:30:34.963Z,22.50
2019-05-25T11:31:37.706Z,22.41
2019-05-25T11:32:40.395Z,22.28
2019-05-25T11:33:42.188Z,22.43
2019-05-25T11:34:47.162Z,22.44
2019-05-25T11:35:50.052Z,22.53
2019-05-25T11:36:53.462Z,22.41
2019-05-25T11:37:56.375Z,22.43
2019-05-25T11:38:59.055Z,22.51
2019-05-25T11:40:07.463Z,22.29
2019-05-25T11:41:10.885Z,22.15
2019-05-25T11:42:14.305Z,22.08
2019-05-25T11:43:16.205Z,22.04
2019-05-25T11:44:19.367Z,22.16
2019-05-25T11:45:24.291Z,22.31
2019-05-25T11:46:26.782Z,22.35
2019-05-25T11:47:29.417Z,22.30
2019-05-25T11:48:31.311Z,22.17
2019-05-25T11:49:33.991Z,22.19
2019-05-25T11:50:36.459Z,22.27
2019-05-25T11:51:38.801Z,22.10
2019-05-25T11:52:41.488Z,21.99
2019-05-25T11:53:45.625Z,22.19
2019-05-25T11:54:47.373Z,22.14
2019-05-25T11:55:50.277Z,22.24
2019-05-25T11:56:53.185Z,22.20
2019-05-25T11:57:56.003Z,22.40
2019-05-25T11:59:01.761Z,22.51
2019-05-25T12:00:23.753Z,22.56
2019-05-25T12:01:15.957Z,22.71
2019-05-25T12:02:18.505Z,22.57
2019-05-25T12:03:21.012Z,22.70
2019-05-25T12:04:23.389Z,22.87
2019-05-25T12:05:25.903Z,22.80
2019-05-25T12:06:28.955Z,22.85
2019-05-25T12:07:31.511Z,22.79
2019-05-25T12:08:33.765Z,22.83
2019-05-25T12:09:36.465Z,22.79
2019-05-25T12:10:41.789Z,22.86
2019-05-25T12:11:44.607Z,22.86
2019-05-25T12:12:47.173Z,22.93
2019-05-25T12:13:50.638Z,23.00
2019-05-25T12:14:53.372Z,23.11
2019-05-25T12:15:55.802Z,23.19
2019-05-25T12:16:59.661Z,23.15
2019-05-25T12:18:02.801Z,22.81
2019-05-25T12:19:04.944Z,22.72
2019-05-25T12:20:08.440Z,22.69
2019-05-25T12:21:12.226Z,22.85
2019-05-25T12:22:14.553Z,22.95
2019-05-25T12:23:17.353Z,22.91
2019-05-25T12:24:21.200Z,22.88
2019-05-25T12:25:26.557Z,22.85
2019-05-25T12:26:29.120Z,23.03
2019-05-25T12:27:31.705Z,23.13
2019-05-25T12:28:34.204Z,23.22
2019-05-25T12:29:36.485Z,23.29
2019-05-25T12:30:41.191Z,23.27
2019-05-25T12:31:42.704Z,23.32
2019-05-25T12:32:45.263Z,23.15
2019-05-25T12:33:48.482Z,23.16
2019-05-25T12:34:50.970Z,23.16
2019-05-25T12:35:53.880Z,23.07
2019-05-25T12:36:56.977Z,23.14
2019-05-25T12:37:59.724Z,23.27
2019-05-25T12:39:04.658Z,23.20
2019-05-25T12:40:08.902Z,22.73
2019-05-25T12:41:11.949Z,22.68
2019-05-25T12:42:14.740Z,22.67
2019-05-25T12:43:17.847Z,22.72
2019-05-25T12:44:20.256Z,22.76
2019-05-25T12:45:22.846Z,22.72
2019-05-25T12:46:25.280Z,22.82
2019-05-25T12:47:28.690Z,22.90
2019-05-25T12:48:31.708Z,23.00
2019-05-25T12:49:49.461Z,23.00
2019-05-25T12:50:38.298Z,22.87
2019-05-25T12:51:42.241Z,22.95
2019-05-25T12:52:44.694Z,22.93
2019-05-25T12:53:47.585Z,23.02
2019-05-25T12:54:51.375Z,23.14
2019-05-25T12:55:55.055Z,23.11
2019-05-25T12:56:58.139Z,22.86
2019-05-25T12:58:03.340Z,22.67
2019-05-25T12:59:05.764Z,22.51
2019-05-25T13:00:15.826Z,22.38
2019-05-25T13:01:13.971Z,22.27
2019-05-25T13:02:16.264Z,22.28
2019-05-25T13:03:20.677Z,22.21
2019-05-25T13:04:24.281Z,22.25
2019-05-25T13:05:34.138Z,22.52
2019-05-25T13:06:32.219Z,22.71
2019-05-25T13:07:35.356Z,22.65
2019-05-25T13:08:38.006Z,22.71
2019-05-25T13:09:40.483Z,22.74
2019-05-25T13:10:43.298Z,22.68
2019-05-25T13:11:46.043Z,22.58
2019-05-25T13:12:48.553Z,22.72
2019-05-25T13:13:51.455Z,22.64
2019-05-25T13:14:54.281Z,22.73
2019-05-25T13:15:56.107Z,22.79
2019-05-25T13:16:59.933Z,22.83
2019-05-25T13:18:03.854Z,22.83
2019-05-25T13:19:06.259Z,22.93
2019-05-25T13:20:11.463Z,22.94
2019-05-25T13:21:14.347Z,23.01
2019-05-25T13:22:16.827Z,23.04
2019-05-25T13:23:19.199Z,23.01
2019-05-25T13:24:22.145Z,23.02
2019-05-25T13:25:24.735Z,23.05
2019-05-25T13:26:27.142Z,23.07
2019-05-25T13:27:31.265Z,23.12
2019-05-25T13:28:35.874Z,23.14
2019-05-25T13:29:38.910Z,23.22
2019-05-25T13:30:42.182Z,23.20
2019-05-25T13:31:44.601Z,23.32