createdAt,value
2023-03-22T00:00:15.398Z,56.93
2023-03-22T00:02:45.771Z,54.73
2023-03-22T00:05:14.627Z,56.63
2023-03-22T00:07:43.568Z,59.70
2023-03-22T00:10:12.494Z,54.60
2023-03-22T00:12:41.328Z,56.40
2023-03-22T00:15:11.252Z,56.83
2023-03-22T00:17:42.053Z,61.47
2023-03-22T00:20:13.661Z,56.80
2023-03-22T00:22:42.556Z,51.60
2023-03-22T00:25:11.795Z,52.70
2023-03-22T00:27:40.765Z,57.07
2023-03-22T00:30:11.447Z,51.87
2023-03-22T00:32:40.285Z,58.50
2023-03-22T00:35:09.733Z,64.17
2023-03-22T00:37:40.531Z,55.67
2023-03-22T00:40:13.807Z,61.77
2023-03-22T00:42:43.239Z,57.43
2023-03-22T00:45:13.715Z,61.07
2023-03-22T00:47:42.925Z,59.33
2023-03-22T00:50:12.327Z,56.43
2023-03-22T00:52:42.901Z,57.83
2023-03-22T00:55:11.955Z,59.10
2023-03-22T00:57:40.827Z,55.97
2023-03-22T01:00:16.180Z,58.03
2023-03-22T01:02:47.141Z,57.07
2023-03-22T01:05:22.042Z,60.50
2023-03-22T01:07:55.004Z,52.00
2023-03-22T01:10:24.000Z,63.10
2023-03-22T01:12:52.745Z,55.13
2023-03-22T01:15:23.340Z,58.90
2023-03-22T01:17:54.136Z,61.03
2023-03-22T01:20:23.114Z,61.40
2023-03-22T01:22:53.600Z,59.97
2023-03-22T01:25:22.540Z,58.47
2023-03-22T01:27:51.316Z,54.93
2023-03-22T01:30:20.379Z,53.60
2023-03-22T01:32:49.295Z,58.53
2023-03-22T01:35:19.583Z,57.60
2023-03-22T01:37:48.639Z,54.70
2023-03-22T01:40:20.452Z,61.80
2023-03-22T01:42:49.644Z,53.77
2023-03-22T01:45:40.676Z,53.93
2023-03-22T01:48:27.456Z,56.97
2023-03-22T01:51:04.023Z,52.53
2023-03-22T01:53:42.559Z,51.47
2023-03-22T01:56:14.023Z,51.50
2023-03-22T01:58:43.795Z,50.13
2023-03-22T02:01:14.477Z,49.00
2023-03-22T02:03:54.638Z,52.07
2023-03-22T02:06:25.184Z,51.67
2023-03-22T02:09:03.749Z,52.30
2023-03-22T02:11:35.492Z,50.33
2023-03-22T02:14:30.093Z,52.53
2023-03-22T02:17:28.175Z,50.43
2023-03-22T02:21:01.916Z,50.53
2023-03-22T02:24:08.600Z,50.63
2023-03-22T02:27:10.549Z,50.33
2023-03-22T02:29:46.008Z,51.80
2023-03-22T02:32:44.595Z,48.47
2023-03-22T02:35:34.806Z,50.30
2023-03-22T02:38:31.834Z,49.40
2023-03-22T02:41:10.695Z,50.87
2023-03-22T02:43:46.898Z,53.33
2023-03-22T02:46:20.471Z,53.47
2023-03-22T02:48:57.723Z,56.70
2023-03-22T02:51:32.332Z,51.77
2023-03-22T02:54:05.528Z,51.90
2023-03-22T02:56:41.128Z,52.70
2023-03-22T02:59:13.116Z,50.67
2023-03-22T03:01:46.174Z,53.13
2023-03-22T03:04:19.039Z,60.70
2023-03-22T03:06:51.923Z,54.57
2023-03-22T03:09:22.415Z,55.80
2023-03-22T03:11:54.964Z,55.47
2023-03-22T03:14:26.528Z,54.03
2023-03-22T03:17:14.302Z,55.97
2023-03-22T03:19:51.184Z,59.40
2023-03-22T03:22:37.618Z,56.00
2023-03-22T03:25:18.281Z,56.77
2023-03-22T03:27:57.568Z,58.90
2023-03-22T03:30:35.316Z,57.57
2023-03-22T03:33:09.351Z,52.03
2023-03-22T03:35:42.112Z,49.50
2023-03-22T03:38:17.467Z,53.53
2023-03-22T03:40:49.808Z,53.57
2023-03-22T03:43:21.894Z,53.33
2023-03-22T03:45:51.987Z,50.83
2023-03-22T03:48:23.234Z,57.30
2023-03-22T03:50:55.240Z,48.87
2023-03-22T03:53:24.286Z,54.07
2023-03-22T03:55:54.593Z,55.73
2023-03-22T03:58:25.307Z,54.13
2023-03-22T04:00:54.362Z,53.27
2023-03-22T04:03:50.701Z,51.70
2023-03-22T04:06:45.029Z,59.40
2023-03-22T04:09:18.967Z,54.73
2023-03-22T04:11:52.731Z,56.40
2023-03-22T04:14:23.767Z,56.10
2023-03-22T04:16:55.627Z,53.97
2023-03-22T04:19:26.723Z,55.33
2023-03-22T04:21:55.611Z,59.80
2023-03-22T04:24:25.319Z,64.33
2023-03-22T04:26:54.663Z,58.80
2023-03-22T04:29:32.228Z,65.93
2023-03-22T04:32:16.593Z,60.97
2023-03-22T04:34:46.361Z,62.43
2023-03-22T04:37:17.203Z,68.40
2023-03-22T04:40:20.835Z,65.60
2023-03-22T04:43:04.118Z,65.70
2023-03-22T04:45:48.993Z,66.80
2023-03-22T04:48:23.673Z,63.73
2023-03-22T04:50:54.295Z,69.83
2023-03-22T04:53:28.354Z,68.10
2023-03-22T04:56:05.519Z,60.57
2023-03-22T04:58:35.231Z,64.20
2023-03-22T05:01:06.007Z,70.03
2023-03-22T05:03:36.516Z,69.60
2023-03-22T05:06:08.605Z,69.10
2023-03-22T05:08:45.651Z,73.00
2023-03-22T05:11:17.683Z,65.33
2023-03-22T05:13:55.366Z,70.47
2023-03-22T05:16:26.005Z,74.67
2023-03-22T05:18:55.545Z,75.17
2023-03-22T05:21:28.290Z,69.20
2023-03-22T05:24:00.748Z,74.30
2023-03-22T05:26:29.946Z,70.30
2023-03-22T05:28:58.775Z,70.67
2023-03-22T05:31:40.370Z,74.50
2023-03-22T05:34:09.751Z,80.80
2023-03-22T05:36:40.990Z,77.07
2023-03-22T05:39:21.163Z,78.50
2023-03-22T05:41:50.243Z,82.27
2023-03-22T05:44:19.074Z,80.60
2023-03-22T05:47:00.116Z,80.40
2023-03-22T05:49:35.856Z,78.33
2023-03-22T05:52:06.082Z,81.47
2023-03-22T05:55:04.349Z,80.90
2023-03-22T05:57:33.286Z,76.63
2023-03-22T06:00:07.180Z,73.37
2023-03-22T06:02:43.301Z,74.10
2023-03-22T06:05:12.477Z,78.90
2023-03-22T06:07:41.925Z,81.43
2023-03-22T06:10:18.313Z,74.47
2023-03-22T06:12:47.630Z,70.00
2023-03-22T06:15:25.435Z,67.30
2023-03-22T06:18:03.300Z,62.37
2023-03-22T06:20:36.387Z,68.23
2023-03-22T06:23:11.182Z,64.27
2023-03-22T06:25:41.541Z,57.50
2023-03-22T06:28:10.415Z,56.67
2023-03-22T06:30:41.463Z,53.07
2023-03-22T06:33:30.351Z,47.40
2023-03-22T06:36:09.325Z,48.77
2023-03-22T06:38:47.917Z,47.70
2023-03-22T06:41:16.762Z,49.17
2023-03-22T06:43:45.524Z,51.00
2023-03-22T06:46:35.831Z,54.13
2023-03-22T06:49:14.249Z,48.30
2023-03-22T06:51:43.042Z,44.90
2023-03-22T06:54:13.285Z,45.10
2023-03-22T06:56:42.765Z,41.30
2023-03-22T06:59:13.593Z,43.37
2023-03-22T07:01:42.527Z,42.87
2023-03-22T07:04:14.392Z,39.03
2023-03-22T07:06:44.938Z,42.80
2023-03-22T07:09:13.938Z,39.00
2023-03-22T07:11:43.146Z,37.60
2023-03-22T07:14:12.181Z,40.97
2023-03-22T07:17:01.504Z,38.43
2023-03-22T07:19:33.104Z,37.37
2023-03-22T07:22:07.608Z,36.53
2023-03-22T07:24:44.587Z,40.03
2023-03-22T07:27:20.072Z,37.77
2023-03-22T07:29:48.840Z,37.13
2023-03-22T07:32:17.943Z,35.70
2023-03-22T07:35:06.558Z,37.07
2023-03-22T07:37:35.510Z,36.03
2023-03-22T07:40:09.449Z,35.77
2023-03-22T07:42:39.033Z,33.47
2023-03-22T07:45:30.722Z,37.50
2023-03-22T07:48:18.770Z,33.03
2023-03-22T07:51:09.570Z,33.77
2023-03-22T07:53:38.954Z,32.87
2023-03-22T07:56:09.336Z,26.43
2023-03-22T07:58:38.317Z,28.83
2023-03-22T08:01:09.148Z,30.87
2023-03-22T08:04:10.047Z,41.20
2023-03-22T08:07:00.153Z,28.30
2023-03-22T08:09:30.255Z,32.93
2023-03-22T08:11:59.194Z,29.97
2023-03-22T08:14:36.317Z,29.10
2023-03-22T08:17:08.956Z,30.13
2023-03-22T08:19:37.966Z,32.00
2023-03-22T08:22:11.837Z,33.77
2023-03-22T08:24:58.890Z,28.43
2023-03-22T08:27:31.850Z,25.93
2023-03-22T08:30:02.539Z,26.57
2023-03-22T08:32:33.856Z,24.00
2023-03-22T08:35:02.763Z,24.17
2023-03-22T08:37:32.935Z,24.10
2023-03-22T08:40:07.902Z,28.87
2023-03-22T08:42:44.258Z,22.37
2023-03-22T08:45:13.271Z,27.40
2023-03-22T08:47:49.503Z,25.10
2023-03-22T08:50:20.588Z,28.43
2023-03-22T08:53:07.931Z,22.10
2023-03-22T08:55:39.985Z,29.93
2023-03-22T08:58:16.411Z,25.77
2023-03-22T09:00:51.309Z,25.97
2023-03-22T09:03:38.548Z,21.03
2023-03-22T09:06:08.222Z,18.87
2023-03-22T09:08:42.135Z,23.07
2023-03-22T09:11:18.036Z,19.10
2023-03-22T09:13:49.435Z,21.57
2023-03-22T09:16:19.515Z,25.70
2023-03-22T09:18:49.509Z,18.47
2023-03-22T09:21:21.869Z,19.27
2023-03-22T09:24:17.721Z,20.90
2023-03-22T09:26:51.702Z,19.73
2023-03-22T09:29:21.299Z,17.57
2023-03-22T09:31:50.329Z,16.70
2023-03-22T09:34:23.044Z,21.07
2023-03-22T09:36:52.783Z,15.10
2023-03-22T09:39:26.252Z,15.40
2023-03-22T09:42:02.011Z,18.63
2023-03-22T09:44:34.475Z,17.07
2023-03-22T09:47:06.671Z,14.43
2023-03-22T09:49:50.712Z,15.70
2023-03-22T09:52:22.253Z,13.27
2023-03-22T09:54:53.415Z,12.70
2023-03-22T09:57:28.741Z,11.60
2023-03-22T10:00:11.514Z,11.67
2023-03-22T10:03:00.170Z,12.33
2023-03-22T10:05:36.777Z,13.43
2023-03-22T10:08:23.493Z,11.50
2023-03-22T10:10:54.088Z,13.40
2023-03-22T10:13:29.338Z,12.43
2023-03-22T10:16:00.727Z,11.67
2023-03-22T10:18:34.326Z,13.10
2023-03-22T10:21:05.738Z,11.80
2023-03-22T10:23:42.269Z,11.70
2023-03-22T10:26:22.615Z,12.93
2023-03-22T10:28:59.871Z,12.40
2023-03-22T10:31:30.625Z,12.80
2023-03-22T10:34:02.067Z,16.07
2023-03-22T10:36:35.516Z,13.07
2023-03-22T10:39:11.565Z,12.93
2023-03-22T10:41:42.227Z,10.63
2023-03-22T10:44:19.189Z,10.63
2023-03-22T10:46:50.576Z,13.10
2023-03-22T10:49:26.377Z,13.83
2023-03-22T10:51:59.951Z,10.07
2023-03-22T10:54:28.853Z,15.03
2023-03-22T10:56:59.394Z,10.67
2023-03-22T10:59:47.628Z,13.70
2023-03-22T11:02:21.499Z,12.00
2023-03-22T11:04:52.829Z,9.10
2023-03-22T11:07:31.621Z,10.73
2023-03-22T11:10:22.973Z,9.60
2023-03-22T11:12:56.169Z,11.53
2023-03-22T11:15:28.166Z,11.67
2023-03-22T11:18:03.008Z,10.73
2023-03-22T11:20:33.826Z,14.53
2023-03-22T11:23:05.337Z,10.30
2023-03-22T11:25:36.792Z,11.53
2023-03-22T11:28:19.137Z,9.47
2023-03-22T11:31:04.916Z,9.43
2023-03-22T11:33:35.156Z,9.80
2023-03-22T11:36:06.152Z,12.47
2023-03-22T11:38:38.777Z,10.47
2023-03-22T11:41:22.061Z,10.30
2023-03-22T11:43:55.154Z,11.80
2023-03-22T11:46:24.655Z,12.00
2023-03-22T11:49:00.807Z,11.63
2023-03-22T11:51:33.474Z,9.93
2023-03-22T11:54:09.134Z,9.90
2023-03-22T11:56:43.022Z,11.77
2023-03-22T11:59:17.776Z,9.80
2023-03-22T12:01:53.300Z,11.73
2023-03-22T12:04:27.068Z,12.07
2023-03-22T12:06:59.343Z,10.07
2023-03-22T12:09:39.280Z,10.67
2023-03-22T12:12:16.038Z,10.77
2023-03-22T12:14:51.946Z,9.43
2023-03-22T12:17:30.008Z,10.10
2023-03-22T12:20:08.596Z,9.33
2023-03-22T12:22:41.806Z,10.70
2023-03-22T12:25:17.581Z,10.53
2023-03-22T12:27:50.884Z,9.20
2023-03-22T12:30:24.002Z,11.23
2023-03-22T12:32:58.031Z,8.33
2023-03-22T12:35:30.602Z,9.20
2023-03-22T12:38:03.883Z,10.17
2023-03-22T12:40:35.686Z,9.57
2023-03-22T12:43:12.617Z,8.93
2023-03-22T12:45:47.691Z,8.83
2023-03-22T12:48:22.709Z,8.73
2023-03-22T12:50:57.931Z,9.25
2023-03-22T12:53:34.927Z,7.50
2023-03-22T12:56:04.442Z,8.25
2023-03-22T12:58:33.290Z,8.20
2023-03-22T13:01:19.600Z,7.77
2023-03-22T13:03:52.096Z,6.93
2023-03-22T13:06:34.115Z,8.40
2023-03-22T13:09:15.521Z,8.17
2023-03-22T13:11:46.006Z,8.80
2023-03-22T13:14:56.154Z,8.57
2023-03-22T13:17:41.809Z,8.40
2023-03-22T13:20:28.452Z,9.67
2023-03-22T13:23:03.089Z,8.50
2023-03-22T13:25:37.004Z,11.87
2023-03-22T13:28:23.991Z,8.80
2023-03-22T13:30:54.186Z,8.93
2023-03-22T13:33:28.240Z,8.63
2023-03-22T13:35:59.103Z,8.87
2023-03-22T13:38:30.714Z,8.37
2023-03-22T13:41:03.735Z,8.07
2023-03-22T13:43:35.386Z,7.97
2023-03-22T13:46:43.178Z,7.43
2023-03-22T13:49:51.410Z,11.23
2023-03-22T13:52:34.609Z,8.63
2023-03-22T13:55:03.637Z,9.80
2023-03-22T13:58:00.005Z,11.03
2023-03-22T14:00:39.592Z,8.30
2023-03-22T14:03:16.879Z,10.50
2023-03-22T14:05:47.685Z,9.30
2023-03-22T14:08:24.429Z,10.60
2023-03-22T14:10:59.415Z,8.10
2023-03-22T14:13:34.118Z,8.53
2023-03-22T14:16:09.820Z,8.27
2023-03-22T14:18:43.432Z,10.43
2023-03-22T14:21:18.921Z,7.05
