createdAt,value
2017-09-25T00:00:12.728Z,100.0
2017-09-25T00:01:13.918Z,100.0
2017-09-25T00:02:14.665Z,100.0
2017-09-25T00:03:15.385Z,100.0
2017-09-25T00:04:16.121Z,100.0
2017-09-25T00:05:16.852Z,100.0
2017-09-25T00:06:18.096Z,100.0
2017-09-25T00:07:18.788Z,100.0
2017-09-25T00:08:19.585Z,100.0
2017-09-25T00:09:20.384Z,100.0
2017-09-25T00:10:21.111Z,100.0
2017-09-25T00:11:22.099Z,100.0
2017-09-25T00:12:22.838Z,100.0
2017-09-25T00:13:23.605Z,100.0
2017-09-25T00:14:24.390Z,100.0
2017-09-25T00:15:25.193Z,100.0
2017-09-25T00:16:26.250Z,100.0
2017-09-25T00:17:27.045Z,100.0
2017-09-25T00:18:27.828Z,100.0
2017-09-25T00:19:28.620Z,100.0
2017-09-25T00:20:29.398Z,100.0
2017-09-25T00:21:30.152Z,100.0
2017-09-25T00:22:30.918Z,100.0
2017-09-25T00:23:31.649Z,100.0
2017-09-25T00:24:32.580Z,100.0
2017-09-25T00:25:33.419Z,100.0
2017-09-25T00:26:34.146Z,100.0
2017-09-25T00:27:34.962Z,100.0
2017-09-25T00:28:35.769Z,100.0
2017-09-25T00:29:36.960Z,100.0
2017-09-25T00:30:37.702Z,100.0
2017-09-25T00:31:38.438Z,100.0
2017-09-25T00:32:39.181Z,100.0
2017-09-25T00:33:39.920Z,100.0
2017-09-25T00:34:41.001Z,100.0
2017-09-25T00:35:41.736Z,100.0
2017-09-25T00:36:42.466Z,100.0
2017-09-25T00:37:43.286Z,100.0
2017-09-25T00:38:44.093Z,100.0
2017-09-25T00:39:44.835Z,100.0
2017-09-25T00:40:45.574Z,100.0
2017-09-25T00:41:46.639Z,100.0
2017-09-25T00:42:47.377Z,100.0
2017-09-25T00:43:48.181Z,100.0
2017-09-25T00:44:48.957Z,100.0
2017-09-25T00:45:49.695Z,100.0
2017-09-25T00:46:50.786Z,100.0
2017-09-25T00:47:51.555Z,100.0
2017-09-25T00:48:52.284Z,100.0
2017-09-25T00:49:53.014Z,100.0
2017-09-25T00:50:53.753Z,100.0
2017-09-25T00:51:54.491Z,100.0
2017-09-25T00:52:55.241Z,100.0
2017-09-25T00:53:56.305Z,100.0
2017-09-25T00:54:57.061Z,100.0
2017-09-25T00:55:57.788Z,100.0
2017-09-25T00:56:58.571Z,100.0
2017-09-25T00:57:59.315Z,100.0
2017-09-25T00:59:00.135Z,100.0
2017-09-25T01:00:00.863Z,100.0
2017-09-25T01:01:01.661Z,100.0
2017-09-25T01:02:02.392Z,100.0
2017-09-25T01:03:03.120Z,100.0
2017-09-25T01:04:04.162Z,100.0
2017-09-25T01:05:04.964Z,100.0
2017-09-25T01:06:05.692Z,100.0
2017-09-25T01:07:06.446Z,100.0
2017-09-25T01:08:07.240Z,100.0
2017-09-25T01:09:08.337Z,100.0
2017-09-25T01:10:09.093Z,100.0
2017-09-25T01:11:09.828Z,100.0
2017-09-25T01:12:10.635Z,100.0
2017-09-25T01:13:11.362Z,100.0
2017-09-25T01:14:12.096Z,100.0
2017-09-25T01:15:13.226Z,100.0
2017-09-25T01:16:13.993Z,100.0
2017-09-25T01:17:14.794Z,100.0
2017-09-25T01:18:15.545Z,100.0
2017-09-25T01:19:16.320Z,100.0
2017-09-25T01:20:17.423Z,100.0
2017-09-25T01:21:18.155Z,100.0
2017-09-25T01:22:18.892Z,100.0
2017-09-25T01:23:19.635Z,100.0
2017-09-25T01:24:20.361Z,100.0
2017-09-25T01:25:21.392Z,100.0
2017-09-25T01:26:22.121Z,100.0
2017-09-25T01:27:22.948Z,100.0
2017-09-25T01:28:23.741Z,100.0
2017-09-25T01:29:24.531Z,100.0
2017-09-25T01:30:25.665Z,100.0
2017-09-25T01:31:26.406Z,100.0
2017-09-25T01:32:27.221Z,100.0
2017-09-25T01:33:28.022Z,100.0
2017-09-25T01:34:28.789Z,100.0
2017-09-25T01:35:29.782Z,100.0
2017-09-25T01:36:30.530Z,100.0
2017-09-25T01:37:31.332Z,100.0
2017-09-25T01:38:32.116Z,100.0
2017-09-25T01:39:32.853Z,100.0
2017-09-25T01:40:33.980Z,100.0
2017-09-25T01:41:34.724Z,100.0
2017-09-25T01:42:35.533Z,100.0
2017-09-25T01:43:36.286Z,100.0
2017-09-25T01:44:37.085Z,100.0
2017-09-25T01:45:38.175Z,100.0
2017-09-25T01:46:38.915Z,100.0
2017-09-25T01:47:39.655Z,100.0
2017-09-25T01:48:40.395Z,100.0
2017-09-25T01:49:41.155Z,100.0
2017-09-25T01:50:42.085Z,100.0
2017-09-25T01:51:42.886Z,100.0
2017-09-25T01:52:43.630Z,100.0
2017-09-25T01:53:44.416Z,100.0
2017-09-25T01:54:45.159Z,100.0
2017-09-25T01:55:45.960Z,100.0
2017-09-25T01:56:46.748Z,100.0
2017-09-25T01:57:47.581Z,100.0
2017-09-25T01:58:48.723Z,100.0
2017-09-25T01:59:49.520Z,100.0
2017-09-25T02:00:50.316Z,100.0
2017-09-25T02:01:51.057Z,100.0
2017-09-25T02:02:51.802Z,100.0
2017-09-25T02:03:52.888Z,100.0
2017-09-25T02:04:53.610Z,100.0
2017-09-25T02:05:54.436Z,100.0
2017-09-25T02:06:55.249Z,100.0
2017-09-25T02:07:55.973Z,100.0
2017-09-25T02:08:56.780Z,100.0
2017-09-25T02:09:57.580Z,100.0
2017-09-25T02:10:58.790Z,100.0
2017-09-25T02:11:59.544Z,100.0
2017-09-25T02:13:00.330Z,100.0
2017-09-25T02:14:01.078Z,100.0
2017-09-25T02:15:01.875Z,100.0
2017-09-25T02:16:02.956Z,100.0
2017-09-25T02:17:03.682Z,100.0
2017-09-25T02:18:04.416Z,100.0
2017-09-25T02:19:05.143Z,100.0
2017-09-25T02:20:05.893Z,100.0
2017-09-25T02:21:06.930Z,100.0
2017-09-25T02:22:07.607Z,100.0
2017-09-25T02:23:08.422Z,100.0
2017-09-25T02:24:09.152Z,100.0
2017-09-25T02:25:09.885Z,100.0
2017-09-25T02:26:11.033Z,100.0
2017-09-25T02:27:11.772Z,100.0
2017-09-25T02:28:12.505Z,100.0
2017-09-25T02:29:13.244Z,100.0
2017-09-25T02:30:14.045Z,100.0
2017-09-25T02:31:15.083Z,100.0
2017-09-25T02:32:15.821Z,100.0
2017-09-25T02:33:16.568Z,100.0
2017-09-25T02:34:17.377Z,100.0
2017-09-25T02:35:18.105Z,100.0
2017-09-25T02:36:19.307Z,100.0
2017-09-25T02:37:20.114Z,100.0
2017-09-25T02:38:20.846Z,100.0
2017-09-25T02:39:21.587Z,100.0
2017-09-25T02:40:22.326Z,100.0
2017-09-25T02:41:23.056Z,100.0
2017-09-25T02:42:23.807Z,100.0
2017-09-25T02:43:24.893Z,100.0
2017-09-25T02:44:25.703Z,100.0
2017-09-25T02:45:26.437Z,100.0
2017-09-25T02:46:27.165Z,100.0
2017-09-25T02:47:27.994Z,100.0
2017-09-25T02:48:29.075Z,100.0
2017-09-25T02:49:29.894Z,100.0
2017-09-25T02:50:30.684Z,100.0
2017-09-25T02:51:31.495Z,100.0
2017-09-25T02:52:32.238Z,100.0
2017-09-25T02:53:33.230Z,100.0
2017-09-25T02:54:34.031Z,100.0
2017-09-25T02:55:34.851Z,100.0
2017-09-25T02:56:35.579Z,100.0
2017-09-25T02:57:36.318Z,100.0
2017-09-25T02:58:37.097Z,100.0
2017-09-25T02:59:38.180Z,100.0
2017-09-25T03:00:38.918Z,100.0
2017-09-25T03:01:39.730Z,100.0
2017-09-25T03:02:40.457Z,100.0
2017-09-25T03:03:41.189Z,100.0
2017-09-25T03:04:42.221Z,100.0
2017-09-25T03:05:42.960Z,100.0
2017-09-25T03:06:43.689Z,100.0
2017-09-25T03:07:44.419Z,100.0
2017-09-25T03:08:45.155Z,100.0
2017-09-25T03:09:45.937Z,100.0
2017-09-25T03:10:46.684Z,100.0
2017-09-25T03:11:47.900Z,100.0
2017-09-25T03:12:48.622Z,100.0
2017-09-25T03:13:49.421Z,100.0
2017-09-25T03:14:50.165Z,100.0
2017-09-25T03:15:50.854Z,100.0
2017-09-25T03:16:52.041Z,100.0
2017-09-25T03:17:52.776Z,100.0
2017-09-25T03:18:53.565Z,100.0
2017-09-25T03:19:54.304Z,100.0
2017-09-25T03:20:55.084Z,100.0
2017-09-25T03:21:56.169Z,100.0
2017-09-25T03:22:56.955Z,100.0
2017-09-25T03:23:57.687Z,100.0
2017-09-25T03:24:58.505Z,100.0
2017-09-25T03:25:59.259Z,100.0
2017-09-25T03:27:00.376Z,100.0
2017-09-25T03:28:01.104Z,100.0
2017-09-25T03:29:01.825Z,100.0
2017-09-25T03:30:02.549Z,100.0
2017-09-25T03:31:03.284Z,100.0
2017-09-25T03:32:04.494Z,100.0
2017-09-25T03:33:05.230Z,100.0
2017-09-25T03:34:06.014Z,100.0
2017-09-25T03:35:06.750Z,100.0
2017-09-25T03:36:07.483Z,100.0
2017-09-25T03:37:08.571Z,100.0
2017-09-25T03:38:09.304Z,100.0
2017-09-25T03:39:10.034Z,100.0
2017-09-25T03:40:11.194Z,100.0
2017-09-25T03:41:12.870Z,100.0
2017-09-25T03:42:13.815Z,100.0
2017-09-25T03:43:14.882Z,100.0
2017-09-25T03:44:16.356Z,100.0
2017-09-25T03:45:17.154Z,100.0
2017-09-25T03:46:17.883Z,100.0
2017-09-25T03:47:19.018Z,100.0
2017-09-25T03:48:19.795Z,100.0
2017-09-25T03:49:20.584Z,100.0
2017-09-25T03:50:21.364Z,100.0
2017-09-25T03:51:22.104Z,100.0
2017-09-25T03:52:23.084Z,100.0
2017-09-25T03:53:23.824Z,100.0
2017-09-25T03:54:24.555Z,100.0
2017-09-25T03:55:25.287Z,100.0
2017-09-25T03:56:26.114Z,100.0
2017-09-25T03:57:27.281Z,100.0
2017-09-25T03:58:28.089Z,100.0
2017-09-25T03:59:28.864Z,100.0
2017-09-25T04:00:29.598Z,100.0
2017-09-25T04:01:30.331Z,100.0
2017-09-25T04:02:31.361Z,100.0
2017-09-25T04:03:32.043Z,100.0
2017-09-25T04:04:32.769Z,100.0
2017-09-25T04:05:33.497Z,100.0
2017-09-25T04:06:34.224Z,100.0
2017-09-25T04:07:35.267Z,100.0
2017-09-25T04:08:36.064Z,100.0
2017-09-25T04:09:36.809Z,100.0
2017-09-25T04:10:37.631Z,100.0
2017-09-25T04:11:38.416Z,100.0
2017-09-25T04:12:39.625Z,100.0
2017-09-25T04:13:40.362Z,100.0
2017-09-25T04:14:41.145Z,100.0
2017-09-25T04:15:41.878Z,100.0
2017-09-25T04:16:42.666Z,100.0
2017-09-25T04:17:43.486Z,100.0
2017-09-25T04:18:44.330Z,100.0
2017-09-25T04:19:45.314Z,100.0
2017-09-25T04:20:46.055Z,100.0
2017-09-25T04:21:46.798Z,100.0
2017-09-25T04:22:47.583Z,100.0
2017-09-25T04:23:48.315Z,100.0
2017-09-25T04:24:49.428Z,100.0
2017-09-25T04:25:50.126Z,100.0
2017-09-25T04:26:50.862Z,100.0
2017-09-25T04:27:51.690Z,100.0
2017-09-25T04:28:52.522Z,100.0
2017-09-25T04:29:53.293Z,100.0
2017-09-25T04:30:54.035Z,100.0
2017-09-25T04:31:54.776Z,100.0
2017-09-25T04:32:55.506Z,100.0
2017-09-25T04:33:56.305Z,100.0
2017-09-25T04:34:57.389Z,100.0
2017-09-25T04:35:58.114Z,100.0
2017-09-25T04:36:58.847Z,100.0
2017-09-25T04:37:59.585Z,100.0
2017-09-25T04:39:00.326Z,100.0
2017-09-25T04:40:01.408Z,100.0
2017-09-25T04:41:02.157Z,100.0
2017-09-25T04:42:02.955Z,100.0
2017-09-25T04:43:03.736Z,100.0
2017-09-25T04:44:04.534Z,100.0
2017-09-25T04:45:05.579Z,100.0
2017-09-25T04:46:06.364Z,100.0
2017-09-25T04:47:07.104Z,100.0
2017-09-25T04:48:07.834Z,100.0
2017-09-25T04:49:08.583Z,100.0
2017-09-25T04:50:09.624Z,100.0
2017-09-25T04:51:10.355Z,100.0
2017-09-25T04:52:11.095Z,100.0
2017-09-25T04:53:11.834Z,100.0
2017-09-25T04:54:12.563Z,100.0
2017-09-25T04:55:13.756Z,100.0
2017-09-25T04:56:14.505Z,100.0
2017-09-25T04:57:15.296Z,100.0
2017-09-25T04:58:16.025Z,100.0
2017-09-25T04:59:16.771Z,100.0
2017-09-25T05:00:17.850Z,100.0
2017-09-25T05:01:18.584Z,100.0
2017-09-25T05:02:19.332Z,100.0
2017-09-25T05:04:21.814Z,100.0
2017-09-25T05:05:24.376Z,100.0
2017-09-25T05:06:25.763Z,100.0
2017-09-25T05:07:27.547Z,100.0
2017-09-25T05:08:28.933Z,100.0
2017-09-25T05:09:29.986Z,100.0
2017-09-25T05:10:30.675Z,100.0
2017-09-25T05:11:31.404Z,100.0
2017-09-25T05:12:32.161Z,100.0
2017-09-25T05:13:33.888Z,100.0
2017-09-25T05:14:34.774Z,100.0
2017-09-25T05:15:35.964Z,100.0
2017-09-25T05:16:36.704Z,100.0
2017-09-25T05:17:37.437Z,100.0
2017-09-25T05:18:38.174Z,100.0
2017-09-25T05:19:38.925Z,100.0
2017-09-25T05:20:40.144Z,100.0
2017-09-25T05:21:40.861Z,100.0
2017-09-25T05:22:41.693Z,100.0
2017-09-25T05:23:42.475Z,100.0
2017-09-25T05:24:43.289Z,100.0
2017-09-25T05:25:44.284Z,100.0
2017-09-25T05:26:45.016Z,100.0
2017-09-25T05:27:45.759Z,100.0
2017-09-25T05:28:46.544Z,100.0
2017-09-25T05:29:47.277Z,100.0
2017-09-25T05:30:48.014Z,100.0
2017-09-25T05:31:48.753Z,100.0
2017-09-25T05:32:49.849Z,100.0
2017-09-25T05:33:50.574Z,100.0
2017-09-25T05:34:51.325Z,100.0
2017-09-25T05:35:52.067Z,100.0
2017-09-25T05:36:52.806Z,100.0
2017-09-25T05:37:54.013Z,100.0
2017-09-25T05:38:54.752Z,100.0
2017-09-25T05:39:55.556Z,100.0
2017-09-25T05:40:56.354Z,100.0
2017-09-25T05:41:57.094Z,100.0
2017-09-25T05:42:58.130Z,100.0
2017-09-25T05:43:58.853Z,100.0
2017-09-25T05:44:59.585Z,100.0
2017-09-25T05:46:00.341Z,100.0
2017-09-25T05:47:01.081Z,100.0
2017-09-25T05:48:01.811Z,100.0
2017-09-25T05:49:02.559Z,100.0
2017-09-25T05:50:03.334Z,100.0
2017-09-25T05:51:04.081Z,100.0
2017-09-25T05:52:04.823Z,100.0
2017-09-25T05:53:05.913Z,100.0
2017-09-25T05:54:06.648Z,100.0
2017-09-25T05:55:07.384Z,100.0
2017-09-25T05:56:08.133Z,100.0
2017-09-25T05:57:08.870Z,100.0
2017-09-25T05:58:09.913Z,100.0
2017-09-25T05:59:10.663Z,100.0
2017-09-25T06:00:11.444Z,100.0
2017-09-25T06:01:12.183Z,100.0
2017-09-25T06:02:12.927Z,100.0
2017-09-25T06:03:13.984Z,100.0
2017-09-25T06:04:14.723Z,100.0
2017-09-25T06:05:15.460Z,100.0
2017-09-25T06:06:16.208Z,100.0
2017-09-25T06:07:17.021Z,100.0
2017-09-25T06:08:18.164Z,100.0
2017-09-25T06:09:18.898Z,100.0
2017-09-25T06:10:19.655Z,100.0
2017-09-25T06:11:20.441Z,100.0
2017-09-25T06:12:21.186Z,100.0
2017-09-25T06:13:22.014Z,100.0
2017-09-25T06:14:22.745Z,100.0
2017-09-25T06:15:23.489Z,100.0
2017-09-25T06:16:24.638Z,100.0
2017-09-25T06:17:25.392Z,100.0
2017-09-25T06:18:26.177Z,100.0
2017-09-25T06:19:26.915Z,100.0
2017-09-25T06:20:27.731Z,100.0
2017-09-25T06:21:28.788Z,100.0
2017-09-25T06:22:29.536Z,100.0
2017-09-25T06:23:30.281Z,100.0
2017-09-25T06:24:31.063Z,100.0
2017-09-25T06:25:31.808Z,100.0
2017-09-25T06:26:32.607Z,100.0
2017-09-25T06:27:33.748Z,100.0
2017-09-25T06:28:34.483Z,100.0
2017-09-25T06:29:35.223Z,100.0
2017-09-25T06:30:35.954Z,100.0
2017-09-25T06:31:36.695Z,100.0
2017-09-25T06:32:37.863Z,100.0
2017-09-25T06:33:38.603Z,100.0
2017-09-25T06:34:39.359Z,100.0
2017-09-25T06:35:40.173Z,100.0
2017-09-25T06:36:40.888Z,100.0
2017-09-25T06:37:42.384Z,100.0
2017-09-25T06:38:43.141Z,100.0
2017-09-25T06:39:43.940Z,100.0
2017-09-25T06:40:44.675Z,100.0
2017-09-25T06:41:45.528Z,100.0
2017-09-25T06:42:46.320Z,100.0
2017-09-25T06:43:47.127Z,100.0
2017-09-25T06:44:48.283Z,100.0
2017-09-25T06:45:49.076Z,100.0
2017-09-25T06:46:49.879Z,100.0
2017-09-25T06:47:50.627Z,100.0
2017-09-25T06:48:51.382Z,100.0
2017-09-25T06:49:52.324Z,100.0
2017-09-25T06:50:53.078Z,100.0
2017-09-25T06:51:53.863Z,100.0
2017-09-25T06:52:54.656Z,100.0
2017-09-25T06:53:55.493Z,100.0
2017-09-25T06:54:56.593Z,100.0
2017-09-25T06:55:57.336Z,100.0
2017-09-25T06:56:58.151Z,100.0
2017-09-25T06:57:58.947Z,100.0
2017-09-25T06:58:59.683Z,100.0
2017-09-25T07:00:00.833Z,100.0
2017-09-25T07:01:01.598Z,100.0
2017-09-25T07:02:02.333Z,100.0
2017-09-25T07:03:03.071Z,100.0
2017-09-25T07:04:03.803Z,100.0
2017-09-25T07:05:04.806Z,100.0
2017-09-25T07:06:05.595Z,100.0
2017-09-25T07:07:06.386Z,100.0
2017-09-25T07:08:07.203Z,100.0
2017-09-25T07:09:07.944Z,100.0
2017-09-25T07:10:08.951Z,100.0
2017-09-25T07:11:09.754Z,100.0
2017-09-25T07:12:10.508Z,100.0
2017-09-25T07:13:11.248Z,100.0
2017-09-25T07:14:11.983Z,100.0
2017-09-25T07:15:13.017Z,100.0
2017-09-25T07:16:13.819Z,100.0
2017-09-25T07:17:14.566Z,100.0
2017-09-25T07:18:15.313Z,100.0
2017-09-25T07:19:16.056Z,100.0
2017-09-25T07:20:16.802Z,100.0
2017-09-25T07:21:17.617Z,100.0
2017-09-25T07:22:18.753Z,100.0
2017-09-25T07:23:19.494Z,100.0
2017-09-25T07:24:20.237Z,100.0
2017-09-25T07:25:20.983Z,100.0
2017-09-25T07:26:21.727Z,100.0
2017-09-25T07:27:22.708Z,100.0
2017-09-25T07:28:23.437Z,100.0
2017-09-25T07:29:24.173Z,100.0
2017-09-25T07:30:24.912Z,100.0
2017-09-25T07:31:25.646Z,100.0
2017-09-25T07:32:26.384Z,100.0
2017-09-25T07:33:27.124Z,100.0
2017-09-25T07:34:28.073Z,100.0
2017-09-25T07:35:28.816Z,100.0
2017-09-25T07:36:29.558Z,100.0
2017-09-25T07:37:30.340Z,100.0
2017-09-25T07:38:31.087Z,100.0
2017-09-25T07:39:32.131Z,100.0
2017-09-25T07:40:32.964Z,100.0
2017-09-25T07:41:33.743Z,100.0
2017-09-25T07:42:34.523Z,100.0
2017-09-25T07:43:35.256Z,100.0
2017-09-25T07:44:36.077Z,100.0
2017-09-25T07:45:37.233Z,100.0
2017-09-25T07:46:37.991Z,100.0
2017-09-25T07:47:38.778Z,100.0
2017-09-25T07:48:39.609Z,100.0
2017-09-25T07:49:40.344Z,100.0
2017-09-25T07:50:41.375Z,100.0
2017-09-25T07:51:42.108Z,100.0
2017-09-25T07:52:42.842Z,100.0
2017-09-25T07:53:43.585Z,100.0
2017-09-25T07:54:44.429Z,100.0
2017-09-25T07:55:45.187Z,100.0
2017-09-25T07:56:45.925Z,100.0
2017-09-25T07:57:47.090Z,100.0
2017-09-25T07:58:47.896Z,100.0
2017-09-25T07:59:48.650Z,100.0
2017-09-25T08:00:49.447Z,100.0
2017-09-25T08:01:50.188Z,100.0
2017-09-25T08:02:51.234Z,100.0
2017-09-25T08:03:51.977Z,100.0
2017-09-25T08:04:52.773Z,100.0
2017-09-25T08:05:53.513Z,100.0
2017-09-25T08:06:54.261Z,100.0
2017-09-25T08:07:55.005Z,100.0
2017-09-25T08:08:55.817Z,100.0
2017-09-25T08:09:56.619Z,100.0
2017-09-25T08:10:57.414Z,100.0
2017-09-25T08:11:58.158Z,100.0
2017-09-25T08:12:59.342Z,100.0
2017-09-25T08:14:00.104Z,100.0
2017-09-25T08:15:00.859Z,100.0
2017-09-25T08:16:01.646Z,100.0
2017-09-25T08:17:02.464Z,100.0
2017-09-25T08:18:03.680Z,100.0
2017-09-25T08:19:04.419Z,100.0
2017-09-25T08:20:05.157Z,100.0
2017-09-25T08:21:05.937Z,100.0
2017-09-25T08:22:06.751Z,100.0
2017-09-25T08:23:07.883Z,100.0
2017-09-25T08:24:08.623Z,100.0
2017-09-25T08:25:09.353Z,100.0
2017-09-25T08:26:10.092Z,100.0
2017-09-25T08:27:10.861Z,100.0
2017-09-25T08:28:11.810Z,100.0
2017-09-25T08:29:12.546Z,100.0
2017-09-25T08:30:13.352Z,100.0
2017-09-25T08:31:14.109Z,100.0
2017-09-25T08:32:14.903Z,100.0
2017-09-25T08:33:15.846Z,100.0
2017-09-25T08:34:16.648Z,100.0
2017-09-25T08:35:17.439Z,100.0
2017-09-25T08:36:18.252Z,100.0
2017-09-25T08:37:18.994Z,100.0
2017-09-25T08:38:20.039Z,100.0
2017-09-25T08:39:20.777Z,100.0
2017-09-25T08:40:21.628Z,100.0
2017-09-25T08:41:22.372Z,100.0
2017-09-25T08:42:23.164Z,100.0
2017-09-25T08:43:24.220Z,100.0
2017-09-25T08:44:25.040Z,100.0
2017-09-25T08:45:25.822Z,100.0
2017-09-25T08:46:26.564Z,100.0
2017-09-25T08:47:27.327Z,100.0
2017-09-25T08:48:28.527Z,100.0
2017-09-25T08:49:29.305Z,100.0
2017-09-25T08:50:30.123Z,100.0
2017-09-25T08:51:30.859Z,100.0
2017-09-25T08:52:31.600Z,100.0
2017-09-25T08:53:32.340Z,100.0
2017-09-25T08:54:33.085Z,100.0
2017-09-25T08:55:33.905Z,100.0
2017-09-25T08:56:34.723Z,100.0
2017-09-25T08:57:35.537Z,100.0
2017-09-25T08:58:36.633Z,100.0
2017-09-25T08:59:37.378Z,100.0
2017-09-25T09:00:38.163Z,100.0
2017-09-25T09:01:38.914Z,100.0
2017-09-25T09:02:39.723Z,100.0
2017-09-25T09:03:40.672Z,100.0
2017-09-25T09:04:41.414Z,100.0
2017-09-25T09:05:42.163Z,100.0
2017-09-25T09:06:42.914Z,100.0
2017-09-25T09:07:43.653Z,100.0
2017-09-25T09:08:44.772Z,100.0
2017-09-25T09:09:45.505Z,100.0
2017-09-25T09:10:46.324Z,100.0
2017-09-25T09:11:47.064Z,100.0
2017-09-25T09:12:47.814Z,100.0
2017-09-25T09:13:48.554Z,100.0
2017-09-25T09:14:49.303Z,100.0
2017-09-25T09:15:50.043Z,100.0
2017-09-25T09:16:51.149Z,100.0
2017-09-25T09:17:51.887Z,100.0
2017-09-25T09:18:52.628Z,100.0
2017-09-25T09:19:53.450Z,100.0
2017-09-25T09:20:54.189Z,100.0
2017-09-25T09:21:55.330Z,100.0
2017-09-25T09:22:56.194Z,100.0
2017-09-25T09:23:56.932Z,100.0
2017-09-25T09:24:57.684Z,100.0
2017-09-25T09:25:58.422Z,100.0
2017-09-25T09:26:59.570Z,100.0
2017-09-25T09:28:00.359Z,100.0
2017-09-25T09:29:01.102Z,100.0
2017-09-25T09:30:01.844Z,100.0
2017-09-25T09:31:02.665Z,100.0
2017-09-25T09:32:03.715Z,100.0
2017-09-25T09:33:04.512Z,100.0
2017-09-25T09:34:05.254Z,100.0
2017-09-25T09:35:05.990Z,100.0
2017-09-25T09:36:06.805Z,100.0
2017-09-25T09:37:07.964Z,100.0
2017-09-25T09:38:08.784Z,100.0
2017-09-25T09:39:09.525Z,100.0
2017-09-25T09:40:10.346Z,100.0
2017-09-25T09:41:11.079Z,100.0
2017-09-25T09:42:12.082Z,100.0
2017-09-25T09:43:12.827Z,100.0
2017-09-25T09:44:13.620Z,100.0
2017-09-25T09:45:14.353Z,100.0
2017-09-25T09:46:15.089Z,100.0
2017-09-25T09:47:16.236Z,100.0
2017-09-25T09:48:16.985Z,100.0
2017-09-25T09:49:17.791Z,100.0
2017-09-25T09:50:18.593Z,100.0
2017-09-25T09:51:19.335Z,100.0
2017-09-25T09:52:20.502Z,100.0
2017-09-25T09:53:21.243Z,100.0
2017-09-25T09:54:21.998Z,100.0
2017-09-25T09:55:22.783Z,100.0
2017-09-25T09:56:23.593Z,100.0
2017-09-25T09:57:24.635Z,100.0
2017-09-25T09:58:25.382Z,100.0
2017-09-25T09:59:26.198Z,100.0
2017-09-25T10:00:26.972Z,100.0
2017-09-25T10:01:27.713Z,100.0
2017-09-25T10:02:28.865Z,100.0
2017-09-25T10:03:29.684Z,100.0
2017-09-25T10:04:30.429Z,100.0
2017-09-25T10:05:31.164Z,100.0
2017-09-25T10:06:31.908Z,100.0
2017-09-25T10:07:33.012Z,100.0
2017-09-25T10:08:33.756Z,100.0
2017-09-25T10:09:34.498Z,100.0
2017-09-25T10:10:35.347Z,100.0
2017-09-25T10:11:36.159Z,100.0
2017-09-25T10:12:37.104Z,100.0
2017-09-25T10:13:37.846Z,100.0
2017-09-25T10:14:38.585Z,100.0
2017-09-25T10:15:39.334Z,100.0
2017-09-25T10:16:40.084Z,100.0
2017-09-25T10:17:41.297Z,100.0
2017-09-25T10:18:42.119Z,100.0
2017-09-25T10:19:42.938Z,100.0
2017-09-25T10:20:43.724Z,100.0
2017-09-25T10:21:44.540Z,100.0
2017-09-25T10:22:45.545Z,100.0
2017-09-25T10:23:46.282Z,100.0
2017-09-25T10:24:47.029Z,100.0
2017-09-25T10:25:47.823Z,100.0
2017-09-25T10:26:48.564Z,100.0
2017-09-25T10:27:49.609Z,100.0
2017-09-25T10:28:50.362Z,100.0
2017-09-25T10:29:51.157Z,100.0
2017-09-25T10:30:51.967Z,100.0
2017-09-25T10:31:52.792Z,100.0
2017-09-25T10:32:53.886Z,100.0
2017-09-25T10:33:54.805Z,100.0
2017-09-25T10:34:55.608Z,100.0
2017-09-25T10:35:56.354Z,100.0
2017-09-25T10:36:57.136Z,100.0
2017-09-25T10:37:58.164Z,100.0
2017-09-25T10:38:58.916Z,100.0
2017-09-25T10:39:59.735Z,100.0
2017-09-25T10:41:00.607Z,100.0
2017-09-25T10:42:01.395Z,100.0
2017-09-25T10:43:02.539Z,100.0
2017-09-25T10:44:03.289Z,99.9
2017-09-25T10:45:04.043Z,98.1
2017-09-25T10:46:04.824Z,98.1
2017-09-25T10:47:05.565Z,97.4
2017-09-25T10:48:06.774Z,93.0
2017-09-25T10:49:07.518Z,92.5
2017-09-25T10:50:08.420Z,93.2
2017-09-25T10:51:09.146Z,93.5
2017-09-25T10:52:10.104Z,93.1
2017-09-25T10:53:12.910Z,93.6
2017-09-25T10:54:13.852Z,94.6
2017-09-25T10:55:14.700Z,92.8
2017-09-25T10:56:15.524Z,90.9
2017-09-25T10:57:16.316Z,93.8
2017-09-25T10:58:17.326Z,93.7
2017-09-25T10:59:18.165Z,95.0
2017-09-25T11:00:19.021Z,94.5
2017-09-25T11:01:19.784Z,93.9
2017-09-25T11:02:20.592Z,96.1
2017-09-25T11:03:21.622Z,96.8
2017-09-25T11:04:22.365Z,95.6
2017-09-25T11:05:23.096Z,94.3
2017-09-25T11:06:23.833Z,95.2
2017-09-25T11:07:24.577Z,97.1
2017-09-25T11:08:25.517Z,94.7
2017-09-25T11:09:26.268Z,97.1
2017-09-25T11:10:27.060Z,94.5
2017-09-25T11:11:27.839Z,95.4
2017-09-25T11:12:28.588Z,95.6
2017-09-25T11:13:29.722Z,97.2
2017-09-25T11:14:30.497Z,97.8
2017-09-25T11:15:31.234Z,97.2
2017-09-25T11:16:31.989Z,97.9
2017-09-25T11:17:32.725Z,97.5
2017-09-25T11:18:33.866Z,97.4
2017-09-25T11:19:34.696Z,99.0
2017-09-25T11:21:49.744Z,98.3
2017-09-25T11:22:50.479Z,98.7
2017-09-25T11:23:51.615Z,98.7
2017-09-25T11:24:52.379Z,98.9
2017-09-25T11:25:53.179Z,97.7
2017-09-25T11:26:53.975Z,97.8
2017-09-25T11:27:54.794Z,97.8
2017-09-25T11:28:55.835Z,97.8
2017-09-25T11:29:56.573Z,97.0
2017-09-25T11:30:57.313Z,96.7
2017-09-25T11:31:58.054Z,98.0
2017-09-25T11:32:58.802Z,98.3
2017-09-25T11:33:59.934Z,99.0
2017-09-25T11:35:00.674Z,98.9
2017-09-25T11:36:01.415Z,98.4
2017-09-25T11:37:02.164Z,97.9
2017-09-25T11:38:02.910Z,97.8
2017-09-25T11:39:04.072Z,98.9
2017-09-25T11:40:04.814Z,100.0
2017-09-25T11:41:05.556Z,100.0
2017-09-25T11:42:06.314Z,100.0
2017-09-25T11:43:07.055Z,100.0
2017-09-25T11:44:08.144Z,100.0
2017-09-25T11:45:08.876Z,100.0
2017-09-25T11:46:09.701Z,100.0
2017-09-25T11:47:10.478Z,100.0
2017-09-25T11:48:11.290Z,100.0
2017-09-25T11:49:12.564Z,100.0
2017-09-25T11:50:13.293Z,100.0
2017-09-25T11:51:14.108Z,100.0
2017-09-25T11:52:14.910Z,100.0
2017-09-25T11:53:15.724Z,100.0
2017-09-25T11:54:16.758Z,100.0
2017-09-25T11:55:17.500Z,100.0
2017-09-25T11:56:18.298Z,100.0
2017-09-25T11:57:19.049Z,100.0
2017-09-25T11:58:19.860Z,100.0
2017-09-25T11:59:20.653Z,100.0
2017-09-25T12:00:21.382Z,100.0
2017-09-25T12:01:22.956Z,100.0
2017-09-25T12:02:24.036Z,100.0
2017-09-25T12:03:24.857Z,100.0
2017-09-25T12:04:25.595Z,100.0
2017-09-25T12:05:26.396Z,100.0
2017-09-25T12:06:27.125Z,100.0
2017-09-25T12:07:27.859Z,99.4
2017-09-25T12:08:29.048Z,99.9
2017-09-25T12:09:29.860Z,100.0
2017-09-25T12:10:30.688Z,99.7
2017-09-25T12:11:31.428Z,100.0
2017-09-25T12:12:32.165Z,100.0
2017-09-25T12:13:32.956Z,99.9
2017-09-25T12:14:33.743Z,100.0
2017-09-25T12:15:34.531Z,98.9
2017-09-25T12:16:35.288Z,98.0
2017-09-25T12:17:36.061Z,97.6
2017-09-25T12:18:37.245Z,97.0
2017-09-25T12:19:37.986Z,97.6
2017-09-25T12:20:38.806Z,97.9
2017-09-25T12:21:39.605Z,98.9
2017-09-25T12:22:40.344Z,98.0
2017-09-25T12:23:41.446Z,98.8
2017-09-25T12:24:42.262Z,99.4
2017-09-25T12:25:43.063Z,100.0
2017-09-25T12:26:43.798Z,99.9
2017-09-25T12:27:44.586Z,99.8
2017-09-25T12:28:45.645Z,99.7
2017-09-25T12:29:46.398Z,100.0
2017-09-25T12:30:47.134Z,99.0
2017-09-25T12:31:47.889Z,100.0
2017-09-25T12:32:48.716Z,100.0
2017-09-25T12:33:49.815Z,100.0
2017-09-25T12:34:50.562Z,100.0
2017-09-25T12:35:51.375Z,100.0
2017-09-25T12:36:52.194Z,100.0
2017-09-25T12:37:52.937Z,100.0
2017-09-25T12:38:54.033Z,100.0
2017-09-25T12:39:54.829Z,100.0
2017-09-25T12:40:55.575Z,100.0
2017-09-25T12:41:56.342Z,100.0
2017-09-25T12:42:57.154Z,100.0
2017-09-25T12:43:58.153Z,100.0
2017-09-25T12:44:58.904Z,99.9
2017-09-25T12:45:59.646Z,99.5
2017-09-25T12:47:00.464Z,100.0
2017-09-25T12:48:01.206Z,99.3
2017-09-25T12:49:02.804Z,100.0
2017-09-25T12:50:03.585Z,98.8
2017-09-25T12:51:04.386Z,98.5
2017-09-25T12:52:05.173Z,100.0
2017-09-25T12:53:05.919Z,100.0
2017-09-25T12:54:07.068Z,100.0
2017-09-25T12:55:07.855Z,100.0
2017-09-25T12:56:08.670Z,100.0
2017-09-25T12:57:09.479Z,100.0
2017-09-25T12:58:10.287Z,100.0
2017-09-25T12:59:11.105Z,100.0
2017-09-25T13:00:11.934Z,100.0
2017-09-25T13:01:12.686Z,100.0
2017-09-25T13:02:13.782Z,100.0
2017-09-25T13:03:14.525Z,100.0
2017-09-25T13:04:15.263Z,100.0
2017-09-25T13:05:16.004Z,100.0
2017-09-25T13:06:16.731Z,100.0
2017-09-25T13:07:17.483Z,100.0
2017-09-25T13:08:18.515Z,100.0