createdAt,value
2017-05-11T00:00:23.528Z,0
2017-05-11T00:01:24.798Z,0
2017-05-11T00:02:26.091Z,0
2017-05-11T00:03:27.367Z,0
2017-05-11T00:04:28.674Z,0
2017-05-11T00:05:29.893Z,0
2017-05-11T00:06:31.164Z,0
2017-05-11T00:07:32.467Z,0
2017-05-11T00:08:33.738Z,0
2017-05-11T00:09:35.019Z,0
2017-05-11T00:10:36.383Z,0
2017-05-11T00:11:37.539Z,0
2017-05-11T00:12:38.807Z,0
2017-05-11T00:13:40.027Z,0
2017-05-11T00:14:41.269Z,0
2017-05-11T00:15:42.504Z,0
2017-05-11T00:16:43.766Z,0
2017-05-11T00:17:45.017Z,0
2017-05-11T00:18:46.314Z,0
2017-05-11T00:19:47.548Z,0
2017-05-11T00:20:48.809Z,0
2017-05-11T00:21:50.128Z,0
2017-05-11T00:22:51.384Z,0
2017-05-11T00:23:52.651Z,0
2017-05-11T00:24:53.870Z,0
2017-05-11T00:25:55.268Z,0
2017-05-11T00:26:56.501Z,0
2017-05-11T00:27:57.754Z,0
2017-05-11T00:28:59.167Z,0
2017-05-11T00:30:00.400Z,0
2017-05-11T00:31:01.643Z,0
2017-05-11T00:32:02.902Z,0
2017-05-11T00:33:04.290Z,0
2017-05-11T00:34:05.624Z,0
2017-05-11T00:35:06.903Z,0
2017-05-11T00:36:08.146Z,0
2017-05-11T00:37:09.409Z,0
2017-05-11T00:38:10.683Z,0
2017-05-11T00:39:11.927Z,0
2017-05-11T00:40:13.255Z,0
2017-05-11T00:41:14.507Z,0
2017-05-11T00:42:15.742Z,0
2017-05-11T00:43:17.005Z,0
2017-05-11T00:44:18.244Z,0
2017-05-11T00:45:19.503Z,0
2017-05-11T00:46:20.808Z,0
2017-05-11T00:47:22.016Z,0
2017-05-11T00:48:23.274Z,0
2017-05-11T00:49:24.508Z,0
2017-05-11T00:50:25.740Z,0
2017-05-11T00:51:27.002Z,0
2017-05-11T00:52:28.260Z,0
2017-05-11T00:53:29.504Z,0
2017-05-11T00:54:30.744Z,0
2017-05-11T00:55:32.014Z,0
2017-05-11T00:56:33.394Z,0
2017-05-11T00:57:34.632Z,0
2017-05-11T00:58:35.915Z,0
2017-05-11T00:59:37.161Z,0
2017-05-11T01:00:38.406Z,0
2017-05-11T01:01:39.652Z,0
2017-05-11T01:02:40.904Z,0
2017-05-11T01:03:42.171Z,0
2017-05-11T01:04:43.429Z,0
2017-05-11T01:05:44.754Z,0
2017-05-11T01:06:46.068Z,0
2017-05-11T01:07:47.372Z,0
2017-05-11T01:08:48.627Z,0
2017-05-11T01:09:49.870Z,0
2017-05-11T01:10:51.176Z,0
2017-05-11T01:11:52.479Z,0
2017-05-11T01:12:53.766Z,0
2017-05-11T01:13:55.003Z,0
2017-05-11T01:14:56.237Z,0
2017-05-11T01:15:57.510Z,0
2017-05-11T01:16:58.785Z,0
2017-05-11T01:18:00.002Z,0
2017-05-11T01:19:01.351Z,0
2017-05-11T01:20:02.607Z,0
2017-05-11T01:21:03.863Z,0
2017-05-11T01:22:05.210Z,0
2017-05-11T01:23:06.359Z,0
2017-05-11T01:24:07.730Z,0
2017-05-11T01:25:08.967Z,0
2017-05-11T01:26:10.254Z,0
2017-05-11T01:27:11.534Z,0
2017-05-11T01:28:12.788Z,0
2017-05-11T01:29:14.056Z,0
2017-05-11T01:30:15.296Z,0
2017-05-11T01:31:16.610Z,0
2017-05-11T01:32:17.866Z,0
2017-05-11T01:33:19.167Z,0
2017-05-11T01:34:20.407Z,0
2017-05-11T01:35:21.778Z,0
2017-05-11T01:36:23.077Z,0
2017-05-11T01:37:24.320Z,0
2017-05-11T01:38:25.587Z,0
2017-05-11T01:39:26.878Z,0
2017-05-11T01:40:28.095Z,0
2017-05-11T01:41:29.385Z,0
2017-05-11T01:42:30.720Z,0
2017-05-11T01:43:31.991Z,0
2017-05-11T01:44:33.193Z,0
2017-05-11T01:45:34.457Z,0
2017-05-11T01:46:35.701Z,0
2017-05-11T01:47:36.944Z,0
2017-05-11T01:48:38.204Z,0
2017-05-11T01:49:39.592Z,0
2017-05-11T01:50:40.850Z,0
2017-05-11T01:51:42.146Z,0
2017-05-11T01:52:43.467Z,0
2017-05-11T01:53:44.850Z,0
2017-05-11T01:54:46.181Z,0
2017-05-11T01:55:47.456Z,0
2017-05-11T01:56:48.703Z,0
2017-05-11T01:57:49.972Z,0
2017-05-11T01:58:51.274Z,0
2017-05-11T01:59:52.666Z,0
2017-05-11T02:00:53.885Z,0
2017-05-11T02:01:55.174Z,0
2017-05-11T02:02:56.425Z,0
2017-05-11T02:03:57.670Z,0
2017-05-11T02:04:58.947Z,0
2017-05-11T02:06:00.190Z,0
2017-05-11T02:07:01.504Z,0
2017-05-11T02:08:02.728Z,0
2017-05-11T02:09:03.971Z,0
2017-05-11T02:10:05.328Z,0
2017-05-11T02:11:06.468Z,0
2017-05-11T02:12:08.248Z,0
2017-05-11T02:13:09.549Z,0
2017-05-11T02:14:10.797Z,0
2017-05-11T02:15:12.114Z,0
2017-05-11T02:16:13.355Z,0
2017-05-11T02:17:14.604Z,0
2017-05-11T02:18:15.856Z,0
2017-05-11T02:19:17.179Z,0
2017-05-11T02:20:18.420Z,0
2017-05-11T02:21:19.712Z,0
2017-05-11T02:22:20.970Z,0
2017-05-11T02:23:22.229Z,0
2017-05-11T02:24:23.553Z,0
2017-05-11T02:25:24.808Z,0
2017-05-11T02:26:26.080Z,0
2017-05-11T02:27:27.326Z,0
2017-05-11T02:28:28.573Z,0
2017-05-11T02:29:29.840Z,0
2017-05-11T02:30:31.116Z,0
2017-05-11T02:31:32.350Z,0
2017-05-11T02:32:33.607Z,0
2017-05-11T02:33:34.852Z,0
2017-05-11T02:34:36.159Z,0
2017-05-11T02:35:37.464Z,0
2017-05-11T02:36:38.737Z,0
2017-05-11T02:37:40.084Z,0
2017-05-11T02:38:41.301Z,0
2017-05-11T02:39:42.592Z,0
2017-05-11T02:40:43.945Z,0
2017-05-11T02:41:45.200Z,0
2017-05-11T02:42:46.477Z,0
2017-05-11T02:43:47.728Z,0
2017-05-11T02:44:48.951Z,0
2017-05-11T02:45:50.366Z,0
2017-05-11T02:46:51.721Z,0
2017-05-11T02:47:52.986Z,0
2017-05-11T02:48:54.247Z,0
2017-05-11T02:49:55.490Z,0
2017-05-11T02:50:56.713Z,0
2017-05-11T02:51:58.003Z,0
2017-05-11T02:52:59.286Z,0
2017-05-11T02:54:00.595Z,0
2017-05-11T02:55:01.881Z,0
2017-05-11T02:56:03.120Z,0
2017-05-11T02:57:04.372Z,0
2017-05-11T02:58:05.650Z,0
2017-05-11T02:59:07.030Z,0
2017-05-11T03:00:08.296Z,0
2017-05-11T03:01:09.546Z,0
2017-05-11T03:02:10.795Z,0
2017-05-11T03:03:12.143Z,0
2017-05-11T03:04:13.425Z,4
2017-05-11T03:05:14.814Z,4
2017-05-11T03:06:16.035Z,4
2017-05-11T03:07:17.317Z,0
2017-05-11T03:08:18.594Z,4
2017-05-11T03:09:19.830Z,4
2017-05-11T03:10:21.127Z,4
2017-05-11T03:11:22.500Z,4
2017-05-11T03:12:23.819Z,8
2017-05-11T03:13:25.076Z,8
2017-05-11T03:14:26.345Z,8
2017-05-11T03:15:27.708Z,8
2017-05-11T03:16:28.993Z,12
2017-05-11T03:17:30.200Z,12
2017-05-11T03:18:31.605Z,16
2017-05-11T03:19:32.834Z,20
2017-05-11T03:20:34.137Z,16
2017-05-11T03:21:35.474Z,24
2017-05-11T03:22:36.717Z,24
2017-05-11T03:23:38.003Z,28
2017-05-11T03:24:39.229Z,32
2017-05-11T03:25:40.498Z,36
2017-05-11T03:26:41.733Z,44
2017-05-11T03:27:42.970Z,48
2017-05-11T03:28:44.241Z,52
2017-05-11T03:29:45.508Z,60
2017-05-11T03:30:46.729Z,64
2017-05-11T03:31:47.975Z,72
2017-05-11T03:32:49.269Z,80
2017-05-11T03:33:50.518Z,88
2017-05-11T03:34:51.801Z,96
2017-05-11T03:35:53.064Z,108
2017-05-11T03:36:54.293Z,116
2017-05-11T03:37:55.603Z,128
2017-05-11T03:38:56.878Z,140
2017-05-11T03:39:58.190Z,156
2017-05-11T03:40:59.569Z,168
2017-05-11T03:42:00.825Z,184
2017-05-11T03:43:02.086Z,200
2017-05-11T03:44:03.379Z,220
2017-05-11T03:45:04.630Z,240
2017-05-11T03:46:05.895Z,256
2017-05-11T03:47:07.248Z,276
2017-05-11T03:48:08.478Z,300
2017-05-11T03:49:09.734Z,324
2017-05-11T03:50:10.959Z,344
2017-05-11T03:51:12.436Z,372
2017-05-11T03:52:13.871Z,396
2017-05-11T03:53:15.134Z,420
2017-05-11T03:54:16.408Z,452
2017-05-11T03:55:17.658Z,484
2017-05-11T03:56:18.932Z,512
2017-05-11T03:57:20.184Z,548
2017-05-11T03:58:21.420Z,584
2017-05-11T03:59:22.751Z,624
2017-05-11T04:00:24.035Z,676
2017-05-11T04:01:25.314Z,732
2017-05-11T04:02:26.573Z,800
2017-05-11T04:03:27.888Z,860
2017-05-11T04:04:29.141Z,912
2017-05-11T04:05:30.410Z,956
2017-05-11T04:06:31.721Z,1008
2017-05-11T04:07:33.012Z,1068
2017-05-11T04:08:34.290Z,1128
2017-05-11T04:09:35.598Z,1192
2017-05-11T04:10:36.884Z,1256
2017-05-11T04:11:38.118Z,1316
2017-05-11T04:12:39.426Z,1368
2017-05-11T04:13:40.702Z,1420
2017-05-11T04:14:41.993Z,1472
2017-05-11T04:15:43.205Z,1524
2017-05-11T04:16:44.531Z,1576
2017-05-11T04:17:45.842Z,1628
2017-05-11T04:18:47.103Z,1680
2017-05-11T04:19:48.375Z,1732
2017-05-11T04:20:49.738Z,1788
2017-05-11T04:21:50.982Z,1840
2017-05-11T04:22:52.223Z,1888
2017-05-11T04:23:53.550Z,1936
2017-05-11T04:24:54.768Z,1988
2017-05-11T04:25:56.022Z,2036
2017-05-11T04:26:57.289Z,2096
2017-05-11T04:27:58.537Z,2152
2017-05-11T04:28:59.869Z,2204
2017-05-11T04:30:01.143Z,2252
2017-05-11T04:31:02.446Z,2304
2017-05-11T04:32:03.711Z,2356
2017-05-11T04:33:04.974Z,2416
2017-05-11T04:34:06.218Z,2472
2017-05-11T04:35:07.483Z,2512
2017-05-11T04:36:08.777Z,2564
2017-05-11T04:37:10.021Z,2612
2017-05-11T04:38:11.269Z,2660
2017-05-11T04:39:12.538Z,2712
2017-05-11T04:40:13.887Z,2760
2017-05-11T04:41:15.148Z,2796
2017-05-11T04:42:16.454Z,2832
2017-05-11T04:43:17.716Z,2892
2017-05-11T04:44:18.958Z,2924
2017-05-11T04:45:20.248Z,2976
2017-05-11T04:46:21.583Z,3040
2017-05-11T04:47:22.947Z,3080
2017-05-11T04:48:24.191Z,3128
2017-05-11T04:49:25.452Z,3188
2017-05-11T04:50:26.781Z,3276
2017-05-11T04:51:28.065Z,3384
2017-05-11T04:52:29.349Z,3448
2017-05-11T04:53:30.584Z,3468
2017-05-11T04:54:31.839Z,3520
2017-05-11T04:55:33.148Z,3636
2017-05-11T04:56:34.414Z,3772
2017-05-11T04:57:35.647Z,3892
2017-05-11T04:58:36.897Z,3964
2017-05-11T04:59:38.213Z,3940
2017-05-11T05:00:39.441Z,3976
2017-05-11T05:01:40.731Z,4124
2017-05-11T05:02:41.961Z,4424
2017-05-11T05:03:43.211Z,4844
2017-05-11T05:04:44.489Z,5488
2017-05-11T05:05:45.779Z,6428
2017-05-11T05:06:47.154Z,7284
2017-05-11T05:07:48.429Z,7924
2017-05-11T05:08:49.731Z,8348
2017-05-11T05:09:50.959Z,8808
2017-05-11T05:10:52.306Z,8732
2017-05-11T05:11:53.553Z,8324
2017-05-11T05:12:54.796Z,7820
2017-05-11T05:13:56.065Z,8152
2017-05-11T05:14:57.317Z,7924
2017-05-11T05:15:58.761Z,7504
2017-05-11T05:17:00.080Z,7480
2017-05-11T05:18:01.342Z,7360
2017-05-11T05:19:02.646Z,7604
2017-05-11T05:20:03.863Z,7680
2017-05-11T05:21:05.132Z,8036
2017-05-11T05:22:06.458Z,8068
2017-05-11T05:23:07.786Z,8216
2017-05-11T05:24:09.063Z,10796
2017-05-11T05:25:10.324Z,11384
2017-05-11T05:26:11.596Z,11440
2017-05-11T05:27:12.880Z,11716
2017-05-11T05:28:14.162Z,11600
2017-05-11T05:29:15.441Z,11620
2017-05-11T05:30:16.698Z,12064
2017-05-11T05:31:18.012Z,12032
2017-05-11T05:32:19.252Z,11564
2017-05-11T05:33:20.557Z,10908
2017-05-11T05:34:21.851Z,10232
2017-05-11T05:35:23.091Z,10432
2017-05-11T05:36:24.339Z,10704
2017-05-11T05:37:25.606Z,9964
2017-05-11T05:38:26.863Z,10636
2017-05-11T05:39:28.113Z,13652
2017-05-11T05:40:29.386Z,14912
2017-05-11T05:41:30.791Z,15488
2017-05-11T05:42:32.067Z,16224
2017-05-11T05:43:33.396Z,16800
2017-05-11T05:44:34.644Z,17120
2017-05-11T05:45:35.973Z,17504
2017-05-11T05:46:37.256Z,18016
2017-05-11T05:47:38.499Z,18240
2017-05-11T05:48:39.756Z,18624
2017-05-11T05:49:41.021Z,18944
2017-05-11T05:50:42.324Z,19232
2017-05-11T05:51:43.567Z,18400
2017-05-11T05:52:44.872Z,17312
2017-05-11T05:53:46.101Z,20320
2017-05-11T05:54:47.417Z,20512
2017-05-11T05:55:48.717Z,20800
2017-05-11T05:56:50.050Z,21376
2017-05-11T05:57:51.335Z,17952
2017-05-11T05:58:52.612Z,13816
2017-05-11T05:59:53.865Z,18624
2017-05-11T06:00:55.110Z,22560
2017-05-11T06:01:56.399Z,23680
2017-05-11T06:02:57.752Z,23520
2017-05-11T06:03:59.035Z,23744
2017-05-11T06:05:00.284Z,23520
2017-05-11T06:06:01.560Z,23744
2017-05-11T06:07:02.808Z,24160
2017-05-11T06:08:04.107Z,24128
2017-05-11T06:09:05.492Z,24160
2017-05-11T06:10:06.752Z,24736
2017-05-11T06:11:08.038Z,25376
2017-05-11T06:12:09.297Z,25408
2017-05-11T06:13:10.570Z,26368
2017-05-11T06:14:11.856Z,26688
2017-05-11T06:15:13.188Z,26528
2017-05-11T06:16:14.432Z,26336
2017-05-11T06:17:15.686Z,26912
2017-05-11T06:18:16.956Z,27040
2017-05-11T06:19:18.244Z,26944
2017-05-11T06:20:19.520Z,28160
2017-05-11T06:21:20.921Z,28544
2017-05-11T06:22:22.245Z,22880
2017-05-11T06:23:23.495Z,29440
2017-05-11T06:24:24.759Z,29376
2017-05-11T06:25:26.023Z,29856
2017-05-11T06:26:27.301Z,29920
2017-05-11T06:27:28.610Z,30176
2017-05-11T06:28:29.893Z,31136
2017-05-11T06:29:31.149Z,31936
2017-05-11T06:30:32.406Z,32928
2017-05-11T06:31:33.691Z,33376
2017-05-11T06:32:34.955Z,33472
2017-05-11T06:33:36.244Z,29632
2017-05-11T06:34:37.508Z,33600
2017-05-11T06:35:38.751Z,32416
2017-05-11T06:36:40.036Z,30720
2017-05-11T06:37:41.386Z,33312
2017-05-11T06:38:42.593Z,33632
2017-05-11T06:39:43.837Z,33984
2017-05-11T06:40:45.080Z,34304
2017-05-11T06:41:46.365Z,33856
2017-05-11T06:42:47.630Z,33216
2017-05-11T06:43:48.903Z,33376
2017-05-11T06:44:50.275Z,31296
2017-05-11T06:45:51.590Z,32544
2017-05-11T06:46:52.838Z,35648
2017-05-11T06:47:54.115Z,36576
2017-05-11T06:48:55.488Z,37216
2017-05-11T06:49:56.773Z,37248
2017-05-11T06:50:58.140Z,37408
2017-05-11T06:51:59.511Z,38048
2017-05-11T06:53:00.797Z,38080
2017-05-11T06:54:02.079Z,37984
2017-05-11T06:55:03.371Z,37920
2017-05-11T06:56:04.611Z,37920
2017-05-11T06:57:05.866Z,39296
2017-05-11T06:58:07.156Z,40896
2017-05-11T06:59:08.384Z,38912
2017-05-11T07:00:09.665Z,39136
2017-05-11T07:01:10.920Z,41792
2017-05-11T07:02:12.191Z,45696
2017-05-11T07:03:13.504Z,47616
2017-05-11T07:04:14.763Z,48096
2017-05-11T07:05:16.049Z,46656
2017-05-11T07:06:17.320Z,46752
2017-05-11T07:07:18.679Z,46656
2017-05-11T07:08:19.992Z,46816
2017-05-11T07:09:21.377Z,44160
2017-05-11T07:10:22.627Z,45216
2017-05-11T07:11:23.926Z,46304
2017-05-11T07:12:25.195Z,48736
2017-05-11T07:13:26.477Z,48320
2017-05-11T07:14:27.826Z,47520
2017-05-11T07:15:29.101Z,44544
2017-05-11T07:16:30.403Z,45504
2017-05-11T07:17:31.710Z,48800
2017-05-11T07:18:32.981Z,47296
2017-05-11T07:19:34.250Z,50880
2017-05-11T07:20:35.546Z,54016
2017-05-11T07:21:36.804Z,52384
2017-05-11T07:22:38.127Z,56320
2017-05-11T07:23:39.481Z,56992
2017-05-11T07:24:40.786Z,58688
2017-05-11T07:25:42.096Z,57504
2017-05-11T07:26:43.394Z,57696
2017-05-11T07:27:44.685Z,57920
2017-05-11T07:28:45.966Z,55936
2017-05-11T07:29:47.364Z,55104
2017-05-11T07:30:48.617Z,58496
2017-05-11T07:31:49.883Z,58752
2017-05-11T07:32:51.178Z,58080
2017-05-11T07:33:52.449Z,58848
2017-05-11T07:34:53.726Z,57952
2017-05-11T07:35:54.990Z,54720
2017-05-11T07:36:56.392Z,59584
2017-05-11T07:37:57.648Z,49120
2017-05-11T07:38:58.914Z,50560
2017-05-11T07:40:00.217Z,56256
2017-05-11T07:41:01.494Z,50048
2017-05-11T07:42:02.791Z,46080
2017-05-11T07:43:04.052Z,49440
2017-05-11T07:44:05.413Z,48256
2017-05-11T07:45:06.715Z,42336
2017-05-11T07:46:07.982Z,31968
2017-05-11T07:47:09.377Z,34944
2017-05-11T07:48:10.537Z,36064
2017-05-11T07:49:11.923Z,36480
2017-05-11T07:50:13.161Z,33472
2017-05-11T07:51:14.428Z,33408
2017-05-11T07:52:15.712Z,34656
2017-05-11T07:53:16.977Z,43040
2017-05-11T07:54:18.421Z,36192
2017-05-11T07:55:19.685Z,38112
2017-05-11T07:56:20.982Z,45856
2017-05-11T07:57:22.238Z,53984
2017-05-11T07:58:23.562Z,60288
2017-05-11T07:59:24.839Z,61664
2017-05-11T08:00:26.144Z,61408
2017-05-11T08:01:27.436Z,61536
2017-05-11T08:02:28.681Z,64768
2017-05-11T08:03:29.954Z,70720
2017-05-11T08:04:31.305Z,73728
2017-05-11T08:05:32.600Z,71584
2017-05-11T08:06:33.865Z,70112
2017-05-11T08:07:35.198Z,66752
2017-05-11T08:08:36.469Z,66432
2017-05-11T08:09:37.744Z,72000
2017-05-11T08:10:39.085Z,77632
2017-05-11T08:11:40.340Z,76800
2017-05-11T08:12:41.704Z,72960
2017-05-11T08:13:42.978Z,73440
2017-05-11T08:14:44.285Z,70592
2017-05-11T08:15:45.535Z,66016
2017-05-11T08:16:46.802Z,64576
2017-05-11T08:17:48.141Z,67328
2017-05-11T08:18:49.458Z,68064
2017-05-11T08:19:50.713Z,67680
2017-05-11T08:20:51.975Z,68960
2017-05-11T08:21:53.236Z,74080
2017-05-11T08:22:54.483Z,73344
2017-05-11T08:23:55.779Z,69888
2017-05-11T08:24:57.096Z,69728
2017-05-11T08:25:58.315Z,74144
2017-05-11T08:26:59.674Z,72480
2017-05-11T08:28:00.935Z,73024
2017-05-11T08:29:02.272Z,74560
2017-05-11T08:30:03.596Z,76992
2017-05-11T08:31:04.824Z,77088
2017-05-11T08:32:06.089Z,76032
2017-05-11T08:33:07.406Z,74848
2017-05-11T08:34:08.676Z,74528
2017-05-11T08:35:09.918Z,75040
2017-05-11T08:36:11.261Z,73280
2017-05-11T08:37:12.497Z,74880
2017-05-11T08:38:13.782Z,75296
2017-05-11T08:39:15.298Z,74496
2017-05-11T08:40:16.457Z,76864
2017-05-11T08:41:17.735Z,77504
2017-05-11T08:42:18.986Z,76992
2017-05-11T08:43:20.288Z,79104
2017-05-11T08:44:21.589Z,79904
2017-05-11T08:45:22.844Z,77600
2017-05-11T08:46:24.200Z,74976
2017-05-11T08:47:25.510Z,76448
2017-05-11T08:48:26.768Z,79392
2017-05-11T08:49:28.026Z,81120
2017-05-11T08:50:29.340Z,82208
2017-05-11T08:51:30.607Z,81152
2017-05-11T08:52:31.922Z,79680
2017-05-11T08:53:33.189Z,81312
2017-05-11T08:54:34.453Z,85120
2017-05-11T08:55:35.729Z,83456
2017-05-11T08:56:37.003Z,83200
2017-05-11T08:57:38.282Z,83168
2017-05-11T08:58:39.752Z,83072
2017-05-11T08:59:41.007Z,85312
2017-05-11T09:00:42.288Z,84704
2017-05-11T09:01:43.596Z,84032
2017-05-11T09:02:44.950Z,85632
2017-05-11T09:03:46.233Z,88448
2017-05-11T09:04:47.560Z,89024
2017-05-11T09:05:48.811Z,88576
2017-05-11T09:06:50.093Z,88032
2017-05-11T09:07:51.367Z,87552
2017-05-11T09:08:52.620Z,82400
2017-05-11T09:09:53.889Z,82048
2017-05-11T09:10:55.148Z,86464
2017-05-11T09:11:56.421Z,87328
2017-05-11T09:12:57.728Z,86368
2017-05-11T09:13:59.019Z,85408
2017-05-11T09:15:00.285Z,86592
2017-05-11T09:16:01.548Z,86688
2017-05-11T09:17:02.791Z,84096
2017-05-11T09:18:04.090Z,84384
2017-05-11T09:19:05.381Z,85632
2017-05-11T09:20:06.629Z,85984
2017-05-11T09:21:07.952Z,85920
2017-05-11T09:22:09.199Z,89760
2017-05-11T09:23:10.467Z,91168
2017-05-11T09:24:11.724Z,89632
2017-05-11T09:25:13.002Z,90976
2017-05-11T09:26:14.386Z,95392
2017-05-11T09:27:15.780Z,96128
2017-05-11T09:28:17.078Z,98784
2017-05-11T09:29:18.346Z,100800
2017-05-11T09:30:19.705Z,98816
2017-05-11T09:31:20.985Z,93504
2017-05-11T09:32:22.239Z,92096
2017-05-11T09:33:23.620Z,97472
2017-05-11T09:34:24.914Z,95328
2017-05-11T09:35:26.258Z,92128
2017-05-11T09:36:27.546Z,95648
2017-05-11T09:37:28.799Z,95552
2017-05-11T09:38:30.092Z,98944
2017-05-11T09:39:31.348Z,101600
2017-05-11T09:40:32.610Z,100480
2017-05-11T09:41:33.916Z,101664
2017-05-11T09:42:35.220Z,102048
2017-05-11T09:43:36.513Z,97664
2017-05-11T09:44:37.778Z,98080
2017-05-11T09:45:39.061Z,98272
2017-05-11T09:46:40.354Z,95808
2017-05-11T09:47:41.674Z,97728
2017-05-11T09:48:43.092Z,99296
2017-05-11T09:49:44.354Z,96416
2017-05-11T09:50:45.672Z,100288
2017-05-11T09:51:46.934Z,105024
2017-05-11T09:52:48.212Z,104192
2017-05-11T09:53:49.496Z,99456
2017-05-11T09:54:50.824Z,95648
2017-05-11T09:55:52.087Z,99168
2017-05-11T09:56:53.389Z,98784
2017-05-11T09:57:54.662Z,98624
2017-05-11T09:58:55.948Z,103904
2017-05-11T09:59:57.276Z,105408
2017-05-11T10:00:58.592Z,101088
2017-05-11T10:01:59.872Z,98720
2017-05-11T10:03:01.141Z,99360
2017-05-11T10:04:02.409Z,99680
2017-05-11T10:05:03.721Z,103136
2017-05-11T10:06:05.085Z,103936
2017-05-11T10:07:06.302Z,91808
2017-05-11T10:08:07.621Z,79840
2017-05-11T10:09:08.954Z,77024
2017-05-11T10:10:10.202Z,71424
2017-05-11T10:11:11.496Z,73376
2017-05-11T10:12:12.763Z,59744
2017-05-11T10:13:14.046Z,81952
2017-05-11T10:14:15.312Z,77984
2017-05-11T10:15:16.604Z,74816
2017-05-11T10:16:17.895Z,79712
2017-05-11T10:17:19.165Z,75872
2017-05-11T10:18:20.431Z,68512
2017-05-11T10:19:21.709Z,68992
2017-05-11T10:20:22.980Z,54976
2017-05-11T10:21:24.229Z,68512
2017-05-11T10:22:25.576Z,75616
2017-05-11T10:23:26.886Z,74880
2017-05-11T10:24:28.270Z,74144
2017-05-11T10:25:29.543Z,72608
2017-05-11T10:26:30.796Z,72032
2017-05-11T10:27:32.111Z,74528
2017-05-11T10:28:33.399Z,76544
2017-05-11T10:29:34.813Z,77440
2017-05-11T10:30:36.014Z,79008
2017-05-11T10:31:37.274Z,78944
2017-05-11T10:32:38.525Z,74560
2017-05-11T10:33:39.809Z,38720
2017-05-11T10:34:41.098Z,11156
2017-05-11T10:35:42.457Z,10024
2017-05-11T10:36:43.711Z,9504
2017-05-11T10:37:44.966Z,9296
2017-05-11T10:38:46.247Z,9224
2017-05-11T10:39:47.522Z,9388
2017-05-11T10:40:48.794Z,9544
2017-05-11T10:41:50.080Z,9724
2017-05-11T10:42:51.357Z,9820
2017-05-11T10:43:52.641Z,9784
2017-05-11T10:44:53.913Z,9776
2017-05-11T10:45:55.214Z,9748
2017-05-11T10:46:56.465Z,9704
2017-05-11T10:47:57.763Z,9692
2017-05-11T10:48:59.034Z,9660
2017-05-11T10:50:00.300Z,9624
2017-05-11T10:51:01.591Z,9636
2017-05-11T10:52:02.842Z,9440
2017-05-11T10:53:04.189Z,8996
2017-05-11T10:54:05.610Z,8520
2017-05-11T10:55:06.851Z,8072
2017-05-11T10:56:08.102Z,8116
2017-05-11T10:57:09.408Z,8284
2017-05-11T10:58:10.665Z,8576
2017-05-11T10:59:11.946Z,8844
2017-05-11T11:00:13.244Z,9064
2017-05-11T11:01:14.490Z,9168
2017-05-11T11:02:15.750Z,9240
2017-05-11T11:03:17.023Z,9320
2017-05-11T11:04:18.348Z,9328
2017-05-11T11:05:19.646Z,9428
2017-05-11T11:06:20.917Z,9492
2017-05-11T11:07:22.285Z,9304
2017-05-11T11:08:23.661Z,9208
2017-05-11T11:09:24.823Z,9120
2017-05-11T11:10:26.079Z,9004
2017-05-11T11:11:27.405Z,8760
2017-05-11T11:12:28.663Z,8424
2017-05-11T11:13:29.955Z,8160
2017-05-11T11:14:31.229Z,7972
2017-05-11T11:15:32.511Z,8120
2017-05-11T11:16:33.845Z,8304
2017-05-11T11:17:35.082Z,8452
2017-05-11T11:18:36.339Z,8552
2017-05-11T11:19:37.636Z,8604
2017-05-11T11:20:38.893Z,8620
2017-05-11T11:21:40.273Z,8612
2017-05-11T11:22:41.559Z,8652
2017-05-11T11:23:42.810Z,8704
2017-05-11T11:24:44.092Z,8716
2017-05-11T11:25:45.380Z,8752
2017-05-11T11:26:46.656Z,8744
2017-05-11T11:27:47.890Z,8664
2017-05-11T11:28:49.160Z,8532
2017-05-11T11:29:50.410Z,8332
2017-05-11T11:30:51.675Z,8336
2017-05-11T11:31:52.942Z,8304
2017-05-11T11:32:54.195Z,7564
2017-05-11T11:33:55.445Z,7016
2017-05-11T11:34:56.709Z,6888
2017-05-11T11:35:58.075Z,7152
2017-05-11T11:36:59.335Z,7360
2017-05-11T11:38:00.620Z,7916
2017-05-11T11:39:01.891Z,8488
2017-05-11T11:40:03.203Z,8952
2017-05-11T11:41:04.425Z,9188
2017-05-11T11:42:05.759Z,9396
2017-05-11T11:43:07.032Z,9516
2017-05-11T11:44:08.318Z,9696
2017-05-11T11:45:09.587Z,9908
2017-05-11T11:46:10.874Z,10140
2017-05-11T11:47:12.264Z,10156
2017-05-11T11:48:13.562Z,10120
2017-05-11T11:49:14.772Z,10004
2017-05-11T11:50:16.118Z,10188
2017-05-11T11:51:17.388Z,10604
2017-05-11T11:52:18.644Z,11008
2017-05-11T11:53:19.919Z,11420
2017-05-11T11:54:21.213Z,11940
2017-05-11T11:55:22.572Z,12580
2017-05-11T11:56:23.872Z,12792
2017-05-11T11:57:25.185Z,13004
2017-05-11T11:58:26.426Z,13348
2017-05-11T11:59:27.851Z,13652
2017-05-11T12:00:29.146Z,13784
2017-05-11T12:01:30.461Z,13928
2017-05-11T12:02:31.721Z,14056
2017-05-11T12:03:33.010Z,13608
2017-05-11T12:04:34.310Z,13048
2017-05-11T12:05:35.557Z,12772
2017-05-11T12:06:36.871Z,12600
2017-05-11T12:07:38.139Z,12504
2017-05-11T12:08:39.457Z,12572
2017-05-11T12:09:40.694Z,12364
2017-05-11T12:10:41.979Z,11952
2017-05-11T12:11:43.212Z,11788
2017-05-11T12:12:44.467Z,11816
2017-05-11T12:13:45.739Z,11528
2017-05-11T12:14:47.101Z,11756
2017-05-11T12:15:48.346Z,11636
2017-05-11T12:16:49.741Z,11708
2017-05-11T12:17:51.032Z,12240
2017-05-11T12:18:52.363Z,13088
2017-05-11T12:19:53.604Z,13704
2017-05-11T12:20:54.862Z,14844
2017-05-11T12:21:56.132Z,15468
2017-05-11T12:22:57.403Z,15820
2017-05-11T12:23:58.662Z,17120
2017-05-11T12:25:00.009Z,19008
2017-05-11T12:26:01.270Z,18656
2017-05-11T12:27:02.539Z,17664
2017-05-11T12:28:03.884Z,16864
2017-05-11T12:29:05.174Z,16104
2017-05-11T12:30:06.415Z,15820
2017-05-11T12:31:07.705Z,15616
2017-05-11T12:32:09.036Z,15708
2017-05-11T12:33:10.289Z,16040
2017-05-11T12:34:11.561Z,16512
2017-05-11T12:35:12.837Z,17024
2017-05-11T12:36:14.110Z,17248
2017-05-11T12:37:15.377Z,16928
2017-05-11T12:38:16.647Z,16296
2017-05-11T12:39:17.926Z,15908
2017-05-11T12:40:19.180Z,15432
2017-05-11T12:41:20.470Z,14824
2017-05-11T12:42:21.768Z,14312
2017-05-11T12:43:23.001Z,14316
2017-05-11T12:44:24.327Z,14572
2017-05-11T12:45:25.574Z,14044
2017-05-11T12:46:26.865Z,13084
2017-05-11T12:47:28.098Z,12412
2017-05-11T12:48:29.413Z,12012
2017-05-11T12:49:30.654Z,11352
2017-05-11T12:50:32.025Z,10844
2017-05-11T12:51:33.280Z,10464
2017-05-11T12:52:34.525Z,10264
2017-05-11T12:53:35.771Z,10392
2017-05-11T12:54:37.031Z,10820
2017-05-11T12:55:38.400Z,11620
2017-05-11T12:56:39.705Z,12588
2017-05-11T12:57:40.961Z,13168
2017-05-11T12:58:42.210Z,13336
2017-05-11T12:59:43.476Z,13560
2017-05-11T13:00:44.743Z,13828
2017-05-11T13:01:46.078Z,14024
2017-05-11T13:02:47.355Z,13976
2017-05-11T13:03:48.628Z,13560
2017-05-11T13:04:49.951Z,12948
2017-05-11T13:05:51.248Z,12536
2017-05-11T13:06:52.465Z,12536
2017-05-11T13:07:53.739Z,12852
2017-05-11T13:08:55.039Z,13400
2017-05-11T13:09:56.345Z,13852
2017-05-11T13:10:57.598Z,13956
2017-05-11T13:11:58.881Z,14268
2017-05-11T13:13:00.139Z,14520
2017-05-11T13:14:01.572Z,14520
2017-05-11T13:15:02.849Z,14200
2017-05-11T13:16:04.136Z,13508
2017-05-11T13:17:05.392Z,12648
2017-05-11T13:18:06.677Z,12100
2017-05-11T13:19:07.966Z,12216
2017-05-11T13:20:09.309Z,12940
2017-05-11T13:21:10.610Z,13596
2017-05-11T13:22:11.863Z,13840
2017-05-11T13:23:13.154Z,13888
2017-05-11T13:24:14.511Z,13764
2017-05-11T13:25:15.861Z,13552
2017-05-11T13:26:17.152Z,13408
2017-05-11T13:27:18.383Z,13316
2017-05-11T13:28:19.633Z,13332
2017-05-11T13:29:20.900Z,13448
2017-05-11T13:30:22.313Z,13440
2017-05-11T13:31:23.570Z,13084
2017-05-11T13:32:24.837Z,12536
2017-05-11T13:33:26.102Z,12172
2017-05-11T13:34:27.349Z,12028
2017-05-11T13:35:28.612Z,11848
2017-05-11T13:36:29.877Z,11532
2017-05-11T13:37:31.140Z,11272
2017-05-11T13:38:32.452Z,10844
2017-05-11T13:39:33.728Z,10580
2017-05-11T13:40:34.980Z,10356
2017-05-11T13:41:36.351Z,10212
2017-05-11T13:42:37.619Z,10156