createdAt,value
2023-02-18T00:00:12.149Z,94.17
2023-02-18T00:01:12.206Z,94.37
2023-02-18T00:02:12.245Z,94.48
2023-02-18T00:03:12.123Z,94.27
2023-02-18T00:04:12.117Z,94.27
2023-02-18T00:05:12.124Z,94.37
2023-02-18T00:06:12.094Z,94.37
2023-02-18T00:07:12.096Z,94.37
2023-02-18T00:08:12.048Z,94.48
2023-02-18T00:09:12.049Z,94.48
2023-02-18T00:10:12.072Z,94.37
2023-02-18T00:11:12.045Z,94.37
2023-02-18T00:12:12.019Z,94.37
2023-02-18T00:13:12.023Z,94.27
2023-02-18T00:14:12.002Z,94.27
2023-02-18T00:15:12.009Z,94.27
2023-02-18T00:16:12.148Z,94.37
2023-02-18T00:17:12.110Z,94.37
2023-02-18T00:18:11.948Z,94.37
2023-02-18T00:19:11.925Z,94.48
2023-02-18T00:20:11.926Z,94.48
2023-02-18T00:21:11.925Z,94.48
2023-02-18T00:22:11.922Z,94.58
2023-02-18T00:23:11.910Z,94.58
2023-02-18T00:24:11.898Z,94.48
2023-02-18T00:25:11.890Z,94.58
2023-02-18T00:26:11.845Z,94.68
2023-02-18T00:27:11.861Z,94.68
2023-02-18T00:28:11.848Z,94.58
2023-02-18T00:29:11.802Z,94.68
2023-02-18T00:30:11.893Z,94.68
2023-02-18T00:31:11.834Z,94.78
2023-02-18T00:32:11.802Z,94.78
2023-02-18T00:33:11.789Z,94.78
2023-02-18T00:34:11.751Z,94.68
2023-02-18T00:35:11.757Z,94.78
2023-02-18T00:36:11.706Z,94.89
2023-02-18T00:37:11.704Z,94.89
2023-02-18T00:38:11.707Z,95.09
2023-02-18T00:39:11.717Z,95.09
2023-02-18T00:40:11.680Z,95.19
2023-02-18T00:41:11.666Z,95.19
2023-02-18T00:42:11.669Z,95.29
2023-02-18T00:43:11.670Z,95.39
2023-02-18T00:44:11.642Z,95.60
2023-02-18T00:45:11.616Z,95.70
2023-02-18T00:46:11.690Z,95.85
2023-02-18T00:47:11.612Z,95.95
2023-02-18T00:48:11.557Z,95.95
2023-02-18T00:49:13.237Z,96.15
2023-02-18T00:50:11.577Z,96.15
2023-02-18T00:51:11.565Z,96.36
2023-02-18T00:52:11.509Z,96.56
2023-02-18T00:53:11.514Z,96.46
2023-02-18T00:54:11.500Z,96.56
2023-02-18T00:55:11.489Z,96.67
2023-02-18T00:56:11.515Z,96.67
2023-02-18T00:57:11.464Z,96.67
2023-02-18T00:58:11.430Z,96.67
2023-02-18T00:59:11.438Z,96.67
2023-02-18T01:00:11.435Z,96.77
2023-02-18T01:01:11.470Z,96.87
2023-02-18T01:02:11.417Z,97.08
2023-02-18T01:03:11.438Z,97.08
2023-02-18T01:04:11.361Z,97.08
2023-02-18T01:05:11.362Z,96.97
2023-02-18T01:06:11.447Z,96.97
2023-02-18T01:07:11.389Z,96.97
2023-02-18T01:08:11.327Z,97.08
2023-02-18T01:09:11.371Z,97.08
2023-02-18T01:10:11.294Z,96.97
2023-02-18T01:11:11.328Z,97.08
2023-02-18T01:12:11.273Z,97.08
2023-02-18T01:13:11.293Z,97.28
2023-02-18T01:14:11.250Z,97.28
2023-02-18T01:15:11.305Z,97.49
2023-02-18T01:16:11.525Z,97.63
2023-02-18T01:17:11.246Z,97.83
2023-02-18T01:18:11.201Z,97.94
2023-02-18T01:19:11.218Z,98.14
2023-02-18T01:20:11.204Z,98.24
2023-02-18T01:21:11.229Z,98.45
2023-02-18T01:22:11.171Z,98.65
2023-02-18T01:23:11.163Z,98.75
2023-02-18T01:24:11.130Z,98.75
2023-02-18T01:25:11.159Z,98.75
2023-02-18T01:26:11.434Z,98.75
2023-02-18T01:27:11.135Z,98.86
2023-02-18T01:28:11.128Z,98.96
2023-02-18T01:29:11.108Z,99.06
2023-02-18T01:30:11.102Z,99.06
2023-02-18T01:31:11.183Z,99.16
2023-02-18T01:32:11.354Z,99.27
2023-02-18T01:33:11.057Z,99.37
2023-02-18T01:34:11.040Z,99.37
2023-02-18T01:35:11.025Z,99.37
2023-02-18T01:36:11.429Z,99.47
2023-02-18T01:37:11.016Z,99.37
2023-02-18T01:38:11.002Z,99.37
2023-02-18T01:39:10.951Z,99.37
2023-02-18T01:40:10.977Z,99.47
2023-02-18T01:41:10.935Z,99.27
2023-02-18T01:42:10.948Z,99.16
2023-02-18T01:43:10.930Z,99.16
2023-02-18T01:44:10.926Z,99.06
2023-02-18T01:45:10.897Z,98.96
2023-02-18T01:46:11.004Z,98.86
2023-02-18T01:47:10.879Z,98.96
2023-02-18T01:48:10.893Z,98.86
2023-02-18T01:49:10.830Z,98.75
2023-02-18T01:50:10.868Z,98.75
2023-02-18T01:51:10.810Z,98.75
2023-02-18T01:52:10.804Z,98.75
2023-02-18T01:53:10.808Z,98.55
2023-02-18T01:54:10.833Z,98.45
2023-02-18T01:55:10.763Z,98.35
2023-02-18T01:56:10.786Z,98.14
2023-02-18T01:57:10.762Z,98.14
2023-02-18T01:58:10.765Z,97.94
2023-02-18T01:59:10.767Z,97.74
2023-02-18T02:00:10.713Z,97.74
2023-02-18T02:01:10.740Z,97.63
2023-02-18T02:02:10.752Z,97.63
2023-02-18T02:03:10.705Z,97.53
2023-02-18T02:04:10.699Z,97.53
2023-02-18T02:05:10.649Z,97.53
2023-02-18T02:06:10.687Z,97.53
2023-02-18T02:07:10.648Z,97.53
2023-02-18T02:08:10.653Z,97.38
2023-02-18T02:09:10.802Z,97.33
2023-02-18T02:10:10.618Z,97.28
2023-02-18T02:11:10.590Z,97.17
2023-02-18T02:12:10.600Z,97.08
2023-02-18T02:13:10.578Z,97.08
2023-02-18T02:14:10.619Z,97.02
2023-02-18T02:15:10.544Z,97.08
2023-02-18T02:16:10.865Z,97.02
2023-02-18T02:17:10.512Z,97.02
2023-02-18T02:18:10.564Z,96.92
2023-02-18T02:19:10.485Z,96.81
2023-02-18T02:20:10.523Z,96.81
2023-02-18T02:21:10.497Z,96.81
2023-02-18T02:22:10.484Z,96.81
2023-02-18T02:23:10.456Z,96.67
2023-02-18T02:24:10.456Z,96.67
2023-02-18T02:25:10.407Z,96.56
2023-02-18T02:26:10.437Z,96.56
2023-02-18T02:27:10.406Z,96.46
2023-02-18T02:28:10.405Z,96.51
2023-02-18T02:29:10.368Z,96.56
2023-02-18T02:30:10.445Z,96.56
2023-02-18T02:31:10.428Z,96.46
2023-02-18T02:32:10.370Z,96.46
2023-02-18T02:33:10.310Z,96.36
2023-02-18T02:34:10.319Z,96.36
2023-02-18T02:35:10.296Z,96.26
2023-02-18T02:36:10.511Z,96.15
2023-02-18T02:37:10.299Z,95.95
2023-02-18T02:38:10.260Z,96.05
2023-02-18T02:39:10.267Z,95.85
2023-02-18T02:40:10.266Z,95.75
2023-02-18T02:41:10.253Z,95.64
2023-02-18T02:42:10.220Z,95.54
2023-02-18T02:43:10.233Z,95.75
2023-02-18T02:44:10.222Z,95.64
2023-02-18T02:45:10.182Z,95.75
2023-02-18T02:46:10.766Z,95.64
2023-02-18T02:47:10.170Z,95.34
2023-02-18T02:48:10.171Z,95.13
2023-02-18T02:49:10.152Z,95.13
2023-02-18T02:50:10.147Z,95.13
2023-02-18T02:51:10.148Z,95.03
2023-02-18T02:52:10.145Z,94.93
2023-02-18T02:53:10.078Z,94.93
2023-02-18T02:54:10.087Z,94.93
2023-02-18T02:55:10.084Z,94.73
2023-02-18T02:56:10.371Z,94.73
2023-02-18T02:57:10.070Z,94.73
2023-02-18T02:58:10.066Z,94.82
2023-02-18T02:59:10.020Z,94.82
2023-02-18T03:00:10.056Z,94.93
2023-02-18T03:01:10.041Z,94.93
2023-02-18T03:02:10.018Z,94.93
2023-02-18T03:03:10.050Z,94.93
2023-02-18T03:04:09.972Z,95.03
2023-02-18T03:05:09.952Z,95.03
2023-02-18T03:06:10.198Z,95.03
2023-02-18T03:07:09.932Z,95.03
2023-02-18T03:08:09.950Z,94.82
2023-02-18T03:09:09.905Z,94.93
2023-02-18T03:10:09.919Z,94.93
2023-02-18T03:11:10.030Z,94.93
2023-02-18T03:12:09.883Z,94.82
2023-02-18T03:13:09.856Z,94.82
2023-02-18T03:14:09.845Z,94.93
2023-02-18T03:15:09.826Z,94.93
2023-02-18T03:16:10.294Z,95.03
2023-02-18T03:18:02.290Z,95.03
2023-02-18T03:19:02.306Z,95.13
2023-02-18T03:20:02.277Z,95.23
2023-02-18T03:21:02.267Z,95.13
2023-02-18T03:22:02.260Z,95.34
2023-02-18T03:23:02.241Z,95.44
2023-02-18T03:24:02.195Z,95.54
2023-02-18T03:25:02.190Z,95.54
2023-02-18T03:26:02.213Z,95.54
2023-02-18T03:27:02.168Z,95.64
2023-02-18T03:28:02.199Z,95.85
2023-02-18T03:29:02.174Z,96.26
2023-02-18T03:30:02.237Z,96.67
2023-02-18T03:31:02.240Z,97.28
2023-02-18T03:32:02.154Z,97.74
2023-02-18T03:33:02.138Z,97.83
2023-02-18T03:34:02.080Z,98.14
2023-02-18T03:35:02.100Z,98.35
2023-02-18T03:36:02.110Z,98.55
2023-02-18T03:37:02.054Z,98.65
2023-02-18T03:38:02.056Z,98.75
2023-02-18T03:39:02.070Z,98.86
2023-02-18T03:40:02.028Z,98.86
2023-02-18T03:41:02.059Z,98.86
2023-02-18T03:42:02.009Z,98.86
2023-02-18T03:43:01.987Z,98.86
2023-02-18T03:44:01.996Z,98.75
2023-02-18T03:45:01.980Z,98.65
2023-02-18T03:46:01.979Z,98.65
2023-02-18T03:47:01.935Z,98.65
2023-02-18T03:48:01.964Z,98.65
2023-02-18T03:49:01.910Z,98.55
2023-02-18T03:50:01.918Z,98.55
2023-02-18T03:51:01.889Z,98.65
2023-02-18T03:52:01.877Z,98.75
2023-02-18T03:53:01.895Z,98.86
2023-02-18T03:54:01.844Z,98.86
2023-02-18T03:55:01.872Z,98.86
2023-02-18T03:56:01.841Z,98.96
2023-02-18T03:57:01.832Z,98.96
2023-02-18T03:58:01.807Z,98.96
2023-02-18T03:59:01.849Z,98.86
2023-02-18T04:00:01.795Z,98.96
2023-02-18T04:01:01.825Z,98.86
2023-02-18T04:02:01.764Z,98.96
2023-02-18T04:03:01.743Z,98.96
2023-02-18T04:04:01.754Z,98.96
2023-02-18T04:05:01.759Z,98.86
2023-02-18T04:06:01.701Z,98.86
2023-02-18T04:07:01.737Z,98.86
2023-02-18T04:08:01.682Z,98.96
2023-02-18T04:09:01.707Z,98.96
2023-02-18T04:10:01.690Z,99.06
2023-02-18T04:11:01.695Z,98.96
2023-02-18T04:12:01.677Z,98.96
2023-02-18T04:13:01.655Z,98.96
2023-02-18T04:14:01.609Z,99.06
2023-02-18T04:15:01.640Z,99.06
2023-02-18T04:16:01.574Z,99.06
2023-02-18T04:17:01.595Z,99.06
2023-02-18T04:18:01.554Z,98.96
2023-02-18T04:19:01.588Z,99.06
2023-02-18T04:20:01.547Z,99.06
2023-02-18T04:21:01.564Z,98.96
2023-02-18T04:22:01.538Z,99.06
2023-02-18T04:23:01.504Z,99.06
2023-02-18T04:24:01.498Z,99.06
2023-02-18T04:25:01.496Z,99.06
2023-02-18T04:26:01.510Z,99.16
2023-02-18T04:27:01.557Z,99.06
2023-02-18T04:28:01.462Z,99.16
2023-02-18T04:29:01.459Z,99.27
2023-02-18T04:30:01.444Z,99.16
2023-02-18T04:31:01.549Z,99.27
2023-02-18T04:32:01.478Z,99.27
2023-02-18T04:33:01.415Z,99.37
2023-02-18T04:34:01.371Z,99.57
2023-02-18T04:35:01.436Z,99.57
2023-02-18T04:36:01.374Z,99.57
2023-02-18T04:37:01.398Z,99.37
2023-02-18T04:38:01.358Z,99.37
2023-02-18T04:39:01.359Z,99.37
2023-02-18T04:40:01.304Z,99.27
2023-02-18T04:41:01.299Z,99.27
2023-02-18T04:42:01.327Z,99.27
2023-02-18T04:43:01.280Z,99.27
2023-02-18T04:44:01.263Z,99.16
2023-02-18T04:45:01.270Z,99.06
2023-02-18T04:46:01.275Z,98.86
2023-02-18T04:47:01.258Z,98.86
2023-02-18T04:48:01.288Z,98.75
2023-02-18T04:49:01.235Z,98.65
2023-02-18T04:50:01.215Z,98.55
2023-02-18T04:51:01.216Z,98.55
2023-02-18T04:52:01.196Z,98.55
2023-02-18T04:53:01.188Z,98.45
2023-02-18T04:54:01.178Z,98.45
2023-02-18T04:55:01.145Z,98.45
2023-02-18T04:56:01.146Z,98.45
2023-02-18T04:57:01.160Z,98.45
2023-02-18T04:58:01.167Z,98.55
2023-02-18T04:59:01.150Z,98.65
2023-02-18T05:00:01.081Z,98.86
2023-02-18T05:01:01.129Z,98.96
2023-02-18T05:02:01.046Z,99.06
2023-02-18T05:03:01.085Z,99.27
2023-02-18T05:04:01.066Z,99.37
2023-02-18T05:05:01.077Z,99.47
2023-02-18T05:06:01.036Z,99.57
2023-02-18T05:07:01.040Z,99.68
2023-02-18T05:08:01.047Z,99.78
2023-02-18T05:09:00.995Z,99.78
2023-02-18T05:10:00.987Z,99.88
2023-02-18T05:11:00.960Z,99.98
2023-02-18T05:12:00.970Z,99.99
2023-02-18T05:13:00.989Z,99.99
2023-02-18T05:14:00.986Z,99.99
2023-02-18T05:15:00.939Z,99.99
2023-02-18T05:16:00.935Z,99.99
2023-02-18T05:17:00.924Z,99.99
2023-02-18T05:18:00.901Z,99.99
2023-02-18T05:19:00.927Z,99.99
2023-02-18T05:20:00.846Z,99.99
2023-02-18T05:21:00.864Z,99.99
2023-02-18T05:22:00.818Z,99.99
2023-02-18T05:23:00.843Z,99.99
2023-02-18T05:24:00.853Z,99.99
2023-02-18T05:25:00.826Z,99.99
2023-02-18T05:26:00.778Z,99.99
2023-02-18T05:27:00.808Z,99.99
2023-02-18T05:28:00.784Z,99.99
2023-02-18T05:29:00.795Z,99.99
2023-02-18T05:30:00.830Z,99.99
2023-02-18T05:31:00.817Z,99.99
2023-02-18T05:32:00.829Z,99.99
2023-02-18T05:33:00.737Z,99.99
2023-02-18T05:34:00.761Z,99.99
2023-02-18T05:35:00.691Z,99.99
2023-02-18T05:36:00.707Z,99.99
2023-02-18T05:37:00.789Z,99.99
2023-02-18T05:38:00.639Z,99.99
2023-02-18T05:39:00.688Z,99.99
2023-02-18T05:40:00.638Z,99.99
2023-02-18T05:41:00.618Z,99.99
2023-02-18T05:42:00.619Z,99.99
2023-02-18T05:43:00.646Z,99.99
2023-02-18T05:44:00.574Z,99.99
2023-02-18T05:45:00.602Z,99.99
2023-02-18T05:46:00.631Z,99.99
2023-02-18T05:47:00.596Z,99.99
2023-02-18T05:48:00.598Z,99.99
2023-02-18T05:49:00.530Z,99.99
2023-02-18T05:50:00.502Z,99.99
2023-02-18T05:51:00.550Z,99.99
2023-02-18T05:52:00.565Z,99.99
2023-02-18T05:53:00.521Z,99.99
2023-02-18T05:54:00.487Z,99.99
2023-02-18T05:55:00.495Z,99.99
2023-02-18T05:56:00.432Z,99.99
2023-02-18T05:57:00.467Z,99.99
2023-02-18T05:58:00.473Z,99.99
2023-02-18T05:59:00.429Z,99.99
2023-02-18T06:00:00.561Z,99.99
2023-02-18T06:01:00.417Z,99.99
2023-02-18T06:02:00.402Z,99.99
2023-02-18T06:03:00.623Z,99.99
2023-02-18T06:04:00.410Z,99.99
2023-02-18T06:05:00.389Z,99.99
2023-02-18T06:06:00.385Z,99.99
2023-02-18T06:07:00.327Z,99.99
2023-02-18T06:08:00.343Z,99.99
2023-02-18T06:09:00.324Z,99.99
2023-02-18T06:10:00.305Z,99.93
2023-02-18T06:11:00.314Z,99.82
2023-02-18T06:12:00.284Z,99.82
2023-02-18T06:13:00.257Z,99.72
2023-02-18T06:14:00.259Z,99.72
2023-02-18T06:15:01.948Z,99.62
2023-02-18T06:16:00.263Z,99.62
2023-02-18T06:17:00.217Z,99.62
2023-02-18T06:18:00.195Z,99.62
2023-02-18T06:19:00.226Z,99.72
2023-02-18T06:20:00.197Z,99.82
2023-02-18T06:21:00.168Z,99.93
2023-02-18T06:22:00.173Z,99.93
2023-02-18T06:23:00.234Z,99.99
2023-02-18T06:24:00.133Z,99.99
2023-02-18T06:25:00.148Z,99.99
2023-02-18T06:26:00.124Z,99.99
2023-02-18T06:27:00.125Z,99.99
2023-02-18T06:28:00.105Z,99.99
2023-02-18T06:29:00.097Z,99.99
2023-02-18T06:30:00.130Z,99.99
2023-02-18T06:31:00.329Z,99.99
2023-02-18T06:32:00.250Z,99.99
2023-02-18T06:33:00.067Z,99.99
2023-02-18T06:34:00.037Z,99.99
2023-02-18T06:35:00.033Z,99.99
2023-02-18T06:36:00.015Z,99.99
2023-02-18T06:37:01.362Z,99.99
2023-02-18T06:37:59.985Z,99.99
2023-02-18T06:38:59.984Z,99.99
2023-02-18T06:39:59.956Z,99.99
2023-02-18T06:41:00.005Z,99.99
2023-02-18T06:41:59.907Z,99.99
2023-02-18T06:42:59.971Z,99.99
2023-02-18T06:43:59.901Z,99.99
2023-02-18T06:44:59.908Z,99.99
2023-02-18T06:45:59.887Z,99.99
2023-02-18T06:46:59.926Z,99.99
2023-02-18T06:47:59.869Z,99.99
2023-02-18T06:48:59.874Z,99.99
2023-02-18T06:49:59.821Z,99.99
2023-02-18T06:50:59.827Z,99.99
2023-02-18T06:52:01.503Z,99.99
2023-02-18T06:52:59.809Z,99.99
2023-02-18T06:53:59.805Z,99.99
2023-02-18T06:54:59.774Z,99.99
2023-02-18T06:55:59.787Z,99.99
2023-02-18T06:56:59.805Z,99.99
2023-02-18T06:57:59.731Z,99.99
2023-02-18T06:58:59.737Z,99.99
2023-02-18T06:59:59.726Z,99.99
2023-02-18T07:00:59.807Z,99.99
2023-02-18T07:01:59.730Z,99.99
2023-02-18T07:02:59.771Z,99.99
2023-02-18T07:03:59.726Z,99.99
2023-02-18T07:04:59.663Z,99.99
2023-02-18T07:05:59.687Z,99.99
2023-02-18T07:06:59.677Z,99.99
2023-02-18T07:07:59.662Z,99.99
2023-02-18T07:08:59.639Z,99.99
2023-02-18T07:09:59.605Z,99.99
2023-02-18T07:10:59.610Z,99.99
2023-02-18T07:11:59.652Z,99.99
2023-02-18T07:12:59.586Z,99.99
2023-02-18T07:13:59.556Z,99.99
2023-02-18T07:14:59.532Z,99.99
2023-02-18T07:15:59.614Z,99.99
2023-02-18T07:16:59.544Z,99.99
2023-02-18T07:17:59.540Z,99.99
2023-02-18T07:18:59.520Z,99.99
2023-02-18T07:19:59.494Z,99.99
2023-02-18T07:20:59.506Z,99.99
2023-02-18T07:21:59.497Z,99.99
2023-02-18T07:22:59.471Z,99.99
2023-02-18T07:23:59.471Z,99.99
2023-02-18T07:25:23.774Z,99.99
2023-02-18T07:25:59.451Z,99.99
2023-02-18T07:26:59.396Z,99.99
2023-02-18T07:27:59.432Z,99.99
2023-02-18T07:28:59.387Z,99.99
2023-02-18T07:29:59.437Z,99.99
2023-02-18T07:30:59.496Z,99.99
2023-02-18T07:31:59.401Z,99.99
2023-02-18T07:32:59.340Z,99.99
2023-02-18T07:33:59.335Z,99.99
2023-02-18T07:34:59.327Z,99.99
2023-02-18T07:35:59.372Z,99.99
2023-02-18T07:36:59.314Z,99.99
2023-02-18T07:37:59.332Z,99.99
2023-02-18T07:38:59.278Z,99.99
2023-02-18T07:39:59.267Z,99.99
2023-02-18T07:40:59.301Z,99.99
2023-02-18T07:41:59.246Z,99.99
2023-02-18T07:42:59.286Z,99.99
2023-02-18T07:43:59.246Z,99.99
2023-02-18T07:44:59.200Z,99.99
2023-02-18T07:45:59.318Z,99.99
2023-02-18T07:46:59.182Z,99.99
2023-02-18T07:47:59.196Z,99.99
2023-02-18T07:48:59.173Z,99.99
2023-02-18T07:49:59.216Z,99.99
2023-02-18T07:51:26.891Z,99.99
2023-02-18T07:51:59.150Z,99.99
2023-02-18T07:52:59.131Z,99.99
2023-02-18T07:53:59.120Z,99.91
2023-02-18T07:54:59.095Z,99.82
2023-02-18T07:55:59.091Z,99.51
2023-02-18T07:56:59.107Z,99.10
2023-02-18T07:57:59.239Z,98.54
2023-02-18T07:58:59.050Z,98.44
2023-02-18T07:59:59.059Z,98.24
2023-02-18T08:00:59.059Z,97.92
2023-02-18T08:01:59.046Z,97.82
2023-02-18T08:02:59.004Z,97.52
2023-02-18T08:03:59.072Z,97.31
2023-02-18T08:04:59.014Z,96.80
2023-02-18T08:05:58.965Z,96.59
2023-02-18T08:06:58.964Z,96.59
2023-02-18T08:07:58.934Z,96.55
2023-02-18T08:08:58.967Z,96.45
2023-02-18T08:09:58.916Z,96.55
2023-02-18T08:11:01.052Z,96.45
2023-02-18T08:11:58.897Z,96.49
2023-02-18T08:12:58.897Z,96.59
2023-02-18T08:13:58.936Z,96.59
2023-02-18T08:14:58.896Z,96.49
2023-02-18T08:15:58.858Z,96.49
2023-02-18T08:16:58.926Z,96.49
2023-02-18T08:17:58.833Z,96.39
2023-02-18T08:18:58.872Z,96.59
2023-02-18T08:19:58.830Z,96.49
2023-02-18T08:20:58.836Z,96.49
2023-02-18T08:21:58.782Z,96.70
2023-02-18T08:22:58.812Z,96.70
2023-02-18T08:23:58.806Z,96.59
2023-02-18T08:25:29.780Z,96.59
2023-02-18T08:25:59.761Z,96.70
2023-02-18T08:27:01.145Z,96.70
2023-02-18T08:27:58.721Z,96.39
2023-02-18T08:28:58.785Z,96.25
2023-02-18T08:29:58.772Z,96.25
2023-02-18T08:30:58.736Z,96.14
2023-02-18T08:31:58.779Z,95.73
2023-02-18T08:32:58.707Z,96.25
2023-02-18T08:33:58.678Z,96.34
2023-02-18T08:34:58.702Z,96.66
2023-02-18T08:35:58.657Z,96.66
2023-02-18T08:36:58.630Z,96.75
2023-02-18T08:37:58.753Z,96.55
2023-02-18T08:38:58.617Z,96.45
2023-02-18T08:39:58.581Z,96.14
2023-02-18T08:40:58.616Z,96.04
2023-02-18T08:41:58.560Z,95.94
2023-02-18T08:42:58.587Z,96.34
2023-02-18T08:43:58.600Z,96.45
2023-02-18T08:44:58.540Z,96.55
2023-02-18T08:45:58.569Z,96.55
2023-02-18T08:46:58.548Z,96.51
2023-02-18T08:48:16.947Z,96.41
2023-02-18T08:48:59.527Z,96.20
2023-02-18T08:49:58.504Z,96.25
2023-02-18T08:50:58.499Z,96.14
2023-02-18T08:51:58.469Z,96.55
2023-02-18T08:52:58.441Z,96.86
2023-02-18T08:53:58.480Z,97.37
2023-02-18T08:54:58.445Z,97.16
2023-02-18T08:55:58.407Z,97.27
2023-02-18T08:56:58.403Z,97.16
2023-02-18T08:57:58.400Z,97.00
2023-02-18T08:58:58.404Z,97.00
2023-02-18T08:59:58.354Z,96.80
2023-02-18T09:00:58.388Z,96.08
2023-02-18T09:01:58.350Z,95.88
2023-02-18T09:02:58.324Z,95.62
2023-02-18T09:03:58.346Z,95.00
2023-02-18T09:04:58.331Z,95.21
2023-02-18T09:05:58.323Z,95.06
2023-02-18T09:06:58.312Z,94.85
2023-02-18T09:07:58.280Z,94.55
2023-02-18T09:08:58.277Z,94.55
2023-02-18T09:09:58.261Z,94.04
2023-02-18T09:10:58.290Z,94.04
2023-02-18T09:11:58.242Z,93.63
2023-02-18T09:12:58.216Z,93.52
2023-02-18T09:13:58.234Z,93.63
2023-02-18T09:14:58.186Z,93.06
2023-02-18T09:15:58.199Z,93.22
2023-02-18T09:16:58.177Z,92.60
2023-02-18T09:17:58.155Z,92.34
2023-02-18T09:18:58.147Z,92.34
2023-02-18T09:19:58.148Z,91.93
2023-02-18T09:20:58.139Z,91.93
2023-02-18T09:22:00.682Z,92.34
2023-02-18T09:22:58.134Z,92.40
2023-02-18T09:23:58.095Z,92.24
2023-02-18T09:24:58.076Z,92.40
2023-02-18T09:25:58.072Z,92.71
2023-02-18T09:26:58.102Z,92.71
2023-02-18T09:28:19.034Z,92.34
2023-02-18T09:28:58.049Z,92.34
2023-02-18T09:29:58.053Z,92.55
2023-02-18T09:30:58.116Z,92.65
2023-02-18T09:31:58.064Z,92.65
2023-02-18T09:34:08.994Z,92.34
2023-02-18T09:35:08.992Z,92.75
2023-02-18T09:36:08.961Z,92.55
2023-02-18T09:37:08.968Z,92.34
2023-02-18T09:38:08.943Z,92.44
2023-02-18T09:39:08.920Z,92.65
2023-02-18T09:40:08.892Z,92.44
2023-02-18T09:41:09.297Z,92.03
2023-02-18T09:42:08.868Z,92.44
2023-02-18T09:43:08.869Z,92.34
2023-02-18T09:44:08.876Z,92.03
2023-02-18T09:45:08.853Z,91.63
2023-02-18T09:46:08.906Z,91.83
2023-02-18T09:47:08.839Z,91.93
2023-02-18T09:48:08.830Z,91.83
2023-02-18T09:49:08.827Z,91.93
2023-02-18T09:50:08.773Z,92.03
2023-02-18T09:51:09.014Z,91.73
2023-02-18T09:52:08.802Z,91.31
2023-02-18T09:53:08.752Z,91.22
2023-02-18T09:54:15.765Z,91.22
2023-02-18T09:55:08.733Z,91.31
2023-02-18T09:56:08.710Z,91.31
2023-02-18T09:57:08.783Z,91.22
2023-02-18T09:58:08.717Z,91.31
2023-02-18T09:59:08.720Z,91.22
2023-02-18T10:00:08.686Z,91.52
2023-02-18T10:01:09.080Z,91.01
2023-02-18T10:02:08.723Z,90.91
2023-02-18T10:03:08.641Z,91.01
2023-02-18T10:04:08.634Z,90.91
2023-02-18T10:05:08.664Z,91.11
2023-02-18T10:06:08.900Z,91.52
2023-02-18T10:07:08.698Z,92.03
2023-02-18T10:08:08.614Z,92.24
2023-02-18T10:09:08.608Z,92.24
2023-02-18T10:10:08.555Z,92.75
2023-02-18T10:11:08.733Z,92.85
2023-02-18T10:12:08.591Z,93.06
2023-02-18T10:13:08.574Z,93.20
2023-02-18T10:14:08.539Z,93.00
2023-02-18T10:15:08.513Z,93.10
2023-02-18T10:16:08.885Z,93.41
2023-02-18T10:17:08.580Z,93.20
2023-02-18T10:18:08.510Z,93.51
2023-02-18T10:19:08.482Z,93.51
2023-02-18T10:20:08.644Z,93.92
2023-02-18T10:21:08.850Z,94.23
2023-02-18T10:22:08.408Z,94.64
2023-02-18T10:23:08.444Z,94.64
2023-02-18T10:24:08.426Z,94.54
2023-02-18T10:25:08.415Z,94.54
2023-02-18T10:26:08.676Z,94.74
2023-02-18T10:27:08.402Z,94.95
2023-02-18T10:28:08.391Z,95.15
2023-02-18T10:29:08.349Z,95.40
2023-02-18T10:30:08.389Z,95.61
2023-02-18T10:31:08.723Z,96.01
2023-02-18T10:32:08.366Z,96.38
2023-02-18T10:33:08.301Z,96.32
2023-02-18T10:34:08.307Z,96.32
2023-02-18T10:35:08.283Z,96.12
2023-02-18T10:36:08.339Z,96.32
2023-02-18T10:37:08.287Z,96.42
2023-02-18T10:38:08.266Z,96.42
2023-02-18T10:39:08.230Z,96.32
2023-02-18T10:40:08.221Z,96.32
2023-02-18T10:41:08.503Z,96.53
2023-02-18T10:42:08.212Z,96.42
2023-02-18T10:43:08.193Z,96.12
2023-02-18T10:44:08.189Z,96.32
2023-02-18T10:45:08.164Z,96.12
2023-02-18T10:46:08.236Z,96.12
2023-02-18T10:47:08.352Z,96.38
2023-02-18T10:48:08.147Z,96.58
2023-02-18T10:49:08.142Z,96.48
2023-02-18T10:50:08.085Z,96.89
2023-02-18T10:51:08.410Z,97.09
2023-02-18T10:52:08.234Z,96.89
2023-02-18T10:53:08.094Z,97.20
2023-02-18T10:54:08.073Z,97.20
2023-02-18T10:55:08.079Z,97.24
2023-02-18T10:56:08.060Z,97.65
2023-02-18T10:57:08.049Z,97.81
2023-02-18T10:58:08.012Z,97.91
2023-02-18T10:59:08.021Z,97.65
2023-02-18T11:00:08.136Z,97.81
2023-02-18T11:01:08.271Z,97.61
2023-02-18T11:02:07.953Z,97.71
2023-02-18T11:03:08.940Z,97.50
2023-02-18T11:04:07.944Z,97.61
2023-02-18T11:05:07.955Z,97.55
2023-02-18T11:06:07.904Z,97.71
2023-02-18T11:07:07.908Z,97.34
2023-02-18T11:08:07.876Z,97.55
2023-02-18T11:09:07.931Z,97.86
2023-02-18T11:10:07.881Z,98.16
2023-02-18T11:11:08.111Z,98.16
2023-02-18T11:12:09.083Z,98.07
2023-02-18T11:13:07.864Z,98.27
2023-02-18T11:14:07.848Z,98.47
2023-02-18T11:15:07.849Z,98.68
2023-02-18T11:16:07.840Z,98.88
2023-02-18T11:17:07.805Z,98.62
2023-02-18T11:18:07.765Z,98.93
2023-02-18T11:19:07.842Z,98.93
2023-02-18T11:20:07.744Z,99.24
2023-02-18T11:21:08.217Z,99.34
2023-02-18T11:22:07.761Z,99.44
2023-02-18T11:23:07.716Z,99.44
2023-02-18T11:24:07.723Z,99.65
2023-02-18T11:25:07.701Z,99.95
2023-02-18T11:26:07.734Z,99.99
2023-02-18T11:27:07.676Z,99.99
2023-02-18T11:28:07.688Z,99.99
2023-02-18T11:29:07.657Z,99.99
2023-02-18T11:30:07.749Z,99.99
2023-02-18T11:31:08.059Z,99.99
2023-02-18T11:32:07.709Z,99.99
2023-02-18T11:33:07.609Z,99.99
2023-02-18T11:34:07.605Z,99.99
2023-02-18T11:35:07.611Z,99.99
2023-02-18T11:36:07.590Z,99.99
2023-02-18T11:37:07.590Z,99.99
2023-02-18T11:38:07.532Z,99.99
2023-02-18T11:39:07.574Z,99.99
2023-02-18T11:40:07.523Z,99.99
2023-02-18T11:41:07.897Z,99.99
2023-02-18T11:42:07.516Z,99.99
2023-02-18T11:43:07.528Z,99.99
2023-02-18T11:44:07.487Z,99.99
2023-02-18T11:45:07.502Z,99.99
2023-02-18T11:46:07.442Z,99.99
2023-02-18T11:47:07.446Z,99.99
2023-02-18T11:48:07.473Z,99.99
2023-02-18T11:49:07.469Z,99.99
2023-02-18T11:50:07.421Z,99.99
2023-02-18T11:51:07.636Z,99.99
2023-02-18T11:52:07.406Z,99.99
2023-02-18T11:53:07.398Z,99.99
2023-02-18T11:54:07.346Z,99.99
2023-02-18T11:55:07.385Z,99.99
2023-02-18T11:56:07.340Z,99.99
2023-02-18T11:57:07.387Z,99.99
2023-02-18T11:58:10.773Z,99.99
2023-02-18T11:59:07.364Z,99.99
2023-02-18T12:00:07.289Z,99.99
2023-02-18T12:01:07.693Z,99.99
2023-02-18T12:02:07.363Z,99.99
2023-02-18T12:03:07.296Z,99.99
2023-02-18T12:04:07.290Z,99.99
2023-02-18T12:05:07.276Z,99.99
2023-02-18T12:06:07.249Z,99.99
2023-02-18T12:07:07.242Z,99.99
2023-02-18T12:08:07.194Z,99.99
2023-02-18T12:09:07.197Z,99.99
2023-02-18T12:10:07.214Z,99.99
2023-02-18T12:11:07.575Z,99.99
2023-02-18T12:12:07.159Z,99.99
2023-02-18T12:13:07.156Z,99.99
2023-02-18T12:14:07.223Z,99.99
2023-02-18T12:15:07.159Z,99.99
2023-02-18T12:16:07.131Z,99.99
2023-02-18T12:17:07.105Z,99.99
2023-02-18T12:18:07.102Z,99.99
2023-02-18T12:19:07.079Z,99.99
2023-02-18T12:20:07.123Z,99.99
2023-02-18T12:21:07.403Z,99.99
2023-02-18T12:22:07.064Z,99.99
2023-02-18T12:23:07.037Z,99.99
2023-02-18T12:24:07.034Z,99.99
2023-02-18T12:25:07.074Z,99.99
2023-02-18T12:26:07.016Z,99.99
2023-02-18T12:27:06.989Z,99.99
2023-02-18T12:28:06.998Z,99.99
2023-02-18T12:29:06.968Z,99.99
2023-02-18T12:30:07.027Z,99.99
2023-02-18T12:31:07.380Z,99.99
2023-02-18T12:32:06.941Z,99.99
2023-02-18T12:33:06.954Z,99.99
2023-02-18T12:34:06.939Z,99.99
2023-02-18T12:35:06.910Z,99.99
2023-02-18T12:36:07.315Z,99.99
2023-02-18T12:37:06.909Z,99.99
2023-02-18T12:38:06.887Z,99.99
2023-02-18T12:39:06.853Z,99.99
2023-02-18T12:40:06.840Z,99.99
2023-02-18T12:41:07.019Z,99.99
2023-02-18T12:42:06.827Z,99.99
2023-02-18T12:43:06.858Z,99.99
2023-02-18T12:44:06.817Z,99.99
2023-02-18T12:45:06.803Z,99.99
2023-02-18T12:46:06.822Z,99.99
2023-02-18T12:47:06.790Z,99.99
2023-02-18T12:48:06.731Z,99.99
2023-02-18T12:49:06.743Z,99.99
2023-02-18T12:50:06.719Z,99.99
2023-02-18T12:51:06.904Z,99.99
2023-02-18T12:52:06.749Z,99.99
2023-02-18T12:53:06.692Z,99.99
2023-02-18T12:54:07.151Z,99.99