createdAt,value
2023-01-15T00:01:34.917Z,4.23
2023-01-15T00:04:43.725Z,4.14
2023-01-15T00:07:51.418Z,5.23
2023-01-15T00:10:57.521Z,4.80
2023-01-15T00:14:04.764Z,4.19
2023-01-15T00:17:10.921Z,4.28
2023-01-15T00:20:22.639Z,4.60
2023-01-15T00:23:40.925Z,4.38
2023-01-15T00:27:00.492Z,4.36
2023-01-15T00:30:06.870Z,4.45
2023-01-15T00:33:13.843Z,4.49
2023-01-15T00:36:22.554Z,4.12
2023-01-15T00:39:30.320Z,4.69
2023-01-15T00:42:36.520Z,4.75
2023-01-15T00:45:43.790Z,4.76
2023-01-15T00:48:50.014Z,4.79
2023-01-15T00:51:59.535Z,5.41
2023-01-15T00:55:05.760Z,5.29
2023-01-15T00:58:12.600Z,5.15
2023-01-15T01:01:19.679Z,4.94
2023-01-15T01:04:26.723Z,4.84
2023-01-15T01:07:35.287Z,5.07
2023-01-15T01:10:43.499Z,4.94
2023-01-15T01:13:50.287Z,4.95
2023-01-15T01:16:57.602Z,5.24
2023-01-15T01:20:03.868Z,5.41
2023-01-15T01:23:13.371Z,4.91
2023-01-15T01:26:20.299Z,5.13
2023-01-15T01:29:27.665Z,4.92
2023-01-15T01:32:33.650Z,4.88
2023-01-15T01:35:41.571Z,5.49
2023-01-15T01:38:52.072Z,5.32
2023-01-15T01:41:59.024Z,5.51
2023-01-15T01:45:25.108Z,5.13
2023-01-15T01:48:37.398Z,5.14
2023-01-15T01:51:49.189Z,4.97
2023-01-15T01:55:01.247Z,5.40
2023-01-15T01:58:13.938Z,5.22
2023-01-15T02:01:22.560Z,5.28
2023-01-15T02:04:34.231Z,5.22
2023-01-15T02:07:41.683Z,5.51
2023-01-15T02:10:56.751Z,5.48
2023-01-15T02:14:24.434Z,5.41
2023-01-15T02:17:46.135Z,5.64
2023-01-15T02:21:03.235Z,5.20
2023-01-15T02:24:26.701Z,5.50
2023-01-15T02:27:38.697Z,5.42
2023-01-15T02:30:56.466Z,5.60
2023-01-15T02:34:15.439Z,5.46
2023-01-15T02:37:31.631Z,5.53
2023-01-15T02:40:43.049Z,5.12
2023-01-15T02:44:00.474Z,5.28
2023-01-15T02:47:12.869Z,4.97
2023-01-15T02:50:31.289Z,4.71
2023-01-15T02:53:46.008Z,4.58
2023-01-15T02:56:56.086Z,4.68
2023-01-15T03:00:14.387Z,4.75
2023-01-15T03:03:34.259Z,4.57
2023-01-15T03:06:49.530Z,4.42
2023-01-15T03:10:01.652Z,4.43
2023-01-15T03:13:20.632Z,4.20
2023-01-15T03:16:40.181Z,4.21
2023-01-15T03:19:55.538Z,4.36
2023-01-15T03:23:14.927Z,4.28
2023-01-15T03:26:21.116Z,4.40
2023-01-15T03:29:35.838Z,4.59
2023-01-15T03:32:45.604Z,4.61
2023-01-15T03:35:58.654Z,4.53
2023-01-15T03:39:16.455Z,4.36
2023-01-15T03:43:17.626Z,4.15
2023-01-15T03:46:59.244Z,4.12
2023-01-15T03:50:27.174Z,4.12
2023-01-15T03:53:45.136Z,4.12
2023-01-15T03:57:01.805Z,4.15
2023-01-15T04:00:18.693Z,4.13
2023-01-15T04:03:35.739Z,3.88
2023-01-15T04:06:47.972Z,3.93
2023-01-15T04:09:55.342Z,3.99
2023-01-15T04:13:01.504Z,3.70
2023-01-15T04:16:11.164Z,3.71
2023-01-15T04:19:17.326Z,3.83
2023-01-15T04:22:42.892Z,3.90
2023-01-15T04:25:49.085Z,3.45
2023-01-15T04:28:55.875Z,3.91
2023-01-15T04:32:01.967Z,3.65
2023-01-15T04:35:09.888Z,3.89
2023-01-15T04:38:18.646Z,3.56
2023-01-15T04:41:38.014Z,3.78
2023-01-15T04:44:44.102Z,3.78
2023-01-15T04:47:50.988Z,4.07
2023-01-15T04:50:58.120Z,6.87
2023-01-15T04:54:10.756Z,9.82
2023-01-15T04:57:17.827Z,5.97
2023-01-15T05:00:25.629Z,6.00
2023-01-15T05:03:32.029Z,6.74
2023-01-15T05:06:39.044Z,4.42
2023-01-15T05:09:51.849Z,4.16
2023-01-15T05:12:58.739Z,4.22
2023-01-15T05:16:17.546Z,4.78
2023-01-15T05:19:24.761Z,4.61
2023-01-15T05:22:32.214Z,4.55
2023-01-15T05:25:42.749Z,4.58
2023-01-15T05:28:50.296Z,4.53
2023-01-15T05:31:57.338Z,4.78
2023-01-15T05:35:03.411Z,4.83
2023-01-15T05:38:10.280Z,4.31
2023-01-15T05:41:33.779Z,4.60
2023-01-15T05:44:40.844Z,4.40
2023-01-15T05:47:46.875Z,5.98
2023-01-15T05:50:53.829Z,4.74
2023-01-15T05:54:01.680Z,4.26
2023-01-15T05:57:16.236Z,4.24
2023-01-15T06:00:24.497Z,4.63
2023-01-15T06:03:31.455Z,4.41
2023-01-15T06:06:38.731Z,4.44
2023-01-15T06:09:45.865Z,4.53
2023-01-15T06:12:54.484Z,4.60
2023-01-15T06:16:03.140Z,4.46
2023-01-15T06:19:11.288Z,4.36
2023-01-15T06:22:18.561Z,4.40
2023-01-15T06:25:24.872Z,4.39
2023-01-15T06:28:35.254Z,4.20
2023-01-15T06:31:41.516Z,4.56
2023-01-15T06:34:48.414Z,4.67
2023-01-15T06:37:55.205Z,4.59
2023-01-15T06:41:03.606Z,4.59
2023-01-15T06:44:29.166Z,4.22
2023-01-15T06:47:36.125Z,4.26
2023-01-15T06:50:42.227Z,3.95
2023-01-15T06:53:49.798Z,4.40
2023-01-15T06:56:56.148Z,4.21
2023-01-15T07:00:05.969Z,4.10
2023-01-15T07:03:14.493Z,4.51
2023-01-15T07:06:21.525Z,4.10
2023-01-15T07:09:28.021Z,4.12
2023-01-15T07:12:34.948Z,4.02
2023-01-15T07:15:44.401Z,4.46
2023-01-15T07:18:51.310Z,4.17
2023-01-15T07:21:57.553Z,4.88
2023-01-15T07:25:04.843Z,5.11
2023-01-15T07:28:11.619Z,5.13
2023-01-15T07:31:21.309Z,4.74
2023-01-15T07:34:28.255Z,4.52
2023-01-15T07:37:35.241Z,4.12
2023-01-15T07:40:41.454Z,4.43
2023-01-15T07:44:01.084Z,4.92
2023-01-15T07:47:34.681Z,4.52
2023-01-15T07:50:41.699Z,5.18
2023-01-15T07:53:47.979Z,7.05
2023-01-15T07:56:56.989Z,10.10
2023-01-15T08:00:03.489Z,8.96
2023-01-15T08:03:21.447Z,7.21
2023-01-15T08:06:27.671Z,7.15
2023-01-15T08:09:35.030Z,6.91
2023-01-15T08:12:55.129Z,7.69
2023-01-15T08:16:03.404Z,8.66
2023-01-15T08:19:12.670Z,8.93
2023-01-15T08:22:19.606Z,9.02
2023-01-15T08:25:29.791Z,9.66
2023-01-15T08:28:36.725Z,8.82
2023-01-15T08:31:43.157Z,7.24
2023-01-15T08:34:52.811Z,8.30
2023-01-15T08:37:59.039Z,8.78
2023-01-15T08:41:06.146Z,7.29
2023-01-15T08:44:14.212Z,7.05
2023-01-15T08:47:21.708Z,7.80
2023-01-15T08:50:30.640Z,8.02
2023-01-15T08:53:38.732Z,6.48
2023-01-15T08:56:45.329Z,6.45
2023-01-15T08:59:52.497Z,6.27
2023-01-15T09:02:58.690Z,7.49
2023-01-15T09:06:09.232Z,7.25
2023-01-15T09:09:16.454Z,7.43
2023-01-15T09:12:25.232Z,7.27
2023-01-15T09:15:31.894Z,7.06
2023-01-15T09:18:41.707Z,6.56
2023-01-15T09:21:50.535Z,6.74
2023-01-15T09:24:57.617Z,6.56
2023-01-15T09:28:03.715Z,6.45
2023-01-15T09:31:10.865Z,5.84
2023-01-15T09:34:17.094Z,5.52
2023-01-15T09:37:26.860Z,5.27
2023-01-15T09:40:50.691Z,5.37
2023-01-15T09:44:20.257Z,4.89
2023-01-15T09:47:37.139Z,5.50
2023-01-15T09:51:07.808Z,6.67
2023-01-15T09:54:47.318Z,6.56
2023-01-15T09:58:01.238Z,6.28
2023-01-15T10:01:09.529Z,5.39
2023-01-15T10:04:37.124Z,6.86
2023-01-15T10:07:57.370Z,6.34
2023-01-15T10:11:45.202Z,11.33
2023-01-15T10:15:04.506Z,5.26
2023-01-15T10:18:22.461Z,5.25
2023-01-15T10:21:43.185Z,5.23
2023-01-15T10:25:00.625Z,5.80
2023-01-15T10:28:28.343Z,9.38
2023-01-15T10:31:54.626Z,10.67
2023-01-15T10:35:33.432Z,7.07
2023-01-15T10:38:58.988Z,7.73
2023-01-15T10:42:29.856Z,6.88
2023-01-15T10:45:51.122Z,8.55
2023-01-15T10:49:05.327Z,7.55
2023-01-15T10:52:31.412Z,8.74
2023-01-15T10:55:44.810Z,8.76
2023-01-15T10:59:01.881Z,6.56
2023-01-15T11:02:29.309Z,6.03
2023-01-15T11:05:39.394Z,7.66
2023-01-15T11:09:10.258Z,10.00
2023-01-15T11:12:39.559Z,9.69
2023-01-15T11:16:05.285Z,8.45
2023-01-15T11:19:41.164Z,7.89
2023-01-15T11:22:48.179Z,6.77
2023-01-15T11:26:00.145Z,6.41
2023-01-15T11:29:25.094Z,6.65
2023-01-15T11:32:36.527Z,6.83
2023-01-15T11:35:58.553Z,6.46
2023-01-15T11:39:05.737Z,6.49
2023-01-15T11:42:33.524Z,7.42
2023-01-15T11:46:03.910Z,8.81
2023-01-15T11:49:26.380Z,7.52
2023-01-15T11:52:36.157Z,8.19
2023-01-15T11:55:53.231Z,8.72
2023-01-15T11:59:05.362Z,7.78
2023-01-15T12:02:30.794Z,6.99
2023-01-15T12:05:40.086Z,8.55
2023-01-15T12:09:06.865Z,9.12
2023-01-15T12:12:31.444Z,8.98
2023-01-15T12:15:55.636Z,10.92
2023-01-15T12:19:21.040Z,13.27
2023-01-15T12:23:02.041Z,10.47
2023-01-15T12:26:26.530Z,10.59
2023-01-15T12:29:43.203Z,9.55
2023-01-15T12:33:04.967Z,8.63
2023-01-15T12:36:23.051Z,9.26
2023-01-15T12:39:43.829Z,13.57
2023-01-15T12:43:11.112Z,16.41
2023-01-15T12:46:29.264Z,10.15
2023-01-15T12:49:49.260Z,7.52
2023-01-15T12:53:09.955Z,7.03
2023-01-15T12:56:29.004Z,7.35
2023-01-15T12:59:52.141Z,7.80
2023-01-15T13:03:19.103Z,6.32
2023-01-15T13:06:30.453Z,7.19
2023-01-15T13:09:49.490Z,7.59
2023-01-15T13:13:02.840Z,7.52
2023-01-15T13:16:25.964Z,6.50
2023-01-15T13:19:49.540Z,7.58
2023-01-15T13:23:11.864Z,8.97
2023-01-15T13:26:58.705Z,9.48
2023-01-15T13:30:47.034Z,8.21
2023-01-15T13:34:05.755Z,8.53
2023-01-15T13:37:28.342Z,8.84
2023-01-15T13:40:44.307Z,10.52
2023-01-15T13:43:51.790Z,11.49
2023-01-15T13:47:09.146Z,10.54
2023-01-15T13:50:31.258Z,10.08
2023-01-15T13:53:47.966Z,8.56
2023-01-15T13:56:55.506Z,8.34
2023-01-15T14:00:04.034Z,8.26
2023-01-15T14:03:31.492Z,8.28
2023-01-15T14:06:51.897Z,9.36
2023-01-15T14:09:58.188Z,10.88
2023-01-15T14:14:10.172Z,11.19
2023-01-15T14:17:58.380Z,8.81
2023-01-15T14:21:30.655Z,10.78
2023-01-15T14:25:19.165Z,11.57
2023-01-15T14:28:50.514Z,11.48
2023-01-15T14:32:14.990Z,10.88
2023-01-15T14:35:28.116Z,10.62
2023-01-15T14:38:34.485Z,9.54
2023-01-15T14:41:59.385Z,9.38
2023-01-15T14:45:12.144Z,8.93
2023-01-15T14:48:37.842Z,10.50
2023-01-15T14:51:54.257Z,9.33
2023-01-15T14:55:03.904Z,8.94
2023-01-15T14:58:35.075Z,9.87
2023-01-15T15:01:52.830Z,12.52
2023-01-15T15:05:03.529Z,12.38
2023-01-15T15:08:17.430Z,9.37
2023-01-15T15:11:51.399Z,8.33
2023-01-15T15:15:19.487Z,8.40
2023-01-15T15:18:36.444Z,8.98
2023-01-15T15:21:49.917Z,8.80
2023-01-15T15:24:59.547Z,9.68
2023-01-15T15:28:09.763Z,11.24
2023-01-15T15:31:26.617Z,8.33
2023-01-15T15:34:38.442Z,9.01
2023-01-15T15:37:48.968Z,10.43
2023-01-15T15:41:02.135Z,9.93
2023-01-15T15:44:29.585Z,10.32
2023-01-15T15:47:57.312Z,10.24
2023-01-15T15:51:03.845Z,8.53
2023-01-15T15:54:19.732Z,8.19
2023-01-15T15:57:26.101Z,8.82
2023-01-15T16:00:38.289Z,9.04
2023-01-15T16:03:52.544Z,8.26
2023-01-15T16:06:59.615Z,9.52
2023-01-15T16:10:17.768Z,10.78
2023-01-15T16:13:35.738Z,11.65
2023-01-15T16:16:42.796Z,11.45
2023-01-15T16:19:52.984Z,9.97
2023-01-15T16:23:04.364Z,10.82
2023-01-15T16:26:23.227Z,9.65
2023-01-15T16:29:34.306Z,9.18
2023-01-15T16:32:42.415Z,9.42
2023-01-15T16:35:51.703Z,10.20
2023-01-15T16:38:59.672Z,12.89
2023-01-15T16:42:06.063Z,15.32
2023-01-15T16:45:28.535Z,21.29
2023-01-15T16:48:38.458Z,18.21
2023-01-15T16:51:48.583Z,16.97
2023-01-15T16:54:56.991Z,20.27
2023-01-15T16:58:36.039Z,21.96
2023-01-15T17:01:46.735Z,20.48
2023-01-15T17:04:54.649Z,19.24
2023-01-15T17:08:03.749Z,17.93
2023-01-15T17:11:24.291Z,16.74
2023-01-15T17:14:32.810Z,16.52
2023-01-15T17:17:40.375Z,18.10
2023-01-15T17:20:46.735Z,17.75
2023-01-15T17:23:57.706Z,17.84
2023-01-15T17:27:03.979Z,16.53
2023-01-15T17:30:16.914Z,16.57
2023-01-15T17:33:24.542Z,17.90
2023-01-15T17:36:34.811Z,17.43
2023-01-15T17:39:44.162Z,17.20
2023-01-15T17:42:52.183Z,17.17
2023-01-15T17:46:00.295Z,14.54
2023-01-15T17:49:07.705Z,16.06
2023-01-15T17:52:23.098Z,17.85
2023-01-15T17:55:45.730Z,17.47
2023-01-15T17:59:04.411Z,19.12
2023-01-15T18:02:31.781Z,23.66
2023-01-15T18:05:38.344Z,19.98
2023-01-15T18:08:52.461Z,19.69
2023-01-15T18:12:01.395Z,21.61
2023-01-15T18:15:10.798Z,18.76
2023-01-15T18:18:17.123Z,18.96
2023-01-15T18:21:25.233Z,20.34
2023-01-15T18:24:32.126Z,17.68
2023-01-15T18:27:43.586Z,15.21
2023-01-15T18:30:50.647Z,15.73
2023-01-15T18:33:57.622Z,17.22
2023-01-15T18:37:04.107Z,16.03
2023-01-15T18:40:13.658Z,16.60
2023-01-15T18:43:34.785Z,14.91
2023-01-15T18:46:50.657Z,15.74
2023-01-15T18:49:58.085Z,16.23
2023-01-15T18:53:05.317Z,15.09
2023-01-15T18:56:11.909Z,16.13
2023-01-15T18:59:21.555Z,17.03
2023-01-15T19:02:27.932Z,16.69
2023-01-15T19:05:35.365Z,14.12
2023-01-15T19:08:41.624Z,13.37
2023-01-15T19:11:48.669Z,12.73
2023-01-15T19:15:10.063Z,13.40
2023-01-15T19:18:29.645Z,12.32
2023-01-15T19:21:35.836Z,12.63
2023-01-15T19:24:43.261Z,11.86
2023-01-15T19:27:50.781Z,13.01
2023-01-15T19:31:12.754Z,11.77
2023-01-15T19:34:33.229Z,16.09
2023-01-15T19:37:42.227Z,14.02
2023-01-15T19:40:50.303Z,15.31
2023-01-15T19:44:09.645Z,14.76
2023-01-15T19:47:38.520Z,13.12
2023-01-15T19:50:48.851Z,13.26
2023-01-15T19:53:55.089Z,14.83
2023-01-15T19:57:02.343Z,15.92
2023-01-15T20:00:13.491Z,16.77
2023-01-15T20:03:24.054Z,15.73
2023-01-15T20:06:30.232Z,15.81
2023-01-15T20:09:38.802Z,17.25
2023-01-15T20:12:59.130Z,16.82
2023-01-15T20:16:11.969Z,17.33
2023-01-15T20:19:20.894Z,16.49
2023-01-15T20:22:28.806Z,15.82
2023-01-15T20:25:36.365Z,17.33
2023-01-15T20:28:47.876Z,17.85
2023-01-15T20:31:54.419Z,17.68
2023-01-15T20:35:04.360Z,20.76
2023-01-15T20:38:10.830Z,20.36
2023-01-15T20:41:30.327Z,19.26
2023-01-15T20:44:49.047Z,17.69
2023-01-15T20:48:08.777Z,17.32
2023-01-15T20:51:19.939Z,17.99
2023-01-15T20:54:28.949Z,18.33
2023-01-15T20:57:37.447Z,20.73
2023-01-15T21:00:44.980Z,20.53
2023-01-15T21:03:51.220Z,19.80
2023-01-15T21:07:00.940Z,20.42
2023-01-15T21:10:10.307Z,19.73
2023-01-15T21:13:17.561Z,16.59
2023-01-15T21:16:23.803Z,16.46
2023-01-15T21:19:31.217Z,16.09
2023-01-15T21:22:40.741Z,14.99
2023-01-15T21:25:47.919Z,14.86
2023-01-15T21:28:57.356Z,14.89
2023-01-15T21:32:04.417Z,13.91
2023-01-15T21:35:11.620Z,14.53
2023-01-15T21:38:21.288Z,14.03
2023-01-15T21:41:48.854Z,13.95
2023-01-15T21:44:53.415Z,14.29
2023-01-15T21:47:59.641Z,15.28
2023-01-15T21:51:08.674Z,15.37
2023-01-15T21:54:17.755Z,15.39
2023-01-15T21:57:24.934Z,15.77
2023-01-15T22:00:31.336Z,15.50
2023-01-15T22:03:39.375Z,15.28
2023-01-15T22:06:45.625Z,16.39
2023-01-15T22:09:55.366Z,16.02
2023-01-15T22:13:01.580Z,14.73
2023-01-15T22:16:10.056Z,13.62
2023-01-15T22:19:20.228Z,13.60
2023-01-15T22:22:31.406Z,14.08
2023-01-15T22:25:43.344Z,15.21
2023-01-15T22:28:52.044Z,15.23
2023-01-15T22:31:59.418Z,16.01
2023-01-15T22:35:06.865Z,17.98
2023-01-15T22:38:13.203Z,16.71
2023-01-15T22:41:43.525Z,16.18
2023-01-15T22:44:50.982Z,17.29
2023-01-15T22:47:58.004Z,16.78
2023-01-15T22:51:04.713Z,17.55
2023-01-15T22:54:13.976Z,18.42
2023-01-15T22:57:23.779Z,17.50
2023-01-15T23:00:30.844Z,17.80
2023-01-15T23:03:38.366Z,18.52
2023-01-15T23:06:45.898Z,17.34
2023-01-15T23:09:52.000Z,17.73
2023-01-15T23:13:01.805Z,18.08
2023-01-15T23:16:09.502Z,18.36
2023-01-15T23:19:16.435Z,19.05
2023-01-15T23:22:22.909Z,20.04
2023-01-15T23:25:29.843Z,19.97
2023-01-15T23:28:38.687Z,20.49
2023-01-15T23:31:45.644Z,21.19
2023-01-15T23:34:51.910Z,21.57
2023-01-15T23:37:58.776Z,22.96
2023-01-15T23:41:10.545Z,24.21
2023-01-15T23:44:36.982Z,23.59
2023-01-15T23:47:43.160Z,22.05
2023-01-15T23:50:50.172Z,22.89
2023-01-15T23:53:56.373Z,21.85
2023-01-15T23:57:08.119Z,21.48
