createdAt,value
2022-08-18T00:01:43.857Z,25.07
2022-08-18T00:04:49.043Z,25.06
2022-08-18T00:07:51.816Z,25.01
2022-08-18T00:10:53.960Z,25.07
2022-08-18T00:13:56.348Z,25.06
2022-08-18T00:16:58.697Z,25.06
2022-08-18T00:20:01.805Z,25.07
2022-08-18T00:23:03.842Z,25.04
2022-08-18T00:26:06.170Z,25.01
2022-08-18T00:29:08.419Z,25.03
2022-08-18T00:32:20.874Z,25.03
2022-08-18T00:35:29.060Z,25.03
2022-08-18T00:38:31.333Z,25.03
2022-08-18T00:41:34.867Z,25.03
2022-08-18T00:44:37.151Z,25.02
2022-08-18T00:47:41.728Z,24.90
2022-08-18T00:51:06.963Z,24.97
2022-08-18T00:54:16.356Z,25.02
2022-08-18T00:57:21.590Z,24.91
2022-08-18T01:00:23.895Z,25.02
2022-08-18T01:03:25.918Z,24.98
2022-08-18T01:06:51.967Z,25.03
2022-08-18T01:09:54.017Z,25.04
2022-08-18T01:12:58.176Z,25.03
2022-08-18T01:16:20.710Z,25.04
2022-08-18T01:19:55.814Z,24.93
2022-08-18T01:23:17.756Z,25.01
2022-08-18T01:26:22.827Z,25.01
2022-08-18T01:29:24.898Z,25.00
2022-08-18T01:32:27.742Z,24.95
2022-08-18T01:35:30.141Z,24.90
2022-08-18T01:38:45.963Z,24.93
2022-08-18T01:41:48.283Z,24.87
2022-08-18T01:44:53.385Z,24.90
2022-08-18T01:47:55.999Z,24.88
2022-08-18T01:50:57.993Z,24.80
2022-08-18T01:54:00.061Z,24.82
2022-08-18T01:57:02.768Z,24.84
2022-08-18T02:00:05.970Z,24.77
2022-08-18T02:03:14.874Z,24.82
2022-08-18T02:06:20.305Z,24.79
2022-08-18T02:09:35.564Z,24.80
2022-08-18T02:12:39.161Z,24.87
2022-08-18T02:15:42.956Z,24.89
2022-08-18T02:18:48.380Z,24.87
2022-08-18T02:21:52.984Z,24.82
2022-08-18T02:24:57.440Z,24.88
2022-08-18T02:27:59.546Z,24.89
2022-08-18T02:31:11.464Z,24.85
2022-08-18T02:34:13.679Z,24.78
2022-08-18T02:37:15.883Z,24.67
2022-08-18T02:40:19.208Z,24.72
2022-08-18T02:43:21.420Z,24.76
2022-08-18T02:46:23.805Z,24.79
2022-08-18T02:49:32.652Z,24.80
2022-08-18T02:52:35.642Z,24.87
2022-08-18T02:55:37.663Z,24.85
2022-08-18T02:58:39.780Z,24.73
2022-08-18T03:01:45.409Z,24.76
2022-08-18T03:04:47.673Z,24.84
2022-08-18T03:07:51.149Z,24.84
2022-08-18T03:10:53.913Z,24.72
2022-08-18T03:13:57.070Z,24.70
2022-08-18T03:16:59.936Z,24.65
2022-08-18T03:20:02.659Z,24.70
2022-08-18T03:23:09.799Z,24.70
2022-08-18T03:26:13.858Z,24.81
2022-08-18T03:29:15.922Z,24.78
2022-08-18T03:32:18.912Z,24.80
2022-08-18T03:35:20.971Z,24.78
2022-08-18T03:38:23.140Z,24.76
2022-08-18T03:41:58.969Z,24.85
2022-08-18T03:44:49.710Z,24.82
2022-08-18T03:47:53.430Z,24.84
2022-08-18T03:50:55.815Z,24.84
2022-08-18T03:54:00.627Z,24.84
2022-08-18T03:57:02.676Z,24.85
2022-08-18T04:00:05.495Z,24.84
2022-08-18T04:03:08.147Z,24.85
2022-08-18T04:06:18.477Z,24.89
2022-08-18T04:09:34.820Z,24.85
2022-08-18T04:12:38.608Z,24.75
2022-08-18T04:15:40.579Z,24.72
2022-08-18T04:18:42.714Z,24.79
2022-08-18T04:21:45.238Z,24.82
2022-08-18T04:24:48.527Z,24.83
2022-08-18T04:27:52.109Z,24.87
2022-08-18T04:30:57.203Z,24.71
2022-08-18T04:34:00.820Z,24.84
2022-08-18T04:37:03.066Z,24.83
2022-08-18T04:40:06.064Z,24.77
2022-08-18T04:43:15.363Z,24.82
2022-08-18T04:46:17.446Z,24.84
2022-08-18T04:49:24.094Z,24.88
2022-08-18T04:52:44.675Z,24.80
2022-08-18T04:55:48.815Z,24.82
2022-08-18T04:58:52.386Z,24.80
2022-08-18T05:01:54.380Z,24.85
2022-08-18T05:04:56.657Z,24.82
2022-08-18T05:07:58.967Z,24.63
2022-08-18T05:11:04.079Z,24.74
2022-08-18T05:14:08.992Z,24.73
2022-08-18T05:17:12.345Z,24.72
2022-08-18T05:20:15.081Z,24.65
2022-08-18T05:23:21.567Z,24.66
2022-08-18T05:26:26.329Z,24.73
2022-08-18T05:29:34.504Z,24.78
2022-08-18T05:32:48.544Z,24.76
2022-08-18T05:36:03.609Z,24.74
2022-08-18T05:39:17.994Z,24.94
2022-08-18T05:42:22.692Z,25.13
2022-08-18T05:45:25.600Z,25.19
2022-08-18T05:48:27.840Z,25.24
2022-08-18T05:51:36.873Z,25.45
2022-08-18T05:55:05.631Z,25.37
2022-08-18T05:58:33.132Z,25.31
2022-08-18T06:01:42.643Z,25.36
2022-08-18T06:04:52.272Z,25.39
2022-08-18T06:08:00.567Z,25.29
2022-08-18T06:11:02.772Z,25.23
2022-08-18T06:14:05.868Z,25.13
2022-08-18T06:17:16.514Z,25.10
2022-08-18T06:20:37.276Z,25.09
2022-08-18T06:23:47.198Z,25.08
2022-08-18T06:26:52.824Z,25.03
2022-08-18T06:29:54.846Z,25.06
2022-08-18T06:33:08.989Z,25.13
2022-08-18T06:36:36.519Z,25.02
2022-08-18T06:39:50.583Z,25.07
2022-08-18T06:42:53.293Z,25.18
2022-08-18T06:45:56.826Z,25.28
2022-08-18T06:49:07.598Z,25.34
2022-08-18T06:52:26.494Z,25.31
2022-08-18T06:55:38.807Z,25.29
2022-08-18T06:58:40.855Z,25.32
2022-08-18T07:01:44.162Z,25.28
2022-08-18T07:05:02.458Z,25.51
2022-08-18T07:08:18.733Z,25.61
2022-08-18T07:11:33.119Z,25.67
2022-08-18T07:14:53.922Z,25.67
2022-08-18T07:18:05.254Z,25.59
2022-08-18T07:21:07.503Z,25.63
2022-08-18T07:24:24.226Z,25.67
2022-08-18T07:27:43.302Z,25.68
2022-08-18T07:31:06.355Z,25.74
2022-08-18T07:34:12.818Z,25.72
2022-08-18T07:37:28.066Z,25.73
2022-08-18T07:40:38.702Z,25.74
2022-08-18T07:43:54.143Z,25.74
2022-08-18T07:47:01.345Z,25.75
2022-08-18T07:50:31.557Z,25.71
2022-08-18T07:53:54.543Z,25.76
2022-08-18T07:57:20.124Z,25.91
2022-08-18T08:00:55.305Z,25.96
2022-08-18T08:04:26.083Z,25.82
2022-08-18T08:07:40.666Z,25.85
2022-08-18T08:10:58.513Z,25.87
2022-08-18T08:14:15.496Z,25.79
2022-08-18T08:17:56.526Z,25.79
2022-08-18T08:21:11.609Z,25.74
2022-08-18T08:24:25.394Z,25.69
2022-08-18T08:27:34.552Z,25.76
2022-08-18T08:30:46.169Z,25.78
2022-08-18T08:33:59.945Z,25.81
2022-08-18T08:37:09.630Z,25.84
2022-08-18T08:40:28.974Z,25.78
2022-08-18T08:43:34.698Z,25.78
2022-08-18T08:46:47.560Z,25.73
2022-08-18T08:50:00.580Z,25.79
2022-08-18T08:53:11.592Z,25.74
2022-08-18T08:56:17.143Z,25.75
2022-08-18T08:59:22.535Z,25.76
2022-08-18T09:02:48.268Z,25.77
2022-08-18T09:06:00.095Z,25.84
2022-08-18T09:09:02.362Z,25.88
2022-08-18T09:12:14.746Z,25.92
2022-08-18T09:15:35.712Z,25.96
2022-08-18T09:18:51.213Z,25.91
2022-08-18T09:22:01.687Z,25.96
2022-08-18T09:25:11.675Z,25.97
2022-08-18T09:28:37.041Z,26.02
2022-08-18T09:31:40.308Z,25.96
2022-08-18T09:34:56.722Z,25.96
2022-08-18T09:38:26.584Z,26.06
2022-08-18T09:41:35.904Z,26.01
2022-08-18T09:44:47.166Z,26.13
2022-08-18T09:47:56.380Z,26.14
2022-08-18T09:51:17.687Z,26.30
2022-08-18T09:54:29.801Z,26.55
2022-08-18T09:57:41.303Z,27.14
2022-08-18T10:00:44.961Z,27.47
2022-08-18T10:04:14.688Z,27.33
2022-08-18T10:07:53.802Z,27.15
2022-08-18T10:11:09.274Z,26.90
2022-08-18T10:14:13.110Z,26.81
2022-08-18T10:17:37.767Z,26.80
2022-08-18T10:21:21.138Z,26.79
2022-08-18T10:24:39.843Z,26.82
2022-08-18T10:27:44.698Z,26.77
2022-08-18T10:31:05.810Z,26.79
2022-08-18T10:34:18.439Z,26.80
2022-08-18T10:37:49.090Z,26.82
2022-08-18T10:41:31.911Z,26.96
2022-08-18T10:44:42.287Z,26.87
2022-08-18T10:47:45.059Z,26.86
2022-08-18T10:50:56.857Z,26.91
2022-08-18T10:54:11.919Z,26.95
2022-08-18T10:57:28.240Z,26.89
2022-08-18T11:00:51.751Z,26.88
2022-08-18T11:07:35.706Z,26.98
2022-08-18T11:15:22.469Z,26.96
2022-08-18T11:18:44.255Z,26.98
2022-08-18T11:25:22.685Z,26.94
2022-08-18T11:28:30.624Z,26.89
2022-08-18T11:31:34.012Z,26.90
2022-08-18T11:34:53.106Z,27.03
2022-08-18T11:38:02.118Z,27.12
2022-08-18T11:41:19.657Z,27.21
2022-08-18T11:44:25.151Z,27.17
2022-08-18T11:47:30.192Z,26.99
2022-08-18T11:50:33.481Z,26.88
2022-08-18T11:53:58.199Z,26.83
2022-08-18T11:57:46.609Z,26.87
2022-08-18T12:04:38.369Z,27.03
2022-08-18T12:07:49.684Z,27.08
2022-08-18T12:11:27.295Z,26.97
2022-08-18T12:14:35.199Z,26.88
2022-08-18T12:17:37.854Z,26.87
2022-08-18T12:20:40.052Z,26.97
2022-08-18T12:23:49.586Z,27.10
2022-08-18T12:26:54.753Z,27.23
2022-08-18T12:30:01.152Z,27.25
2022-08-18T12:33:10.206Z,27.32
2022-08-18T12:36:15.817Z,27.29
2022-08-18T12:39:18.830Z,27.32
2022-08-18T12:42:22.692Z,27.47
2022-08-18T12:45:26.982Z,27.42
2022-08-18T12:48:30.554Z,27.47
2022-08-18T12:51:32.830Z,27.43
2022-08-18T12:54:36.147Z,27.50
2022-08-18T12:57:52.064Z,27.47
2022-08-18T13:00:55.775Z,27.48
2022-08-18T13:04:13.216Z,27.50
2022-08-18T13:07:16.306Z,27.39
2022-08-18T13:10:35.555Z,27.42
2022-08-18T13:13:44.623Z,27.40
2022-08-18T13:16:54.155Z,27.42
2022-08-18T13:19:57.715Z,27.38
2022-08-18T13:23:00.016Z,27.33
2022-08-18T13:26:03.615Z,27.31
2022-08-18T13:29:06.666Z,27.26
2022-08-18T13:32:12.561Z,27.25
2022-08-18T13:35:16.407Z,27.26
2022-08-18T13:38:28.119Z,27.27
2022-08-18T13:41:32.567Z,27.24
2022-08-18T13:44:35.209Z,27.23
2022-08-18T13:47:38.580Z,27.15
2022-08-18T13:50:40.926Z,27.08
2022-08-18T13:53:57.486Z,27.07
2022-08-18T13:57:01.162Z,26.88
2022-08-18T14:00:07.122Z,26.90
2022-08-18T14:03:42.216Z,26.92
2022-08-18T14:06:46.853Z,26.95
2022-08-18T14:09:53.597Z,26.93
2022-08-18T14:12:57.777Z,26.94
2022-08-18T14:16:01.427Z,26.94
2022-08-18T14:19:23.834Z,27.05
2022-08-18T14:22:44.449Z,27.09
2022-08-18T14:26:05.358Z,27.11
2022-08-18T14:29:11.193Z,27.07
2022-08-18T14:32:29.589Z,27.13
2022-08-18T14:36:03.999Z,27.29
2022-08-18T14:38:54.996Z,27.41
2022-08-18T14:41:58.661Z,27.38
2022-08-18T14:45:17.067Z,27.33
2022-08-18T14:48:23.292Z,27.40
2022-08-18T14:51:27.256Z,27.35
2022-08-18T14:54:31.402Z,27.40
2022-08-18T14:57:33.510Z,27.40
2022-08-18T15:00:53.328Z,27.47
2022-08-18T15:03:56.295Z,27.50
2022-08-18T15:06:58.598Z,27.50
2022-08-18T15:10:15.622Z,27.38
2022-08-18T15:13:19.022Z,27.34
2022-08-18T15:16:31.539Z,27.37
2022-08-18T15:20:01.575Z,27.38
2022-08-18T15:23:24.652Z,27.41
2022-08-18T15:26:27.246Z,27.37
2022-08-18T15:29:32.201Z,27.32
2022-08-18T15:32:35.167Z,27.28
2022-08-18T15:35:42.631Z,27.29
2022-08-18T15:38:46.300Z,27.29
2022-08-18T15:44:54.838Z,27.15
2022-08-18T15:47:59.392Z,27.07
2022-08-18T15:51:11.890Z,27.01
2022-08-18T15:54:14.452Z,26.98
2022-08-18T15:57:35.181Z,26.93
2022-08-18T16:00:43.820Z,26.82
2022-08-18T16:03:53.705Z,26.97
2022-08-18T16:06:56.195Z,26.94
2022-08-18T16:09:58.514Z,26.95
2022-08-18T16:13:04.674Z,26.91
2022-08-18T16:16:29.180Z,26.88
2022-08-18T16:19:39.096Z,26.88
2022-08-18T16:22:41.235Z,26.86
2022-08-18T16:25:43.743Z,26.84
2022-08-18T16:28:47.577Z,26.86
2022-08-18T16:31:51.258Z,26.79
2022-08-18T16:34:53.530Z,26.80
2022-08-18T16:37:55.972Z,26.77
2022-08-18T16:40:58.151Z,26.71
2022-08-18T16:44:00.706Z,26.74
2022-08-18T16:47:04.989Z,26.77
2022-08-18T16:50:13.152Z,26.74
2022-08-18T16:53:15.906Z,26.72
2022-08-18T16:56:20.760Z,26.68
2022-08-18T16:59:41.954Z,26.69
2022-08-18T17:03:03.709Z,26.63
2022-08-18T17:06:09.656Z,26.63
2022-08-18T17:09:12.545Z,26.60
2022-08-18T17:12:14.634Z,26.58
2022-08-18T17:15:17.371Z,26.54
2022-08-18T17:18:20.201Z,26.46
2022-08-18T17:21:25.816Z,26.51
2022-08-18T17:24:31.967Z,26.49
2022-08-18T17:27:36.102Z,26.46
2022-08-18T17:30:46.796Z,26.44
2022-08-18T17:33:49.527Z,26.30
2022-08-18T17:36:56.671Z,26.40
2022-08-18T17:40:17.046Z,26.40
2022-08-18T17:43:22.085Z,26.37
2022-08-18T17:46:29.322Z,26.34
2022-08-18T17:50:28.056Z,26.31
2022-08-18T17:53:32.534Z,26.31
2022-08-18T17:56:46.722Z,26.30
2022-08-18T17:59:58.488Z,26.29
2022-08-18T18:03:01.509Z,26.29
2022-08-18T18:06:36.173Z,26.27
2022-08-18T18:09:38.271Z,26.15
2022-08-18T18:12:41.367Z,26.26
2022-08-18T18:15:56.094Z,26.29
2022-08-18T18:19:06.182Z,26.22
2022-08-18T18:22:17.096Z,26.20
2022-08-18T18:25:46.260Z,26.20
2022-08-18T18:28:48.999Z,26.13
2022-08-18T18:31:58.198Z,26.15
2022-08-18T18:35:09.776Z,26.15
2022-08-18T18:38:32.844Z,26.14
2022-08-18T18:41:39.327Z,26.10
2022-08-18T18:44:53.728Z,26.03
2022-08-18T18:48:45.286Z,26.09
2022-08-18T18:52:00.875Z,26.06
2022-08-18T18:55:13.203Z,26.06
2022-08-18T18:58:27.415Z,25.93
2022-08-18T19:02:22.117Z,25.58
2022-08-18T19:05:35.439Z,25.45
2022-08-18T19:08:56.182Z,25.26
2022-08-18T19:12:12.489Z,25.26
2022-08-18T19:15:16.036Z,25.23
2022-08-18T19:18:38.591Z,25.28
2022-08-18T19:22:04.587Z,25.27
2022-08-18T19:25:13.372Z,25.50
2022-08-18T19:28:33.932Z,25.63
2022-08-18T19:31:54.630Z,25.70
2022-08-18T19:34:57.450Z,25.75
2022-08-18T19:38:19.379Z,25.79
2022-08-18T19:41:44.401Z,25.76
2022-08-18T19:45:15.957Z,25.81
2022-08-18T19:48:31.014Z,25.83
2022-08-18T19:51:38.675Z,25.79
2022-08-18T19:54:43.681Z,25.82
2022-08-18T19:58:23.829Z,25.76
2022-08-18T20:01:41.293Z,25.79
2022-08-18T20:05:12.969Z,25.81
2022-08-18T20:08:33.520Z,25.79
2022-08-18T20:11:48.322Z,25.79
2022-08-18T20:15:13.462Z,25.77
2022-08-18T20:18:29.876Z,25.73
2022-08-18T20:21:48.022Z,25.75
2022-08-18T20:25:05.971Z,25.70
2022-08-18T20:28:11.017Z,25.73
2022-08-18T20:31:16.291Z,25.61
2022-08-18T20:34:32.984Z,25.70
2022-08-18T20:37:35.003Z,25.70
2022-08-18T20:40:47.595Z,25.68
2022-08-18T20:44:21.942Z,25.68
2022-08-18T20:47:54.449Z,25.67
2022-08-18T20:51:07.357Z,25.68
2022-08-18T20:54:42.398Z,25.67
2022-08-18T20:58:05.642Z,25.65
2022-08-18T21:01:13.854Z,25.81
2022-08-18T21:04:16.034Z,25.92
2022-08-18T21:07:36.762Z,26.03
2022-08-18T21:10:58.004Z,26.16
2022-08-18T21:14:03.809Z,26.19
2022-08-18T21:17:14.321Z,26.14
2022-08-18T21:20:16.766Z,26.02
2022-08-18T21:23:41.504Z,26.00
2022-08-18T21:26:48.328Z,25.96
2022-08-18T21:29:51.953Z,25.93
2022-08-18T21:32:54.950Z,25.88
2022-08-18T21:35:57.387Z,25.88
2022-08-18T21:39:16.036Z,25.87
2022-08-18T21:42:28.041Z,25.81
2022-08-18T21:45:31.410Z,25.79
2022-08-18T21:48:38.166Z,25.76
2022-08-18T21:51:49.069Z,25.76
2022-08-18T21:54:51.251Z,25.74
2022-08-18T21:58:02.645Z,25.72
2022-08-18T22:01:10.811Z,25.70
2022-08-18T22:04:27.466Z,25.69
2022-08-18T22:07:35.005Z,25.66
2022-08-18T22:10:58.657Z,25.63
2022-08-18T22:14:55.284Z,25.66
2022-08-18T22:17:57.589Z,25.66
2022-08-18T22:21:00.934Z,25.64
2022-08-18T22:24:22.266Z,25.61
2022-08-18T22:27:26.760Z,25.53
2022-08-18T22:30:29.363Z,25.63
2022-08-18T22:33:31.330Z,25.64
2022-08-18T22:36:37.273Z,25.59
2022-08-18T22:39:46.818Z,25.63
2022-08-18T22:42:49.516Z,25.59
2022-08-18T22:45:52.038Z,25.61
2022-08-18T22:48:54.553Z,25.58
2022-08-18T22:51:57.532Z,25.54
2022-08-18T22:55:03.849Z,25.55
2022-08-18T22:58:09.180Z,25.58
2022-08-18T23:01:12.376Z,25.59
2022-08-18T23:04:16.185Z,25.55
2022-08-18T23:07:23.065Z,25.53
2022-08-18T23:10:25.241Z,25.53
2022-08-18T23:13:27.521Z,25.54
2022-08-18T23:16:31.530Z,25.51
2022-08-18T23:19:34.685Z,25.53
2022-08-18T23:22:36.841Z,25.50
2022-08-18T23:25:39.716Z,25.53
2022-08-18T23:28:46.628Z,25.53
2022-08-18T23:31:49.916Z,25.52
2022-08-18T23:34:52.181Z,25.48
2022-08-18T23:37:54.452Z,25.51
2022-08-18T23:40:57.430Z,25.51
2022-08-18T23:44:00.239Z,25.48
2022-08-18T23:47:02.767Z,25.50
2022-08-18T23:50:05.721Z,25.51
2022-08-18T23:53:09.322Z,25.49
2022-08-18T23:56:11.545Z,25.43
2022-08-18T23:59:14.374Z,25.43
