createdAt,value
2018-11-03T00:00:40.497Z,9.70
2018-11-03T00:03:07.891Z,9.00
2018-11-03T00:05:35.209Z,9.90
2018-11-03T00:08:02.560Z,10.80
2018-11-03T00:10:29.855Z,11.20
2018-11-03T00:12:57.161Z,9.87
2018-11-03T00:15:24.504Z,11.97
2018-11-03T00:17:51.864Z,12.80
2018-11-03T00:20:19.250Z,10.10
2018-11-03T00:22:46.554Z,9.37
2018-11-03T00:25:13.903Z,10.97
2018-11-03T00:27:41.406Z,10.97
2018-11-03T00:30:10.095Z,10.77
2018-11-03T00:32:37.758Z,10.90
2018-11-03T00:35:05.234Z,12.70
2018-11-03T00:37:32.713Z,10.70
2018-11-03T00:40:00.030Z,10.90
2018-11-03T00:42:27.688Z,10.10
2018-11-03T00:44:55.012Z,14.43
2018-11-03T00:47:22.406Z,11.87
2018-11-03T00:49:49.772Z,10.30
2018-11-03T00:52:17.070Z,10.40
2018-11-03T00:54:44.418Z,11.60
2018-11-03T00:57:11.823Z,11.07
2018-11-03T00:59:39.117Z,11.43
2018-11-03T01:02:06.482Z,11.90
2018-11-03T01:04:33.911Z,16.47
2018-11-03T01:07:01.306Z,11.53
2018-11-03T01:09:28.635Z,12.43
2018-11-03T01:11:55.986Z,11.13
2018-11-03T01:14:23.335Z,11.50
2018-11-03T01:16:50.685Z,12.40
2018-11-03T01:19:18.021Z,11.50
2018-11-03T01:21:45.378Z,12.30
2018-11-03T01:24:12.689Z,12.93
2018-11-03T01:26:40.012Z,12.27
2018-11-03T01:29:07.438Z,13.10
2018-11-03T01:31:34.750Z,17.13
2018-11-03T01:34:02.101Z,14.67
2018-11-03T01:36:29.506Z,13.10
2018-11-03T01:38:56.821Z,12.60
2018-11-03T01:41:24.164Z,17.83
2018-11-03T01:43:51.491Z,11.83
2018-11-03T01:46:18.830Z,13.23
2018-11-03T01:48:46.287Z,12.73
2018-11-03T01:51:13.993Z,14.07
2018-11-03T01:53:41.312Z,15.20
2018-11-03T01:56:08.663Z,13.57
2018-11-03T01:58:35.973Z,10.93
2018-11-03T02:01:03.285Z,13.13
2018-11-03T02:03:30.577Z,13.77
2018-11-03T02:05:57.900Z,14.20
2018-11-03T02:08:25.213Z,12.70
2018-11-03T02:10:52.502Z,13.40
2018-11-03T02:13:19.814Z,14.30
2018-11-03T02:15:47.101Z,13.23
2018-11-03T02:18:14.412Z,12.17
2018-11-03T02:20:41.750Z,12.50
2018-11-03T02:23:09.041Z,14.20
2018-11-03T02:25:36.422Z,12.40
2018-11-03T02:28:03.760Z,15.40
2018-11-03T02:30:31.080Z,12.97
2018-11-03T02:32:58.382Z,13.80
2018-11-03T02:35:25.758Z,12.50
2018-11-03T02:37:53.105Z,13.43
2018-11-03T02:40:20.428Z,13.20
2018-11-03T02:42:47.797Z,12.93
2018-11-03T02:45:15.143Z,13.97
2018-11-03T02:47:42.567Z,13.63
2018-11-03T02:50:14.516Z,14.57
2018-11-03T02:52:42.231Z,14.67
2018-11-03T02:55:09.611Z,12.87
2018-11-03T02:57:37.322Z,14.73
2018-11-03T03:00:06.272Z,14.23
2018-11-03T03:02:33.629Z,14.67
2018-11-03T03:05:00.984Z,14.93
2018-11-03T03:07:28.301Z,13.23
2018-11-03T03:09:55.741Z,13.87
2018-11-03T03:12:23.001Z,17.23
2018-11-03T03:14:50.654Z,15.67
2018-11-03T03:17:17.964Z,13.40
2018-11-03T03:19:45.260Z,16.93
2018-11-03T03:22:12.573Z,12.97
2018-11-03T03:24:39.882Z,13.20
2018-11-03T03:27:07.178Z,14.60
2018-11-03T03:29:34.489Z,13.23
2018-11-03T03:32:01.827Z,14.23
2018-11-03T03:34:29.167Z,14.27
2018-11-03T03:36:56.489Z,15.20
2018-11-03T03:39:23.814Z,16.70
2018-11-03T03:41:51.152Z,12.83
2018-11-03T03:44:18.486Z,15.10
2018-11-03T03:46:45.829Z,13.13
2018-11-03T03:49:13.167Z,12.67
2018-11-03T03:51:40.482Z,14.13
2018-11-03T03:54:07.762Z,13.40
2018-11-03T03:56:35.292Z,12.47
2018-11-03T03:59:03.317Z,14.03
2018-11-03T04:01:30.583Z,13.57
2018-11-03T04:03:58.033Z,14.63
2018-11-03T04:06:25.542Z,13.80
2018-11-03T04:08:52.861Z,14.77
2018-11-03T04:11:20.194Z,13.53
2018-11-03T04:13:47.563Z,13.67
2018-11-03T04:16:14.877Z,18.43
2018-11-03T04:18:42.293Z,15.10
2018-11-03T04:21:09.585Z,15.80
2018-11-03T04:23:36.949Z,13.60
2018-11-03T04:26:04.726Z,17.70
2018-11-03T04:28:32.044Z,14.70
2018-11-03T04:30:59.425Z,14.50
2018-11-03T04:33:26.723Z,17.63
2018-11-03T04:35:54.029Z,17.50
2018-11-03T04:38:21.321Z,15.73
2018-11-03T04:40:48.924Z,15.03
2018-11-03T04:43:16.197Z,14.07
2018-11-03T04:45:43.465Z,17.23
2018-11-03T04:48:10.807Z,15.03
2018-11-03T04:50:38.106Z,16.30
2018-11-03T04:53:05.483Z,21.90
2018-11-03T04:55:32.792Z,17.27
2018-11-03T04:58:00.106Z,14.77
2018-11-03T05:00:27.408Z,15.37
2018-11-03T05:02:54.700Z,15.90
2018-11-03T05:05:22.001Z,19.70
2018-11-03T05:07:49.364Z,14.97
2018-11-03T05:10:16.668Z,13.93
2018-11-03T05:12:44.006Z,14.47
2018-11-03T05:15:12.532Z,14.47
2018-11-03T05:17:39.819Z,14.50
2018-11-03T05:20:07.109Z,17.33
2018-11-03T05:22:34.445Z,15.47
2018-11-03T05:25:01.767Z,15.37
2018-11-03T05:27:29.151Z,15.93
2018-11-03T05:29:56.481Z,15.90
2018-11-03T05:32:23.793Z,17.27
2018-11-03T05:34:51.444Z,15.70
2018-11-03T05:37:18.758Z,15.97
2018-11-03T05:39:46.091Z,17.97
2018-11-03T05:42:13.387Z,16.60
2018-11-03T05:44:40.662Z,19.37
2018-11-03T05:47:07.964Z,15.20
2018-11-03T05:49:35.558Z,16.17
2018-11-03T05:52:02.840Z,17.57
2018-11-03T05:54:30.272Z,15.50
2018-11-03T05:56:57.537Z,16.03
2018-11-03T05:59:24.875Z,15.80
2018-11-03T06:01:52.214Z,16.10
2018-11-03T06:04:19.556Z,15.30
2018-11-03T06:06:47.246Z,15.43
2018-11-03T06:09:14.537Z,15.00
2018-11-03T06:11:41.815Z,16.53
2018-11-03T06:14:09.247Z,15.63
2018-11-03T06:16:36.550Z,16.33
2018-11-03T06:19:03.951Z,14.07
2018-11-03T06:21:31.262Z,15.43
2018-11-03T06:23:58.564Z,14.37
2018-11-03T06:26:25.879Z,17.03
2018-11-03T06:28:53.230Z,16.80
2018-11-03T06:31:20.520Z,14.27
2018-11-03T06:33:47.809Z,17.60
2018-11-03T06:36:15.121Z,15.70
2018-11-03T06:38:42.449Z,15.03
2018-11-03T06:41:09.933Z,18.00
2018-11-03T06:43:37.237Z,14.40
2018-11-03T06:46:05.079Z,15.93
2018-11-03T06:48:32.414Z,13.43
2018-11-03T06:50:59.731Z,18.40
2018-11-03T06:53:27.034Z,13.33
2018-11-03T06:55:54.339Z,16.33
2018-11-03T06:58:21.642Z,12.63
2018-11-03T07:00:49.037Z,14.83
2018-11-03T07:03:16.343Z,15.93
2018-11-03T07:05:43.718Z,16.57
2018-11-03T07:08:11.116Z,17.57
2018-11-03T07:10:38.462Z,14.00
2018-11-03T07:13:06.141Z,15.40
2018-11-03T07:15:33.421Z,13.20
2018-11-03T07:18:00.914Z,14.43
2018-11-03T07:20:28.568Z,13.57
2018-11-03T07:22:55.928Z,13.83
2018-11-03T07:25:23.207Z,15.90
2018-11-03T07:27:50.587Z,16.60
2018-11-03T07:30:17.936Z,16.30
2018-11-03T07:32:45.366Z,11.67
2018-11-03T07:35:12.744Z,12.10
2018-11-03T07:37:40.110Z,14.43
2018-11-03T07:40:07.885Z,10.93
2018-11-03T07:42:35.233Z,12.57
2018-11-03T07:45:02.498Z,12.67
2018-11-03T07:47:29.880Z,14.43
2018-11-03T07:49:57.403Z,14.97
2018-11-03T07:52:24.752Z,13.90
2018-11-03T07:54:52.288Z,13.83
2018-11-03T07:57:19.442Z,15.10
2018-11-03T07:59:46.797Z,13.63
2018-11-03T08:02:14.092Z,13.97
2018-11-03T08:04:41.499Z,14.93
2018-11-03T08:07:08.871Z,14.97
2018-11-03T08:09:36.224Z,15.00
2018-11-03T08:12:03.612Z,16.00
2018-11-03T08:14:30.971Z,15.83
2018-11-03T08:16:58.287Z,18.40
2018-11-03T08:19:25.666Z,14.33
2018-11-03T08:21:53.002Z,15.83
2018-11-03T08:24:20.318Z,14.80
2018-11-03T08:26:48.031Z,14.60
2018-11-03T08:29:15.347Z,16.17
2018-11-03T08:31:42.813Z,14.80
2018-11-03T08:34:10.020Z,23.80
2018-11-03T08:36:37.322Z,14.33
2018-11-03T08:39:05.854Z,15.23
2018-11-03T08:41:33.245Z,13.60
2018-11-03T08:44:00.745Z,14.43
2018-11-03T08:46:28.068Z,15.23
2018-11-03T08:48:55.376Z,16.53
2018-11-03T08:51:22.657Z,13.67
2018-11-03T08:53:49.980Z,14.50
2018-11-03T08:56:17.279Z,15.80
2018-11-03T08:58:44.563Z,15.20
2018-11-03T09:01:11.884Z,20.40
2018-11-03T09:03:39.213Z,14.70
2018-11-03T09:06:06.533Z,15.07
2018-11-03T09:08:33.842Z,17.30
2018-11-03T09:11:01.809Z,13.90
2018-11-03T09:13:29.180Z,14.57
2018-11-03T09:15:56.494Z,13.30
2018-11-03T09:18:23.844Z,16.90
2018-11-03T09:20:51.238Z,13.37
2018-11-03T09:23:18.585Z,14.67
2018-11-03T09:25:45.934Z,14.63
2018-11-03T09:28:13.296Z,14.20
2018-11-03T09:30:40.634Z,16.10
2018-11-03T09:33:07.973Z,13.63
2018-11-03T09:35:35.295Z,17.83
2018-11-03T09:38:02.628Z,15.47
2018-11-03T09:40:29.957Z,13.43
2018-11-03T09:42:57.333Z,13.53
2018-11-03T09:45:24.586Z,13.60
2018-11-03T09:47:51.921Z,14.80
2018-11-03T09:50:19.259Z,14.00
2018-11-03T09:52:46.848Z,14.20
2018-11-03T09:55:15.619Z,13.77
2018-11-03T09:57:43.113Z,13.30
2018-11-03T10:00:12.787Z,13.43
2018-11-03T10:02:40.179Z,15.03
2018-11-03T10:05:08.018Z,11.90
2018-11-03T10:07:35.543Z,12.07
2018-11-03T10:10:02.873Z,12.17
2018-11-03T10:12:30.228Z,12.33
2018-11-03T10:14:57.788Z,11.80
2018-11-03T10:19:57.923Z,12.83
2018-11-03T10:22:25.536Z,12.70
2018-11-03T10:24:52.709Z,12.03
2018-11-03T10:27:20.032Z,13.87
2018-11-03T10:29:47.534Z,12.27
2018-11-03T10:32:14.840Z,11.87
2018-11-03T10:34:42.136Z,11.43
2018-11-03T10:37:09.488Z,13.80
2018-11-03T10:39:36.883Z,14.13
2018-11-03T10:42:04.302Z,14.30
2018-11-03T10:44:31.643Z,14.37
2018-11-03T10:46:59.100Z,13.30
2018-11-03T10:49:26.467Z,13.50
2018-11-03T10:51:53.955Z,13.47
2018-11-03T10:54:21.572Z,14.00
2018-11-03T10:56:48.927Z,13.93
2018-11-03T10:59:16.184Z,12.63
2018-11-03T11:01:48.776Z,13.57
2018-11-03T11:04:21.357Z,13.80
2018-11-03T11:06:53.987Z,12.10
2018-11-03T11:09:26.541Z,12.90
2018-11-03T11:13:04.976Z,13.53
2018-11-03T11:15:32.300Z,12.10
2018-11-03T11:17:59.950Z,12.63
2018-11-03T11:20:27.263Z,16.13
2018-11-03T11:22:54.641Z,12.17
2018-11-03T11:25:22.063Z,12.13
2018-11-03T11:27:49.365Z,12.80
2018-11-03T11:30:16.634Z,12.97
2018-11-03T11:32:44.015Z,11.87
2018-11-03T11:35:11.324Z,12.90
2018-11-03T11:37:38.709Z,11.57
2018-11-03T11:40:06.636Z,11.97
2018-11-03T11:42:34.161Z,12.77
2018-11-03T11:45:01.522Z,12.47
2018-11-03T11:47:28.867Z,12.27
2018-11-03T11:49:56.166Z,12.70
2018-11-03T11:52:23.503Z,12.30
2018-11-03T11:54:50.989Z,13.00
2018-11-03T11:57:18.264Z,12.97
2018-11-03T11:59:45.598Z,12.17
2018-11-03T12:02:12.989Z,12.40
2018-11-03T12:04:40.296Z,12.77
2018-11-03T12:07:07.593Z,12.70
2018-11-03T12:09:34.959Z,11.73
2018-11-03T12:12:02.430Z,12.37
2018-11-03T12:14:29.751Z,12.23
2018-11-03T12:16:57.140Z,13.07
2018-11-03T12:19:24.461Z,11.47
2018-11-03T12:21:51.823Z,12.43
2018-11-03T12:24:19.147Z,12.73
2018-11-03T12:26:46.491Z,12.30
2018-11-03T12:29:13.780Z,10.80
2018-11-03T12:31:41.085Z,13.30
2018-11-03T12:34:08.440Z,12.00
2018-11-03T12:36:35.732Z,11.50
2018-11-03T12:39:04.002Z,11.10
2018-11-03T12:41:31.476Z,11.77
2018-11-03T12:43:58.685Z,11.83
2018-11-03T12:46:25.998Z,13.90
2018-11-03T12:48:53.322Z,12.10
2018-11-03T12:51:20.913Z,11.60
2018-11-03T12:53:48.210Z,11.23
2018-11-03T12:56:15.518Z,12.07
2018-11-03T12:58:42.831Z,12.30
2018-11-03T13:01:10.108Z,12.40
2018-11-03T13:03:37.446Z,12.07
2018-11-03T13:06:04.744Z,11.43
2018-11-03T13:08:32.394Z,11.83
2018-11-03T13:10:59.704Z,11.53
2018-11-03T13:13:26.982Z,11.33
2018-11-03T13:15:54.256Z,13.13
2018-11-03T13:18:21.571Z,12.30
2018-11-03T13:20:48.914Z,12.00
2018-11-03T13:23:16.230Z,11.13
2018-11-03T13:25:43.568Z,13.83
2018-11-03T13:28:10.895Z,13.17
2018-11-03T13:30:38.219Z,11.13
2018-11-03T13:33:05.543Z,12.70
2018-11-03T13:35:32.965Z,11.93
2018-11-03T13:38:00.258Z,11.67
2018-11-03T13:40:27.562Z,10.27
2018-11-03T13:42:54.869Z,11.20
2018-11-03T13:45:22.251Z,11.10
2018-11-03T13:47:49.603Z,11.17
2018-11-03T13:50:17.369Z,11.47
2018-11-03T13:52:45.781Z,11.37
2018-11-03T13:55:13.153Z,11.93
2018-11-03T13:57:41.525Z,11.73
2018-11-03T14:00:10.956Z,11.47
2018-11-03T14:02:38.272Z,11.77
2018-11-03T14:05:05.976Z,11.37
2018-11-03T14:07:33.302Z,11.43
2018-11-03T14:10:00.589Z,11.93
2018-11-03T14:12:27.934Z,11.43
2018-11-03T14:14:55.484Z,12.10
2018-11-03T14:17:22.895Z,12.30
2018-11-03T14:19:50.124Z,14.53
2018-11-03T14:22:17.500Z,13.47
2018-11-03T14:24:44.841Z,12.30
2018-11-03T14:27:12.207Z,14.43
2018-11-03T14:29:39.587Z,13.17
2018-11-03T14:32:06.877Z,13.17
2018-11-03T14:34:34.222Z,13.27
2018-11-03T14:37:01.747Z,18.17
2018-11-03T14:39:29.203Z,12.40
2018-11-03T14:41:56.615Z,13.50
2018-11-03T14:44:23.979Z,12.57
2018-11-03T14:46:51.353Z,16.37
2018-11-03T14:49:18.711Z,11.80
2018-11-03T14:51:46.013Z,12.57
2018-11-03T14:54:13.322Z,11.40
2018-11-03T14:56:40.658Z,12.80
2018-11-03T14:59:07.977Z,12.50
2018-11-03T15:01:35.317Z,11.53
2018-11-03T15:04:03.147Z,10.80
2018-11-03T15:06:30.437Z,14.30
2018-11-03T15:08:57.746Z,11.50
2018-11-03T15:11:25.076Z,11.43
2018-11-03T15:13:52.483Z,11.13
2018-11-03T15:16:19.679Z,11.27
2018-11-03T15:18:47.043Z,12.20
2018-11-03T15:21:14.706Z,10.80
2018-11-03T15:23:42.000Z,9.70
2018-11-03T15:26:09.337Z,10.50
2018-11-03T15:28:36.773Z,10.80
2018-11-03T15:31:04.315Z,10.50
2018-11-03T15:33:31.594Z,10.60
2018-11-03T15:35:58.924Z,11.70
2018-11-03T15:38:26.243Z,10.27
2018-11-03T15:40:53.564Z,11.10
2018-11-03T15:43:20.891Z,10.40
2018-11-03T15:45:48.188Z,10.70
2018-11-03T15:48:15.462Z,12.00
2018-11-03T15:50:50.171Z,10.80
2018-11-03T15:53:17.432Z,10.40
2018-11-03T15:55:44.770Z,11.30
2018-11-03T15:58:12.083Z,11.17
2018-11-03T16:00:39.400Z,10.57
2018-11-03T16:03:06.699Z,12.43
2018-11-03T16:05:34.004Z,12.27
2018-11-03T16:08:01.387Z,11.13
2018-11-03T16:10:28.670Z,12.10
2018-11-03T16:12:55.996Z,14.07
2018-11-03T16:15:23.328Z,11.87
2018-11-03T16:17:50.626Z,10.90
2018-11-03T16:20:17.942Z,12.00
2018-11-03T16:22:45.354Z,11.73
2018-11-03T16:25:12.619Z,11.47
2018-11-03T16:27:40.529Z,13.27
2018-11-03T16:30:09.735Z,15.20
2018-11-03T16:32:37.266Z,12.70
2018-11-03T16:35:04.919Z,12.20
2018-11-03T16:37:32.259Z,11.87
2018-11-03T16:39:59.578Z,12.43
2018-11-03T16:42:26.891Z,13.53
2018-11-03T16:44:54.267Z,12.10
2018-11-03T16:47:21.599Z,12.63
2018-11-03T16:49:48.972Z,12.80
2018-11-03T16:52:16.357Z,13.90
2018-11-03T16:54:43.723Z,13.67
2018-11-03T16:57:11.010Z,12.50
2018-11-03T16:59:38.294Z,13.60
2018-11-03T17:02:05.712Z,14.43
2018-11-03T17:04:33.023Z,13.67
2018-11-03T17:07:00.547Z,15.70
2018-11-03T17:09:27.771Z,12.87
2018-11-03T17:11:55.095Z,12.53
2018-11-03T17:14:22.384Z,12.13
2018-11-03T17:16:49.749Z,13.43
2018-11-03T17:19:17.084Z,13.80
2018-11-03T17:21:44.552Z,12.97
2018-11-03T17:24:11.843Z,12.30
2018-11-03T17:26:39.327Z,12.83
2018-11-03T17:29:06.868Z,11.83
2018-11-03T17:31:34.374Z,12.37
2018-11-03T17:34:02.573Z,14.17
2018-11-03T17:36:30.013Z,14.47
2018-11-03T17:38:57.361Z,15.93
2018-11-03T17:41:24.808Z,12.57
2018-11-03T17:43:52.109Z,12.53
2018-11-03T17:46:19.453Z,13.63
2018-11-03T17:48:47.182Z,12.63
2018-11-03T17:51:14.470Z,14.17
2018-11-03T17:53:41.964Z,12.47
2018-11-03T17:56:09.345Z,13.77
2018-11-03T17:58:36.636Z,12.73
2018-11-03T18:01:04.106Z,13.53
2018-11-03T18:03:31.454Z,14.80
2018-11-03T18:05:58.907Z,13.40
2018-11-03T18:08:26.256Z,14.33
2018-11-03T18:10:53.594Z,13.40
2018-11-03T18:13:21.094Z,13.57
2018-11-03T18:15:49.301Z,14.33
2018-11-03T18:18:16.684Z,13.83
2018-11-03T18:20:44.115Z,14.13
2018-11-03T18:23:11.445Z,12.70
2018-11-03T18:25:38.814Z,15.97
2018-11-03T18:28:06.226Z,15.33
2018-11-03T18:30:33.827Z,16.97
2018-11-03T18:33:01.233Z,15.23
2018-11-03T18:35:28.494Z,14.70
2018-11-03T18:37:55.989Z,14.33
2018-11-03T18:40:23.211Z,14.47
2018-11-03T18:42:50.634Z,15.00
2018-11-03T18:45:17.944Z,15.53
2018-11-03T18:47:45.240Z,14.33
2018-11-03T18:50:14.638Z,15.07
2018-11-03T18:52:41.949Z,17.07
2018-11-03T18:55:10.230Z,14.13
2018-11-03T18:57:37.602Z,14.10
2018-11-03T19:00:05.130Z,14.10
2018-11-03T19:02:32.514Z,14.00
2018-11-03T19:04:59.842Z,14.37
2018-11-03T19:07:27.159Z,14.23
2018-11-03T19:09:54.524Z,15.13
2018-11-03T19:12:21.835Z,15.80
2018-11-03T19:14:49.250Z,17.57
2018-11-03T19:17:16.799Z,15.20
2018-11-03T19:19:43.953Z,16.07
2018-11-03T19:22:11.660Z,15.10
2018-11-03T19:24:38.975Z,15.40
2018-11-03T19:27:06.292Z,19.63
2018-11-03T19:29:33.705Z,16.40
2018-11-03T19:32:01.024Z,15.77
2018-11-03T19:34:28.353Z,16.60
2018-11-03T19:36:56.627Z,17.33
2018-11-03T19:39:24.040Z,17.50
2018-11-03T19:41:51.448Z,17.60
2018-11-03T19:44:18.739Z,16.67
2018-11-03T19:46:46.070Z,17.50
2018-11-03T19:49:13.802Z,15.30
2018-11-03T19:51:41.187Z,16.30
2018-11-03T19:54:08.431Z,14.80
2018-11-03T19:56:35.743Z,16.23
2018-11-03T19:59:03.473Z,16.60
2018-11-03T20:01:30.833Z,16.67
2018-11-03T20:03:58.169Z,14.77
2018-11-03T20:06:25.491Z,15.87
2018-11-03T20:08:52.968Z,17.97
2018-11-03T20:11:20.203Z,18.77
2018-11-03T20:13:47.575Z,17.60
2018-11-03T20:16:14.867Z,19.10
2018-11-03T20:18:42.231Z,17.63
2018-11-03T20:21:09.561Z,20.27
2018-11-03T20:23:36.875Z,17.47
2018-11-03T20:26:04.345Z,19.30
2018-11-03T20:28:31.613Z,18.77
2018-11-03T20:30:59.027Z,18.10
2018-11-03T20:33:26.379Z,18.50
2018-11-03T20:35:53.726Z,17.70
2018-11-03T20:38:21.215Z,18.77
2018-11-03T20:40:48.570Z,19.63
2018-11-03T20:43:15.966Z,20.30
2018-11-03T20:45:43.299Z,16.83
2018-11-03T20:48:10.690Z,16.17
2018-11-03T20:50:38.401Z,18.33
2018-11-03T20:53:05.720Z,18.30
2018-11-03T20:55:33.025Z,18.53
2018-11-03T20:58:00.429Z,18.87
2018-11-03T21:00:27.777Z,18.73
2018-11-03T21:02:55.460Z,16.40
2018-11-03T21:05:22.858Z,17.50
2018-11-03T21:07:50.181Z,16.23
2018-11-03T21:10:17.462Z,18.30
2018-11-03T21:12:44.867Z,17.30
2018-11-03T21:15:12.296Z,18.90
2018-11-03T21:17:39.728Z,21.60
2018-11-03T21:20:07.661Z,19.03
2018-11-03T21:22:34.970Z,18.90
2018-11-03T21:25:02.534Z,19.23
2018-11-03T21:27:30.025Z,19.63
2018-11-03T21:29:57.400Z,20.17
2018-11-03T21:32:24.752Z,18.80
2018-11-03T21:34:52.142Z,20.10
2018-11-03T21:37:19.446Z,20.83
2018-11-03T21:39:46.836Z,19.07
2018-11-03T21:42:14.450Z,20.20
2018-11-03T21:44:41.777Z,20.27
2018-11-03T21:47:09.173Z,19.53
2018-11-03T21:49:36.448Z,20.37
2018-11-03T21:52:03.825Z,20.07
2018-11-03T21:54:31.115Z,19.90
2018-11-03T21:56:58.563Z,19.30
2018-11-03T21:59:25.883Z,19.37
2018-11-03T22:01:53.214Z,20.70
2018-11-03T22:04:20.590Z,17.87
2018-11-03T22:06:47.900Z,21.00
2018-11-03T22:09:15.212Z,19.20
2018-11-03T22:11:42.523Z,18.83
2018-11-03T22:14:10.033Z,19.50
2018-11-03T22:16:37.331Z,21.97
2018-11-03T22:19:04.816Z,21.07
2018-11-03T22:21:32.362Z,20.33
2018-11-03T22:24:00.271Z,21.33
2018-11-03T22:26:27.950Z,22.60
2018-11-03T22:28:55.277Z,20.53
2018-11-03T22:31:22.547Z,19.63
2018-11-03T22:33:49.851Z,21.03
2018-11-03T22:36:17.217Z,23.90
2018-11-03T22:38:44.561Z,21.63
2018-11-03T22:41:11.914Z,20.10
2018-11-03T22:43:39.225Z,19.03
2018-11-03T22:46:06.525Z,21.30
2018-11-03T22:48:33.821Z,21.20
2018-11-03T22:51:01.888Z,20.63
2018-11-03T22:53:29.097Z,21.30
2018-11-03T22:55:56.423Z,19.40
2018-11-03T22:58:23.758Z,21.07
2018-11-03T23:00:57.137Z,22.40
2018-11-03T23:03:24.898Z,20.70
2018-11-03T23:05:52.248Z,21.27
2018-11-03T23:08:19.538Z,23.87
2018-11-03T23:10:47.004Z,21.93
2018-11-03T23:13:14.454Z,21.80
2018-11-03T23:15:41.724Z,19.17
2018-11-03T23:18:09.042Z,21.73
2018-11-03T23:20:36.366Z,21.27
2018-11-03T23:23:03.713Z,22.03
2018-11-03T23:25:31.043Z,23.03
2018-11-03T23:27:58.430Z,20.80
2018-11-03T23:30:25.799Z,21.23
2018-11-03T23:32:53.129Z,21.90
2018-11-03T23:35:20.439Z,20.57
2018-11-03T23:37:47.771Z,20.67
2018-11-03T23:40:15.127Z,20.40
2018-11-03T23:42:42.502Z,20.20
2018-11-03T23:45:10.318Z,20.43
2018-11-03T23:47:37.719Z,21.17
2018-11-03T23:50:05.775Z,20.40
2018-11-03T23:52:34.451Z,21.03
2018-11-03T23:55:03.679Z,20.80
2018-11-03T23:57:30.987Z,22.10
2018-11-03T23:59:58.439Z,20.03
