createdAt,value
2018-12-12T00:02:34.869Z,3.07
2018-12-12T00:05:38.711Z,3.13
2018-12-12T00:08:42.318Z,3.01
2018-12-12T00:11:46.976Z,2.93
2018-12-12T00:14:50.503Z,3.00
2018-12-12T00:17:54.129Z,3.06
2018-12-12T00:20:57.756Z,3.05
2018-12-12T00:24:01.554Z,2.96
2018-12-12T00:27:05.340Z,2.92
2018-12-12T00:30:08.912Z,2.90
2018-12-12T00:33:12.469Z,2.85
2018-12-12T00:36:16.175Z,2.89
2018-12-12T00:39:19.798Z,2.88
2018-12-12T00:42:23.429Z,2.84
2018-12-12T00:45:26.997Z,2.86
2018-12-12T00:48:30.788Z,2.88
2018-12-12T00:51:34.383Z,2.84
2018-12-12T00:54:39.118Z,2.80
2018-12-12T00:57:43.768Z,2.77
2018-12-12T01:00:47.328Z,2.77
2018-12-12T01:03:51.007Z,2.78
2018-12-12T01:06:54.631Z,2.76
2018-12-12T01:09:59.299Z,2.72
2018-12-12T01:13:03.084Z,2.69
2018-12-12T01:16:06.677Z,2.68
2018-12-12T01:19:10.334Z,2.70
2018-12-12T01:22:13.938Z,2.71
2018-12-12T01:25:17.485Z,2.65
2018-12-12T01:28:20.967Z,2.60
2018-12-12T01:31:24.597Z,2.64
2018-12-12T01:34:28.470Z,2.73
2018-12-12T01:37:32.029Z,2.75
2018-12-12T01:40:35.661Z,2.74
2018-12-12T01:43:39.218Z,2.70
2018-12-12T01:46:43.857Z,2.72
2018-12-12T01:49:47.445Z,2.73
2018-12-12T01:52:51.027Z,2.75
2018-12-12T01:55:55.860Z,2.73
2018-12-12T01:58:59.462Z,2.72
2018-12-12T02:02:03.087Z,2.67
2018-12-12T02:05:06.702Z,2.68
2018-12-12T02:08:10.272Z,2.65
2018-12-12T02:11:13.986Z,2.67
2018-12-12T02:14:17.717Z,2.74
2018-12-12T02:17:21.404Z,2.77
2018-12-12T02:20:25.062Z,2.84
2018-12-12T02:23:28.729Z,2.87
2018-12-12T02:26:32.575Z,2.92
2018-12-12T02:29:36.227Z,2.94
2018-12-12T02:32:39.821Z,2.99
2018-12-12T02:35:43.519Z,3.02
2018-12-12T02:38:47.137Z,3.06
2018-12-12T02:41:50.699Z,2.90
2018-12-12T02:44:54.306Z,2.85
2018-12-12T02:47:57.939Z,2.79
2018-12-12T02:51:02.650Z,2.79
2018-12-12T02:54:06.331Z,2.70
2018-12-12T02:57:11.042Z,2.79
2018-12-12T03:00:14.674Z,2.85
2018-12-12T03:03:18.242Z,2.88
2018-12-12T03:06:21.788Z,2.82
2018-12-12T03:09:25.375Z,2.86
2018-12-12T03:12:29.192Z,2.94
2018-12-12T03:15:32.810Z,3.01
2018-12-12T03:18:36.397Z,3.02
2018-12-12T03:21:40.049Z,3.01
2018-12-12T03:24:43.554Z,2.92
2018-12-12T03:27:47.163Z,2.80
2018-12-12T03:30:50.788Z,2.79
2018-12-12T03:33:54.324Z,2.78
2018-12-12T03:36:57.895Z,2.79
2018-12-12T03:40:02.614Z,2.84
2018-12-12T03:43:06.265Z,2.81
2018-12-12T03:46:09.860Z,2.91
2018-12-12T03:49:13.831Z,2.91
2018-12-12T03:52:17.383Z,2.95
2018-12-12T03:55:21.050Z,2.96
2018-12-12T03:58:24.655Z,3.02
2018-12-12T04:01:28.602Z,2.99
2018-12-12T04:04:32.286Z,2.98
2018-12-12T04:07:36.207Z,2.99
2018-12-12T04:10:39.814Z,2.92
2018-12-12T04:13:43.317Z,2.96
2018-12-12T04:16:47.007Z,3.03
2018-12-12T04:19:50.518Z,3.05
2018-12-12T04:22:54.103Z,3.09
2018-12-12T04:25:57.794Z,3.01
2018-12-12T04:29:01.279Z,3.01
2018-12-12T04:32:05.133Z,2.94
2018-12-12T04:35:08.872Z,2.92
2018-12-12T04:38:12.685Z,2.95
2018-12-12T04:41:16.392Z,2.99
2018-12-12T04:44:19.897Z,2.98
2018-12-12T04:47:23.424Z,2.98
2018-12-12T04:50:27.003Z,2.98
2018-12-12T04:53:30.560Z,2.98
2018-12-12T04:56:34.670Z,2.94
2018-12-12T04:59:38.705Z,2.95
2018-12-12T05:02:42.252Z,2.91
2018-12-12T05:05:46.270Z,2.86
2018-12-12T05:08:49.780Z,2.82
2018-12-12T05:11:53.382Z,2.81
2018-12-12T05:14:57.275Z,2.90
2018-12-12T05:18:00.927Z,2.94
2018-12-12T05:21:04.536Z,2.95
2018-12-12T05:24:08.199Z,2.85
2018-12-12T05:27:11.705Z,2.76
2018-12-12T05:30:15.262Z,2.78
2018-12-12T05:33:18.698Z,2.91
2018-12-12T05:36:22.213Z,2.99
2018-12-12T05:39:26.276Z,3.01
2018-12-12T05:42:30.236Z,2.98
2018-12-12T05:45:33.834Z,2.96
2018-12-12T05:48:37.231Z,2.96
2018-12-12T05:51:41.133Z,3.01
2018-12-12T05:54:44.645Z,3.03
2018-12-12T05:57:48.109Z,3.05
2018-12-12T06:00:51.648Z,3.05
2018-12-12T06:03:55.034Z,3.07
2018-12-12T06:06:58.445Z,3.09
2018-12-12T06:10:01.850Z,3.17
2018-12-12T06:13:05.563Z,3.31
2018-12-12T06:16:08.956Z,3.30
2018-12-12T06:19:12.357Z,3.39
2018-12-12T06:22:23.518Z,3.49
2018-12-12T06:25:26.943Z,3.52
2018-12-12T06:28:30.307Z,3.57
2018-12-12T06:31:34.133Z,3.48
2018-12-12T06:34:37.657Z,3.42
2018-12-12T06:37:41.172Z,3.50
2018-12-12T06:40:44.604Z,3.56
2018-12-12T06:43:48.450Z,3.56
2018-12-12T06:46:51.987Z,3.57
2018-12-12T06:49:55.487Z,3.59
2018-12-12T06:52:58.944Z,3.46
2018-12-12T06:56:02.641Z,3.43
2018-12-12T06:59:06.170Z,3.32
2018-12-12T07:02:09.733Z,3.30
2018-12-12T07:05:13.298Z,3.36
2018-12-12T07:08:16.671Z,3.40
2018-12-12T07:11:20.161Z,3.46
2018-12-12T07:14:23.623Z,3.41
2018-12-12T07:17:27.237Z,3.38
2018-12-12T07:20:30.613Z,3.43
2018-12-12T07:23:34.207Z,3.49
2018-12-12T07:26:37.683Z,3.53
2018-12-12T07:29:41.220Z,3.48
2018-12-12T07:32:44.723Z,3.35
2018-12-12T07:35:48.457Z,3.27
2018-12-12T07:38:51.914Z,3.20
2018-12-12T07:41:55.419Z,3.16
2018-12-12T07:44:59.019Z,3.12
2018-12-12T07:48:02.508Z,2.99
2018-12-12T07:51:06.108Z,2.94
2018-12-12T07:54:09.868Z,2.86
2018-12-12T07:57:13.388Z,2.78
2018-12-12T08:00:16.899Z,2.78
2018-12-12T08:03:20.601Z,2.72
2018-12-12T08:06:24.070Z,2.83
2018-12-12T08:09:27.617Z,2.89
2018-12-12T08:12:31.327Z,2.79
2018-12-12T08:15:34.883Z,2.80
2018-12-12T08:18:38.690Z,2.87
2018-12-12T08:21:42.120Z,2.89
2018-12-12T08:24:45.615Z,2.94
2018-12-12T08:27:49.443Z,3.06
2018-12-12T08:30:53.061Z,3.17
2018-12-12T08:33:56.613Z,3.27
2018-12-12T08:37:00.108Z,3.31
2018-12-12T08:40:05.314Z,3.36
2018-12-12T08:43:09.296Z,3.28
2018-12-12T08:46:12.734Z,3.17
2018-12-12T08:49:16.446Z,3.14
2018-12-12T08:52:20.145Z,3.21
2018-12-12T08:55:24.073Z,3.22
2018-12-12T08:58:28.843Z,3.23
2018-12-12T09:01:32.405Z,3.17
2018-12-12T09:04:35.999Z,3.27
2018-12-12T09:07:39.414Z,3.23
2018-12-12T09:10:46.418Z,3.10
2018-12-12T09:13:50.088Z,3.07
2018-12-12T09:16:53.915Z,3.14
2018-12-12T09:19:57.572Z,3.21
2018-12-12T09:23:01.098Z,3.31
2018-12-12T09:26:04.812Z,3.42
2018-12-12T09:29:08.416Z,3.44
2018-12-12T09:32:11.900Z,3.51
2018-12-12T09:35:16.495Z,3.46
2018-12-12T09:38:20.055Z,3.51
2018-12-12T09:41:23.650Z,3.70
2018-12-12T09:44:27.192Z,3.90
2018-12-12T09:47:31.019Z,3.73
2018-12-12T09:50:34.534Z,3.71
2018-12-12T09:53:38.100Z,3.90
2018-12-12T09:56:41.558Z,4.07
2018-12-12T09:59:45.048Z,4.40
2018-12-12T10:02:48.606Z,4.48
2018-12-12T10:05:52.395Z,4.53
2018-12-12T10:08:55.942Z,4.60
2018-12-12T10:11:59.836Z,4.68
2018-12-12T10:15:03.424Z,4.60
2018-12-12T10:18:07.042Z,4.50
2018-12-12T10:21:10.716Z,4.40
2018-12-12T10:24:14.434Z,4.24
2018-12-12T10:27:17.909Z,4.23
2018-12-12T10:30:21.386Z,4.17
2018-12-12T10:33:24.966Z,4.22
2018-12-12T10:36:29.529Z,4.26
2018-12-12T10:39:33.681Z,4.37
2018-12-12T10:42:37.150Z,4.27
2018-12-12T10:45:40.987Z,4.25
2018-12-12T10:48:44.578Z,4.47
2018-12-12T10:51:48.108Z,4.57
2018-12-12T10:54:51.614Z,4.65
2018-12-12T10:57:55.036Z,4.76
2018-12-12T11:01:03.946Z,4.79
2018-12-12T11:04:07.596Z,4.91
2018-12-12T11:07:11.216Z,4.90
2018-12-12T11:10:14.769Z,4.92
2018-12-12T11:13:18.465Z,4.75
2018-12-12T11:16:21.903Z,4.77
2018-12-12T11:19:25.501Z,4.91
2018-12-12T11:22:31.348Z,4.90
2018-12-12T11:25:34.747Z,4.87
2018-12-12T11:28:38.187Z,5.01
2018-12-12T11:31:41.583Z,5.05
2018-12-12T11:34:45.069Z,5.24
2018-12-12T11:37:48.793Z,5.42
2018-12-12T11:40:52.331Z,5.34
2018-12-12T11:43:55.950Z,5.43
2018-12-12T11:46:59.455Z,5.66
2018-12-12T11:50:03.263Z,5.88
2018-12-12T11:53:06.760Z,5.74
2018-12-12T11:56:11.351Z,5.55
2018-12-12T11:59:18.674Z,5.24
2018-12-12T12:02:22.298Z,5.23
2018-12-12T12:05:25.920Z,5.22
2018-12-12T12:08:29.589Z,5.29
2018-12-12T12:11:33.202Z,5.41
2018-12-12T12:14:36.771Z,5.34
2018-12-12T12:17:40.371Z,5.36
2018-12-12T12:20:44.014Z,5.44
2018-12-12T12:23:47.471Z,5.56
2018-12-12T12:26:51.122Z,5.70
2018-12-12T12:29:54.742Z,5.69
2018-12-12T12:32:58.238Z,5.72
2018-12-12T12:36:02.050Z,5.70
2018-12-12T12:39:08.357Z,5.59
2018-12-12T12:42:12.996Z,5.52
2018-12-12T12:45:16.617Z,5.38
2018-12-12T12:48:20.461Z,5.28
2018-12-12T12:51:24.047Z,5.33
2018-12-12T12:54:27.624Z,5.19
2018-12-12T12:57:31.270Z,5.19
2018-12-12T13:00:34.882Z,5.11
2018-12-12T13:03:38.753Z,5.23
2018-12-12T13:06:42.379Z,5.22
2018-12-12T13:09:45.967Z,5.28
2018-12-12T13:12:49.498Z,5.38
2018-12-12T13:15:53.128Z,5.14
2018-12-12T13:18:56.735Z,4.96
2018-12-12T13:22:00.415Z,5.01
2018-12-12T13:25:04.026Z,5.12
2018-12-12T13:28:07.491Z,5.31
2018-12-12T13:31:11.069Z,5.33
2018-12-12T13:34:16.415Z,5.28
2018-12-12T13:37:18.290Z,5.36
2018-12-12T13:40:21.831Z,5.15
2018-12-12T13:43:25.401Z,5.11
2018-12-12T13:46:28.937Z,5.09
2018-12-12T13:49:33.432Z,5.16
2018-12-12T13:52:36.906Z,5.14
2018-12-12T13:55:41.513Z,5.16
2018-12-12T13:58:44.962Z,5.06
2018-12-12T14:01:48.388Z,5.04
2018-12-12T14:04:52.127Z,5.06
2018-12-12T14:07:55.647Z,5.04
2018-12-12T14:10:59.461Z,5.03
2018-12-12T14:14:02.953Z,4.97
2018-12-12T14:17:06.662Z,4.93
2018-12-12T14:20:10.328Z,4.95
2018-12-12T14:23:14.882Z,5.02
2018-12-12T14:26:18.508Z,5.04
2018-12-12T14:29:21.967Z,5.01
2018-12-12T14:32:25.821Z,5.01
2018-12-12T14:35:29.401Z,4.95
2018-12-12T14:38:33.904Z,4.89
2018-12-12T14:41:37.329Z,4.87
2018-12-12T14:44:41.022Z,4.82
2018-12-12T14:47:44.545Z,4.82
2018-12-12T14:50:48.029Z,4.82
2018-12-12T14:53:51.724Z,4.82
2018-12-12T14:56:55.326Z,4.84
2018-12-12T14:59:58.981Z,4.78
2018-12-12T15:03:02.835Z,4.70
2018-12-12T15:06:06.598Z,4.69
2018-12-12T15:09:10.322Z,4.70
2018-12-12T15:12:13.937Z,4.63
2018-12-12T15:15:17.577Z,4.56
2018-12-12T15:18:21.524Z,4.47
2018-12-12T15:21:25.852Z,4.41
2018-12-12T15:24:28.943Z,4.46
2018-12-12T15:27:32.647Z,4.40
2018-12-12T15:30:41.082Z,4.37
2018-12-12T15:33:43.619Z,4.36
2018-12-12T15:36:47.126Z,4.29
2018-12-12T15:39:50.768Z,4.28
2018-12-12T15:42:54.435Z,4.31
2018-12-12T15:45:58.077Z,4.34
2018-12-12T15:49:01.675Z,4.32
2018-12-12T15:52:06.309Z,4.24
2018-12-12T15:55:09.944Z,4.16
2018-12-12T15:58:13.536Z,4.13
2018-12-12T16:01:17.326Z,4.13
2018-12-12T16:04:20.989Z,4.18
2018-12-12T16:07:24.700Z,4.24
2018-12-12T16:10:28.269Z,4.26
2018-12-12T16:13:31.815Z,4.31
2018-12-12T16:16:35.445Z,4.37
2018-12-12T16:19:39.113Z,4.32
2018-12-12T16:22:42.754Z,4.23
2018-12-12T16:25:46.368Z,4.19
2018-12-12T16:28:49.975Z,4.17
2018-12-12T16:31:54.616Z,4.18
2018-12-12T16:34:58.327Z,4.15
2018-12-12T16:38:05.616Z,4.18
2018-12-12T16:41:10.248Z,4.15
2018-12-12T16:44:16.313Z,4.08
2018-12-12T16:47:20.165Z,4.10
2018-12-12T16:50:24.725Z,4.06
2018-12-12T16:53:28.425Z,4.07
2018-12-12T16:56:31.867Z,4.09
2018-12-12T16:59:35.372Z,4.09
2018-12-12T17:02:38.840Z,4.09
2018-12-12T17:05:42.444Z,4.11
2018-12-12T17:08:47.755Z,4.35
2018-12-12T17:11:51.300Z,4.48
2018-12-12T17:14:54.895Z,4.51
2018-12-12T17:17:59.584Z,4.63
2018-12-12T17:21:03.327Z,4.66
2018-12-12T17:24:07.037Z,4.69
2018-12-12T17:27:11.274Z,4.69
2018-12-12T17:30:15.002Z,4.75
2018-12-12T17:33:19.004Z,4.78
2018-12-12T17:36:22.542Z,4.85
2018-12-12T17:39:26.211Z,4.85
2018-12-12T17:42:29.779Z,4.77
2018-12-12T17:45:33.602Z,4.64
2018-12-12T17:48:37.014Z,4.66
2018-12-12T17:51:41.753Z,4.73
2018-12-12T17:54:45.261Z,5.01
2018-12-12T17:57:49.230Z,5.17
2018-12-12T18:00:54.186Z,5.25
2018-12-12T18:03:57.879Z,5.13
2018-12-12T18:07:01.311Z,5.06
2018-12-12T18:10:05.311Z,5.05
2018-12-12T18:13:09.904Z,5.05
2018-12-12T18:16:13.746Z,5.06
2018-12-12T18:19:17.409Z,5.15
2018-12-12T18:22:21.771Z,5.29
2018-12-12T18:25:25.319Z,5.30
2018-12-12T18:28:28.875Z,5.35
2018-12-12T18:31:32.593Z,5.33
2018-12-12T18:34:36.407Z,5.32
2018-12-12T18:37:40.001Z,5.29
2018-12-12T18:40:46.044Z,5.28
2018-12-12T18:43:49.464Z,5.29
2018-12-12T18:46:53.973Z,5.33
2018-12-12T18:49:57.536Z,5.37
2018-12-12T18:53:01.271Z,5.35
2018-12-12T18:56:05.760Z,5.32
2018-12-12T18:59:09.346Z,5.27
2018-12-12T19:02:12.901Z,5.26
2018-12-12T19:05:16.609Z,5.28
2018-12-12T19:08:20.340Z,5.27
2018-12-12T19:11:23.960Z,5.20
2018-12-12T19:14:27.792Z,5.12
2018-12-12T19:17:31.363Z,5.06
2018-12-12T19:20:35.100Z,5.07
2018-12-12T19:23:38.983Z,5.02
2018-12-12T19:26:43.118Z,4.99
2018-12-12T19:29:48.451Z,5.02
2018-12-12T19:32:53.034Z,5.13
2018-12-12T19:35:56.813Z,5.15
2018-12-12T19:39:00.284Z,5.18
2018-12-12T19:42:03.733Z,5.15
2018-12-12T19:45:08.051Z,5.31
2018-12-12T19:48:11.723Z,5.34
2018-12-12T19:51:15.432Z,5.30
2018-12-12T19:54:18.826Z,5.27
2018-12-12T19:57:22.359Z,5.26
2018-12-12T20:00:26.155Z,5.20
2018-12-12T20:03:36.145Z,5.18
2018-12-12T20:06:39.701Z,5.09
2018-12-12T20:09:43.241Z,5.03
2018-12-12T20:12:46.717Z,4.94
2018-12-12T20:15:50.248Z,4.99
2018-12-12T20:18:54.240Z,5.01
2018-12-12T20:21:57.704Z,4.85
2018-12-12T20:25:01.464Z,4.68
2018-12-12T20:28:04.935Z,4.63
2018-12-12T20:31:10.007Z,4.50
2018-12-12T20:34:13.405Z,4.51
2018-12-12T20:37:16.873Z,4.40
2018-12-12T20:40:22.306Z,4.32
2018-12-12T20:43:30.050Z,4.29
2018-12-12T20:46:33.948Z,4.08
2018-12-12T20:49:38.107Z,3.90
2018-12-12T20:52:41.789Z,3.66
2018-12-12T20:55:45.371Z,3.71
2018-12-12T20:58:49.036Z,3.74
2018-12-12T21:01:52.834Z,3.62
2018-12-12T21:04:58.523Z,3.71
2018-12-12T21:08:06.123Z,3.65
2018-12-12T21:11:10.474Z,3.57
2018-12-12T21:14:14.041Z,3.45
2018-12-12T21:17:17.755Z,3.41
2018-12-12T21:20:30.463Z,3.49
2018-12-12T21:23:34.729Z,3.51
2018-12-12T21:26:38.941Z,3.57
2018-12-12T21:29:43.534Z,3.58
2018-12-12T21:32:47.162Z,3.55
2018-12-12T21:35:50.568Z,3.54
2018-12-12T21:38:55.032Z,3.46
2018-12-12T21:41:58.427Z,3.45
2018-12-12T21:45:02.007Z,3.38
2018-12-12T21:48:05.720Z,3.30
2018-12-12T21:51:11.179Z,3.27
2018-12-12T21:54:14.658Z,3.18
2018-12-12T21:57:20.085Z,3.14
2018-12-12T22:00:24.590Z,3.07
2018-12-12T22:03:28.378Z,3.01
2018-12-12T22:06:32.378Z,2.97
2018-12-12T22:09:36.066Z,2.97
2018-12-12T22:12:39.781Z,2.96
2018-12-12T22:15:43.478Z,2.91
2018-12-12T22:18:47.074Z,2.89
2018-12-12T22:21:50.646Z,2.87
2018-12-12T22:24:54.256Z,2.89
2018-12-12T22:27:57.897Z,2.88
2018-12-12T22:31:05.268Z,2.90
2018-12-12T22:34:10.844Z,2.89
2018-12-12T22:37:14.372Z,2.80
2018-12-12T22:40:18.068Z,2.83
2018-12-12T22:43:21.619Z,2.83
2018-12-12T22:46:30.747Z,2.83
2018-12-12T22:49:34.715Z,2.80
2018-12-12T22:52:39.390Z,2.91
2018-12-12T22:55:42.241Z,2.88
2018-12-12T22:58:45.946Z,2.83
2018-12-12T23:01:50.461Z,2.90
2018-12-12T23:04:55.091Z,2.81
2018-12-12T23:07:58.704Z,2.74
2018-12-12T23:11:04.410Z,2.78
2018-12-12T23:14:08.118Z,2.73
2018-12-12T23:17:12.672Z,2.75
2018-12-12T23:20:16.492Z,2.76
2018-12-12T23:23:24.335Z,2.75
2018-12-12T23:26:28.135Z,2.72
2018-12-12T23:29:33.742Z,2.68
2018-12-12T23:32:37.330Z,2.72
2018-12-12T23:35:44.286Z,2.73
2018-12-12T23:38:49.114Z,2.80
2018-12-12T23:41:53.722Z,2.76
2018-12-12T23:45:00.988Z,2.74
2018-12-12T23:48:07.912Z,2.78
2018-12-12T23:51:13.525Z,2.83
2018-12-12T23:54:17.195Z,2.84
2018-12-12T23:57:20.731Z,2.81
