createdAt,value
2018-05-09T00:00:55.984Z,0
2018-05-09T00:01:56.656Z,0
2018-05-09T00:02:57.327Z,0
2018-05-09T00:03:58.001Z,0
2018-05-09T00:04:58.677Z,0
2018-05-09T00:05:59.350Z,0
2018-05-09T00:07:00.023Z,0
2018-05-09T00:08:00.701Z,0
2018-05-09T00:09:01.379Z,0
2018-05-09T00:10:02.057Z,0
2018-05-09T00:11:02.735Z,0
2018-05-09T00:12:03.496Z,0
2018-05-09T00:13:04.075Z,0
2018-05-09T00:14:04.749Z,0
2018-05-09T00:15:05.421Z,0
2018-05-09T00:16:06.096Z,0
2018-05-09T00:17:06.774Z,0
2018-05-09T00:18:07.444Z,0
2018-05-09T00:19:08.123Z,0
2018-05-09T00:20:08.807Z,0
2018-05-09T00:21:09.481Z,0
2018-05-09T00:22:10.156Z,0
2018-05-09T00:23:10.830Z,0
2018-05-09T00:24:11.500Z,0
2018-05-09T00:25:12.176Z,0
2018-05-09T00:26:12.860Z,0
2018-05-09T00:27:13.531Z,0
2018-05-09T00:28:14.206Z,0
2018-05-09T00:29:14.880Z,0
2018-05-09T00:30:15.553Z,0
2018-05-09T00:31:16.232Z,0
2018-05-09T00:32:16.907Z,0
2018-05-09T00:33:17.585Z,0
2018-05-09T00:34:18.257Z,0
2018-05-09T00:35:18.934Z,0
2018-05-09T00:36:19.609Z,0
2018-05-09T00:37:20.283Z,0
2018-05-09T00:38:20.951Z,0
2018-05-09T00:39:21.631Z,0
2018-05-09T00:40:22.308Z,0
2018-05-09T00:41:22.982Z,0
2018-05-09T00:42:23.657Z,0
2018-05-09T00:43:24.329Z,0
2018-05-09T00:44:25.028Z,0
2018-05-09T00:45:25.684Z,0
2018-05-09T00:46:26.359Z,0
2018-05-09T00:47:27.033Z,0
2018-05-09T00:48:27.708Z,0
2018-05-09T00:49:28.383Z,0
2018-05-09T00:50:29.114Z,0
2018-05-09T00:51:29.728Z,0
2018-05-09T00:52:30.401Z,0
2018-05-09T00:53:31.074Z,0
2018-05-09T00:54:31.746Z,0
2018-05-09T00:55:32.421Z,0
2018-05-09T00:56:33.094Z,0
2018-05-09T00:57:33.770Z,0
2018-05-09T00:58:34.445Z,0
2018-05-09T00:59:35.114Z,0
2018-05-09T01:00:35.792Z,0
2018-05-09T01:01:36.469Z,0
2018-05-09T01:02:37.148Z,0
2018-05-09T01:03:37.816Z,0
2018-05-09T01:04:38.489Z,0
2018-05-09T01:05:39.167Z,0
2018-05-09T01:06:39.838Z,0
2018-05-09T01:07:40.511Z,0
2018-05-09T01:08:41.189Z,0
2018-05-09T01:09:41.865Z,0
2018-05-09T01:10:42.540Z,0
2018-05-09T01:11:43.209Z,0
2018-05-09T01:12:43.889Z,0
2018-05-09T01:13:44.563Z,0
2018-05-09T01:14:45.239Z,0
2018-05-09T01:15:45.910Z,0
2018-05-09T01:16:46.584Z,0
2018-05-09T01:17:47.264Z,0
2018-05-09T01:18:47.932Z,0
2018-05-09T01:19:48.607Z,0
2018-05-09T01:20:49.281Z,0
2018-05-09T01:21:49.957Z,0
2018-05-09T01:22:50.628Z,0
2018-05-09T01:23:51.307Z,0
2018-05-09T01:24:51.974Z,0
2018-05-09T01:25:52.645Z,0
2018-05-09T01:26:53.320Z,0
2018-05-09T01:27:53.994Z,0
2018-05-09T01:28:54.755Z,0
2018-05-09T01:29:55.345Z,0
2018-05-09T01:30:56.021Z,0
2018-05-09T01:31:56.697Z,0
2018-05-09T01:32:57.522Z,0
2018-05-09T01:33:58.194Z,0
2018-05-09T01:34:58.871Z,0
2018-05-09T01:35:59.545Z,0
2018-05-09T01:37:00.226Z,0
2018-05-09T01:38:00.897Z,0
2018-05-09T01:39:01.573Z,0
2018-05-09T01:40:02.242Z,0
2018-05-09T01:41:02.916Z,0
2018-05-09T01:42:03.665Z,0
2018-05-09T01:43:04.337Z,0
2018-05-09T01:44:05.017Z,0
2018-05-09T01:45:05.692Z,0
2018-05-09T01:46:06.364Z,0
2018-05-09T01:47:07.039Z,0
2018-05-09T01:48:07.710Z,0
2018-05-09T01:49:08.383Z,0
2018-05-09T01:50:09.062Z,0
2018-05-09T01:51:09.773Z,0
2018-05-09T01:52:10.411Z,0
2018-05-09T01:53:11.087Z,0
2018-05-09T01:54:11.762Z,0
2018-05-09T01:55:12.439Z,0
2018-05-09T01:56:13.114Z,0
2018-05-09T01:57:13.786Z,0
2018-05-09T01:58:14.462Z,0
2018-05-09T01:59:15.132Z,0
2018-05-09T02:00:15.804Z,0
2018-05-09T02:01:16.476Z,0
2018-05-09T02:02:17.149Z,0
2018-05-09T02:03:17.839Z,0
2018-05-09T02:04:18.512Z,0
2018-05-09T02:05:19.190Z,0
2018-05-09T02:06:19.865Z,0
2018-05-09T02:07:20.540Z,0
2018-05-09T02:08:21.216Z,0
2018-05-09T02:09:21.894Z,0
2018-05-09T02:10:22.566Z,0
2018-05-09T02:11:23.243Z,0
2018-05-09T02:12:23.915Z,0
2018-05-09T02:13:24.593Z,0
2018-05-09T02:14:25.272Z,0
2018-05-09T02:15:25.944Z,0
2018-05-09T02:16:26.615Z,0
2018-05-09T02:17:27.294Z,0
2018-05-09T02:18:27.977Z,0
2018-05-09T02:19:28.652Z,0
2018-05-09T02:20:29.328Z,0
2018-05-09T02:21:30.001Z,0
2018-05-09T02:22:30.683Z,0
2018-05-09T02:23:31.355Z,0
2018-05-09T02:24:32.029Z,0
2018-05-09T02:25:32.703Z,0
2018-05-09T02:26:33.372Z,0
2018-05-09T02:27:34.047Z,0
2018-05-09T02:28:34.724Z,0
2018-05-09T02:29:35.394Z,0
2018-05-09T02:30:36.074Z,0
2018-05-09T02:31:36.752Z,0
2018-05-09T02:32:37.423Z,0
2018-05-09T02:33:38.095Z,0
2018-05-09T02:34:38.768Z,0
2018-05-09T02:35:39.442Z,0
2018-05-09T02:36:40.120Z,0
2018-05-09T02:37:40.793Z,0
2018-05-09T02:38:41.469Z,0
2018-05-09T02:39:42.146Z,0
2018-05-09T02:40:42.822Z,0
2018-05-09T02:41:43.494Z,0
2018-05-09T02:42:44.175Z,0
2018-05-09T02:43:44.931Z,0
2018-05-09T02:44:45.526Z,0
2018-05-09T02:45:46.201Z,0
2018-05-09T02:46:46.882Z,0
2018-05-09T02:47:47.563Z,0
2018-05-09T02:48:48.227Z,0
2018-05-09T02:49:49.000Z,0
2018-05-09T02:50:49.574Z,0
2018-05-09T02:51:50.243Z,0
2018-05-09T02:52:50.910Z,0
2018-05-09T02:53:51.588Z,0
2018-05-09T02:54:52.258Z,0
2018-05-09T02:55:52.933Z,0
2018-05-09T02:56:53.609Z,0
2018-05-09T02:57:54.281Z,0
2018-05-09T02:58:54.953Z,0
2018-05-09T02:59:55.628Z,0
2018-05-09T03:00:56.303Z,0
2018-05-09T03:01:56.981Z,0
2018-05-09T03:02:57.655Z,0
2018-05-09T03:03:58.332Z,0
2018-05-09T03:04:59.004Z,0
2018-05-09T03:05:59.682Z,0
2018-05-09T03:07:00.349Z,0
2018-05-09T03:08:01.026Z,0
2018-05-09T03:09:01.695Z,0
2018-05-09T03:10:02.379Z,0
2018-05-09T03:11:03.053Z,0
2018-05-09T03:12:03.726Z,0
2018-05-09T03:13:04.394Z,0
2018-05-09T03:14:05.067Z,0
2018-05-09T03:15:05.738Z,0
2018-05-09T03:16:06.407Z,4
2018-05-09T03:17:07.075Z,4
2018-05-09T03:18:07.752Z,4
2018-05-09T03:19:08.423Z,0
2018-05-09T03:20:09.097Z,4
2018-05-09T03:21:09.767Z,4
2018-05-09T03:22:10.440Z,4
2018-05-09T03:23:11.111Z,4
2018-05-09T03:24:11.785Z,4
2018-05-09T03:25:12.461Z,8
2018-05-09T03:26:13.129Z,8
2018-05-09T03:27:13.801Z,8
2018-05-09T03:28:14.474Z,12
2018-05-09T03:29:15.151Z,16
2018-05-09T03:30:15.832Z,16
2018-05-09T03:31:16.526Z,20
2018-05-09T03:32:17.201Z,20
2018-05-09T03:33:17.879Z,24
2018-05-09T03:34:18.553Z,28
2018-05-09T03:35:19.232Z,32
2018-05-09T03:36:19.905Z,36
2018-05-09T03:37:20.588Z,40
2018-05-09T03:38:21.260Z,48
2018-05-09T03:39:21.933Z,52
2018-05-09T03:40:22.603Z,60
2018-05-09T03:41:23.278Z,64
2018-05-09T03:42:23.949Z,72
2018-05-09T03:43:24.629Z,76
2018-05-09T03:44:25.303Z,84
2018-05-09T03:45:25.974Z,96
2018-05-09T03:46:26.661Z,104
2018-05-09T03:47:27.320Z,116
2018-05-09T03:48:27.995Z,128
2018-05-09T03:49:28.670Z,140
2018-05-09T03:50:29.349Z,152
2018-05-09T03:51:30.019Z,168
2018-05-09T03:52:30.699Z,184
2018-05-09T03:53:31.378Z,196
2018-05-09T03:54:32.050Z,212
2018-05-09T03:55:32.725Z,228
2018-05-09T03:56:33.407Z,244
2018-05-09T03:57:34.084Z,260
2018-05-09T03:58:34.760Z,276
2018-05-09T03:59:35.435Z,288
2018-05-09T04:00:36.116Z,304
2018-05-09T04:01:36.795Z,320
2018-05-09T04:02:37.470Z,336
2018-05-09T04:03:38.165Z,352
2018-05-09T04:04:38.843Z,372
2018-05-09T04:05:39.518Z,384
2018-05-09T04:06:40.195Z,400
2018-05-09T04:07:40.878Z,416
2018-05-09T04:08:41.557Z,432
2018-05-09T04:09:42.232Z,448
2018-05-09T04:10:42.904Z,468
2018-05-09T04:11:43.581Z,484
2018-05-09T04:12:44.256Z,500
2018-05-09T04:13:44.929Z,516
2018-05-09T04:14:45.610Z,532
2018-05-09T04:15:46.289Z,552
2018-05-09T04:16:46.973Z,568
2018-05-09T04:17:47.647Z,584
2018-05-09T04:18:48.327Z,600
2018-05-09T04:19:49.002Z,620
2018-05-09T04:20:49.694Z,636
2018-05-09T04:21:50.358Z,652
2018-05-09T04:22:51.036Z,668
2018-05-09T04:23:51.717Z,684
2018-05-09T04:24:52.391Z,700
2018-05-09T04:25:53.063Z,716
2018-05-09T04:26:53.739Z,732
2018-05-09T04:27:54.416Z,736
2018-05-09T04:28:55.093Z,752
2018-05-09T04:29:55.764Z,764
2018-05-09T04:30:56.446Z,780
2018-05-09T04:31:57.122Z,792
2018-05-09T04:32:57.798Z,812
2018-05-09T04:33:58.470Z,824
2018-05-09T04:34:59.144Z,840
2018-05-09T04:35:59.822Z,860
2018-05-09T04:37:00.539Z,872
2018-05-09T04:38:01.264Z,884
2018-05-09T04:39:01.941Z,900
2018-05-09T04:40:02.618Z,916
2018-05-09T04:41:03.295Z,928
2018-05-09T04:42:03.990Z,940
2018-05-09T04:43:04.649Z,956
2018-05-09T04:44:05.321Z,968
2018-05-09T04:45:05.998Z,984
2018-05-09T04:46:06.673Z,996
2018-05-09T04:47:07.348Z,1008
2018-05-09T04:48:08.024Z,1020
2018-05-09T04:49:08.783Z,1036
2018-05-09T04:50:09.370Z,1052
2018-05-09T04:51:10.044Z,1064
2018-05-09T04:52:10.724Z,1076
2018-05-09T04:53:11.401Z,1084
2018-05-09T04:54:12.078Z,1096
2018-05-09T04:55:12.754Z,1108
2018-05-09T04:56:13.429Z,1116
2018-05-09T04:57:14.104Z,1124
2018-05-09T04:58:14.783Z,1132
2018-05-09T04:59:15.456Z,1144
2018-05-09T05:00:16.132Z,1156
2018-05-09T05:01:16.810Z,1164
2018-05-09T05:02:17.491Z,1168
2018-05-09T05:03:18.166Z,1180
2018-05-09T05:04:18.851Z,1192
2018-05-09T05:05:19.532Z,1200
2018-05-09T05:06:20.207Z,1212
2018-05-09T05:07:20.885Z,1220
2018-05-09T05:08:21.562Z,1232
2018-05-09T05:09:22.235Z,1240
2018-05-09T05:10:22.912Z,1252
2018-05-09T05:11:23.588Z,1260
2018-05-09T05:12:24.268Z,1272
2018-05-09T05:13:24.944Z,1284
2018-05-09T05:14:25.619Z,1292
2018-05-09T05:15:26.300Z,1304
2018-05-09T05:16:26.976Z,1312
2018-05-09T05:17:27.651Z,1324
2018-05-09T05:18:28.335Z,1332
2018-05-09T05:19:29.020Z,1340
2018-05-09T05:20:29.690Z,1348
2018-05-09T05:21:30.368Z,1360
2018-05-09T05:22:31.043Z,1372
2018-05-09T05:23:31.723Z,1376
2018-05-09T05:24:32.397Z,1384
2018-05-09T05:25:33.074Z,1400
2018-05-09T05:26:33.760Z,1404
2018-05-09T05:27:34.433Z,1408
2018-05-09T05:28:35.113Z,1416
2018-05-09T05:29:35.784Z,1424
2018-05-09T05:30:36.465Z,1428
2018-05-09T05:31:37.136Z,1440
2018-05-09T05:32:37.812Z,1452
2018-05-09T05:33:38.493Z,1460
2018-05-09T05:34:39.172Z,1468
2018-05-09T05:35:39.849Z,1476
2018-05-09T05:36:40.526Z,1488
2018-05-09T05:37:41.197Z,1492
2018-05-09T05:38:41.887Z,1500
2018-05-09T05:39:42.554Z,1504
2018-05-09T05:40:43.235Z,1512
2018-05-09T05:41:43.915Z,1520
2018-05-09T05:42:44.590Z,1528
2018-05-09T05:43:45.264Z,1536
2018-05-09T05:44:45.939Z,1548
2018-05-09T05:45:46.613Z,1560
2018-05-09T05:46:47.289Z,1564
2018-05-09T05:47:47.963Z,1572
2018-05-09T05:48:48.641Z,1584
2018-05-09T05:49:49.314Z,1584
2018-05-09T05:50:49.988Z,1584
2018-05-09T05:51:50.665Z,1592
2018-05-09T05:52:51.355Z,1608
2018-05-09T05:53:52.031Z,1616
2018-05-09T05:54:52.707Z,1624
2018-05-09T05:55:53.383Z,1620
2018-05-09T05:56:54.065Z,1616
2018-05-09T05:57:54.741Z,1604
2018-05-09T05:58:55.418Z,1608
2018-05-09T05:59:56.100Z,1612
2018-05-09T06:00:56.773Z,1624
2018-05-09T06:01:57.447Z,1628
2018-05-09T06:02:58.121Z,1632
2018-05-09T06:03:58.800Z,1632
2018-05-09T06:04:59.475Z,1632
2018-05-09T06:06:00.157Z,1636
2018-05-09T06:07:00.831Z,1636
2018-05-09T06:08:01.512Z,1648
2018-05-09T06:09:02.194Z,1656
2018-05-09T06:10:02.874Z,1664
2018-05-09T06:11:03.554Z,1676
2018-05-09T06:12:04.230Z,1684
2018-05-09T06:13:04.908Z,1684
2018-05-09T06:14:05.590Z,1688
2018-05-09T06:15:06.265Z,1688
2018-05-09T06:16:06.953Z,1696
2018-05-09T06:17:07.716Z,1704
2018-05-09T06:18:08.301Z,1712
2018-05-09T06:19:08.979Z,1724
2018-05-09T06:20:09.657Z,1728
2018-05-09T06:21:10.336Z,1736
2018-05-09T06:22:11.013Z,1736
2018-05-09T06:23:11.688Z,1744
2018-05-09T06:24:12.456Z,1748
2018-05-09T06:25:13.044Z,1752
2018-05-09T06:26:13.734Z,1760
2018-05-09T06:27:14.413Z,1764
2018-05-09T06:28:15.091Z,1772
2018-05-09T06:29:15.771Z,1776
2018-05-09T06:30:16.441Z,1784
2018-05-09T06:31:17.116Z,1788
2018-05-09T06:32:17.795Z,1788
2018-05-09T06:33:18.473Z,1792
2018-05-09T06:34:19.124Z,1796
2018-05-09T06:35:19.827Z,1792
2018-05-09T06:36:20.507Z,1792
2018-05-09T06:37:21.195Z,1796
2018-05-09T06:38:21.868Z,1800
2018-05-09T06:39:22.557Z,1812
2018-05-09T06:40:23.224Z,1820
2018-05-09T06:41:23.903Z,1820
2018-05-09T06:42:24.577Z,1820
2018-05-09T06:43:25.256Z,1824
2018-05-09T06:44:25.934Z,1832
2018-05-09T06:45:26.607Z,1836
2018-05-09T06:46:27.286Z,1840
2018-05-09T06:47:27.962Z,1848
2018-05-09T06:48:28.639Z,1852
2018-05-09T06:49:29.318Z,1856
2018-05-09T06:50:29.993Z,1860
2018-05-09T06:51:30.686Z,1852
2018-05-09T06:52:31.366Z,1852
2018-05-09T06:53:32.044Z,1856
2018-05-09T06:54:32.730Z,1860
2018-05-09T06:55:33.415Z,1864
2018-05-09T06:56:34.093Z,1876
2018-05-09T06:57:34.781Z,1880
2018-05-09T06:58:35.467Z,1888
2018-05-09T06:59:36.144Z,1892
2018-05-09T07:00:36.818Z,1900
2018-05-09T07:01:37.502Z,1904
2018-05-09T07:02:38.186Z,1912
2018-05-09T07:03:38.864Z,1908
2018-05-09T07:04:39.545Z,1908
2018-05-09T07:05:40.229Z,1908
2018-05-09T07:06:41.069Z,1912
2018-05-09T07:07:41.587Z,1924
2018-05-09T07:08:42.274Z,1924
2018-05-09T07:09:42.960Z,1928
2018-05-09T07:10:43.638Z,1928
2018-05-09T07:11:44.322Z,1944
2018-05-09T07:12:45.000Z,1952
2018-05-09T07:13:45.682Z,1952
2018-05-09T07:14:46.357Z,1956
2018-05-09T07:15:47.033Z,1960
2018-05-09T07:16:47.709Z,1956
2018-05-09T07:17:48.387Z,1956
2018-05-09T07:18:49.065Z,1972
2018-05-09T07:19:49.751Z,1972
2018-05-09T07:20:50.439Z,1972
2018-05-09T07:21:51.125Z,1976
2018-05-09T07:22:51.803Z,1976
2018-05-09T07:23:52.486Z,1988
2018-05-09T07:24:53.165Z,1992
2018-05-09T07:25:53.843Z,1996
2018-05-09T07:26:54.530Z,2000
2018-05-09T07:27:55.210Z,2004
2018-05-09T07:28:55.892Z,2008
2018-05-09T07:29:56.576Z,2008
2018-05-09T07:30:57.255Z,2004
2018-05-09T07:31:57.933Z,2016
2018-05-09T07:32:58.613Z,2032
2018-05-09T07:33:59.292Z,2036
2018-05-09T07:34:59.973Z,2036
2018-05-09T07:36:00.646Z,2040
2018-05-09T07:37:01.322Z,2044
2018-05-09T07:38:02.000Z,2044
2018-05-09T07:39:02.685Z,2056
2018-05-09T07:40:03.373Z,2060
2018-05-09T07:41:04.050Z,2068
2018-05-09T07:42:04.731Z,2072
2018-05-09T07:43:05.412Z,2080
2018-05-09T07:44:06.091Z,2088
2018-05-09T07:45:06.768Z,2100
2018-05-09T07:46:07.448Z,2116
2018-05-09T07:47:08.140Z,2116
2018-05-09T07:48:08.817Z,2124
2018-05-09T07:49:09.502Z,2124
2018-05-09T07:50:10.185Z,2132
2018-05-09T07:51:10.858Z,2128
2018-05-09T07:52:11.545Z,2128
2018-05-09T07:53:12.222Z,2132
2018-05-09T07:54:12.901Z,2132
2018-05-09T07:55:13.584Z,2128
2018-05-09T07:56:14.267Z,2144
2018-05-09T07:57:14.941Z,2144
2018-05-09T07:58:15.618Z,2144
2018-05-09T07:59:16.293Z,2172
2018-05-09T08:00:16.985Z,2188
2018-05-09T08:01:17.672Z,2196
2018-05-09T08:02:18.346Z,2200
2018-05-09T08:03:19.023Z,2216
2018-05-09T08:04:19.702Z,2228
2018-05-09T08:05:20.382Z,2232
2018-05-09T08:06:21.065Z,2236
2018-05-09T08:07:21.744Z,2236
2018-05-09T08:08:22.437Z,2240
2018-05-09T08:09:23.125Z,2252
2018-05-09T08:10:23.803Z,2260
2018-05-09T08:11:24.487Z,2272
2018-05-09T08:12:25.160Z,2280
2018-05-09T08:13:25.838Z,2300
2018-05-09T08:14:26.524Z,2312
2018-05-09T08:15:27.206Z,2312
2018-05-09T08:16:27.883Z,2304
2018-05-09T08:17:28.565Z,2304
2018-05-09T08:18:29.246Z,2308
2018-05-09T08:19:29.934Z,2316
2018-05-09T08:20:30.611Z,2328
2018-05-09T08:21:31.292Z,2336
2018-05-09T08:22:31.969Z,2352
2018-05-09T08:23:32.647Z,2360
2018-05-09T08:24:33.330Z,2364
2018-05-09T08:25:34.013Z,2376
2018-05-09T08:26:34.694Z,2372
2018-05-09T08:27:35.375Z,2376
2018-05-09T08:28:36.058Z,2380
2018-05-09T08:29:36.741Z,2388
2018-05-09T08:30:37.419Z,2400
2018-05-09T08:31:38.103Z,2408
2018-05-09T08:32:38.786Z,2412
2018-05-09T08:33:39.466Z,2428
2018-05-09T08:34:40.154Z,2440
2018-05-09T08:35:40.833Z,2452
2018-05-09T08:36:41.522Z,2460
2018-05-09T08:37:42.198Z,2460
2018-05-09T08:38:42.888Z,2468
2018-05-09T08:39:43.567Z,2480
2018-05-09T08:40:44.254Z,2488
2018-05-09T08:41:44.928Z,2500
2018-05-09T08:42:45.628Z,2508
2018-05-09T08:43:46.328Z,2516
2018-05-09T08:44:46.991Z,2532
2018-05-09T08:45:47.688Z,2540
2018-05-09T08:46:48.366Z,2560
2018-05-09T08:47:49.052Z,2584
2018-05-09T08:48:49.731Z,2600
2018-05-09T08:49:50.418Z,2616
2018-05-09T08:50:51.099Z,2636
2018-05-09T08:51:51.781Z,2652
2018-05-09T08:52:52.458Z,2684
2018-05-09T08:53:53.138Z,2704
2018-05-09T08:54:53.827Z,2728
2018-05-09T08:55:54.504Z,2736
2018-05-09T08:56:55.183Z,2740
2018-05-09T08:57:55.862Z,2736
2018-05-09T08:58:56.543Z,2728
2018-05-09T08:59:57.216Z,2720
2018-05-09T09:00:57.900Z,2724
2018-05-09T09:01:58.581Z,2732
2018-05-09T09:02:59.262Z,2740
2018-05-09T09:03:59.944Z,2760
2018-05-09T09:05:00.631Z,2780
2018-05-09T09:06:01.308Z,2816
2018-05-09T09:07:01.989Z,2848
2018-05-09T09:08:02.677Z,2876
2018-05-09T09:09:03.359Z,2896
2018-05-09T09:10:04.037Z,2900
2018-05-09T09:11:04.731Z,2924
2018-05-09T09:12:05.414Z,2928
2018-05-09T09:13:06.101Z,2944
2018-05-09T09:14:06.783Z,2952
2018-05-09T09:15:07.463Z,2980
2018-05-09T09:16:08.153Z,3020
2018-05-09T09:17:08.834Z,3188
2018-05-09T09:18:09.514Z,3428
2018-05-09T09:19:10.197Z,3604
2018-05-09T09:20:10.877Z,3588
2018-05-09T09:21:11.555Z,3692
2018-05-09T09:22:12.241Z,3640
2018-05-09T09:23:12.921Z,3252
2018-05-09T09:24:13.603Z,3192
2018-05-09T09:25:14.287Z,3340
2018-05-09T09:26:14.978Z,3416
2018-05-09T09:27:15.655Z,3444
2018-05-09T09:28:16.342Z,3500
2018-05-09T09:29:17.115Z,3572
2018-05-09T09:30:17.709Z,3692
2018-05-09T09:31:18.392Z,3900
2018-05-09T09:32:19.071Z,3936
2018-05-09T09:33:19.750Z,4232
2018-05-09T09:34:20.427Z,4416
2018-05-09T09:35:21.112Z,4236
2018-05-09T09:36:21.795Z,4020
2018-05-09T09:37:22.477Z,3980
2018-05-09T09:38:23.163Z,4144
2018-05-09T09:39:23.843Z,4380
2018-05-09T09:40:24.532Z,4260
2018-05-09T09:41:25.284Z,4224
2018-05-09T09:42:25.908Z,4236
2018-05-09T09:43:26.588Z,4148
2018-05-09T09:44:27.271Z,4284
2018-05-09T09:45:27.953Z,4284
2018-05-09T09:46:28.634Z,4400
2018-05-09T09:47:29.414Z,4484
2018-05-09T09:48:30.096Z,4444
2018-05-09T09:49:30.781Z,4456
2018-05-09T09:50:31.465Z,4508
2018-05-09T09:51:32.148Z,4440
2018-05-09T09:52:32.826Z,4716
2018-05-09T09:53:33.507Z,5080
2018-05-09T09:54:34.195Z,5112
2018-05-09T09:55:34.886Z,4928
2018-05-09T09:56:35.566Z,5248
2018-05-09T09:57:36.242Z,5108
2018-05-09T09:58:36.928Z,5120
2018-05-09T09:59:37.627Z,5604
2018-05-09T10:00:38.306Z,5444
2018-05-09T10:01:39.000Z,5044
2018-05-09T10:02:39.668Z,4816
2018-05-09T10:03:40.354Z,4732
2018-05-09T10:04:41.039Z,4788
2018-05-09T10:05:41.723Z,4752
2018-05-09T10:06:42.405Z,4720
2018-05-09T10:07:43.085Z,4680
2018-05-09T10:08:43.770Z,4676
2018-05-09T10:09:44.450Z,4644
2018-05-09T10:10:45.129Z,4560
2018-05-09T10:11:45.808Z,4460
2018-05-09T10:12:46.487Z,4396
2018-05-09T10:13:47.169Z,4416
2018-05-09T10:14:47.851Z,4608
2018-05-09T10:15:48.533Z,4840
2018-05-09T10:16:49.212Z,5032
2018-05-09T10:17:49.898Z,4972
2018-05-09T10:18:50.577Z,5040
2018-05-09T10:19:51.265Z,5152
2018-05-09T10:20:51.945Z,5180
2018-05-09T10:21:52.629Z,5052
2018-05-09T10:22:53.307Z,4864
2018-05-09T10:23:53.995Z,4740
2018-05-09T10:24:54.676Z,4796
2018-05-09T10:25:55.362Z,4844
2018-05-09T10:26:56.045Z,4792
2018-05-09T10:27:56.726Z,5016
2018-05-09T10:28:57.417Z,5504
2018-05-09T10:29:58.097Z,5652
2018-05-09T10:30:58.780Z,5532
2018-05-09T10:31:59.463Z,5952
2018-05-09T10:33:00.148Z,6152
2018-05-09T10:34:00.826Z,6124
2018-05-09T10:35:01.509Z,6252
2018-05-09T10:36:02.193Z,6412
2018-05-09T10:37:02.879Z,6340
2018-05-09T10:38:03.554Z,6364
2018-05-09T10:39:04.237Z,6256
2018-05-09T10:40:04.918Z,6420
2018-05-09T10:41:05.599Z,6680
2018-05-09T10:42:06.279Z,6608
2018-05-09T10:43:06.963Z,6404
2018-05-09T10:44:07.654Z,6376
2018-05-09T10:45:08.337Z,6388
2018-05-09T10:46:09.022Z,6532
2018-05-09T10:47:09.703Z,6888
2018-05-09T10:48:10.386Z,6940
2018-05-09T10:49:11.066Z,6604
2018-05-09T10:50:11.749Z,6548
2018-05-09T10:51:12.430Z,6556
2018-05-09T10:52:13.116Z,6488
2018-05-09T10:53:13.848Z,6668
2018-05-09T10:54:14.491Z,7084
2018-05-09T10:55:15.171Z,7360
2018-05-09T10:56:15.855Z,7252
2018-05-09T10:57:16.613Z,7196
2018-05-09T10:58:17.223Z,7228
2018-05-09T10:59:17.904Z,7356
2018-05-09T11:00:18.589Z,7664
2018-05-09T11:01:19.269Z,7360
2018-05-09T11:02:19.953Z,7484
2018-05-09T11:03:20.631Z,7836
2018-05-09T11:04:21.320Z,7828
2018-05-09T11:05:22.012Z,7720
2018-05-09T11:06:22.699Z,7388
2018-05-09T11:07:23.381Z,7504
2018-05-09T11:08:24.064Z,7540
2018-05-09T11:09:24.754Z,7520
2018-05-09T11:10:25.448Z,7480
2018-05-09T11:11:26.127Z,7136
2018-05-09T11:12:26.806Z,6932
2018-05-09T11:13:27.508Z,6768
2018-05-09T11:14:28.186Z,6460
2018-05-09T11:15:28.880Z,6432
2018-05-09T11:16:29.561Z,6528
2018-05-09T11:17:30.297Z,6616
2018-05-09T11:18:30.932Z,6476
2018-05-09T11:19:31.624Z,6396
2018-05-09T11:20:32.297Z,6368
2018-05-09T11:21:32.981Z,6352
2018-05-09T11:22:33.665Z,6348
2018-05-09T11:23:34.359Z,6376
2018-05-09T11:24:35.060Z,6308
2018-05-09T11:25:35.735Z,6236
2018-05-09T11:26:36.422Z,6236
2018-05-09T11:27:37.109Z,6268
2018-05-09T11:28:37.797Z,6336
2018-05-09T11:29:38.480Z,6400
2018-05-09T11:30:39.169Z,6472
2018-05-09T11:31:39.850Z,6584
2018-05-09T11:32:40.538Z,6668
2018-05-09T11:33:41.219Z,6736
2018-05-09T11:34:41.901Z,6820
2018-05-09T11:35:42.592Z,6940
2018-05-09T11:36:43.275Z,7104
2018-05-09T11:37:43.958Z,7280
2018-05-09T11:38:44.658Z,7248
2018-05-09T11:39:45.339Z,7344
2018-05-09T11:40:46.022Z,7476
2018-05-09T11:41:46.705Z,7516
2018-05-09T11:42:47.399Z,8076
2018-05-09T11:43:48.082Z,8360
2018-05-09T11:44:48.774Z,7776
2018-05-09T11:45:49.446Z,5552
2018-05-09T11:46:50.131Z,4828
2018-05-09T11:47:50.815Z,6844
2018-05-09T11:48:51.498Z,8708
2018-05-09T11:49:52.180Z,8500
2018-05-09T11:50:52.869Z,8236
2018-05-09T11:51:53.552Z,8388
2018-05-09T11:52:54.236Z,8360
2018-05-09T11:53:54.925Z,8624
2018-05-09T11:54:55.605Z,8804
2018-05-09T11:55:56.298Z,9004
2018-05-09T11:56:56.986Z,9016
2018-05-09T11:57:57.668Z,9152
2018-05-09T11:58:58.353Z,9492
2018-05-09T11:59:59.042Z,9884
2018-05-09T12:00:59.725Z,9996
2018-05-09T12:02:00.415Z,7128
2018-05-09T12:03:01.112Z,9296
2018-05-09T12:04:01.789Z,9440
2018-05-09T12:05:02.485Z,5732
2018-05-09T12:06:03.167Z,9312
2018-05-09T12:07:03.850Z,9124
2018-05-09T12:08:04.536Z,9232
2018-05-09T12:09:05.220Z,9416
2018-05-09T12:10:05.906Z,9564
2018-05-09T12:11:06.596Z,9744
2018-05-09T12:12:07.281Z,9396
2018-05-09T12:13:07.977Z,9152
2018-05-09T12:14:08.668Z,8888
2018-05-09T12:15:09.361Z,8904
2018-05-09T12:16:10.050Z,8964
2018-05-09T12:17:10.731Z,9024
2018-05-09T12:18:11.416Z,9400
2018-05-09T12:19:12.100Z,9552
2018-05-09T12:20:12.791Z,9384
2018-05-09T12:21:13.472Z,9316
2018-05-09T12:22:14.157Z,9128
2018-05-09T12:23:14.846Z,9048
2018-05-09T12:24:15.540Z,9052
2018-05-09T12:25:16.228Z,9132
2018-05-09T12:26:16.913Z,9212
2018-05-09T12:27:17.603Z,9160
2018-05-09T12:28:18.303Z,9092
2018-05-09T12:29:18.976Z,9036
2018-05-09T12:30:19.663Z,9064
2018-05-09T12:31:20.350Z,9068
2018-05-09T12:32:21.032Z,9044
2018-05-09T12:33:21.724Z,9068
2018-05-09T12:34:22.410Z,9032
2018-05-09T12:35:23.093Z,9040
2018-05-09T12:36:23.795Z,8976
2018-05-09T12:37:24.473Z,8928
2018-05-09T12:38:25.228Z,8920
2018-05-09T12:39:25.844Z,8964
2018-05-09T12:40:26.526Z,9232
2018-05-09T12:41:27.221Z,9444
2018-05-09T12:42:27.960Z,9600
2018-05-09T12:43:28.599Z,9588
2018-05-09T12:44:29.311Z,9600
2018-05-09T12:45:29.968Z,10036
2018-05-09T12:46:30.659Z,10288
2018-05-09T12:47:31.345Z,10180
2018-05-09T12:48:32.141Z,10108
2018-05-09T12:49:32.726Z,9768
2018-05-09T12:50:33.409Z,9680
2018-05-09T12:51:34.091Z,9528
2018-05-09T12:52:34.774Z,9444
2018-05-09T12:53:35.460Z,9464
2018-05-09T12:54:36.174Z,9376
2018-05-09T12:55:36.854Z,9460
2018-05-09T12:56:37.536Z,9560
2018-05-09T12:57:38.228Z,9532
2018-05-09T12:58:38.927Z,9540
2018-05-09T12:59:39.619Z,9744
2018-05-09T13:00:40.310Z,10100
2018-05-09T13:01:40.996Z,9976
2018-05-09T13:02:41.678Z,9968
2018-05-09T13:03:42.382Z,9904
2018-05-09T13:04:43.062Z,10028
2018-05-09T13:05:43.746Z,10376
2018-05-09T13:06:44.434Z,10496
2018-05-09T13:07:45.115Z,10288
2018-05-09T13:08:45.805Z,10176
2018-05-09T13:09:46.493Z,10088
2018-05-09T13:10:47.180Z,10264
2018-05-09T13:11:47.865Z,10452
2018-05-09T13:12:48.553Z,10580
2018-05-09T13:13:49.233Z,10652
2018-05-09T13:14:49.917Z,10648
2018-05-09T13:15:50.606Z,10760
2018-05-09T13:16:51.296Z,10864
2018-05-09T13:17:51.989Z,10760
2018-05-09T13:18:52.676Z,10928
2018-05-09T13:19:53.361Z,11116
2018-05-09T13:20:54.053Z,11588
2018-05-09T13:21:54.740Z,11292
2018-05-09T13:22:55.430Z,11160
2018-05-09T13:23:56.119Z,11284
2018-05-09T13:24:56.809Z,11112
2018-05-09T13:25:57.572Z,9820
2018-05-09T13:26:58.178Z,9324
2018-05-09T13:27:58.863Z,10464
2018-05-09T13:28:59.558Z,18688
2018-05-09T13:30:00.248Z,32224
2018-05-09T13:31:00.934Z,49056
2018-05-09T13:32:01.623Z,66016
2018-05-09T13:33:02.324Z,65248
2018-05-09T13:34:03.012Z,61664
2018-05-09T13:35:03.703Z,64416
2018-05-09T13:36:04.401Z,66016
2018-05-09T13:37:05.088Z,59264
2018-05-09T13:38:05.779Z,60928
2018-05-09T13:39:06.475Z,57152
2018-05-09T13:40:07.229Z,57984
2018-05-09T13:41:07.855Z,57376
2018-05-09T13:42:08.557Z,26464
2018-05-09T13:43:09.249Z,37536
2018-05-09T13:44:09.941Z,53408
2018-05-09T13:45:10.639Z,64384
2018-05-09T13:46:11.382Z,64736
2018-05-09T13:47:12.027Z,70432
2018-05-09T13:48:12.724Z,71776
2018-05-09T13:49:13.424Z,74144
2018-05-09T13:50:14.123Z,75872