createdAt,value
2022-12-18T00:00:09.665Z,62.96
2022-12-18T00:02:43.445Z,63.67
2022-12-18T00:05:11.776Z,62.78
2022-12-18T00:07:39.845Z,62.24
2022-12-18T00:10:09.060Z,62.21
2022-12-18T00:12:38.447Z,62.22
2022-12-18T00:15:09.480Z,61.32
2022-12-18T00:17:37.503Z,61.71
2022-12-18T00:20:06.218Z,63.19
2022-12-18T00:22:34.534Z,62.58
2022-12-18T00:25:02.572Z,61.95
2022-12-18T00:27:30.816Z,61.07
2022-12-18T00:30:00.171Z,61.12
2022-12-18T00:32:28.371Z,62.13
2022-12-18T00:34:57.048Z,62.40
2022-12-18T00:37:26.155Z,62.52
2022-12-18T00:39:54.613Z,63.04
2022-12-18T00:42:40.230Z,63.68
2022-12-18T00:45:12.944Z,63.27
2022-12-18T00:47:42.257Z,63.08
2022-12-18T00:50:11.685Z,62.60
2022-12-18T00:52:39.676Z,62.19
2022-12-18T00:55:08.991Z,61.58
2022-12-18T00:57:37.358Z,61.18
2022-12-18T01:00:07.312Z,61.29
2022-12-18T01:02:38.406Z,60.81
2022-12-18T01:05:08.706Z,61.37
2022-12-18T01:07:36.673Z,60.69
2022-12-18T01:10:06.309Z,61.19
2022-12-18T01:12:36.575Z,61.48
2022-12-18T01:15:06.299Z,62.07
2022-12-18T01:17:34.521Z,63.23
2022-12-18T01:20:04.689Z,63.00
2022-12-18T01:22:35.506Z,62.61
2022-12-18T01:25:04.625Z,62.17
2022-12-18T01:27:33.648Z,62.33
2022-12-18T01:30:02.060Z,62.86
2022-12-18T01:32:32.567Z,63.82
2022-12-18T01:35:00.613Z,64.78
2022-12-18T01:37:30.442Z,65.79
2022-12-18T01:39:58.552Z,66.19
2022-12-18T01:42:27.269Z,66.16
2022-12-18T01:44:59.574Z,66.20
2022-12-18T01:47:32.894Z,67.14
2022-12-18T01:50:03.992Z,66.00
2022-12-18T01:52:35.148Z,65.41
2022-12-18T01:55:05.932Z,64.33
2022-12-18T01:57:34.485Z,64.98
2022-12-18T02:00:10.022Z,63.75
2022-12-18T02:02:46.078Z,63.46
2022-12-18T02:05:17.476Z,63.12
2022-12-18T02:07:57.528Z,62.29
2022-12-18T02:10:31.947Z,62.56
2022-12-18T02:13:09.226Z,62.08
2022-12-18T02:15:45.319Z,61.88
2022-12-18T02:18:19.505Z,60.95
2022-12-18T02:20:55.087Z,62.10
2022-12-18T02:23:44.406Z,62.92
2022-12-18T02:26:21.589Z,63.92
2022-12-18T02:28:57.361Z,62.95
2022-12-18T02:31:32.487Z,62.98
2022-12-18T02:34:04.612Z,63.36
2022-12-18T02:36:40.326Z,63.68
2022-12-18T02:39:13.720Z,63.90
2022-12-18T02:41:51.106Z,64.01
2022-12-18T02:44:19.762Z,64.83
2022-12-18T02:46:51.111Z,64.59
2022-12-18T02:49:32.841Z,63.56
2022-12-18T02:52:09.548Z,64.99
2022-12-18T02:54:54.161Z,64.64
2022-12-18T02:57:34.025Z,63.76
2022-12-18T03:00:07.029Z,62.30
2022-12-18T03:02:46.875Z,62.49
2022-12-18T03:05:19.210Z,62.71
2022-12-18T03:07:53.713Z,63.14
2022-12-18T03:10:28.642Z,63.33
2022-12-18T03:13:04.972Z,63.41
2022-12-18T03:15:37.535Z,63.14
2022-12-18T03:18:17.130Z,64.09
2022-12-18T03:20:48.883Z,64.54
2022-12-18T03:23:26.436Z,63.69
2022-12-18T03:26:00.845Z,63.42
2022-12-18T03:28:39.691Z,62.98
2022-12-18T03:31:12.205Z,62.12
2022-12-18T03:33:43.526Z,63.48
2022-12-18T03:36:12.018Z,63.39
2022-12-18T03:38:40.818Z,62.98
2022-12-18T03:41:18.072Z,63.63
2022-12-18T03:44:32.641Z,63.91
2022-12-18T03:47:08.440Z,63.35
2022-12-18T03:49:42.214Z,63.18
2022-12-18T03:52:15.913Z,63.39
2022-12-18T03:54:45.574Z,63.29
2022-12-18T03:57:20.193Z,63.04
2022-12-18T03:59:54.150Z,62.87
2022-12-18T04:02:27.038Z,63.22
2022-12-18T04:05:00.780Z,62.79
2022-12-18T04:07:29.724Z,62.23
2022-12-18T04:10:01.966Z,62.77
2022-12-18T04:12:33.085Z,63.02
2022-12-18T04:15:03.335Z,62.96
2022-12-18T04:17:31.372Z,63.26
2022-12-18T04:19:59.855Z,63.22
2022-12-18T04:22:28.005Z,63.14
2022-12-18T04:25:01.276Z,63.84
2022-12-18T04:27:37.173Z,64.45
2022-12-18T04:30:09.491Z,64.35
2022-12-18T04:32:37.594Z,66.40
2022-12-18T04:35:08.790Z,66.12
2022-12-18T04:37:37.293Z,65.78
2022-12-18T04:40:08.242Z,65.51
2022-12-18T04:42:42.329Z,64.87
2022-12-18T04:45:12.482Z,63.70
2022-12-18T04:47:40.540Z,64.04
2022-12-18T04:50:09.692Z,64.24
2022-12-18T04:52:37.879Z,64.47
2022-12-18T04:55:06.737Z,64.38
2022-12-18T04:57:34.897Z,63.94
2022-12-18T05:00:03.167Z,63.81
2022-12-18T05:02:32.878Z,63.50
2022-12-18T05:05:01.113Z,63.48
2022-12-18T05:07:29.049Z,62.96
2022-12-18T05:09:57.065Z,63.39
2022-12-18T05:12:25.122Z,62.80
2022-12-18T05:14:53.509Z,63.28
2022-12-18T05:17:21.529Z,64.26
2022-12-18T05:19:51.295Z,63.07
2022-12-18T05:22:19.249Z,64.02
2022-12-18T05:24:47.321Z,64.15
2022-12-18T05:27:15.602Z,64.68
2022-12-18T05:29:43.881Z,63.78
2022-12-18T05:32:12.080Z,63.60
2022-12-18T05:34:40.095Z,63.15
2022-12-18T05:37:09.514Z,63.34
2022-12-18T05:39:37.590Z,62.71
2022-12-18T05:42:05.660Z,62.13
2022-12-18T05:44:33.724Z,61.44
2022-12-18T05:47:01.871Z,64.42
2022-12-18T05:49:30.480Z,65.43
2022-12-18T05:51:58.750Z,64.95
2022-12-18T05:54:29.244Z,64.98
2022-12-18T05:56:57.456Z,64.96
2022-12-18T05:59:25.442Z,64.05
2022-12-18T06:01:53.850Z,63.58
2022-12-18T06:04:22.220Z,62.44
2022-12-18T06:06:50.826Z,61.54
2022-12-18T06:09:18.770Z,61.33
2022-12-18T06:11:48.166Z,60.91
2022-12-18T06:14:18.181Z,59.98
2022-12-18T06:16:46.234Z,59.54
2022-12-18T06:19:17.320Z,59.41
2022-12-18T06:21:45.337Z,59.28
2022-12-18T06:24:13.926Z,59.44
2022-12-18T06:26:42.576Z,59.31
2022-12-18T06:29:12.110Z,59.81
2022-12-18T06:31:40.469Z,59.45
2022-12-18T06:34:08.453Z,59.29
2022-12-18T06:36:36.759Z,59.14
2022-12-18T06:39:05.517Z,58.75
2022-12-18T06:41:34.299Z,59.05
2022-12-18T06:44:02.543Z,59.23
2022-12-18T06:46:33.300Z,58.89
2022-12-18T06:49:01.471Z,58.42
2022-12-18T06:51:29.484Z,58.34
2022-12-18T06:53:57.842Z,58.46
2022-12-18T06:56:26.195Z,58.53
2022-12-18T06:58:54.472Z,58.44
2022-12-18T07:01:23.053Z,58.44
2022-12-18T07:03:55.817Z,59.12
2022-12-18T07:06:26.105Z,59.19
2022-12-18T07:08:56.575Z,60.31
2022-12-18T07:11:25.310Z,60.81
2022-12-18T07:13:54.830Z,60.27
2022-12-18T07:16:25.538Z,60.44
2022-12-18T07:18:56.936Z,60.82
2022-12-18T07:21:26.258Z,60.56
2022-12-18T07:23:54.912Z,63.10
2022-12-18T07:26:24.190Z,61.86
2022-12-18T07:28:52.654Z,63.10
2022-12-18T07:31:23.096Z,61.05
2022-12-18T07:33:52.746Z,60.04
2022-12-18T07:36:22.592Z,58.71
2022-12-18T07:38:52.562Z,58.84
2022-12-18T07:41:20.848Z,58.45
2022-12-18T07:43:49.815Z,59.10
2022-12-18T07:46:18.707Z,59.31
2022-12-18T07:48:49.722Z,59.01
2022-12-18T07:51:20.066Z,59.79
2022-12-18T07:53:52.242Z,59.50
2022-12-18T07:56:28.188Z,58.90
2022-12-18T07:58:57.131Z,57.82
2022-12-18T08:01:25.806Z,59.47
2022-12-18T08:03:54.283Z,61.36
2022-12-18T08:06:24.496Z,63.64
2022-12-18T08:08:55.530Z,64.54
2022-12-18T08:11:24.960Z,64.70
2022-12-18T08:13:52.936Z,65.29
2022-12-18T08:16:21.994Z,63.99
2022-12-18T08:18:50.915Z,64.73
2022-12-18T08:21:22.123Z,64.43
2022-12-18T08:23:52.088Z,63.54
2022-12-18T08:26:22.626Z,63.86
2022-12-18T08:28:51.390Z,62.47
2022-12-18T08:31:19.821Z,62.43
2022-12-18T08:33:51.605Z,62.53
2022-12-18T08:36:20.384Z,62.30
2022-12-18T08:38:48.809Z,61.21
2022-12-18T08:41:19.654Z,59.32
2022-12-18T08:44:06.575Z,60.48
2022-12-18T08:46:37.607Z,61.98
2022-12-18T08:49:06.768Z,60.92
2022-12-18T08:51:35.664Z,60.84
2022-12-18T08:54:04.321Z,59.64
2022-12-18T08:56:35.264Z,59.56
2022-12-18T08:59:05.543Z,60.81
2022-12-18T09:01:33.746Z,59.77
2022-12-18T09:04:03.091Z,59.92
2022-12-18T09:06:31.109Z,57.46
2022-12-18T09:08:59.292Z,57.82
2022-12-18T09:11:29.875Z,55.85
2022-12-18T09:14:00.031Z,56.61
2022-12-18T09:16:32.519Z,58.64
2022-12-18T09:19:01.651Z,57.84
2022-12-18T09:21:33.468Z,57.71
2022-12-18T09:24:08.663Z,58.31
2022-12-18T09:26:37.670Z,59.56
2022-12-18T09:29:08.089Z,59.52
2022-12-18T09:31:38.271Z,60.87
2022-12-18T09:34:07.543Z,60.94
2022-12-18T09:36:36.082Z,59.76
2022-12-18T09:39:08.137Z,60.37
2022-12-18T09:41:45.116Z,61.23
2022-12-18T09:44:22.063Z,61.13
2022-12-18T09:46:58.401Z,61.39
2022-12-18T09:49:31.559Z,61.88
2022-12-18T09:52:04.272Z,61.74
2022-12-18T09:54:37.845Z,62.79
2022-12-18T09:57:06.436Z,61.17
2022-12-18T09:59:38.895Z,60.79
2022-12-18T10:02:20.238Z,60.23
2022-12-18T10:04:56.685Z,59.64
2022-12-18T10:07:32.249Z,60.37
2022-12-18T10:10:07.597Z,59.35
2022-12-18T10:12:46.104Z,58.45
2022-12-18T10:15:26.253Z,57.98
2022-12-18T10:18:03.607Z,58.99
2022-12-18T10:20:37.044Z,58.38
2022-12-18T10:23:13.544Z,59.21
2022-12-18T10:25:54.382Z,60.02
2022-12-18T10:28:22.699Z,61.05
2022-12-18T10:30:51.163Z,59.86
2022-12-18T10:33:23.106Z,60.18
2022-12-18T10:35:55.376Z,59.40
2022-12-18T10:38:26.834Z,57.81
2022-12-18T10:40:57.799Z,59.06
2022-12-18T10:43:28.717Z,60.70
2022-12-18T10:46:16.851Z,61.05
2022-12-18T10:48:57.624Z,59.85
2022-12-18T10:51:31.413Z,60.65
2022-12-18T10:54:03.233Z,59.92
2022-12-18T10:56:35.637Z,60.18
2022-12-18T10:59:06.294Z,59.12
2022-12-18T11:01:49.857Z,59.29
2022-12-18T11:04:22.711Z,58.96
2022-12-18T11:06:59.883Z,56.06
2022-12-18T11:09:29.620Z,56.53
2022-12-18T11:12:01.284Z,56.24
2022-12-18T11:14:31.422Z,57.25
2022-12-18T11:19:56.505Z,57.76
2022-12-18T11:22:28.787Z,60.25
2022-12-18T11:27:54.836Z,61.09
2022-12-18T11:30:25.051Z,60.32
2022-12-18T11:32:57.788Z,59.18
2022-12-18T11:35:39.950Z,58.38
2022-12-18T11:38:19.527Z,58.20
2022-12-18T11:40:53.557Z,57.09
2022-12-18T11:43:28.260Z,55.58
2022-12-18T11:46:01.661Z,53.71
2022-12-18T11:48:35.914Z,53.16
2022-12-18T11:51:11.838Z,53.60
2022-12-18T11:53:41.071Z,53.24
2022-12-18T11:56:29.814Z,52.44
2022-12-18T11:59:06.499Z,53.08
2022-12-18T12:01:47.446Z,53.28
2022-12-18T12:04:37.327Z,52.25
2022-12-18T12:07:20.368Z,52.26
2022-12-18T12:09:58.559Z,52.62
2022-12-18T12:12:49.103Z,53.25
2022-12-18T12:15:28.299Z,53.06
2022-12-18T12:18:06.937Z,51.98
2022-12-18T12:20:50.215Z,49.98
2022-12-18T12:23:29.634Z,52.23
2022-12-18T12:26:03.757Z,53.90
2022-12-18T12:28:52.373Z,54.43
2022-12-18T12:31:34.619Z,52.42
2022-12-18T12:34:12.084Z,54.21
2022-12-18T12:36:54.828Z,52.13
2022-12-18T12:39:31.716Z,51.64
2022-12-18T12:42:18.164Z,52.45
2022-12-18T12:44:55.633Z,53.53
2022-12-18T12:47:31.757Z,53.59
2022-12-18T12:50:02.324Z,54.33
2022-12-18T12:52:37.000Z,54.78
2022-12-18T12:55:17.149Z,57.07
2022-12-18T12:57:50.178Z,56.11
2022-12-18T13:00:22.052Z,56.48
2022-12-18T13:02:58.936Z,55.54
2022-12-18T13:05:32.393Z,55.23
2022-12-18T13:08:05.232Z,55.09
2022-12-18T13:10:39.274Z,56.69
2022-12-18T13:13:09.052Z,55.40
2022-12-18T13:15:42.009Z,54.53
2022-12-18T13:18:23.588Z,55.84
2022-12-18T13:21:04.017Z,58.67
2022-12-18T13:23:37.704Z,59.75
2022-12-18T13:26:34.034Z,59.72
2022-12-18T13:29:07.317Z,59.37
2022-12-18T13:32:03.223Z,59.27
2022-12-18T13:34:33.384Z,59.94
2022-12-18T13:37:35.776Z,59.87
2022-12-18T13:40:06.617Z,59.34
2022-12-18T13:43:04.823Z,59.05
2022-12-18T13:45:48.509Z,59.24
2022-12-18T13:48:23.584Z,58.27
2022-12-18T13:50:55.946Z,61.24
2022-12-18T13:53:28.558Z,62.70
2022-12-18T13:55:57.173Z,64.19
2022-12-18T13:58:27.322Z,64.97
2022-12-18T14:00:55.497Z,63.25
2022-12-18T14:03:27.178Z,62.91
2022-12-18T14:05:58.795Z,65.94
2022-12-18T14:08:32.301Z,65.75
2022-12-18T14:11:01.661Z,64.74
2022-12-18T14:13:34.994Z,64.05
2022-12-18T14:16:05.360Z,65.13
2022-12-18T14:18:41.183Z,64.52
2022-12-18T14:21:20.544Z,64.87
2022-12-18T14:23:49.292Z,63.15
2022-12-18T14:26:28.239Z,61.99
2022-12-18T14:28:58.519Z,61.92
2022-12-18T14:31:29.161Z,61.17
2022-12-18T14:33:57.998Z,60.70
2022-12-18T14:36:27.605Z,60.97
2022-12-18T14:38:57.125Z,60.72
2022-12-18T14:41:26.844Z,59.74
2022-12-18T14:44:06.950Z,60.09
2022-12-18T14:46:37.801Z,59.92
2022-12-18T14:49:20.139Z,59.68
2022-12-18T14:51:51.154Z,59.50
2022-12-18T14:54:21.299Z,59.39
2022-12-18T14:56:52.204Z,59.36
2022-12-18T14:59:26.958Z,59.27
2022-12-18T15:02:03.215Z,59.44
2022-12-18T15:04:36.723Z,59.13
2022-12-18T15:07:09.922Z,59.04
2022-12-18T15:09:39.055Z,59.47
2022-12-18T15:12:07.861Z,60.95
2022-12-18T15:14:43.160Z,59.95
2022-12-18T15:17:20.051Z,61.55
2022-12-18T15:19:50.383Z,60.21
2022-12-18T15:22:22.831Z,59.85
2022-12-18T15:24:52.561Z,58.82
2022-12-18T15:27:26.180Z,59.87
2022-12-18T15:30:20.032Z,61.51
2022-12-18T15:32:49.942Z,61.71
2022-12-18T15:35:21.175Z,60.60
2022-12-18T15:37:49.980Z,60.63
2022-12-18T15:40:20.013Z,59.98
2022-12-18T15:43:07.208Z,61.21
2022-12-18T15:45:37.296Z,62.29
2022-12-18T15:48:15.666Z,61.06
2022-12-18T15:50:43.759Z,61.41
2022-12-18T15:53:12.066Z,60.91
2022-12-18T15:56:00.992Z,61.24
2022-12-18T15:58:29.773Z,62.77
2022-12-18T16:01:01.686Z,61.20
2022-12-18T16:03:30.321Z,60.98
2022-12-18T16:06:01.282Z,62.51
2022-12-18T16:08:30.866Z,62.96
2022-12-18T16:11:00.004Z,65.19
2022-12-18T16:13:28.062Z,65.28
2022-12-18T16:15:56.270Z,64.02
2022-12-18T16:18:26.110Z,65.06
2022-12-18T16:20:54.424Z,64.72
2022-12-18T16:23:22.458Z,65.38
2022-12-18T16:25:50.422Z,64.02
2022-12-18T16:28:18.906Z,63.99
2022-12-18T16:30:47.190Z,65.23
2022-12-18T16:33:16.328Z,65.19
2022-12-18T16:35:53.743Z,64.99
2022-12-18T16:38:22.192Z,63.91
2022-12-18T16:41:13.245Z,62.85
2022-12-18T16:43:41.514Z,62.42
2022-12-18T16:46:10.059Z,64.23
2022-12-18T16:48:39.005Z,63.79
2022-12-18T16:51:08.751Z,64.40
2022-12-18T16:53:37.020Z,63.85
2022-12-18T16:56:05.348Z,63.00
2022-12-18T16:58:34.638Z,66.10
2022-12-18T17:01:08.548Z,65.30
2022-12-18T17:03:37.086Z,64.76
2022-12-18T17:06:06.833Z,64.23
2022-12-18T17:08:36.508Z,65.55
2022-12-18T17:11:08.862Z,66.32
2022-12-18T17:13:37.080Z,64.76
2022-12-18T17:16:06.616Z,64.16
2022-12-18T17:18:36.496Z,63.82
2022-12-18T17:21:06.682Z,63.65
2022-12-18T17:23:37.266Z,63.13
2022-12-18T17:26:07.301Z,63.61
2022-12-18T17:28:36.038Z,64.06
2022-12-18T17:31:11.374Z,63.55
2022-12-18T17:33:40.074Z,63.29
2022-12-18T17:36:08.947Z,63.25
2022-12-18T17:38:39.332Z,62.09
2022-12-18T17:41:09.041Z,62.08
2022-12-18T17:43:39.686Z,64.72
2022-12-18T17:46:08.059Z,64.06
2022-12-18T17:48:37.712Z,64.99
2022-12-18T17:51:09.655Z,65.02
2022-12-18T17:53:41.607Z,64.94
2022-12-18T17:56:14.135Z,65.06
2022-12-18T17:58:42.994Z,65.46
2022-12-18T18:01:14.600Z,64.32
2022-12-18T18:03:44.727Z,62.55
2022-12-18T18:06:13.280Z,63.27
2022-12-18T18:08:43.324Z,63.84
2022-12-18T18:11:32.372Z,65.50
2022-12-18T18:14:04.710Z,66.48
2022-12-18T18:16:35.508Z,65.94
2022-12-18T18:19:08.221Z,66.47
2022-12-18T18:21:39.321Z,65.49
2022-12-18T18:24:12.843Z,65.02
2022-12-18T18:26:42.712Z,64.22
2022-12-18T18:29:19.108Z,63.58
2022-12-18T18:31:47.666Z,64.21
2022-12-18T18:34:17.255Z,64.71
2022-12-18T18:36:46.922Z,64.25
2022-12-18T18:39:16.524Z,65.26
2022-12-18T18:41:47.873Z,64.51
2022-12-18T18:44:17.732Z,64.87
2022-12-18T18:46:46.044Z,64.12
2022-12-18T18:49:15.261Z,64.76
2022-12-18T18:51:43.534Z,64.99
2022-12-18T18:54:12.215Z,65.08
2022-12-18T18:59:32.037Z,64.20
2022-12-18T19:02:04.413Z,64.98
2022-12-18T19:04:33.832Z,64.35
2022-12-18T19:07:03.296Z,65.15
2022-12-18T19:09:32.009Z,64.50
2022-12-18T19:12:19.264Z,65.00
2022-12-18T19:14:47.410Z,64.67
2022-12-18T19:17:15.647Z,65.62
2022-12-18T19:19:43.985Z,64.41
2022-12-18T19:22:12.695Z,64.61
2022-12-18T19:24:41.074Z,64.16
2022-12-18T19:27:11.020Z,63.82
2022-12-18T19:29:39.192Z,63.94
2022-12-18T19:32:07.462Z,63.71
2022-12-18T19:34:35.504Z,62.43
2022-12-18T19:37:03.690Z,62.50
2022-12-18T19:39:31.614Z,62.50
2022-12-18T19:41:59.577Z,61.23
2022-12-18T19:44:29.243Z,61.01
2022-12-18T19:46:57.140Z,61.23
2022-12-18T19:49:25.074Z,61.90
2022-12-18T19:51:53.150Z,62.04
2022-12-18T19:54:21.164Z,62.06
2022-12-18T19:56:49.204Z,61.40
2022-12-18T19:59:17.248Z,60.65
2022-12-18T20:01:47.042Z,60.23
2022-12-18T20:04:15.266Z,59.93
2022-12-18T20:06:50.965Z,59.10
2022-12-18T20:09:20.369Z,59.80
2022-12-18T20:11:50.246Z,61.29
2022-12-18T20:14:22.883Z,60.59
2022-12-18T20:16:54.419Z,59.68
2022-12-18T20:19:23.594Z,60.33
2022-12-18T20:21:52.626Z,59.97
2022-12-18T20:24:20.692Z,60.33
2022-12-18T20:26:48.936Z,59.67
2022-12-18T20:29:17.248Z,59.99
2022-12-18T20:31:45.793Z,59.32
2022-12-18T20:34:15.636Z,59.06
2022-12-18T20:36:44.207Z,58.70
2022-12-18T20:39:13.465Z,58.62
2022-12-18T20:41:42.586Z,61.69
2022-12-18T20:44:21.750Z,60.69
2022-12-18T20:46:53.821Z,59.69
2022-12-18T20:49:24.300Z,60.91
2022-12-18T20:51:53.392Z,60.62
2022-12-18T20:54:22.292Z,59.67
2022-12-18T20:56:50.792Z,58.21
2022-12-18T20:59:19.775Z,58.13
2022-12-18T21:01:49.452Z,59.66
2022-12-18T21:04:18.988Z,58.86
2022-12-18T21:06:53.300Z,57.71
2022-12-18T21:09:24.096Z,57.57
2022-12-18T21:12:10.371Z,60.00
2022-12-18T21:14:42.820Z,58.00
2022-12-18T21:17:11.503Z,58.10
2022-12-18T21:19:40.004Z,58.23
2022-12-18T21:22:11.236Z,59.19
2022-12-18T21:24:39.810Z,59.27
2022-12-18T21:27:07.832Z,58.97
2022-12-18T21:29:36.328Z,58.77
2022-12-18T21:32:05.501Z,59.45
2022-12-18T21:34:34.277Z,58.89
2022-12-18T21:37:03.232Z,58.23
2022-12-18T21:39:32.831Z,59.25
2022-12-18T21:42:19.383Z,59.44
2022-12-18T21:44:49.343Z,60.22
2022-12-18T21:47:21.849Z,58.95
2022-12-18T21:49:52.643Z,58.88
2022-12-18T21:52:27.296Z,60.29
2022-12-18T21:55:08.376Z,60.29
2022-12-18T21:57:38.119Z,60.88
2022-12-18T22:00:07.496Z,60.61
2022-12-18T22:02:41.607Z,62.40
2022-12-18T22:05:10.338Z,62.26
2022-12-18T22:07:39.099Z,62.71
2022-12-18T22:10:10.609Z,62.74
2022-12-18T22:12:43.557Z,63.28
2022-12-18T22:15:20.310Z,63.72
2022-12-18T22:17:59.743Z,63.77
2022-12-18T22:20:29.514Z,63.29
2022-12-18T22:22:58.750Z,62.60
2022-12-18T22:25:31.081Z,63.05
2022-12-18T22:28:16.561Z,62.51
2022-12-18T22:30:44.797Z,63.49
2022-12-18T22:33:12.822Z,63.14
2022-12-18T22:35:41.190Z,62.24
2022-12-18T22:38:09.165Z,61.74
2022-12-18T22:40:38.520Z,61.63
2022-12-18T22:43:06.646Z,62.46
2022-12-18T22:45:35.703Z,63.20
2022-12-18T22:48:07.555Z,63.99
2022-12-18T22:50:35.541Z,64.26
2022-12-18T22:53:03.514Z,64.32
2022-12-18T22:55:31.543Z,63.95
2022-12-18T22:58:01.154Z,63.67
2022-12-18T23:00:29.727Z,63.45
2022-12-18T23:03:00.731Z,61.46
2022-12-18T23:05:31.360Z,62.66
2022-12-18T23:07:59.791Z,61.70
2022-12-18T23:10:28.728Z,61.48
2022-12-18T23:12:56.788Z,61.05
2022-12-18T23:15:27.810Z,61.32
2022-12-18T23:17:58.755Z,61.45
2022-12-18T23:20:28.427Z,60.46
2022-12-18T23:22:56.628Z,59.39
2022-12-18T23:25:25.976Z,59.17
2022-12-18T23:27:54.241Z,57.86
2022-12-18T23:30:22.272Z,57.97
2022-12-18T23:32:51.727Z,58.50
2022-12-18T23:35:20.147Z,58.87
2022-12-18T23:38:04.484Z,58.27
2022-12-18T23:40:33.191Z,57.84
2022-12-18T23:43:01.220Z,57.65
2022-12-18T23:45:29.246Z,57.92
2022-12-18T23:47:59.131Z,57.59
2022-12-18T23:50:29.382Z,58.71
2022-12-18T23:53:04.596Z,59.46
2022-12-18T23:55:41.005Z,60.97
2022-12-18T23:58:16.168Z,60.57
