createdAt,value
2019-01-17T00:00:58.083Z,62.65
2019-01-17T00:04:00.175Z,63.74
2019-01-17T00:06:48.522Z,63.40
2019-01-17T00:09:33.978Z,63.54
2019-01-17T00:12:30.178Z,63.72
2019-01-17T00:15:34.244Z,63.92
2019-01-17T00:18:27.683Z,63.81
2019-01-17T00:21:16.194Z,63.87
2019-01-17T00:24:02.785Z,64.55
2019-01-17T00:26:41.587Z,64.66
2019-01-17T00:29:30.071Z,65.22
2019-01-17T00:32:26.077Z,65.45
2019-01-17T00:35:25.189Z,65.60
2019-01-17T00:38:24.186Z,65.82
2019-01-17T00:41:14.374Z,66.37
2019-01-17T00:44:16.683Z,66.13
2019-01-17T00:47:05.420Z,66.26
2019-01-17T00:50:00.220Z,66.15
2019-01-17T00:52:48.927Z,66.29
2019-01-17T00:55:44.879Z,66.29
2019-01-17T00:58:32.733Z,65.92
2019-01-17T01:01:31.386Z,66.03
2019-01-17T01:04:20.884Z,66.03
2019-01-17T01:07:21.723Z,66.04
2019-01-17T01:10:10.153Z,65.61
2019-01-17T01:12:58.494Z,65.52
2019-01-17T01:15:54.499Z,65.49
2019-01-17T01:18:50.398Z,65.67
2019-01-17T01:21:52.240Z,65.71
2019-01-17T01:24:42.114Z,65.91
2019-01-17T01:27:38.067Z,65.47
2019-01-17T01:30:34.261Z,65.82
2019-01-17T01:33:30.521Z,66.54
2019-01-17T01:36:17.808Z,67.20
2019-01-17T01:39:06.392Z,67.40
2019-01-17T01:42:05.778Z,67.63
2019-01-17T01:45:08.034Z,68.06
2019-01-17T01:48:16.107Z,68.19
2019-01-17T01:51:09.308Z,68.77
2019-01-17T01:53:40.644Z,68.69
2019-01-17T01:56:11.675Z,69.03
2019-01-17T01:58:42.788Z,69.41
2019-01-17T02:01:14.138Z,69.25
2019-01-17T02:03:45.746Z,69.27
2019-01-17T02:06:16.851Z,68.79
2019-01-17T02:08:48.286Z,68.66
2019-01-17T02:11:19.423Z,67.83
2019-01-17T02:13:51.401Z,67.06
2019-01-17T02:16:22.986Z,67.91
2019-01-17T02:18:54.489Z,67.62
2019-01-17T02:21:25.711Z,65.28
2019-01-17T02:23:56.883Z,65.30
2019-01-17T02:26:28.001Z,65.49
2019-01-17T02:28:59.214Z,64.83
2019-01-17T02:31:30.473Z,65.61
2019-01-17T02:34:01.719Z,67.24
2019-01-17T02:36:32.898Z,65.73
2019-01-17T02:39:05.602Z,66.30
2019-01-17T02:41:36.982Z,66.45
2019-01-17T02:44:08.457Z,66.78
2019-01-17T02:46:39.766Z,66.70
2019-01-17T02:49:10.874Z,67.00
2019-01-17T02:51:41.946Z,66.46
2019-01-17T02:54:13.450Z,66.12
2019-01-17T02:56:44.849Z,67.24
2019-01-17T02:59:16.093Z,67.07
2019-01-17T03:01:47.449Z,66.72
2019-01-17T03:04:18.657Z,66.85
2019-01-17T03:06:49.711Z,67.29
2019-01-17T03:09:21.229Z,66.26
2019-01-17T03:11:52.592Z,66.33
2019-01-17T03:14:24.131Z,66.84
2019-01-17T03:16:55.491Z,67.64
2019-01-17T03:19:27.037Z,66.44
2019-01-17T03:21:58.349Z,66.64
2019-01-17T03:24:29.829Z,66.98
2019-01-17T03:27:00.908Z,66.52
2019-01-17T03:29:32.114Z,66.91
2019-01-17T03:32:03.316Z,67.49
2019-01-17T03:34:34.449Z,67.24
2019-01-17T03:37:05.910Z,67.29
2019-01-17T03:39:37.333Z,67.32
2019-01-17T03:42:08.729Z,67.29
2019-01-17T03:44:40.126Z,67.45
2019-01-17T03:47:11.590Z,67.79
2019-01-17T03:49:42.903Z,67.76
2019-01-17T03:52:14.054Z,67.67
2019-01-17T03:54:50.565Z,67.56
2019-01-17T03:57:18.972Z,67.78
2019-01-17T03:59:50.097Z,67.60
2019-01-17T04:02:21.278Z,67.89
2019-01-17T04:04:52.760Z,67.83
2019-01-17T04:07:24.327Z,67.99
2019-01-17T04:09:55.655Z,68.73
2019-01-17T04:12:26.824Z,68.68
2019-01-17T04:14:58.113Z,68.60
2019-01-17T04:17:29.630Z,68.47
2019-01-17T04:20:00.903Z,68.01
2019-01-17T04:22:32.041Z,68.28
2019-01-17T04:25:03.199Z,68.43
2019-01-17T04:27:34.605Z,68.58
2019-01-17T04:30:07.263Z,69.24
2019-01-17T04:32:38.555Z,69.21
2019-01-17T04:35:09.844Z,69.16
2019-01-17T04:37:40.899Z,69.95
2019-01-17T04:40:12.595Z,70.55
2019-01-17T04:42:43.860Z,70.45
2019-01-17T04:45:15.783Z,70.43
2019-01-17T04:47:47.162Z,70.64
2019-01-17T04:50:18.266Z,71.11
2019-01-17T04:52:49.543Z,71.72
2019-01-17T04:55:20.877Z,72.02
2019-01-17T04:57:52.237Z,71.72
2019-01-17T05:00:23.553Z,71.85
2019-01-17T05:02:54.935Z,71.99
2019-01-17T05:05:25.979Z,72.32
2019-01-17T05:07:57.196Z,72.45
2019-01-17T05:10:28.518Z,72.57
2019-01-17T05:12:59.866Z,71.97
2019-01-17T05:15:30.910Z,71.99
2019-01-17T05:18:02.020Z,71.62
2019-01-17T05:20:33.060Z,71.31
2019-01-17T05:23:04.261Z,71.62
2019-01-17T05:25:35.826Z,71.75
2019-01-17T05:28:07.185Z,72.05
2019-01-17T05:30:38.676Z,71.51
2019-01-17T05:33:09.895Z,70.63
2019-01-17T05:35:41.007Z,70.42
2019-01-17T05:38:12.104Z,71.61
2019-01-17T05:40:43.779Z,72.11
2019-01-17T05:43:15.275Z,72.64
2019-01-17T05:45:46.479Z,73.05
2019-01-17T05:48:17.513Z,72.84
2019-01-17T05:50:49.160Z,72.38
2019-01-17T05:53:20.555Z,72.55
2019-01-17T05:55:52.010Z,72.24
2019-01-17T05:58:23.343Z,72.54
2019-01-17T06:00:54.904Z,71.73
2019-01-17T06:03:26.362Z,71.44
2019-01-17T06:05:57.739Z,71.08
2019-01-17T06:08:29.273Z,72.38
2019-01-17T06:11:00.526Z,73.24
2019-01-17T06:13:31.839Z,72.94
2019-01-17T06:16:03.733Z,72.49
2019-01-17T06:18:34.989Z,72.16
2019-01-17T06:21:06.284Z,71.52
2019-01-17T06:23:37.347Z,70.78
2019-01-17T06:26:09.763Z,70.35
2019-01-17T06:28:41.030Z,70.15
2019-01-17T06:31:12.188Z,69.74
2019-01-17T06:33:43.541Z,69.01
2019-01-17T06:36:15.142Z,68.42
2019-01-17T06:38:46.521Z,68.27
2019-01-17T06:41:18.006Z,67.36
2019-01-17T06:43:49.400Z,66.51
2019-01-17T06:46:21.007Z,65.17
2019-01-17T06:48:52.483Z,64.76
2019-01-17T06:51:23.920Z,63.74
2019-01-17T06:53:55.377Z,63.06
2019-01-17T06:56:26.813Z,62.79
2019-01-17T06:58:58.178Z,62.23
2019-01-17T07:01:29.892Z,61.29
2019-01-17T07:04:01.413Z,60.92
2019-01-17T07:06:32.776Z,60.22
2019-01-17T07:09:08.074Z,59.73
2019-01-17T07:11:39.194Z,59.91
2019-01-17T07:14:10.304Z,59.92
2019-01-17T07:16:41.477Z,59.87
2019-01-17T07:19:12.743Z,60.94
2019-01-17T07:21:44.364Z,61.53
2019-01-17T07:24:15.736Z,61.22
2019-01-17T07:26:47.213Z,60.46
2019-01-17T07:29:18.605Z,59.56
2019-01-17T07:31:49.999Z,60.30
2019-01-17T07:34:21.164Z,59.72
2019-01-17T07:36:52.672Z,60.45
2019-01-17T07:39:25.197Z,58.54
2019-01-17T07:41:56.837Z,58.24
2019-01-17T07:44:28.056Z,59.02
2019-01-17T07:46:59.423Z,57.42
2019-01-17T07:49:30.650Z,57.54
2019-01-17T07:52:02.174Z,57.20
2019-01-17T07:54:33.602Z,57.62
2019-01-17T07:57:04.838Z,55.85
2019-01-17T07:59:36.283Z,56.73
2019-01-17T08:02:07.586Z,56.73
2019-01-17T08:04:38.947Z,56.68
2019-01-17T08:07:10.325Z,55.36
2019-01-17T08:09:41.410Z,55.22
2019-01-17T08:12:12.595Z,54.37
2019-01-17T08:14:43.695Z,53.17
2019-01-17T08:17:14.943Z,53.74
2019-01-17T08:19:46.332Z,53.40
2019-01-17T08:22:17.723Z,52.86
2019-01-17T08:24:48.805Z,52.69
2019-01-17T08:27:21.064Z,52.83
2019-01-17T08:29:52.423Z,52.88
2019-01-17T08:32:23.818Z,53.31
2019-01-17T08:34:55.287Z,52.57
2019-01-17T08:37:26.665Z,53.23
2019-01-17T08:39:57.843Z,52.36
2019-01-17T08:42:29.211Z,53.34
2019-01-17T08:45:00.603Z,53.76
2019-01-17T08:47:32.082Z,53.98
2019-01-17T08:50:03.410Z,53.57
2019-01-17T08:52:35.143Z,53.83
2019-01-17T08:55:06.552Z,54.08
2019-01-17T08:57:38.173Z,53.73
2019-01-17T09:00:12.690Z,54.24
2019-01-17T09:02:44.152Z,53.51
2019-01-17T09:05:15.430Z,53.13
2019-01-17T09:07:46.648Z,54.40
2019-01-17T09:10:22.012Z,53.52
2019-01-17T09:12:53.838Z,53.02
2019-01-17T09:15:30.348Z,53.73
2019-01-17T09:18:02.056Z,53.03
2019-01-17T09:20:34.333Z,52.78
2019-01-17T09:23:05.843Z,52.69
2019-01-17T09:25:37.193Z,53.25
2019-01-17T09:28:08.707Z,53.23
2019-01-17T09:30:40.287Z,53.22
2019-01-17T09:33:11.540Z,51.77
2019-01-17T09:35:43.536Z,52.65
2019-01-17T09:38:14.768Z,52.02
2019-01-17T09:40:46.144Z,52.12
2019-01-17T09:43:17.393Z,51.24
2019-01-17T09:45:48.968Z,50.56
2019-01-17T09:48:20.624Z,52.43
2019-01-17T09:50:51.845Z,52.99
2019-01-17T09:53:23.284Z,53.22
2019-01-17T09:55:54.714Z,52.77
2019-01-17T09:58:26.163Z,52.31
2019-01-17T10:00:57.646Z,52.10
2019-01-17T10:03:28.847Z,52.03
2019-01-17T10:06:00.375Z,51.15
2019-01-17T10:08:31.771Z,50.95
2019-01-17T10:11:04.002Z,51.35
2019-01-17T10:13:35.347Z,50.97
2019-01-17T10:16:36.328Z,49.94
2019-01-17T10:19:23.359Z,50.10
2019-01-17T10:22:28.166Z,49.74
2019-01-17T10:25:30.412Z,49.33
2019-01-17T10:28:53.894Z,49.55
2019-01-17T10:32:17.726Z,49.35
2019-01-17T10:35:42.018Z,49.90
2019-01-17T10:38:56.898Z,48.22
2019-01-17T10:41:53.615Z,48.63
2019-01-17T10:45:17.906Z,47.41
2019-01-17T10:48:35.459Z,47.84
2019-01-17T10:51:49.486Z,48.02
2019-01-17T10:55:01.530Z,48.57
2019-01-17T10:57:43.437Z,47.27
2019-01-17T11:00:43.154Z,46.89
2019-01-17T11:03:43.860Z,47.43
2019-01-17T11:06:44.555Z,45.80
2019-01-17T11:09:28.314Z,46.06
2019-01-17T11:12:30.421Z,46.25
2019-01-17T11:15:36.658Z,45.39
2019-01-17T11:18:57.906Z,46.49
2019-01-17T11:22:02.687Z,45.10
2019-01-17T11:25:06.260Z,45.55
2019-01-17T11:28:15.739Z,45.33
2019-01-17T11:31:48.703Z,44.71
2019-01-17T11:34:58.900Z,44.27
2019-01-17T11:38:13.133Z,43.77
2019-01-17T11:41:28.235Z,45.03
2019-01-17T11:44:49.178Z,44.22
2019-01-17T11:48:03.346Z,43.83
2019-01-17T11:51:08.857Z,44.13
2019-01-17T11:54:13.334Z,45.72
2019-01-17T11:57:23.114Z,45.37
2019-01-17T12:00:29.770Z,46.15
2019-01-17T12:03:25.720Z,46.46
2019-01-17T12:05:57.250Z,46.51
2019-01-17T12:08:28.851Z,46.90
2019-01-17T12:11:00.038Z,46.88
2019-01-17T12:13:31.633Z,46.20
2019-01-17T12:16:02.952Z,45.78
2019-01-17T12:18:34.330Z,45.42
2019-01-17T12:21:06.058Z,46.20
2019-01-17T12:23:37.476Z,46.04
2019-01-17T12:26:08.941Z,46.57
2019-01-17T12:28:40.344Z,46.30
2019-01-17T12:31:11.840Z,45.54
2019-01-17T12:33:43.259Z,45.28
2019-01-17T12:36:14.919Z,44.80
2019-01-17T12:38:46.379Z,44.65
2019-01-17T12:41:18.000Z,43.28
2019-01-17T12:43:49.280Z,44.36
2019-01-17T12:46:20.774Z,43.52
2019-01-17T12:48:52.246Z,43.72
2019-01-17T12:51:23.605Z,45.62
2019-01-17T12:53:55.158Z,46.96
2019-01-17T12:56:26.563Z,47.38
2019-01-17T12:58:58.251Z,47.69
2019-01-17T13:01:30.684Z,48.00
2019-01-17T13:04:02.355Z,47.96
2019-01-17T13:06:33.614Z,47.90
2019-01-17T13:09:07.084Z,47.90
2019-01-17T13:11:38.629Z,48.81
2019-01-17T13:14:09.931Z,48.47
2019-01-17T13:16:41.147Z,47.95
2019-01-17T13:19:12.690Z,48.09
2019-01-17T13:21:44.023Z,48.73
2019-01-17T13:24:15.318Z,49.36
2019-01-17T13:26:46.576Z,47.90
2019-01-17T13:29:18.059Z,47.18
2019-01-17T13:31:49.503Z,47.63
2019-01-17T13:34:20.673Z,47.76
2019-01-17T13:36:52.148Z,47.47
2019-01-17T13:39:23.824Z,47.74
2019-01-17T13:41:55.177Z,47.46
2019-01-17T13:44:26.859Z,48.51
2019-01-17T13:46:58.395Z,48.79
2019-01-17T13:49:30.079Z,48.64
2019-01-17T13:52:01.534Z,48.63
2019-01-17T13:54:32.887Z,48.71
2019-01-17T13:57:07.684Z,49.25
2019-01-17T13:59:37.283Z,49.09
2019-01-17T14:02:08.728Z,49.13
2019-01-17T14:04:40.064Z,48.55
2019-01-17T14:07:11.479Z,48.16
2019-01-17T14:09:42.591Z,47.91
2019-01-17T14:12:13.744Z,47.82
2019-01-17T14:14:45.185Z,47.62
2019-01-17T14:17:16.616Z,47.57
2019-01-17T14:19:47.767Z,47.59
2019-01-17T14:22:19.334Z,47.46
2019-01-17T14:24:50.568Z,47.28
2019-01-17T14:27:21.752Z,47.69
2019-01-17T14:29:53.177Z,48.56
2019-01-17T14:32:24.731Z,48.67
2019-01-17T14:34:56.070Z,49.27
2019-01-17T14:37:27.403Z,49.39
2019-01-17T14:39:58.719Z,50.11
2019-01-17T14:42:30.294Z,49.93
2019-01-17T14:45:01.716Z,49.84
2019-01-17T14:47:33.166Z,50.26
2019-01-17T14:50:05.539Z,50.42
2019-01-17T14:52:36.883Z,50.12
2019-01-17T14:55:08.601Z,50.45
2019-01-17T14:57:39.927Z,50.85
2019-01-17T15:00:14.679Z,50.88
2019-01-17T15:02:46.099Z,50.94
2019-01-17T15:05:17.809Z,51.13
2019-01-17T15:07:49.222Z,51.39
2019-01-17T15:10:26.387Z,51.74
2019-01-17T15:12:57.661Z,51.39
2019-01-17T15:15:28.793Z,51.56
2019-01-17T15:18:00.241Z,51.83
2019-01-17T15:20:31.744Z,52.32
2019-01-17T15:23:03.353Z,52.84
2019-01-17T15:25:34.755Z,52.28
2019-01-17T15:28:06.344Z,52.70
2019-01-17T15:30:37.985Z,52.72
2019-01-17T15:33:09.196Z,52.85
2019-01-17T15:35:40.682Z,53.63
2019-01-17T15:38:12.095Z,53.23
2019-01-17T15:40:43.328Z,53.52
2019-01-17T15:43:14.604Z,53.65
2019-01-17T15:45:45.989Z,53.78
2019-01-17T15:48:17.141Z,53.99
2019-01-17T15:50:48.564Z,54.44
2019-01-17T15:53:19.731Z,54.61
2019-01-17T15:55:50.803Z,54.39
2019-01-17T15:58:21.943Z,54.88
2019-01-17T16:00:53.549Z,54.97
2019-01-17T16:03:24.666Z,55.38
2019-01-17T16:05:56.047Z,56.04
2019-01-17T16:08:27.593Z,56.88
2019-01-17T16:10:59.057Z,57.66
2019-01-17T16:13:30.558Z,57.99
2019-01-17T16:16:01.649Z,58.39
2019-01-17T16:18:32.988Z,58.33
2019-01-17T16:21:04.201Z,58.74
2019-01-17T16:23:35.473Z,58.83
2019-01-17T16:26:06.690Z,58.82
2019-01-17T16:28:38.220Z,59.64
2019-01-17T16:31:09.548Z,59.58
2019-01-17T16:33:40.971Z,59.68
2019-01-17T16:36:12.363Z,60.04
2019-01-17T16:38:43.724Z,60.64
2019-01-17T16:41:15.117Z,60.99
2019-01-17T16:43:46.565Z,61.72
2019-01-17T16:46:18.042Z,61.58
2019-01-17T16:48:49.310Z,62.14
2019-01-17T16:51:20.433Z,62.17
2019-01-17T16:53:52.761Z,62.12
2019-01-17T16:56:24.168Z,62.30
2019-01-17T16:58:55.297Z,62.16
2019-01-17T17:01:26.833Z,62.91
2019-01-17T17:03:58.207Z,62.48
2019-01-17T17:06:30.094Z,62.60
2019-01-17T17:09:01.538Z,63.14
2019-01-17T17:11:34.198Z,63.08
2019-01-17T17:14:05.439Z,63.22
2019-01-17T17:16:36.601Z,63.46
2019-01-17T17:19:08.235Z,63.43
2019-01-17T17:21:39.403Z,63.67
2019-01-17T17:24:10.551Z,63.74
2019-01-17T17:26:41.746Z,64.31
2019-01-17T17:29:13.013Z,64.71
2019-01-17T17:31:44.105Z,65.24
2019-01-17T17:34:15.263Z,64.98
2019-01-17T17:36:46.383Z,65.29
2019-01-17T17:39:17.704Z,65.11
2019-01-17T17:41:49.033Z,65.14
2019-01-17T17:44:20.285Z,65.08
2019-01-17T17:46:51.711Z,64.99
2019-01-17T17:49:22.950Z,64.83
2019-01-17T17:51:53.987Z,65.07
2019-01-17T17:54:25.243Z,64.80
2019-01-17T17:56:56.476Z,64.82
2019-01-17T17:59:27.963Z,65.05
2019-01-17T18:02:03.991Z,64.99
2019-01-17T18:04:35.533Z,65.72
2019-01-17T18:07:06.744Z,65.84
2019-01-17T18:09:37.974Z,66.15
2019-01-17T18:12:09.519Z,65.96
2019-01-17T18:14:40.781Z,66.25
2019-01-17T18:17:12.191Z,66.28
2019-01-17T18:19:43.403Z,66.15
2019-01-17T18:22:14.632Z,65.97
2019-01-17T18:24:45.978Z,66.29
2019-01-17T18:27:17.210Z,65.91
2019-01-17T18:29:48.773Z,65.51
2019-01-17T18:32:19.857Z,65.58
2019-01-17T18:34:50.960Z,65.10
2019-01-17T18:37:22.263Z,65.23
2019-01-17T18:39:53.416Z,65.04
2019-01-17T18:42:24.742Z,65.54
2019-01-17T18:44:56.013Z,65.64
2019-01-17T18:47:27.217Z,65.83
2019-01-17T18:49:58.806Z,65.74
2019-01-17T18:52:30.384Z,65.46
2019-01-17T18:55:01.725Z,65.95
2019-01-17T18:57:32.862Z,66.61
2019-01-17T19:00:06.600Z,66.84
2019-01-17T19:02:38.118Z,66.59
2019-01-17T19:05:09.902Z,66.69
2019-01-17T19:07:41.291Z,66.25
2019-01-17T19:10:12.581Z,66.83
2019-01-17T19:12:43.814Z,67.33
2019-01-17T19:15:20.690Z,67.29
2019-01-17T19:17:52.119Z,67.43
2019-01-17T19:20:23.403Z,67.44
2019-01-17T19:22:54.769Z,67.05
2019-01-17T19:25:25.860Z,67.23
2019-01-17T19:27:57.111Z,67.10
2019-01-17T19:30:30.954Z,66.92
2019-01-17T19:33:02.256Z,66.92
2019-01-17T19:35:33.865Z,66.94
2019-01-17T19:38:05.081Z,66.65
2019-01-17T19:40:36.551Z,66.40
2019-01-17T19:43:07.972Z,66.75
2019-01-17T19:45:39.219Z,66.22
2019-01-17T19:48:10.540Z,66.56
2019-01-17T19:50:41.810Z,67.32
2019-01-17T19:53:12.993Z,67.18
2019-01-17T19:55:44.327Z,66.85
2019-01-17T19:58:15.730Z,67.47
2019-01-17T20:00:48.150Z,67.37
2019-01-17T20:03:19.593Z,68.92
2019-01-17T20:05:50.950Z,68.97
2019-01-17T20:08:22.263Z,69.15
2019-01-17T20:10:53.478Z,68.73
2019-01-17T20:13:24.809Z,67.39
2019-01-17T20:15:56.319Z,68.68
2019-01-17T20:18:28.710Z,67.33
2019-01-17T20:20:59.912Z,67.57
2019-01-17T20:23:31.380Z,68.28
2019-01-17T20:26:02.489Z,69.62
2019-01-17T20:28:35.777Z,67.24
2019-01-17T20:31:07.486Z,67.40
2019-01-17T20:33:38.775Z,67.38
2019-01-17T20:36:10.136Z,66.74
2019-01-17T20:38:41.545Z,66.34
2019-01-17T20:41:13.039Z,66.09
2019-01-17T20:43:44.210Z,65.73
2019-01-17T20:46:15.592Z,65.13
2019-01-17T20:48:46.893Z,64.81
2019-01-17T20:51:18.430Z,64.61
2019-01-17T20:53:49.575Z,64.33
2019-01-17T20:56:21.761Z,64.50
2019-01-17T20:58:53.119Z,65.02
2019-01-17T21:01:35.277Z,65.82
2019-01-17T21:04:08.054Z,65.59
2019-01-17T21:06:39.546Z,66.11
2019-01-17T21:09:11.386Z,66.26
2019-01-17T21:11:42.654Z,65.57
2019-01-17T21:14:13.852Z,65.83
2019-01-17T21:16:45.198Z,65.96
2019-01-17T21:19:16.502Z,67.20
2019-01-17T21:21:47.892Z,67.19
2019-01-17T21:24:19.018Z,67.35
2019-01-17T21:26:50.530Z,67.63
2019-01-17T21:29:21.914Z,68.16
2019-01-17T21:31:53.391Z,69.08
2019-01-17T21:34:24.600Z,69.11
2019-01-17T21:36:55.739Z,68.74
2019-01-17T21:39:27.937Z,68.90
2019-01-17T21:41:59.505Z,69.37
2019-01-17T21:44:31.048Z,68.87
2019-01-17T21:47:02.246Z,68.96
2019-01-17T21:49:33.600Z,69.94
2019-01-17T21:52:05.118Z,69.79
2019-01-17T21:54:36.593Z,69.40
2019-01-17T21:57:07.726Z,69.46
2019-01-17T21:59:38.847Z,69.27
2019-01-17T22:02:10.031Z,69.70
2019-01-17T22:04:41.219Z,69.70
2019-01-17T22:07:12.772Z,69.91
2019-01-17T22:09:44.175Z,70.13
2019-01-17T22:12:15.446Z,69.57
2019-01-17T22:14:46.489Z,70.89
2019-01-17T22:17:17.842Z,71.18
2019-01-17T22:19:49.262Z,70.81
2019-01-17T22:22:20.665Z,72.21
2019-01-17T22:24:52.254Z,71.00
2019-01-17T22:27:23.604Z,70.69
2019-01-17T22:29:54.890Z,70.87
2019-01-17T22:32:26.061Z,71.54
2019-01-17T22:34:58.368Z,71.24
2019-01-17T22:37:29.818Z,71.51
2019-01-17T22:40:01.562Z,71.68
2019-01-17T22:42:33.279Z,71.20
2019-01-17T22:45:05.457Z,71.74
2019-01-17T22:47:36.747Z,71.18
2019-01-17T22:50:10.007Z,70.78
2019-01-17T22:52:41.281Z,70.93
2019-01-17T22:55:12.493Z,71.26
2019-01-17T22:57:43.883Z,71.47
2019-01-17T23:00:29.821Z,71.52
2019-01-17T23:03:03.092Z,71.00
2019-01-17T23:05:34.746Z,71.17
2019-01-17T23:08:05.952Z,71.20
2019-01-17T23:10:37.221Z,72.04
2019-01-17T23:13:08.811Z,72.02
2019-01-17T23:15:40.065Z,73.12
2019-01-17T23:18:11.469Z,72.96
2019-01-17T23:20:42.935Z,72.85
2019-01-17T23:23:14.410Z,72.83
2019-01-17T23:25:45.637Z,72.54
2019-01-17T23:28:17.012Z,72.07
2019-01-17T23:30:48.178Z,71.92
2019-01-17T23:33:19.309Z,71.55
2019-01-17T23:35:50.429Z,71.70
2019-01-17T23:38:21.681Z,71.97
2019-01-17T23:40:52.731Z,72.29
2019-01-17T23:43:23.882Z,73.44
2019-01-17T23:45:55.174Z,72.87
2019-01-17T23:48:26.298Z,72.34
2019-01-17T23:50:57.338Z,71.68
2019-01-17T23:53:28.741Z,71.58
2019-01-17T23:56:00.146Z,71.71
2019-01-17T23:58:31.228Z,71.67
