createdAt,value
2019-04-10T00:00:47.786Z,17.75
2019-04-10T00:03:27.777Z,19.07
2019-04-10T00:05:48.039Z,17.23
2019-04-10T00:08:17.863Z,18.80
2019-04-10T00:10:47.934Z,17.37
2019-04-10T00:13:17.199Z,17.97
2019-04-10T00:15:46.496Z,16.07
2019-04-10T00:18:15.891Z,17.70
2019-04-10T00:20:45.130Z,17.80
2019-04-10T00:23:15.091Z,17.93
2019-04-10T00:25:45.270Z,17.80
2019-04-10T00:28:14.970Z,18.20
2019-04-10T00:30:45.051Z,17.13
2019-04-10T00:33:14.206Z,21.90
2019-04-10T00:35:43.724Z,17.57
2019-04-10T00:38:13.607Z,19.37
2019-04-10T00:40:43.704Z,17.53
2019-04-10T00:43:12.894Z,17.73
2019-04-10T00:45:42.068Z,16.93
2019-04-10T00:48:11.985Z,20.60
2019-04-10T00:50:41.146Z,18.67
2019-04-10T00:53:11.192Z,18.97
2019-04-10T00:55:40.281Z,19.93
2019-04-10T00:58:09.968Z,19.00
2019-04-10T01:00:39.281Z,24.73
2019-04-10T01:03:09.345Z,21.40
2019-04-10T01:05:39.543Z,21.23
2019-04-10T01:08:08.814Z,24.03
2019-04-10T01:10:38.770Z,21.48
2019-04-10T01:13:08.385Z,22.47
2019-04-10T01:15:38.508Z,27.10
2019-04-10T01:18:07.779Z,27.97
2019-04-10T01:20:37.749Z,28.30
2019-04-10T01:23:07.796Z,26.23
2019-04-10T01:25:36.996Z,25.43
2019-04-10T01:28:06.771Z,26.17
2019-04-10T01:30:35.970Z,28.57
2019-04-10T01:33:06.108Z,33.40
2019-04-10T01:35:35.329Z,34.35
2019-04-10T01:38:06.121Z,31.33
2019-04-10T01:40:35.331Z,35.23
2019-04-10T01:43:09.690Z,36.50
2019-04-10T01:45:35.651Z,33.63
2019-04-10T01:48:05.798Z,34.77
2019-04-10T01:50:35.100Z,34.65
2019-04-10T01:53:04.177Z,32.57
2019-04-10T01:55:34.261Z,32.20
2019-04-10T01:58:07.165Z,30.50
2019-04-10T02:00:37.481Z,31.87
2019-04-10T02:03:06.636Z,32.57
2019-04-10T02:05:36.620Z,35.33
2019-04-10T02:08:09.071Z,34.10
2019-04-10T02:10:36.857Z,36.40
2019-04-10T02:13:05.935Z,30.93
2019-04-10T02:15:34.999Z,37.07
2019-04-10T02:18:04.085Z,39.73
2019-04-10T02:20:33.163Z,43.10
2019-04-10T02:23:02.263Z,45.57
2019-04-10T02:25:31.348Z,39.67
2019-04-10T02:28:00.653Z,45.97
2019-04-10T02:30:30.274Z,46.23
2019-04-10T02:32:59.897Z,45.53
2019-04-10T02:35:29.733Z,47.20
2019-04-10T02:38:11.401Z,46.17
2019-04-10T02:40:30.991Z,45.63
2019-04-10T02:43:00.778Z,43.70
2019-04-10T02:45:30.205Z,45.63
2019-04-10T02:47:59.513Z,43.93
2019-04-10T02:50:29.435Z,44.67
2019-04-10T02:52:59.253Z,48.80
2019-04-10T02:55:29.136Z,43.00
2019-04-10T02:58:00.251Z,43.53
2019-04-10T03:00:30.372Z,43.20
2019-04-10T03:03:01.176Z,44.40
2019-04-10T03:05:30.553Z,42.67
2019-04-10T03:08:01.942Z,44.53
2019-04-10T03:10:38.941Z,51.87
2019-04-10T03:13:02.686Z,44.30
2019-04-10T03:15:33.646Z,46.60
2019-04-10T03:18:02.863Z,46.17
2019-04-10T03:20:32.196Z,46.93
2019-04-10T03:23:01.237Z,49.33
2019-04-10T03:25:30.307Z,47.30
2019-04-10T03:27:59.396Z,47.30
2019-04-10T03:30:29.756Z,44.23
2019-04-10T03:33:30.453Z,47.50
2019-04-10T03:35:58.958Z,45.70
2019-04-10T03:38:28.200Z,46.30
2019-04-10T03:40:57.271Z,46.33
2019-04-10T03:43:26.365Z,48.47
2019-04-10T03:45:55.462Z,50.37
2019-04-10T03:48:25.211Z,51.03
2019-04-10T03:50:54.342Z,47.53
2019-04-10T03:53:24.542Z,45.40
2019-04-10T03:55:53.768Z,44.83
2019-04-10T03:58:23.149Z,50.00
2019-04-10T04:00:52.262Z,48.40
2019-04-10T04:03:21.421Z,51.40
2019-04-10T04:05:51.041Z,53.53
2019-04-10T04:08:21.455Z,46.57
2019-04-10T04:10:51.256Z,44.03
2019-04-10T04:13:21.565Z,47.97
2019-04-10T04:15:50.902Z,47.10
2019-04-10T04:18:20.033Z,49.50
2019-04-10T04:20:49.060Z,46.90
2019-04-10T04:23:18.091Z,49.70
2019-04-10T04:25:48.336Z,46.93
2019-04-10T04:28:17.541Z,47.70
2019-04-10T04:30:46.657Z,47.93
2019-04-10T04:33:15.741Z,45.73
2019-04-10T04:35:45.855Z,53.60
2019-04-10T04:38:16.183Z,44.63
2019-04-10T04:40:46.290Z,48.77
2019-04-10T04:43:16.601Z,46.50
2019-04-10T04:45:46.242Z,46.43
2019-04-10T04:48:15.440Z,50.23
2019-04-10T04:50:45.672Z,53.03
2019-04-10T04:53:14.826Z,45.90
2019-04-10T04:55:44.921Z,46.27
2019-04-10T04:58:14.099Z,48.10
2019-04-10T05:00:43.199Z,48.80
2019-04-10T05:03:12.309Z,47.90
2019-04-10T05:05:41.405Z,46.57
2019-04-10T05:08:10.522Z,49.57
2019-04-10T05:10:39.888Z,48.30
2019-04-10T05:13:10.203Z,49.07
2019-04-10T05:15:39.451Z,50.20
2019-04-10T05:18:08.590Z,47.90
2019-04-10T05:20:43.970Z,50.37
2019-04-10T05:23:08.593Z,51.03
2019-04-10T05:25:37.855Z,46.20
2019-04-10T05:28:07.808Z,47.63
2019-04-10T05:30:37.701Z,47.97
2019-04-10T05:33:06.907Z,51.67
2019-04-10T05:35:36.392Z,49.57
2019-04-10T05:38:05.601Z,48.63
2019-04-10T05:40:34.736Z,48.83
2019-04-10T05:43:03.912Z,50.63
2019-04-10T05:45:33.868Z,54.17
2019-04-10T05:48:03.359Z,46.97
2019-04-10T05:50:32.468Z,50.33
2019-04-10T05:53:02.332Z,49.97
2019-04-10T05:55:31.462Z,49.13
2019-04-10T05:58:01.532Z,48.13
2019-04-10T06:00:30.868Z,52.50
2019-04-10T06:03:00.467Z,49.87
2019-04-10T06:05:29.932Z,51.27
2019-04-10T06:07:59.316Z,51.53
2019-04-10T06:10:28.522Z,45.07
2019-04-10T06:12:58.407Z,49.60
2019-04-10T06:15:28.640Z,46.50
2019-04-10T06:17:58.733Z,47.30
2019-04-10T06:20:27.873Z,50.30
2019-04-10T06:22:56.974Z,47.87
2019-04-10T06:25:26.096Z,48.73
2019-04-10T06:27:55.399Z,45.33
2019-04-10T06:30:24.558Z,48.87
2019-04-10T06:32:53.881Z,45.50
2019-04-10T06:35:24.071Z,44.70
2019-04-10T06:37:53.293Z,46.90
2019-04-10T06:40:25.412Z,50.43
2019-04-10T06:42:55.011Z,45.30
2019-04-10T06:45:24.089Z,46.57
2019-04-10T06:47:53.171Z,47.13
2019-04-10T06:50:23.148Z,51.07
2019-04-10T06:52:52.396Z,45.83
2019-04-10T06:55:21.684Z,45.97
2019-04-10T06:57:55.842Z,46.63
2019-04-10T07:00:22.894Z,50.23
2019-04-10T07:02:52.698Z,47.57
2019-04-10T07:05:21.985Z,48.53
2019-04-10T07:07:55.946Z,47.07
2019-04-10T07:10:28.636Z,46.17
2019-04-10T07:12:53.396Z,48.87
2019-04-10T07:15:24.004Z,45.80
2019-04-10T07:17:53.455Z,50.20
2019-04-10T07:20:22.633Z,49.93
2019-04-10T07:22:51.743Z,47.20
2019-04-10T07:25:21.797Z,49.83
2019-04-10T07:27:52.097Z,47.13
2019-04-10T07:30:24.086Z,48.70
2019-04-10T07:32:53.049Z,45.73
2019-04-10T07:35:22.156Z,46.53
2019-04-10T07:37:54.326Z,47.37
2019-04-10T07:40:22.805Z,46.40
2019-04-10T07:42:52.529Z,45.77
2019-04-10T07:45:26.436Z,50.33
2019-04-10T07:47:52.533Z,44.97
2019-04-10T07:50:22.633Z,45.03
2019-04-10T07:52:52.076Z,45.73
2019-04-10T07:55:22.408Z,44.60
2019-04-10T07:57:53.146Z,44.33
2019-04-10T08:00:22.451Z,43.30
2019-04-10T08:02:51.649Z,46.33
2019-04-10T08:05:20.988Z,46.43
2019-04-10T08:07:52.764Z,44.83
2019-04-10T08:10:21.181Z,48.63
2019-04-10T08:12:53.656Z,48.30
2019-04-10T08:15:21.369Z,47.83
2019-04-10T08:17:51.289Z,48.47
2019-04-10T08:20:20.510Z,46.97
2019-04-10T08:22:49.686Z,44.50
2019-04-10T08:25:18.782Z,45.43
2019-04-10T08:27:48.083Z,46.47
2019-04-10T08:30:17.504Z,47.80
2019-04-10T08:32:53.393Z,47.62
2019-04-10T08:35:17.577Z,42.93
2019-04-10T08:37:46.938Z,45.40
2019-04-10T08:40:16.127Z,44.90
2019-04-10T08:42:46.627Z,40.20
2019-04-10T08:45:17.210Z,41.30
2019-04-10T08:47:46.345Z,42.97
2019-04-10T08:50:15.425Z,42.00
2019-04-10T08:52:44.627Z,42.13
2019-04-10T08:55:13.872Z,43.83
2019-04-10T08:57:43.827Z,41.13
2019-04-10T09:00:13.314Z,42.03
2019-04-10T09:02:42.542Z,39.80
2019-04-10T09:05:13.209Z,42.37
2019-04-10T09:07:42.398Z,41.13
2019-04-10T09:10:12.291Z,46.97
2019-04-10T09:12:41.492Z,41.03
2019-04-10T09:15:11.792Z,48.23
2019-04-10T09:17:41.711Z,46.57
2019-04-10T09:20:11.088Z,45.67
2019-04-10T09:23:04.577Z,44.00
2019-04-10T09:25:11.183Z,41.33
2019-04-10T09:27:40.378Z,41.67
2019-04-10T09:30:10.915Z,42.83
2019-04-10T09:32:40.051Z,43.20
2019-04-10T09:35:09.149Z,41.23
2019-04-10T09:37:38.356Z,42.83
2019-04-10T09:40:08.073Z,40.40
2019-04-10T09:42:37.289Z,42.20
2019-04-10T09:45:07.849Z,39.07
2019-04-10T09:47:36.949Z,41.23
2019-04-10T09:50:07.797Z,45.27
2019-04-10T09:52:37.623Z,41.43
2019-04-10T09:55:07.696Z,44.30
2019-04-10T09:57:36.839Z,43.23
2019-04-10T10:00:07.435Z,45.07
2019-04-10T10:02:37.850Z,42.20
2019-04-10T10:05:08.351Z,43.10
2019-04-10T10:07:37.482Z,40.30
2019-04-10T10:10:08.721Z,40.43
2019-04-10T10:12:38.644Z,42.07
2019-04-10T10:15:09.442Z,42.50
2019-04-10T10:17:39.196Z,38.90
2019-04-10T10:20:08.891Z,43.53
2019-04-10T10:22:38.982Z,39.30
2019-04-10T10:25:08.615Z,41.27
2019-04-10T10:27:38.562Z,42.77
2019-04-10T10:30:09.548Z,42.17
2019-04-10T10:32:39.245Z,38.73
2019-04-10T10:35:09.288Z,38.97
2019-04-10T10:37:38.832Z,43.40
2019-04-10T10:40:09.985Z,39.60
2019-04-10T10:42:40.212Z,39.47
2019-04-10T10:45:10.700Z,40.93
2019-04-10T10:47:40.450Z,43.80
2019-04-10T10:50:10.899Z,39.60
2019-04-10T10:52:40.046Z,42.80
2019-04-10T10:55:09.746Z,41.60
2019-04-10T10:57:39.633Z,38.90
2019-04-10T11:00:12.774Z,42.95
2019-04-10T11:02:41.499Z,42.33
2019-04-10T11:05:10.839Z,39.50
2019-04-10T11:07:40.495Z,42.57
2019-04-10T11:10:10.069Z,41.70
2019-04-10T11:12:39.142Z,43.57
2019-04-10T11:15:09.986Z,39.53
2019-04-10T11:17:40.410Z,41.77
2019-04-10T11:20:12.478Z,37.93
2019-04-10T11:22:42.414Z,39.60
2019-04-10T11:25:12.227Z,37.87
2019-04-10T11:27:42.087Z,36.07
2019-04-10T11:30:12.512Z,38.07
2019-04-10T11:32:42.248Z,39.50
2019-04-10T11:35:12.948Z,37.37
2019-04-10T11:37:46.831Z,39.60
2019-04-10T11:40:16.243Z,41.33
2019-04-10T11:42:44.737Z,37.73
2019-04-10T11:45:16.658Z,40.53
2019-04-10T11:47:47.442Z,39.17
2019-04-10T11:50:18.675Z,37.93
2019-04-10T11:52:52.385Z,37.17
2019-04-10T11:55:21.340Z,35.70
2019-04-10T11:57:51.492Z,39.07
2019-04-10T12:00:44.808Z,35.55
2019-04-10T12:03:08.723Z,34.63
2019-04-10T12:05:37.818Z,36.80
2019-04-10T12:08:32.267Z,34.20
2019-04-10T12:13:08.450Z,35.07
2019-04-10T12:15:38.617Z,35.52
2019-04-10T12:18:08.664Z,34.00
2019-04-10T12:20:37.850Z,33.10
2019-04-10T12:23:06.917Z,31.87
2019-04-10T12:25:36.621Z,30.85
2019-04-10T12:28:05.773Z,32.10
2019-04-10T12:30:35.281Z,28.62
2019-04-10T12:33:05.403Z,30.08
2019-04-10T12:35:34.493Z,28.23
2019-04-10T12:38:07.265Z,29.50
2019-04-10T12:40:35.173Z,27.20
2019-04-10T12:43:05.263Z,26.65
2019-04-10T12:45:34.469Z,26.57
2019-04-10T12:48:04.117Z,25.90
2019-04-10T12:50:33.319Z,24.87
2019-04-10T12:53:03.049Z,24.57
2019-04-10T12:55:32.527Z,24.33
2019-04-10T12:58:09.525Z,24.87
2019-04-10T13:00:32.526Z,23.60
2019-04-10T13:03:02.864Z,24.72
2019-04-10T13:05:33.352Z,24.52
2019-04-10T13:08:15.872Z,21.93
2019-04-10T13:10:34.206Z,22.95
2019-04-10T13:13:03.986Z,21.05
2019-04-10T13:15:33.171Z,20.48
2019-04-10T13:18:02.248Z,20.02
2019-04-10T13:20:31.656Z,20.17
2019-04-10T13:23:00.833Z,19.80
2019-04-10T13:25:30.202Z,18.55
2019-04-10T13:27:59.298Z,17.12
2019-04-10T13:30:39.125Z,18.55
2019-04-10T13:33:00.342Z,19.02
2019-04-10T13:35:30.281Z,18.98
2019-04-10T13:37:59.476Z,16.85
2019-04-10T13:40:29.837Z,18.37
2019-04-10T13:42:59.062Z,18.40
2019-04-10T13:45:29.063Z,19.15
2019-04-10T13:47:58.801Z,19.70
2019-04-10T13:50:27.999Z,19.65
2019-04-10T13:52:57.529Z,19.00
2019-04-10T13:55:26.872Z,18.20
2019-04-10T13:57:57.025Z,21.07
2019-04-10T14:00:40.538Z,19.17
2019-04-10T14:03:10.216Z,19.55
2019-04-10T14:05:39.314Z,20.02
2019-04-10T14:08:08.538Z,20.57
2019-04-10T14:10:40.792Z,19.80
2019-04-10T14:13:08.601Z,22.80
2019-04-10T14:15:37.712Z,20.62
2019-04-10T14:18:06.857Z,20.17
2019-04-10T14:20:35.962Z,20.72
2019-04-10T14:23:18.214Z,19.48
2019-04-10T14:25:54.641Z,19.42
2019-04-10T14:28:26.998Z,21.68
2019-04-10T14:30:58.218Z,20.23
2019-04-10T14:33:28.240Z,19.77
2019-04-10T14:35:57.829Z,20.15
2019-04-10T14:38:27.384Z,20.30
2019-04-10T14:40:57.536Z,22.22
2019-04-10T14:43:26.800Z,20.50
2019-04-10T14:45:55.982Z,19.07
2019-04-10T14:48:25.041Z,21.57
2019-04-10T14:50:54.654Z,21.50
2019-04-10T14:53:24.837Z,21.30
2019-04-10T14:55:54.060Z,20.00
2019-04-10T14:58:28.116Z,20.92
2019-04-10T15:00:55.051Z,18.20
2019-04-10T15:03:24.555Z,21.50
2019-04-10T15:05:55.497Z,19.48
2019-04-10T15:08:24.505Z,20.23
2019-04-10T15:10:53.620Z,20.20
2019-04-10T15:13:24.343Z,23.10
2019-04-10T15:15:53.884Z,21.40
2019-04-10T15:18:22.974Z,20.85
2019-04-10T15:20:52.315Z,20.10
2019-04-10T15:23:21.452Z,20.95
2019-04-10T15:25:51.228Z,19.98
2019-04-10T15:28:20.453Z,21.73
2019-04-10T15:30:50.606Z,22.17
2019-04-10T15:33:20.568Z,22.15
2019-04-10T15:35:49.879Z,21.40
2019-04-10T15:38:20.001Z,22.93
2019-04-10T15:40:49.145Z,22.53
2019-04-10T15:43:18.817Z,21.00
2019-04-10T15:45:48.366Z,21.95
2019-04-10T15:48:18.778Z,21.90
2019-04-10T15:50:48.032Z,22.52
2019-04-10T15:53:18.100Z,22.20
2019-04-10T15:55:47.579Z,22.07
2019-04-10T15:58:17.300Z,24.12
2019-04-10T16:00:47.619Z,22.60
2019-04-10T16:03:17.548Z,23.50
2019-04-10T16:05:47.967Z,24.60
2019-04-10T16:08:18.385Z,21.68
2019-04-10T16:11:15.583Z,22.98
2019-04-10T16:13:49.424Z,25.70
2019-04-10T16:16:52.925Z,23.77
2019-04-10T16:19:54.325Z,23.80
2019-04-10T16:22:29.584Z,24.00
2019-04-10T16:25:01.203Z,23.53
2019-04-10T16:27:30.679Z,23.10
2019-04-10T16:30:02.170Z,23.98
2019-04-10T16:32:30.862Z,23.55
2019-04-10T16:34:59.929Z,24.63
2019-04-10T16:37:29.272Z,22.97
2019-04-10T16:40:03.556Z,22.13
2019-04-10T16:42:29.295Z,22.30
2019-04-10T16:44:59.652Z,23.37
2019-04-10T16:47:28.907Z,22.50
2019-04-10T16:49:58.011Z,23.60
2019-04-10T16:52:27.242Z,22.85
2019-04-10T16:54:57.543Z,23.38
2019-04-10T16:57:26.893Z,24.15
2019-04-10T16:59:57.346Z,21.97
2019-04-10T17:02:26.631Z,21.33
2019-04-10T17:04:56.379Z,22.37
2019-04-10T17:07:25.547Z,21.00
2019-04-10T17:09:54.615Z,21.62
2019-04-10T17:12:23.822Z,21.40
2019-04-10T17:14:53.398Z,22.30
2019-04-10T17:17:22.817Z,22.23
2019-04-10T17:19:55.904Z,21.60
2019-04-10T17:22:31.155Z,21.07
2019-04-10T17:24:53.745Z,21.53
2019-04-10T17:27:23.669Z,21.42
2019-04-10T17:29:53.490Z,21.00
2019-04-10T17:32:23.718Z,19.17
2019-04-10T17:34:52.813Z,21.70
2019-04-10T17:37:21.952Z,23.02
2019-04-10T17:39:51.488Z,20.68
2019-04-10T17:42:21.902Z,20.17
2019-04-10T17:44:51.250Z,20.50
2019-04-10T17:47:20.823Z,19.82
2019-04-10T17:49:50.061Z,18.77
2019-04-10T17:52:20.793Z,20.57
2019-04-10T17:54:51.179Z,19.25
2019-04-10T17:57:21.065Z,21.15
2019-04-10T17:59:51.139Z,19.67
2019-04-10T18:02:21.211Z,22.67
2019-04-10T18:04:50.436Z,20.47
2019-04-10T18:07:19.728Z,23.70
2019-04-10T18:09:48.911Z,22.40
2019-04-10T18:12:18.293Z,22.03
2019-04-10T18:14:47.393Z,22.07
2019-04-10T18:17:16.585Z,22.50
2019-04-10T18:19:46.200Z,23.55
2019-04-10T18:22:15.382Z,22.20
2019-04-10T18:24:45.418Z,23.30
2019-04-10T18:27:14.681Z,24.03
2019-04-10T18:29:43.754Z,24.07
2019-04-10T18:32:13.804Z,23.67
2019-04-10T18:34:42.978Z,24.13
2019-04-10T18:37:14.599Z,24.20
2019-04-10T18:39:43.090Z,23.07
2019-04-10T18:42:12.213Z,24.70
2019-04-10T18:44:41.562Z,23.87
2019-04-10T18:47:11.103Z,23.23
2019-04-10T18:49:40.251Z,23.93
2019-04-10T18:52:09.348Z,25.50
2019-04-10T18:54:39.483Z,25.30
2019-04-10T18:57:09.376Z,25.05
2019-04-10T18:59:47.615Z,24.30
2019-04-10T19:02:36.912Z,24.35
2019-04-10T19:05:19.401Z,25.27
2019-04-10T19:07:48.665Z,22.33
2019-04-10T19:10:17.878Z,24.70
2019-04-10T19:12:47.015Z,23.37
2019-04-10T19:15:16.959Z,22.13
2019-04-10T19:17:46.835Z,22.37
2019-04-10T19:20:16.104Z,22.40
2019-04-10T19:22:45.331Z,21.13
2019-04-10T19:25:14.662Z,25.47
2019-04-10T19:27:44.494Z,20.90
2019-04-10T19:30:33.218Z,21.73
2019-04-10T19:33:02.667Z,23.07
2019-04-10T19:35:31.894Z,22.90
2019-04-10T19:38:01.150Z,23.03
2019-04-10T19:40:30.236Z,26.40
2019-04-10T19:42:59.972Z,26.90
2019-04-10T19:45:30.061Z,26.80
2019-04-10T19:47:59.174Z,25.40
2019-04-10T19:50:28.350Z,25.93
2019-04-10T19:52:57.568Z,27.23
2019-04-10T19:55:27.459Z,24.10
2019-04-10T19:57:57.475Z,23.37
2019-04-10T20:00:30.577Z,24.33
2019-04-10T20:02:59.715Z,23.40
2019-04-10T20:05:29.590Z,21.93
2019-04-10T20:07:59.645Z,23.00
2019-04-10T20:10:29.690Z,23.27
2019-04-10T20:12:59.393Z,22.30
2019-04-10T20:15:28.851Z,22.85
2019-04-10T20:17:58.041Z,22.30
2019-04-10T20:20:27.194Z,20.40
2019-04-10T20:22:56.336Z,21.70
2019-04-10T20:25:26.223Z,20.77
2019-04-10T20:27:56.316Z,20.07
2019-04-10T20:30:27.972Z,21.33
2019-04-10T20:32:57.201Z,21.90
2019-04-10T20:35:26.600Z,19.97
2019-04-10T20:37:55.803Z,21.73
2019-04-10T20:40:25.613Z,21.03
2019-04-10T20:42:54.771Z,22.50
2019-04-10T20:45:25.223Z,21.70
2019-04-10T20:47:54.467Z,20.23
2019-04-10T20:50:23.899Z,19.83
2019-04-10T20:52:53.699Z,18.60
2019-04-10T20:55:23.864Z,18.03
2019-04-10T20:57:54.107Z,18.10
2019-04-10T21:00:40.871Z,15.07
2019-04-10T21:03:11.319Z,16.57
2019-04-10T21:05:40.496Z,15.57
2019-04-10T21:08:11.742Z,16.30
2019-04-10T21:10:40.967Z,16.37
2019-04-10T21:13:10.067Z,16.80
2019-04-10T21:15:39.127Z,14.83
2019-04-10T21:18:08.236Z,14.63
2019-04-10T21:20:37.349Z,14.37
2019-04-10T21:23:06.530Z,14.83
2019-04-10T21:25:35.708Z,14.93
2019-04-10T21:28:04.933Z,15.00
2019-04-10T21:30:50.605Z,13.70
2019-04-10T21:33:37.188Z,14.10
2019-04-10T21:36:07.260Z,13.40
2019-04-10T21:38:36.596Z,14.10
2019-04-10T21:41:08.111Z,14.10
2019-04-10T21:43:36.831Z,13.67
2019-04-10T21:46:06.186Z,13.47
2019-04-10T21:48:35.394Z,13.57
2019-04-10T21:51:04.655Z,13.00
2019-04-10T21:53:34.432Z,13.20
2019-04-10T21:56:04.536Z,13.93
2019-04-10T21:58:34.545Z,12.50
2019-04-10T22:01:09.854Z,13.40
2019-04-10T22:03:39.104Z,12.97
2019-04-10T22:06:17.707Z,14.07
2019-04-10T22:08:52.594Z,14.00
2019-04-10T22:11:21.744Z,13.73
2019-04-10T22:13:50.831Z,13.13
2019-04-10T22:16:21.964Z,12.37
2019-04-10T22:18:51.991Z,13.17
2019-04-10T22:21:21.342Z,13.23
2019-04-10T22:23:51.072Z,13.03
2019-04-10T22:26:20.178Z,14.10
2019-04-10T22:28:49.729Z,13.77
2019-04-10T22:31:18.970Z,13.70
2019-04-10T22:33:48.933Z,13.27
2019-04-10T22:36:17.993Z,13.70
2019-04-10T22:38:47.105Z,13.70
2019-04-10T22:41:23.583Z,13.40
2019-04-10T22:43:47.113Z,14.27
2019-04-10T22:46:17.176Z,13.57
2019-04-10T22:48:46.377Z,13.20
2019-04-10T22:51:15.466Z,13.13
2019-04-10T22:53:45.641Z,13.17
2019-04-10T22:56:15.080Z,14.27
2019-04-10T22:58:44.223Z,13.40
2019-04-10T23:01:13.456Z,13.07
2019-04-10T23:03:43.193Z,13.20
2019-04-10T23:06:13.266Z,13.67
2019-04-10T23:08:42.453Z,13.60
2019-04-10T23:11:11.592Z,12.30
2019-04-10T23:13:40.781Z,13.43
2019-04-10T23:16:13.052Z,12.97
2019-04-10T23:18:41.400Z,13.13
2019-04-10T23:21:10.562Z,13.10
2019-04-10T23:23:39.664Z,14.13
2019-04-10T23:26:08.989Z,14.57
2019-04-10T23:28:38.048Z,13.40
2019-04-10T23:31:07.678Z,14.93
2019-04-10T23:33:36.753Z,13.60
2019-04-10T23:36:05.814Z,14.20
2019-04-10T23:38:35.417Z,13.37
2019-04-10T23:41:05.384Z,13.77
2019-04-10T23:43:35.603Z,13.57
2019-04-10T23:46:04.793Z,12.70
2019-04-10T23:48:34.937Z,12.93
2019-04-10T23:51:04.939Z,13.83
2019-04-10T23:53:34.162Z,14.70
2019-04-10T23:56:04.253Z,14.03
2019-04-10T23:58:33.945Z,13.07
