createdAt,value
2022-09-02T00:03:16.319Z,62
2022-09-02T00:13:16.933Z,64
2022-09-02T00:23:17.666Z,65
2022-09-02T00:33:18.553Z,64
2022-09-02T00:43:19.707Z,65
2022-09-02T00:53:20.744Z,65
2022-09-02T01:03:21.635Z,65
2022-09-02T01:13:21.860Z,65
2022-09-02T01:23:22.160Z,64
2022-09-02T01:33:22.905Z,65
2022-09-02T01:43:23.704Z,65
2022-09-02T01:53:24.351Z,66
2022-09-02T02:03:24.397Z,66
2022-09-02T02:13:25.046Z,67
2022-09-02T02:23:25.986Z,66
2022-09-02T02:33:30.478Z,67
2022-09-02T02:43:27.368Z,67
2022-09-02T02:53:28.192Z,67
2022-09-02T03:03:28.642Z,67
2022-09-02T03:13:29.603Z,67
2022-09-02T03:23:29.451Z,68
2022-09-02T03:33:29.650Z,71
2022-09-02T03:43:30.452Z,71
2022-09-02T03:53:30.642Z,71
2022-09-02T04:03:30.875Z,69
2022-09-02T04:13:31.728Z,70
2022-09-02T04:23:32.235Z,69
2022-09-02T04:33:33.224Z,71
2022-09-02T04:43:33.960Z,70
2022-09-02T04:53:34.099Z,70
2022-09-02T05:03:34.592Z,67
2022-09-02T05:13:35.238Z,69
2022-09-02T05:23:35.859Z,69
2022-09-02T05:33:36.729Z,68
2022-09-02T05:43:37.347Z,68
2022-09-02T05:53:38.280Z,68
2022-09-02T06:03:38.865Z,68
2022-09-02T06:13:39.658Z,68
2022-09-02T06:23:40.076Z,69
2022-09-02T06:33:40.319Z,70
2022-09-02T06:43:42.598Z,66
2022-09-02T07:03:42.573Z,66
2022-09-02T07:13:42.904Z,66
2022-09-02T07:23:43.693Z,65
2022-09-02T07:24:05.620Z,65
2022-09-02T07:33:49.807Z,64
2022-09-02T07:43:51.525Z,63
2022-09-02T07:53:50.881Z,63
2022-09-02T08:03:51.159Z,64
2022-09-02T08:13:51.604Z,63
2022-09-02T08:23:52.420Z,63
2022-09-02T08:33:52.817Z,61
2022-09-02T08:43:53.401Z,60
2022-09-02T09:03:54.174Z,59
2022-09-02T09:13:54.856Z,61
2022-09-02T09:23:55.203Z,60
2022-09-02T09:33:56.126Z,60
2022-09-02T09:43:57.026Z,59
2022-09-02T09:53:57.155Z,58
2022-09-02T10:03:57.467Z,57
2022-09-02T10:13:58.237Z,56
2022-09-02T10:23:59.300Z,57
2022-09-02T10:34:00.365Z,57
2022-09-02T10:44:01.013Z,55
2022-09-02T11:04:01.627Z,52
2022-09-02T11:14:02.221Z,50
2022-09-02T11:24:02.439Z,49
2022-09-02T11:44:03.464Z,48
2022-09-02T11:54:04.654Z,44
2022-09-02T12:04:58.416Z,42
2022-09-02T12:14:07.368Z,44
2022-09-02T12:34:06.565Z,41
2022-09-02T12:44:07.299Z,37
2022-09-02T12:54:07.516Z,36
2022-09-02T13:04:07.923Z,36
2022-09-02T13:14:08.743Z,36
2022-09-02T13:24:09.196Z,37
2022-09-02T13:34:10.155Z,38
2022-09-02T13:44:10.737Z,38
2022-09-02T14:04:12.155Z,39
2022-09-02T14:14:12.984Z,39
2022-09-02T14:24:13.364Z,40
2022-09-02T14:34:14.185Z,39
2022-09-02T14:44:14.859Z,39
2022-09-02T14:54:15.644Z,40
2022-09-02T15:04:16.182Z,38
2022-09-02T15:14:16.825Z,38
2022-09-02T15:24:17.601Z,37
2022-09-02T15:34:17.709Z,38
2022-09-02T15:44:18.011Z,39
2022-09-02T15:54:18.478Z,40
2022-09-02T16:04:18.596Z,39
2022-09-02T16:14:20.397Z,39
2022-09-02T16:24:20.183Z,39
2022-09-02T16:34:21.161Z,42
2022-09-02T16:54:28.252Z,47
2022-09-02T17:04:21.921Z,46
2022-09-02T17:14:22.252Z,47
2022-09-02T17:24:22.443Z,50
2022-09-02T17:44:23.740Z,51
2022-09-02T17:54:24.610Z,52
2022-09-02T18:04:25.110Z,55
2022-09-02T18:14:25.773Z,57
2022-09-02T18:24:26.700Z,57
2022-09-02T18:34:30.267Z,58
2022-09-02T18:44:27.366Z,58
2022-09-02T18:54:27.970Z,60
2022-09-02T19:04:29.490Z,59
2022-09-02T19:24:29.723Z,60
2022-09-02T19:44:30.732Z,58
2022-09-02T19:54:31.548Z,59
2022-09-02T20:04:31.902Z,60
2022-09-02T20:14:32.766Z,59
2022-09-02T20:24:33.663Z,61
2022-09-02T20:34:33.890Z,61
2022-09-02T20:54:35.371Z,63
2022-09-02T21:04:35.537Z,63
2022-09-02T21:14:36.350Z,65
2022-09-02T21:24:37.270Z,66
2022-09-02T21:34:37.751Z,66
2022-09-02T21:44:38.327Z,66
2022-09-02T21:54:38.734Z,67
2022-09-02T22:04:39.429Z,68
2022-09-02T22:14:39.706Z,69
2022-09-02T22:24:39.792Z,68
2022-09-02T22:34:40.706Z,69
2022-09-02T22:44:40.823Z,67
2022-09-02T22:54:41.465Z,65
2022-09-02T23:04:41.802Z,65
2022-09-02T23:14:42.024Z,64
2022-09-02T23:24:42.265Z,65
2022-09-02T23:34:43.120Z,62
2022-09-02T23:54:45.993Z,65
