createdAt,value
2019-02-05T00:00:44.830Z,76.43
2019-02-05T00:03:15.050Z,75.35
2019-02-05T00:05:43.597Z,75.80
2019-02-05T00:08:14.740Z,75.97
2019-02-05T00:10:43.027Z,76.02
2019-02-05T00:13:11.794Z,76.52
2019-02-05T00:15:40.113Z,76.50
2019-02-05T00:18:08.421Z,76.12
2019-02-05T00:20:36.762Z,78.42
2019-02-05T00:23:05.233Z,79.41
2019-02-05T00:25:33.492Z,77.45
2019-02-05T00:28:01.783Z,76.71
2019-02-05T00:30:30.047Z,75.57
2019-02-05T00:32:58.431Z,75.61
2019-02-05T00:35:26.872Z,76.16
2019-02-05T00:37:55.233Z,76.85
2019-02-05T00:40:23.596Z,75.42
2019-02-05T00:42:51.863Z,77.18
2019-02-05T00:45:20.589Z,79.04
2019-02-05T00:47:49.223Z,79.21
2019-02-05T00:50:19.133Z,78.89
2019-02-05T00:52:47.415Z,78.74
2019-02-05T00:55:19.984Z,78.41
2019-02-05T00:57:48.401Z,81.13
2019-02-05T01:00:32.134Z,81.47
2019-02-05T01:03:00.770Z,79.19
2019-02-05T01:05:29.052Z,81.21
2019-02-05T01:07:58.178Z,80.11
2019-02-05T01:10:26.798Z,80.68
2019-02-05T01:12:55.675Z,81.13
2019-02-05T01:15:25.681Z,80.03
2019-02-05T01:17:54.288Z,78.31
2019-02-05T01:20:23.215Z,78.29
2019-02-05T01:22:51.961Z,78.77
2019-02-05T01:25:21.053Z,80.59
2019-02-05T01:27:50.148Z,78.55
2019-02-05T01:30:23.677Z,81.41
2019-02-05T01:32:52.115Z,81.04
2019-02-05T01:35:20.548Z,80.80
2019-02-05T01:37:49.061Z,82.75
2019-02-05T01:40:19.516Z,82.42
2019-02-05T01:42:47.769Z,82.30
2019-02-05T01:45:21.151Z,85.01
2019-02-05T01:47:49.654Z,80.40
2019-02-05T01:50:25.624Z,82.71
2019-02-05T01:52:53.969Z,82.23
2019-02-05T01:55:22.506Z,82.53
2019-02-05T01:57:50.768Z,82.32
2019-02-05T02:00:21.740Z,81.04
2019-02-05T02:02:50.294Z,80.96
2019-02-05T02:05:18.702Z,84.46
2019-02-05T02:07:47.113Z,85.35
2019-02-05T02:10:21.045Z,83.57
2019-02-05T02:12:49.398Z,85.99
2019-02-05T02:15:18.294Z,87.88
2019-02-05T02:17:46.783Z,86.99
2019-02-05T02:20:17.083Z,87.11
2019-02-05T02:22:45.610Z,89.36
2019-02-05T02:25:14.825Z,87.63
2019-02-05T02:27:43.469Z,89.16
2019-02-05T02:30:17.497Z,90.38
2019-02-05T02:32:45.899Z,90.71
2019-02-05T02:35:14.251Z,91.18
2019-02-05T02:37:42.762Z,90.72
2019-02-05T02:40:11.899Z,87.65
2019-02-05T02:42:40.437Z,88.12
2019-02-05T02:45:12.192Z,90.54
2019-02-05T02:47:40.471Z,89.03
2019-02-05T02:50:14.758Z,90.91
2019-02-05T02:52:43.031Z,90.69
2019-02-05T02:55:11.434Z,92.08
2019-02-05T02:57:39.710Z,94.74
2019-02-05T03:00:11.377Z,94.62
2019-02-05T03:02:39.648Z,95.29
2019-02-05T03:05:10.771Z,91.18
2019-02-05T03:07:39.281Z,90.41
2019-02-05T03:10:11.235Z,92.19
2019-02-05T03:12:39.498Z,93.16
2019-02-05T03:15:10.029Z,90.23
2019-02-05T03:17:38.289Z,90.18
2019-02-05T03:20:09.701Z,90.44
2019-02-05T03:22:37.996Z,88.56
2019-02-05T03:25:09.700Z,90.48
2019-02-05T03:27:38.253Z,91.00
2019-02-05T03:30:12.393Z,91.16
2019-02-05T03:32:40.657Z,90.25
2019-02-05T03:35:09.871Z,90.59
2019-02-05T03:37:38.204Z,93.05
2019-02-05T03:40:40.783Z,91.66
2019-02-05T03:43:09.125Z,93.66
2019-02-05T03:45:37.673Z,91.26
2019-02-05T03:48:06.467Z,91.41
2019-02-05T03:50:46.218Z,92.68
2019-02-05T03:53:17.672Z,93.46
2019-02-05T03:56:05.789Z,94.62
2019-02-05T03:58:54.581Z,94.64
2019-02-05T04:01:56.580Z,94.83
2019-02-05T04:04:34.095Z,94.22
2019-02-05T04:07:40.621Z,91.55
2019-02-05T04:10:28.975Z,90.64
2019-02-05T04:13:15.424Z,90.89
2019-02-05T04:16:04.607Z,90.86
2019-02-05T04:19:04.071Z,93.83
2019-02-05T04:21:41.275Z,96.09
2019-02-05T04:24:18.527Z,92.44
2019-02-05T04:26:52.907Z,94.20
2019-02-05T04:29:45.606Z,95.10
2019-02-05T04:32:29.222Z,93.24
2019-02-05T04:35:06.218Z,92.73
2019-02-05T04:37:49.712Z,93.00
2019-02-05T04:40:27.174Z,93.84
2019-02-05T04:43:09.886Z,96.07
2019-02-05T04:45:59.221Z,93.79
2019-02-05T04:48:54.799Z,94.65
2019-02-05T04:51:26.244Z,93.43
2019-02-05T04:53:57.780Z,93.48
2019-02-05T04:56:54.796Z,95.61
2019-02-05T04:59:29.228Z,95.20
2019-02-05T05:02:21.894Z,97.29
2019-02-05T05:04:59.468Z,95.92
2019-02-05T05:07:39.852Z,94.54
2019-02-05T05:10:08.565Z,95.81
2019-02-05T05:12:36.840Z,95.19
2019-02-05T05:15:08.374Z,96.32
2019-02-05T05:17:36.653Z,95.86
2019-02-05T05:20:08.427Z,96.98
2019-02-05T05:22:37.065Z,96.07
2019-02-05T05:25:08.794Z,94.13
2019-02-05T05:27:37.216Z,95.49
2019-02-05T05:30:15.127Z,94.66
2019-02-05T05:32:43.461Z,92.55
2019-02-05T05:35:11.791Z,90.78
2019-02-05T05:37:40.054Z,91.00
2019-02-05T05:40:09.557Z,89.91
2019-02-05T05:42:37.895Z,91.38
2019-02-05T05:45:09.370Z,91.36
2019-02-05T05:47:37.639Z,91.75
2019-02-05T05:50:09.087Z,90.91
2019-02-05T05:52:37.351Z,88.60
2019-02-05T05:55:07.100Z,89.65
2019-02-05T05:57:35.373Z,91.44
2019-02-05T06:00:09.458Z,89.77
2019-02-05T06:02:39.840Z,90.78
2019-02-05T06:05:08.385Z,91.50
2019-02-05T06:07:36.668Z,92.47
2019-02-05T06:10:13.928Z,89.59
2019-02-05T06:12:42.293Z,91.07
2019-02-05T06:15:12.602Z,90.59
2019-02-05T06:17:41.524Z,91.11
2019-02-05T06:20:12.980Z,88.07
2019-02-05T06:22:41.252Z,90.24
2019-02-05T06:25:10.468Z,89.42
2019-02-05T06:27:38.851Z,91.59
2019-02-05T06:30:16.670Z,91.21
2019-02-05T06:32:45.039Z,92.56
2019-02-05T06:35:13.679Z,93.40
2019-02-05T06:37:41.940Z,93.74
2019-02-05T06:40:13.950Z,92.91
2019-02-05T06:42:44.091Z,91.87
2019-02-05T06:45:14.804Z,90.20
2019-02-05T06:47:43.233Z,91.34
2019-02-05T06:50:13.222Z,91.89
2019-02-05T06:52:41.576Z,90.06
2019-02-05T06:55:14.054Z,92.47
2019-02-05T06:57:42.331Z,91.46
2019-02-05T07:00:18.932Z,92.29
2019-02-05T07:02:47.289Z,90.49
2019-02-05T07:05:16.103Z,92.15
2019-02-05T07:07:44.381Z,90.20
2019-02-05T07:10:15.751Z,90.48
2019-02-05T07:12:44.023Z,93.33
2019-02-05T07:15:12.366Z,93.70
2019-02-05T07:17:49.213Z,94.44
2019-02-05T07:20:15.653Z,93.80
2019-02-05T07:22:44.354Z,94.08
2019-02-05T07:25:15.966Z,92.60
2019-02-05T07:27:44.300Z,92.26
2019-02-05T07:30:15.803Z,93.06
2019-02-05T07:32:44.027Z,94.10
2019-02-05T07:35:12.670Z,92.49
2019-02-05T07:37:40.972Z,93.35
2019-02-05T07:40:12.417Z,94.20
2019-02-05T07:42:41.209Z,95.40
2019-02-05T07:45:18.800Z,92.89
2019-02-05T07:47:47.247Z,94.24
2019-02-05T07:50:21.560Z,95.94
2019-02-05T07:52:49.900Z,94.07
2019-02-05T07:55:18.170Z,95.59
2019-02-05T07:57:46.808Z,93.88
2019-02-05T08:00:20.606Z,95.34
2019-02-05T08:02:49.054Z,94.49
2019-02-05T08:05:22.831Z,94.32
2019-02-05T08:07:51.191Z,93.69
2019-02-05T08:10:21.376Z,93.96
2019-02-05T08:12:50.436Z,95.04
2019-02-05T08:15:22.024Z,93.82
2019-02-05T08:17:50.339Z,95.40
2019-02-05T08:20:18.631Z,93.60
2019-02-05T08:22:46.894Z,94.64
2019-02-05T08:25:15.648Z,94.78
2019-02-05T08:27:43.961Z,93.81
2019-02-05T08:30:38.010Z,94.70
2019-02-05T08:33:06.301Z,94.08
2019-02-05T08:35:34.561Z,94.23
2019-02-05T08:38:02.827Z,95.47
2019-02-05T08:40:31.092Z,97.04
2019-02-05T08:42:59.449Z,97.00
2019-02-05T08:45:32.562Z,96.68
2019-02-05T08:48:00.868Z,95.03
2019-02-05T08:50:31.669Z,95.59
2019-02-05T08:52:59.930Z,94.19
2019-02-05T08:55:30.806Z,95.45
2019-02-05T08:58:04.100Z,92.59
2019-02-05T09:00:37.325Z,91.74
2019-02-05T09:03:07.044Z,93.35
2019-02-05T09:05:35.338Z,95.65
2019-02-05T09:08:03.578Z,93.15
2019-02-05T09:10:34.089Z,93.02
2019-02-05T09:13:02.381Z,91.88
2019-02-05T09:15:31.096Z,90.08
2019-02-05T09:17:59.454Z,89.67
2019-02-05T09:20:27.909Z,91.42
2019-02-05T09:22:56.317Z,91.14
2019-02-05T09:25:24.640Z,91.03
2019-02-05T09:27:52.936Z,90.46
2019-02-05T09:30:32.929Z,91.28
2019-02-05T09:33:04.106Z,88.64
2019-02-05T09:35:32.364Z,91.21
2019-02-05T09:38:00.824Z,90.49
2019-02-05T09:40:32.835Z,90.74
2019-02-05T09:43:01.331Z,89.54
2019-02-05T09:45:31.085Z,88.40
2019-02-05T09:47:59.982Z,88.57
2019-02-05T09:50:30.817Z,89.09
2019-02-05T09:52:59.100Z,90.02
2019-02-05T09:55:27.447Z,90.45
2019-02-05T09:57:55.776Z,90.17
2019-02-05T10:00:27.275Z,89.60
2019-02-05T10:02:56.149Z,88.95
2019-02-05T10:08:06.981Z,88.52
2019-02-05T10:10:35.257Z,89.57
2019-02-05T10:13:04.571Z,86.19
2019-02-05T10:15:53.430Z,87.38
2019-02-05T10:18:21.810Z,85.83
2019-02-05T10:20:51.035Z,88.07
2019-02-05T10:23:19.317Z,90.96
2019-02-05T10:25:47.618Z,90.86
2019-02-05T10:28:15.943Z,89.41
2019-02-05T10:30:45.149Z,88.22
2019-02-05T10:33:13.481Z,87.08
2019-02-05T10:35:42.307Z,87.19
2019-02-05T10:38:10.765Z,87.84
2019-02-05T10:40:39.030Z,90.82
2019-02-05T10:43:07.473Z,90.33
2019-02-05T10:45:36.166Z,90.78
2019-02-05T10:48:25.169Z,90.67
2019-02-05T10:50:53.499Z,89.21
2019-02-05T10:53:21.795Z,85.72
2019-02-05T10:55:50.161Z,84.32
2019-02-05T10:58:18.495Z,83.64
2019-02-05T11:00:47.053Z,85.94
2019-02-05T11:03:15.371Z,82.99
2019-02-05T11:05:43.737Z,86.25
2019-02-05T11:08:12.026Z,86.18
2019-02-05T11:10:40.495Z,87.45
2019-02-05T11:13:08.837Z,83.96
2019-02-05T11:15:37.119Z,85.39
2019-02-05T11:18:08.042Z,87.07
2019-02-05T11:20:36.463Z,85.87
2019-02-05T11:23:05.771Z,88.23
2019-02-05T11:25:34.114Z,85.71
2019-02-05T11:28:02.454Z,86.48
2019-02-05T11:30:36.323Z,83.81
2019-02-05T11:33:04.989Z,84.97
2019-02-05T11:35:33.723Z,84.55
2019-02-05T11:38:05.533Z,86.16
2019-02-05T11:40:39.932Z,86.21
2019-02-05T11:43:08.572Z,85.83
2019-02-05T11:45:37.172Z,82.41
2019-02-05T11:48:08.601Z,81.80
2019-02-05T11:50:37.173Z,83.07
2019-02-05T11:53:05.488Z,83.48
2019-02-05T11:55:34.883Z,81.28
2019-02-05T11:58:03.224Z,85.14
2019-02-05T12:00:33.533Z,81.28
2019-02-05T12:03:02.101Z,82.36
2019-02-05T12:05:30.453Z,80.91
2019-02-05T12:07:59.026Z,81.98
2019-02-05T12:10:27.358Z,82.59
2019-02-05T12:12:55.732Z,81.27
2019-02-05T12:15:23.997Z,79.33
2019-02-05T12:17:52.450Z,80.83
2019-02-05T12:20:20.809Z,80.01
2019-02-05T12:22:50.247Z,82.10
2019-02-05T12:25:23.433Z,78.79
2019-02-05T12:27:51.836Z,82.38
2019-02-05T12:30:28.823Z,82.05
2019-02-05T12:32:57.352Z,81.36
2019-02-05T12:35:25.742Z,80.45
2019-02-05T12:37:54.119Z,76.81
2019-02-05T12:40:22.966Z,78.11
2019-02-05T12:42:51.497Z,80.05
2019-02-05T12:45:22.628Z,76.87
2019-02-05T12:47:51.181Z,78.42
2019-02-05T12:50:21.886Z,78.03
2019-02-05T12:52:50.262Z,77.78
2019-02-05T12:55:18.951Z,77.59
2019-02-05T12:57:47.312Z,79.41
2019-02-05T13:00:27.415Z,78.66
2019-02-05T13:03:03.745Z,78.42
2019-02-05T13:05:32.187Z,78.25
2019-02-05T13:08:00.990Z,80.25
2019-02-05T13:10:32.302Z,78.88
2019-02-05T13:13:00.650Z,78.39
2019-02-05T13:15:29.010Z,75.62
2019-02-05T13:17:57.315Z,76.04
2019-02-05T13:20:30.247Z,76.04
2019-02-05T13:22:59.146Z,75.50
2019-02-05T13:25:32.002Z,78.26
2019-02-05T13:28:00.558Z,79.86
2019-02-05T13:30:31.644Z,78.98
2019-02-05T13:33:00.214Z,80.61
2019-02-05T13:35:29.424Z,79.00
2019-02-05T13:37:57.941Z,80.61
2019-02-05T13:40:27.692Z,80.05
2019-02-05T13:42:56.300Z,81.61
2019-02-05T13:45:43.494Z,81.69
2019-02-05T13:48:14.255Z,82.22
2019-02-05T13:50:42.701Z,82.04
2019-02-05T13:53:11.045Z,81.55
2019-02-05T13:55:41.360Z,79.97
2019-02-05T13:58:10.581Z,77.12
2019-02-05T14:00:47.433Z,76.00
2019-02-05T14:03:15.816Z,76.66
2019-02-05T14:05:44.429Z,78.09
2019-02-05T14:08:12.864Z,75.35
2019-02-05T14:10:43.367Z,76.06
2019-02-05T14:13:14.250Z,76.00
2019-02-05T14:15:45.048Z,76.44
2019-02-05T14:18:13.407Z,77.90
2019-02-05T14:20:41.677Z,74.25
2019-02-05T14:23:10.135Z,77.25
2019-02-05T14:25:38.419Z,74.34
2019-02-05T14:28:06.774Z,74.19
2019-02-05T14:30:37.865Z,74.75
2019-02-05T14:33:06.469Z,74.95
2019-02-05T14:35:35.366Z,75.88
2019-02-05T14:38:04.313Z,75.30
2019-02-05T14:40:32.647Z,75.66
2019-02-05T14:43:00.939Z,76.13
2019-02-05T14:45:29.232Z,77.31
2019-02-05T14:47:57.895Z,76.26
2019-02-05T14:50:31.755Z,77.25
2019-02-05T14:53:00.123Z,77.06
2019-02-05T14:55:28.409Z,76.40
2019-02-05T14:57:57.485Z,76.84
2019-02-05T15:00:39.489Z,77.59
2019-02-05T15:03:09.606Z,76.69
2019-02-05T15:05:38.565Z,79.92
2019-02-05T15:08:07.762Z,80.04
2019-02-05T15:10:36.052Z,78.19
2019-02-05T15:13:05.100Z,79.70
2019-02-05T15:15:33.654Z,80.52
2019-02-05T15:18:01.929Z,79.50
2019-02-05T15:20:38.558Z,78.92
2019-02-05T15:23:07.716Z,81.54
2019-02-05T15:25:36.409Z,80.14
2019-02-05T15:28:05.208Z,79.76
2019-02-05T15:30:38.747Z,81.75
2019-02-05T15:33:17.022Z,80.65
2019-02-05T15:35:59.010Z,78.88
2019-02-05T15:38:27.645Z,81.04
2019-02-05T15:40:56.011Z,83.12
2019-02-05T15:43:35.546Z,81.70
2019-02-05T15:46:03.848Z,80.63
2019-02-05T15:48:32.107Z,82.33
2019-02-05T15:51:00.385Z,82.08
2019-02-05T15:53:28.699Z,80.03
2019-02-05T15:55:56.970Z,81.06
2019-02-05T15:58:25.258Z,80.51
2019-02-05T16:00:53.519Z,81.96
2019-02-05T16:03:21.902Z,82.53
2019-02-05T16:05:50.152Z,82.54
2019-02-05T16:08:18.801Z,79.99
2019-02-05T16:10:47.104Z,79.47
2019-02-05T16:13:15.436Z,78.37
2019-02-05T16:15:43.741Z,82.78
2019-02-05T16:18:12.194Z,80.63
2019-02-05T16:20:40.566Z,82.66
2019-02-05T16:23:08.838Z,83.46
2019-02-05T16:25:37.308Z,84.63
2019-02-05T16:28:05.678Z,83.42
2019-02-05T16:30:35.039Z,82.22
2019-02-05T16:33:03.382Z,82.42
2019-02-05T16:35:31.708Z,80.33
2019-02-05T16:38:00.065Z,83.49
2019-02-05T16:40:39.143Z,81.90
2019-02-05T16:43:07.776Z,83.35
2019-02-05T16:45:36.039Z,81.97
2019-02-05T16:48:04.843Z,83.72
2019-02-05T16:50:44.591Z,82.97
2019-02-05T16:53:13.414Z,83.94
2019-02-05T16:55:41.719Z,83.32
2019-02-05T16:58:10.147Z,83.83
2019-02-05T17:00:39.372Z,85.49
2019-02-05T17:03:07.977Z,85.22
2019-02-05T17:05:41.542Z,84.78
2019-02-05T17:08:10.257Z,85.01
2019-02-05T17:10:38.525Z,84.49
2019-02-05T17:13:06.816Z,84.44
2019-02-05T17:15:35.180Z,84.57
2019-02-05T17:18:03.541Z,84.50
2019-02-05T17:20:32.643Z,84.67
2019-02-05T17:23:01.199Z,84.74
2019-02-05T17:25:29.852Z,85.08
2019-02-05T17:28:00.429Z,85.58
2019-02-05T17:30:31.140Z,87.05
2019-02-05T17:32:59.485Z,86.42
2019-02-05T17:35:27.776Z,86.61
2019-02-05T17:37:56.084Z,85.31
2019-02-05T17:40:25.913Z,85.02
2019-02-05T17:42:58.265Z,84.90
2019-02-05T17:45:35.376Z,83.76
2019-02-05T17:48:06.674Z,84.73
2019-02-05T17:50:34.929Z,84.36
2019-02-05T17:53:03.607Z,85.96
2019-02-05T17:55:31.884Z,85.27
2019-02-05T17:58:00.174Z,86.07
2019-02-05T18:00:37.151Z,84.49
2019-02-05T18:03:06.157Z,83.71
2019-02-05T18:05:35.102Z,83.76
2019-02-05T18:08:04.362Z,84.84
2019-02-05T18:10:32.635Z,83.56
2019-02-05T18:13:00.991Z,85.24
2019-02-05T18:15:34.349Z,87.04
2019-02-05T18:18:02.687Z,86.73
2019-02-05T18:20:31.425Z,85.84
2019-02-05T18:22:59.724Z,87.01
2019-02-05T18:25:27.987Z,88.21
2019-02-05T18:27:56.261Z,87.60
2019-02-05T18:30:27.288Z,89.09
2019-02-05T18:33:03.315Z,87.91
2019-02-05T18:35:25.809Z,88.36
2019-02-05T18:37:54.067Z,90.34
2019-02-05T18:40:24.959Z,89.80
2019-02-05T18:42:53.367Z,90.58
2019-02-05T18:45:21.713Z,89.50
2019-02-05T18:47:50.136Z,92.18
2019-02-05T18:50:23.793Z,90.42
2019-02-05T18:52:52.102Z,91.42
2019-02-05T18:55:21.952Z,88.24
2019-02-05T18:57:50.276Z,89.31
2019-02-05T19:00:29.742Z,90.08
2019-02-05T19:02:58.158Z,89.07
2019-02-05T19:05:26.813Z,89.96
2019-02-05T19:07:55.153Z,89.97
2019-02-05T19:10:28.231Z,88.63
2019-02-05T19:12:56.539Z,91.00
2019-02-05T19:15:30.495Z,89.91
2019-02-05T19:17:58.774Z,88.35
2019-02-05T19:20:29.686Z,90.23
2019-02-05T19:22:58.235Z,89.04
2019-02-05T19:25:37.592Z,89.72
2019-02-05T19:28:05.950Z,88.60
2019-02-05T19:30:35.962Z,89.94
2019-02-05T19:33:04.482Z,87.11
2019-02-05T19:35:32.775Z,86.87
2019-02-05T19:38:01.078Z,85.90
2019-02-05T19:40:29.380Z,84.96
2019-02-05T19:42:57.688Z,85.12
2019-02-05T19:45:43.400Z,86.64
2019-02-05T19:48:19.231Z,86.22
2019-02-05T19:50:47.988Z,84.74
2019-02-05T19:53:16.294Z,83.74
2019-02-05T19:55:44.639Z,84.93
2019-02-05T19:58:12.926Z,85.24
2019-02-05T20:00:41.241Z,84.54
2019-02-05T20:03:09.886Z,84.70
2019-02-05T20:05:38.196Z,89.57
2019-02-05T20:08:06.935Z,90.60
2019-02-05T20:10:35.239Z,91.84
2019-02-05T20:13:03.541Z,90.70
2019-02-05T20:15:31.856Z,88.39
2019-02-05T20:18:00.157Z,92.05
2019-02-05T20:20:31.720Z,91.08
2019-02-05T20:23:00.085Z,88.17
2019-02-05T20:25:28.375Z,88.36
2019-02-05T20:27:56.678Z,90.10
2019-02-05T20:30:26.486Z,92.39
2019-02-05T20:32:54.984Z,88.27
2019-02-05T20:35:23.269Z,89.12
2019-02-05T20:37:51.834Z,90.48
2019-02-05T20:40:26.182Z,88.94
2019-02-05T20:42:54.573Z,87.16
2019-02-05T20:45:22.937Z,86.95
2019-02-05T20:47:51.255Z,89.38
2019-02-05T20:50:20.537Z,89.46
2019-02-05T20:52:49.688Z,87.69
2019-02-05T20:55:25.078Z,87.63
2019-02-05T20:57:53.429Z,90.04
2019-02-05T21:00:29.820Z,89.45
2019-02-05T21:02:58.265Z,87.54
2019-02-05T21:05:26.615Z,91.37
2019-02-05T21:07:55.383Z,90.71
2019-02-05T21:10:29.098Z,90.14
2019-02-05T21:12:57.441Z,92.63
2019-02-05T21:15:25.892Z,92.89
2019-02-05T21:17:54.163Z,90.39
2019-02-05T21:20:34.182Z,88.92
2019-02-05T21:23:02.579Z,91.18
2019-02-05T21:25:30.950Z,92.34
2019-02-05T21:27:59.301Z,93.94
2019-02-05T21:30:27.919Z,91.87
2019-02-05T21:32:56.340Z,93.09
2019-02-05T21:35:24.717Z,92.64
2019-02-05T21:37:52.992Z,91.55
2019-02-05T21:40:22.684Z,95.44
2019-02-05T21:42:51.357Z,92.37
2019-02-05T21:45:25.329Z,93.41
2019-02-05T21:47:53.594Z,95.54
2019-02-05T21:50:24.721Z,95.80
2019-02-05T21:52:53.103Z,94.94
2019-02-05T21:55:26.441Z,95.91
2019-02-05T21:57:56.019Z,95.92
2019-02-05T22:00:37.916Z,96.21
2019-02-05T22:03:07.024Z,91.86
2019-02-05T22:05:35.319Z,97.69
2019-02-05T22:08:04.120Z,96.85
2019-02-05T22:10:32.421Z,98.27
2019-02-05T22:13:00.657Z,98.74
2019-02-05T22:15:29.475Z,98.42
2019-02-05T22:17:58.200Z,97.68
2019-02-05T22:20:27.932Z,99.07
2019-02-05T22:22:56.805Z,99.43
2019-02-05T22:25:27.894Z,99.43
2019-02-05T22:27:56.256Z,100.00
2019-02-05T22:30:30.589Z,97.89
2019-02-05T22:32:58.961Z,95.21
2019-02-05T22:35:27.328Z,97.60
2019-02-05T22:37:55.715Z,98.50
2019-02-05T22:40:25.832Z,97.59
2019-02-05T22:42:54.190Z,96.93
2019-02-05T22:45:32.389Z,96.30
2019-02-05T22:48:00.700Z,95.82
2019-02-05T22:50:33.974Z,95.53
2019-02-05T22:53:04.693Z,100.00
2019-02-05T22:55:33.107Z,100.00
2019-02-05T22:58:01.422Z,100.00
2019-02-05T23:00:48.403Z,100.00
2019-02-05T23:03:19.106Z,100.00
2019-02-05T23:06:07.182Z,100.00
2019-02-05T23:08:35.539Z,100.00
2019-02-05T23:11:38.651Z,100.00
2019-02-05T23:14:09.850Z,99.36
2019-02-05T23:16:38.203Z,100.00
2019-02-05T23:19:07.339Z,100.00
2019-02-05T23:21:39.251Z,100.00
2019-02-05T23:24:14.543Z,100.00
2019-02-05T23:26:40.062Z,100.00
2019-02-05T23:29:08.415Z,100.00
2019-02-05T23:31:38.690Z,100.00
2019-02-05T23:34:08.369Z,100.00
2019-02-05T23:36:40.147Z,100.00
2019-02-05T23:39:10.156Z,100.00
2019-02-05T23:41:40.057Z,100.00
2019-02-05T23:44:08.409Z,100.00
2019-02-05T23:46:37.914Z,100.00
2019-02-05T23:49:06.215Z,100.00
2019-02-05T23:51:34.673Z,100.00
2019-02-05T23:54:02.958Z,100.00
2019-02-05T23:56:33.640Z,100.00
2019-02-05T23:59:01.881Z,100.00
