createdAt,value
2023-02-06T00:00:49.586Z,-3.95
2023-02-06T00:01:51.387Z,-4.05
2023-02-06T00:02:52.993Z,-4.08
2023-02-06T00:03:54.673Z,-4.06
2023-02-06T00:04:56.312Z,-4.08
2023-02-06T00:05:58.892Z,-3.99
2023-02-06T00:07:00.512Z,-4.12
2023-02-06T00:08:02.678Z,-4.05
2023-02-06T00:09:04.593Z,-4.08
2023-02-06T00:10:06.532Z,-4.06
2023-02-06T00:11:10.842Z,-4.01
2023-02-06T00:12:13.980Z,-3.99
2023-02-06T00:13:15.582Z,-3.99
2023-02-06T00:14:17.214Z,-3.98
2023-02-06T00:15:18.983Z,-3.97
2023-02-06T00:16:21.522Z,-3.97
2023-02-06T00:17:23.471Z,-3.97
2023-02-06T00:18:25.394Z,-3.92
2023-02-06T00:19:27.044Z,-3.94
2023-02-06T00:20:28.693Z,-4.03
2023-02-06T00:21:30.506Z,-3.95
2023-02-06T00:22:32.143Z,-3.89
2023-02-06T00:23:33.734Z,-3.88
2023-02-06T00:24:35.386Z,-3.92
2023-02-06T00:25:37.353Z,-3.99
2023-02-06T00:26:39.177Z,-3.89
2023-02-06T00:27:41.067Z,-3.85
2023-02-06T00:28:42.677Z,-3.88
2023-02-06T00:29:44.272Z,-3.92
2023-02-06T00:30:47.267Z,-3.89
2023-02-06T00:31:49.054Z,-3.99
2023-02-06T00:32:50.755Z,-4.09
2023-02-06T00:33:52.391Z,-3.98
2023-02-06T00:34:54.003Z,-4.06
2023-02-06T00:35:55.596Z,-4.03
2023-02-06T00:36:57.236Z,-4.09
2023-02-06T00:38:00.232Z,-4.12
2023-02-06T00:39:01.925Z,-4.09
2023-02-06T00:40:03.620Z,-4.06
2023-02-06T00:41:05.522Z,-4.05
2023-02-06T00:42:07.257Z,-4.05
2023-02-06T00:43:08.845Z,-3.97
2023-02-06T00:44:10.476Z,-3.95
2023-02-06T00:45:12.065Z,-3.88
2023-02-06T00:46:13.730Z,-3.98
2023-02-06T00:47:15.386Z,-4.19
2023-02-06T00:48:17.056Z,-4.11
2023-02-06T00:49:18.717Z,-4.15
2023-02-06T00:50:20.383Z,-4.08
2023-02-06T00:51:22.172Z,-4.05
2023-02-06T00:52:23.780Z,-4.08
2023-02-06T00:53:25.510Z,-4.08
2023-02-06T00:54:27.229Z,-4.19
2023-02-06T00:55:28.883Z,-4.21
2023-02-06T00:56:30.474Z,-4.26
2023-02-06T00:57:32.080Z,-4.28
2023-02-06T00:58:33.757Z,-4.32
2023-02-06T00:59:35.326Z,-4.28
2023-02-06T01:00:36.935Z,-4.30
2023-02-06T01:01:38.517Z,-4.32
2023-02-06T01:02:40.273Z,-4.36
2023-02-06T01:03:42.018Z,-4.32
2023-02-06T01:04:43.633Z,-4.34
2023-02-06T01:05:45.233Z,-4.33
2023-02-06T01:06:46.822Z,-4.39
2023-02-06T01:07:48.436Z,-4.42
2023-02-06T01:08:50.715Z,-4.34
2023-02-06T01:09:52.289Z,-4.34
2023-02-06T01:10:53.964Z,-4.39
2023-02-06T01:11:56.334Z,-4.42
2023-02-06T01:12:58.007Z,-4.34
2023-02-06T01:14:00.731Z,-4.33
2023-02-06T01:15:04.226Z,-4.33
2023-02-06T01:16:09.994Z,-4.37
2023-02-06T01:17:11.984Z,-4.36
2023-02-06T01:18:13.599Z,-4.33
2023-02-06T01:19:15.227Z,-4.33
2023-02-06T01:20:16.913Z,-4.36
2023-02-06T01:21:22.832Z,-4.28
2023-02-06T01:22:24.543Z,-4.29
2023-02-06T01:23:26.168Z,-4.26
2023-02-06T01:24:27.784Z,-4.30
2023-02-06T01:25:29.371Z,-4.28
2023-02-06T01:26:31.004Z,-4.36
2023-02-06T01:27:32.798Z,-4.33
2023-02-06T01:28:38.239Z,-4.37
2023-02-06T01:29:39.834Z,-4.39
2023-02-06T01:30:41.436Z,-4.33
2023-02-06T01:31:43.071Z,-4.36
2023-02-06T01:32:44.949Z,-4.34
2023-02-06T01:33:47.000Z,-4.37
2023-02-06T01:34:48.604Z,-4.40
2023-02-06T01:35:56.930Z,-4.37
2023-02-06T01:36:58.512Z,-4.45
2023-02-06T01:38:00.139Z,-4.43
2023-02-06T01:39:01.738Z,-4.43
2023-02-06T01:40:04.771Z,-4.46
2023-02-06T01:41:07.381Z,-4.42
2023-02-06T01:42:11.291Z,-4.36
2023-02-06T01:43:17.864Z,-4.39
2023-02-06T01:44:23.600Z,-4.42
2023-02-06T01:45:41.998Z,-4.37
2023-02-06T01:46:45.811Z,-4.40
2023-02-06T01:47:48.934Z,-4.43
2023-02-06T01:48:52.110Z,-4.49
2023-02-06T01:49:53.728Z,-4.57
2023-02-06T01:50:55.592Z,-4.52
2023-02-06T01:52:01.192Z,-4.56
2023-02-06T01:53:02.837Z,-4.56
2023-02-06T01:54:05.342Z,-4.53
2023-02-06T01:55:07.059Z,-4.56
2023-02-06T01:56:08.665Z,-4.52
2023-02-06T01:57:10.965Z,-4.62
2023-02-06T01:58:16.015Z,-4.54
2023-02-06T01:59:17.707Z,-4.59
2023-02-06T02:00:19.970Z,-4.48
2023-02-06T02:01:21.603Z,-4.45
2023-02-06T02:02:23.316Z,-4.40
2023-02-06T02:03:25.089Z,-4.46
2023-02-06T02:04:27.144Z,-4.40
2023-02-06T02:05:28.742Z,-4.42
2023-02-06T02:06:30.333Z,-4.42
2023-02-06T02:08:01.114Z,-4.42
2023-02-06T02:09:03.426Z,-4.49
2023-02-06T02:10:05.450Z,-4.40
2023-02-06T02:11:08.106Z,-4.42
2023-02-06T02:12:09.760Z,-4.42
2023-02-06T02:13:11.361Z,-4.39
2023-02-06T02:14:13.495Z,-4.39
2023-02-06T02:15:15.124Z,-4.33
2023-02-06T02:16:19.438Z,-4.49
2023-02-06T02:17:37.344Z,-4.46
2023-02-06T02:18:39.037Z,-4.40
2023-02-06T02:20:01.794Z,-4.39
2023-02-06T02:21:15.098Z,-4.46
2023-02-06T02:22:18.358Z,-4.45
2023-02-06T02:23:34.694Z,-4.42
2023-02-06T02:24:57.802Z,-4.49
2023-02-06T02:26:05.500Z,-4.49
2023-02-06T02:27:25.234Z,-4.43
2023-02-06T02:28:47.874Z,-4.46
2023-02-06T02:30:33.309Z,-4.46
2023-02-06T02:31:34.979Z,-4.57
2023-02-06T02:32:45.278Z,-4.54
2023-02-06T02:34:01.177Z,-4.56
2023-02-06T02:35:30.335Z,-4.66
2023-02-06T02:36:34.646Z,-4.63
2023-02-06T02:38:24.423Z,-4.64
2023-02-06T02:39:34.993Z,-4.56
2023-02-06T02:40:51.731Z,-4.52
2023-02-06T02:41:56.358Z,-4.54
2023-02-06T02:43:18.337Z,-4.64
2023-02-06T02:44:26.962Z,-4.62
2023-02-06T02:45:49.618Z,-4.57
2023-02-06T02:46:52.249Z,-4.52
2023-02-06T02:47:57.739Z,-4.50
2023-02-06T02:49:08.664Z,-4.59
2023-02-06T02:50:10.324Z,-4.50
2023-02-06T02:51:11.935Z,-4.50
2023-02-06T02:52:13.793Z,-4.45
2023-02-06T02:53:15.487Z,-4.50
2023-02-06T02:54:17.178Z,-4.46
2023-02-06T02:55:22.435Z,-4.43
2023-02-06T02:56:24.692Z,-4.39
2023-02-06T02:57:28.929Z,-4.40
2023-02-06T02:58:32.860Z,-4.40
2023-02-06T02:59:39.414Z,-4.34
2023-02-06T03:00:47.504Z,-4.36
2023-02-06T03:02:00.220Z,-4.34
2023-02-06T03:03:01.867Z,-4.36
2023-02-06T03:04:14.518Z,-4.36
2023-02-06T03:05:20.208Z,-4.30
2023-02-06T03:06:54.184Z,-4.26
2023-02-06T03:08:15.722Z,-4.19
2023-02-06T03:09:23.230Z,-4.18
2023-02-06T03:10:35.296Z,-4.11
2023-02-06T03:11:39.458Z,-4.11
2023-02-06T03:12:57.305Z,-4.16
2023-02-06T03:14:03.534Z,-4.09
2023-02-06T03:15:23.748Z,-4.13
2023-02-06T03:16:52.552Z,-4.25
2023-02-06T03:17:56.232Z,-4.23
2023-02-06T03:19:08.755Z,-4.21
2023-02-06T03:20:10.557Z,-4.15
2023-02-06T03:21:14.997Z,-4.19
2023-02-06T03:22:16.586Z,-4.26
2023-02-06T03:23:21.181Z,-4.13
2023-02-06T03:24:27.012Z,-4.01
2023-02-06T03:25:35.798Z,-4.01
2023-02-06T03:26:37.562Z,-4.02
2023-02-06T03:27:40.068Z,-3.97
2023-02-06T03:28:47.443Z,-4.33
2023-02-06T03:29:49.417Z,-4.45
2023-02-06T03:30:52.348Z,-4.63
2023-02-06T03:31:56.440Z,-4.84
2023-02-06T03:33:01.864Z,-4.74
2023-02-06T03:34:25.910Z,-4.85
2023-02-06T03:35:30.766Z,-4.93
2023-02-06T03:36:32.439Z,-4.87
2023-02-06T03:37:34.529Z,-4.97
2023-02-06T03:38:36.153Z,-4.91
2023-02-06T03:39:37.745Z,-4.84
2023-02-06T03:40:39.914Z,-4.87
2023-02-06T03:41:41.577Z,-4.87
2023-02-06T03:42:45.817Z,-4.76
2023-02-06T03:43:47.445Z,-4.80
2023-02-06T03:44:51.923Z,-4.74
2023-02-06T03:45:56.551Z,-4.84
2023-02-06T03:46:58.651Z,-4.81
2023-02-06T03:48:03.915Z,-4.80
2023-02-06T03:49:07.418Z,-4.81
2023-02-06T03:50:09.198Z,-4.81
2023-02-06T03:51:22.072Z,-4.74
2023-02-06T03:52:25.476Z,-4.81
2023-02-06T03:53:27.110Z,-4.83
2023-02-06T03:54:29.073Z,-4.79
2023-02-06T03:55:30.745Z,-4.84
2023-02-06T03:56:40.049Z,-4.81
2023-02-06T03:57:42.312Z,-4.79
2023-02-06T03:58:43.926Z,-4.83
2023-02-06T03:59:46.397Z,-4.80
2023-02-06T04:00:48.068Z,-4.74
2023-02-06T04:01:52.392Z,-4.73
2023-02-06T04:02:54.005Z,-4.70
2023-02-06T04:03:55.646Z,-4.73
2023-02-06T04:04:57.260Z,-4.79
2023-02-06T04:05:58.980Z,-4.84
2023-02-06T04:07:02.791Z,-4.95
2023-02-06T04:08:04.790Z,-5.04
2023-02-06T04:09:06.459Z,-5.01
2023-02-06T04:10:08.297Z,-5.08
2023-02-06T04:11:09.928Z,-5.08
2023-02-06T04:12:11.684Z,-5.24
2023-02-06T04:13:13.504Z,-5.15
2023-02-06T04:14:15.093Z,-5.11
2023-02-06T04:15:16.911Z,-5.22
2023-02-06T04:16:18.560Z,-5.38
2023-02-06T04:17:38.553Z,-5.48
2023-02-06T04:18:41.995Z,-5.65
2023-02-06T04:19:43.648Z,-5.63
2023-02-06T04:20:45.252Z,-5.65
2023-02-06T04:21:46.867Z,-5.66
2023-02-06T04:22:48.562Z,-5.66
2023-02-06T04:23:50.238Z,-5.66
2023-02-06T04:24:51.835Z,-5.66
2023-02-06T04:25:53.479Z,-5.62
2023-02-06T04:26:55.097Z,-5.58
2023-02-06T04:27:56.778Z,-5.52
2023-02-06T04:28:58.397Z,-5.52
2023-02-06T04:30:00.164Z,-5.54
2023-02-06T04:31:01.899Z,-5.39
2023-02-06T04:32:04.961Z,-5.39
2023-02-06T04:33:06.555Z,-5.32
2023-02-06T04:34:08.223Z,-5.28
2023-02-06T04:35:09.924Z,-5.25
2023-02-06T04:36:11.639Z,-5.31
2023-02-06T04:37:13.234Z,-5.19
2023-02-06T04:38:14.957Z,-5.15
2023-02-06T04:39:16.592Z,-5.12
2023-02-06T04:40:18.264Z,-5.16
2023-02-06T04:41:20.016Z,-5.14
2023-02-06T04:42:21.621Z,-5.11
2023-02-06T04:43:23.219Z,-5.04
2023-02-06T04:44:24.842Z,-5.01
2023-02-06T04:45:26.509Z,-5.04
2023-02-06T04:46:28.316Z,-5.01
2023-02-06T04:47:30.112Z,-4.95
2023-02-06T04:48:31.717Z,-4.94
2023-02-06T04:49:33.338Z,-4.93
2023-02-06T04:50:34.920Z,-4.90
2023-02-06T04:51:36.672Z,-4.90
2023-02-06T04:52:38.379Z,-4.85
2023-02-06T04:53:40.010Z,-4.80
2023-02-06T04:54:41.614Z,-4.80
2023-02-06T04:55:43.298Z,-4.88
2023-02-06T04:56:45.393Z,-4.81
2023-02-06T04:57:47.712Z,-4.88
2023-02-06T04:58:49.605Z,-4.97
2023-02-06T04:59:51.204Z,-4.97
2023-02-06T05:00:52.797Z,-5.00
2023-02-06T05:01:54.453Z,-5.07
2023-02-06T05:02:56.104Z,-5.14
2023-02-06T05:03:59.066Z,-5.09
2023-02-06T05:05:00.666Z,-5.15
2023-02-06T05:06:02.939Z,-5.19
2023-02-06T05:07:05.657Z,-5.14
2023-02-06T05:08:07.313Z,-5.14
2023-02-06T05:09:11.304Z,-5.11
2023-02-06T05:10:12.907Z,-5.01
2023-02-06T05:11:14.580Z,-4.91
2023-02-06T05:12:16.175Z,-4.85
2023-02-06T05:13:21.340Z,-4.85
2023-02-06T05:14:23.485Z,-4.85
2023-02-06T05:15:25.162Z,-4.85
2023-02-06T05:16:26.905Z,-4.76
2023-02-06T05:17:28.636Z,-4.74
2023-02-06T05:18:30.279Z,-4.69
2023-02-06T05:19:31.895Z,-4.67
2023-02-06T05:20:33.710Z,-4.63
2023-02-06T05:21:35.328Z,-4.67
2023-02-06T05:22:37.025Z,-4.73
2023-02-06T05:23:38.628Z,-4.74
2023-02-06T05:24:40.339Z,-4.76
2023-02-06T05:25:42.359Z,-4.79
2023-02-06T05:26:45.081Z,-4.84
2023-02-06T05:27:46.734Z,-4.87
2023-02-06T05:28:48.359Z,-4.90
2023-02-06T05:29:50.140Z,-4.90
2023-02-06T05:30:51.872Z,-4.88
2023-02-06T05:31:53.606Z,-4.85
2023-02-06T05:32:55.269Z,-4.85
2023-02-06T05:33:56.906Z,-4.87
2023-02-06T05:34:58.606Z,-4.85
2023-02-06T05:36:06.740Z,-4.76
2023-02-06T05:37:08.360Z,-4.66
2023-02-06T05:38:09.942Z,-4.56
2023-02-06T05:39:11.566Z,-4.54
2023-02-06T05:40:13.169Z,-4.50
2023-02-06T05:41:15.452Z,-4.39
2023-02-06T05:42:17.056Z,-4.39
2023-02-06T05:43:18.676Z,-4.32
2023-02-06T05:44:20.281Z,-4.21
2023-02-06T05:45:21.884Z,-4.23
2023-02-06T05:46:23.566Z,-4.12
2023-02-06T05:47:26.070Z,-4.26
2023-02-06T05:48:30.582Z,-4.15
2023-02-06T05:49:32.204Z,-4.06
2023-02-06T05:50:33.843Z,-4.03
2023-02-06T05:51:35.459Z,-4.06
2023-02-06T05:52:37.054Z,-3.92
2023-02-06T05:53:38.748Z,-3.94
2023-02-06T05:54:40.437Z,-3.82
2023-02-06T05:55:42.052Z,-3.81
2023-02-06T05:56:43.870Z,-3.84
2023-02-06T05:57:45.539Z,-3.87
2023-02-06T05:58:47.273Z,-3.75
2023-02-06T05:59:48.887Z,-3.89
2023-02-06T06:00:50.467Z,-3.79
2023-02-06T06:01:52.116Z,-3.88
2023-02-06T06:02:53.781Z,-4.08
2023-02-06T06:03:55.904Z,-3.97
2023-02-06T06:04:57.695Z,-3.97
2023-02-06T06:06:00.559Z,-4.02
2023-02-06T06:07:02.386Z,-4.02
2023-02-06T06:08:04.202Z,-3.97
2023-02-06T06:09:05.889Z,-3.97
2023-02-06T06:10:08.126Z,-4.09
2023-02-06T06:11:09.740Z,-4.05
2023-02-06T06:12:11.334Z,-3.98
2023-02-06T06:13:12.991Z,-3.99
2023-02-06T06:14:14.673Z,-3.97
2023-02-06T06:15:16.524Z,-3.94
2023-02-06T06:16:18.151Z,-3.97
2023-02-06T06:17:19.820Z,-3.94
2023-02-06T06:18:21.709Z,-3.95
2023-02-06T06:19:23.313Z,-3.91
2023-02-06T06:20:25.003Z,-3.92
2023-02-06T06:21:26.654Z,-3.85
2023-02-06T06:22:28.405Z,-3.88
2023-02-06T06:23:30.074Z,-3.75
2023-02-06T06:24:31.692Z,-3.70
2023-02-06T06:25:33.584Z,-3.74
2023-02-06T06:26:35.366Z,-3.74
2023-02-06T06:27:36.958Z,-3.75
2023-02-06T06:28:38.962Z,-3.64
2023-02-06T06:29:40.607Z,-3.75
2023-02-06T06:30:42.275Z,-3.82
2023-02-06T06:31:44.285Z,-3.79
2023-02-06T06:32:45.905Z,-3.73
2023-02-06T06:33:47.691Z,-3.48
2023-02-06T06:34:49.330Z,-3.46
2023-02-06T06:35:50.930Z,-3.40
2023-02-06T06:36:52.559Z,-3.42
2023-02-06T06:37:54.261Z,-3.37
2023-02-06T06:38:55.951Z,-3.24
2023-02-06T06:39:57.628Z,-3.66
2023-02-06T06:40:59.239Z,-3.57
2023-02-06T06:42:00.871Z,-3.51
2023-02-06T06:43:02.577Z,-3.60
2023-02-06T06:44:04.350Z,-3.58
2023-02-06T06:45:06.552Z,-3.53
2023-02-06T06:46:08.597Z,-3.60
2023-02-06T06:47:10.877Z,-3.60
2023-02-06T06:48:12.525Z,-3.53
2023-02-06T06:49:14.149Z,-3.54
2023-02-06T06:50:15.956Z,-3.37
2023-02-06T06:51:17.689Z,-3.47
2023-02-06T06:52:24.922Z,-3.43
2023-02-06T06:53:27.079Z,-3.48
2023-02-06T06:54:28.728Z,-3.33
2023-02-06T06:55:30.425Z,-3.30
2023-02-06T06:56:32.056Z,-3.35
2023-02-06T06:57:33.718Z,-3.39
2023-02-06T06:58:35.372Z,-3.53
2023-02-06T06:59:37.176Z,-3.57
2023-02-06T07:00:39.929Z,-3.66
2023-02-06T07:01:41.640Z,-3.70
2023-02-06T07:02:43.375Z,-3.85
2023-02-06T07:03:45.476Z,-3.87
2023-02-06T07:04:47.226Z,-3.97
2023-02-06T07:05:48.836Z,-3.94
2023-02-06T07:06:50.427Z,-3.87
2023-02-06T07:07:52.063Z,-3.77
2023-02-06T07:08:53.721Z,-3.71
2023-02-06T07:09:55.332Z,-3.70
2023-02-06T07:10:57.768Z,-3.71
2023-02-06T07:11:59.445Z,-3.68
2023-02-06T07:13:01.101Z,-3.58
2023-02-06T07:14:02.849Z,-3.50
2023-02-06T07:15:05.059Z,-3.36
2023-02-06T07:16:06.822Z,-3.26
2023-02-06T07:17:08.493Z,-3.20
2023-02-06T07:18:11.713Z,-3.15
2023-02-06T07:19:13.674Z,-3.07
2023-02-06T07:20:15.810Z,-3.16
2023-02-06T07:21:19.961Z,-2.99
2023-02-06T07:22:21.807Z,-2.91
2023-02-06T07:23:23.508Z,-2.92
2023-02-06T07:24:25.136Z,-2.82
2023-02-06T07:25:26.803Z,-2.88
2023-02-06T07:26:28.396Z,-2.81
2023-02-06T07:27:30.062Z,-2.99
2023-02-06T07:28:32.081Z,-2.92
2023-02-06T07:29:33.708Z,-2.82
2023-02-06T07:30:35.445Z,-2.71
2023-02-06T07:31:37.101Z,-2.66
2023-02-06T07:32:38.900Z,-2.64
2023-02-06T07:33:40.560Z,-2.51
2023-02-06T07:34:42.225Z,-2.47
2023-02-06T07:35:44.073Z,-2.44
2023-02-06T07:36:45.671Z,-2.42
2023-02-06T07:37:47.346Z,-2.30
2023-02-06T07:38:49.095Z,-2.31
2023-02-06T07:39:50.763Z,-2.30
2023-02-06T07:40:52.373Z,-2.41
2023-02-06T07:41:53.953Z,-2.47
2023-02-06T07:42:55.612Z,-2.36
2023-02-06T07:43:57.211Z,-2.48
2023-02-06T07:44:58.897Z,-2.40
2023-02-06T07:46:01.490Z,-2.40
2023-02-06T07:47:03.405Z,-2.33
2023-02-06T07:48:05.413Z,-2.31
2023-02-06T07:49:07.008Z,-2.44
2023-02-06T07:50:09.064Z,-2.36
2023-02-06T07:51:10.828Z,-2.38
2023-02-06T07:52:12.429Z,-2.21
2023-02-06T07:53:14.092Z,-2.13
2023-02-06T07:54:15.698Z,-2.10
2023-02-06T07:55:17.447Z,-2.09
2023-02-06T07:56:20.056Z,-2.03
2023-02-06T07:57:21.814Z,-2.14
2023-02-06T07:58:23.460Z,-2.01
2023-02-06T07:59:25.079Z,-2.09
2023-02-06T08:00:26.788Z,-2.14
2023-02-06T08:01:28.553Z,-2.07
2023-02-06T08:02:30.192Z,-2.13
2023-02-06T08:03:31.923Z,-2.10
2023-02-06T08:04:35.715Z,-2.09
2023-02-06T08:05:40.141Z,-2.13
2023-02-06T08:06:42.824Z,-2.34
2023-02-06T08:07:44.422Z,-2.19
2023-02-06T08:08:46.113Z,-2.07
2023-02-06T08:09:47.846Z,-1.89
2023-02-06T08:10:49.645Z,-1.93
2023-02-06T08:11:51.722Z,-2.13
2023-02-06T08:12:53.394Z,-2.19
2023-02-06T08:13:54.997Z,-2.13
2023-02-06T08:14:56.620Z,-1.94
2023-02-06T08:15:58.236Z,-1.97
2023-02-06T08:17:00.106Z,-1.82
2023-02-06T08:18:01.710Z,-1.75
2023-02-06T08:19:03.306Z,-1.70
2023-02-06T08:20:05.242Z,-1.75
2023-02-06T08:21:10.072Z,-1.68
2023-02-06T08:22:11.760Z,-1.58
2023-02-06T08:23:13.357Z,-1.60
2023-02-06T08:24:14.944Z,-1.73
2023-02-06T08:25:16.532Z,-1.72
2023-02-06T08:26:18.474Z,-1.72
2023-02-06T08:27:20.132Z,-1.62
2023-02-06T08:28:21.845Z,-1.48
2023-02-06T08:29:24.421Z,-1.46
2023-02-06T08:30:26.221Z,-1.38
2023-02-06T08:31:29.759Z,-1.25
2023-02-06T08:32:34.959Z,-1.27
2023-02-06T08:33:36.753Z,-1.17
2023-02-06T08:34:41.584Z,-1.12
2023-02-06T08:35:43.255Z,-1.04
2023-02-06T08:36:44.986Z,-1.09
2023-02-06T08:37:46.595Z,-0.95
2023-02-06T08:38:48.564Z,-1.09
2023-02-06T08:39:50.202Z,-1.08
2023-02-06T08:40:51.838Z,-1.00
2023-02-06T08:41:53.525Z,-0.90
2023-02-06T08:42:55.139Z,-0.81
2023-02-06T08:43:59.528Z,-0.76
2023-02-06T08:45:01.204Z,-0.77
2023-02-06T08:46:02.925Z,-0.80
2023-02-06T08:47:10.112Z,-0.70
2023-02-06T08:48:12.125Z,-0.98
2023-02-06T08:49:18.535Z,-0.85
2023-02-06T08:50:21.263Z,-0.81
2023-02-06T08:51:22.933Z,-0.76
2023-02-06T08:52:24.606Z,-0.62
2023-02-06T08:53:26.205Z,-0.70
2023-02-06T08:54:27.860Z,-0.56
2023-02-06T08:55:30.664Z,-0.46
2023-02-06T08:56:32.987Z,-0.37
2023-02-06T08:57:34.584Z,-0.69
2023-02-06T08:58:36.533Z,-0.67
2023-02-06T08:59:38.392Z,-0.64
2023-02-06T09:00:40.004Z,-0.63
2023-02-06T09:01:42.137Z,-0.59
2023-02-06T09:02:43.956Z,-0.48
2023-02-06T09:03:45.815Z,-0.56
2023-02-06T09:04:47.442Z,-0.46
2023-02-06T09:05:54.055Z,-0.42
2023-02-06T09:06:55.812Z,-0.62
2023-02-06T09:07:57.786Z,-0.43
2023-02-06T09:08:59.373Z,-0.56
2023-02-06T09:10:01.005Z,-0.46
2023-02-06T09:11:22.173Z,-0.44
2023-02-06T09:12:23.828Z,-0.39
2023-02-06T09:13:25.812Z,-0.39
2023-02-06T09:14:27.437Z,-0.37
2023-02-06T09:15:29.124Z,-0.48
2023-02-06T09:16:33.311Z,-0.39
2023-02-06T09:17:35.513Z,-0.33
2023-02-06T09:18:37.213Z,-0.26
2023-02-06T09:19:38.869Z,-0.22
2023-02-06T09:20:40.490Z,-0.33
2023-02-06T09:21:42.212Z,-0.25
2023-02-06T09:22:44.672Z,-0.28
2023-02-06T09:23:47.963Z,-0.40
2023-02-06T09:24:49.600Z,-0.40
2023-02-06T09:25:51.200Z,-0.50
2023-02-06T09:26:59.774Z,-0.42
2023-02-06T09:28:02.108Z,-0.34
2023-02-06T09:29:07.732Z,-0.26
2023-02-06T09:30:10.022Z,-0.28
2023-02-06T09:31:11.892Z,-0.18
2023-02-06T09:32:13.647Z,-0.33
2023-02-06T09:33:15.296Z,-0.29
2023-02-06T09:34:16.909Z,-0.25
2023-02-06T09:35:18.518Z,-0.33
2023-02-06T09:36:21.148Z,-0.22
2023-02-06T09:37:23.568Z,-0.32
2023-02-06T09:38:25.326Z,-0.22
2023-02-06T09:39:26.958Z,-0.22
2023-02-06T09:40:29.666Z,-0.06
2023-02-06T09:41:40.849Z,-0.03
2023-02-06T09:42:42.548Z,-0.03
2023-02-06T09:43:58.828Z,0.10
2023-02-06T09:45:07.458Z,0.16
2023-02-06T09:46:09.467Z,0.19
2023-02-06T09:47:26.563Z,0.15
2023-02-06T09:48:30.800Z,0.06
2023-02-06T09:49:43.986Z,-0.03
2023-02-06T09:51:04.237Z,0.05
2023-02-06T09:52:12.730Z,0.10
2023-02-06T09:53:17.103Z,0.05
2023-02-06T09:54:35.842Z,0.06
2023-02-06T09:55:51.785Z,0.02
2023-02-06T09:56:57.597Z,0.15
2023-02-06T09:58:06.823Z,0.18
2023-02-06T09:59:17.550Z,0.19
2023-02-06T10:00:37.297Z,0.33
2023-02-06T10:01:53.223Z,0.45
2023-02-06T10:03:26.905Z,0.56
2023-02-06T10:04:34.489Z,0.49
2023-02-06T10:05:57.982Z,0.52
2023-02-06T10:07:28.522Z,0.61
2023-02-06T10:08:38.932Z,0.19
2023-02-06T10:09:51.152Z,0.20
2023-02-06T10:10:56.668Z,0.16
2023-02-06T10:12:04.828Z,0.25
2023-02-06T10:13:06.421Z,0.28
2023-02-06T10:14:24.853Z,0.28
2023-02-06T10:15:33.075Z,0.42
2023-02-06T10:16:47.980Z,0.45
2023-02-06T10:17:53.604Z,0.57
2023-02-06T10:18:57.029Z,0.49
2023-02-06T10:20:03.514Z,0.53
2023-02-06T10:21:13.699Z,0.59
2023-02-06T10:22:28.394Z,0.32
2023-02-06T10:23:47.438Z,0.42
2023-02-06T10:25:01.552Z,0.61
2023-02-06T10:26:07.867Z,0.38
2023-02-06T10:27:11.823Z,0.39
2023-02-06T10:28:23.503Z,0.46
2023-02-06T10:29:30.365Z,0.28
2023-02-06T10:31:02.764Z,0.19
2023-02-06T10:32:12.395Z,0.19
2023-02-06T10:33:32.729Z,0.19
2023-02-06T10:34:54.404Z,0.20
2023-02-06T10:36:05.127Z,0.26
2023-02-06T10:37:09.768Z,0.26
2023-02-06T10:38:23.169Z,0.29
2023-02-06T10:39:46.125Z,0.30
2023-02-06T10:41:13.207Z,0.35
2023-02-06T10:42:42.589Z,0.38
2023-02-06T10:43:56.172Z,0.45
2023-02-06T10:45:21.840Z,0.52
2023-02-06T10:46:26.584Z,0.59
2023-02-06T10:47:39.864Z,0.39
2023-02-06T10:48:46.664Z,0.42
2023-02-06T10:49:52.609Z,0.56
2023-02-06T10:51:00.895Z,0.60
2023-02-06T10:52:07.882Z,0.50
2023-02-06T10:53:36.781Z,0.42
2023-02-06T10:54:40.177Z,0.53
2023-02-06T10:55:47.523Z,0.53
2023-02-06T10:56:52.122Z,0.54
2023-02-06T10:58:13.556Z,0.63
2023-02-06T10:59:23.797Z,0.69
2023-02-06T11:00:26.442Z,0.59
2023-02-06T11:01:32.029Z,0.42
2023-02-06T11:03:06.295Z,0.57
2023-02-06T11:04:34.856Z,0.64
2023-02-06T11:05:37.033Z,0.49
2023-02-06T11:06:40.194Z,0.56
2023-02-06T11:07:43.772Z,0.46
2023-02-06T11:08:45.827Z,0.45
2023-02-06T11:09:47.482Z,0.40
2023-02-06T11:10:49.369Z,0.40
2023-02-06T11:11:52.028Z,0.49
2023-02-06T11:13:05.030Z,0.46
2023-02-06T11:14:11.191Z,0.30
2023-02-06T11:15:25.826Z,0.42
2023-02-06T11:16:28.482Z,0.48
2023-02-06T11:17:31.743Z,0.45
2023-02-06T11:18:39.241Z,0.54
2023-02-06T11:19:42.517Z,0.53
2023-02-06T11:20:44.454Z,0.64
2023-02-06T11:21:48.780Z,0.64
2023-02-06T11:22:53.517Z,0.60
2023-02-06T11:24:14.480Z,0.79
2023-02-06T11:25:27.861Z,0.85
2023-02-06T11:26:29.467Z,0.81
2023-02-06T11:27:31.587Z,0.70
2023-02-06T11:28:34.632Z,0.80
2023-02-06T11:29:44.407Z,0.84
2023-02-06T11:31:01.504Z,0.85
2023-02-06T11:32:05.092Z,0.87
2023-02-06T11:33:40.989Z,0.84
2023-02-06T11:34:54.890Z,0.84
2023-02-06T11:36:01.289Z,0.84
2023-02-06T11:37:05.184Z,0.87
2023-02-06T11:38:19.792Z,0.93
2023-02-06T11:39:27.767Z,0.91
2023-02-06T11:40:29.618Z,0.98
2023-02-06T11:41:31.424Z,0.93
2023-02-06T11:42:34.970Z,0.73
2023-02-06T11:43:42.179Z,0.69
2023-02-06T11:44:44.466Z,0.76
2023-02-06T11:45:47.436Z,0.77
2023-02-06T11:46:49.133Z,0.83
2023-02-06T11:47:50.798Z,0.81
2023-02-06T11:48:55.403Z,0.90
2023-02-06T11:50:15.301Z,0.98
2023-02-06T11:51:17.044Z,0.60
2023-02-06T11:52:32.490Z,0.59
2023-02-06T11:53:34.572Z,0.57
2023-02-06T11:54:36.406Z,0.60
2023-02-06T11:55:39.596Z,0.64
2023-02-06T11:56:41.398Z,0.60
2023-02-06T11:57:43.014Z,0.59
2023-02-06T11:58:44.864Z,0.69
2023-02-06T11:59:57.104Z,0.84
2023-02-06T12:01:01.190Z,0.84
2023-02-06T12:02:06.968Z,0.85
2023-02-06T12:03:30.778Z,0.85
2023-02-06T12:04:38.313Z,0.83
2023-02-06T12:05:40.938Z,0.61
2023-02-06T12:06:42.576Z,0.64
2023-02-06T12:08:00.353Z,0.76
2023-02-06T12:09:09.565Z,0.77
2023-02-06T12:10:18.085Z,0.85
2023-02-06T12:11:38.534Z,0.88
2023-02-06T12:12:42.153Z,0.97
2023-02-06T12:13:46.680Z,1.00
2023-02-06T12:15:43.551Z,1.13
2023-02-06T12:16:41.050Z,1.07
2023-02-06T12:17:48.409Z,1.04
2023-02-06T12:18:53.009Z,0.95
2023-02-06T12:20:28.917Z,0.94
2023-02-06T12:21:43.024Z,0.88
2023-02-06T12:22:47.591Z,0.93
2023-02-06T12:23:53.319Z,0.98
2023-02-06T12:24:55.747Z,0.84
2023-02-06T12:25:59.579Z,0.88
2023-02-06T12:27:04.336Z,0.87
2023-02-06T12:28:16.281Z,0.84
2023-02-06T12:29:24.118Z,0.84
2023-02-06T12:30:43.829Z,0.91
2023-02-06T12:31:53.958Z,1.01
2023-02-06T12:33:03.687Z,0.94
2023-02-06T12:34:43.842Z,0.90
2023-02-06T12:35:49.631Z,0.85
2023-02-06T12:37:00.344Z,0.91
2023-02-06T12:38:08.012Z,0.90
2023-02-06T12:39:17.476Z,0.81
2023-02-06T12:40:43.712Z,0.80
2023-02-06T12:41:45.392Z,0.77
2023-02-06T12:43:00.108Z,0.77
2023-02-06T12:44:25.250Z,0.88
2023-02-06T12:45:31.732Z,0.90
2023-02-06T12:46:33.436Z,0.97
2023-02-06T12:47:39.405Z,0.73
2023-02-06T12:48:51.061Z,0.73
2023-02-06T12:50:23.571Z,0.71
2023-02-06T12:51:36.906Z,0.80
2023-02-06T12:52:50.426Z,0.91
2023-02-06T12:53:58.237Z,0.98
2023-02-06T12:55:39.756Z,1.07
2023-02-06T12:56:49.392Z,1.09
2023-02-06T12:57:51.027Z,1.07
2023-02-06T12:59:10.656Z,1.15
2023-02-06T13:00:34.362Z,1.20
2023-02-06T13:02:01.212Z,1.20
2023-02-06T13:03:14.810Z,1.20
2023-02-06T13:04:18.646Z,1.24
2023-02-06T13:05:36.569Z,1.21
2023-02-06T13:07:03.010Z,1.21
2023-02-06T13:08:16.119Z,1.25
2023-02-06T13:09:39.863Z,1.31
2023-02-06T13:10:42.630Z,1.11
2023-02-06T13:11:44.260Z,1.13
2023-02-06T13:12:53.558Z,1.22
2023-02-06T13:14:24.501Z,1.32
2023-02-06T13:15:33.400Z,1.27
2023-02-06T13:16:57.078Z,1.38
2023-02-06T13:17:58.866Z,1.35
2023-02-06T13:19:03.539Z,1.22
2023-02-06T13:20:09.174Z,1.24
2023-02-06T13:21:14.883Z,1.17
2023-02-06T13:22:17.504Z,1.24
2023-02-06T13:23:21.515Z,1.27
2023-02-06T13:24:23.235Z,1.24
2023-02-06T13:25:30.732Z,1.22
2023-02-06T13:26:53.382Z,1.28
2023-02-06T13:27:59.413Z,1.30
2023-02-06T13:29:01.134Z,1.34
2023-02-06T13:30:31.734Z,1.28
2023-02-06T13:31:34.583Z,1.25
2023-02-06T13:32:42.195Z,1.34
2023-02-06T13:33:58.284Z,1.38
2023-02-06T13:35:05.063Z,1.45
2023-02-06T13:36:15.946Z,1.46
2023-02-06T13:37:21.383Z,1.41
2023-02-06T13:38:22.960Z,1.49
2023-02-06T13:39:30.187Z,1.52
2023-02-06T13:40:32.354Z,1.55
2023-02-06T13:41:37.247Z,1.56
2023-02-06T13:42:41.571Z,1.54
2023-02-06T13:43:49.652Z,1.36
2023-02-06T13:44:51.275Z,1.18
2023-02-06T13:45:58.607Z,1.09
2023-02-06T13:47:08.162Z,1.01
2023-02-06T13:48:31.574Z,0.94
2023-02-06T13:49:33.200Z,0.84
2023-02-06T13:50:57.856Z,0.77
2023-02-06T13:52:07.239Z,0.91
2023-02-06T13:53:11.515Z,0.84
2023-02-06T13:54:37.642Z,0.87
2023-02-06T13:55:57.678Z,0.87
2023-02-06T13:57:23.970Z,0.95
2023-02-06T13:58:40.687Z,1.00
2023-02-06T13:59:53.621Z,0.97
2023-02-06T14:00:55.269Z,0.97
2023-02-06T14:01:57.080Z,0.90
2023-02-06T14:03:13.424Z,0.97
2023-02-06T14:04:20.493Z,1.03
2023-02-06T14:05:43.831Z,1.11
2023-02-06T14:07:18.909Z,1.15
2023-02-06T14:08:46.929Z,1.14
2023-02-06T14:10:28.661Z,1.09
2023-02-06T14:12:36.751Z,1.08
2023-02-06T14:13:40.976Z,1.00
2023-02-06T14:15:15.145Z,1.13
2023-02-06T14:16:35.329Z,0.98