createdAt,value
2019-01-14T00:00:12.292Z,3.10
2019-01-14T00:01:12.284Z,2.70
2019-01-14T00:02:12.271Z,2.90
2019-01-14T00:03:12.258Z,3.00
2019-01-14T00:04:12.246Z,2.60
2019-01-14T00:05:12.236Z,3.00
2019-01-14T00:06:12.240Z,2.80
2019-01-14T00:07:12.216Z,2.30
2019-01-14T00:08:12.207Z,3.00
2019-01-14T00:09:12.192Z,2.90
2019-01-14T00:10:12.182Z,3.10
2019-01-14T00:11:12.167Z,2.80
2019-01-14T00:12:12.154Z,2.50
2019-01-14T00:13:12.145Z,3.00
2019-01-14T00:14:12.133Z,2.90
2019-01-14T00:15:12.122Z,3.10
2019-01-14T00:16:12.111Z,3.30
2019-01-14T00:17:12.100Z,2.80
2019-01-14T00:18:12.089Z,3.00
2019-01-14T00:19:12.078Z,2.80
2019-01-14T00:20:12.070Z,2.70
2019-01-14T00:21:12.057Z,2.90
2019-01-14T00:22:12.045Z,3.90
2019-01-14T00:23:12.034Z,3.40
2019-01-14T00:24:12.027Z,3.30
2019-01-14T00:25:12.013Z,3.40
2019-01-14T00:26:12.001Z,2.90
2019-01-14T00:27:11.990Z,2.90
2019-01-14T00:28:11.981Z,3.20
2019-01-14T00:29:11.968Z,3.00
2019-01-14T00:30:11.958Z,3.40
2019-01-14T00:31:11.955Z,3.90
2019-01-14T00:32:11.937Z,3.60
2019-01-14T00:33:11.925Z,3.90
2019-01-14T00:34:11.916Z,3.70
2019-01-14T00:35:11.906Z,3.20
2019-01-14T00:36:17.498Z,3.10
2019-01-14T00:37:12.890Z,3.10
2019-01-14T00:38:11.949Z,3.40
2019-01-14T00:39:11.888Z,3.50
2019-01-14T00:40:11.865Z,3.50
2019-01-14T00:41:11.842Z,2.90
2019-01-14T00:42:11.833Z,3.50
2019-01-14T00:43:11.824Z,2.90
2019-01-14T00:44:11.810Z,3.50
2019-01-14T00:45:11.797Z,3.50
2019-01-14T00:46:11.788Z,3.50
2019-01-14T00:47:11.782Z,3.10
2019-01-14T00:48:11.779Z,3.20
2019-01-14T00:49:11.756Z,3.30
2019-01-14T00:50:11.749Z,3.40
2019-01-14T00:51:11.738Z,3.20
2019-01-14T00:52:11.754Z,2.90
2019-01-14T00:53:11.742Z,3.00
2019-01-14T00:54:11.724Z,3.50
2019-01-14T00:55:11.691Z,3.30
2019-01-14T00:56:11.685Z,3.10
2019-01-14T00:57:11.675Z,3.30
2019-01-14T00:58:11.659Z,3.30
2019-01-14T00:59:12.123Z,3.60
2019-01-14T01:00:11.637Z,3.10
2019-01-14T01:01:11.622Z,3.00
2019-01-14T01:02:11.614Z,3.70
2019-01-14T01:03:11.603Z,3.50
2019-01-14T01:04:11.596Z,3.30
2019-01-14T01:05:11.638Z,3.60
2019-01-14T01:06:11.678Z,3.60
2019-01-14T01:07:11.556Z,3.00
2019-01-14T01:08:11.546Z,3.00
2019-01-14T01:09:11.538Z,3.60
2019-01-14T01:10:11.533Z,3.90
2019-01-14T01:11:11.520Z,3.40
2019-01-14T01:12:11.500Z,3.50
2019-01-14T01:13:11.491Z,3.60
2019-01-14T01:14:11.479Z,3.80
2019-01-14T01:15:11.472Z,3.20
2019-01-14T01:16:11.462Z,4.00
2019-01-14T01:17:11.480Z,4.10
2019-01-14T01:18:11.435Z,3.90
2019-01-14T01:19:11.425Z,3.80
2019-01-14T01:20:11.413Z,3.80
2019-01-14T01:21:11.402Z,3.80
2019-01-14T01:22:11.400Z,3.90
2019-01-14T01:23:11.384Z,4.00
2019-01-14T01:24:11.371Z,4.00
2019-01-14T01:25:11.361Z,4.00
2019-01-14T01:26:11.348Z,4.10
2019-01-14T01:27:11.345Z,3.30
2019-01-14T01:28:11.335Z,3.90
2019-01-14T01:29:11.335Z,3.40
2019-01-14T01:30:11.306Z,3.80
2019-01-14T01:31:11.296Z,4.40
2019-01-14T01:32:11.285Z,4.10
2019-01-14T01:33:11.274Z,3.60
2019-01-14T01:34:11.271Z,3.70
2019-01-14T01:35:11.256Z,3.60
2019-01-14T01:36:11.240Z,3.50
2019-01-14T01:37:11.230Z,3.70
2019-01-14T01:38:11.220Z,4.10
2019-01-14T01:39:11.212Z,3.70
2019-01-14T01:40:11.206Z,3.80
2019-01-14T01:41:11.194Z,3.80
2019-01-14T01:42:11.176Z,3.40
2019-01-14T01:43:11.165Z,4.20
2019-01-14T01:44:11.157Z,3.80
2019-01-14T01:45:11.300Z,4.80
2019-01-14T01:46:11.145Z,3.80
2019-01-14T01:47:11.122Z,4.30
2019-01-14T01:48:11.115Z,4.40
2019-01-14T01:49:11.103Z,3.60
2019-01-14T01:50:11.106Z,3.70
2019-01-14T01:51:11.080Z,4.30
2019-01-14T01:52:11.074Z,4.70
2019-01-14T01:53:11.059Z,3.80
2019-01-14T01:54:11.047Z,4.70
2019-01-14T01:55:11.038Z,4.30
2019-01-14T01:56:11.039Z,4.20
2019-01-14T01:57:11.017Z,4.80
2019-01-14T01:58:11.019Z,4.50
2019-01-14T01:59:11.004Z,4.00
2019-01-14T02:00:10.984Z,4.10
2019-01-14T02:01:10.971Z,4.10
2019-01-14T02:02:10.971Z,4.60
2019-01-14T02:03:10.958Z,4.50
2019-01-14T02:04:10.939Z,4.30
2019-01-14T02:05:10.927Z,4.30
2019-01-14T02:06:10.916Z,3.90
2019-01-14T02:07:10.907Z,4.10
2019-01-14T02:08:10.901Z,3.90
2019-01-14T02:09:10.893Z,3.50
2019-01-14T02:10:10.879Z,4.20
2019-01-14T02:11:10.863Z,4.20
2019-01-14T02:12:10.852Z,4.00
2019-01-14T02:13:10.841Z,4.50
2019-01-14T02:14:10.833Z,4.50
2019-01-14T02:15:10.846Z,4.50
2019-01-14T02:16:10.810Z,4.00
2019-01-14T02:17:10.799Z,4.20
2019-01-14T02:18:10.789Z,4.50
2019-01-14T02:19:10.789Z,4.00
2019-01-14T02:20:10.772Z,3.80
2019-01-14T02:21:10.764Z,4.60
2019-01-14T02:22:10.763Z,4.20
2019-01-14T02:23:10.738Z,4.90
2019-01-14T02:24:10.729Z,4.40
2019-01-14T02:25:10.714Z,4.80
2019-01-14T02:26:10.706Z,4.50
2019-01-14T02:27:10.705Z,4.80
2019-01-14T02:28:10.696Z,4.00
2019-01-14T02:29:10.672Z,4.50
2019-01-14T02:30:10.671Z,4.40
2019-01-14T02:31:10.648Z,4.60
2019-01-14T02:32:10.645Z,4.90
2019-01-14T02:33:10.624Z,5.10
2019-01-14T02:34:10.613Z,3.70
2019-01-14T02:35:10.601Z,4.40
2019-01-14T02:36:10.602Z,5.20
2019-01-14T02:37:10.583Z,4.10
2019-01-14T02:38:10.569Z,4.40
2019-01-14T02:39:10.559Z,4.70
2019-01-14T02:40:10.553Z,4.40
2019-01-14T02:41:10.544Z,4.50
2019-01-14T02:42:10.526Z,4.00
2019-01-14T02:43:10.518Z,4.90
2019-01-14T02:44:10.505Z,4.70
2019-01-14T02:45:10.497Z,4.10
2019-01-14T02:46:10.485Z,5.10
2019-01-14T02:47:10.474Z,4.30
2019-01-14T02:48:10.460Z,4.20
2019-01-14T02:49:10.458Z,4.30
2019-01-14T02:50:10.443Z,4.80
2019-01-14T02:51:10.437Z,4.80
2019-01-14T02:52:10.420Z,4.30
2019-01-14T02:53:10.407Z,4.40
2019-01-14T02:54:10.467Z,4.50
2019-01-14T02:55:10.385Z,4.50
2019-01-14T02:56:10.378Z,4.40
2019-01-14T02:57:10.365Z,4.20
2019-01-14T02:58:10.354Z,3.90
2019-01-14T02:59:10.341Z,4.10
2019-01-14T03:00:10.339Z,4.70
2019-01-14T03:01:10.323Z,4.20
2019-01-14T03:02:10.309Z,4.20
2019-01-14T03:03:10.298Z,4.00
2019-01-14T03:04:10.286Z,4.30
2019-01-14T03:05:10.276Z,4.30
2019-01-14T03:06:10.269Z,4.10
2019-01-14T03:07:10.257Z,3.90
2019-01-14T03:08:10.257Z,3.50
2019-01-14T03:09:10.235Z,4.20
2019-01-14T03:10:10.225Z,4.00
2019-01-14T03:11:10.211Z,3.50
2019-01-14T03:12:10.202Z,4.00
2019-01-14T03:13:10.194Z,4.10
2019-01-14T03:14:10.189Z,4.00
2019-01-14T03:15:10.169Z,3.60
2019-01-14T03:16:10.156Z,3.80
2019-01-14T03:17:10.145Z,3.70
2019-01-14T03:18:10.144Z,3.50
2019-01-14T03:19:10.129Z,3.90
2019-01-14T03:20:10.114Z,3.80
2019-01-14T03:21:10.113Z,3.10
2019-01-14T03:22:10.101Z,3.10
2019-01-14T03:23:10.085Z,4.10
2019-01-14T03:24:10.072Z,3.40
2019-01-14T03:25:10.067Z,3.70
2019-01-14T03:26:10.057Z,3.60
2019-01-14T03:27:10.049Z,3.40
2019-01-14T03:28:10.037Z,3.60
2019-01-14T03:29:10.022Z,3.90
2019-01-14T03:30:10.011Z,3.30
2019-01-14T03:31:10.019Z,3.70
2019-01-14T03:32:09.990Z,3.60
2019-01-14T03:33:09.983Z,3.90
2019-01-14T03:34:09.968Z,3.90
2019-01-14T03:35:09.964Z,3.90
2019-01-14T03:36:09.943Z,3.50
2019-01-14T03:37:09.939Z,3.80
2019-01-14T03:38:09.925Z,4.20
2019-01-14T03:39:09.910Z,4.10
2019-01-14T03:40:09.904Z,3.40
2019-01-14T03:41:09.894Z,3.70
2019-01-14T03:42:09.890Z,3.40
2019-01-14T03:43:09.878Z,3.60
2019-01-14T03:44:09.863Z,3.90
2019-01-14T03:45:09.868Z,4.60
2019-01-14T03:46:09.838Z,4.30
2019-01-14T03:47:09.836Z,3.90
2019-01-14T03:48:09.818Z,3.50
2019-01-14T03:49:09.814Z,3.30
2019-01-14T03:50:09.796Z,3.70
2019-01-14T03:51:09.794Z,3.90
2019-01-14T03:52:09.771Z,3.70
2019-01-14T03:53:09.772Z,3.50
2019-01-14T03:54:09.750Z,3.40
2019-01-14T03:55:09.738Z,3.50
2019-01-14T03:56:09.729Z,3.30
2019-01-14T03:57:09.714Z,3.20
2019-01-14T03:58:09.709Z,3.70
2019-01-14T03:59:09.690Z,3.60
2019-01-14T04:00:09.684Z,3.90
2019-01-14T04:01:09.672Z,3.40
2019-01-14T04:02:09.661Z,3.50
2019-01-14T04:03:09.649Z,3.20
2019-01-14T04:04:09.635Z,4.10
2019-01-14T04:05:09.624Z,4.00
2019-01-14T04:06:09.626Z,4.10
2019-01-14T04:07:13.868Z,3.80
2019-01-14T04:08:09.597Z,3.30
2019-01-14T04:09:09.580Z,3.40
2019-01-14T04:10:09.572Z,3.70
2019-01-14T04:11:09.566Z,4.30
2019-01-14T04:12:09.552Z,3.60
2019-01-14T04:13:09.545Z,3.30
2019-01-14T04:14:09.540Z,3.80
2019-01-14T04:15:09.525Z,3.50
2019-01-14T04:16:09.525Z,3.50
2019-01-14T04:17:09.497Z,3.50
2019-01-14T04:18:09.488Z,3.80
2019-01-14T04:19:09.471Z,3.20
2019-01-14T04:20:09.472Z,3.30
2019-01-14T04:21:09.457Z,3.10
2019-01-14T04:22:09.451Z,3.60
2019-01-14T04:23:09.436Z,4.10
2019-01-14T04:24:09.427Z,4.40
2019-01-14T04:25:09.414Z,4.00
2019-01-14T04:26:09.409Z,4.00
2019-01-14T04:27:09.451Z,3.50
2019-01-14T04:28:09.398Z,4.20
2019-01-14T04:29:09.373Z,3.60
2019-01-14T04:30:09.372Z,3.50
2019-01-14T04:31:09.351Z,4.60
2019-01-14T04:32:09.342Z,3.80
2019-01-14T04:33:09.332Z,4.50
2019-01-14T04:34:09.318Z,4.40
2019-01-14T04:35:09.315Z,3.80
2019-01-14T04:36:09.299Z,3.10
2019-01-14T04:37:09.284Z,3.60
2019-01-14T04:38:09.280Z,3.70
2019-01-14T04:39:09.265Z,4.40
2019-01-14T04:40:09.260Z,3.60
2019-01-14T04:41:09.254Z,3.90
2019-01-14T04:42:09.232Z,3.40
2019-01-14T04:43:09.220Z,4.40
2019-01-14T04:44:09.211Z,4.20
2019-01-14T04:45:09.199Z,3.50
2019-01-14T04:46:09.182Z,3.40
2019-01-14T04:47:09.171Z,4.00
2019-01-14T04:48:09.159Z,3.60
2019-01-14T04:49:09.158Z,3.80
2019-01-14T04:50:09.138Z,4.00
2019-01-14T04:51:09.129Z,3.30
2019-01-14T04:52:09.118Z,3.10
2019-01-14T04:53:09.123Z,3.50
2019-01-14T04:54:09.094Z,3.40
2019-01-14T04:55:09.090Z,3.30
2019-01-14T04:56:09.082Z,3.30
2019-01-14T04:57:09.062Z,3.30
2019-01-14T04:58:09.051Z,3.40
2019-01-14T04:59:09.043Z,3.10
2019-01-14T05:00:09.032Z,2.90
2019-01-14T05:01:09.018Z,3.40
2019-01-14T05:02:09.012Z,3.30
2019-01-14T05:03:09.003Z,3.50
2019-01-14T05:04:08.986Z,3.30
2019-01-14T05:05:08.994Z,2.90
2019-01-14T05:06:08.967Z,3.30
2019-01-14T05:07:08.957Z,2.90
2019-01-14T05:08:08.948Z,3.40
2019-01-14T05:09:08.941Z,2.90
2019-01-14T05:10:08.925Z,3.60
2019-01-14T05:11:08.912Z,3.20
2019-01-14T05:12:08.905Z,2.60
2019-01-14T05:13:08.902Z,2.70
2019-01-14T05:14:08.896Z,3.20
2019-01-14T05:15:08.880Z,2.60
2019-01-14T05:16:08.874Z,2.60
2019-01-14T05:17:08.848Z,2.90
2019-01-14T05:18:08.839Z,2.70
2019-01-14T05:19:08.842Z,2.60
2019-01-14T05:20:08.828Z,3.00
2019-01-14T05:21:08.816Z,3.20
2019-01-14T05:22:08.798Z,2.80
2019-01-14T05:23:08.795Z,2.90
2019-01-14T05:24:08.780Z,2.80
2019-01-14T05:25:08.769Z,3.50
2019-01-14T05:26:08.758Z,3.00
2019-01-14T05:27:08.752Z,2.90
2019-01-14T05:28:08.743Z,2.60
2019-01-14T05:29:09.424Z,3.30
2019-01-14T05:30:08.716Z,3.10
2019-01-14T05:31:08.710Z,2.70
2019-01-14T05:32:08.700Z,2.80
2019-01-14T05:33:08.681Z,3.00
2019-01-14T05:34:08.676Z,2.80
2019-01-14T05:35:08.658Z,3.00
2019-01-14T05:36:08.645Z,2.90
2019-01-14T05:37:08.649Z,2.80
2019-01-14T05:38:08.646Z,3.00
2019-01-14T05:39:08.617Z,3.10
2019-01-14T05:40:08.605Z,2.90
2019-01-14T05:41:08.599Z,2.40
2019-01-14T05:42:08.579Z,2.60
2019-01-14T05:43:08.572Z,2.70
2019-01-14T05:44:08.560Z,3.10
2019-01-14T05:45:08.564Z,3.10
2019-01-14T05:46:08.546Z,3.10
2019-01-14T05:47:08.527Z,2.80
2019-01-14T05:48:08.521Z,2.80
2019-01-14T05:49:08.514Z,3.10
2019-01-14T05:50:08.501Z,2.90
2019-01-14T05:51:08.492Z,2.90
2019-01-14T05:52:08.488Z,2.60
2019-01-14T05:53:08.470Z,2.80
2019-01-14T05:54:08.458Z,2.70
2019-01-14T05:55:08.449Z,2.80
2019-01-14T05:56:08.436Z,3.00
2019-01-14T05:57:08.440Z,2.80
2019-01-14T05:58:08.413Z,2.90
2019-01-14T05:59:08.405Z,2.60
2019-01-14T06:00:08.397Z,3.00
2019-01-14T06:01:08.385Z,3.20
2019-01-14T06:02:08.375Z,3.00
2019-01-14T06:03:08.373Z,3.80
2019-01-14T06:04:08.360Z,3.60
2019-01-14T06:05:08.348Z,2.60
2019-01-14T06:06:08.334Z,3.00
2019-01-14T06:07:08.323Z,2.90
2019-01-14T06:08:08.312Z,2.80
2019-01-14T06:09:08.308Z,2.50
2019-01-14T06:10:08.925Z,2.90
2019-01-14T06:11:08.278Z,2.50
2019-01-14T06:12:08.270Z,3.20
2019-01-14T06:13:08.260Z,2.70
2019-01-14T06:14:08.247Z,3.50
2019-01-14T06:15:08.233Z,2.70
2019-01-14T06:16:08.310Z,2.50
2019-01-14T06:17:08.349Z,2.70
2019-01-14T06:18:08.199Z,2.70
2019-01-14T06:19:08.196Z,2.90
2019-01-14T06:20:08.180Z,3.30
2019-01-14T06:21:08.181Z,3.20
2019-01-14T06:22:08.175Z,2.80
2019-01-14T06:23:08.278Z,2.70
2019-01-14T06:24:08.134Z,3.30
2019-01-14T06:25:08.389Z,2.70
2019-01-14T06:26:08.116Z,2.90
2019-01-14T06:27:08.109Z,3.20
2019-01-14T06:28:08.099Z,2.20
2019-01-14T06:29:08.083Z,3.10
2019-01-14T06:30:08.073Z,2.80
2019-01-14T06:31:08.066Z,2.80
2019-01-14T06:32:08.051Z,2.80
2019-01-14T06:33:08.109Z,3.10
2019-01-14T06:34:08.029Z,2.70
2019-01-14T06:35:08.020Z,2.80
2019-01-14T06:36:08.145Z,3.00
2019-01-14T06:37:08.005Z,2.90
2019-01-14T06:38:07.984Z,3.40
2019-01-14T06:39:07.977Z,3.40
2019-01-14T06:40:07.998Z,3.30
2019-01-14T06:41:07.962Z,3.00
2019-01-14T06:42:07.945Z,2.80
2019-01-14T06:43:07.941Z,2.70
2019-01-14T06:44:07.930Z,2.80
2019-01-14T06:45:07.914Z,2.80
2019-01-14T06:46:07.908Z,2.70
2019-01-14T06:47:07.890Z,2.30
2019-01-14T06:48:07.877Z,1.70
2019-01-14T06:49:07.873Z,1.80
2019-01-14T06:50:07.864Z,2.20
2019-01-14T06:51:07.853Z,1.80
2019-01-14T06:52:07.841Z,2.00
2019-01-14T06:53:07.825Z,2.30
2019-01-14T06:54:07.819Z,2.00
2019-01-14T06:55:07.809Z,2.10
2019-01-14T06:56:07.806Z,2.70
2019-01-14T06:57:07.783Z,2.50
2019-01-14T06:58:07.780Z,1.70
2019-01-14T06:59:07.762Z,1.70
2019-01-14T07:00:07.752Z,2.20
2019-01-14T07:01:07.753Z,1.90
2019-01-14T07:02:07.741Z,1.70
2019-01-14T07:03:07.719Z,1.60
2019-01-14T07:04:07.708Z,1.70
2019-01-14T07:05:07.696Z,2.20
2019-01-14T07:06:07.688Z,1.70
2019-01-14T07:07:07.796Z,1.80
2019-01-14T07:08:07.667Z,1.80
2019-01-14T07:09:07.654Z,2.00
2019-01-14T07:10:07.646Z,1.90
2019-01-14T07:11:07.637Z,2.30
2019-01-14T07:12:07.629Z,1.90
2019-01-14T07:13:07.621Z,2.00
2019-01-14T07:14:07.602Z,2.20
2019-01-14T07:15:07.596Z,1.90
2019-01-14T07:16:07.578Z,1.80
2019-01-14T07:17:07.568Z,1.80
2019-01-14T07:18:07.563Z,1.60
2019-01-14T07:19:07.558Z,2.10
2019-01-14T07:20:07.541Z,1.90
2019-01-14T07:21:07.549Z,1.50
2019-01-14T07:22:07.516Z,1.50
2019-01-14T07:23:08.287Z,1.80
2019-01-14T07:24:07.495Z,1.80
2019-01-14T07:25:07.493Z,1.80
2019-01-14T07:26:07.484Z,1.70
2019-01-14T07:27:07.465Z,1.60
2019-01-14T07:28:07.450Z,1.80
2019-01-14T07:29:07.441Z,1.70
2019-01-14T07:30:07.437Z,1.90
2019-01-14T07:31:07.445Z,1.40
2019-01-14T07:32:07.413Z,1.90
2019-01-14T07:33:07.399Z,2.00
2019-01-14T07:34:07.387Z,1.90
2019-01-14T07:35:07.377Z,1.70
2019-01-14T07:36:07.372Z,1.70
2019-01-14T07:37:07.363Z,1.70
2019-01-14T07:38:07.372Z,2.00
2019-01-14T07:39:07.335Z,1.70
2019-01-14T07:40:07.330Z,1.80
2019-01-14T07:41:07.317Z,2.00
2019-01-14T07:42:07.306Z,2.30
2019-01-14T07:43:07.304Z,2.10
2019-01-14T07:44:07.285Z,1.90
2019-01-14T07:45:07.279Z,2.00
2019-01-14T07:46:07.259Z,2.00
2019-01-14T07:47:07.249Z,2.60
2019-01-14T07:48:07.243Z,2.10
2019-01-14T07:49:07.239Z,2.40
2019-01-14T07:50:07.221Z,2.40
2019-01-14T07:51:07.205Z,2.10
2019-01-14T07:52:07.201Z,2.40
2019-01-14T07:53:07.184Z,2.60
2019-01-14T07:54:07.185Z,2.20
2019-01-14T07:55:07.179Z,3.30
2019-01-14T07:56:07.155Z,2.70
2019-01-14T07:57:07.142Z,3.00
2019-01-14T07:58:07.133Z,4.50
2019-01-14T07:59:07.123Z,2.70
2019-01-14T08:00:07.114Z,2.10
2019-01-14T08:01:07.120Z,2.50
2019-01-14T08:02:07.091Z,2.40
2019-01-14T08:03:07.080Z,2.40
2019-01-14T08:04:07.067Z,2.30
2019-01-14T08:05:07.059Z,2.40
2019-01-14T08:06:07.051Z,2.30
2019-01-14T08:07:07.047Z,3.00
2019-01-14T08:08:13.766Z,2.40
2019-01-14T08:09:08.981Z,2.70
2019-01-14T08:10:07.003Z,2.30
2019-01-14T08:11:06.994Z,2.10
2019-01-14T08:12:06.989Z,2.60
2019-01-14T08:13:06.998Z,2.50
2019-01-14T08:14:06.983Z,2.50
2019-01-14T08:15:06.950Z,2.10
2019-01-14T08:16:06.939Z,2.00
2019-01-14T08:17:06.929Z,2.30
2019-01-14T08:18:06.929Z,2.20
2019-01-14T08:19:06.925Z,2.20
2019-01-14T08:20:06.899Z,2.60
2019-01-14T08:21:06.889Z,2.20
2019-01-14T08:22:06.875Z,2.20
2019-01-14T08:23:06.868Z,2.10
2019-01-14T08:24:06.861Z,2.20
2019-01-14T08:25:06.855Z,2.20
2019-01-14T08:26:06.832Z,8.80
2019-01-14T08:27:06.824Z,3.90
2019-01-14T08:28:06.812Z,3.00
2019-01-14T08:29:06.804Z,3.30
2019-01-14T08:30:06.801Z,3.00
2019-01-14T08:31:06.791Z,2.20
2019-01-14T08:32:06.767Z,2.50
2019-01-14T08:33:06.757Z,2.20
2019-01-14T08:34:06.746Z,2.20
2019-01-14T08:35:06.742Z,2.40
2019-01-14T08:36:06.740Z,2.80
2019-01-14T08:37:06.730Z,2.80
2019-01-14T08:38:06.705Z,2.40
2019-01-14T08:39:06.693Z,2.80
2019-01-14T08:40:06.682Z,2.50
2019-01-14T08:41:06.675Z,2.80
2019-01-14T08:42:06.662Z,2.80
2019-01-14T08:43:06.646Z,2.60
2019-01-14T08:44:06.636Z,2.50
2019-01-14T08:45:06.624Z,2.50
2019-01-14T08:46:06.613Z,2.90
2019-01-14T08:47:06.602Z,2.20
2019-01-14T08:48:06.598Z,2.20
2019-01-14T08:49:06.581Z,2.70
2019-01-14T08:50:06.570Z,2.50
2019-01-14T08:51:06.560Z,2.60
2019-01-14T08:52:06.550Z,2.20
2019-01-14T08:53:06.543Z,2.60
2019-01-14T08:54:06.532Z,2.40
2019-01-14T08:55:06.517Z,2.20
2019-01-14T08:56:06.509Z,2.90
2019-01-14T08:57:06.498Z,2.10
2019-01-14T08:58:06.487Z,2.20
2019-01-14T08:59:06.477Z,2.60
2019-01-14T09:00:06.465Z,2.80
2019-01-14T09:01:06.454Z,2.90
2019-01-14T09:02:06.443Z,2.30
2019-01-14T09:03:06.431Z,2.60
2019-01-14T09:04:06.422Z,2.60
2019-01-14T09:05:06.418Z,2.70
2019-01-14T09:06:06.404Z,3.00
2019-01-14T09:07:06.389Z,2.80
2019-01-14T09:08:06.383Z,2.90
2019-01-14T09:09:06.366Z,2.50
2019-01-14T09:10:06.367Z,2.90
2019-01-14T09:11:06.350Z,2.40
2019-01-14T09:12:06.337Z,2.20
2019-01-14T09:13:06.324Z,2.50
2019-01-14T09:14:06.315Z,2.70
2019-01-14T09:15:06.307Z,2.20
2019-01-14T09:16:06.299Z,2.40
2019-01-14T09:17:06.295Z,2.60
2019-01-14T09:18:06.275Z,2.20
2019-01-14T09:19:06.261Z,2.10
2019-01-14T09:20:06.250Z,2.50
2019-01-14T09:21:06.239Z,2.20
2019-01-14T09:22:06.235Z,2.30
2019-01-14T09:23:06.228Z,2.30
2019-01-14T09:24:06.215Z,2.60
2019-01-14T09:25:06.197Z,3.60
2019-01-14T09:26:06.186Z,2.90
2019-01-14T09:27:06.181Z,2.70
2019-01-14T09:28:06.168Z,2.60
2019-01-14T09:29:06.170Z,2.50
2019-01-14T09:30:06.149Z,2.50
2019-01-14T09:31:06.132Z,2.30
2019-01-14T09:32:06.124Z,2.30
2019-01-14T09:33:06.119Z,2.70
2019-01-14T09:34:06.107Z,2.30
2019-01-14T09:35:06.095Z,2.20
2019-01-14T09:36:06.081Z,2.10
2019-01-14T09:37:06.068Z,2.40
2019-01-14T09:38:06.063Z,2.30
2019-01-14T09:39:06.053Z,2.50
2019-01-14T09:40:06.044Z,2.70
2019-01-14T09:41:06.038Z,2.30
2019-01-14T09:42:06.023Z,2.30
2019-01-14T09:43:06.010Z,2.30
2019-01-14T09:44:06.004Z,2.90
2019-01-14T09:45:05.987Z,2.30
2019-01-14T09:46:05.986Z,2.20
2019-01-14T09:47:05.975Z,2.20
2019-01-14T09:48:05.955Z,2.40
2019-01-14T09:49:05.942Z,2.90
2019-01-14T09:50:05.931Z,2.20
2019-01-14T09:51:05.921Z,3.50
2019-01-14T09:52:05.917Z,2.90
2019-01-14T09:53:05.917Z,2.20
2019-01-14T09:54:05.894Z,1.90
2019-01-14T09:55:05.983Z,2.40
2019-01-14T09:56:05.872Z,2.20
2019-01-14T09:57:05.856Z,2.10
2019-01-14T09:58:05.852Z,2.00
2019-01-14T09:59:05.858Z,2.10
2019-01-14T10:00:05.832Z,2.00
2019-01-14T10:01:05.819Z,2.10
2019-01-14T10:02:05.823Z,2.40
2019-01-14T10:03:07.330Z,2.60
2019-01-14T10:04:05.792Z,2.60
2019-01-14T10:05:05.776Z,2.10
2019-01-14T10:06:05.763Z,2.10
2019-01-14T10:07:05.750Z,2.30
2019-01-14T10:08:05.813Z,2.40
2019-01-14T10:09:05.734Z,2.00
2019-01-14T10:10:05.723Z,2.80
2019-01-14T10:11:05.708Z,2.20
2019-01-14T10:12:05.698Z,2.00
2019-01-14T10:13:05.687Z,2.20
2019-01-14T10:14:05.675Z,2.30
2019-01-14T10:15:05.675Z,2.20
2019-01-14T10:16:05.654Z,2.50
2019-01-14T10:17:05.648Z,2.50
2019-01-14T10:18:05.687Z,1.70
2019-01-14T10:19:05.621Z,1.90
2019-01-14T10:20:05.611Z,2.40
2019-01-14T10:21:05.603Z,1.60
2019-01-14T10:22:05.598Z,1.70
2019-01-14T10:23:05.583Z,2.20
2019-01-14T10:24:05.578Z,2.00
2019-01-14T10:25:05.557Z,1.90
2019-01-14T10:26:05.554Z,2.70
2019-01-14T10:27:05.537Z,2.10
2019-01-14T10:28:05.529Z,2.10
2019-01-14T10:29:05.515Z,2.10
2019-01-14T10:30:05.506Z,1.80
2019-01-14T10:31:05.501Z,1.80
2019-01-14T10:32:05.487Z,2.20
2019-01-14T10:33:05.479Z,2.20
2019-01-14T10:34:05.469Z,2.60
2019-01-14T10:35:05.452Z,2.20
2019-01-14T10:36:05.441Z,1.80
2019-01-14T10:37:05.436Z,1.90
2019-01-14T10:38:05.424Z,2.00
2019-01-14T10:39:05.420Z,2.00
2019-01-14T10:40:05.406Z,2.00
2019-01-14T10:41:05.386Z,1.70
2019-01-14T10:42:05.412Z,2.20
2019-01-14T10:43:05.369Z,1.80
2019-01-14T10:44:05.363Z,2.00
2019-01-14T10:45:05.350Z,2.60
2019-01-14T10:46:05.341Z,2.50
2019-01-14T10:47:05.325Z,2.10
2019-01-14T10:48:05.323Z,2.00
2019-01-14T10:49:06.849Z,2.10
2019-01-14T10:50:05.302Z,1.80
2019-01-14T10:51:05.286Z,2.70
2019-01-14T10:52:05.287Z,2.30
2019-01-14T10:53:05.266Z,1.90
2019-01-14T10:54:05.257Z,1.80
2019-01-14T10:55:12.075Z,1.90
2019-01-14T10:56:06.236Z,2.10
2019-01-14T10:57:05.227Z,2.00
2019-01-14T10:58:05.206Z,1.90
2019-01-14T10:59:05.197Z,1.90
2019-01-14T11:00:05.190Z,2.60
2019-01-14T11:01:05.180Z,1.80
2019-01-14T11:02:05.177Z,1.80
2019-01-14T11:03:05.157Z,2.10
2019-01-14T11:04:05.158Z,1.90
2019-01-14T11:05:05.133Z,1.60
2019-01-14T11:06:05.136Z,1.70
2019-01-14T11:07:05.120Z,1.90
2019-01-14T11:08:05.108Z,1.60
2019-01-14T11:09:06.062Z,1.90
2019-01-14T11:10:05.087Z,2.00
2019-01-14T11:11:05.070Z,1.70
2019-01-14T11:12:05.066Z,2.10
2019-01-14T11:13:05.055Z,1.80
2019-01-14T11:14:05.046Z,2.00
2019-01-14T11:15:05.038Z,2.30
2019-01-14T11:16:05.025Z,2.00
2019-01-14T11:17:05.016Z,1.80
2019-01-14T11:18:04.998Z,2.00
2019-01-14T11:19:04.986Z,2.00
2019-01-14T11:20:04.974Z,1.70
2019-01-14T11:21:04.970Z,2.00
2019-01-14T11:22:04.953Z,2.20
2019-01-14T11:23:04.945Z,1.90
2019-01-14T11:24:04.937Z,2.00
2019-01-14T11:25:04.931Z,1.90
2019-01-14T11:26:04.909Z,1.90
2019-01-14T11:27:04.905Z,2.00
2019-01-14T11:28:04.895Z,2.00
2019-01-14T11:29:04.883Z,2.20
2019-01-14T11:30:04.874Z,1.80
2019-01-14T11:31:04.863Z,2.00
2019-01-14T11:32:04.846Z,2.10
2019-01-14T11:33:04.841Z,2.10
2019-01-14T11:34:04.835Z,1.50
2019-01-14T11:35:04.836Z,2.00
2019-01-14T11:36:04.815Z,6.70
2019-01-14T11:37:04.798Z,3.70
2019-01-14T11:38:04.787Z,1.60
2019-01-14T11:39:05.376Z,2.00
2019-01-14T11:40:04.761Z,1.80
2019-01-14T11:41:04.882Z,1.50
2019-01-14T11:42:04.754Z,1.60
2019-01-14T11:43:04.782Z,2.00
2019-01-14T11:44:07.672Z,2.00
2019-01-14T11:45:04.718Z,2.00
2019-01-14T11:46:04.695Z,2.10
2019-01-14T11:47:04.688Z,1.50
2019-01-14T11:48:04.684Z,1.80
2019-01-14T11:49:04.670Z,1.30
2019-01-14T11:50:04.658Z,1.80
2019-01-14T11:51:04.646Z,1.90
2019-01-14T11:52:04.632Z,1.60
2019-01-14T11:53:04.632Z,1.70
2019-01-14T11:54:04.625Z,1.40
2019-01-14T11:55:04.603Z,1.60
2019-01-14T11:56:04.589Z,1.70
2019-01-14T11:57:04.581Z,1.60
2019-01-14T11:58:04.576Z,1.80
2019-01-14T11:59:04.565Z,1.60
2019-01-14T12:00:04.555Z,1.50
2019-01-14T12:01:04.538Z,1.50
2019-01-14T12:02:04.526Z,1.30
2019-01-14T12:03:04.519Z,1.40
2019-01-14T12:04:04.504Z,1.40
2019-01-14T12:05:04.498Z,1.60
2019-01-14T12:06:04.514Z,1.60
2019-01-14T12:07:04.489Z,1.30
2019-01-14T12:08:04.473Z,1.30
2019-01-14T12:09:04.459Z,1.20
2019-01-14T12:10:04.445Z,1.50
2019-01-14T12:11:04.433Z,1.30
2019-01-14T12:12:04.422Z,1.40
2019-01-14T12:13:04.407Z,1.40
2019-01-14T12:14:05.537Z,1.40
2019-01-14T12:15:04.666Z,1.60
2019-01-14T12:16:04.383Z,1.70
2019-01-14T12:17:04.375Z,1.40
2019-01-14T12:18:04.376Z,1.60
2019-01-14T12:19:04.347Z,1.40
2019-01-14T12:20:04.335Z,1.50
2019-01-14T12:21:06.325Z,1.50
2019-01-14T12:22:05.162Z,1.30
2019-01-14T12:23:04.959Z,1.20
2019-01-14T12:24:04.964Z,1.30
2019-01-14T12:25:04.318Z,1.30
2019-01-14T12:26:04.276Z,1.10
2019-01-14T12:27:04.412Z,1.30
2019-01-14T12:28:04.251Z,1.20
2019-01-14T12:29:04.605Z,1.60
2019-01-14T12:30:04.980Z,1.20
2019-01-14T12:31:04.309Z,1.10
2019-01-14T12:32:04.207Z,1.50
2019-01-14T12:33:04.270Z,1.20
2019-01-14T12:34:04.709Z,1.70
2019-01-14T12:35:04.179Z,1.30
2019-01-14T12:36:04.339Z,1.30
2019-01-14T12:37:04.158Z,1.60
2019-01-14T12:38:04.993Z,1.40
2019-01-14T12:39:04.213Z,1.10
2019-01-14T12:40:04.463Z,1.30
2019-01-14T12:41:04.520Z,1.40
2019-01-14T12:42:04.099Z,1.20
2019-01-14T12:43:04.087Z,1.40
2019-01-14T12:44:04.080Z,1.20
2019-01-14T12:45:04.071Z,1.20
2019-01-14T12:46:04.059Z,1.60
2019-01-14T12:47:04.390Z,1.40
2019-01-14T12:48:04.099Z,1.60
2019-01-14T12:49:04.024Z,1.30
2019-01-14T12:50:04.017Z,1.50
2019-01-14T12:51:04.004Z,1.30
2019-01-14T12:52:03.995Z,1.20
2019-01-14T12:53:03.987Z,1.50
2019-01-14T12:54:03.971Z,1.40
2019-01-14T12:55:03.962Z,1.10
2019-01-14T12:56:03.958Z,1.40
2019-01-14T12:57:03.937Z,1.50
2019-01-14T12:58:03.931Z,1.30
2019-01-14T12:59:03.925Z,1.20
2019-01-14T13:00:03.907Z,1.30
2019-01-14T13:01:03.908Z,1.40
2019-01-14T13:02:03.887Z,1.00
2019-01-14T13:03:03.879Z,1.60
2019-01-14T13:04:03.866Z,1.20
2019-01-14T13:05:03.862Z,1.10
2019-01-14T13:06:03.847Z,1.10
2019-01-14T13:07:03.870Z,1.10
2019-01-14T13:08:03.845Z,1.00
2019-01-14T13:09:03.814Z,1.20
2019-01-14T13:10:03.802Z,1.10
2019-01-14T13:11:03.798Z,1.20
2019-01-14T13:12:03.788Z,1.10
2019-01-14T13:13:03.772Z,1.30
2019-01-14T13:14:03.756Z,1.30
2019-01-14T13:15:03.754Z,0.80
2019-01-14T13:16:03.778Z,2.10
2019-01-14T13:17:03.731Z,1.50
2019-01-14T13:18:05.429Z,0.80