createdAt,value
2023-04-13T00:00:55.741Z,85.69
2023-04-13T00:03:24.235Z,85.72
2023-04-13T00:05:53.668Z,85.68
2023-04-13T00:08:22.830Z,85.57
2023-04-13T00:10:51.173Z,85.42
2023-04-13T00:13:18.852Z,85.31
2023-04-13T00:15:46.891Z,85.32
2023-04-13T00:18:14.552Z,85.40
2023-04-13T00:20:43.698Z,85.47
2023-04-13T00:23:11.826Z,85.48
2023-04-13T00:25:39.512Z,85.42
2023-04-13T00:28:07.824Z,85.36
2023-04-13T00:30:35.598Z,85.25
2023-04-13T00:33:06.115Z,85.13
2023-04-13T00:35:34.211Z,85.03
2023-04-13T00:38:04.786Z,84.93
2023-04-13T00:40:32.482Z,84.86
2023-04-13T00:43:02.494Z,84.86
2023-04-13T00:45:30.488Z,84.96
2023-04-13T00:47:58.479Z,85.17
2023-04-13T00:50:26.403Z,85.41
2023-04-13T00:52:54.388Z,85.64
2023-04-13T00:55:22.176Z,85.81
2023-04-13T00:57:50.589Z,85.85
2023-04-13T01:00:19.219Z,85.91
2023-04-13T01:02:48.391Z,85.99
2023-04-13T01:05:16.999Z,86.03
2023-04-13T01:07:56.300Z,86.00
2023-04-13T01:10:45.974Z,85.87
2023-04-13T01:13:22.251Z,85.75
2023-04-13T01:16:20.146Z,85.70
2023-04-13T01:18:52.458Z,85.60
2023-04-13T01:21:24.824Z,85.48
2023-04-13T01:24:20.236Z,85.33
2023-04-13T01:27:13.098Z,85.18
2023-04-13T01:29:45.312Z,85.15
2023-04-13T01:32:16.836Z,85.23
2023-04-13T01:34:45.796Z,85.34
2023-04-13T01:37:13.895Z,85.38
2023-04-13T01:39:41.870Z,85.39
2023-04-13T01:42:19.045Z,85.51
2023-04-13T01:44:46.914Z,85.60
2023-04-13T01:47:19.604Z,85.63
2023-04-13T01:50:14.717Z,85.65
2023-04-13T01:52:54.610Z,85.66
2023-04-13T01:55:24.226Z,85.60
2023-04-13T01:57:57.765Z,85.50
2023-04-13T02:00:33.288Z,85.40
2023-04-13T02:03:05.156Z,85.32
2023-04-13T02:05:34.385Z,85.19
2023-04-13T02:08:05.239Z,85.11
2023-04-13T02:10:34.770Z,85.09
2023-04-13T02:13:04.188Z,85.10
2023-04-13T02:15:36.013Z,85.00
2023-04-13T02:18:07.254Z,84.93
2023-04-13T02:20:45.891Z,84.99
2023-04-13T02:23:16.625Z,84.97
2023-04-13T02:25:47.960Z,84.98
2023-04-13T02:28:17.880Z,85.03
2023-04-13T02:30:47.213Z,85.09
2023-04-13T02:33:15.238Z,85.09
2023-04-13T02:35:43.094Z,85.17
2023-04-13T02:38:11.784Z,85.34
2023-04-13T02:40:43.049Z,85.45
2023-04-13T02:43:12.239Z,85.46
2023-04-13T02:45:40.293Z,85.42
2023-04-13T02:48:11.346Z,85.38
2023-04-13T02:50:39.335Z,85.34
2023-04-13T02:53:09.348Z,85.33
2023-04-13T02:55:38.920Z,85.31
2023-04-13T02:58:12.105Z,85.26
2023-04-13T03:00:40.431Z,85.21
2023-04-13T03:03:11.607Z,85.22
2023-04-13T03:05:43.449Z,85.31
2023-04-13T03:08:14.433Z,85.48
2023-04-13T03:10:52.970Z,85.58
2023-04-13T03:13:20.821Z,85.61
2023-04-13T03:15:48.641Z,85.58
2023-04-13T03:18:16.935Z,85.56
2023-04-13T03:20:45.582Z,85.62
2023-04-13T03:23:13.753Z,85.76
2023-04-13T03:25:41.574Z,85.87
2023-04-13T03:28:09.364Z,85.97
2023-04-13T03:30:41.184Z,86.05
2023-04-13T03:33:08.877Z,86.11
2023-04-13T03:35:37.860Z,86.14
2023-04-13T03:38:08.413Z,86.18
2023-04-13T03:40:38.523Z,86.17
2023-04-13T03:43:06.535Z,86.18
2023-04-13T03:45:37.034Z,86.28
2023-04-13T03:48:09.278Z,86.49
2023-04-13T03:50:37.168Z,86.79
2023-04-13T03:53:06.454Z,87.09
2023-04-13T03:55:34.793Z,87.28
2023-04-13T03:58:07.353Z,87.39
2023-04-13T04:00:35.280Z,87.57
2023-04-13T04:03:12.770Z,87.63
2023-04-13T04:05:52.540Z,87.68
2023-04-13T04:08:20.288Z,87.88
2023-04-13T04:10:48.197Z,87.98
2023-04-13T04:13:17.252Z,88.23
2023-04-13T04:15:48.401Z,88.41
2023-04-13T04:18:16.529Z,88.46
2023-04-13T04:20:44.859Z,88.12
2023-04-13T04:23:15.293Z,88.29
2023-04-13T04:26:02.912Z,88.58
2023-04-13T04:28:39.049Z,88.76
2023-04-13T04:31:11.980Z,88.89
2023-04-13T04:33:42.072Z,89.02
2023-04-13T04:36:14.070Z,89.07
2023-04-13T04:38:49.894Z,89.00
2023-04-13T04:41:21.083Z,89.29
2023-04-13T04:43:51.075Z,89.21
2023-04-13T04:46:19.423Z,89.38
2023-04-13T04:48:52.472Z,89.70
2023-04-13T04:51:24.877Z,89.92
2023-04-13T04:53:53.256Z,90.09
2023-04-13T04:56:23.640Z,90.19
2023-04-13T04:58:53.324Z,90.29
2023-04-13T05:01:26.520Z,90.30
2023-04-13T05:04:02.423Z,89.89
2023-04-13T05:06:34.242Z,90.13
2023-04-13T05:09:06.855Z,90.29
2023-04-13T05:11:36.580Z,90.39
2023-04-13T05:14:05.038Z,90.38
2023-04-13T05:16:34.273Z,90.29
2023-04-13T05:19:09.035Z,89.58
2023-04-13T05:21:47.541Z,89.24
2023-04-13T05:24:15.343Z,89.01
2023-04-13T05:26:43.561Z,88.35
2023-04-13T05:29:12.625Z,87.05
2023-04-13T05:31:41.962Z,87.43
2023-04-13T05:34:09.735Z,86.96
2023-04-13T05:36:38.758Z,86.89
2023-04-13T05:39:08.994Z,87.27
2023-04-13T05:41:37.344Z,87.27
2023-04-13T05:44:06.091Z,86.79
2023-04-13T05:46:34.264Z,86.66
2023-04-13T05:49:04.635Z,86.57
2023-04-13T05:51:34.063Z,86.03
2023-04-13T05:54:02.109Z,85.75
2023-04-13T05:56:30.833Z,85.60
2023-04-13T05:59:01.158Z,85.24
2023-04-13T06:01:31.432Z,84.75
2023-04-13T06:04:00.853Z,84.49
2023-04-13T06:06:30.328Z,84.00
2023-04-13T06:08:58.448Z,83.22
2023-04-13T06:11:26.326Z,82.99
2023-04-13T06:13:53.959Z,82.80
2023-04-13T06:16:23.255Z,82.56
2023-04-13T06:18:51.492Z,82.47
2023-04-13T06:21:19.162Z,82.16
2023-04-13T06:23:47.660Z,81.85
2023-04-13T06:26:21.424Z,81.62
2023-04-13T06:28:53.513Z,81.04
2023-04-13T06:31:23.356Z,81.07
2023-04-13T06:33:51.640Z,80.81
2023-04-13T06:36:25.553Z,80.26
2023-04-13T06:38:54.333Z,79.79
2023-04-13T06:41:22.298Z,79.22
2023-04-13T06:43:50.187Z,78.56
2023-04-13T06:46:32.315Z,78.00
2023-04-13T06:49:05.089Z,77.80
2023-04-13T06:51:34.018Z,77.03
2023-04-13T06:54:01.745Z,75.81
2023-04-13T06:56:29.449Z,75.04
2023-04-13T06:59:02.632Z,74.69
2023-04-13T07:01:32.797Z,73.11
2023-04-13T07:04:02.443Z,72.30
2023-04-13T07:06:32.118Z,71.32
2023-04-13T07:09:00.819Z,69.82
2023-04-13T07:11:30.307Z,69.13
2023-04-13T07:13:58.122Z,70.09
2023-04-13T07:16:26.380Z,70.31
2023-04-13T07:18:54.218Z,68.84
2023-04-13T07:21:22.203Z,68.82
2023-04-13T07:23:59.985Z,68.60
2023-04-13T07:26:28.997Z,67.97
2023-04-13T07:28:57.325Z,68.65
2023-04-13T07:31:28.052Z,68.43
2023-04-13T07:33:56.257Z,67.53
2023-04-13T07:36:29.871Z,67.03
2023-04-13T07:38:59.310Z,65.09
2023-04-13T07:41:27.239Z,64.25
2023-04-13T07:43:57.686Z,64.96
2023-04-13T07:46:27.293Z,64.61
2023-04-13T07:48:55.381Z,64.17
2023-04-13T07:51:26.886Z,64.46
2023-04-13T07:53:55.277Z,63.59
2023-04-13T07:56:24.071Z,62.71
2023-04-13T07:58:53.363Z,62.36
2023-04-13T08:01:22.067Z,62.04
2023-04-13T08:03:50.629Z,61.39
2023-04-13T08:06:22.203Z,60.34
2023-04-13T08:08:52.762Z,60.50
2023-04-13T08:11:20.546Z,59.91
2023-04-13T08:13:50.080Z,59.33
2023-04-13T08:16:18.354Z,58.04
2023-04-13T08:18:46.110Z,57.74
2023-04-13T08:21:17.601Z,58.39
2023-04-13T08:23:46.399Z,58.35
2023-04-13T08:26:21.386Z,55.81
2023-04-13T08:28:49.909Z,57.42
2023-04-13T08:31:17.711Z,56.75
2023-04-13T08:33:51.044Z,54.54
2023-04-13T08:36:18.866Z,54.63
2023-04-13T08:38:49.804Z,53.74
2023-04-13T08:41:21.558Z,53.83
2023-04-13T08:43:50.570Z,53.55
2023-04-13T08:46:22.335Z,53.34
2023-04-13T08:48:54.848Z,52.87
2023-04-13T08:51:29.351Z,53.39
2023-04-13T08:53:58.952Z,52.58
2023-04-13T08:56:44.626Z,50.60
2023-04-13T08:59:17.222Z,50.61
2023-04-13T09:01:49.268Z,49.72
2023-04-13T09:04:21.190Z,49.12
2023-04-13T09:06:51.765Z,47.34
2023-04-13T09:09:21.289Z,46.10
2023-04-13T09:11:51.466Z,46.05
2023-04-13T09:14:23.045Z,46.25
2023-04-13T09:16:52.216Z,45.47
2023-04-13T09:19:33.985Z,44.11
2023-04-13T09:22:15.098Z,43.71
2023-04-13T09:24:42.981Z,42.36
2023-04-13T09:27:37.119Z,41.32
2023-04-13T09:30:05.683Z,41.99
2023-04-13T09:32:33.517Z,40.71
2023-04-13T09:35:04.889Z,39.17
2023-04-13T09:37:34.017Z,39.36
2023-04-13T09:40:08.680Z,40.28
2023-04-13T09:42:40.383Z,40.52
2023-04-13T09:45:09.642Z,39.31
2023-04-13T09:47:40.647Z,37.91
2023-04-13T09:50:21.310Z,37.21
2023-04-13T09:53:10.852Z,34.64
2023-04-13T09:55:39.514Z,35.59
2023-04-13T09:58:14.966Z,33.81
2023-04-13T10:00:46.513Z,34.64
2023-04-13T10:03:15.920Z,35.14
2023-04-13T10:05:58.610Z,34.05
2023-04-13T10:08:37.332Z,34.34
2023-04-13T10:11:17.257Z,34.93
2023-04-13T10:13:55.215Z,33.80
2023-04-13T10:16:45.282Z,33.17
2023-04-13T10:19:20.271Z,32.90
2023-04-13T10:21:51.829Z,32.76
2023-04-13T10:24:21.025Z,33.29
2023-04-13T10:26:52.930Z,32.05
2023-04-13T10:29:31.107Z,32.89
2023-04-13T10:32:05.209Z,31.58
2023-04-13T10:34:34.716Z,30.73
2023-04-13T10:37:06.952Z,30.91
2023-04-13T10:39:35.920Z,30.82
2023-04-13T10:42:06.346Z,31.66
2023-04-13T10:44:51.064Z,31.80
2023-04-13T10:47:20.975Z,30.40
2023-04-13T10:49:50.702Z,30.78
2023-04-13T10:52:18.641Z,29.79
2023-04-13T10:54:46.372Z,30.31
2023-04-13T10:57:16.651Z,28.86
2023-04-13T10:59:59.297Z,29.96
2023-04-13T11:02:32.354Z,29.47
2023-04-13T11:05:01.175Z,28.74
2023-04-13T11:07:29.696Z,30.32
2023-04-13T11:10:04.034Z,29.17
2023-04-13T11:12:32.013Z,30.42
2023-04-13T11:15:00.832Z,30.43
2023-04-13T11:17:28.735Z,30.11
2023-04-13T11:19:57.326Z,29.84
2023-04-13T11:22:28.009Z,29.09
2023-04-13T11:25:06.834Z,29.13
2023-04-13T11:27:35.090Z,28.21
2023-04-13T11:30:05.931Z,27.38
2023-04-13T11:32:34.358Z,27.18
2023-04-13T11:35:18.361Z,27.51
2023-04-13T11:37:49.487Z,28.01
2023-04-13T11:40:21.397Z,28.18
2023-04-13T11:42:53.959Z,28.47
2023-04-13T11:45:25.483Z,28.18
2023-04-13T11:47:55.366Z,27.85
2023-04-13T11:50:24.230Z,27.19
2023-04-13T11:52:56.953Z,27.54
2023-04-13T11:55:26.098Z,27.63
2023-04-13T11:57:54.683Z,26.45
2023-04-13T12:00:27.321Z,25.91
2023-04-13T12:05:29.849Z,25.15
2023-04-13T12:07:59.372Z,24.75
2023-04-13T12:10:41.416Z,24.91
2023-04-13T12:16:05.598Z,24.33
2023-04-13T12:18:46.099Z,24.65
2023-04-13T12:21:20.578Z,24.72
2023-04-13T12:23:56.454Z,25.42
2023-04-13T12:29:08.749Z,25.05
2023-04-13T12:31:38.256Z,25.30
2023-04-13T12:34:10.057Z,25.18
2023-04-13T12:36:37.790Z,25.34
2023-04-13T12:39:06.774Z,24.36
2023-04-13T12:41:34.559Z,24.34
2023-04-13T12:44:02.757Z,25.21
2023-04-13T12:46:30.533Z,25.32
2023-04-13T12:48:58.775Z,25.06
2023-04-13T12:51:26.783Z,25.93
2023-04-13T12:53:54.529Z,26.20
2023-04-13T12:56:22.548Z,26.13
2023-04-13T12:58:50.376Z,25.84
2023-04-13T13:01:18.118Z,26.17
2023-04-13T13:03:46.160Z,26.23
2023-04-13T13:06:14.048Z,25.98
2023-04-13T13:08:41.765Z,25.70
2023-04-13T13:11:09.501Z,26.19
2023-04-13T13:13:37.644Z,27.00
2023-04-13T13:16:05.616Z,27.01
2023-04-13T13:18:49.212Z,25.35
2023-04-13T13:21:21.732Z,24.48
2023-04-13T13:23:50.021Z,23.72
2023-04-13T13:28:48.431Z,23.38
2023-04-13T13:31:16.228Z,23.92
2023-04-13T13:33:43.861Z,24.15
2023-04-13T13:36:13.719Z,23.74
2023-04-13T13:38:42.969Z,24.01
2023-04-13T13:41:11.549Z,23.87
2023-04-13T13:43:39.616Z,23.37
2023-04-13T13:46:07.610Z,23.27
2023-04-13T13:48:36.192Z,23.86
2023-04-13T13:51:23.949Z,24.69
2023-04-13T13:53:52.001Z,23.90
2023-04-13T13:56:19.683Z,23.73
2023-04-13T13:58:47.443Z,24.29
2023-04-13T14:01:17.038Z,24.91
2023-04-13T14:03:44.837Z,24.29
2023-04-13T14:06:12.832Z,24.07
2023-04-13T14:08:40.994Z,24.40
2023-04-13T14:11:11.264Z,24.34
2023-04-13T14:13:38.889Z,24.33
2023-04-13T14:16:08.500Z,23.99
2023-04-13T14:18:36.264Z,24.03
2023-04-13T14:21:04.819Z,24.30
2023-04-13T14:23:33.062Z,24.32
2023-04-13T14:26:00.976Z,24.28
2023-04-13T14:28:28.656Z,24.17
2023-04-13T14:30:56.462Z,24.21
2023-04-13T14:33:25.871Z,24.12
2023-04-13T14:35:53.699Z,24.31
2023-04-13T14:38:23.805Z,24.25
2023-04-13T14:40:53.488Z,24.33
2023-04-13T14:43:21.180Z,24.30
2023-04-13T14:45:52.791Z,24.65
2023-04-13T14:48:22.165Z,23.98
2023-04-13T14:50:50.116Z,24.13
2023-04-13T14:53:17.772Z,24.33
2023-04-13T14:55:49.007Z,23.54
2023-04-13T14:58:16.797Z,23.51
2023-04-13T15:00:44.575Z,22.85
2023-04-13T15:03:13.602Z,22.42
2023-04-13T15:05:49.951Z,22.52
2023-04-13T15:08:19.733Z,22.71
2023-04-13T15:10:47.928Z,22.43
2023-04-13T15:13:15.613Z,22.48
2023-04-13T15:15:43.391Z,22.52
2023-04-13T15:18:11.588Z,22.88
2023-04-13T15:20:39.502Z,23.05
2023-04-13T15:23:07.231Z,23.38
2023-04-13T15:25:36.907Z,22.96
2023-04-13T15:28:04.742Z,22.50
2023-04-13T15:30:34.862Z,23.03
2023-04-13T15:33:03.576Z,23.45
2023-04-13T15:35:34.504Z,23.53
2023-04-13T15:38:02.383Z,24.07
2023-04-13T15:40:36.203Z,24.24
2023-04-13T15:43:05.761Z,23.99
2023-04-13T15:45:34.752Z,24.29
2023-04-13T15:48:03.083Z,24.65
2023-04-13T15:50:31.049Z,24.63
2023-04-13T15:52:58.803Z,24.73
2023-04-13T15:55:26.604Z,25.45
2023-04-13T15:57:56.092Z,25.36
2023-04-13T16:00:24.970Z,25.25
2023-04-13T16:02:53.262Z,25.72
2023-04-13T16:05:21.372Z,26.45
2023-04-13T16:07:49.084Z,26.89
2023-04-13T16:10:19.254Z,27.12
2023-04-13T16:12:49.842Z,27.18
2023-04-13T16:15:19.391Z,27.23
2023-04-13T16:17:48.329Z,27.43
2023-04-13T16:20:19.960Z,27.71
2023-04-13T16:22:50.575Z,27.71
2023-04-13T16:25:19.153Z,28.07
2023-04-13T16:27:51.531Z,27.95
2023-04-13T16:30:21.122Z,28.31
2023-04-13T16:32:50.675Z,28.75
2023-04-13T16:35:18.980Z,28.92
2023-04-13T16:37:46.632Z,29.07
2023-04-13T16:40:15.354Z,29.22
2023-04-13T16:42:43.605Z,29.53
2023-04-13T16:45:14.433Z,30.10
2023-04-13T16:47:43.034Z,30.19
2023-04-13T16:50:12.540Z,30.45
2023-04-13T16:52:40.941Z,31.07
2023-04-13T16:55:13.989Z,31.86
2023-04-13T16:57:43.312Z,32.23
2023-04-13T17:00:12.146Z,32.63
2023-04-13T17:02:41.919Z,33.44
2023-04-13T17:05:11.461Z,33.79
2023-04-13T17:07:40.506Z,34.58
2023-04-13T17:10:09.313Z,35.67
2023-04-13T17:12:38.508Z,36.26
2023-04-13T17:15:07.388Z,37.15
2023-04-13T17:17:35.588Z,37.97
2023-04-13T17:20:04.837Z,38.43
2023-04-13T17:22:32.490Z,39.02
2023-04-13T17:25:01.022Z,39.58
2023-04-13T17:27:29.156Z,40.30
2023-04-13T17:29:57.671Z,40.96
2023-04-13T17:32:25.914Z,41.60
2023-04-13T17:34:54.931Z,42.15
2023-04-13T17:37:22.802Z,42.80
2023-04-13T17:39:51.518Z,43.33
2023-04-13T17:42:19.807Z,43.55
2023-04-13T17:44:48.023Z,44.03
2023-04-13T17:47:16.659Z,43.85
2023-04-13T17:49:44.738Z,44.53
2023-04-13T17:52:12.377Z,45.36
2023-04-13T17:54:40.779Z,45.59
2023-04-13T17:57:09.090Z,46.32
2023-04-13T17:59:36.844Z,47.04
2023-04-13T18:02:05.035Z,47.46
2023-04-13T18:04:33.184Z,47.81
2023-04-13T18:07:01.747Z,48.39
2023-04-13T18:09:29.468Z,48.61
2023-04-13T18:11:57.177Z,48.78
2023-04-13T18:14:24.808Z,49.44
2023-04-13T18:16:52.471Z,50.76
2023-04-13T18:19:20.627Z,51.22
2023-04-13T18:21:48.626Z,51.43
2023-04-13T18:24:16.371Z,51.76
2023-04-13T18:26:44.251Z,51.94
2023-04-13T18:29:13.760Z,52.16
2023-04-13T18:31:42.345Z,52.32
2023-04-13T18:34:14.206Z,52.51
2023-04-13T18:36:42.339Z,52.85
2023-04-13T18:39:10.599Z,53.12
2023-04-13T18:41:40.978Z,53.32
2023-04-13T18:44:10.236Z,53.38
2023-04-13T18:46:37.978Z,54.11
2023-04-13T18:49:05.714Z,54.62
2023-04-13T18:51:33.897Z,54.99
2023-04-13T18:54:04.354Z,55.57
2023-04-13T18:56:33.084Z,55.71
2023-04-13T18:59:01.509Z,56.53
2023-04-13T19:01:29.533Z,56.65
2023-04-13T19:03:57.947Z,57.08
2023-04-13T19:06:27.799Z,57.05
2023-04-13T19:08:56.351Z,57.31
2023-04-13T19:11:27.219Z,57.46
2023-04-13T19:13:54.929Z,57.74
2023-04-13T19:16:23.626Z,58.20
2023-04-13T19:18:52.201Z,58.52
2023-04-13T19:21:23.611Z,59.25
2023-04-13T19:23:51.867Z,59.45
2023-04-13T19:26:20.212Z,59.79
2023-04-13T19:28:48.369Z,60.05
2023-04-13T19:31:16.866Z,60.26
2023-04-13T19:33:46.270Z,60.50
2023-04-13T19:36:14.010Z,60.20
2023-04-13T19:38:44.908Z,60.39
2023-04-13T19:41:13.527Z,60.57
2023-04-13T19:43:41.497Z,60.68
2023-04-13T19:46:09.468Z,60.69
2023-04-13T19:48:37.367Z,60.86
2023-04-13T19:51:05.963Z,61.00
2023-04-13T19:53:36.165Z,61.14
2023-04-13T19:56:05.668Z,61.41
2023-04-13T19:58:33.941Z,61.82
2023-04-13T20:01:02.341Z,62.49
2023-04-13T20:03:30.434Z,63.09
2023-04-13T20:05:58.303Z,63.41
2023-04-13T20:08:26.383Z,63.62
2023-04-13T20:10:54.132Z,63.83
2023-04-13T20:13:22.193Z,64.03
2023-04-13T20:15:49.881Z,64.20
2023-04-13T20:18:18.545Z,64.61
2023-04-13T20:20:46.597Z,65.02
2023-04-13T20:23:14.216Z,65.23
2023-04-13T20:25:42.198Z,65.57
2023-04-13T20:28:10.372Z,65.85
2023-04-13T20:30:39.280Z,66.16
2023-04-13T20:33:07.366Z,66.12
2023-04-13T20:35:35.415Z,65.99
2023-04-13T20:38:04.822Z,66.30
2023-04-13T20:40:36.161Z,66.26
2023-04-13T20:43:04.652Z,66.35
2023-04-13T20:45:32.377Z,66.59
2023-04-13T20:50:49.147Z,66.84
2023-04-13T20:53:17.614Z,66.99
2023-04-13T20:55:48.512Z,67.43
2023-04-13T20:58:16.182Z,67.59
2023-04-13T21:00:44.814Z,67.94
2023-04-13T21:03:12.706Z,68.24
2023-04-13T21:05:40.964Z,68.48
2023-04-13T21:08:08.996Z,68.70
2023-04-13T21:10:36.810Z,69.00
2023-04-13T21:13:05.040Z,69.27
2023-04-13T21:15:32.671Z,69.51
2023-04-13T21:18:00.406Z,69.98
2023-04-13T21:20:28.223Z,69.99
2023-04-13T21:22:55.978Z,70.11
2023-04-13T21:25:23.931Z,68.63
2023-04-13T21:27:51.724Z,69.78
2023-04-13T21:30:19.545Z,69.58
2023-04-13T21:32:47.216Z,70.20
2023-04-13T21:35:17.338Z,71.01
2023-04-13T21:37:45.234Z,71.65
2023-04-13T21:40:13.042Z,71.87
2023-04-13T21:42:41.098Z,70.94
2023-04-13T21:45:09.561Z,70.47
2023-04-13T21:47:37.295Z,71.26
2023-04-13T21:50:06.213Z,71.93
2023-04-13T21:52:33.872Z,72.45
2023-04-13T21:55:03.088Z,72.92
2023-04-13T21:57:30.889Z,73.35
2023-04-13T21:59:58.591Z,74.05
2023-04-13T22:02:26.432Z,74.62
2023-04-13T22:04:54.329Z,74.60
2023-04-13T22:07:31.516Z,74.95
2023-04-13T22:10:03.989Z,74.61
2023-04-13T22:12:31.739Z,74.29
2023-04-13T22:14:59.418Z,74.71
2023-04-13T22:17:27.159Z,74.74
2023-04-13T22:19:54.818Z,75.25
2023-04-13T22:22:23.697Z,75.71
2023-04-13T22:24:53.823Z,76.05
2023-04-13T22:27:22.147Z,76.01
2023-04-13T22:29:50.104Z,76.17
2023-04-13T22:32:17.862Z,76.39
2023-04-13T22:34:45.841Z,76.74
2023-04-13T22:37:15.633Z,76.94
2023-04-13T22:39:44.770Z,76.80
2023-04-13T22:42:12.401Z,76.08
2023-04-13T22:44:40.398Z,77.04
2023-04-13T22:47:08.110Z,77.46
2023-04-13T22:49:36.511Z,77.81
2023-04-13T22:52:04.644Z,77.98
2023-04-13T22:54:32.323Z,78.08
2023-04-13T22:57:03.994Z,78.49
2023-04-13T22:59:32.888Z,78.53
2023-04-13T23:02:01.679Z,78.12
2023-04-13T23:04:30.160Z,77.29
2023-04-13T23:06:57.866Z,78.37
2023-04-13T23:09:25.570Z,79.30
2023-04-13T23:11:53.293Z,79.64
2023-04-13T23:14:22.482Z,79.85
2023-04-13T23:16:50.135Z,80.19
2023-04-13T23:19:21.593Z,80.45
2023-04-13T23:21:49.275Z,80.61
2023-04-13T23:24:16.913Z,80.25
2023-04-13T23:26:44.655Z,81.02
2023-04-13T23:29:12.309Z,81.47
2023-04-13T23:31:40.345Z,81.58
2023-04-13T23:34:08.105Z,81.72
2023-04-13T23:36:35.897Z,81.80
2023-04-13T23:39:04.471Z,82.07
2023-04-13T23:41:32.320Z,82.26
2023-04-13T23:44:00.040Z,82.25
2023-04-13T23:46:28.996Z,81.63
2023-04-13T23:48:56.654Z,79.94
2023-04-13T23:51:24.388Z,81.12
2023-04-13T23:53:52.085Z,81.21
2023-04-13T23:56:19.767Z,80.37
2023-04-13T23:58:47.501Z,79.38
