createdAt,value
2019-03-17T00:01:29.333Z,3.30
2019-03-17T00:03:58.660Z,3.60
2019-03-17T00:06:28.104Z,4.40
2019-03-17T00:08:57.472Z,4.60
2019-03-17T00:11:26.801Z,5.00
2019-03-17T00:13:56.153Z,5.30
2019-03-17T00:16:25.420Z,5.80
2019-03-17T00:18:54.724Z,6.27
2019-03-17T00:21:24.077Z,6.80
2019-03-17T00:23:53.350Z,7.17
2019-03-17T00:26:22.650Z,7.00
2019-03-17T00:28:51.973Z,6.53
2019-03-17T00:31:24.087Z,7.60
2019-03-17T00:33:52.346Z,7.47
2019-03-17T00:36:21.700Z,6.93
2019-03-17T00:38:51.019Z,6.53
2019-03-17T00:41:20.240Z,6.80
2019-03-17T00:43:49.498Z,6.90
2019-03-17T00:46:18.751Z,6.43
2019-03-17T00:48:48.054Z,6.87
2019-03-17T00:51:17.375Z,7.17
2019-03-17T00:53:46.721Z,6.97
2019-03-17T00:56:16.023Z,6.63
2019-03-17T00:58:45.253Z,6.23
2019-03-17T01:01:14.557Z,6.67
2019-03-17T01:03:43.802Z,6.77
2019-03-17T01:06:13.067Z,6.93
2019-03-17T01:08:42.427Z,6.77
2019-03-17T01:11:11.841Z,7.10
2019-03-17T01:13:41.154Z,6.57
2019-03-17T01:16:10.516Z,6.93
2019-03-17T01:18:39.824Z,7.60
2019-03-17T01:21:09.069Z,7.23
2019-03-17T01:23:38.322Z,7.80
2019-03-17T01:26:07.577Z,7.97
2019-03-17T01:28:36.874Z,8.70
2019-03-17T01:31:06.240Z,8.37
2019-03-17T01:33:35.560Z,8.43
2019-03-17T01:36:04.867Z,6.87
2019-03-17T01:38:34.189Z,7.37
2019-03-17T01:41:03.459Z,7.30
2019-03-17T01:43:32.973Z,6.73
2019-03-17T01:46:02.317Z,6.67
2019-03-17T01:48:31.579Z,6.33
2019-03-17T01:51:00.967Z,5.67
2019-03-17T01:53:30.251Z,5.67
2019-03-17T01:55:59.516Z,5.43
2019-03-17T01:58:28.846Z,4.97
2019-03-17T02:00:58.218Z,5.37
2019-03-17T02:03:27.565Z,5.87
2019-03-17T02:05:57.344Z,5.80
2019-03-17T02:08:26.752Z,6.30
2019-03-17T02:10:56.158Z,5.73
2019-03-17T02:13:25.715Z,6.23
2019-03-17T02:15:55.006Z,5.33
2019-03-17T02:18:24.573Z,5.90
2019-03-17T02:20:54.140Z,5.10
2019-03-17T02:23:23.529Z,5.03
2019-03-17T02:25:53.314Z,4.90
2019-03-17T02:28:22.700Z,4.57
2019-03-17T02:30:51.975Z,4.60
2019-03-17T02:33:21.246Z,4.20
2019-03-17T02:35:50.493Z,4.40
2019-03-17T02:38:19.798Z,4.53
2019-03-17T02:40:49.123Z,4.77
2019-03-17T02:43:18.444Z,5.40
2019-03-17T02:45:47.814Z,5.43
2019-03-17T02:48:17.153Z,6.20
2019-03-17T02:50:46.423Z,6.90
2019-03-17T02:53:15.670Z,7.77
2019-03-17T02:55:44.940Z,7.60
2019-03-17T02:58:14.253Z,8.53
2019-03-17T03:00:43.577Z,7.97
2019-03-17T03:03:12.834Z,8.20
2019-03-17T03:05:53.931Z,8.50
2019-03-17T03:08:13.236Z,9.27
2019-03-17T03:10:42.533Z,8.93
2019-03-17T03:13:11.928Z,9.77
2019-03-17T03:15:41.725Z,9.80
2019-03-17T03:18:11.179Z,10.27
2019-03-17T03:20:40.515Z,11.23
2019-03-17T03:23:09.779Z,10.13
2019-03-17T03:25:39.095Z,11.73
2019-03-17T03:28:08.553Z,11.80
2019-03-17T03:30:38.097Z,11.20
2019-03-17T03:33:07.845Z,11.83
2019-03-17T03:35:37.213Z,12.40
2019-03-17T03:38:06.737Z,11.43
2019-03-17T03:40:36.044Z,12.57
2019-03-17T03:43:05.449Z,11.53
2019-03-17T03:45:34.730Z,11.90
2019-03-17T03:48:04.483Z,10.63
2019-03-17T03:50:33.837Z,11.50
2019-03-17T03:53:03.142Z,11.13
2019-03-17T03:55:32.602Z,11.50
2019-03-17T03:58:01.913Z,12.10
2019-03-17T04:00:31.162Z,10.80
2019-03-17T04:03:00.477Z,12.03
2019-03-17T04:05:32.653Z,10.97
2019-03-17T04:08:01.060Z,12.03
2019-03-17T04:10:30.414Z,11.80
2019-03-17T04:12:59.865Z,12.80
2019-03-17T04:15:29.192Z,12.83
2019-03-17T04:17:58.501Z,13.17
2019-03-17T04:20:27.798Z,13.60
2019-03-17T04:22:57.132Z,13.97
2019-03-17T04:25:26.490Z,13.27
2019-03-17T04:27:55.765Z,14.50
2019-03-17T04:30:25.089Z,14.20
2019-03-17T04:32:54.363Z,14.03
2019-03-17T04:35:23.660Z,14.67
2019-03-17T04:37:53.213Z,14.57
2019-03-17T04:40:22.561Z,14.97
2019-03-17T04:42:51.858Z,15.20
2019-03-17T04:45:21.209Z,15.47
2019-03-17T04:47:50.554Z,14.30
2019-03-17T04:50:19.794Z,14.57
2019-03-17T04:52:49.077Z,13.63
2019-03-17T04:55:18.371Z,13.83
2019-03-17T04:57:47.705Z,14.10
2019-03-17T05:00:17.002Z,13.80
2019-03-17T05:02:46.365Z,13.50
2019-03-17T05:05:15.833Z,12.93
2019-03-17T05:07:45.161Z,14.43
2019-03-17T05:10:14.450Z,12.90
2019-03-17T05:12:43.783Z,14.13
2019-03-17T05:15:13.122Z,14.27
2019-03-17T05:17:42.433Z,13.03
2019-03-17T05:20:12.724Z,12.47
2019-03-17T05:22:42.044Z,13.20
2019-03-17T05:25:11.430Z,13.43
2019-03-17T05:27:40.762Z,12.80
2019-03-17T05:30:10.161Z,12.67
2019-03-17T05:32:39.460Z,12.67
2019-03-17T05:35:08.747Z,12.80
2019-03-17T05:37:38.080Z,12.00
2019-03-17T05:40:07.429Z,12.37
2019-03-17T05:42:36.700Z,12.60
2019-03-17T05:45:06.260Z,13.10
2019-03-17T05:47:35.601Z,11.73
2019-03-17T05:50:05.417Z,11.73
2019-03-17T05:52:34.804Z,12.30
2019-03-17T05:55:04.383Z,12.70
2019-03-17T05:57:33.643Z,12.03
2019-03-17T06:00:02.977Z,12.03
2019-03-17T06:02:32.240Z,11.00
2019-03-17T06:05:01.494Z,11.70
2019-03-17T06:07:30.815Z,11.63
2019-03-17T06:10:00.349Z,11.57
2019-03-17T06:12:29.679Z,11.50
2019-03-17T06:14:58.987Z,12.20
2019-03-17T06:17:28.271Z,11.70
2019-03-17T06:19:57.590Z,12.87
2019-03-17T06:22:27.026Z,12.40
2019-03-17T06:24:56.284Z,12.20
2019-03-17T06:27:25.580Z,12.07
2019-03-17T06:29:54.928Z,12.77
2019-03-17T06:32:24.353Z,12.03
2019-03-17T06:34:53.948Z,12.23
2019-03-17T06:37:31.047Z,12.20
2019-03-17T06:39:54.241Z,11.40
2019-03-17T06:42:23.508Z,12.13
2019-03-17T06:44:52.834Z,11.63
2019-03-17T06:47:22.218Z,11.80
2019-03-17T06:49:51.519Z,11.97
2019-03-17T06:52:20.820Z,11.47
2019-03-17T06:54:50.148Z,11.83
2019-03-17T06:57:19.468Z,12.43
2019-03-17T06:59:48.708Z,12.20
2019-03-17T07:02:18.052Z,12.20
2019-03-17T07:04:47.400Z,12.60
2019-03-17T07:07:16.689Z,11.90
2019-03-17T07:09:45.983Z,12.27
2019-03-17T07:12:15.248Z,12.00
2019-03-17T07:14:44.535Z,12.40
2019-03-17T07:17:13.846Z,11.30
2019-03-17T07:19:43.179Z,11.30
2019-03-17T07:22:12.553Z,11.40
2019-03-17T07:24:41.971Z,11.43
2019-03-17T07:27:11.226Z,11.40
2019-03-17T07:29:40.486Z,11.40
2019-03-17T07:32:09.791Z,10.83
2019-03-17T07:34:39.054Z,10.70
2019-03-17T07:37:08.319Z,10.23
2019-03-17T07:39:37.844Z,10.23
2019-03-17T07:42:07.192Z,10.43
2019-03-17T07:44:36.535Z,10.37
2019-03-17T07:47:05.844Z,10.33
2019-03-17T07:49:35.116Z,11.10
2019-03-17T07:52:04.356Z,9.83
2019-03-17T07:54:35.076Z,10.87
2019-03-17T07:57:04.882Z,11.23
2019-03-17T07:59:34.189Z,10.87
2019-03-17T08:02:03.516Z,9.23
2019-03-17T08:04:41.940Z,10.20
2019-03-17T08:07:03.814Z,9.80
2019-03-17T08:09:33.093Z,9.73
2019-03-17T08:12:02.391Z,9.87
2019-03-17T08:14:31.653Z,9.20
2019-03-17T08:17:00.954Z,9.90
2019-03-17T08:19:30.427Z,9.00
2019-03-17T08:21:59.788Z,9.50
2019-03-17T08:24:29.013Z,10.33
2019-03-17T08:26:58.530Z,10.20
2019-03-17T08:29:27.956Z,9.57
2019-03-17T08:31:57.424Z,9.20
2019-03-17T08:34:26.724Z,10.13
2019-03-17T08:36:55.949Z,8.90
2019-03-17T08:39:25.258Z,9.43
2019-03-17T08:41:54.587Z,8.73
2019-03-17T08:44:23.991Z,8.53
2019-03-17T08:46:53.431Z,9.00
2019-03-17T08:49:22.754Z,9.17
2019-03-17T08:51:52.085Z,8.97
2019-03-17T08:54:21.440Z,8.33
2019-03-17T08:56:50.788Z,8.50
2019-03-17T08:59:20.018Z,8.90
2019-03-17T09:01:49.386Z,8.67
2019-03-17T09:04:18.617Z,8.73
2019-03-17T09:06:47.929Z,8.60
2019-03-17T09:09:17.280Z,8.47
2019-03-17T09:11:46.621Z,8.90
2019-03-17T09:14:15.937Z,8.47
2019-03-17T09:16:45.214Z,8.60
2019-03-17T09:19:14.530Z,8.40
2019-03-17T09:21:43.816Z,7.70
2019-03-17T09:24:17.405Z,7.63
2019-03-17T09:26:44.112Z,7.80
2019-03-17T09:29:13.470Z,6.40
2019-03-17T09:31:42.811Z,5.87
2019-03-17T09:34:12.140Z,5.77
2019-03-17T09:36:41.419Z,5.80
2019-03-17T09:39:10.650Z,5.43
2019-03-17T09:41:39.950Z,4.37
2019-03-17T09:44:09.306Z,2.93
2019-03-17T09:46:38.619Z,1.73
2019-03-17T09:49:07.889Z,1.10
2019-03-17T09:51:37.126Z,0.73
2019-03-17T09:54:06.435Z,0.63
2019-03-17T09:56:35.752Z,0.80
2019-03-17T09:59:05.058Z,1.80
2019-03-17T10:01:34.379Z,1.47
2019-03-17T10:04:03.690Z,0.67
2019-03-17T10:06:32.972Z,0.90
2019-03-17T10:09:02.351Z,0.80
2019-03-17T10:11:31.705Z,0.70
2019-03-17T10:14:00.935Z,0.70
2019-03-17T10:16:30.239Z,0.80
2019-03-17T10:18:59.706Z,0.83
2019-03-17T10:21:29.098Z,0.80
2019-03-17T10:23:58.429Z,0.90
2019-03-17T10:26:27.738Z,1.10
2019-03-17T10:28:57.029Z,1.00
2019-03-17T10:31:26.431Z,1.27
2019-03-17T10:33:55.811Z,1.60
2019-03-17T10:36:25.217Z,1.20
2019-03-17T10:38:54.543Z,1.10
2019-03-17T10:41:24.004Z,1.30
2019-03-17T10:43:53.342Z,1.27
2019-03-17T10:46:22.686Z,1.17
2019-03-17T10:48:51.977Z,1.27
2019-03-17T10:51:21.260Z,1.57
2019-03-17T10:53:50.526Z,1.37
2019-03-17T10:56:19.856Z,1.20
2019-03-17T10:58:49.193Z,1.33
2019-03-17T11:01:18.717Z,1.60
2019-03-17T11:03:48.070Z,1.50
2019-03-17T11:06:17.347Z,1.57
2019-03-17T11:08:46.679Z,1.80
2019-03-17T11:11:16.149Z,1.50
2019-03-17T11:13:45.453Z,1.60
2019-03-17T11:16:14.775Z,1.90
2019-03-17T11:18:44.171Z,1.63
2019-03-17T11:21:13.488Z,1.90
2019-03-17T11:23:42.911Z,1.80
2019-03-17T11:26:12.319Z,1.80
2019-03-17T11:28:41.657Z,1.80
2019-03-17T11:31:10.888Z,1.47
2019-03-17T11:33:40.464Z,2.00
2019-03-17T11:36:09.807Z,1.50
2019-03-17T11:38:39.130Z,1.50
2019-03-17T11:41:08.599Z,2.10
2019-03-17T11:43:37.931Z,1.67
2019-03-17T11:46:07.173Z,1.70
2019-03-17T11:48:36.486Z,1.50
2019-03-17T11:51:05.851Z,1.83
2019-03-17T11:53:35.177Z,1.60
2019-03-17T11:56:04.464Z,1.67
2019-03-17T11:58:33.840Z,1.50
2019-03-17T12:01:03.179Z,2.03
2019-03-17T12:03:32.515Z,1.37
2019-03-17T12:06:01.843Z,1.40
2019-03-17T12:08:31.096Z,1.30
2019-03-17T12:11:00.345Z,1.60
2019-03-17T12:13:29.655Z,1.90
2019-03-17T12:15:59.019Z,1.57
2019-03-17T12:18:28.326Z,1.97
2019-03-17T12:20:57.588Z,1.90
2019-03-17T12:23:26.876Z,2.30
2019-03-17T12:25:56.217Z,1.77
2019-03-17T12:28:25.537Z,1.90
2019-03-17T12:30:54.855Z,1.53
2019-03-17T12:33:24.188Z,1.97
2019-03-17T12:35:53.666Z,1.93
2019-03-17T12:38:22.921Z,1.73
2019-03-17T12:40:52.222Z,2.00
2019-03-17T12:43:21.472Z,1.30
2019-03-17T12:45:50.767Z,2.00
2019-03-17T12:48:20.111Z,1.50
2019-03-17T12:50:49.456Z,1.50
2019-03-17T12:53:19.546Z,1.70
2019-03-17T12:55:48.804Z,1.73
2019-03-17T12:58:18.118Z,1.67
2019-03-17T13:00:47.409Z,1.70
2019-03-17T13:03:16.677Z,1.53
2019-03-17T13:05:46.015Z,1.47
2019-03-17T13:08:15.465Z,1.50
2019-03-17T13:10:44.805Z,1.37
2019-03-17T13:13:14.183Z,1.57
2019-03-17T13:15:43.608Z,1.27
2019-03-17T13:18:12.891Z,1.20
2019-03-17T13:20:42.195Z,1.30
2019-03-17T13:23:11.505Z,1.20
2019-03-17T13:25:40.836Z,1.00
2019-03-17T13:28:10.178Z,1.37
2019-03-17T13:30:39.523Z,0.97
2019-03-17T13:33:09.094Z,1.30
2019-03-17T13:35:38.352Z,1.23
2019-03-17T13:38:07.856Z,1.03
2019-03-17T13:40:37.263Z,0.97
2019-03-17T13:43:06.575Z,1.07
2019-03-17T13:45:35.871Z,1.00
2019-03-17T13:48:06.071Z,1.57
2019-03-17T13:50:35.377Z,0.90
2019-03-17T13:53:04.630Z,1.30
2019-03-17T13:55:34.028Z,1.27
2019-03-17T13:58:03.469Z,1.20
2019-03-17T14:00:33.108Z,1.23
2019-03-17T14:03:02.446Z,1.00
2019-03-17T14:05:31.784Z,1.00
2019-03-17T14:08:01.025Z,1.33
2019-03-17T14:10:40.475Z,1.03
2019-03-17T14:13:01.251Z,1.23
2019-03-17T14:15:30.578Z,1.10
2019-03-17T14:18:00.206Z,1.43
2019-03-17T14:20:29.687Z,1.00
2019-03-17T14:22:59.243Z,1.20
2019-03-17T14:25:28.796Z,1.20
2019-03-17T14:27:58.120Z,1.17
2019-03-17T14:30:27.438Z,1.07
2019-03-17T14:32:56.817Z,0.97
2019-03-17T14:35:26.121Z,1.10
2019-03-17T14:37:55.869Z,1.00
2019-03-17T14:40:25.635Z,1.20
2019-03-17T14:42:55.636Z,1.00
2019-03-17T14:45:25.332Z,1.27
2019-03-17T14:47:54.559Z,1.30
2019-03-17T14:50:23.827Z,0.90
2019-03-17T14:52:53.094Z,0.90
2019-03-17T14:55:22.418Z,1.17
2019-03-17T14:57:51.749Z,1.30
2019-03-17T15:00:21.098Z,1.00
2019-03-17T15:02:50.444Z,1.30
2019-03-17T15:05:19.747Z,1.03
2019-03-17T15:07:49.035Z,1.00
2019-03-17T15:10:18.807Z,1.37
2019-03-17T15:12:48.205Z,1.03
2019-03-17T15:15:17.777Z,1.27
2019-03-17T15:17:47.038Z,1.07
2019-03-17T15:20:17.553Z,0.90
2019-03-17T15:22:47.200Z,1.00
2019-03-17T15:25:16.500Z,1.20
2019-03-17T15:27:45.827Z,1.20
2019-03-17T15:30:17.359Z,1.00
2019-03-17T15:32:46.642Z,1.30
2019-03-17T15:35:16.025Z,1.20
2019-03-17T15:37:45.333Z,1.20
2019-03-17T15:40:14.741Z,1.00
2019-03-17T15:42:44.104Z,1.17
2019-03-17T15:45:14.876Z,1.13
2019-03-17T15:47:44.170Z,1.17
2019-03-17T15:50:14.743Z,0.90
2019-03-17T15:52:44.106Z,0.90
2019-03-17T15:55:13.711Z,1.43
2019-03-17T15:57:43.230Z,1.13
2019-03-17T16:00:25.050Z,1.07
2019-03-17T16:02:46.801Z,1.33
2019-03-17T16:05:16.089Z,1.10
2019-03-17T16:07:45.435Z,1.20
2019-03-17T16:10:15.901Z,1.07
2019-03-17T16:12:45.376Z,1.20
2019-03-17T16:15:14.886Z,1.20
2019-03-17T16:17:44.217Z,1.20
2019-03-17T16:20:15.777Z,1.30
2019-03-17T16:22:45.102Z,1.20
2019-03-17T16:25:14.998Z,1.27
2019-03-17T16:27:44.518Z,1.30
2019-03-17T16:30:16.591Z,1.20
2019-03-17T16:32:45.866Z,1.13
2019-03-17T16:35:15.192Z,1.43
2019-03-17T16:37:45.346Z,1.17
2019-03-17T16:40:15.717Z,1.37
2019-03-17T16:42:45.264Z,1.30
2019-03-17T16:45:14.989Z,1.60
2019-03-17T16:47:44.253Z,1.33
2019-03-17T16:50:15.510Z,1.50
2019-03-17T16:52:44.907Z,1.50
2019-03-17T16:55:14.395Z,1.60
2019-03-17T16:57:43.888Z,1.43
2019-03-17T17:00:19.316Z,1.60
2019-03-17T17:02:49.144Z,1.50
2019-03-17T17:05:18.491Z,1.60
2019-03-17T17:07:47.740Z,1.40
2019-03-17T17:10:17.819Z,1.13
2019-03-17T17:12:47.352Z,1.47
2019-03-17T17:15:18.586Z,1.20
2019-03-17T17:17:47.924Z,1.37
2019-03-17T17:20:19.280Z,0.97
2019-03-17T17:22:48.622Z,1.50
2019-03-17T17:25:17.873Z,1.50
2019-03-17T17:27:47.501Z,1.30
2019-03-17T17:30:17.268Z,1.47
2019-03-17T17:32:46.711Z,1.50
2019-03-17T17:35:16.052Z,1.70
2019-03-17T17:37:45.458Z,1.70
2019-03-17T17:40:15.809Z,1.67
2019-03-17T17:42:45.049Z,2.00
2019-03-17T17:45:15.378Z,2.20
2019-03-17T17:47:44.840Z,2.10
2019-03-17T17:50:15.971Z,1.70
2019-03-17T17:52:45.750Z,1.33
2019-03-17T17:55:15.392Z,1.53
2019-03-17T17:57:44.777Z,1.93
2019-03-17T18:00:17.559Z,1.57
2019-03-17T18:02:46.843Z,1.40
2019-03-17T18:05:16.388Z,1.97
2019-03-17T18:07:45.829Z,1.80
2019-03-17T18:10:15.217Z,1.50
2019-03-17T18:12:44.707Z,1.43
2019-03-17T18:15:16.111Z,2.00
2019-03-17T18:17:45.349Z,1.50
2019-03-17T18:20:14.670Z,2.10
2019-03-17T18:22:43.926Z,1.50
2019-03-17T18:25:14.036Z,1.10
2019-03-17T18:27:43.419Z,1.47
2019-03-17T18:30:14.230Z,1.63
2019-03-17T18:32:43.514Z,1.70
2019-03-17T18:35:12.938Z,1.80
2019-03-17T18:37:42.265Z,3.87
2019-03-17T18:40:12.739Z,1.37
2019-03-17T18:42:42.025Z,1.67
2019-03-17T18:45:13.675Z,1.50
2019-03-17T18:47:42.979Z,1.70
2019-03-17T18:50:20.214Z,1.70
2019-03-17T18:52:43.426Z,2.13
2019-03-17T18:55:12.967Z,2.00
2019-03-17T18:57:42.246Z,3.00
2019-03-17T19:00:14.227Z,1.70
2019-03-17T19:02:43.583Z,2.00
2019-03-17T19:05:13.306Z,2.27
2019-03-17T19:07:42.635Z,1.93
2019-03-17T19:10:11.875Z,1.53
2019-03-17T19:12:45.746Z,1.47
2019-03-17T19:15:13.349Z,1.27
2019-03-17T19:17:42.931Z,1.90
2019-03-17T19:20:13.547Z,1.90
2019-03-17T19:22:42.873Z,1.53
2019-03-17T19:25:13.018Z,1.60
2019-03-17T19:27:42.289Z,1.60
2019-03-17T19:30:13.355Z,1.90
2019-03-17T19:32:42.790Z,2.10
2019-03-17T19:35:12.078Z,1.50
2019-03-17T19:37:41.586Z,1.30
2019-03-17T19:40:12.094Z,1.60
2019-03-17T19:42:41.429Z,1.80
2019-03-17T19:45:11.160Z,2.00
2019-03-17T19:47:40.496Z,1.80
2019-03-17T19:50:10.300Z,2.17
2019-03-17T19:52:39.593Z,1.60
2019-03-17T19:55:09.291Z,2.07
2019-03-17T19:57:38.690Z,1.50
2019-03-17T20:00:09.159Z,1.87
2019-03-17T20:02:38.534Z,2.13
2019-03-17T20:05:08.063Z,1.70
2019-03-17T20:07:37.309Z,1.77
2019-03-17T20:10:08.328Z,1.60
2019-03-17T20:12:37.652Z,1.60
2019-03-17T20:15:06.975Z,1.67
2019-03-17T20:17:36.351Z,1.77
2019-03-17T20:20:06.278Z,4.03
2019-03-17T20:22:35.529Z,1.83
2019-03-17T20:25:04.934Z,1.67
2019-03-17T20:27:34.287Z,1.87
2019-03-17T20:30:03.668Z,1.80
2019-03-17T20:32:32.997Z,1.73
2019-03-17T20:35:02.331Z,1.70
2019-03-17T20:37:31.611Z,2.03
2019-03-17T20:40:00.850Z,2.27
2019-03-17T20:42:30.166Z,2.40
2019-03-17T20:44:59.543Z,1.60
2019-03-17T20:47:28.801Z,1.60
2019-03-17T20:49:58.145Z,1.90
2019-03-17T20:52:27.466Z,1.67
2019-03-17T20:54:56.757Z,1.43
2019-03-17T20:57:26.024Z,1.73
2019-03-17T20:59:55.283Z,1.60
2019-03-17T21:02:24.532Z,1.50
2019-03-17T21:04:53.811Z,1.63
2019-03-17T21:07:23.122Z,1.83
2019-03-17T21:09:52.507Z,1.70
2019-03-17T21:12:21.816Z,1.20
2019-03-17T21:14:51.101Z,1.90
2019-03-17T21:17:20.334Z,1.33
2019-03-17T21:19:49.580Z,1.70
2019-03-17T21:22:18.873Z,1.90
2019-03-17T21:24:48.189Z,1.63
2019-03-17T21:27:17.682Z,1.10
2019-03-17T21:29:47.002Z,1.73
2019-03-17T21:32:16.315Z,1.43
2019-03-17T21:34:45.619Z,1.40
2019-03-17T21:37:15.001Z,1.93
2019-03-17T21:39:44.534Z,1.40
2019-03-17T21:42:13.879Z,1.87
2019-03-17T21:44:43.350Z,1.33
2019-03-17T21:47:12.739Z,1.83
2019-03-17T21:49:42.037Z,1.67
2019-03-17T21:52:11.340Z,1.83
2019-03-17T21:54:40.665Z,1.50
2019-03-17T21:57:10.506Z,1.57
2019-03-17T21:59:40.042Z,2.00
2019-03-17T22:02:13.199Z,1.47
2019-03-17T22:04:40.505Z,1.50
2019-03-17T22:07:09.808Z,1.93
2019-03-17T22:09:39.056Z,1.30
2019-03-17T22:12:08.475Z,1.83
2019-03-17T22:14:37.909Z,1.80
2019-03-17T22:17:07.354Z,1.80
2019-03-17T22:19:36.735Z,1.70
2019-03-17T22:22:08.926Z,1.63
2019-03-17T22:24:37.430Z,2.00
2019-03-17T22:27:06.725Z,1.47
2019-03-17T22:29:36.149Z,2.17
2019-03-17T22:32:05.412Z,1.23
2019-03-17T22:34:34.692Z,1.90
2019-03-17T22:37:04.061Z,1.67
2019-03-17T22:39:33.797Z,1.93
2019-03-17T22:42:03.359Z,1.63
2019-03-17T22:44:32.966Z,2.10
2019-03-17T22:47:02.433Z,2.00
2019-03-17T22:49:31.828Z,1.77
2019-03-17T22:52:01.096Z,1.63
2019-03-17T22:54:30.636Z,1.73
2019-03-17T22:57:00.008Z,1.63
2019-03-17T22:59:29.245Z,1.90
2019-03-17T23:01:58.613Z,1.90
2019-03-17T23:04:27.953Z,1.63
2019-03-17T23:06:57.363Z,1.63
2019-03-17T23:09:26.640Z,1.80
2019-03-17T23:11:55.993Z,1.77
2019-03-17T23:14:36.301Z,1.60
2019-03-17T23:16:56.241Z,1.80
2019-03-17T23:19:25.525Z,1.70
2019-03-17T23:21:54.789Z,1.47
2019-03-17T23:24:24.118Z,1.50
2019-03-17T23:26:54.343Z,1.67
2019-03-17T23:29:23.706Z,1.50
2019-03-17T23:31:52.998Z,1.60
2019-03-17T23:34:22.289Z,2.00
2019-03-17T23:36:51.650Z,1.83
2019-03-17T23:39:20.897Z,2.00
2019-03-17T23:41:50.227Z,1.80
2019-03-17T23:44:19.535Z,1.80
2019-03-17T23:46:48.790Z,1.23
2019-03-17T23:49:18.069Z,2.30
2019-03-17T23:51:47.628Z,1.80
2019-03-17T23:54:17.216Z,1.80
2019-03-17T23:56:46.527Z,2.07
2019-03-17T23:59:15.884Z,1.37
