createdAt,value
2019-03-25T00:00:28.434Z,3.90
2019-03-25T00:02:57.097Z,3.50
2019-03-25T00:05:25.807Z,4.53
2019-03-25T00:07:54.441Z,4.10
2019-03-25T00:10:23.082Z,3.60
2019-03-25T00:12:51.634Z,3.60
2019-03-25T00:15:20.347Z,3.50
2019-03-25T00:17:48.984Z,4.33
2019-03-25T00:20:17.536Z,3.77
2019-03-25T00:22:46.211Z,3.87
2019-03-25T00:25:14.832Z,3.77
2019-03-25T00:27:43.424Z,3.65
2019-03-25T00:30:12.648Z,3.95
2019-03-25T00:32:41.270Z,3.70
2019-03-25T00:35:10.203Z,3.40
2019-03-25T00:37:38.768Z,3.80
2019-03-25T00:40:08.009Z,4.00
2019-03-25T00:42:36.696Z,3.77
2019-03-25T00:45:07.416Z,3.50
2019-03-25T00:47:36.055Z,3.22
2019-03-25T00:50:08.926Z,3.40
2019-03-25T00:52:37.480Z,3.47
2019-03-25T00:55:06.779Z,3.35
2019-03-25T00:57:35.369Z,4.05
2019-03-25T01:00:05.894Z,2.95
2019-03-25T01:02:34.618Z,3.15
2019-03-25T01:05:03.295Z,3.92
2019-03-25T01:07:31.913Z,3.35
2019-03-25T01:10:01.289Z,3.98
2019-03-25T01:12:29.864Z,3.80
2019-03-25T01:14:58.583Z,3.90
2019-03-25T01:17:27.092Z,3.72
2019-03-25T01:19:55.646Z,3.60
2019-03-25T01:22:24.211Z,3.80
2019-03-25T01:25:01.465Z,4.65
2019-03-25T01:27:23.141Z,4.20
2019-03-25T01:29:51.723Z,4.42
2019-03-25T01:32:20.312Z,4.67
2019-03-25T01:34:48.791Z,4.12
2019-03-25T01:37:17.299Z,4.20
2019-03-25T01:39:45.932Z,4.85
2019-03-25T01:42:14.509Z,4.33
2019-03-25T01:44:43.130Z,3.70
2019-03-25T01:47:11.685Z,3.95
2019-03-25T01:49:40.191Z,3.55
2019-03-25T01:52:08.747Z,3.50
2019-03-25T01:54:37.463Z,3.65
2019-03-25T01:57:06.086Z,3.58
2019-03-25T01:59:34.786Z,3.50
2019-03-25T02:02:03.517Z,3.75
2019-03-25T02:04:32.161Z,3.17
2019-03-25T02:07:00.833Z,3.25
2019-03-25T02:09:29.453Z,4.08
2019-03-25T02:11:58.150Z,3.98
2019-03-25T02:14:26.741Z,3.92
2019-03-25T02:16:55.366Z,4.30
2019-03-25T02:19:23.878Z,4.20
2019-03-25T02:21:52.566Z,3.60
2019-03-25T02:24:21.066Z,3.95
2019-03-25T02:26:49.631Z,3.25
2019-03-25T02:29:18.174Z,4.05
2019-03-25T02:31:46.852Z,3.42
2019-03-25T02:34:15.409Z,4.05
2019-03-25T02:36:44.027Z,3.98
2019-03-25T02:39:12.719Z,3.47
2019-03-25T02:41:41.340Z,3.83
2019-03-25T02:44:10.054Z,3.40
2019-03-25T02:46:38.608Z,3.12
2019-03-25T02:49:07.183Z,4.20
2019-03-25T02:51:35.749Z,3.02
2019-03-25T02:54:04.395Z,3.20
2019-03-25T02:56:33.102Z,3.42
2019-03-25T02:59:01.742Z,3.87
2019-03-25T03:01:30.297Z,3.85
2019-03-25T03:03:58.948Z,3.42
2019-03-25T03:06:27.513Z,3.60
2019-03-25T03:08:56.142Z,3.60
2019-03-25T03:11:24.698Z,3.87
2019-03-25T03:14:54.658Z,4.12
2019-03-25T03:17:23.243Z,3.90
2019-03-25T03:19:55.018Z,3.90
2019-03-25T03:22:22.080Z,4.33
2019-03-25T03:24:50.712Z,4.40
2019-03-25T03:27:19.318Z,4.30
2019-03-25T03:29:47.893Z,3.47
2019-03-25T03:32:16.448Z,4.15
2019-03-25T03:34:45.098Z,3.90
2019-03-25T03:37:13.655Z,4.30
2019-03-25T03:39:42.333Z,4.35
2019-03-25T03:42:11.027Z,4.17
2019-03-25T03:44:39.740Z,4.35
2019-03-25T03:47:08.473Z,4.65
2019-03-25T03:49:37.033Z,4.40
2019-03-25T03:52:05.783Z,4.97
2019-03-25T03:54:34.342Z,4.83
2019-03-25T03:57:03.255Z,5.22
2019-03-25T03:59:31.963Z,7.55
2019-03-25T04:02:00.540Z,6.10
2019-03-25T04:04:29.123Z,4.42
2019-03-25T04:06:57.743Z,4.67
2019-03-25T04:09:26.294Z,4.33
2019-03-25T04:11:54.951Z,4.50
2019-03-25T04:14:23.663Z,4.55
2019-03-25T04:16:52.289Z,4.67
2019-03-25T04:19:20.866Z,4.30
2019-03-25T04:21:49.536Z,4.40
2019-03-25T04:24:18.030Z,4.30
2019-03-25T04:26:46.645Z,4.30
2019-03-25T04:29:15.361Z,4.65
2019-03-25T04:31:43.926Z,4.20
2019-03-25T04:34:12.664Z,4.35
2019-03-25T04:36:41.153Z,4.92
2019-03-25T04:39:09.866Z,4.05
2019-03-25T04:41:38.446Z,4.20
2019-03-25T04:44:06.998Z,4.22
2019-03-25T04:46:35.577Z,4.35
2019-03-25T04:49:04.196Z,4.25
2019-03-25T04:51:32.746Z,4.58
2019-03-25T04:54:02.851Z,4.42
2019-03-25T04:56:39.702Z,5.03
2019-03-25T04:59:01.656Z,4.33
2019-03-25T05:01:30.173Z,4.92
2019-03-25T05:03:58.728Z,5.05
2019-03-25T05:06:27.323Z,3.95
2019-03-25T05:08:55.872Z,4.25
2019-03-25T05:11:30.648Z,4.03
2019-03-25T05:13:54.681Z,4.42
2019-03-25T05:16:23.951Z,3.83
2019-03-25T05:18:52.684Z,4.30
2019-03-25T05:21:21.509Z,4.15
2019-03-25T05:23:50.079Z,5.08
2019-03-25T05:26:18.582Z,3.98
2019-03-25T05:28:47.149Z,4.00
2019-03-25T05:31:15.739Z,4.25
2019-03-25T05:33:44.353Z,4.47
2019-03-25T05:36:12.943Z,4.50
2019-03-25T05:38:41.521Z,4.55
2019-03-25T05:41:10.183Z,4.28
2019-03-25T05:43:40.338Z,4.30
2019-03-25T05:46:09.077Z,4.90
2019-03-25T05:48:38.391Z,4.67
2019-03-25T05:51:06.879Z,4.28
2019-03-25T05:53:35.434Z,4.20
2019-03-25T05:56:05.588Z,4.92
2019-03-25T05:58:34.140Z,4.47
2019-03-25T06:01:02.904Z,4.83
2019-03-25T06:03:31.459Z,4.85
2019-03-25T06:05:59.948Z,4.95
2019-03-25T06:08:28.449Z,3.90
2019-03-25T06:10:57.083Z,4.87
2019-03-25T06:13:26.257Z,4.58
2019-03-25T06:15:54.833Z,4.70
2019-03-25T06:18:23.456Z,5.37
2019-03-25T06:20:52.101Z,5.00
2019-03-25T06:23:20.658Z,4.75
2019-03-25T06:25:49.250Z,4.83
2019-03-25T06:28:17.812Z,5.08
2019-03-25T06:30:46.370Z,4.42
2019-03-25T06:33:14.940Z,5.03
2019-03-25T06:35:43.500Z,5.08
2019-03-25T06:38:12.088Z,5.15
2019-03-25T06:40:40.752Z,4.97
2019-03-25T06:43:09.315Z,4.67
2019-03-25T06:45:37.906Z,5.03
2019-03-25T06:48:06.525Z,5.10
2019-03-25T06:50:35.185Z,4.67
2019-03-25T06:53:03.735Z,4.97
2019-03-25T06:55:32.413Z,5.58
2019-03-25T06:58:01.128Z,5.10
2019-03-25T07:00:29.762Z,5.22
2019-03-25T07:02:58.351Z,5.20
2019-03-25T07:05:26.903Z,5.42
2019-03-25T07:07:55.458Z,5.15
2019-03-25T07:10:32.333Z,5.08
2019-03-25T07:13:01.670Z,5.62
2019-03-25T07:15:30.388Z,5.03
2019-03-25T07:17:59.010Z,5.17
2019-03-25T07:20:27.491Z,4.87
2019-03-25T07:22:56.008Z,5.35
2019-03-25T07:25:24.672Z,5.80
2019-03-25T07:27:53.258Z,5.28
2019-03-25T07:30:21.826Z,5.78
2019-03-25T07:32:50.486Z,5.72
2019-03-25T07:35:19.202Z,5.90
2019-03-25T07:37:47.822Z,5.87
2019-03-25T07:40:16.494Z,5.80
2019-03-25T07:42:45.218Z,5.90
2019-03-25T07:45:14.216Z,5.80
2019-03-25T07:47:42.748Z,5.87
2019-03-25T07:50:11.549Z,5.97
2019-03-25T07:52:41.182Z,5.47
2019-03-25T07:55:09.755Z,6.40
2019-03-25T07:57:47.737Z,5.65
2019-03-25T08:00:15.182Z,6.75
2019-03-25T08:02:43.988Z,6.25
2019-03-25T08:05:13.084Z,5.42
2019-03-25T08:07:41.735Z,5.87
2019-03-25T08:10:10.664Z,5.70
2019-03-25T08:12:39.332Z,6.10
2019-03-25T08:15:08.619Z,6.22
2019-03-25T08:17:37.187Z,6.00
2019-03-25T08:20:08.116Z,6.30
2019-03-25T08:22:36.718Z,6.28
2019-03-25T08:25:07.227Z,6.70
2019-03-25T08:27:35.790Z,6.25
2019-03-25T08:30:06.854Z,6.45
2019-03-25T08:32:35.526Z,6.40
2019-03-25T08:35:05.483Z,6.47
2019-03-25T08:37:34.126Z,6.22
2019-03-25T08:40:03.970Z,6.75
2019-03-25T08:42:32.726Z,6.20
2019-03-25T08:45:01.367Z,6.08
2019-03-25T08:47:29.999Z,6.70
2019-03-25T08:49:58.600Z,6.10
2019-03-25T08:52:27.241Z,5.83
2019-03-25T08:54:55.811Z,6.60
2019-03-25T08:57:24.458Z,6.03
2019-03-25T08:59:53.011Z,6.22
2019-03-25T09:02:21.688Z,6.60
2019-03-25T09:04:50.249Z,6.03
2019-03-25T09:07:18.735Z,5.80
2019-03-25T09:09:47.328Z,6.20
2019-03-25T09:12:15.886Z,5.90
2019-03-25T09:14:44.560Z,5.80
2019-03-25T09:17:13.259Z,6.12
2019-03-25T09:19:41.955Z,6.10
2019-03-25T09:22:10.685Z,5.58
2019-03-25T09:24:40.019Z,5.80
2019-03-25T09:27:08.676Z,5.80
2019-03-25T09:29:37.821Z,5.75
2019-03-25T09:32:06.511Z,6.10
2019-03-25T09:34:35.184Z,6.33
2019-03-25T09:37:03.807Z,6.35
2019-03-25T09:39:32.321Z,6.00
2019-03-25T09:42:04.257Z,5.37
2019-03-25T09:44:32.839Z,5.87
2019-03-25T09:47:01.478Z,5.35
2019-03-25T09:49:30.118Z,5.05
2019-03-25T09:51:58.868Z,5.90
2019-03-25T09:54:27.427Z,5.30
2019-03-25T09:56:55.984Z,4.90
2019-03-25T09:59:24.577Z,4.65
2019-03-25T10:01:53.147Z,4.10
2019-03-25T10:04:21.808Z,4.85
2019-03-25T10:06:50.513Z,3.62
2019-03-25T10:09:19.083Z,3.35
2019-03-25T10:11:47.737Z,3.83
2019-03-25T10:14:16.368Z,3.40
2019-03-25T10:16:45.024Z,3.52
2019-03-25T10:19:13.514Z,3.10
2019-03-25T10:21:42.149Z,2.85
2019-03-25T10:24:10.840Z,3.27
2019-03-25T10:26:39.536Z,3.33
2019-03-25T10:29:08.180Z,2.98
2019-03-25T10:31:36.801Z,3.20
2019-03-25T10:34:05.435Z,4.72
2019-03-25T10:36:34.024Z,2.92
2019-03-25T10:39:03.275Z,2.92
2019-03-25T10:41:31.865Z,2.83
2019-03-25T10:44:00.365Z,3.60
2019-03-25T10:46:28.934Z,3.30
2019-03-25T10:48:57.572Z,3.50
2019-03-25T10:51:26.211Z,2.90
2019-03-25T10:53:54.880Z,2.80
2019-03-25T10:56:23.586Z,2.95
2019-03-25T10:58:58.024Z,2.90
2019-03-25T11:01:22.587Z,3.95
2019-03-25T11:03:51.093Z,4.20
2019-03-25T11:06:19.817Z,3.75
2019-03-25T11:08:48.376Z,2.92
2019-03-25T11:11:16.940Z,2.92
2019-03-25T11:13:45.583Z,2.70
2019-03-25T11:16:14.262Z,2.60
2019-03-25T11:18:42.778Z,2.58
2019-03-25T11:21:11.419Z,2.50
2019-03-25T11:23:39.967Z,2.80
2019-03-25T11:26:08.566Z,3.25
2019-03-25T11:28:37.169Z,2.98
2019-03-25T11:31:05.861Z,2.40
2019-03-25T11:33:34.437Z,2.80
2019-03-25T11:36:03.075Z,2.35
2019-03-25T11:38:31.735Z,2.10
2019-03-25T11:41:00.381Z,2.08
2019-03-25T11:43:29.097Z,2.27
2019-03-25T11:45:57.657Z,1.90
2019-03-25T11:48:26.286Z,2.02
2019-03-25T11:50:54.869Z,1.62
2019-03-25T11:53:23.524Z,1.67
2019-03-25T11:55:52.178Z,2.00
2019-03-25T11:58:20.873Z,1.67
2019-03-25T12:00:49.507Z,1.50
2019-03-25T12:03:18.244Z,1.42
2019-03-25T12:05:46.877Z,1.57
2019-03-25T12:08:15.607Z,1.30
2019-03-25T12:10:44.299Z,1.52
2019-03-25T12:13:12.926Z,1.47
2019-03-25T12:15:41.489Z,1.70
2019-03-25T12:18:10.124Z,1.37
2019-03-25T12:20:38.890Z,1.92
2019-03-25T12:23:07.511Z,1.90
2019-03-25T12:25:36.074Z,1.35
2019-03-25T12:28:04.790Z,1.50
2019-03-25T12:30:33.432Z,1.80
2019-03-25T12:33:04.233Z,1.70
2019-03-25T12:35:32.348Z,1.77
2019-03-25T12:38:00.887Z,1.80
2019-03-25T12:40:29.534Z,1.80
2019-03-25T12:42:58.237Z,2.10
2019-03-25T12:45:28.470Z,1.77
2019-03-25T12:47:57.131Z,1.82
2019-03-25T12:50:28.714Z,1.80
2019-03-25T12:52:57.374Z,1.92
2019-03-25T12:55:26.068Z,1.37
2019-03-25T12:57:54.804Z,1.22
2019-03-25T13:00:37.633Z,1.12
2019-03-25T13:03:06.470Z,1.32
2019-03-25T13:05:36.535Z,1.32
2019-03-25T13:08:05.261Z,1.37
2019-03-25T13:10:33.827Z,1.35
2019-03-25T13:13:02.459Z,1.20
2019-03-25T13:15:31.124Z,1.05
2019-03-25T13:17:59.860Z,1.05
2019-03-25T13:20:28.429Z,0.70
2019-03-25T13:22:57.157Z,0.95
2019-03-25T13:25:27.310Z,0.93
2019-03-25T13:27:55.967Z,1.27
2019-03-25T13:30:24.598Z,1.17
2019-03-25T13:32:53.299Z,1.42
2019-03-25T13:35:21.804Z,1.50
2019-03-25T13:37:50.370Z,1.40
2019-03-25T13:40:19.105Z,2.00
2019-03-25T13:42:47.609Z,1.77
2019-03-25T13:45:16.314Z,2.60
2019-03-25T13:47:44.895Z,1.70
2019-03-25T13:50:13.783Z,1.75
2019-03-25T13:52:42.295Z,1.70
2019-03-25T13:55:11.023Z,1.55
2019-03-25T13:57:39.779Z,1.40
2019-03-25T14:00:09.394Z,1.52
2019-03-25T14:02:38.089Z,1.72
2019-03-25T14:05:06.796Z,1.70
2019-03-25T14:07:35.452Z,1.90
2019-03-25T14:10:08.914Z,1.80
2019-03-25T14:12:37.461Z,2.08
2019-03-25T14:15:09.076Z,1.70
2019-03-25T14:17:37.776Z,1.80
2019-03-25T14:20:08.102Z,2.05
2019-03-25T14:22:36.672Z,2.10
2019-03-25T14:25:06.493Z,2.20
2019-03-25T14:27:35.057Z,2.40
2019-03-25T14:30:14.057Z,2.12
2019-03-25T14:35:02.570Z,2.30
2019-03-25T14:37:31.154Z,2.27
2019-03-25T14:39:59.775Z,2.60
2019-03-25T14:42:28.411Z,2.33
2019-03-25T14:44:57.046Z,2.00
2019-03-25T14:47:25.663Z,2.50
2019-03-25T14:49:54.321Z,2.75
2019-03-25T14:52:22.958Z,2.20
2019-03-25T14:54:51.537Z,2.67
2019-03-25T14:57:20.124Z,2.87
2019-03-25T14:59:50.189Z,2.70
2019-03-25T15:02:18.811Z,2.45
2019-03-25T15:04:47.370Z,2.50
2019-03-25T15:07:35.294Z,2.27
2019-03-25T15:10:05.220Z,2.45
2019-03-25T15:12:33.872Z,1.87
2019-03-25T15:15:02.468Z,2.35
2019-03-25T15:17:31.017Z,2.27
2019-03-25T15:19:59.584Z,2.33
2019-03-25T15:22:28.401Z,2.30
2019-03-25T15:24:56.955Z,2.47
2019-03-25T15:27:25.536Z,2.00
2019-03-25T15:29:54.139Z,2.02
2019-03-25T15:32:22.634Z,1.90
2019-03-25T15:34:51.261Z,2.05
2019-03-25T15:37:19.880Z,1.70
2019-03-25T15:39:48.379Z,1.67
2019-03-25T15:42:17.030Z,1.67
2019-03-25T15:44:45.575Z,1.80
2019-03-25T15:47:14.312Z,2.10
2019-03-25T15:49:43.031Z,2.52
2019-03-25T15:52:11.559Z,1.65
2019-03-25T15:54:40.175Z,1.85
2019-03-25T15:57:08.790Z,2.22
2019-03-25T15:59:37.303Z,2.17
2019-03-25T16:02:06.012Z,1.90
2019-03-25T16:04:34.607Z,2.00
2019-03-25T16:07:04.539Z,2.00
2019-03-25T16:09:33.175Z,2.17
2019-03-25T16:12:01.883Z,1.90
2019-03-25T16:14:30.554Z,1.62
2019-03-25T16:16:59.301Z,1.70
2019-03-25T16:19:28.021Z,1.90
2019-03-25T16:21:56.602Z,2.10
2019-03-25T16:24:25.178Z,1.55
2019-03-25T16:26:53.738Z,1.65
2019-03-25T16:29:22.393Z,1.42
2019-03-25T16:31:51.015Z,1.70
2019-03-25T16:34:19.568Z,1.50
2019-03-25T16:36:48.149Z,1.80
2019-03-25T16:39:16.716Z,1.65
2019-03-25T16:41:45.419Z,2.10
2019-03-25T16:44:13.977Z,1.90
2019-03-25T16:46:42.604Z,2.12
2019-03-25T16:49:11.181Z,2.17
2019-03-25T16:51:39.744Z,2.25
2019-03-25T16:54:08.413Z,2.35
2019-03-25T16:56:37.130Z,2.33
2019-03-25T16:59:05.791Z,2.30
2019-03-25T17:01:34.702Z,1.80
2019-03-25T17:04:03.396Z,1.95
2019-03-25T17:06:32.051Z,2.20
2019-03-25T17:09:00.694Z,2.50
2019-03-25T17:11:29.179Z,1.90
2019-03-25T17:13:57.821Z,1.95
2019-03-25T17:16:26.372Z,2.12
2019-03-25T17:18:54.971Z,2.00
2019-03-25T17:21:23.466Z,2.00
2019-03-25T17:23:51.962Z,1.80
2019-03-25T17:26:20.706Z,1.92
2019-03-25T17:28:49.366Z,2.10
2019-03-25T17:31:21.143Z,1.98
2019-03-25T17:33:48.394Z,1.90
2019-03-25T17:36:17.001Z,2.15
2019-03-25T17:38:45.651Z,2.17
2019-03-25T17:41:14.236Z,2.80
2019-03-25T17:43:42.941Z,2.20
2019-03-25T17:46:11.514Z,2.33
2019-03-25T17:48:40.151Z,2.45
2019-03-25T17:51:08.739Z,2.47
2019-03-25T17:53:37.468Z,2.40
2019-03-25T17:56:08.513Z,2.62
2019-03-25T17:58:37.156Z,5.12
2019-03-25T18:01:07.549Z,8.95
2019-03-25T18:03:36.106Z,10.32
2019-03-25T18:06:05.083Z,8.63
2019-03-25T18:08:33.678Z,4.62
2019-03-25T18:11:02.258Z,5.75
2019-03-25T18:13:30.843Z,3.75
2019-03-25T18:15:59.426Z,4.12
2019-03-25T18:18:28.103Z,2.92
2019-03-25T18:20:56.753Z,3.55
2019-03-25T18:23:25.325Z,2.85
2019-03-25T18:25:53.978Z,2.50
2019-03-25T18:28:22.683Z,2.00
2019-03-25T18:30:51.318Z,2.27
2019-03-25T18:33:19.876Z,2.30
2019-03-25T18:35:48.377Z,2.65
2019-03-25T18:38:17.113Z,2.55
2019-03-25T18:40:45.676Z,2.70
2019-03-25T18:43:14.304Z,2.55
2019-03-25T18:45:43.015Z,2.37
2019-03-25T18:48:11.642Z,2.75
2019-03-25T18:50:40.222Z,2.45
2019-03-25T18:53:08.930Z,2.47
2019-03-25T18:55:37.569Z,3.08
2019-03-25T18:58:06.280Z,3.42
2019-03-25T19:00:36.309Z,2.90
2019-03-25T19:03:05.613Z,2.30
2019-03-25T19:05:34.299Z,1.82
2019-03-25T19:08:04.480Z,2.15
2019-03-25T19:10:33.193Z,2.00
2019-03-25T19:13:01.819Z,2.75
2019-03-25T19:15:30.699Z,2.67
2019-03-25T19:17:59.268Z,2.47
2019-03-25T19:20:27.882Z,2.30
2019-03-25T19:22:56.378Z,2.33
2019-03-25T19:25:25.020Z,14.65
2019-03-25T19:27:53.626Z,6.17
2019-03-25T19:30:22.222Z,3.12
2019-03-25T19:32:50.713Z,2.22
2019-03-25T19:35:19.452Z,2.35
2019-03-25T19:37:48.131Z,1.95
2019-03-25T19:40:16.889Z,2.60
2019-03-25T19:42:45.618Z,2.35
2019-03-25T19:45:14.925Z,2.40
2019-03-25T19:47:43.920Z,2.50
2019-03-25T19:50:13.114Z,2.65
2019-03-25T19:52:41.672Z,2.37
2019-03-25T19:55:10.376Z,2.30
2019-03-25T19:57:39.075Z,2.70
2019-03-25T20:00:09.593Z,2.35
2019-03-25T20:02:38.260Z,6.05
2019-03-25T20:05:08.082Z,2.08
2019-03-25T20:07:37.392Z,2.50
2019-03-25T20:10:07.909Z,2.35
2019-03-25T20:12:36.580Z,2.20
2019-03-25T20:15:07.087Z,2.85
2019-03-25T20:17:35.799Z,2.10
2019-03-25T20:20:06.370Z,2.55
2019-03-25T20:22:35.019Z,2.72
2019-03-25T20:25:05.322Z,2.40
2019-03-25T20:27:33.919Z,2.50
2019-03-25T20:30:02.648Z,3.08
2019-03-25T20:32:32.228Z,2.75
2019-03-25T20:35:01.108Z,2.60
2019-03-25T20:37:29.663Z,3.00
2019-03-25T20:39:59.813Z,2.75
2019-03-25T20:42:28.366Z,2.60
2019-03-25T20:44:56.967Z,2.65
2019-03-25T20:47:25.501Z,2.60
2019-03-25T20:49:54.233Z,3.40
2019-03-25T20:52:24.447Z,2.85
2019-03-25T20:54:52.990Z,2.92
2019-03-25T20:57:21.639Z,2.60
2019-03-25T20:59:50.396Z,2.83
2019-03-25T21:02:19.044Z,3.52
2019-03-25T21:04:47.586Z,2.83
2019-03-25T21:07:16.107Z,3.00
2019-03-25T21:09:44.798Z,3.35
2019-03-25T21:12:13.322Z,3.35
2019-03-25T21:14:41.885Z,2.70
2019-03-25T21:17:10.585Z,3.35
2019-03-25T21:19:39.153Z,3.50
2019-03-25T21:22:07.786Z,2.60
2019-03-25T21:24:36.345Z,2.62
2019-03-25T21:27:05.052Z,3.20
2019-03-25T21:29:33.646Z,3.15
2019-03-25T21:32:02.462Z,3.35
2019-03-25T21:34:31.221Z,4.55
2019-03-25T21:36:59.903Z,3.33
2019-03-25T21:39:28.530Z,2.90
2019-03-25T21:41:57.080Z,3.40
2019-03-25T21:44:25.722Z,3.35
2019-03-25T21:46:54.402Z,2.58
2019-03-25T21:49:23.024Z,2.72
2019-03-25T21:51:51.525Z,3.27
2019-03-25T21:54:20.165Z,2.77
2019-03-25T21:56:48.739Z,3.02
2019-03-25T21:59:17.388Z,5.97
2019-03-25T22:01:46.081Z,11.10
2019-03-25T22:04:14.691Z,10.60
2019-03-25T22:06:43.392Z,10.05
2019-03-25T22:09:11.945Z,8.78
2019-03-25T22:11:40.474Z,18.30
2019-03-25T22:14:09.030Z,8.33
2019-03-25T22:16:37.679Z,9.93
2019-03-25T22:19:06.229Z,8.75
2019-03-25T22:21:34.706Z,5.60
2019-03-25T22:24:03.299Z,4.22
2019-03-25T22:26:32.001Z,3.30
2019-03-25T22:29:00.584Z,4.17
2019-03-25T22:31:29.089Z,5.37
2019-03-25T22:33:57.736Z,3.67
2019-03-25T22:36:26.386Z,4.55
2019-03-25T22:38:54.944Z,3.75
2019-03-25T22:41:23.615Z,4.08
2019-03-25T22:43:52.090Z,4.80
2019-03-25T22:46:20.655Z,5.37
2019-03-25T22:48:49.303Z,4.87
2019-03-25T22:51:17.868Z,4.37
2019-03-25T22:53:46.673Z,4.95
2019-03-25T22:56:15.217Z,4.55
2019-03-25T22:58:43.714Z,3.80
2019-03-25T23:01:12.748Z,4.00
2019-03-25T23:03:41.306Z,4.33
2019-03-25T23:06:10.019Z,4.05
2019-03-25T23:08:38.667Z,3.87
2019-03-25T23:11:07.287Z,4.10
2019-03-25T23:13:35.944Z,4.60
2019-03-25T23:16:04.715Z,3.90
2019-03-25T23:18:33.329Z,4.53
2019-03-25T23:21:01.951Z,4.58
2019-03-25T23:23:30.689Z,3.95
2019-03-25T23:25:59.266Z,4.17
2019-03-25T23:28:27.752Z,3.62
2019-03-25T23:30:56.339Z,4.20
2019-03-25T23:33:27.703Z,4.30
2019-03-25T23:35:56.317Z,4.42
2019-03-25T23:38:25.057Z,5.00
2019-03-25T23:40:53.608Z,4.58
2019-03-25T23:43:22.235Z,4.40
2019-03-25T23:45:50.890Z,4.75
2019-03-25T23:48:19.453Z,4.03
2019-03-25T23:50:48.094Z,4.10
2019-03-25T23:53:16.664Z,4.55
2019-03-25T23:55:45.318Z,3.22
2019-03-25T23:58:13.952Z,3.52
