createdAt,value
2017-04-25T00:00:08.788Z,81.30
2017-04-25T00:01:09.414Z,80.54
2017-04-25T00:02:10.030Z,79.68
2017-04-25T00:03:10.674Z,79.78
2017-04-25T00:04:11.299Z,79.78
2017-04-25T00:05:11.891Z,80.44
2017-04-25T00:06:12.487Z,80.44
2017-04-25T00:07:13.101Z,79.59
2017-04-25T00:08:13.705Z,80.35
2017-04-25T00:09:14.302Z,79.49
2017-04-25T00:10:14.914Z,79.59
2017-04-25T00:11:15.524Z,79.97
2017-04-25T00:12:16.121Z,79.59
2017-04-25T00:13:16.723Z,79.68
2017-04-25T00:14:17.320Z,80.44
2017-04-25T00:15:17.929Z,79.88
2017-04-25T00:16:18.526Z,80.26
2017-04-25T00:17:19.134Z,79.78
2017-04-25T00:18:19.735Z,79.59
2017-04-25T00:19:20.344Z,79.30
2017-04-25T00:20:20.940Z,79.30
2017-04-25T00:21:21.548Z,79.49
2017-04-25T00:22:22.154Z,79.68
2017-04-25T00:23:22.761Z,79.68
2017-04-25T00:24:23.368Z,79.68
2017-04-25T00:25:23.977Z,79.68
2017-04-25T00:26:24.585Z,79.88
2017-04-25T00:27:25.190Z,79.49
2017-04-25T00:28:25.798Z,79.68
2017-04-25T00:29:26.410Z,80.44
2017-04-25T00:30:27.005Z,80.26
2017-04-25T00:31:27.612Z,80.07
2017-04-25T00:32:28.208Z,80.44
2017-04-25T00:33:28.814Z,80.44
2017-04-25T00:34:29.412Z,81.02
2017-04-25T00:35:30.021Z,80.73
2017-04-25T00:36:30.636Z,80.73
2017-04-25T00:37:31.238Z,81.21
2017-04-25T00:38:31.831Z,80.64
2017-04-25T00:39:32.427Z,80.54
2017-04-25T00:40:33.034Z,80.64
2017-04-25T00:41:33.632Z,80.92
2017-04-25T00:42:34.248Z,81.40
2017-04-25T00:43:34.858Z,82.89
2017-04-25T00:44:35.464Z,84.60
2017-04-25T00:45:36.071Z,85.17
2017-04-25T00:46:36.670Z,85.70
2017-04-25T00:47:37.271Z,86.55
2017-04-25T00:48:37.872Z,87.60
2017-04-25T00:49:38.468Z,88.27
2017-04-25T00:50:39.079Z,88.93
2017-04-25T00:51:39.687Z,89.41
2017-04-25T00:52:40.297Z,89.84
2017-04-25T00:53:40.899Z,90.03
2017-04-25T00:54:41.498Z,90.89
2017-04-25T00:55:42.110Z,91.27
2017-04-25T00:56:42.723Z,91.08
2017-04-25T00:57:43.327Z,91.65
2017-04-25T00:58:43.938Z,91.84
2017-04-25T00:59:44.528Z,91.65
2017-04-25T01:00:45.142Z,91.37
2017-04-25T01:01:45.753Z,91.84
2017-04-25T01:02:46.359Z,92.03
2017-04-25T01:03:46.973Z,92.51
2017-04-25T01:04:47.578Z,92.22
2017-04-25T01:05:48.174Z,92.22
2017-04-25T01:06:48.770Z,93.18
2017-04-25T01:07:49.367Z,93.74
2017-04-25T01:08:49.978Z,94.13
2017-04-25T01:09:50.591Z,94.22
2017-04-25T01:10:51.197Z,94.22
2017-04-25T01:11:51.810Z,94.32
2017-04-25T01:12:52.407Z,95.17
2017-04-25T01:13:53.017Z,96.31
2017-04-25T01:14:53.610Z,96.65
2017-04-25T01:15:54.218Z,98.36
2017-04-25T01:16:54.810Z,99.12
2017-04-25T01:17:55.406Z,99.79
2017-04-25T01:18:56.020Z,99.16
2017-04-25T01:19:56.672Z,99.55
2017-04-25T01:20:57.275Z,99.99
2017-04-25T01:21:57.880Z,99.99
2017-04-25T01:22:58.480Z,99.99
2017-04-25T01:23:59.079Z,99.99
2017-04-25T01:24:59.682Z,99.99
2017-04-25T01:26:00.289Z,99.99
2017-04-25T01:27:00.883Z,99.99
2017-04-25T01:28:01.485Z,99.99
2017-04-25T01:29:02.081Z,99.99
2017-04-25T01:30:02.740Z,99.99
2017-04-25T01:31:03.338Z,99.99
2017-04-25T01:32:03.945Z,99.99
2017-04-25T01:33:04.550Z,99.99
2017-04-25T01:34:05.143Z,99.99
2017-04-25T01:35:05.753Z,99.99
2017-04-25T01:36:06.343Z,99.99
2017-04-25T01:37:06.948Z,99.99
2017-04-25T01:38:07.552Z,99.99
2017-04-25T01:39:08.152Z,99.99
2017-04-25T01:40:08.749Z,99.99
2017-04-25T01:41:09.359Z,99.99
2017-04-25T01:42:09.959Z,99.99
2017-04-25T01:43:10.561Z,99.99
2017-04-25T01:44:11.157Z,99.99
2017-04-25T01:45:11.748Z,99.99
2017-04-25T01:46:12.338Z,99.99
2017-04-25T01:47:12.930Z,99.99
2017-04-25T01:48:13.531Z,99.99
2017-04-25T01:49:14.130Z,99.99
2017-04-25T01:50:14.720Z,99.99
2017-04-25T01:51:15.330Z,99.99
2017-04-25T01:52:15.938Z,99.99
2017-04-25T01:53:16.542Z,99.99
2017-04-25T01:54:17.134Z,99.99
2017-04-25T01:55:17.736Z,99.99
2017-04-25T01:56:18.335Z,99.99
2017-04-25T01:57:18.927Z,99.99
2017-04-25T01:58:19.520Z,99.99
2017-04-25T01:59:20.126Z,99.99
2017-04-25T02:00:20.719Z,99.99
2017-04-25T02:01:21.316Z,99.99
2017-04-25T02:02:21.933Z,99.99
2017-04-25T02:03:22.538Z,99.99
2017-04-25T02:04:23.143Z,99.99
2017-04-25T02:05:23.750Z,99.99
2017-04-25T02:06:24.357Z,99.99
2017-04-25T02:07:24.966Z,99.99
2017-04-25T02:08:25.576Z,99.99
2017-04-25T02:09:26.170Z,99.99
2017-04-25T02:10:26.774Z,99.99
2017-04-25T02:11:27.381Z,99.99
2017-04-25T02:12:27.969Z,99.99
2017-04-25T02:13:28.563Z,99.99
2017-04-25T02:14:29.160Z,99.99
2017-04-25T02:15:29.748Z,99.99
2017-04-25T02:16:30.344Z,99.99
2017-04-25T02:17:30.953Z,99.99
2017-04-25T02:18:31.557Z,99.99
2017-04-25T02:19:32.152Z,99.99
2017-04-25T02:20:32.744Z,99.99
2017-04-25T02:21:33.354Z,99.99
2017-04-25T02:22:33.949Z,99.99
2017-04-25T02:23:34.544Z,99.99
2017-04-25T02:24:35.139Z,99.99
2017-04-25T02:25:35.743Z,99.99
2017-04-25T02:26:36.346Z,99.99
2017-04-25T02:27:36.940Z,99.99
2017-04-25T02:28:37.537Z,99.99
2017-04-25T02:29:38.142Z,99.99
2017-04-25T02:30:38.787Z,99.99
2017-04-25T02:31:39.382Z,99.99
2017-04-25T02:32:39.987Z,99.99
2017-04-25T02:33:40.578Z,99.99
2017-04-25T02:34:41.181Z,99.99
2017-04-25T02:35:41.785Z,99.99
2017-04-25T02:36:42.391Z,99.99
2017-04-25T02:37:43.000Z,99.99
2017-04-25T02:38:43.606Z,99.99
2017-04-25T02:39:44.198Z,99.99
2017-04-25T02:40:44.787Z,99.99
2017-04-25T02:41:45.395Z,99.99
2017-04-25T02:42:45.999Z,99.99
2017-04-25T02:43:46.603Z,99.99
2017-04-25T02:44:47.196Z,99.99
2017-04-25T02:45:47.803Z,99.99
2017-04-25T02:46:48.395Z,99.99
2017-04-25T02:47:48.999Z,99.99
2017-04-25T02:48:49.593Z,99.99
2017-04-25T02:49:50.195Z,99.99
2017-04-25T02:50:50.789Z,99.99
2017-04-25T02:51:51.387Z,99.99
2017-04-25T02:52:51.979Z,99.99
2017-04-25T02:53:52.580Z,99.99
2017-04-25T02:54:53.169Z,99.99
2017-04-25T02:55:53.763Z,99.99
2017-04-25T02:56:54.370Z,99.99
2017-04-25T02:57:54.975Z,99.99
2017-04-25T02:58:55.583Z,99.99
2017-04-25T02:59:56.176Z,99.99
2017-04-25T03:00:56.780Z,99.99
2017-04-25T03:01:57.385Z,99.99
2017-04-25T03:02:57.978Z,99.99
2017-04-25T03:03:58.577Z,99.99
2017-04-25T03:04:59.167Z,99.99
2017-04-25T03:05:59.816Z,99.99
2017-04-25T03:07:00.417Z,99.99
2017-04-25T03:08:01.020Z,99.99
2017-04-25T03:09:01.615Z,99.99
2017-04-25T03:10:02.211Z,99.99
2017-04-25T03:11:02.804Z,99.99
2017-04-25T03:12:03.395Z,99.99
2017-04-25T03:13:03.998Z,99.99
2017-04-25T03:14:04.606Z,99.99
2017-04-25T03:15:05.213Z,99.99
2017-04-25T03:16:05.808Z,99.99
2017-04-25T03:17:06.405Z,99.99
2017-04-25T03:18:07.009Z,99.99
2017-04-25T03:19:07.616Z,99.99
2017-04-25T03:20:08.210Z,99.99
2017-04-25T03:21:08.814Z,99.99
2017-04-25T03:22:09.421Z,99.99
2017-04-25T03:23:10.026Z,99.99
2017-04-25T03:24:10.620Z,99.99
2017-04-25T03:25:11.206Z,99.99
2017-04-25T03:26:11.797Z,99.99
2017-04-25T03:27:12.400Z,99.99
2017-04-25T03:28:13.001Z,99.99
2017-04-25T03:29:13.603Z,99.99
2017-04-25T03:30:14.205Z,99.99
2017-04-25T03:31:14.799Z,99.99
2017-04-25T03:32:15.403Z,99.99
2017-04-25T03:33:16.006Z,99.99
2017-04-25T03:34:16.597Z,99.99
2017-04-25T03:35:17.200Z,99.99
2017-04-25T03:36:17.804Z,99.99
2017-04-25T03:37:18.411Z,99.99
2017-04-25T03:38:19.027Z,99.99
2017-04-25T03:39:19.631Z,99.99
2017-04-25T03:40:20.226Z,99.99
2017-04-25T03:41:20.816Z,99.99
2017-04-25T03:42:21.423Z,99.99
2017-04-25T03:43:22.011Z,99.99
2017-04-25T03:44:22.607Z,99.99
2017-04-25T03:45:23.211Z,99.99
2017-04-25T03:46:23.819Z,99.99
2017-04-25T03:47:24.429Z,99.99
2017-04-25T03:48:25.023Z,99.99
2017-04-25T03:49:25.611Z,99.99
2017-04-25T03:50:26.207Z,99.99
2017-04-25T03:51:26.812Z,99.99
2017-04-25T03:52:27.408Z,99.99
2017-04-25T03:53:28.009Z,99.99
2017-04-25T03:54:28.614Z,99.99
2017-04-25T03:55:29.211Z,99.99
2017-04-25T03:56:29.802Z,99.99
2017-04-25T03:57:30.408Z,99.99
2017-04-25T03:58:31.003Z,99.99
2017-04-25T03:59:31.598Z,99.99
2017-04-25T04:00:32.200Z,99.99
2017-04-25T04:01:32.804Z,99.99
2017-04-25T04:02:33.411Z,99.99
2017-04-25T04:03:34.017Z,99.99
2017-04-25T04:04:34.608Z,99.99
2017-04-25T04:05:35.214Z,99.99
2017-04-25T04:06:35.812Z,99.99
2017-04-25T04:07:36.405Z,99.99
2017-04-25T04:08:37.011Z,99.99
2017-04-25T04:09:37.613Z,99.99
2017-04-25T04:10:38.238Z,99.99
2017-04-25T04:11:38.824Z,99.99
2017-04-25T04:12:39.430Z,99.99
2017-04-25T04:13:40.027Z,99.99
2017-04-25T04:14:40.636Z,99.99
2017-04-25T04:15:41.244Z,99.99
2017-04-25T04:16:41.847Z,99.99
2017-04-25T04:17:42.438Z,99.99
2017-04-25T04:18:43.044Z,99.99
2017-04-25T04:19:43.647Z,99.99
2017-04-25T04:20:44.250Z,99.99
2017-04-25T04:21:44.848Z,99.99
2017-04-25T04:22:45.444Z,99.99
2017-04-25T04:23:46.049Z,99.99
2017-04-25T04:24:46.662Z,99.99
2017-04-25T04:25:47.260Z,99.99
2017-04-25T04:26:47.916Z,99.99
2017-04-25T04:27:48.511Z,99.99
2017-04-25T04:28:49.121Z,99.99
2017-04-25T04:29:49.730Z,99.99
2017-04-25T04:30:50.335Z,99.99
2017-04-25T04:31:50.934Z,99.99
2017-04-25T04:32:51.525Z,99.99
2017-04-25T04:33:52.120Z,99.99
2017-04-25T04:34:52.724Z,99.99
2017-04-25T04:35:53.329Z,99.99
2017-04-25T04:36:53.991Z,99.99
2017-04-25T04:37:54.601Z,99.99
2017-04-25T04:38:55.206Z,99.99
2017-04-25T04:39:55.817Z,99.99
2017-04-25T04:40:56.414Z,99.99
2017-04-25T04:41:57.016Z,99.99
2017-04-25T04:42:57.625Z,99.99
2017-04-25T04:43:58.218Z,99.99
2017-04-25T04:44:58.818Z,99.99
2017-04-25T04:45:59.431Z,99.99
2017-04-25T04:47:00.037Z,99.99
2017-04-25T04:48:00.641Z,99.99
2017-04-25T04:49:01.236Z,99.99
2017-04-25T04:50:01.848Z,99.99
2017-04-25T04:51:02.446Z,99.99
2017-04-25T04:52:03.054Z,99.99
2017-04-25T04:53:03.654Z,99.99
2017-04-25T04:54:04.265Z,99.99
2017-04-25T04:55:04.865Z,99.99
2017-04-25T04:56:05.468Z,99.99
2017-04-25T04:57:06.081Z,99.99
2017-04-25T04:58:06.696Z,99.99
2017-04-25T04:59:07.302Z,99.99
2017-04-25T05:00:07.908Z,99.99
2017-04-25T05:01:08.503Z,99.99
2017-04-25T05:02:09.111Z,99.99
2017-04-25T05:03:09.720Z,99.99
2017-04-25T05:04:10.316Z,99.99
2017-04-25T05:05:10.914Z,99.99
2017-04-25T05:06:11.526Z,99.99
2017-04-25T05:07:12.121Z,99.99
2017-04-25T05:08:12.751Z,99.99
2017-04-25T05:09:13.320Z,99.99
2017-04-25T05:10:13.921Z,99.99
2017-04-25T05:11:14.523Z,99.99
2017-04-25T05:12:15.181Z,99.99
2017-04-25T05:13:15.796Z,99.99
2017-04-25T05:14:16.404Z,99.99
2017-04-25T05:15:17.008Z,99.99
2017-04-25T05:16:17.606Z,99.99
2017-04-25T05:17:18.257Z,99.99
2017-04-25T05:18:18.863Z,99.99
2017-04-25T05:19:19.471Z,99.99
2017-04-25T05:20:20.081Z,99.99
2017-04-25T05:21:20.685Z,99.99
2017-04-25T05:22:21.293Z,99.99
2017-04-25T05:23:21.903Z,99.99
2017-04-25T05:24:22.512Z,99.99
2017-04-25T05:25:23.124Z,99.99
2017-04-25T05:26:23.735Z,99.99
2017-04-25T05:27:24.343Z,99.99
2017-04-25T05:28:24.974Z,99.99
2017-04-25T05:29:25.560Z,99.99
2017-04-25T05:30:26.166Z,99.99
2017-04-25T05:31:26.762Z,99.99
2017-04-25T05:32:27.363Z,99.99
2017-04-25T05:33:27.960Z,99.99
2017-04-25T05:34:28.559Z,99.99
2017-04-25T05:35:29.172Z,99.99
2017-04-25T05:36:29.782Z,99.99
2017-04-25T05:37:30.400Z,99.99
2017-04-25T05:38:30.988Z,99.99
2017-04-25T05:39:31.595Z,99.99
2017-04-25T05:40:32.188Z,99.99
2017-04-25T05:41:32.787Z,99.99
2017-04-25T05:42:33.400Z,99.99
2017-04-25T05:43:34.014Z,99.99
2017-04-25T05:44:34.626Z,99.99
2017-04-25T05:45:35.232Z,99.99
2017-04-25T05:46:35.839Z,99.99
2017-04-25T05:47:36.451Z,99.99
2017-04-25T05:48:37.051Z,99.99
2017-04-25T05:49:37.660Z,99.99
2017-04-25T05:50:38.259Z,99.99
2017-04-25T05:51:38.871Z,99.99
2017-04-25T05:52:39.481Z,99.99
2017-04-25T05:53:40.086Z,99.99
2017-04-25T05:54:40.680Z,99.99
2017-04-25T05:55:41.278Z,99.99
2017-04-25T05:56:41.878Z,99.99
2017-04-25T05:57:42.555Z,99.99
2017-04-25T05:58:43.180Z,99.99
2017-04-25T05:59:43.779Z,99.99
2017-04-25T06:00:44.389Z,99.99
2017-04-25T06:01:44.990Z,99.99
2017-04-25T06:02:45.598Z,99.99
2017-04-25T06:03:46.205Z,99.99
2017-04-25T06:04:46.815Z,99.99
2017-04-25T06:05:47.415Z,99.99
2017-04-25T06:06:48.101Z,99.99
2017-04-25T06:07:48.743Z,99.30
2017-04-25T06:08:49.351Z,99.40
2017-04-25T06:09:49.978Z,99.11
2017-04-25T06:10:50.610Z,98.83
2017-04-25T06:11:51.219Z,98.92
2017-04-25T06:12:51.820Z,99.40
2017-04-25T06:13:52.435Z,97.97
2017-04-25T06:14:53.045Z,97.12
2017-04-25T06:15:53.647Z,96.36
2017-04-25T06:16:54.247Z,96.17
2017-04-25T06:17:54.855Z,96.26
2017-04-25T06:18:55.463Z,96.08
2017-04-25T06:19:56.068Z,96.50
2017-04-25T06:20:56.679Z,95.46
2017-04-25T06:21:57.291Z,95.08
2017-04-25T06:22:57.902Z,95.46
2017-04-25T06:23:58.504Z,95.03
2017-04-25T06:24:59.113Z,94.65
2017-04-25T06:25:59.712Z,93.94
2017-04-25T06:27:00.327Z,92.32
2017-04-25T06:28:00.951Z,89.47
2017-04-25T06:29:01.572Z,88.67
2017-04-25T06:30:02.175Z,89.09
2017-04-25T06:31:02.778Z,87.19
2017-04-25T06:32:03.380Z,87.14
2017-04-25T06:33:03.982Z,87.90
2017-04-25T06:34:04.595Z,88.28
2017-04-25T06:35:05.205Z,88.33
2017-04-25T06:36:05.814Z,86.90
2017-04-25T06:37:06.433Z,84.91
2017-04-25T06:38:07.046Z,84.76
2017-04-25T06:39:07.653Z,83.90
2017-04-25T06:40:08.256Z,83.71
2017-04-25T06:41:08.868Z,82.70
2017-04-25T06:42:09.481Z,81.14
2017-04-25T06:43:10.137Z,80.90
2017-04-25T06:44:10.760Z,80.90
2017-04-25T06:45:11.364Z,80.99
2017-04-25T06:46:11.971Z,81.24
2017-04-25T06:47:12.591Z,80.76
2017-04-25T06:48:13.210Z,81.33
2017-04-25T06:49:13.827Z,81.52
2017-04-25T06:50:14.444Z,81.90
2017-04-25T06:51:15.056Z,82.19
2017-04-25T06:52:15.661Z,82.34
2017-04-25T06:53:16.280Z,83.67
2017-04-25T06:54:16.885Z,82.43
2017-04-25T06:55:17.499Z,82.53
2017-04-25T06:56:18.118Z,83.19
2017-04-25T06:57:18.728Z,82.43
2017-04-25T06:58:19.348Z,81.90
2017-04-25T06:59:19.948Z,81.67
2017-04-25T07:00:20.558Z,81.77
2017-04-25T07:01:21.201Z,82.38
2017-04-25T07:02:21.783Z,82.23
2017-04-25T07:03:22.398Z,80.99
2017-04-25T07:04:23.013Z,78.85
2017-04-25T07:05:23.663Z,77.95
2017-04-25T07:06:24.265Z,77.56
2017-04-25T07:07:24.886Z,77.56
2017-04-25T07:08:25.606Z,76.61
2017-04-25T07:09:26.213Z,76.42
2017-04-25T07:10:26.829Z,75.43
2017-04-25T07:11:27.439Z,76.29
2017-04-25T07:12:28.063Z,76.96
2017-04-25T07:13:28.681Z,76.86
2017-04-25T07:14:29.296Z,76.71
2017-04-25T07:15:29.922Z,76.52
2017-04-25T07:16:30.535Z,76.86
2017-04-25T07:17:31.149Z,77.05
2017-04-25T07:18:32.036Z,77.77
2017-04-25T07:19:32.637Z,78.72
2017-04-25T07:20:33.248Z,79.39
2017-04-25T07:21:33.856Z,80.53
2017-04-25T07:22:34.468Z,80.77
2017-04-25T07:23:35.070Z,81.63
2017-04-25T07:24:35.689Z,81.92
2017-04-25T07:25:36.302Z,83.15
2017-04-25T07:26:36.916Z,84.20
2017-04-25T07:27:37.528Z,84.10
2017-04-25T07:28:38.145Z,85.53
2017-04-25T07:29:38.759Z,85.91
2017-04-25T07:30:39.368Z,87.14
2017-04-25T07:31:39.971Z,87.05
2017-04-25T07:32:40.575Z,86.95
2017-04-25T07:33:41.239Z,86.80
2017-04-25T07:34:41.854Z,84.95
2017-04-25T07:35:42.475Z,83.04
2017-04-25T07:36:43.098Z,80.38
2017-04-25T07:37:43.920Z,79.47
2017-04-25T07:38:44.596Z,78.65
2017-04-25T07:39:45.215Z,77.51
2017-04-25T07:40:45.836Z,76.46
2017-04-25T07:41:46.444Z,75.09
2017-04-25T07:42:47.080Z,74.80
2017-04-25T07:43:47.712Z,74.52
2017-04-25T07:44:48.332Z,74.67
2017-04-25T07:45:48.957Z,74.96
2017-04-25T07:46:49.560Z,75.62
2017-04-25T07:47:50.178Z,74.80
2017-04-25T07:48:50.835Z,74.62
2017-04-25T07:49:51.452Z,74.52
2017-04-25T07:50:52.067Z,74.39
2017-04-25T07:51:52.687Z,73.34
2017-04-25T07:52:53.305Z,73.25
2017-04-25T07:53:53.957Z,72.58
2017-04-25T07:54:54.573Z,73.34
2017-04-25T07:55:55.189Z,72.90
2017-04-25T07:56:55.808Z,72.24
2017-04-25T07:57:56.426Z,71.32
2017-04-25T07:58:57.031Z,69.64
2017-04-25T07:59:57.651Z,68.78
2017-04-25T08:00:58.274Z,66.78
2017-04-25T08:01:58.887Z,65.36
2017-04-25T08:02:59.503Z,65.00
2017-04-25T08:04:00.116Z,64.62
2017-04-25T08:05:00.735Z,63.54
2017-04-25T08:06:01.340Z,64.28
2017-04-25T08:07:01.949Z,65.83
2017-04-25T08:08:02.572Z,65.96
2017-04-25T08:09:03.193Z,64.43
2017-04-25T08:10:03.814Z,63.04
2017-04-25T08:11:04.439Z,62.49
2017-04-25T08:12:05.063Z,60.94
2017-04-25T08:13:05.683Z,60.55
2017-04-25T08:14:06.352Z,60.49
2017-04-25T08:15:06.977Z,60.11
2017-04-25T08:16:07.600Z,58.29
2017-04-25T08:17:08.225Z,57.53
2017-04-25T08:18:08.850Z,57.75
2017-04-25T08:19:09.472Z,56.32
2017-04-25T08:20:10.082Z,55.36
2017-04-25T08:21:10.700Z,53.77
2017-04-25T08:22:11.316Z,53.20
2017-04-25T08:23:11.938Z,51.95
2017-04-25T08:24:12.563Z,52.05
2017-04-25T08:25:13.189Z,52.43
2017-04-25T08:26:13.820Z,52.72
2017-04-25T08:27:14.437Z,53.22
2017-04-25T08:28:15.065Z,53.13
2017-04-25T08:29:15.690Z,51.79
2017-04-25T08:30:16.315Z,51.19
2017-04-25T08:31:16.945Z,51.54
2017-04-25T08:32:17.587Z,51.95
2017-04-25T08:33:18.187Z,51.38
2017-04-25T08:34:18.813Z,50.81
2017-04-25T08:35:19.427Z,50.84
2017-04-25T08:36:20.053Z,49.78
2017-04-25T08:37:20.676Z,50.55
2017-04-25T08:38:21.292Z,50.74
2017-04-25T08:39:21.923Z,50.93
2017-04-25T08:40:22.547Z,51.62
2017-04-25T08:41:23.174Z,52.01
2017-04-25T08:42:23.795Z,52.01
2017-04-25T08:43:24.421Z,51.98
2017-04-25T08:44:25.047Z,52.53
2017-04-25T08:45:25.659Z,53.61
2017-04-25T08:46:26.292Z,53.51
2017-04-25T08:47:26.908Z,52.96
2017-04-25T08:48:27.538Z,53.16
2017-04-25T08:49:28.211Z,52.48
2017-04-25T08:50:28.869Z,52.65
2017-04-25T08:51:29.482Z,52.36
2017-04-25T08:52:30.103Z,53.00
2017-04-25T08:53:30.720Z,53.77
2017-04-25T08:54:31.343Z,53.96
2017-04-25T08:55:31.964Z,54.34
2017-04-25T08:56:32.609Z,54.44
2017-04-25T08:57:33.212Z,55.20
2017-04-25T08:58:33.842Z,55.49
2017-04-25T08:59:34.518Z,55.32
2017-04-25T09:00:35.134Z,54.18
2017-04-25T09:01:35.782Z,54.11
2017-04-25T09:02:36.393Z,53.41
2017-04-25T09:03:37.013Z,53.32
2017-04-25T09:04:37.633Z,53.00
2017-04-25T09:05:38.259Z,53.91
2017-04-25T09:06:38.884Z,54.50
2017-04-25T09:07:39.505Z,55.18
2017-04-25T09:08:40.115Z,55.36
2017-04-25T09:09:40.738Z,56.10
2017-04-25T09:10:41.344Z,56.70
2017-04-25T09:11:41.961Z,56.96
2017-04-25T09:12:42.573Z,56.96
2017-04-25T09:13:43.193Z,57.18
2017-04-25T09:14:43.806Z,56.29
2017-04-25T09:15:44.412Z,56.01
2017-04-25T09:16:45.029Z,56.77
2017-04-25T09:17:45.641Z,57.28
2017-04-25T09:18:46.265Z,57.75
2017-04-25T09:19:46.891Z,56.01
2017-04-25T09:20:47.503Z,55.53
2017-04-25T09:21:48.128Z,56.55
2017-04-25T09:22:48.751Z,57.12
2017-04-25T09:23:49.370Z,56.84
2017-04-25T09:24:50.025Z,57.31
2017-04-25T09:25:50.641Z,57.12
2017-04-25T09:26:51.261Z,57.03
2017-04-25T09:27:51.869Z,57.60
2017-04-25T09:28:52.494Z,57.79
2017-04-25T09:29:53.106Z,57.57
2017-04-25T09:30:53.724Z,58.24
2017-04-25T09:31:54.338Z,59.45
2017-04-25T09:32:54.954Z,60.52
2017-04-25T09:33:55.563Z,60.14
2017-04-25T09:34:56.178Z,60.14
2017-04-25T09:35:56.799Z,58.33
2017-04-25T09:36:57.418Z,57.12
2017-04-25T09:37:58.041Z,55.69
2017-04-25T09:38:58.668Z,55.53
2017-04-25T09:39:59.327Z,55.21
2017-04-25T09:40:59.928Z,55.41
2017-04-25T09:42:00.748Z,56.07
2017-04-25T09:43:01.359Z,56.55
2017-04-25T09:44:01.968Z,56.10
2017-04-25T09:45:02.593Z,56.13
2017-04-25T09:46:03.210Z,55.36
2017-04-25T09:47:03.830Z,55.77
2017-04-25T09:48:04.446Z,55.01
2017-04-25T09:49:05.062Z,54.79
2017-04-25T09:50:05.720Z,54.50
2017-04-25T09:51:06.322Z,55.15
2017-04-25T09:52:06.939Z,55.82
2017-04-25T09:53:07.585Z,55.36
2017-04-25T09:54:08.203Z,55.08
2017-04-25T09:55:08.826Z,54.22
2017-04-25T09:56:09.450Z,53.84
2017-04-25T09:57:10.078Z,54.32
2017-04-25T09:58:10.706Z,54.70
2017-04-25T09:59:11.329Z,55.27
2017-04-25T10:00:11.936Z,55.08
2017-04-25T10:01:12.547Z,55.08
2017-04-25T10:02:13.160Z,54.89
2017-04-25T10:03:13.786Z,55.36
2017-04-25T10:04:14.406Z,56.13
2017-04-25T10:05:15.177Z,55.75
2017-04-25T10:06:15.799Z,55.49
2017-04-25T10:07:16.409Z,55.68
2017-04-25T10:08:17.030Z,55.23
2017-04-25T10:09:17.652Z,53.80
2017-04-25T10:10:18.281Z,53.80
2017-04-25T10:11:18.907Z,52.39
2017-04-25T10:12:19.518Z,52.58
2017-04-25T10:13:20.144Z,52.01
2017-04-25T10:14:20.768Z,51.72
2017-04-25T10:15:21.391Z,51.34
2017-04-25T10:16:22.008Z,51.50
2017-04-25T10:17:22.620Z,51.09
2017-04-25T10:18:23.278Z,51.76
2017-04-25T10:19:23.919Z,52.75
2017-04-25T10:20:24.592Z,51.34
2017-04-25T10:21:25.203Z,49.90
2017-04-25T10:22:25.813Z,49.71
2017-04-25T10:23:26.433Z,49.71
2017-04-25T10:24:27.058Z,49.55
2017-04-25T10:25:27.914Z,49.45
2017-04-25T10:26:28.550Z,48.95
2017-04-25T10:27:29.398Z,49.71
2017-04-25T10:28:30.023Z,50.26
2017-04-25T10:29:30.646Z,50.74
2017-04-25T10:30:31.264Z,50.81
2017-04-25T10:31:31.888Z,51.09
2017-04-25T10:32:32.508Z,51.76
2017-04-25T10:33:33.128Z,52.15
2017-04-25T10:34:33.749Z,53.10
2017-04-25T10:35:34.373Z,54.03
2017-04-25T10:36:34.992Z,53.74
2017-04-25T10:37:35.613Z,54.50
2017-04-25T10:38:36.221Z,54.99
2017-04-25T10:39:36.830Z,54.60
2017-04-25T10:40:37.504Z,54.99
2017-04-25T10:41:38.118Z,55.40
2017-04-25T10:42:38.725Z,55.20
2017-04-25T10:43:39.335Z,54.25
2017-04-25T10:44:39.956Z,53.51
2017-04-25T10:45:40.567Z,53.22
2017-04-25T10:46:41.173Z,52.77
2017-04-25T10:47:41.783Z,52.67
2017-04-25T10:48:42.403Z,52.29
2017-04-25T10:49:43.015Z,52.20
2017-04-25T10:50:43.643Z,51.79
2017-04-25T10:51:44.261Z,52.26
2017-04-25T10:52:44.888Z,52.36
2017-04-25T10:53:45.503Z,52.34
2017-04-25T10:54:46.111Z,52.53
2017-04-25T10:55:46.725Z,52.81
2017-04-25T10:56:47.348Z,53.49
2017-04-25T10:57:47.960Z,52.88
2017-04-25T10:58:48.587Z,53.36
2017-04-25T10:59:49.211Z,53.65
2017-04-25T11:00:49.840Z,53.84
2017-04-25T11:01:50.446Z,55.08
2017-04-25T11:02:51.067Z,55.08
2017-04-25T11:03:51.812Z,55.11
2017-04-25T11:04:52.414Z,55.01
2017-04-25T11:05:53.088Z,54.82
2017-04-25T11:06:53.710Z,54.63
2017-04-25T11:07:54.318Z,54.63
2017-04-25T11:08:54.927Z,53.86
2017-04-25T11:09:55.540Z,54.03
2017-04-25T11:10:56.164Z,54.60
2017-04-25T11:11:56.764Z,54.99
2017-04-25T11:12:57.381Z,55.34
2017-04-25T11:13:58.002Z,55.24
2017-04-25T11:14:58.622Z,55.82
2017-04-25T11:15:59.290Z,56.87
2017-04-25T11:16:59.911Z,57.79
2017-04-25T11:18:00.533Z,58.55
2017-04-25T11:19:01.138Z,59.51
2017-04-25T11:20:01.764Z,60.43
2017-04-25T11:21:02.382Z,61.48
2017-04-25T11:22:03.002Z,62.43
2017-04-25T11:23:03.820Z,62.97
2017-04-25T11:24:04.646Z,64.31
2017-04-25T11:25:05.270Z,65.07
2017-04-25T11:26:05.888Z,65.67
2017-04-25T11:27:06.497Z,65.83
2017-04-25T11:28:07.101Z,66.11
2017-04-25T11:29:07.723Z,66.97
2017-04-25T11:30:08.462Z,67.07
2017-04-25T11:31:09.120Z,67.07
2017-04-25T11:32:09.744Z,67.55
2017-04-25T11:33:10.363Z,67.64
2017-04-25T11:34:10.984Z,67.64
2017-04-25T11:35:11.603Z,67.83
2017-04-25T11:36:12.220Z,67.99
2017-04-25T11:37:12.841Z,68.65
2017-04-25T11:38:13.458Z,68.46
2017-04-25T11:39:14.088Z,68.94
2017-04-25T11:40:14.710Z,68.40
2017-04-25T11:41:15.332Z,67.77
2017-04-25T11:42:15.955Z,66.75
2017-04-25T11:43:16.563Z,64.12
2017-04-25T11:44:17.191Z,62.97
2017-04-25T11:45:17.804Z,62.30
2017-04-25T11:46:18.416Z,61.86
2017-04-25T11:47:19.044Z,60.71
2017-04-25T11:48:19.662Z,60.17
2017-04-25T11:49:20.289Z,59.15
2017-04-25T11:50:21.111Z,57.43
2017-04-25T11:51:21.733Z,57.14
2017-04-25T11:52:22.363Z,55.42
2017-04-25T11:53:22.986Z,55.45
2017-04-25T11:54:23.610Z,55.35
2017-04-25T11:55:24.431Z,55.26
2017-04-25T11:56:25.090Z,53.82
2017-04-25T11:57:25.706Z,52.48
2017-04-25T11:58:26.312Z,52.36
2017-04-25T11:59:26.931Z,53.20
2017-04-25T12:00:27.552Z,53.96
2017-04-25T12:01:28.216Z,54.15
2017-04-25T12:02:28.841Z,54.39
2017-04-25T12:03:29.467Z,53.22
2017-04-25T12:04:30.090Z,53.32
2017-04-25T12:05:30.701Z,52.91
2017-04-25T12:06:31.373Z,53.29
2017-04-25T12:07:31.985Z,53.39
2017-04-25T12:08:32.606Z,53.29
2017-04-25T12:09:33.228Z,54.06
2017-04-25T12:10:33.851Z,54.27
2017-04-25T12:11:34.480Z,53.53
2017-04-25T12:12:35.109Z,53.08
2017-04-25T12:13:35.730Z,52.61
2017-04-25T12:14:36.345Z,53.34
2017-04-25T12:15:36.957Z,54.66
2017-04-25T12:16:37.577Z,55.68
2017-04-25T12:17:38.201Z,57.75
2017-04-25T12:18:38.816Z,58.77
2017-04-25T12:19:39.433Z,59.63
2017-04-25T12:20:40.042Z,60.49
2017-04-25T12:21:40.646Z,60.55
2017-04-25T12:22:41.269Z,60.46
2017-04-25T12:23:41.875Z,59.99
2017-04-25T12:24:42.489Z,60.36
2017-04-25T12:25:43.100Z,60.62
2017-04-25T12:26:43.717Z,60.81
2017-04-25T12:27:44.580Z,60.75
2017-04-25T12:28:45.200Z,61.13
2017-04-25T12:29:45.822Z,61.19
2017-04-25T12:30:46.444Z,61.67
2017-04-25T12:31:47.082Z,61.96
2017-04-25T12:32:47.688Z,62.40
2017-04-25T12:33:48.314Z,62.43
2017-04-25T12:34:48.929Z,62.49
2017-04-25T12:35:49.538Z,62.97
2017-04-25T12:36:50.223Z,63.57
2017-04-25T12:37:50.834Z,63.67
2017-04-25T12:38:51.457Z,64.21
2017-04-25T12:39:52.085Z,64.78
2017-04-25T12:40:52.703Z,64.97
2017-04-25T12:41:53.313Z,65.26
2017-04-25T12:42:53.918Z,65.07
2017-04-25T12:43:54.535Z,64.12
2017-04-25T12:44:55.142Z,63.26
2017-04-25T12:45:55.768Z,61.64
2017-04-25T12:46:56.383Z,59.99
2017-04-25T12:47:57.007Z,59.83
2017-04-25T12:48:57.628Z,59.35
2017-04-25T12:49:58.250Z,60.11
2017-04-25T12:50:58.868Z,60.59
2017-04-25T12:51:59.488Z,60.37
2017-04-25T12:53:00.095Z,60.49
2017-04-25T12:54:00.716Z,60.59
2017-04-25T12:55:01.319Z,60.97
2017-04-25T12:56:01.941Z,61.48
2017-04-25T12:57:02.564Z,61.60
2017-04-25T12:58:03.187Z,60.75
2017-04-25T12:59:03.808Z,60.39
2017-04-25T13:00:04.427Z,59.95