createdAt,value
2023-11-10T00:01:09.621Z,69.00
2023-11-10T00:03:14.557Z,69.00
2023-11-10T00:05:17.874Z,68.70
2023-11-10T00:07:20.248Z,68.60
2023-11-10T00:09:22.088Z,68.60
2023-11-10T00:11:24.068Z,68.50
2023-11-10T00:13:25.938Z,68.60
2023-11-10T00:15:27.737Z,68.60
2023-11-10T00:17:29.580Z,68.60
2023-11-10T00:19:31.286Z,68.60
2023-11-10T00:21:33.085Z,68.40
2023-11-10T00:23:34.823Z,68.50
2023-11-10T00:25:36.956Z,68.40
2023-11-10T00:27:38.760Z,68.40
2023-11-10T00:29:43.795Z,68.50
2023-11-10T00:31:46.684Z,68.40
2023-11-10T00:33:52.141Z,68.40
2023-11-10T00:35:54.008Z,68.50
2023-11-10T00:37:55.728Z,68.50
2023-11-10T00:39:59.130Z,68.50
2023-11-10T00:42:01.128Z,68.60
2023-11-10T00:44:03.017Z,68.50
2023-11-10T00:46:05.479Z,68.50
2023-11-10T00:48:08.144Z,68.70
2023-11-10T00:50:11.404Z,68.90
2023-11-10T00:52:13.213Z,69.00
2023-11-10T00:54:17.226Z,70.00
2023-11-10T00:56:19.049Z,69.10
2023-11-10T00:58:21.194Z,69.20
2023-11-10T01:00:23.409Z,69.30
2023-11-10T01:02:25.157Z,69.20
2023-11-10T01:04:27.003Z,69.30
2023-11-10T01:06:29.683Z,69.20
2023-11-10T01:08:31.461Z,69.10
2023-11-10T01:10:37.708Z,69.10
2023-11-10T01:12:39.838Z,69.20
2023-11-10T01:14:41.673Z,69.40
2023-11-10T01:16:43.383Z,69.50
2023-11-10T01:18:45.172Z,69.60
2023-11-10T01:20:47.316Z,69.50
2023-11-10T01:22:55.131Z,69.40
2023-11-10T01:24:57.141Z,69.40
2023-11-10T01:27:00.420Z,69.30
2023-11-10T01:29:02.262Z,69.40
2023-11-10T01:31:04.357Z,69.20
2023-11-10T01:33:08.351Z,69.20
2023-11-10T01:35:11.310Z,69.20
2023-11-10T01:37:13.102Z,69.20
2023-11-10T01:39:14.998Z,69.20
2023-11-10T01:41:16.856Z,69.20
2023-11-10T01:43:18.677Z,69.50
2023-11-10T01:45:20.461Z,69.20
2023-11-10T01:47:22.291Z,69.20
2023-11-10T01:49:24.547Z,69.10
2023-11-10T01:51:30.312Z,69.00
2023-11-10T01:53:32.730Z,69.00
2023-11-10T01:55:34.789Z,69.00
2023-11-10T01:57:36.514Z,69.00
2023-11-10T01:59:40.680Z,69.10
2023-11-10T02:01:42.935Z,69.40
2023-11-10T02:03:44.851Z,69.40
2023-11-10T02:05:46.635Z,69.40
2023-11-10T02:07:55.589Z,69.40
2023-11-10T02:09:57.391Z,69.40
2023-11-10T02:11:59.213Z,69.20
2023-11-10T02:14:06.939Z,69.20
2023-11-10T02:16:10.362Z,69.20
2023-11-10T02:18:12.200Z,69.40
2023-11-10T02:20:13.947Z,69.50
2023-11-10T02:22:15.640Z,69.60
2023-11-10T02:24:17.566Z,69.60
2023-11-10T02:26:19.562Z,69.70
2023-11-10T02:28:21.371Z,69.60
2023-11-10T02:30:23.075Z,69.60
2023-11-10T02:32:24.814Z,69.50
2023-11-10T02:34:26.617Z,69.40
2023-11-10T02:36:30.315Z,69.20
2023-11-10T02:38:32.181Z,69.40
2023-11-10T02:40:34.304Z,69.30
2023-11-10T02:42:36.621Z,69.40
2023-11-10T02:44:40.155Z,69.40
2023-11-10T02:46:41.851Z,69.40
2023-11-10T02:48:43.557Z,69.40
2023-11-10T02:50:47.878Z,69.50
2023-11-10T02:52:49.909Z,69.50
2023-11-10T02:54:51.712Z,69.40
2023-11-10T02:56:53.416Z,69.40
2023-11-10T02:58:55.148Z,69.60
2023-11-10T03:00:57.261Z,69.80
2023-11-10T03:02:59.059Z,69.70
2023-11-10T03:05:00.826Z,69.60
2023-11-10T03:07:02.528Z,69.80
2023-11-10T03:09:05.583Z,69.70
2023-11-10T03:11:07.273Z,69.80
2023-11-10T03:13:10.910Z,70.00
2023-11-10T03:15:12.693Z,70.00
2023-11-10T03:17:14.477Z,70.20
2023-11-10T03:19:17.246Z,70.20
2023-11-10T03:21:19.507Z,70.10
2023-11-10T03:23:21.296Z,70.10
2023-11-10T03:25:23.025Z,70.20
2023-11-10T03:27:24.781Z,70.20
2023-11-10T03:29:29.121Z,70.40
2023-11-10T03:31:32.233Z,70.70
2023-11-10T03:33:35.283Z,70.80
2023-11-10T03:35:37.172Z,70.60
2023-11-10T03:37:39.632Z,70.40
2023-11-10T03:39:42.407Z,70.30
2023-11-10T03:41:44.173Z,70.30
2023-11-10T03:43:46.055Z,70.20
2023-11-10T03:45:48.319Z,70.30
2023-11-10T03:47:50.747Z,70.30
2023-11-10T03:49:52.501Z,70.20
2023-11-10T03:51:54.726Z,70.30
2023-11-10T03:53:56.483Z,70.50
2023-11-10T03:55:58.188Z,70.50
2023-11-10T03:57:59.897Z,70.40
2023-11-10T04:00:02.221Z,70.30
2023-11-10T04:02:07.507Z,70.40
2023-11-10T04:04:09.435Z,70.40
2023-11-10T04:06:12.087Z,70.20
2023-11-10T04:08:15.125Z,70.10
2023-11-10T04:10:21.871Z,70.20
2023-11-10T04:12:23.987Z,70.30
2023-11-10T04:14:25.701Z,70.40
2023-11-10T04:16:27.425Z,70.50
2023-11-10T04:18:29.397Z,70.60
2023-11-10T04:20:31.133Z,70.60
2023-11-10T04:22:32.876Z,71.40
2023-11-10T04:24:34.789Z,70.70
2023-11-10T04:26:38.688Z,70.70
2023-11-10T04:28:40.888Z,70.90
2023-11-10T04:30:42.811Z,71.10
2023-11-10T04:32:49.811Z,71.10
2023-11-10T04:34:52.832Z,71.20
2023-11-10T04:36:55.220Z,71.00
2023-11-10T04:38:56.967Z,70.90
2023-11-10T04:40:59.410Z,70.80
2023-11-10T04:43:01.827Z,70.40
2023-11-10T04:45:03.697Z,70.50
2023-11-10T04:47:05.803Z,70.60
2023-11-10T04:49:07.583Z,70.50
2023-11-10T04:51:09.251Z,70.30
2023-11-10T04:53:11.008Z,70.20
2023-11-10T04:55:12.945Z,70.30
2023-11-10T04:57:14.695Z,70.30
2023-11-10T04:59:16.541Z,70.40
2023-11-10T05:01:18.382Z,70.40
2023-11-10T05:03:20.514Z,70.50
2023-11-10T05:05:23.204Z,70.50
2023-11-10T05:07:24.881Z,70.50
2023-11-10T05:09:26.628Z,70.60
2023-11-10T05:11:28.447Z,70.50
2023-11-10T05:13:30.180Z,70.40
2023-11-10T05:15:32.072Z,70.40
2023-11-10T05:17:37.225Z,70.70
2023-11-10T05:19:39.174Z,71.30
2023-11-10T05:21:40.997Z,70.40
2023-11-10T05:23:42.829Z,70.50
2023-11-10T05:25:44.581Z,70.70
2023-11-10T05:27:46.309Z,70.70
2023-11-10T05:29:48.069Z,70.60
2023-11-10T05:31:50.003Z,71.30
2023-11-10T05:33:52.774Z,70.50
2023-11-10T05:35:54.531Z,70.50
2023-11-10T05:37:56.421Z,70.60
2023-11-10T05:39:58.158Z,70.80
2023-11-10T05:41:59.873Z,70.80
2023-11-10T05:44:02.767Z,70.90
2023-11-10T05:46:04.821Z,70.80
2023-11-10T05:48:06.753Z,70.80
2023-11-10T05:50:08.657Z,70.90
2023-11-10T05:52:10.812Z,70.80
2023-11-10T05:54:13.430Z,71.10
2023-11-10T05:56:15.128Z,71.10
2023-11-10T05:58:16.802Z,71.10
2023-11-10T06:00:18.720Z,71.20
2023-11-10T06:02:23.789Z,71.40
2023-11-10T06:04:32.064Z,71.50
2023-11-10T06:06:37.534Z,71.30
2023-11-10T06:08:39.845Z,70.90
2023-11-10T06:10:42.520Z,70.90
2023-11-10T06:12:44.911Z,70.90
2023-11-10T06:14:46.710Z,70.80
2023-11-10T06:16:48.544Z,70.90
2023-11-10T06:18:50.488Z,70.80
2023-11-10T06:20:52.239Z,70.90
2023-11-10T06:22:53.953Z,70.80
2023-11-10T06:24:55.687Z,70.60
2023-11-10T06:26:57.560Z,70.70
2023-11-10T06:28:59.826Z,70.90
2023-11-10T06:31:01.829Z,70.90
2023-11-10T06:33:03.608Z,70.80
2023-11-10T06:35:05.545Z,70.80
2023-11-10T06:37:07.423Z,70.70
2023-11-10T06:39:09.140Z,70.80
2023-11-10T06:41:12.033Z,70.70
2023-11-10T06:43:13.748Z,70.70
2023-11-10T06:45:16.070Z,70.90
2023-11-10T06:47:17.928Z,70.80
2023-11-10T06:49:19.900Z,70.80
2023-11-10T06:51:21.847Z,70.80
2023-11-10T06:53:23.659Z,70.80
2023-11-10T06:55:26.037Z,71.00
2023-11-10T06:57:27.810Z,70.80
2023-11-10T06:59:30.266Z,70.70
2023-11-10T07:01:32.937Z,70.60
2023-11-10T07:03:34.766Z,70.50
2023-11-10T07:05:37.740Z,70.40
2023-11-10T07:07:39.742Z,70.50
2023-11-10T07:09:41.914Z,70.60
2023-11-10T07:11:43.928Z,70.40
2023-11-10T07:13:47.061Z,70.30
2023-11-10T07:15:49.488Z,70.40
2023-11-10T07:17:51.353Z,70.50
2023-11-10T07:19:56.360Z,70.70
2023-11-10T07:21:58.388Z,70.80
2023-11-10T07:24:00.773Z,70.70
2023-11-10T07:26:02.438Z,70.40
2023-11-10T07:28:04.815Z,70.40
2023-11-10T07:30:07.259Z,70.40
2023-11-10T07:32:09.067Z,70.40
2023-11-10T07:34:11.550Z,70.50
2023-11-10T07:36:15.232Z,70.70
2023-11-10T07:38:17.049Z,70.70
2023-11-10T07:40:19.152Z,70.80
2023-11-10T07:42:22.418Z,71.00
2023-11-10T07:44:24.236Z,71.00
2023-11-10T07:46:26.125Z,71.00
2023-11-10T07:48:28.005Z,71.10
2023-11-10T07:50:29.773Z,71.00
2023-11-10T07:52:32.454Z,71.10
2023-11-10T07:54:34.830Z,71.00
2023-11-10T07:56:36.643Z,71.00
2023-11-10T07:58:38.543Z,70.90
2023-11-10T08:00:40.324Z,70.80
2023-11-10T08:02:43.150Z,70.90
2023-11-10T08:04:45.478Z,70.90
2023-11-10T08:06:47.348Z,71.00
2023-11-10T08:08:49.065Z,71.20
2023-11-10T08:10:50.943Z,71.10
2023-11-10T08:12:54.448Z,71.00
2023-11-10T08:14:58.188Z,71.10
2023-11-10T08:17:00.050Z,71.10
2023-11-10T08:19:01.848Z,71.20
2023-11-10T08:21:03.596Z,71.20
2023-11-10T08:23:05.362Z,71.10
2023-11-10T08:25:07.628Z,71.00
2023-11-10T08:27:10.709Z,70.80
2023-11-10T08:29:12.561Z,70.60
2023-11-10T08:31:14.552Z,70.70
2023-11-10T08:33:16.404Z,70.60
2023-11-10T08:35:18.327Z,70.60
2023-11-10T08:37:21.227Z,70.60
2023-11-10T08:39:23.091Z,70.80
2023-11-10T08:41:24.983Z,70.90
2023-11-10T08:43:27.712Z,71.10
2023-11-10T08:45:29.856Z,71.20
2023-11-10T08:47:31.722Z,71.10
2023-11-10T08:49:33.582Z,71.00
2023-11-10T08:51:35.357Z,71.00
2023-11-10T08:53:38.606Z,70.90
2023-11-10T08:55:40.381Z,70.80
2023-11-10T08:57:42.291Z,70.60
2023-11-10T08:59:45.105Z,70.40
2023-11-10T09:01:49.459Z,70.50
2023-11-10T09:03:51.359Z,70.40
2023-11-10T09:05:53.328Z,70.50
2023-11-10T09:07:55.252Z,70.80
2023-11-10T09:09:58.413Z,70.90
2023-11-10T09:12:00.921Z,71.10
2023-11-10T09:14:02.707Z,71.00
2023-11-10T09:16:04.945Z,71.10
2023-11-10T09:18:06.931Z,71.10
2023-11-10T09:20:10.884Z,71.00
2023-11-10T09:22:13.123Z,70.90
2023-11-10T09:24:14.933Z,70.80
2023-11-10T09:26:16.960Z,70.70
2023-11-10T09:28:19.237Z,70.60
2023-11-10T09:30:21.098Z,70.70
2023-11-10T09:32:22.994Z,70.80
2023-11-10T09:34:25.745Z,70.70
2023-11-10T09:36:27.619Z,70.60
2023-11-10T09:38:29.471Z,70.60
2023-11-10T09:40:31.453Z,70.60
2023-11-10T09:42:33.959Z,70.60
2023-11-10T09:44:46.817Z,70.60
2023-11-10T09:46:48.740Z,70.60
2023-11-10T09:48:50.835Z,70.60
2023-11-10T09:50:54.724Z,70.50
2023-11-10T09:52:57.467Z,70.40
2023-11-10T09:54:59.937Z,70.50
2023-11-10T09:57:03.118Z,70.50
2023-11-10T09:59:07.127Z,70.50
2023-11-10T10:01:09.092Z,70.20
2023-11-10T10:03:13.279Z,70.10
2023-11-10T10:05:15.256Z,69.80
2023-11-10T10:07:17.931Z,70.10
2023-11-10T10:09:20.043Z,69.90
2023-11-10T10:11:22.503Z,69.80
2023-11-10T10:13:27.074Z,69.60
2023-11-10T10:15:31.349Z,69.40
2023-11-10T10:17:34.171Z,69.50
2023-11-10T10:19:36.055Z,69.70
2023-11-10T10:21:42.188Z,69.60
2023-11-10T10:23:45.292Z,69.90
2023-11-10T10:25:47.118Z,69.70
2023-11-10T10:27:51.944Z,69.70
2023-11-10T10:29:53.969Z,69.80
2023-11-10T10:31:56.333Z,69.80
2023-11-10T10:34:02.590Z,69.80
2023-11-10T10:36:05.030Z,69.60
2023-11-10T10:38:09.355Z,69.80
2023-11-10T10:40:12.798Z,69.70
2023-11-10T10:42:17.884Z,70.40
2023-11-10T10:44:21.805Z,69.10
2023-11-10T10:46:23.901Z,69.40
2023-11-10T10:48:27.896Z,68.90
2023-11-10T10:50:30.842Z,68.50
2023-11-10T10:52:33.666Z,68.00
2023-11-10T10:54:37.093Z,68.40
2023-11-10T10:56:44.712Z,67.20
2023-11-10T10:58:48.335Z,67.50
2023-11-10T11:00:50.214Z,67.50
2023-11-10T11:02:55.594Z,67.50
2023-11-10T11:05:01.505Z,67.70
2023-11-10T11:07:22.883Z,66.80
2023-11-10T11:09:43.427Z,67.00
2023-11-10T11:12:04.480Z,66.10
2023-11-10T11:14:17.056Z,67.40
2023-11-10T11:16:22.754Z,66.70
2023-11-10T11:18:32.258Z,67.00
2023-11-10T11:20:35.271Z,66.70
2023-11-10T11:22:39.551Z,66.80
2023-11-10T11:24:45.511Z,66.20
2023-11-10T11:26:54.272Z,66.20
2023-11-10T11:29:08.718Z,66.50
2023-11-10T11:31:12.728Z,66.80
2023-11-10T11:33:15.192Z,66.60
2023-11-10T11:35:18.341Z,66.50
2023-11-10T11:37:29.327Z,66.50
2023-11-10T11:39:31.197Z,66.80
2023-11-10T11:41:33.047Z,67.00
2023-11-10T11:43:34.832Z,66.70
2023-11-10T11:45:38.663Z,66.50
2023-11-10T11:47:41.196Z,66.50
2023-11-10T11:49:43.182Z,66.10
2023-11-10T11:51:45.295Z,66.20
2023-11-10T11:53:47.279Z,66.00
2023-11-10T11:55:52.612Z,65.70
2023-11-10T11:57:55.726Z,65.80
2023-11-10T11:59:58.554Z,65.70
2023-11-10T12:02:00.441Z,66.00
2023-11-10T12:04:02.439Z,65.80
2023-11-10T12:06:05.269Z,65.50
2023-11-10T12:08:07.129Z,65.90
2023-11-10T12:10:09.410Z,65.80
2023-11-10T12:12:11.581Z,66.00
2023-11-10T12:14:13.483Z,66.20
2023-11-10T12:16:23.126Z,66.10
2023-11-10T12:18:28.707Z,65.90
2023-11-10T12:20:31.855Z,66.10
2023-11-10T12:22:33.792Z,65.80
2023-11-10T12:24:39.010Z,65.80
2023-11-10T12:26:42.675Z,66.40
2023-11-10T12:28:46.873Z,66.20
2023-11-10T12:30:50.629Z,65.00
2023-11-10T12:32:53.583Z,65.60
2023-11-10T12:34:56.260Z,65.80
2023-11-10T12:37:03.195Z,66.30
2023-11-10T12:39:11.578Z,66.20
2023-11-10T12:41:13.464Z,66.40
2023-11-10T12:43:15.405Z,66.40
2023-11-10T12:45:17.944Z,65.80
2023-11-10T12:47:30.228Z,66.00
2023-11-10T12:49:32.157Z,66.00
2023-11-10T12:51:35.079Z,65.20
2023-11-10T12:53:37.667Z,65.60
2023-11-10T12:55:39.482Z,65.90
2023-11-10T12:57:41.313Z,65.60
2023-11-10T12:59:43.767Z,65.40
2023-11-10T13:01:46.744Z,64.90
2023-11-10T13:03:49.912Z,64.50
2023-11-10T13:05:51.898Z,64.70
2023-11-10T13:07:57.499Z,65.10
2023-11-10T13:10:10.459Z,64.70
2023-11-10T13:13:01.751Z,64.00
2023-11-10T13:15:14.738Z,64.40
2023-11-10T13:17:23.578Z,65.00
2023-11-10T13:19:28.535Z,64.50
2023-11-10T13:21:32.415Z,64.50
2023-11-10T13:23:37.653Z,64.80
2023-11-10T13:25:39.498Z,64.80
2023-11-10T13:27:41.441Z,64.10
2023-11-10T13:29:44.344Z,64.40
2023-11-10T13:31:47.286Z,64.40
2023-11-10T13:33:49.317Z,64.00
2023-11-10T13:35:51.291Z,63.80
2023-11-10T13:37:53.132Z,63.40
2023-11-10T13:39:54.990Z,63.40
2023-11-10T13:41:56.916Z,63.80
2023-11-10T13:43:58.985Z,63.00
2023-11-10T13:46:00.946Z,63.90
2023-11-10T13:48:02.888Z,63.40
2023-11-10T13:50:05.020Z,63.70
2023-11-10T13:52:06.880Z,64.20
2023-11-10T13:54:08.712Z,63.80
2023-11-10T13:56:10.832Z,64.40
2023-11-10T13:58:12.730Z,64.00
2023-11-10T14:00:14.805Z,64.10
2023-11-10T14:02:18.291Z,63.60
2023-11-10T14:04:23.857Z,63.70
2023-11-10T14:06:30.434Z,63.70
2023-11-10T14:08:32.597Z,63.00
2023-11-10T14:10:34.544Z,63.00
2023-11-10T14:12:37.562Z,63.20
2023-11-10T14:14:40.509Z,63.00
2023-11-10T14:16:42.358Z,62.70
2023-11-10T14:18:44.702Z,63.00
2023-11-10T14:20:48.185Z,63.50
2023-11-10T14:22:50.079Z,63.30
2023-11-10T14:24:51.874Z,63.40
2023-11-10T14:26:53.684Z,63.60
2023-11-10T14:28:55.613Z,63.40
2023-11-10T14:30:57.967Z,63.60
2023-11-10T14:33:02.052Z,63.40
2023-11-10T14:35:05.542Z,63.50
2023-11-10T14:37:08.659Z,63.40
2023-11-10T14:39:10.554Z,63.70
2023-11-10T14:41:12.505Z,63.40
2023-11-10T14:43:20.482Z,63.40
2023-11-10T14:45:23.944Z,63.10
2023-11-10T14:47:26.645Z,62.90
2023-11-10T14:49:34.168Z,63.20
2023-11-10T14:54:28.325Z,63.50
2023-11-10T14:56:38.818Z,63.40
2023-11-10T14:59:18.055Z,63.60
2023-11-10T15:01:25.993Z,63.50
2023-11-10T15:03:28.788Z,63.50
2023-11-10T15:05:31.905Z,63.40
2023-11-10T15:07:33.716Z,63.40
2023-11-10T15:09:35.887Z,63.80
2023-11-10T15:11:39.029Z,63.60
2023-11-10T15:13:41.008Z,63.40
2023-11-10T15:15:48.701Z,63.60
2023-11-10T15:17:51.786Z,63.60
2023-11-10T15:19:53.724Z,63.90
2023-11-10T15:21:55.677Z,63.60
2023-11-10T15:23:58.127Z,63.70
2023-11-10T15:26:00.292Z,63.70
2023-11-10T15:28:02.198Z,63.70
2023-11-10T15:30:05.687Z,64.00
2023-11-10T15:32:08.518Z,64.10
2023-11-10T15:34:12.477Z,64.30
2023-11-10T15:36:19.647Z,64.10
2023-11-10T15:38:22.389Z,64.00
2023-11-10T15:40:25.091Z,63.80
2023-11-10T15:42:28.343Z,63.80
2023-11-10T15:44:30.555Z,63.40
2023-11-10T15:46:32.403Z,63.90
2023-11-10T15:48:42.608Z,64.10
2023-11-10T15:50:47.618Z,64.10
2023-11-10T15:52:49.387Z,63.90
2023-11-10T15:54:52.723Z,64.10
2023-11-10T15:56:58.410Z,64.10
2023-11-10T15:59:00.357Z,64.10
2023-11-10T16:01:03.853Z,63.90
2023-11-10T16:03:07.438Z,63.70
2023-11-10T16:05:09.898Z,63.80
2023-11-10T16:07:13.879Z,63.80
2023-11-10T16:09:21.096Z,63.90
2023-11-10T16:11:23.208Z,64.20
2023-11-10T16:13:25.093Z,64.80
2023-11-10T16:15:27.072Z,64.10
2023-11-10T16:17:29.401Z,64.30
2023-11-10T16:19:31.771Z,63.90
2023-11-10T16:21:33.825Z,64.20
2023-11-10T16:23:36.255Z,64.00
2023-11-10T16:25:38.196Z,64.40
2023-11-10T16:27:41.587Z,64.20
2023-11-10T16:29:47.459Z,64.10
2023-11-10T16:31:50.155Z,64.10
2023-11-10T16:33:52.280Z,64.40
2023-11-10T16:35:54.312Z,64.40
2023-11-10T16:37:56.230Z,64.60
2023-11-10T16:39:58.215Z,64.60
2023-11-10T16:42:00.024Z,64.30
2023-11-10T16:44:01.916Z,64.40
2023-11-10T16:46:04.050Z,64.10
2023-11-10T16:48:06.487Z,64.30
2023-11-10T16:50:09.687Z,64.30
2023-11-10T16:52:11.736Z,64.40
2023-11-10T16:54:13.838Z,64.50
2023-11-10T16:56:16.056Z,64.70
2023-11-10T16:58:18.221Z,64.70
2023-11-10T17:00:33.603Z,64.90
2023-11-10T17:02:46.067Z,64.80
2023-11-10T17:04:50.425Z,64.80
2023-11-10T17:06:53.203Z,65.50
2023-11-10T17:08:56.038Z,64.50
2023-11-10T17:11:01.481Z,64.50
2023-11-10T17:13:15.954Z,64.30
2023-11-10T17:15:21.007Z,64.40
2023-11-10T17:17:25.666Z,64.50
2023-11-10T17:19:27.530Z,64.40
2023-11-10T17:21:29.404Z,64.40
2023-11-10T17:23:32.345Z,64.70
2023-11-10T17:25:34.208Z,64.80
2023-11-10T17:27:36.235Z,64.40
2023-11-10T17:29:40.229Z,64.50
2023-11-10T17:31:42.209Z,64.40
2023-11-10T17:33:44.700Z,64.80
2023-11-10T17:35:47.144Z,64.70
2023-11-10T17:37:49.421Z,64.50
2023-11-10T17:39:52.770Z,64.60
2023-11-10T17:41:54.758Z,64.70
2023-11-10T17:43:58.091Z,64.70
2023-11-10T17:46:00.020Z,64.80
2023-11-10T17:48:05.074Z,64.60
2023-11-10T17:50:07.493Z,64.70
2023-11-10T17:52:09.393Z,64.70
2023-11-10T17:54:15.190Z,64.70
2023-11-10T17:56:17.468Z,64.80
2023-11-10T17:58:19.327Z,64.80
2023-11-10T18:00:23.408Z,64.80
2023-11-10T18:02:25.276Z,64.90
2023-11-10T18:04:27.240Z,64.70
2023-11-10T18:06:29.160Z,64.90
2023-11-10T18:08:31.086Z,64.80
2023-11-10T18:10:33.047Z,64.80
2023-11-10T18:12:36.629Z,64.90
2023-11-10T18:14:38.685Z,64.90
2023-11-10T18:16:40.636Z,64.90
2023-11-10T18:18:43.855Z,64.70
2023-11-10T18:20:48.028Z,64.90
2023-11-10T18:22:49.972Z,64.90
2023-11-10T18:24:56.431Z,64.70
2023-11-10T18:26:58.387Z,65.00
2023-11-10T18:29:00.587Z,65.10
2023-11-10T18:31:02.584Z,65.10
2023-11-10T18:33:04.493Z,65.10
2023-11-10T18:35:06.570Z,65.20
2023-11-10T18:37:08.503Z,65.10
2023-11-10T18:39:10.605Z,65.30
2023-11-10T18:41:12.513Z,65.30
2023-11-10T18:43:14.459Z,65.30
2023-11-10T18:45:16.448Z,65.30
2023-11-10T18:47:21.511Z,65.40
2023-11-10T18:49:27.280Z,65.50
2023-11-10T18:51:34.097Z,65.60
2023-11-10T18:53:56.770Z,65.60
2023-11-10T18:56:14.499Z,65.70
2023-11-10T18:58:20.180Z,65.80
2023-11-10T19:00:22.224Z,65.90
2023-11-10T19:02:27.098Z,66.10
2023-11-10T19:04:32.099Z,66.10
2023-11-10T19:06:39.926Z,66.00
2023-11-10T19:08:48.029Z,66.20
2023-11-10T19:10:55.778Z,66.20
2023-11-10T19:16:55.120Z,66.70
2023-11-10T19:19:03.127Z,67.10
2023-11-10T19:21:08.345Z,67.30
2023-11-10T19:23:35.322Z,67.40
2023-11-10T19:25:51.741Z,67.30
2023-11-10T19:28:07.818Z,67.40
2023-11-10T19:30:15.945Z,67.60
2023-11-10T19:32:37.457Z,67.30
2023-11-10T19:34:44.277Z,67.80
2023-11-10T19:37:06.946Z,67.80
2023-11-10T19:39:27.285Z,67.90
2023-11-10T19:41:36.426Z,67.80
2023-11-10T19:43:58.835Z,67.60
2023-11-10T19:46:13.580Z,67.80
2023-11-10T19:48:24.588Z,67.70
2023-11-10T19:53:04.692Z,67.70
2023-11-10T19:55:07.111Z,67.80
2023-11-10T19:57:09.619Z,68.00
2023-11-10T19:59:21.462Z,68.00
2023-11-10T20:01:31.091Z,68.10
2023-11-10T20:03:36.788Z,68.20
2023-11-10T20:05:51.515Z,68.30
2023-11-10T20:08:02.577Z,68.10
2023-11-10T20:10:04.890Z,68.10
2023-11-10T20:12:13.588Z,68.00
2023-11-10T20:14:15.665Z,68.10
2023-11-10T20:16:20.573Z,67.90
2023-11-10T20:18:28.056Z,67.80
2023-11-10T20:20:30.345Z,67.70
2023-11-10T20:22:33.999Z,67.80
2023-11-10T20:24:40.414Z,67.80
2023-11-10T20:26:45.305Z,67.70
2023-11-10T20:28:50.673Z,68.00
2023-11-10T20:30:55.912Z,67.80
2023-11-10T20:33:03.814Z,67.90
2023-11-10T20:35:13.589Z,67.90
2023-11-10T20:37:17.114Z,67.70
2023-11-10T20:39:19.474Z,67.70
2023-11-10T20:41:22.818Z,67.60
2023-11-10T20:43:25.533Z,68.20
2023-11-10T20:45:38.323Z,67.40
2023-11-10T20:47:44.893Z,67.40
2023-11-10T20:49:47.347Z,67.50
2023-11-10T20:51:50.029Z,67.70
2023-11-10T20:53:52.226Z,67.70
2023-11-10T20:56:00.000Z,67.70
2023-11-10T20:58:02.837Z,67.40
2023-11-10T21:01:07.500Z,67.40
2023-11-10T21:09:32.862Z,67.50
2023-11-10T21:12:00.075Z,67.20
2023-11-10T21:14:02.270Z,68.20
2023-11-10T21:16:04.781Z,67.30
2023-11-10T21:20:21.181Z,67.40
2023-11-10T21:20:54.478Z,67.40
2023-11-10T21:23:02.451Z,67.30
2023-11-10T21:25:10.480Z,67.60
2023-11-10T21:27:12.530Z,67.30
2023-11-10T21:29:15.016Z,67.40
2023-11-10T21:31:18.389Z,67.70
2023-11-10T21:33:25.459Z,67.60
2023-11-10T21:35:27.746Z,67.50
2023-11-10T21:37:33.256Z,67.50
2023-11-10T21:39:35.555Z,67.40
2023-11-10T21:41:38.065Z,67.20
2023-11-10T21:43:39.855Z,67.30
2023-11-10T21:45:43.120Z,67.40
2023-11-10T21:47:45.689Z,67.20
2023-11-10T21:49:50.296Z,67.30
2023-11-10T21:51:52.227Z,67.10
2023-11-10T21:53:54.118Z,67.00
2023-11-10T21:55:56.729Z,66.80
2023-11-10T21:57:58.799Z,66.90
2023-11-10T22:00:00.897Z,66.80
2023-11-10T22:02:03.498Z,66.80
2023-11-10T22:04:07.537Z,66.80
2023-11-10T22:06:11.722Z,66.80
2023-11-10T22:08:13.617Z,66.80
2023-11-10T22:10:16.487Z,66.90
2023-11-10T22:12:18.556Z,66.90
2023-11-10T22:14:22.126Z,67.00
2023-11-10T22:16:23.993Z,67.20
2023-11-10T22:18:27.256Z,67.10
2023-11-10T22:20:29.570Z,67.10
2023-11-10T22:22:32.773Z,67.20
2023-11-10T22:24:36.524Z,67.20
2023-11-10T22:26:40.062Z,66.90
2023-11-10T22:28:41.920Z,67.00
2023-11-10T22:30:43.916Z,67.30
2023-11-10T22:32:46.035Z,67.30
2023-11-10T22:34:48.013Z,67.40
2023-11-10T22:36:50.006Z,67.40
2023-11-10T22:38:51.858Z,67.30
2023-11-10T22:40:53.765Z,67.30
2023-11-10T22:42:55.843Z,67.40
2023-11-10T22:44:57.869Z,67.40
2023-11-10T22:47:03.379Z,67.30
2023-11-10T22:49:08.478Z,67.20
2023-11-10T22:51:10.515Z,67.10
2023-11-10T22:53:14.068Z,66.90
2023-11-10T22:55:25.167Z,66.80
2023-11-10T22:57:27.404Z,66.80
2023-11-10T22:59:29.586Z,66.70
2023-11-10T23:01:31.621Z,66.50
2023-11-10T23:03:36.327Z,66.50
2023-11-10T23:05:38.386Z,66.40
2023-11-10T23:07:40.837Z,66.50
2023-11-10T23:09:47.588Z,66.40
2023-11-10T23:11:50.837Z,66.40
2023-11-10T23:14:01.525Z,66.30
2023-11-10T23:16:03.633Z,66.30
2023-11-10T23:18:08.994Z,66.50
2023-11-10T23:20:19.502Z,66.50
2023-11-10T23:22:29.219Z,67.40
2023-11-10T23:24:34.313Z,66.70
2023-11-10T23:26:36.248Z,66.90
2023-11-10T23:28:41.288Z,67.20
2023-11-10T23:30:43.510Z,67.30
2023-11-10T23:32:46.936Z,67.40
2023-11-10T23:34:51.853Z,67.50
2023-11-10T23:36:58.281Z,67.60
2023-11-10T23:39:00.397Z,67.70
2023-11-10T23:41:05.337Z,67.80
2023-11-10T23:43:07.415Z,68.00
2023-11-10T23:45:09.612Z,67.80
2023-11-10T23:47:11.704Z,67.70
2023-11-10T23:49:13.841Z,67.90
2023-11-10T23:51:15.744Z,67.80
2023-11-10T23:53:17.880Z,67.80
2023-11-10T23:55:19.943Z,67.70
2023-11-10T23:57:21.736Z,67.80
2023-11-10T23:59:23.563Z,67.80
