createdAt,value
2022-12-09T00:01:20.677Z,11.63
2022-12-09T00:04:06.430Z,10.90
2022-12-09T00:06:51.977Z,15.98
2022-12-09T00:09:37.413Z,11.20
2022-12-09T00:12:22.810Z,9.93
2022-12-09T00:15:08.912Z,9.30
2022-12-09T00:17:54.437Z,8.68
2022-12-09T00:20:40.267Z,8.80
2022-12-09T00:23:25.725Z,10.38
2022-12-09T00:26:12.086Z,8.88
2022-12-09T00:28:59.161Z,8.57
2022-12-09T00:31:44.579Z,9.65
2022-12-09T00:34:30.473Z,12.38
2022-12-09T00:37:15.916Z,9.57
2022-12-09T00:40:01.815Z,10.82
2022-12-09T00:42:47.109Z,10.57
2022-12-09T00:45:32.701Z,9.25
2022-12-09T00:48:18.212Z,8.50
2022-12-09T00:51:04.918Z,9.27
2022-12-09T00:53:54.839Z,8.65
2022-12-09T00:56:40.401Z,9.32
2022-12-09T00:59:26.044Z,10.38
2022-12-09T01:02:11.869Z,10.55
2022-12-09T01:04:57.869Z,9.60
2022-12-09T01:07:43.552Z,10.00
2022-12-09T01:10:28.942Z,10.02
2022-12-09T01:13:15.841Z,9.65
2022-12-09T01:16:01.969Z,9.82
2022-12-09T01:18:47.532Z,9.77
2022-12-09T01:21:34.476Z,9.82
2022-12-09T01:24:20.448Z,9.50
2022-12-09T01:27:06.233Z,8.73
2022-12-09T01:29:51.582Z,8.10
2022-12-09T01:32:37.230Z,7.55
2022-12-09T01:35:22.891Z,6.88
2022-12-09T01:38:08.541Z,5.95
2022-12-09T01:40:54.079Z,6.95
2022-12-09T01:43:40.307Z,5.90
2022-12-09T01:46:25.672Z,6.32
2022-12-09T01:49:17.141Z,5.63
2022-12-09T01:52:21.357Z,5.20
2022-12-09T01:55:07.615Z,5.07
2022-12-09T01:57:54.151Z,5.40
2022-12-09T02:00:39.928Z,5.20
2022-12-09T02:03:25.780Z,5.78
2022-12-09T02:06:11.419Z,6.35
2022-12-09T02:08:57.565Z,6.45
2022-12-09T02:12:19.278Z,6.90
2022-12-09T02:15:29.762Z,6.93
2022-12-09T02:18:37.290Z,7.03
2022-12-09T02:21:34.031Z,6.40
2022-12-09T02:24:48.961Z,6.88
2022-12-09T02:27:57.069Z,6.32
2022-12-09T02:31:20.477Z,6.85
2022-12-09T02:34:12.261Z,6.32
2022-12-09T02:37:10.802Z,6.75
2022-12-09T02:40:17.890Z,7.50
2022-12-09T02:43:06.798Z,7.60
2022-12-09T02:45:54.832Z,7.85
2022-12-09T02:48:45.459Z,7.68
2022-12-09T02:51:35.500Z,7.57
2022-12-09T02:54:23.455Z,8.02
2022-12-09T02:57:16.285Z,8.25
2022-12-09T03:00:02.714Z,7.30
2022-12-09T03:02:51.527Z,7.30
2022-12-09T03:05:50.235Z,8.13
2022-12-09T03:08:46.013Z,7.65
2022-12-09T03:11:32.982Z,7.70
2022-12-09T03:14:31.626Z,7.50
2022-12-09T03:17:31.701Z,7.97
2022-12-09T03:20:24.938Z,6.93
2022-12-09T03:23:14.468Z,6.75
2022-12-09T03:26:02.156Z,6.40
2022-12-09T03:28:50.693Z,6.65
2022-12-09T03:31:38.189Z,5.80
2022-12-09T03:34:29.234Z,5.82
2022-12-09T03:37:18.949Z,6.30
2022-12-09T03:40:13.644Z,6.00
2022-12-09T03:43:12.732Z,6.32
2022-12-09T03:45:58.987Z,5.93
2022-12-09T03:48:44.766Z,7.20
2022-12-09T03:51:51.007Z,8.18
2022-12-09T03:54:44.689Z,6.82
2022-12-09T03:57:30.428Z,7.13
2022-12-09T04:00:18.218Z,7.60
2022-12-09T04:03:05.359Z,7.50
2022-12-09T04:05:51.256Z,6.93
2022-12-09T04:08:36.678Z,7.43
2022-12-09T04:11:23.056Z,6.20
2022-12-09T04:14:15.042Z,6.43
2022-12-09T04:17:01.708Z,7.30
2022-12-09T04:19:47.283Z,7.05
2022-12-09T04:22:32.879Z,7.40
2022-12-09T04:25:18.816Z,7.57
2022-12-09T04:28:04.477Z,7.10
2022-12-09T04:30:50.478Z,6.75
2022-12-09T04:33:35.893Z,6.57
2022-12-09T04:36:21.791Z,6.85
2022-12-09T04:39:07.531Z,6.72
2022-12-09T04:41:53.321Z,6.78
2022-12-09T04:44:38.715Z,6.50
2022-12-09T04:47:24.588Z,7.45
2022-12-09T04:50:10.912Z,7.00
2022-12-09T04:52:56.770Z,6.57
2022-12-09T04:55:42.284Z,6.63
2022-12-09T04:58:28.445Z,7.20
2022-12-09T05:01:18.298Z,6.82
2022-12-09T05:04:04.784Z,7.15
2022-12-09T05:06:50.850Z,7.63
2022-12-09T05:09:36.544Z,7.28
2022-12-09T05:12:22.600Z,7.65
2022-12-09T05:15:08.401Z,10.65
2022-12-09T05:17:54.051Z,10.10
2022-12-09T05:20:40.652Z,6.93
2022-12-09T05:23:26.550Z,7.78
2022-12-09T05:26:14.511Z,7.07
2022-12-09T05:29:00.171Z,7.15
2022-12-09T05:31:46.073Z,6.80
2022-12-09T05:34:32.114Z,7.10
2022-12-09T05:37:18.282Z,6.93
2022-12-09T05:40:03.960Z,6.53
2022-12-09T05:42:50.187Z,6.72
2022-12-09T05:45:36.179Z,7.22
2022-12-09T05:48:21.877Z,8.73
2022-12-09T05:51:26.357Z,9.85
2022-12-09T05:54:12.340Z,9.02
2022-12-09T05:56:59.531Z,7.32
2022-12-09T05:59:44.969Z,8.18
2022-12-09T06:02:31.381Z,7.90
2022-12-09T06:05:18.295Z,7.60
2022-12-09T06:08:07.090Z,7.70
2022-12-09T06:10:53.825Z,7.57
2022-12-09T06:13:39.447Z,7.25
2022-12-09T06:16:26.058Z,8.13
2022-12-09T06:19:12.871Z,8.90
2022-12-09T06:21:58.435Z,11.65
2022-12-09T06:24:44.439Z,8.13
2022-12-09T06:27:29.829Z,8.55
2022-12-09T06:30:16.118Z,10.25
2022-12-09T06:33:02.265Z,11.27
2022-12-09T06:35:48.288Z,10.18
2022-12-09T06:38:34.662Z,10.88
2022-12-09T06:41:20.264Z,10.23
2022-12-09T06:44:06.178Z,9.45
2022-12-09T06:46:52.257Z,9.60
2022-12-09T06:49:38.488Z,9.25
2022-12-09T06:52:24.717Z,9.65
2022-12-09T06:55:11.281Z,9.57
2022-12-09T06:57:59.187Z,10.02
2022-12-09T07:00:44.695Z,9.88
2022-12-09T07:03:31.033Z,8.82
2022-12-09T07:06:27.762Z,9.15
2022-12-09T07:09:21.465Z,9.07
2022-12-09T07:12:07.475Z,9.70
2022-12-09T07:14:53.448Z,10.40
2022-12-09T07:17:40.025Z,11.32
2022-12-09T07:20:26.027Z,14.30
2022-12-09T07:23:13.851Z,16.27
2022-12-09T07:26:02.350Z,12.82
2022-12-09T07:28:50.246Z,10.95
2022-12-09T07:31:36.592Z,13.13
2022-12-09T07:34:22.563Z,11.88
2022-12-09T07:37:08.446Z,11.95
2022-12-09T07:39:54.038Z,11.05
2022-12-09T07:42:39.743Z,11.10
2022-12-09T07:45:25.599Z,9.77
2022-12-09T07:48:12.712Z,10.15
2022-12-09T07:51:02.797Z,9.60
2022-12-09T07:53:48.795Z,10.75
2022-12-09T07:56:34.425Z,9.90
2022-12-09T07:59:20.414Z,10.55
2022-12-09T08:02:07.085Z,10.80
2022-12-09T08:04:53.558Z,10.43
2022-12-09T08:07:44.096Z,10.45
2022-12-09T08:10:29.994Z,9.90
2022-12-09T08:13:16.540Z,10.38
2022-12-09T08:16:06.966Z,17.17
2022-12-09T08:18:53.881Z,10.52
2022-12-09T08:21:39.982Z,9.95
2022-12-09T08:24:26.722Z,9.43
2022-12-09T08:27:12.608Z,9.85
2022-12-09T08:29:58.476Z,9.45
2022-12-09T08:32:44.202Z,9.98
2022-12-09T08:35:30.112Z,9.65
2022-12-09T08:38:16.154Z,10.00
2022-12-09T08:41:13.432Z,10.40
2022-12-09T08:43:59.240Z,9.85
2022-12-09T08:46:47.496Z,9.40
2022-12-09T08:49:33.894Z,10.52
2022-12-09T08:52:19.790Z,10.13
2022-12-09T08:55:05.613Z,10.48
2022-12-09T08:57:51.945Z,10.05
2022-12-09T09:00:37.802Z,9.80
2022-12-09T09:03:23.831Z,9.60
2022-12-09T09:06:11.362Z,10.73
2022-12-09T09:08:58.220Z,10.30
2022-12-09T09:11:44.363Z,11.85
2022-12-09T09:14:30.659Z,11.73
2022-12-09T09:17:16.113Z,12.88
2022-12-09T09:20:02.055Z,12.63
2022-12-09T09:22:48.399Z,10.60
2022-12-09T09:25:33.921Z,11.43
2022-12-09T09:28:20.015Z,10.48
2022-12-09T09:31:08.432Z,12.18
2022-12-09T09:33:54.443Z,11.63
2022-12-09T09:36:41.392Z,27.60
2022-12-09T09:39:28.020Z,28.25
2022-12-09T09:42:23.512Z,10.90
2022-12-09T09:48:03.613Z,10.55
2022-12-09T09:50:59.160Z,10.68
2022-12-09T09:53:49.856Z,12.13
2022-12-09T09:56:55.058Z,10.95
2022-12-09T10:00:09.409Z,11.52
2022-12-09T10:02:56.220Z,10.50
2022-12-09T10:05:58.337Z,11.38
2022-12-09T10:09:21.829Z,10.68
2022-12-09T10:12:17.655Z,10.27
2022-12-09T10:15:16.048Z,10.70
2022-12-09T10:18:26.218Z,9.50
2022-12-09T10:21:18.163Z,11.00
2022-12-09T10:24:17.786Z,10.07
2022-12-09T10:27:18.615Z,10.93
2022-12-09T10:30:13.829Z,10.85
2022-12-09T10:32:59.716Z,10.93
2022-12-09T10:35:46.810Z,10.73
2022-12-09T10:38:36.411Z,10.57
2022-12-09T10:41:53.964Z,11.05
2022-12-09T10:44:39.847Z,10.88
2022-12-09T10:47:29.377Z,12.07
2022-12-09T10:50:26.919Z,15.90
2022-12-09T10:53:15.528Z,11.50
2022-12-09T10:56:03.508Z,11.43
2022-12-09T10:58:49.466Z,11.32
2022-12-09T11:01:50.696Z,12.38
2022-12-09T11:04:39.573Z,11.05
2022-12-09T11:07:27.128Z,11.57
2022-12-09T11:10:22.318Z,13.50
2022-12-09T11:13:15.245Z,12.77
2022-12-09T11:16:04.970Z,12.90
2022-12-09T11:18:51.392Z,14.05
2022-12-09T11:21:37.795Z,11.75
2022-12-09T11:24:26.860Z,12.52
2022-12-09T11:27:26.731Z,14.77
2022-12-09T11:30:22.484Z,13.15
2022-12-09T11:33:26.365Z,13.32
2022-12-09T11:36:22.240Z,13.52
2022-12-09T11:39:17.062Z,13.43
2022-12-09T11:42:19.602Z,14.20
2022-12-09T11:45:19.858Z,14.05
2022-12-09T11:48:34.013Z,14.65
2022-12-09T11:51:30.914Z,13.77
2022-12-09T11:54:30.721Z,12.85
2022-12-09T11:57:45.701Z,13.70
2022-12-09T12:00:38.366Z,12.73
2022-12-09T12:03:52.292Z,13.55
2022-12-09T12:07:03.186Z,13.95
2022-12-09T12:09:55.683Z,14.32
2022-12-09T12:13:06.549Z,14.63
2022-12-09T12:16:00.944Z,14.32
2022-12-09T12:19:09.437Z,15.77
2022-12-09T12:22:06.917Z,14.60
2022-12-09T12:25:18.312Z,14.48
2022-12-09T12:28:20.742Z,14.95
2022-12-09T12:31:25.123Z,14.60
2022-12-09T12:34:31.934Z,14.90
2022-12-09T12:37:27.379Z,15.63
2022-12-09T12:40:28.849Z,14.23
2022-12-09T12:43:45.544Z,15.32
2022-12-09T12:46:57.087Z,15.13
2022-12-09T12:50:01.249Z,14.93
2022-12-09T12:52:59.238Z,15.30
2022-12-09T12:56:05.523Z,15.00
2022-12-09T12:59:02.862Z,14.50
2022-12-09T13:01:57.617Z,14.02
2022-12-09T13:04:52.641Z,15.20
2022-12-09T13:08:05.191Z,14.82
2022-12-09T13:10:54.777Z,15.25
2022-12-09T13:13:48.380Z,14.70
2022-12-09T13:16:39.700Z,14.88
2022-12-09T13:19:42.925Z,14.85
2022-12-09T13:22:53.838Z,15.77
2022-12-09T13:25:44.205Z,15.02
2022-12-09T13:29:06.836Z,15.38
2022-12-09T13:32:14.353Z,14.77
2022-12-09T13:35:16.570Z,14.18
2022-12-09T13:38:02.235Z,14.07
2022-12-09T13:40:47.653Z,12.70
2022-12-09T13:43:33.743Z,13.00
2022-12-09T13:46:28.427Z,13.45
2022-12-09T13:49:18.778Z,14.20
2022-12-09T13:52:04.417Z,14.65
2022-12-09T13:54:49.989Z,13.23
2022-12-09T13:57:51.021Z,14.05
2022-12-09T14:00:38.285Z,13.93
2022-12-09T14:03:52.584Z,25.13
2022-12-09T14:06:46.697Z,31.77
2022-12-09T14:09:35.316Z,17.05
2022-12-09T14:12:26.830Z,13.40
2022-12-09T14:15:25.190Z,12.93
2022-12-09T14:18:30.158Z,12.52
2022-12-09T14:21:18.728Z,14.70
2022-12-09T14:24:11.576Z,14.30
2022-12-09T14:27:00.146Z,14.40
2022-12-09T14:30:04.149Z,14.20
2022-12-09T14:32:49.319Z,14.60
2022-12-09T14:35:50.875Z,13.60
2022-12-09T14:39:33.389Z,13.10
2022-12-09T14:42:32.609Z,14.52
2022-12-09T14:45:44.981Z,14.32
2022-12-09T14:48:34.270Z,16.52
2022-12-09T14:51:30.484Z,14.73
2022-12-09T14:54:23.852Z,14.95
2022-12-09T14:57:21.416Z,14.88
2022-12-09T15:00:26.424Z,14.75
2022-12-09T15:03:44.940Z,14.05
2022-12-09T15:06:27.255Z,14.80
2022-12-09T15:09:16.370Z,14.63
2022-12-09T15:12:02.151Z,16.45
2022-12-09T15:14:53.045Z,14.95
2022-12-09T15:17:52.198Z,16.63
2022-12-09T15:20:40.894Z,15.65
2022-12-09T15:23:35.409Z,15.60
2022-12-09T15:26:29.844Z,15.13
2022-12-09T15:29:20.859Z,15.00
2022-12-09T15:32:23.737Z,14.77
2022-12-09T15:35:20.625Z,13.93
2022-12-09T15:38:08.570Z,14.98
2022-12-09T15:41:15.151Z,15.25
2022-12-09T15:44:07.312Z,15.63
2022-12-09T15:46:55.798Z,15.55
2022-12-09T15:49:50.113Z,16.48
2022-12-09T15:52:41.265Z,18.42
2022-12-09T15:55:33.200Z,17.05
2022-12-09T15:58:23.358Z,16.27
2022-12-09T16:01:09.822Z,15.63
2022-12-09T16:03:58.532Z,15.18
2022-12-09T16:06:44.429Z,16.52
2022-12-09T16:09:29.814Z,15.52
2022-12-09T16:12:27.346Z,17.88
2022-12-09T16:15:14.884Z,16.50
2022-12-09T16:18:03.016Z,17.67
2022-12-09T16:21:25.109Z,15.85
2022-12-09T16:24:13.188Z,15.40
2022-12-09T16:26:59.353Z,16.83
2022-12-09T16:29:53.583Z,19.10
2022-12-09T16:32:50.402Z,15.68
2022-12-09T16:35:43.007Z,15.95
2022-12-09T16:38:30.784Z,15.90
2022-12-09T16:41:16.392Z,16.60
2022-12-09T16:44:02.323Z,19.98
2022-12-09T16:46:47.984Z,17.23
2022-12-09T16:49:33.231Z,17.05
2022-12-09T16:52:22.350Z,16.13
2022-12-09T16:55:19.341Z,16.13
2022-12-09T16:58:05.730Z,15.48
2022-12-09T17:00:51.685Z,15.50
2022-12-09T17:04:00.985Z,14.68
2022-12-09T17:06:46.384Z,15.73
2022-12-09T17:09:31.880Z,15.68
2022-12-09T17:12:17.574Z,15.65
2022-12-09T17:15:03.254Z,15.90
2022-12-09T17:17:49.159Z,16.55
2022-12-09T17:20:34.730Z,16.77
2022-12-09T17:23:20.243Z,17.05
2022-12-09T17:26:08.652Z,16.73
2022-12-09T17:29:01.327Z,15.98
2022-12-09T17:31:49.732Z,15.80
2022-12-09T17:34:35.625Z,14.70
2022-12-09T17:37:21.116Z,15.85
2022-12-09T17:40:07.104Z,16.27
2022-12-09T17:42:52.703Z,16.40
2022-12-09T17:45:42.013Z,18.88
2022-12-09T17:48:29.632Z,17.05
2022-12-09T17:51:19.244Z,17.13
2022-12-09T17:54:04.926Z,15.50
2022-12-09T17:56:50.763Z,16.45
2022-12-09T17:59:36.217Z,21.52
2022-12-09T18:02:21.778Z,20.27
2022-12-09T18:05:07.424Z,21.58
2022-12-09T18:07:52.752Z,18.20
2022-12-09T18:10:38.683Z,19.08
2022-12-09T18:13:24.260Z,18.33
2022-12-09T18:16:14.286Z,16.35
2022-12-09T18:19:10.383Z,15.88
2022-12-09T18:21:56.807Z,15.98
2022-12-09T18:24:42.445Z,17.20
2022-12-09T18:27:27.720Z,16.75
2022-12-09T18:30:13.225Z,17.60
2022-12-09T18:32:59.108Z,17.20
2022-12-09T18:35:44.702Z,16.48
2022-12-09T18:38:30.452Z,17.30
2022-12-09T18:41:23.918Z,17.70
2022-12-09T18:44:10.151Z,20.27
2022-12-09T18:46:55.441Z,19.75
2022-12-09T18:49:40.878Z,21.10
2022-12-09T18:52:26.331Z,20.48
2022-12-09T18:55:11.848Z,18.77
2022-12-09T18:57:57.133Z,19.70
2022-12-09T19:00:42.589Z,19.08
2022-12-09T19:03:28.331Z,17.95
2022-12-09T19:06:26.016Z,19.55
2022-12-09T19:09:15.949Z,18.92
2022-12-09T19:12:23.119Z,20.25
2022-12-09T19:15:09.515Z,20.63
2022-12-09T19:17:55.351Z,20.83
2022-12-09T19:20:41.140Z,19.00
2022-12-09T19:23:26.520Z,18.65
2022-12-09T19:26:17.299Z,19.23
2022-12-09T19:29:06.319Z,18.83
2022-12-09T19:31:53.796Z,19.27
2022-12-09T19:34:39.308Z,18.60
2022-12-09T19:37:25.010Z,21.23
2022-12-09T19:40:11.360Z,21.40
2022-12-09T19:42:56.916Z,19.30
2022-12-09T19:45:42.617Z,19.40
2022-12-09T19:48:29.180Z,18.02
2022-12-09T19:51:17.260Z,17.55
2022-12-09T19:54:02.744Z,17.77
2022-12-09T19:56:48.940Z,18.58
2022-12-09T19:59:36.189Z,22.48
2022-12-09T20:02:22.507Z,27.67
2022-12-09T20:05:07.940Z,24.58
2022-12-09T20:07:54.224Z,22.73
2022-12-09T20:10:47.070Z,22.25
2022-12-09T20:13:33.404Z,19.95
2022-12-09T20:16:22.874Z,19.42
2022-12-09T20:19:08.960Z,18.60
2022-12-09T20:21:54.381Z,21.75
2022-12-09T20:24:39.778Z,21.63
2022-12-09T20:27:25.381Z,19.63
2022-12-09T20:30:11.621Z,18.17
2022-12-09T20:32:57.764Z,18.40
2022-12-09T20:35:43.282Z,18.17
2022-12-09T20:38:29.276Z,19.10
2022-12-09T20:41:15.208Z,18.45
2022-12-09T20:44:00.969Z,19.70
2022-12-09T20:46:49.718Z,20.17
2022-12-09T20:49:35.337Z,18.48
2022-12-09T20:52:20.829Z,17.92
2022-12-09T20:55:06.784Z,19.08
2022-12-09T20:57:52.268Z,18.52
2022-12-09T21:00:37.842Z,18.80
2022-12-09T21:03:23.582Z,18.25
2022-12-09T21:06:11.955Z,20.55
2022-12-09T21:09:03.767Z,20.42
2022-12-09T21:11:50.197Z,22.55
2022-12-09T21:14:37.071Z,20.95
2022-12-09T21:17:22.592Z,22.58
2022-12-09T21:20:09.212Z,21.70
2022-12-09T21:23:25.164Z,21.08
2022-12-09T21:26:09.722Z,21.75
2022-12-09T21:28:55.346Z,21.17
2022-12-09T21:31:42.205Z,21.20
2022-12-09T21:34:28.110Z,21.17
2022-12-09T21:37:13.950Z,23.08
2022-12-09T21:39:59.700Z,22.73
2022-12-09T21:42:45.172Z,21.73
2022-12-09T21:45:31.115Z,23.70
2022-12-09T21:48:17.010Z,23.15
2022-12-09T21:51:02.906Z,24.80
2022-12-09T21:53:49.420Z,24.50
2022-12-09T21:56:36.712Z,23.20
2022-12-09T21:59:22.403Z,24.55
2022-12-09T22:02:07.945Z,25.25
2022-12-09T22:04:53.795Z,24.83
2022-12-09T22:07:39.125Z,25.15
2022-12-09T22:10:24.634Z,24.48
2022-12-09T22:13:10.283Z,24.33
2022-12-09T22:15:55.997Z,25.73
2022-12-09T22:18:42.370Z,25.52
2022-12-09T22:21:30.169Z,23.95
2022-12-09T22:24:17.328Z,23.90
2022-12-09T22:27:02.684Z,23.08
2022-12-09T22:29:48.324Z,22.55
2022-12-09T22:32:37.950Z,23.02
2022-12-09T22:35:26.394Z,22.08
2022-12-09T22:38:14.697Z,23.00
2022-12-09T22:41:05.065Z,21.45
2022-12-09T22:43:50.358Z,23.50
2022-12-09T22:46:35.744Z,24.58
2022-12-09T22:49:21.170Z,23.83
2022-12-09T22:52:06.779Z,23.80
2022-12-09T22:54:52.416Z,24.05
2022-12-09T22:57:38.081Z,25.33
2022-12-09T23:00:23.434Z,24.50
2022-12-09T23:03:09.116Z,24.45
2022-12-09T23:05:54.811Z,25.00
2022-12-09T23:08:42.359Z,24.30
2022-12-09T23:11:28.877Z,24.70
2022-12-09T23:14:15.368Z,25.98
2022-12-09T23:17:00.927Z,26.70
2022-12-09T23:19:46.960Z,25.65
2022-12-09T23:22:32.503Z,24.75
2022-12-09T23:25:17.914Z,23.10
2022-12-09T23:28:04.386Z,25.58
2022-12-09T23:30:49.901Z,26.45
2022-12-09T23:33:36.385Z,26.42
2022-12-09T23:36:26.082Z,27.05
2022-12-09T23:39:14.152Z,25.63
2022-12-09T23:41:59.185Z,26.63
2022-12-09T23:44:44.909Z,23.52
2022-12-09T23:47:30.224Z,28.08
2022-12-09T23:50:16.308Z,26.65
2022-12-09T23:53:02.060Z,25.08
2022-12-09T23:55:47.566Z,27.17
2022-12-09T23:58:33.585Z,27.17
