createdAt,value
2022-09-25T00:00:50.779Z,15.01
2022-09-25T00:03:19.701Z,15.01
2022-09-25T00:05:48.504Z,15.00
2022-09-25T00:08:17.422Z,14.97
2022-09-25T00:10:47.149Z,14.98
2022-09-25T00:13:15.641Z,14.97
2022-09-25T00:15:49.153Z,14.97
2022-09-25T00:18:17.285Z,14.95
2022-09-25T00:20:44.028Z,14.87
2022-09-25T00:23:11.760Z,14.93
2022-09-25T00:25:39.630Z,14.94
2022-09-25T00:28:07.542Z,14.93
2022-09-25T00:30:35.257Z,14.91
2022-09-25T00:33:04.442Z,14.90
2022-09-25T00:35:32.127Z,14.88
2022-09-25T00:37:59.840Z,14.87
2022-09-25T00:40:27.867Z,14.87
2022-09-25T00:42:55.781Z,14.87
2022-09-25T00:45:23.528Z,14.86
2022-09-25T00:48:00.220Z,14.85
2022-09-25T00:50:35.416Z,14.83
2022-09-25T00:53:07.891Z,14.83
2022-09-25T00:55:38.193Z,14.83
2022-09-25T00:58:07.387Z,14.83
2022-09-25T01:00:35.301Z,14.82
2022-09-25T01:03:05.133Z,14.82
2022-09-25T01:05:37.514Z,14.81
2022-09-25T01:08:10.141Z,14.81
2022-09-25T01:10:38.104Z,14.82
2022-09-25T01:13:06.571Z,14.80
2022-09-25T01:15:43.431Z,14.80
2022-09-25T01:18:23.053Z,14.80
2022-09-25T01:21:21.317Z,14.76
2022-09-25T01:24:12.033Z,14.77
2022-09-25T01:27:07.774Z,14.76
2022-09-25T01:29:42.181Z,14.75
2022-09-25T01:32:19.662Z,14.76
2022-09-25T01:34:55.227Z,14.74
2022-09-25T01:37:27.832Z,14.74
2022-09-25T01:40:06.833Z,14.73
2022-09-25T01:42:40.558Z,14.72
2022-09-25T01:45:16.748Z,14.70
2022-09-25T01:47:48.951Z,14.70
2022-09-25T01:50:21.837Z,14.70
2022-09-25T01:52:53.056Z,14.69
2022-09-25T01:55:25.695Z,14.68
2022-09-25T01:57:59.250Z,14.67
2022-09-25T02:00:28.316Z,14.65
2022-09-25T02:02:59.480Z,14.64
2022-09-25T02:05:31.326Z,14.64
2022-09-25T02:08:04.721Z,14.63
2022-09-25T02:10:36.809Z,14.61
2022-09-25T02:13:09.587Z,14.60
2022-09-25T02:15:43.141Z,14.58
2022-09-25T02:18:30.640Z,14.58
2022-09-25T02:21:02.878Z,14.57
2022-09-25T02:23:40.174Z,14.57
2022-09-25T02:26:12.000Z,14.57
2022-09-25T02:28:39.988Z,14.55
2022-09-25T02:31:13.744Z,14.56
2022-09-25T02:33:41.865Z,14.52
2022-09-25T02:36:19.114Z,14.52
2022-09-25T02:38:49.742Z,14.52
2022-09-25T02:41:25.763Z,14.50
2022-09-25T02:44:02.095Z,14.49
2022-09-25T02:46:40.078Z,14.49
2022-09-25T02:49:18.204Z,14.47
2022-09-25T02:51:56.054Z,14.48
2022-09-25T02:54:30.972Z,14.45
2022-09-25T02:57:04.677Z,14.45
2022-09-25T02:59:36.403Z,14.45
2022-09-25T03:02:05.813Z,14.43
2022-09-25T03:04:38.288Z,14.42
2022-09-25T03:07:06.942Z,14.41
2022-09-25T03:09:36.064Z,14.40
2022-09-25T03:12:05.161Z,14.40
2022-09-25T03:14:32.919Z,14.37
2022-09-25T03:17:04.774Z,14.37
2022-09-25T03:19:35.030Z,14.37
2022-09-25T03:22:03.636Z,14.36
2022-09-25T03:24:31.474Z,14.34
2022-09-25T03:26:59.394Z,14.33
2022-09-25T03:29:27.366Z,14.33
2022-09-25T03:31:55.486Z,14.33
2022-09-25T03:34:23.327Z,14.32
2022-09-25T03:36:52.397Z,14.32
2022-09-25T03:39:20.101Z,14.23
2022-09-25T03:41:47.913Z,14.30
2022-09-25T03:44:15.819Z,14.28
2022-09-25T03:46:43.533Z,14.28
2022-09-25T03:49:12.762Z,14.27
2022-09-25T03:51:42.055Z,14.26
2022-09-25T03:54:11.253Z,14.24
2022-09-25T03:56:39.333Z,14.24
2022-09-25T03:59:07.184Z,14.23
2022-09-25T04:01:37.000Z,14.23
2022-09-25T04:04:04.814Z,14.23
2022-09-25T04:06:32.593Z,14.21
2022-09-25T04:09:00.387Z,14.21
2022-09-25T04:11:29.520Z,14.21
2022-09-25T04:13:57.353Z,14.20
2022-09-25T04:16:25.062Z,14.20
2022-09-25T04:18:52.823Z,14.19
2022-09-25T04:21:20.553Z,14.18
2022-09-25T04:24:08.605Z,14.18
2022-09-25T04:26:37.865Z,14.16
2022-09-25T04:29:06.092Z,14.14
2022-09-25T04:31:34.423Z,14.02
2022-09-25T04:34:01.581Z,14.12
2022-09-25T04:36:29.451Z,14.10
2022-09-25T04:38:57.467Z,14.09
2022-09-25T04:41:25.183Z,14.09
2022-09-25T04:43:54.339Z,14.08
2022-09-25T04:46:22.948Z,14.07
2022-09-25T04:48:51.259Z,14.05
2022-09-25T04:51:19.077Z,14.04
2022-09-25T04:53:47.333Z,14.05
2022-09-25T04:56:16.664Z,14.02
2022-09-25T04:58:46.428Z,14.02
2022-09-25T05:01:17.021Z,14.00
2022-09-25T05:03:45.077Z,14.00
2022-09-25T05:06:12.827Z,13.99
2022-09-25T05:08:40.599Z,13.98
2022-09-25T05:11:08.372Z,13.98
2022-09-25T05:13:36.458Z,13.95
2022-09-25T05:16:04.264Z,13.96
2022-09-25T05:18:33.442Z,13.95
2022-09-25T05:21:04.721Z,13.87
2022-09-25T05:23:32.432Z,13.92
2022-09-25T05:26:00.703Z,13.92
2022-09-25T05:28:28.555Z,13.80
2022-09-25T05:30:56.339Z,13.90
2022-09-25T05:33:24.059Z,13.90
2022-09-25T05:35:53.308Z,13.79
2022-09-25T05:38:20.983Z,13.89
2022-09-25T05:40:48.729Z,13.89
2022-09-25T05:43:17.143Z,13.88
2022-09-25T05:45:44.898Z,13.87
2022-09-25T05:48:12.712Z,13.86
2022-09-25T05:50:40.427Z,13.84
2022-09-25T05:53:10.443Z,13.83
2022-09-25T05:55:38.277Z,13.82
2022-09-25T05:58:06.421Z,13.80
2022-09-25T06:00:34.215Z,13.70
2022-09-25T06:03:02.484Z,13.77
2022-09-25T06:05:30.470Z,13.76
2022-09-25T06:07:58.328Z,13.74
2022-09-25T06:10:28.121Z,13.74
2022-09-25T06:12:58.840Z,13.72
2022-09-25T06:15:28.180Z,13.72
2022-09-25T06:17:56.170Z,13.71
2022-09-25T06:20:24.086Z,13.68
2022-09-25T06:22:55.233Z,13.68
2022-09-25T06:25:23.867Z,13.67
2022-09-25T06:27:55.078Z,13.67
2022-09-25T06:30:23.522Z,13.66
2022-09-25T06:32:58.408Z,13.66
2022-09-25T06:35:26.219Z,13.64
2022-09-25T06:37:57.320Z,13.64
2022-09-25T06:40:26.427Z,13.58
2022-09-25T06:42:58.188Z,13.62
2022-09-25T06:45:26.942Z,13.63
2022-09-25T06:47:57.829Z,13.63
2022-09-25T06:50:31.627Z,13.64
2022-09-25T06:53:00.588Z,13.65
2022-09-25T06:55:30.105Z,13.65
2022-09-25T06:57:59.751Z,13.56
2022-09-25T07:00:27.516Z,13.64
2022-09-25T07:03:13.199Z,13.65
2022-09-25T07:05:42.620Z,13.65
2022-09-25T07:08:10.706Z,13.64
2022-09-25T07:10:41.617Z,13.62
2022-09-25T07:13:12.927Z,13.61
2022-09-25T07:15:41.032Z,13.60
2022-09-25T07:18:08.830Z,13.57
2022-09-25T07:20:37.730Z,13.57
2022-09-25T07:23:05.774Z,13.58
2022-09-25T07:25:33.532Z,13.56
2022-09-25T07:28:01.265Z,13.56
2022-09-25T07:30:30.669Z,13.57
2022-09-25T07:33:00.196Z,13.55
2022-09-25T07:35:28.429Z,13.55
2022-09-25T07:37:57.021Z,13.54
2022-09-25T07:40:26.743Z,13.55
2022-09-25T07:42:54.656Z,13.54
2022-09-25T07:45:22.398Z,13.56
2022-09-25T07:47:51.614Z,13.56
2022-09-25T07:50:19.467Z,13.54
2022-09-25T07:52:47.223Z,13.54
2022-09-25T07:55:15.143Z,13.55
2022-09-25T07:57:43.894Z,13.54
2022-09-25T08:00:13.345Z,13.54
2022-09-25T08:02:41.190Z,13.56
2022-09-25T08:05:11.647Z,13.57
2022-09-25T08:07:39.470Z,13.57
2022-09-25T08:10:08.549Z,13.58
2022-09-25T08:12:37.154Z,13.51
2022-09-25T08:15:05.429Z,13.59
2022-09-25T08:17:33.219Z,13.60
2022-09-25T08:20:01.155Z,13.62
2022-09-25T08:22:30.207Z,13.62
2022-09-25T08:24:57.932Z,13.62
2022-09-25T08:27:25.671Z,13.63
2022-09-25T08:29:53.409Z,13.64
2022-09-25T08:32:21.184Z,13.65
2022-09-25T08:34:49.479Z,13.65
2022-09-25T08:37:19.611Z,13.65
2022-09-25T08:39:48.921Z,13.66
2022-09-25T08:42:20.985Z,13.66
2022-09-25T08:45:21.188Z,13.67
2022-09-25T08:48:09.709Z,13.68
2022-09-25T08:50:38.153Z,13.70
2022-09-25T08:53:08.785Z,13.72
2022-09-25T08:55:59.301Z,13.74
2022-09-25T08:58:29.723Z,13.78
2022-09-25T09:01:01.704Z,13.79
2022-09-25T09:03:32.749Z,13.81
2022-09-25T09:06:03.819Z,13.82
2022-09-25T09:08:34.668Z,13.83
2022-09-25T09:11:13.288Z,13.82
2022-09-25T09:13:47.486Z,13.84
2022-09-25T09:16:24.284Z,13.86
2022-09-25T09:18:52.097Z,13.85
2022-09-25T09:21:26.535Z,13.86
2022-09-25T09:24:01.280Z,13.89
2022-09-25T09:27:04.209Z,13.88
2022-09-25T09:30:06.107Z,13.91
2022-09-25T09:32:55.081Z,13.93
2022-09-25T09:35:33.798Z,13.95
2022-09-25T09:38:12.360Z,13.95
2022-09-25T09:41:09.772Z,13.96
2022-09-25T09:43:47.763Z,13.98
2022-09-25T09:46:22.460Z,14.01
2022-09-25T09:49:00.627Z,14.04
2022-09-25T09:51:33.413Z,14.05
2022-09-25T09:54:07.417Z,14.06
2022-09-25T09:56:35.918Z,14.09
2022-09-25T09:59:08.151Z,13.99
2022-09-25T10:01:42.564Z,14.11
2022-09-25T10:04:13.450Z,14.14
2022-09-25T10:06:47.013Z,14.15
2022-09-25T10:09:17.160Z,14.17
2022-09-25T10:11:46.687Z,14.18
2022-09-25T10:14:21.428Z,14.22
2022-09-25T10:16:51.077Z,14.25
2022-09-25T10:19:22.207Z,14.27
2022-09-25T10:21:54.825Z,14.31
2022-09-25T10:24:51.365Z,14.33
2022-09-25T10:27:33.675Z,14.35
2022-09-25T10:30:26.929Z,14.38
2022-09-25T10:32:59.081Z,14.39
2022-09-25T10:35:29.689Z,14.40
2022-09-25T10:38:01.311Z,14.43
2022-09-25T10:40:33.483Z,14.43
2022-09-25T10:43:17.162Z,14.50
2022-09-25T10:45:46.496Z,14.52
2022-09-25T10:48:51.651Z,14.56
2022-09-25T10:51:21.421Z,14.55
2022-09-25T10:53:50.202Z,14.57
2022-09-25T10:56:22.347Z,14.61
2022-09-25T10:58:55.705Z,14.63
2022-09-25T11:01:33.551Z,14.67
2022-09-25T11:04:02.725Z,14.68
2022-09-25T11:06:33.273Z,14.70
2022-09-25T11:09:09.442Z,14.73
2022-09-25T11:11:39.312Z,14.75
2022-09-25T11:14:18.878Z,14.77
2022-09-25T11:16:51.551Z,14.77
2022-09-25T11:19:25.268Z,14.80
2022-09-25T11:22:04.794Z,14.80
2022-09-25T11:24:44.646Z,14.81
2022-09-25T11:27:19.567Z,14.84
2022-09-25T11:29:56.059Z,14.85
2022-09-25T11:32:29.845Z,14.86
2022-09-25T11:35:19.859Z,14.88
2022-09-25T11:37:57.593Z,14.90
2022-09-25T11:40:57.616Z,14.90
2022-09-25T11:43:39.005Z,14.94
2022-09-25T11:46:15.304Z,14.97
2022-09-25T11:48:55.479Z,14.99
2022-09-25T11:51:36.870Z,14.98
2022-09-25T11:54:32.599Z,15.01
2022-09-25T11:57:06.773Z,15.04
2022-09-25T11:59:52.875Z,15.04
2022-09-25T12:02:32.503Z,15.06
2022-09-25T12:05:20.966Z,15.08
2022-09-25T12:08:15.812Z,15.13
2022-09-25T12:10:55.655Z,15.19
2022-09-25T12:13:32.307Z,15.28
2022-09-25T12:16:03.662Z,15.29
2022-09-25T12:19:03.045Z,15.21
2022-09-25T12:21:38.936Z,15.29
2022-09-25T12:24:17.534Z,15.34
2022-09-25T12:26:53.688Z,15.36
2022-09-25T12:29:32.880Z,15.40
2022-09-25T12:32:09.869Z,15.39
2022-09-25T12:34:58.147Z,15.45
2022-09-25T12:37:38.594Z,15.49
2022-09-25T12:40:18.764Z,15.51
2022-09-25T12:42:51.575Z,15.43
2022-09-25T12:45:25.919Z,15.53
2022-09-25T12:48:08.611Z,15.56
2022-09-25T12:50:44.108Z,15.57
2022-09-25T12:53:28.756Z,15.58
2022-09-25T12:56:01.330Z,15.58
2022-09-25T12:58:47.394Z,15.58
2022-09-25T13:01:23.861Z,15.59
2022-09-25T13:04:04.944Z,15.61
2022-09-25T13:06:42.952Z,15.65
2022-09-25T13:09:20.203Z,15.65
2022-09-25T13:11:53.191Z,15.69
2022-09-25T13:14:33.092Z,15.70
2022-09-25T13:17:01.201Z,15.74
2022-09-25T13:19:30.424Z,15.76
2022-09-25T13:22:04.339Z,15.77
2022-09-25T13:24:40.768Z,15.78
2022-09-25T13:27:18.776Z,15.79
2022-09-25T13:29:54.439Z,15.79
2022-09-25T13:32:24.621Z,15.81
2022-09-25T13:34:58.552Z,15.75
2022-09-25T13:37:31.578Z,15.83
2022-09-25T13:40:20.459Z,15.82
2022-09-25T13:42:48.327Z,15.83
2022-09-25T13:45:33.496Z,15.84
2022-09-25T13:48:07.841Z,15.84
2022-09-25T13:50:39.312Z,15.84
2022-09-25T13:53:49.067Z,15.88
2022-09-25T13:56:30.356Z,15.90
2022-09-25T13:59:03.670Z,15.91
2022-09-25T14:01:36.201Z,15.93
2022-09-25T14:04:11.240Z,15.95
2022-09-25T14:06:41.840Z,15.94
2022-09-25T14:09:13.344Z,15.97
2022-09-25T14:11:51.783Z,15.98
2022-09-25T14:14:27.755Z,15.98
2022-09-25T14:16:59.432Z,16.00
2022-09-25T14:19:32.271Z,16.00
2022-09-25T14:22:02.960Z,16.01
2022-09-25T14:24:31.854Z,16.02
2022-09-25T14:27:02.779Z,16.04
2022-09-25T14:29:32.883Z,16.04
2022-09-25T14:32:36.238Z,16.05
2022-09-25T14:35:24.310Z,16.06
2022-09-25T14:38:36.989Z,16.06
2022-09-25T14:41:23.544Z,16.06
2022-09-25T14:44:14.801Z,16.05
2022-09-25T14:46:43.434Z,16.04
2022-09-25T14:49:20.871Z,16.02
2022-09-25T14:51:50.596Z,16.01
2022-09-25T14:54:20.574Z,16.00
2022-09-25T14:56:52.014Z,15.99
2022-09-25T14:59:31.197Z,15.98
2022-09-25T15:02:01.291Z,15.94
2022-09-25T15:04:32.399Z,15.92
2022-09-25T15:07:03.663Z,15.93
2022-09-25T15:09:42.315Z,15.93
2022-09-25T15:12:19.201Z,15.93
2022-09-25T15:15:03.165Z,15.94
2022-09-25T15:17:31.275Z,15.93
2022-09-25T15:20:01.668Z,15.92
2022-09-25T15:22:32.887Z,15.92
2022-09-25T15:25:03.927Z,15.92
2022-09-25T15:27:32.420Z,15.92
2022-09-25T15:30:03.026Z,15.90
2022-09-25T15:32:39.716Z,15.91
2022-09-25T15:35:17.517Z,15.91
2022-09-25T15:37:46.115Z,15.91
2022-09-25T15:40:25.644Z,15.90
2022-09-25T15:42:53.729Z,15.90
2022-09-25T15:45:37.864Z,15.90
2022-09-25T15:48:29.773Z,15.91
2022-09-25T15:50:59.614Z,15.91
2022-09-25T15:53:30.563Z,15.91
2022-09-25T15:56:14.778Z,15.92
2022-09-25T15:58:46.518Z,15.90
2022-09-25T16:01:37.739Z,15.89
2022-09-25T16:04:26.276Z,15.89
2022-09-25T16:06:54.645Z,15.90
2022-09-25T16:09:33.486Z,15.91
2022-09-25T16:12:23.399Z,15.89
2022-09-25T16:14:51.967Z,15.83
2022-09-25T16:17:32.965Z,15.87
2022-09-25T16:20:03.536Z,15.88
2022-09-25T16:22:39.228Z,15.88
2022-09-25T16:25:17.072Z,15.88
2022-09-25T16:27:47.621Z,15.87
2022-09-25T16:30:20.849Z,15.87
2022-09-25T16:32:52.339Z,15.85
2022-09-25T16:35:40.661Z,15.85
2022-09-25T16:38:27.781Z,15.83
2022-09-25T16:41:04.892Z,15.83
2022-09-25T16:43:35.681Z,15.83
2022-09-25T16:46:12.979Z,15.82
2022-09-25T16:48:42.903Z,15.80
2022-09-25T16:51:22.531Z,15.72
2022-09-25T16:53:52.312Z,15.80
2022-09-25T16:56:22.615Z,15.80
2022-09-25T16:58:50.675Z,15.80
2022-09-25T17:01:19.291Z,15.78
2022-09-25T17:03:52.466Z,15.71
2022-09-25T17:06:21.401Z,15.78
2022-09-25T17:08:54.662Z,15.77
2022-09-25T17:11:23.310Z,15.76
2022-09-25T17:13:51.615Z,15.66
2022-09-25T17:16:19.374Z,15.66
2022-09-25T17:18:48.518Z,15.73
2022-09-25T17:21:17.633Z,15.72
2022-09-25T17:23:45.462Z,15.71
2022-09-25T17:26:18.455Z,15.70
2022-09-25T17:28:46.396Z,15.68
2022-09-25T17:31:20.041Z,15.67
2022-09-25T17:33:50.975Z,15.65
2022-09-25T17:36:18.921Z,15.65
2022-09-25T17:38:46.717Z,15.63
2022-09-25T17:41:19.616Z,15.64
2022-09-25T17:43:47.773Z,15.67
2022-09-25T17:46:16.229Z,15.68
2022-09-25T17:48:44.369Z,15.70
2022-09-25T17:51:16.621Z,15.58
2022-09-25T17:53:45.389Z,15.69
2022-09-25T17:56:13.996Z,15.70
2022-09-25T17:58:44.232Z,15.71
2022-09-25T18:01:17.998Z,15.70
2022-09-25T18:03:45.791Z,15.69
2022-09-25T18:06:14.964Z,15.71
2022-09-25T18:08:44.670Z,15.74
2022-09-25T18:11:13.501Z,15.67
2022-09-25T18:13:42.167Z,15.67
2022-09-25T18:16:16.597Z,15.71
2022-09-25T18:19:02.015Z,15.69
2022-09-25T18:21:48.832Z,15.67
2022-09-25T18:24:16.721Z,15.67
2022-09-25T18:26:46.094Z,15.66
2022-09-25T18:29:16.340Z,15.65
2022-09-25T18:31:44.254Z,15.63
2022-09-25T18:34:12.036Z,15.62
2022-09-25T18:36:42.229Z,15.61
2022-09-25T18:39:10.443Z,15.60
2022-09-25T18:41:38.902Z,15.58
2022-09-25T18:44:07.497Z,15.50
2022-09-25T18:46:35.910Z,15.58
2022-09-25T18:49:04.140Z,15.58
2022-09-25T18:51:31.888Z,15.57
2022-09-25T18:54:01.101Z,15.56
2022-09-25T18:56:28.979Z,15.54
2022-09-25T18:58:56.720Z,15.53
2022-09-25T19:01:24.614Z,15.52
2022-09-25T19:03:53.024Z,15.51
2022-09-25T19:06:21.812Z,15.49
2022-09-25T19:08:53.527Z,15.47
2022-09-25T19:11:23.206Z,15.48
2022-09-25T19:13:51.175Z,15.48
2022-09-25T19:16:19.996Z,15.44
2022-09-25T19:18:50.104Z,15.46
2022-09-25T19:21:21.159Z,15.36
2022-09-25T19:23:49.465Z,15.43
2022-09-25T19:26:19.605Z,15.43
2022-09-25T19:28:48.815Z,15.42
2022-09-25T19:31:18.238Z,15.41
2022-09-25T19:33:46.919Z,15.39
2022-09-25T19:36:19.086Z,15.30
2022-09-25T19:38:48.089Z,15.37
2022-09-25T19:41:18.047Z,15.36
2022-09-25T19:43:46.842Z,15.35
2022-09-25T19:46:17.581Z,15.34
2022-09-25T19:48:46.557Z,15.33
2022-09-25T19:51:15.512Z,15.31
2022-09-25T19:53:43.575Z,15.30
2022-09-25T19:56:12.024Z,15.29
2022-09-25T19:58:40.464Z,15.24
2022-09-25T20:01:13.278Z,15.29
2022-09-25T20:03:43.262Z,15.22
2022-09-25T20:06:11.873Z,15.29
2022-09-25T20:08:40.228Z,15.29
2022-09-25T20:11:19.522Z,15.20
2022-09-25T20:13:48.408Z,15.28
2022-09-25T20:16:18.081Z,15.26
2022-09-25T20:18:50.647Z,15.27
2022-09-25T20:21:21.311Z,15.25
2022-09-25T20:23:51.613Z,15.25
2022-09-25T20:26:20.290Z,15.25
2022-09-25T20:28:52.987Z,15.14
2022-09-25T20:31:21.383Z,15.22
2022-09-25T20:33:50.540Z,15.21
2022-09-25T20:36:19.309Z,15.17
2022-09-25T20:38:50.699Z,15.18
2022-09-25T20:41:18.920Z,15.17
2022-09-25T20:43:50.610Z,15.16
2022-09-25T20:46:20.371Z,15.15
2022-09-25T20:48:51.490Z,15.15
2022-09-25T20:51:21.935Z,15.14
2022-09-25T20:53:51.649Z,15.15
2022-09-25T20:56:19.807Z,15.14
2022-09-25T20:58:52.944Z,15.14
2022-09-25T21:01:24.439Z,15.14
2022-09-25T21:03:54.115Z,15.14
2022-09-25T21:06:23.920Z,15.13
2022-09-25T21:08:53.492Z,15.13
2022-09-25T21:11:21.629Z,15.12
2022-09-25T21:13:52.416Z,15.12
2022-09-25T21:16:21.496Z,15.11
2022-09-25T21:18:54.859Z,15.10
2022-09-25T21:21:24.527Z,15.09
2022-09-25T21:23:55.058Z,15.00
2022-09-25T21:26:25.157Z,15.08
2022-09-25T21:28:54.835Z,14.96
2022-09-25T21:31:24.942Z,15.05
2022-09-25T21:33:55.231Z,15.03
2022-09-25T21:36:24.000Z,14.99
2022-09-25T21:38:52.209Z,15.03
2022-09-25T21:41:21.954Z,15.03
2022-09-25T21:43:53.247Z,15.03
2022-09-25T21:46:21.642Z,15.03
2022-09-25T21:48:51.370Z,15.02
2022-09-25T21:51:23.117Z,15.03
2022-09-25T21:53:51.586Z,15.01
2022-09-25T21:56:20.997Z,15.01
2022-09-25T21:58:48.806Z,15.00
2022-09-25T22:01:18.435Z,14.98
2022-09-25T22:03:49.819Z,14.98
2022-09-25T22:06:21.135Z,14.97
2022-09-25T22:08:50.724Z,14.96
2022-09-25T22:11:19.423Z,14.94
2022-09-25T22:13:49.101Z,14.92
2022-09-25T22:16:19.065Z,14.93
2022-09-25T22:18:48.920Z,14.86
2022-09-25T22:21:18.511Z,14.75
2022-09-25T22:23:48.208Z,14.90
2022-09-25T22:26:17.814Z,14.88
2022-09-25T22:28:46.276Z,14.87
2022-09-25T22:31:16.502Z,14.86
2022-09-25T22:33:44.686Z,14.76
2022-09-25T22:36:13.158Z,14.86
2022-09-25T22:38:41.579Z,14.85
2022-09-25T22:41:12.746Z,14.84
2022-09-25T22:43:41.392Z,14.83
2022-09-25T22:46:11.580Z,14.83
2022-09-25T22:48:40.494Z,14.81
2022-09-25T22:51:11.464Z,14.81
2022-09-25T22:53:40.556Z,14.70
2022-09-25T22:56:11.525Z,14.80
2022-09-25T22:58:39.581Z,14.80
2022-09-25T23:01:10.707Z,14.79
2022-09-25T23:03:38.769Z,14.78
2022-09-25T23:06:06.871Z,14.79
2022-09-25T23:08:34.657Z,14.78
2022-09-25T23:11:07.497Z,14.77
2022-09-25T23:13:37.679Z,14.77
2022-09-25T23:16:07.498Z,14.76
2022-09-25T23:18:35.995Z,14.77
2022-09-25T23:21:04.413Z,14.76
2022-09-25T23:23:32.395Z,14.76
2022-09-25T23:26:03.460Z,14.76
2022-09-25T23:28:33.939Z,14.75
2022-09-25T23:31:15.448Z,14.75
2022-09-25T23:33:44.440Z,14.75
2022-09-25T23:36:13.874Z,14.75
2022-09-25T23:38:41.635Z,14.75
2022-09-25T23:41:16.997Z,14.74
2022-09-25T23:43:45.704Z,14.74
2022-09-25T23:46:16.518Z,14.73
2022-09-25T23:48:44.883Z,14.73
2022-09-25T23:51:13.471Z,14.71
2022-09-25T23:53:42.454Z,14.63
2022-09-25T23:56:13.060Z,14.71
2022-09-25T23:58:41.065Z,14.70
