createdAt,value
2019-01-28T00:00:40.739Z,67.24
2019-01-28T00:01:40.649Z,67.85
2019-01-28T00:02:40.610Z,67.24
2019-01-28T00:03:40.606Z,67.41
2019-01-28T00:04:40.600Z,67.00
2019-01-28T00:05:40.573Z,66.51
2019-01-28T00:06:40.559Z,66.38
2019-01-28T00:07:40.548Z,66.07
2019-01-28T00:08:40.567Z,66.10
2019-01-28T00:09:40.549Z,66.61
2019-01-28T00:10:40.527Z,67.10
2019-01-28T00:11:40.520Z,66.48
2019-01-28T00:12:40.507Z,66.07
2019-01-28T00:13:40.536Z,66.48
2019-01-28T00:14:40.482Z,66.07
2019-01-28T00:15:40.480Z,66.35
2019-01-28T00:16:40.448Z,65.94
2019-01-28T00:17:40.458Z,65.83
2019-01-28T00:18:40.517Z,65.97
2019-01-28T00:19:40.430Z,66.48
2019-01-28T00:20:40.418Z,66.20
2019-01-28T00:21:40.395Z,66.79
2019-01-28T00:22:40.386Z,66.24
2019-01-28T00:23:40.465Z,65.83
2019-01-28T00:24:40.426Z,65.62
2019-01-28T00:25:40.505Z,65.52
2019-01-28T00:26:40.355Z,65.52
2019-01-28T00:27:40.330Z,65.39
2019-01-28T00:28:40.318Z,65.62
2019-01-28T00:29:40.319Z,65.39
2019-01-28T00:30:40.307Z,64.98
2019-01-28T00:31:40.284Z,64.87
2019-01-28T00:32:40.278Z,65.08
2019-01-28T00:33:40.263Z,65.49
2019-01-28T00:34:40.248Z,65.62
2019-01-28T00:35:40.258Z,66.24
2019-01-28T00:36:40.339Z,66.38
2019-01-28T00:37:40.234Z,66.17
2019-01-28T00:38:40.229Z,66.79
2019-01-28T00:39:40.195Z,66.58
2019-01-28T00:40:40.210Z,67.44
2019-01-28T00:41:40.186Z,66.93
2019-01-28T00:42:40.163Z,67.17
2019-01-28T00:43:40.150Z,66.66
2019-01-28T00:44:40.152Z,66.97
2019-01-28T00:45:40.170Z,66.45
2019-01-28T00:46:40.119Z,65.94
2019-01-28T00:47:40.110Z,66.14
2019-01-28T00:48:40.097Z,66.76
2019-01-28T00:49:40.083Z,66.14
2019-01-28T00:50:40.073Z,67.30
2019-01-28T00:51:40.068Z,67.30
2019-01-28T00:52:40.056Z,67.99
2019-01-28T00:53:40.038Z,67.85
2019-01-28T00:54:40.086Z,67.78
2019-01-28T00:55:40.045Z,67.99
2019-01-28T00:56:40.039Z,67.93
2019-01-28T00:57:40.010Z,67.75
2019-01-28T00:58:39.985Z,67.72
2019-01-28T00:59:39.972Z,67.10
2019-01-28T01:00:39.964Z,67.82
2019-01-28T01:01:39.970Z,67.30
2019-01-28T01:02:39.957Z,67.65
2019-01-28T01:03:39.936Z,67.41
2019-01-28T01:04:39.922Z,68.58
2019-01-28T01:05:39.910Z,68.09
2019-01-28T01:06:39.932Z,68.85
2019-01-28T01:07:39.891Z,69.88
2019-01-28T01:08:39.887Z,70.22
2019-01-28T01:09:39.931Z,70.61
2019-01-28T01:10:39.853Z,70.09
2019-01-28T01:11:39.870Z,69.67
2019-01-28T01:12:39.837Z,69.67
2019-01-28T01:13:39.819Z,69.74
2019-01-28T01:14:39.810Z,69.78
2019-01-28T01:15:39.799Z,69.57
2019-01-28T01:16:39.799Z,70.64
2019-01-28T01:17:39.781Z,71.81
2019-01-28T01:18:39.764Z,72.02
2019-01-28T01:19:39.856Z,70.84
2019-01-28T01:20:39.738Z,70.95
2019-01-28T01:21:39.728Z,71.29
2019-01-28T01:22:40.153Z,71.91
2019-01-28T01:23:39.707Z,71.81
2019-01-28T01:24:39.723Z,71.53
2019-01-28T01:25:39.698Z,70.61
2019-01-28T01:26:39.673Z,70.53
2019-01-28T01:27:39.674Z,70.77
2019-01-28T01:28:39.655Z,71.73
2019-01-28T01:29:39.641Z,72.05
2019-01-28T01:30:39.634Z,72.77
2019-01-28T01:31:39.636Z,72.67
2019-01-28T01:32:39.616Z,72.12
2019-01-28T01:33:39.602Z,71.78
2019-01-28T01:34:39.586Z,71.26
2019-01-28T01:35:39.576Z,70.50
2019-01-28T01:36:39.567Z,69.64
2019-01-28T01:37:39.567Z,69.67
2019-01-28T01:38:39.543Z,70.01
2019-01-28T01:39:39.530Z,70.74
2019-01-28T01:40:39.560Z,71.19
2019-01-28T01:41:39.512Z,71.02
2019-01-28T01:42:39.519Z,70.61
2019-01-28T01:43:39.484Z,69.88
2019-01-28T01:44:39.476Z,70.84
2019-01-28T01:45:39.524Z,71.26
2019-01-28T01:46:39.451Z,70.32
2019-01-28T01:47:39.442Z,69.71
2019-01-28T01:48:39.440Z,69.71
2019-01-28T01:49:39.477Z,70.43
2019-01-28T01:50:39.436Z,70.19
2019-01-28T01:51:39.426Z,69.81
2019-01-28T01:52:39.389Z,69.67
2019-01-28T01:53:39.386Z,69.88
2019-01-28T01:54:39.370Z,69.67
2019-01-28T01:55:39.397Z,70.12
2019-01-28T01:56:39.361Z,69.78
2019-01-28T01:57:39.337Z,69.78
2019-01-28T01:58:39.326Z,69.57
2019-01-28T01:59:39.306Z,69.67
2019-01-28T02:00:39.297Z,70.29
2019-01-28T02:01:39.294Z,69.81
2019-01-28T02:02:39.273Z,69.57
2019-01-28T02:03:39.271Z,69.67
2019-01-28T02:04:39.253Z,69.71
2019-01-28T02:05:39.240Z,69.81
2019-01-28T02:06:39.233Z,69.78
2019-01-28T02:07:39.221Z,69.98
2019-01-28T02:08:39.220Z,69.64
2019-01-28T02:09:39.200Z,70.60
2019-01-28T02:10:39.186Z,70.87
2019-01-28T02:11:39.174Z,70.47
2019-01-28T02:12:39.162Z,70.87
2019-01-28T02:13:39.167Z,71.33
2019-01-28T02:14:39.144Z,71.60
2019-01-28T02:15:39.131Z,71.36
2019-01-28T02:16:39.117Z,71.88
2019-01-28T02:17:39.110Z,72.53
2019-01-28T02:18:39.100Z,72.15
2019-01-28T02:19:39.096Z,71.26
2019-01-28T02:20:39.074Z,70.47
2019-01-28T02:21:39.066Z,71.08
2019-01-28T02:22:39.056Z,70.77
2019-01-28T02:23:39.040Z,71.29
2019-01-28T02:24:39.049Z,71.36
2019-01-28T02:25:39.020Z,71.15
2019-01-28T02:26:39.007Z,70.87
2019-01-28T02:27:38.998Z,70.67
2019-01-28T02:28:38.988Z,71.60
2019-01-28T02:29:38.988Z,72.33
2019-01-28T02:30:38.983Z,72.02
2019-01-28T02:31:38.953Z,72.02
2019-01-28T02:32:38.942Z,72.46
2019-01-28T02:33:38.931Z,71.88
2019-01-28T02:34:38.929Z,72.12
2019-01-28T02:35:38.908Z,71.84
2019-01-28T02:36:38.923Z,72.39
2019-01-28T02:37:38.885Z,72.88
2019-01-28T02:38:38.879Z,72.56
2019-01-28T02:39:38.877Z,72.77
2019-01-28T02:40:38.856Z,72.88
2019-01-28T02:41:38.847Z,72.19
2019-01-28T02:42:38.861Z,73.32
2019-01-28T02:43:38.820Z,73.36
2019-01-28T02:44:38.824Z,73.43
2019-01-28T02:45:38.798Z,73.22
2019-01-28T02:46:38.790Z,73.60
2019-01-28T02:47:38.778Z,72.94
2019-01-28T02:48:38.769Z,72.74
2019-01-28T02:49:38.754Z,72.94
2019-01-28T02:50:38.753Z,73.05
2019-01-28T02:51:38.745Z,72.94
2019-01-28T02:52:38.723Z,72.53
2019-01-28T02:53:38.720Z,73.08
2019-01-28T02:54:38.701Z,73.11
2019-01-28T02:55:38.700Z,73.77
2019-01-28T02:56:38.678Z,74.05
2019-01-28T02:57:38.666Z,73.22
2019-01-28T02:58:38.654Z,73.60
2019-01-28T02:59:38.648Z,72.85
2019-01-28T03:00:38.643Z,72.64
2019-01-28T03:01:38.621Z,72.33
2019-01-28T03:02:38.612Z,72.33
2019-01-28T03:03:38.600Z,72.74
2019-01-28T03:04:38.590Z,72.67
2019-01-28T03:05:38.588Z,73.74
2019-01-28T03:06:38.568Z,73.84
2019-01-28T03:07:38.556Z,73.32
2019-01-28T03:08:38.547Z,73.88
2019-01-28T03:09:38.535Z,74.40
2019-01-28T03:10:38.538Z,73.94
2019-01-28T03:11:38.519Z,73.57
2019-01-28T03:12:38.506Z,74.05
2019-01-28T03:13:38.488Z,74.50
2019-01-28T03:14:38.481Z,74.19
2019-01-28T03:15:38.474Z,74.91
2019-01-28T03:16:38.465Z,74.60
2019-01-28T03:17:38.449Z,74.08
2019-01-28T03:18:38.435Z,74.60
2019-01-28T03:19:38.423Z,74.08
2019-01-28T03:20:38.411Z,73.77
2019-01-28T03:21:38.415Z,73.84
2019-01-28T03:22:38.391Z,73.84
2019-01-28T03:23:38.377Z,73.53
2019-01-28T03:24:38.366Z,73.22
2019-01-28T03:25:38.358Z,74.01
2019-01-28T03:26:38.354Z,74.95
2019-01-28T03:27:40.301Z,75.78
2019-01-28T03:28:38.326Z,74.91
2019-01-28T03:29:38.311Z,75.05
2019-01-28T03:30:38.307Z,74.91
2019-01-28T03:31:38.301Z,75.63
2019-01-28T03:32:38.286Z,74.98
2019-01-28T03:33:38.274Z,74.77
2019-01-28T03:34:38.258Z,74.26
2019-01-28T03:35:38.247Z,74.15
2019-01-28T03:36:38.245Z,74.26
2019-01-28T03:37:38.225Z,74.15
2019-01-28T03:38:38.214Z,73.74
2019-01-28T03:39:38.204Z,74.15
2019-01-28T03:40:38.193Z,74.05
2019-01-28T03:41:38.198Z,73.60
2019-01-28T03:42:38.167Z,73.60
2019-01-28T03:43:38.159Z,74.12
2019-01-28T03:44:38.146Z,74.05
2019-01-28T03:45:38.139Z,74.05
2019-01-28T03:46:38.126Z,74.05
2019-01-28T03:47:38.132Z,74.19
2019-01-28T03:48:38.101Z,75.22
2019-01-28T03:49:38.094Z,75.12
2019-01-28T03:50:38.092Z,75.26
2019-01-28T03:51:38.075Z,75.36
2019-01-28T03:52:38.068Z,75.15
2019-01-28T03:53:38.047Z,75.43
2019-01-28T03:54:38.048Z,75.02
2019-01-28T03:55:38.025Z,75.32
2019-01-28T03:56:38.012Z,75.05
2019-01-28T03:57:38.014Z,75.53
2019-01-28T03:58:38.002Z,74.84
2019-01-28T03:59:38.002Z,75.63
2019-01-28T04:00:37.967Z,75.53
2019-01-28T04:01:37.964Z,75.40
2019-01-28T04:02:37.960Z,74.15
2019-01-28T04:03:37.941Z,74.88
2019-01-28T04:04:37.926Z,74.57
2019-01-28T04:05:37.912Z,74.19
2019-01-28T04:06:37.907Z,74.63
2019-01-28T04:07:37.901Z,75.78
2019-01-28T04:08:37.881Z,76.85
2019-01-28T04:09:37.870Z,75.63
2019-01-28T04:10:37.863Z,75.36
2019-01-28T04:11:37.846Z,75.53
2019-01-28T04:12:37.849Z,74.81
2019-01-28T04:13:37.831Z,75.12
2019-01-28T04:14:37.813Z,75.26
2019-01-28T04:15:37.803Z,75.57
2019-01-28T04:16:37.793Z,75.36
2019-01-28T04:17:37.780Z,75.67
2019-01-28T04:18:37.782Z,75.12
2019-01-28T04:19:37.759Z,75.02
2019-01-28T04:20:37.753Z,75.46
2019-01-28T04:21:37.742Z,75.43
2019-01-28T04:22:37.727Z,75.02
2019-01-28T04:23:37.723Z,75.05
2019-01-28T04:24:37.702Z,76.29
2019-01-28T04:25:37.690Z,75.53
2019-01-28T04:26:37.683Z,75.02
2019-01-28T04:27:37.671Z,75.84
2019-01-28T04:28:37.666Z,75.98
2019-01-28T04:29:37.647Z,76.81
2019-01-28T04:30:37.707Z,76.61
2019-01-28T04:31:37.631Z,76.64
2019-01-28T04:32:37.614Z,76.61
2019-01-28T04:33:37.617Z,75.53
2019-01-28T04:34:37.591Z,75.95
2019-01-28T04:35:37.580Z,75.43
2019-01-28T04:36:37.571Z,75.84
2019-01-28T04:37:37.561Z,74.98
2019-01-28T04:38:37.568Z,74.91
2019-01-28T04:39:37.537Z,75.29
2019-01-28T04:40:37.585Z,75.05
2019-01-28T04:41:37.517Z,74.46
2019-01-28T04:42:37.510Z,74.19
2019-01-28T04:43:37.506Z,74.88
2019-01-28T04:44:37.483Z,74.77
2019-01-28T04:45:37.470Z,74.57
2019-01-28T04:46:37.587Z,74.57
2019-01-28T04:47:37.448Z,74.29
2019-01-28T04:48:37.441Z,74.46
2019-01-28T04:49:37.441Z,74.77
2019-01-28T04:50:37.416Z,74.77
2019-01-28T04:51:37.404Z,75.22
2019-01-28T04:52:37.395Z,75.22
2019-01-28T04:53:37.386Z,75.84
2019-01-28T04:54:37.382Z,74.88
2019-01-28T04:55:37.359Z,74.67
2019-01-28T04:56:37.348Z,73.94
2019-01-28T04:57:37.339Z,74.46
2019-01-28T04:58:37.327Z,74.05
2019-01-28T04:59:37.327Z,74.36
2019-01-28T05:00:37.305Z,74.12
2019-01-28T05:01:37.292Z,74.02
2019-01-28T05:02:37.283Z,75.26
2019-01-28T05:03:37.272Z,76.57
2019-01-28T05:04:37.269Z,75.84
2019-01-28T05:05:37.259Z,75.84
2019-01-28T05:06:37.237Z,75.74
2019-01-28T05:07:37.228Z,75.84
2019-01-28T05:08:37.226Z,76.71
2019-01-28T05:09:37.213Z,77.19
2019-01-28T05:10:37.194Z,76.15
2019-01-28T05:11:37.182Z,76.29
2019-01-28T05:12:37.172Z,76.67
2019-01-28T05:13:37.165Z,75.43
2019-01-28T05:14:37.165Z,76.09
2019-01-28T05:15:37.141Z,75.84
2019-01-28T05:16:37.127Z,75.32
2019-01-28T05:17:37.116Z,74.98
2019-01-28T05:18:37.104Z,75.02
2019-01-28T05:19:37.093Z,75.29
2019-01-28T05:20:37.100Z,75.09
2019-01-28T05:21:37.075Z,74.84
2019-01-28T05:22:37.063Z,75.78
2019-01-28T05:23:37.056Z,76.50
2019-01-28T05:24:37.040Z,76.40
2019-01-28T05:25:37.039Z,76.57
2019-01-28T05:26:37.021Z,75.78
2019-01-28T05:27:37.008Z,76.26
2019-01-28T05:28:36.999Z,75.53
2019-01-28T05:29:36.985Z,75.50
2019-01-28T05:30:36.987Z,74.36
2019-01-28T05:31:36.984Z,74.15
2019-01-28T05:32:36.951Z,74.67
2019-01-28T05:33:36.940Z,74.02
2019-01-28T05:34:36.932Z,74.46
2019-01-28T05:35:36.929Z,75.09
2019-01-28T05:36:36.906Z,74.88
2019-01-28T05:37:36.894Z,74.05
2019-01-28T05:38:36.884Z,74.36
2019-01-28T05:39:36.876Z,74.36
2019-01-28T05:40:36.879Z,74.88
2019-01-28T05:41:36.855Z,74.67
2019-01-28T05:42:36.840Z,75.09
2019-01-28T05:43:36.828Z,74.08
2019-01-28T05:44:36.822Z,75.26
2019-01-28T05:45:36.862Z,74.91
2019-01-28T05:46:36.806Z,75.05
2019-01-28T05:47:36.785Z,76.19
2019-01-28T05:48:36.773Z,75.98
2019-01-28T05:49:36.762Z,75.88
2019-01-28T05:50:36.752Z,76.64
2019-01-28T05:51:36.749Z,76.81
2019-01-28T05:52:36.732Z,77.12
2019-01-28T05:53:36.718Z,76.40
2019-01-28T05:54:36.711Z,76.26
2019-01-28T05:55:36.732Z,75.63
2019-01-28T05:56:36.701Z,74.91
2019-01-28T05:57:36.674Z,74.84
2019-01-28T05:58:36.664Z,75.67
2019-01-28T05:59:36.664Z,75.78
2019-01-28T06:00:36.653Z,75.43
2019-01-28T06:01:36.641Z,75.63
2019-01-28T06:02:36.621Z,75.67
2019-01-28T06:03:36.609Z,76.50
2019-01-28T06:04:36.598Z,76.95
2019-01-28T06:05:36.587Z,76.85
2019-01-28T06:06:36.585Z,76.75
2019-01-28T06:07:36.566Z,77.37
2019-01-28T06:08:36.553Z,77.51
2019-01-28T06:09:36.540Z,76.85
2019-01-28T06:10:36.535Z,77.16
2019-01-28T06:11:36.537Z,76.85
2019-01-28T06:12:36.510Z,76.75
2019-01-28T06:13:36.521Z,76.85
2019-01-28T06:14:36.485Z,77.47
2019-01-28T06:15:36.476Z,76.85
2019-01-28T06:16:36.481Z,76.71
2019-01-28T06:17:39.104Z,76.75
2019-01-28T06:18:36.443Z,76.85
2019-01-28T06:19:36.485Z,76.75
2019-01-28T06:20:36.507Z,76.61
2019-01-28T06:21:36.425Z,76.81
2019-01-28T06:22:36.420Z,75.63
2019-01-28T06:23:36.399Z,75.22
2019-01-28T06:24:36.401Z,74.50
2019-01-28T06:25:36.371Z,74.95
2019-01-28T06:26:36.353Z,76.19
2019-01-28T06:27:36.353Z,76.33
2019-01-28T06:28:36.333Z,76.85
2019-01-28T06:29:36.321Z,76.64
2019-01-28T06:30:36.312Z,76.40
2019-01-28T06:31:36.298Z,76.85
2019-01-28T06:32:36.298Z,76.71
2019-01-28T06:33:36.277Z,76.50
2019-01-28T06:34:36.265Z,75.67
2019-01-28T06:35:36.256Z,76.50
2019-01-28T06:36:36.244Z,75.78
2019-01-28T06:37:36.257Z,75.74
2019-01-28T06:38:36.220Z,75.46
2019-01-28T06:39:36.886Z,75.57
2019-01-28T06:40:36.198Z,75.67
2019-01-28T06:41:36.198Z,75.67
2019-01-28T06:42:36.199Z,75.74
2019-01-28T06:43:36.165Z,75.57
2019-01-28T06:44:36.165Z,75.43
2019-01-28T06:45:36.143Z,75.63
2019-01-28T06:46:36.133Z,75.12
2019-01-28T06:47:36.123Z,76.05
2019-01-28T06:48:36.121Z,75.78
2019-01-28T06:49:36.099Z,76.40
2019-01-28T06:50:36.089Z,76.57
2019-01-28T06:51:36.077Z,77.12
2019-01-28T06:52:36.066Z,76.78
2019-01-28T06:53:36.062Z,76.57
2019-01-28T06:54:36.046Z,76.02
2019-01-28T06:55:36.035Z,75.02
2019-01-28T06:56:36.023Z,75.02
2019-01-28T06:57:36.019Z,75.22
2019-01-28T06:58:36.008Z,74.81
2019-01-28T06:59:35.989Z,74.81
2019-01-28T07:00:35.980Z,74.91
2019-01-28T07:01:35.966Z,75.02
2019-01-28T07:02:35.967Z,75.26
2019-01-28T07:03:35.954Z,75.67
2019-01-28T07:04:35.935Z,75.67
2019-01-28T07:05:35.922Z,76.33
2019-01-28T07:06:35.915Z,76.95
2019-01-28T07:07:35.901Z,76.85
2019-01-28T07:08:35.901Z,76.71
2019-01-28T07:09:35.879Z,76.29
2019-01-28T07:10:35.868Z,76.85
2019-01-28T07:11:35.858Z,76.54
2019-01-28T07:12:35.845Z,76.61
2019-01-28T07:13:35.852Z,76.23
2019-01-28T07:14:35.822Z,76.23
2019-01-28T07:15:35.812Z,76.43
2019-01-28T07:16:35.801Z,76.85
2019-01-28T07:17:35.801Z,76.61
2019-01-28T07:18:35.778Z,76.81
2019-01-28T07:19:35.778Z,77.23
2019-01-28T07:20:35.758Z,76.50
2019-01-28T07:21:35.747Z,75.78
2019-01-28T07:22:35.790Z,75.78
2019-01-28T07:23:35.733Z,75.43
2019-01-28T07:24:35.730Z,74.81
2019-01-28T07:25:35.715Z,75.43
2019-01-28T07:26:35.694Z,75.32
2019-01-28T07:27:35.724Z,75.15
2019-01-28T07:28:35.690Z,75.12
2019-01-28T07:29:35.674Z,75.15
2019-01-28T07:30:35.651Z,75.67
2019-01-28T07:31:35.669Z,75.88
2019-01-28T07:32:35.626Z,76.54
2019-01-28T07:33:35.622Z,76.95
2019-01-28T07:34:35.618Z,76.50
2019-01-28T07:35:35.604Z,76.81
2019-01-28T07:36:35.584Z,76.81
2019-01-28T07:37:35.658Z,77.12
2019-01-28T07:38:35.558Z,76.29
2019-01-28T07:39:35.567Z,76.61
2019-01-28T07:40:35.553Z,76.61
2019-01-28T07:41:35.528Z,76.61
2019-01-28T07:42:35.516Z,76.88
2019-01-28T07:43:35.527Z,76.36
2019-01-28T07:44:35.510Z,76.26
2019-01-28T07:45:35.503Z,75.63
2019-01-28T07:46:35.472Z,75.53
2019-01-28T07:47:35.459Z,75.60
2019-01-28T07:48:35.456Z,74.91
2019-01-28T07:49:35.435Z,75.02
2019-01-28T07:50:35.435Z,74.91
2019-01-28T07:51:35.415Z,75.12
2019-01-28T07:52:35.402Z,74.81
2019-01-28T07:53:35.395Z,74.91
2019-01-28T07:54:35.388Z,75.71
2019-01-28T07:55:35.381Z,76.92
2019-01-28T07:56:35.358Z,76.75
2019-01-28T07:57:35.368Z,76.81
2019-01-28T07:58:35.340Z,76.64
2019-01-28T07:59:35.327Z,76.95
2019-01-28T08:00:35.326Z,76.71
2019-01-28T08:01:35.305Z,76.85
2019-01-28T08:02:35.343Z,77.02
2019-01-28T08:03:35.291Z,76.85
2019-01-28T08:04:35.270Z,76.81
2019-01-28T08:05:35.283Z,76.78
2019-01-28T08:06:35.262Z,76.61
2019-01-28T08:07:35.237Z,77.12
2019-01-28T08:08:35.230Z,76.61
2019-01-28T08:09:35.215Z,76.78
2019-01-28T08:10:35.218Z,77.23
2019-01-28T08:11:35.195Z,77.12
2019-01-28T08:12:35.184Z,77.37
2019-01-28T08:13:35.171Z,78.20
2019-01-28T08:14:35.160Z,78.20
2019-01-28T08:15:35.151Z,77.64
2019-01-28T08:16:35.151Z,77.23
2019-01-28T08:17:35.138Z,77.12
2019-01-28T08:18:35.118Z,76.61
2019-01-28T08:19:35.108Z,76.88
2019-01-28T08:20:35.099Z,76.64
2019-01-28T08:21:35.090Z,76.23
2019-01-28T08:22:35.074Z,75.95
2019-01-28T08:23:35.063Z,76.57
2019-01-28T08:24:35.048Z,76.57
2019-01-28T08:25:35.115Z,76.98
2019-01-28T08:26:35.035Z,77.02
2019-01-28T08:27:35.198Z,76.57
2019-01-28T08:28:37.019Z,76.95
2019-01-28T08:29:35.187Z,77.09
2019-01-28T08:30:34.983Z,76.67
2019-01-28T08:31:34.979Z,76.98
2019-01-28T08:32:34.961Z,76.15
2019-01-28T08:33:34.955Z,76.57
2019-01-28T08:34:34.942Z,76.71
2019-01-28T08:35:34.929Z,76.78
2019-01-28T08:36:34.924Z,76.98
2019-01-28T08:37:34.906Z,77.33
2019-01-28T08:38:34.902Z,77.29
2019-01-28T08:39:34.884Z,77.19
2019-01-28T08:40:34.876Z,76.67
2019-01-28T08:41:34.881Z,76.74
2019-01-28T08:42:34.849Z,76.64
2019-01-28T08:43:34.844Z,76.84
2019-01-28T08:44:34.832Z,76.84
2019-01-28T08:45:34.817Z,77.01
2019-01-28T08:46:34.814Z,76.23
2019-01-28T08:47:34.804Z,76.98
2019-01-28T08:48:34.789Z,78.68
2019-01-28T08:49:34.774Z,78.58
2019-01-28T08:50:34.761Z,78.47
2019-01-28T08:51:34.751Z,78.99
2019-01-28T08:52:34.750Z,78.78
2019-01-28T08:53:34.729Z,78.54
2019-01-28T08:54:34.719Z,78.09
2019-01-28T08:55:34.707Z,78.23
2019-01-28T08:56:34.696Z,78.54
2019-01-28T08:57:34.695Z,78.33
2019-01-28T08:58:34.672Z,78.75
2019-01-28T08:59:34.664Z,78.02
2019-01-28T09:00:34.652Z,78.47
2019-01-28T09:01:34.656Z,78.96
2019-01-28T09:02:34.642Z,78.33
2019-01-28T09:03:34.618Z,77.81
2019-01-28T09:04:34.610Z,77.57
2019-01-28T09:05:34.596Z,77.71
2019-01-28T09:06:34.585Z,78.30
2019-01-28T09:07:34.583Z,77.12
2019-01-28T09:08:34.567Z,76.61
2019-01-28T09:09:34.554Z,76.43
2019-01-28T09:10:34.540Z,76.95
2019-01-28T09:11:34.531Z,77.50
2019-01-28T09:12:34.536Z,78.33
2019-01-28T09:13:34.509Z,78.64
2019-01-28T09:14:34.497Z,78.23
2019-01-28T09:15:34.494Z,78.02
2019-01-28T09:16:34.473Z,78.58
2019-01-28T09:17:34.464Z,78.54
2019-01-28T09:18:34.462Z,78.23
2019-01-28T09:19:34.442Z,78.16
2019-01-28T09:20:34.435Z,78.82
2019-01-28T09:21:34.421Z,79.20
2019-01-28T09:22:34.414Z,79.10
2019-01-28T09:23:34.407Z,78.09
2019-01-28T09:24:34.392Z,78.54
2019-01-28T09:25:34.379Z,77.78
2019-01-28T09:26:34.369Z,77.67
2019-01-28T09:27:34.353Z,78.09
2019-01-28T09:28:34.353Z,78.40
2019-01-28T09:29:34.331Z,77.36
2019-01-28T09:30:34.321Z,77.71
2019-01-28T09:31:34.311Z,77.98
2019-01-28T09:32:34.298Z,78.44
2019-01-28T09:33:34.301Z,78.19
2019-01-28T09:34:34.289Z,77.29
2019-01-28T09:35:34.265Z,77.57
2019-01-28T09:36:34.258Z,77.26
2019-01-28T09:37:34.249Z,78.26
2019-01-28T09:38:34.243Z,77.33
2019-01-28T09:39:34.225Z,77.43
2019-01-28T09:40:34.213Z,76.50
2019-01-28T09:41:35.699Z,76.71
2019-01-28T09:42:34.186Z,77.12
2019-01-28T09:43:34.193Z,76.67
2019-01-28T09:44:34.174Z,76.71
2019-01-28T09:45:34.163Z,76.36
2019-01-28T09:46:34.145Z,76.71
2019-01-28T09:47:34.134Z,76.81
2019-01-28T09:48:34.614Z,77.15
2019-01-28T09:49:34.125Z,77.53
2019-01-28T09:50:34.101Z,76.57
2019-01-28T09:51:34.117Z,76.78
2019-01-28T09:52:34.078Z,76.57
2019-01-28T09:53:34.067Z,76.78
2019-01-28T09:54:34.063Z,76.81
2019-01-28T09:55:34.048Z,77.43
2019-01-28T09:56:34.051Z,77.33
2019-01-28T09:57:34.020Z,77.39
2019-01-28T09:58:34.012Z,77.60
2019-01-28T09:59:34.010Z,78.05
2019-01-28T10:00:33.989Z,78.40
2019-01-28T10:01:33.991Z,78.47
2019-01-28T10:02:33.967Z,78.47
2019-01-28T10:03:33.954Z,78.33
2019-01-28T10:04:33.955Z,78.12
2019-01-28T10:05:33.935Z,77.09
2019-01-28T10:06:33.934Z,77.47
2019-01-28T10:07:33.914Z,77.05
2019-01-28T10:08:33.900Z,76.74
2019-01-28T10:09:33.904Z,76.95
2019-01-28T10:10:33.880Z,76.39
2019-01-28T10:11:33.867Z,76.50
2019-01-28T10:12:34.699Z,75.67
2019-01-28T10:13:33.850Z,76.60
2019-01-28T10:14:33.835Z,76.39
2019-01-28T10:15:33.833Z,76.81
2019-01-28T10:16:33.811Z,77.19
2019-01-28T10:17:33.803Z,77.81
2019-01-28T10:18:33.805Z,78.50
2019-01-28T10:19:33.791Z,78.19
2019-01-28T10:20:33.781Z,76.81
2019-01-28T10:21:33.755Z,76.70
2019-01-28T10:22:33.744Z,77.19
2019-01-28T10:23:33.735Z,76.36
2019-01-28T10:24:33.722Z,76.56
2019-01-28T10:25:33.726Z,76.22
2019-01-28T10:26:33.706Z,76.32
2019-01-28T10:27:33.689Z,76.73
2019-01-28T10:28:33.682Z,76.22
2019-01-28T10:29:33.669Z,76.22
2019-01-28T10:30:33.671Z,76.53
2019-01-28T10:31:33.648Z,76.98
2019-01-28T10:32:36.223Z,78.05
2019-01-28T10:33:33.624Z,77.94
2019-01-28T10:34:33.613Z,78.11
2019-01-28T10:35:33.620Z,78.15
2019-01-28T10:36:34.328Z,78.53
2019-01-28T10:37:33.586Z,78.67
2019-01-28T10:38:33.569Z,77.94
2019-01-28T10:39:33.561Z,78.11
2019-01-28T10:40:33.583Z,78.25
2019-01-28T10:41:33.544Z,78.42
2019-01-28T10:42:33.525Z,78.32
2019-01-28T10:43:33.515Z,78.36
2019-01-28T10:44:33.504Z,78.39
2019-01-28T10:45:33.491Z,77.39
2019-01-28T10:46:33.492Z,77.15
2019-01-28T10:47:33.485Z,76.77
2019-01-28T10:48:33.473Z,76.53
2019-01-28T10:49:33.446Z,76.56
2019-01-28T10:50:33.434Z,76.46
2019-01-28T10:51:33.436Z,77.08
2019-01-28T10:52:33.416Z,76.98
2019-01-28T10:53:33.411Z,77.01
2019-01-28T10:54:33.391Z,77.01
2019-01-28T10:55:33.380Z,76.87
2019-01-28T10:56:33.382Z,76.56
2019-01-28T10:57:33.358Z,76.36
2019-01-28T10:58:33.347Z,76.60
2019-01-28T10:59:33.343Z,76.91
2019-01-28T11:00:33.372Z,76.87
2019-01-28T11:01:33.324Z,77.22
2019-01-28T11:02:33.303Z,78.25
2019-01-28T11:03:33.291Z,77.29
2019-01-28T11:04:33.279Z,77.33
2019-01-28T11:05:33.457Z,77.67
2019-01-28T11:06:33.273Z,78.29
2019-01-28T11:07:33.249Z,78.29
2019-01-28T11:08:33.236Z,78.05
2019-01-28T11:09:33.323Z,78.39
2019-01-28T11:10:33.224Z,78.46
2019-01-28T11:11:33.212Z,78.11
2019-01-28T11:12:33.274Z,77.39
2019-01-28T11:13:33.195Z,77.19
2019-01-28T11:14:33.275Z,76.77
2019-01-28T11:15:33.242Z,76.77
2019-01-28T11:16:33.237Z,76.56
2019-01-28T11:17:33.164Z,77.22
2019-01-28T11:18:33.143Z,77.19
2019-01-28T11:19:33.117Z,76.81
2019-01-28T11:20:33.167Z,78.15
2019-01-28T11:21:33.163Z,77.22
2019-01-28T11:22:33.142Z,78.15
2019-01-28T11:23:33.092Z,77.64
2019-01-28T11:24:33.090Z,77.12
2019-01-28T11:25:33.145Z,77.39
2019-01-28T11:26:33.119Z,77.08
2019-01-28T11:27:33.059Z,76.98
2019-01-28T11:28:33.048Z,76.81
2019-01-28T11:29:33.077Z,77.50
2019-01-28T11:30:33.174Z,78.25
2019-01-28T11:31:33.125Z,77.43
2019-01-28T11:32:33.086Z,77.19
2019-01-28T11:33:32.970Z,78.01
2019-01-28T11:34:33.068Z,77.19
2019-01-28T11:35:33.014Z,77.60
2019-01-28T11:36:32.957Z,77.39
2019-01-28T11:37:33.097Z,76.87
2019-01-28T11:38:32.903Z,77.29
2019-01-28T11:39:32.947Z,76.77
2019-01-28T11:40:33.027Z,76.73
2019-01-28T11:41:32.976Z,76.87
2019-01-28T11:42:33.062Z,76.46
2019-01-28T11:43:32.910Z,76.98
2019-01-28T11:44:32.916Z,76.87
2019-01-28T11:45:32.938Z,76.53
2019-01-28T11:46:32.813Z,77.08
2019-01-28T11:47:32.957Z,76.67
2019-01-28T11:48:33.118Z,76.12
2019-01-28T11:49:32.805Z,76.50
2019-01-28T11:50:32.769Z,76.77
2019-01-28T11:51:32.766Z,76.56
2019-01-28T11:52:32.750Z,77.19
2019-01-28T11:53:32.746Z,76.36
2019-01-28T11:54:32.732Z,76.36
2019-01-28T11:55:32.716Z,75.98
2019-01-28T11:56:32.704Z,76.36
2019-01-28T11:57:32.698Z,76.46
2019-01-28T11:58:32.690Z,76.26
2019-01-28T11:59:32.669Z,76.26
2019-01-28T12:00:32.663Z,75.81
2019-01-28T12:01:32.661Z,75.32
2019-01-28T12:02:34.483Z,75.53
2019-01-28T12:03:32.660Z,74.60
2019-01-28T12:04:32.614Z,74.50
2019-01-28T12:05:32.605Z,74.77
2019-01-28T12:06:32.592Z,74.67
2019-01-28T12:07:32.581Z,75.01
2019-01-28T12:08:32.577Z,75.84
2019-01-28T12:09:32.575Z,75.53
2019-01-28T12:10:32.549Z,75.29
2019-01-28T12:11:32.538Z,74.77
2019-01-28T12:12:32.533Z,74.88
2019-01-28T12:13:32.517Z,75.05
2019-01-28T12:14:32.517Z,74.77
2019-01-28T12:15:32.492Z,74.88
2019-01-28T12:16:32.484Z,74.60
2019-01-28T12:17:32.469Z,75.01
2019-01-28T12:18:32.458Z,75.01
2019-01-28T12:19:32.456Z,74.77
2019-01-28T12:20:32.438Z,74.77
2019-01-28T12:21:32.426Z,74.05
2019-01-28T12:22:32.432Z,74.46
2019-01-28T12:23:34.486Z,74.46
2019-01-28T12:24:32.408Z,74.67
2019-01-28T12:25:32.384Z,73.85
2019-01-28T12:26:32.373Z,73.77
2019-01-28T12:27:32.360Z,73.74
2019-01-28T12:28:32.351Z,73.54
2019-01-28T12:29:32.349Z,73.85
2019-01-28T12:30:32.332Z,73.95
2019-01-28T12:31:32.314Z,73.85
2019-01-28T12:32:32.306Z,73.95
2019-01-28T12:33:32.292Z,73.57
2019-01-28T12:34:32.280Z,73.85
2019-01-28T12:35:32.278Z,73.74
2019-01-28T12:36:32.268Z,73.95
2019-01-28T12:37:32.250Z,73.85
2019-01-28T12:38:32.239Z,73.74
2019-01-28T12:39:32.236Z,73.47
2019-01-28T12:40:32.230Z,74.53
2019-01-28T12:41:32.212Z,74.95
2019-01-28T12:42:32.194Z,74.74
2019-01-28T12:43:32.188Z,74.91
2019-01-28T12:44:32.172Z,74.91
2019-01-28T12:45:32.171Z,75.05
2019-01-28T12:46:32.151Z,74.84
2019-01-28T12:47:32.184Z,75.12
2019-01-28T12:48:32.129Z,74.53
2019-01-28T12:49:32.117Z,74.46
2019-01-28T12:50:32.115Z,74.05
2019-01-28T12:51:32.108Z,74.36
2019-01-28T12:52:32.082Z,74.15