createdAt,value
2018-05-08T00:01:47.864Z,2.33
2018-05-08T00:04:15.382Z,3.53
2018-05-08T00:06:42.937Z,2.60
2018-05-08T00:09:10.434Z,2.80
2018-05-08T00:11:37.969Z,3.20
2018-05-08T00:14:05.514Z,1.93
2018-05-08T00:16:33.185Z,2.23
2018-05-08T00:19:00.692Z,2.07
2018-05-08T00:21:28.638Z,2.90
2018-05-08T00:23:56.137Z,2.17
2018-05-08T00:26:23.701Z,2.20
2018-05-08T00:28:51.209Z,2.87
2018-05-08T00:31:18.778Z,2.07
2018-05-08T00:33:46.301Z,1.83
2018-05-08T00:36:13.831Z,2.37
2018-05-08T00:38:41.381Z,1.90
2018-05-08T00:41:08.904Z,2.20
2018-05-08T00:43:36.441Z,2.83
2018-05-08T00:46:03.972Z,3.93
2018-05-08T00:48:31.515Z,2.67
2018-05-08T00:50:59.044Z,1.93
2018-05-08T00:53:26.679Z,2.17
2018-05-08T00:55:54.186Z,2.17
2018-05-08T00:58:21.718Z,2.67
2018-05-08T01:00:49.226Z,1.70
2018-05-08T01:03:16.759Z,2.33
2018-05-08T01:05:44.294Z,1.80
2018-05-08T01:08:11.835Z,1.80
2018-05-08T01:10:39.737Z,2.63
2018-05-08T01:13:07.298Z,1.90
2018-05-08T01:15:34.944Z,2.43
2018-05-08T01:18:02.451Z,1.90
2018-05-08T01:20:30.041Z,2.97
2018-05-08T01:22:57.569Z,1.90
2018-05-08T01:25:25.097Z,1.87
2018-05-08T01:27:52.630Z,1.90
2018-05-08T01:30:20.165Z,2.10
2018-05-08T01:32:47.729Z,2.07
2018-05-08T01:35:15.391Z,2.40
2018-05-08T01:37:43.051Z,1.77
2018-05-08T01:40:10.600Z,2.10
2018-05-08T01:42:38.113Z,2.13
2018-05-08T01:45:05.625Z,1.60
2018-05-08T01:47:33.180Z,2.30
2018-05-08T01:50:00.681Z,2.27
2018-05-08T01:52:28.279Z,1.93
2018-05-08T01:54:56.154Z,2.60
2018-05-08T01:57:23.699Z,1.83
2018-05-08T01:59:51.216Z,2.10
2018-05-08T02:02:18.746Z,1.83
2018-05-08T02:04:46.437Z,2.10
2018-05-08T02:07:14.004Z,2.13
2018-05-08T02:09:41.910Z,3.20
2018-05-08T02:12:09.445Z,2.10
2018-05-08T02:14:36.955Z,2.17
2018-05-08T02:17:04.513Z,2.20
2018-05-08T02:19:32.013Z,2.17
2018-05-08T02:21:59.744Z,1.83
2018-05-08T02:24:27.653Z,2.10
2018-05-08T02:26:55.273Z,2.30
2018-05-08T02:29:23.205Z,2.40
2018-05-08T02:31:50.727Z,1.90
2018-05-08T02:34:18.260Z,2.20
2018-05-08T02:36:46.165Z,2.10
2018-05-08T02:39:13.920Z,2.30
2018-05-08T02:41:41.419Z,2.37
2018-05-08T02:44:09.443Z,2.53
2018-05-08T02:46:36.941Z,1.77
2018-05-08T02:49:04.870Z,2.10
2018-05-08T02:51:32.381Z,2.10
2018-05-08T02:54:00.060Z,2.13
2018-05-08T02:56:27.561Z,1.87
2018-05-08T02:58:55.104Z,2.13
2018-05-08T03:01:22.608Z,2.10
2018-05-08T03:03:50.273Z,2.33
2018-05-08T03:06:17.935Z,1.83
2018-05-08T03:08:45.449Z,2.40
2018-05-08T03:11:12.974Z,3.33
2018-05-08T03:13:40.505Z,2.23
2018-05-08T03:16:08.189Z,1.83
2018-05-08T03:18:35.688Z,1.83
2018-05-08T03:21:03.625Z,1.93
2018-05-08T03:23:31.122Z,3.07
2018-05-08T03:25:58.649Z,2.00
2018-05-08T03:28:26.145Z,1.63
2018-05-08T03:30:53.693Z,1.97
2018-05-08T03:33:21.322Z,2.30
2018-05-08T03:35:48.856Z,2.23
2018-05-08T03:38:16.373Z,2.77
2018-05-08T03:40:43.943Z,2.40
2018-05-08T03:43:11.811Z,2.27
2018-05-08T03:45:39.472Z,2.47
2018-05-08T03:48:07.123Z,2.33
2018-05-08T03:50:34.627Z,1.77
2018-05-08T03:53:02.154Z,3.80
2018-05-08T03:55:29.703Z,2.57
2018-05-08T03:57:57.361Z,2.13
2018-05-08T04:00:36.595Z,2.50
2018-05-08T04:03:16.001Z,2.40
2018-05-08T04:05:50.161Z,2.90
2018-05-08T04:08:29.476Z,2.27
2018-05-08T04:10:56.949Z,2.30
2018-05-08T04:13:24.671Z,2.23
2018-05-08T04:15:52.167Z,2.40
2018-05-08T04:18:19.694Z,2.20
2018-05-08T04:20:47.244Z,2.13
2018-05-08T04:23:14.800Z,2.90
2018-05-08T04:25:42.340Z,2.30
2018-05-08T04:28:09.897Z,2.30
2018-05-08T04:30:37.417Z,2.30
2018-05-08T04:33:05.117Z,2.10
2018-05-08T04:35:32.627Z,1.90
2018-05-08T04:38:00.239Z,2.00
2018-05-08T04:40:27.768Z,2.23
2018-05-08T04:42:55.349Z,2.00
2018-05-08T04:45:22.908Z,2.23
2018-05-08T04:47:50.412Z,1.90
2018-05-08T04:50:17.969Z,1.93
2018-05-08T04:52:45.988Z,1.97
2018-05-08T04:55:13.506Z,3.13
2018-05-08T04:57:41.393Z,1.90
2018-05-08T05:00:08.969Z,2.27
2018-05-08T05:02:36.475Z,2.57
2018-05-08T05:05:04.063Z,3.17
2018-05-08T05:07:31.713Z,2.37
2018-05-08T05:09:59.293Z,2.50
2018-05-08T05:12:26.830Z,2.90
2018-05-08T05:14:54.402Z,2.40
2018-05-08T05:17:21.895Z,2.70
2018-05-08T05:19:49.613Z,2.27
2018-05-08T05:22:17.149Z,1.90
2018-05-08T05:24:44.713Z,2.37
2018-05-08T05:27:12.309Z,2.30
2018-05-08T05:29:39.809Z,2.23
2018-05-08T05:32:07.343Z,2.37
2018-05-08T05:34:34.849Z,2.50
2018-05-08T05:37:02.386Z,2.60
2018-05-08T05:39:29.902Z,2.07
2018-05-08T05:41:57.433Z,2.40
2018-05-08T05:44:24.976Z,2.43
2018-05-08T05:46:52.621Z,2.30
2018-05-08T05:49:20.136Z,2.07
2018-05-08T05:51:47.773Z,2.20
2018-05-08T05:54:15.301Z,2.27
2018-05-08T05:56:42.822Z,2.08
2018-05-08T05:59:10.353Z,2.15
2018-05-08T06:01:37.965Z,2.22
2018-05-08T06:04:05.502Z,2.03
2018-05-08T06:06:33.014Z,1.45
2018-05-08T06:09:00.552Z,1.95
2018-05-08T06:11:28.181Z,1.50
2018-05-08T06:13:55.773Z,1.30
2018-05-08T06:16:23.306Z,1.40
2018-05-08T06:18:50.884Z,1.65
2018-05-08T06:21:18.386Z,1.70
2018-05-08T06:23:45.939Z,1.77
2018-05-08T06:26:13.851Z,1.48
2018-05-08T06:28:41.377Z,1.30
2018-05-08T06:31:08.933Z,1.30
2018-05-08T06:33:36.457Z,1.25
2018-05-08T06:36:03.994Z,1.30
2018-05-08T06:38:31.609Z,1.17
2018-05-08T06:40:59.281Z,1.25
2018-05-08T06:43:26.957Z,1.30
2018-05-08T06:45:54.494Z,1.10
2018-05-08T06:48:22.047Z,1.35
2018-05-08T06:50:49.815Z,1.30
2018-05-08T06:53:17.310Z,1.23
2018-05-08T06:55:44.867Z,1.33
2018-05-08T06:58:12.405Z,1.33
2018-05-08T07:00:39.946Z,1.77
2018-05-08T07:03:07.493Z,1.12
2018-05-08T07:05:35.048Z,1.05
2018-05-08T07:08:02.705Z,1.10
2018-05-08T07:10:30.240Z,1.20
2018-05-08T07:12:58.144Z,1.02
2018-05-08T07:15:25.896Z,1.27
2018-05-08T07:17:53.389Z,1.30
2018-05-08T07:20:20.918Z,1.00
2018-05-08T07:22:48.430Z,1.23
2018-05-08T07:25:15.969Z,1.20
2018-05-08T07:27:43.870Z,1.20
2018-05-08T07:30:11.411Z,1.25
2018-05-08T07:32:38.920Z,0.80
2018-05-08T07:35:06.474Z,1.02
2018-05-08T07:37:34.407Z,1.17
2018-05-08T07:40:01.933Z,1.23
2018-05-08T07:42:29.841Z,1.02
2018-05-08T07:44:57.590Z,1.00
2018-05-08T07:47:25.250Z,1.00
2018-05-08T07:49:52.827Z,1.10
2018-05-08T07:52:20.310Z,1.10
2018-05-08T07:54:47.849Z,1.20
2018-05-08T07:57:15.349Z,0.90
2018-05-08T07:59:42.866Z,1.08
2018-05-08T08:02:10.409Z,0.90
2018-05-08T08:04:37.924Z,0.80
2018-05-08T08:07:05.481Z,1.12
2018-05-08T08:09:32.993Z,1.15
2018-05-08T08:12:00.535Z,1.00
2018-05-08T08:14:28.033Z,1.20
2018-05-08T08:16:55.714Z,1.17
2018-05-08T08:19:23.374Z,1.30
2018-05-08T08:21:51.038Z,1.20
2018-05-08T08:24:18.557Z,1.10
2018-05-08T08:26:46.486Z,1.10
2018-05-08T08:29:14.007Z,0.88
2018-05-08T08:31:41.538Z,1.00
2018-05-08T08:34:09.058Z,0.80
2018-05-08T08:36:36.769Z,1.00
2018-05-08T08:39:04.269Z,0.93
2018-05-08T08:41:31.808Z,1.02
2018-05-08T08:43:59.348Z,0.93
2018-05-08T08:46:26.890Z,1.30
2018-05-08T08:48:54.395Z,1.12
2018-05-08T08:51:21.954Z,1.00
2018-05-08T08:53:49.485Z,1.05
2018-05-08T08:56:17.029Z,1.60
2018-05-08T08:58:44.537Z,1.00
2018-05-08T09:01:12.078Z,0.82
2018-05-08T09:03:39.638Z,1.00
2018-05-08T09:06:07.189Z,0.70
2018-05-08T09:08:34.930Z,0.90
2018-05-08T09:11:02.477Z,0.62
2018-05-08T09:13:30.018Z,0.70
2018-05-08T09:15:57.537Z,0.70
2018-05-08T09:18:25.550Z,0.88
2018-05-08T09:20:53.061Z,1.00
2018-05-08T09:23:21.001Z,0.60
2018-05-08T09:25:48.765Z,0.80
2018-05-08T09:28:16.390Z,0.68
2018-05-08T09:30:43.894Z,0.50
2018-05-08T09:33:11.515Z,1.00
2018-05-08T09:35:39.173Z,0.90
2018-05-08T09:38:07.029Z,0.60
2018-05-08T09:40:34.532Z,0.47
2018-05-08T09:43:02.094Z,0.80
2018-05-08T09:45:29.610Z,0.70
2018-05-08T09:47:57.145Z,0.90
2018-05-08T09:50:24.668Z,1.08
2018-05-08T09:52:52.361Z,0.80
2018-05-08T09:55:20.033Z,0.82
2018-05-08T09:57:47.578Z,0.90
2018-05-08T10:00:15.082Z,0.82
2018-05-08T10:02:42.776Z,0.80
2018-05-08T10:05:10.294Z,0.68
2018-05-08T10:07:37.903Z,0.80
2018-05-08T10:10:05.424Z,0.68
2018-05-08T10:12:33.357Z,0.90
2018-05-08T10:15:00.876Z,0.70
2018-05-08T10:17:28.433Z,0.70
2018-05-08T10:19:55.933Z,0.60
2018-05-08T10:22:23.452Z,0.65
2018-05-08T10:24:51.121Z,0.57
2018-05-08T10:27:18.772Z,0.70
2018-05-08T10:29:46.305Z,1.02
2018-05-08T10:32:13.885Z,0.95
2018-05-08T10:34:41.422Z,0.80
2018-05-08T10:37:08.992Z,0.77
2018-05-08T10:39:36.548Z,1.00
2018-05-08T10:42:04.069Z,0.60
2018-05-08T10:44:32.173Z,0.60
2018-05-08T10:46:59.706Z,0.70
2018-05-08T10:49:27.285Z,0.60
2018-05-08T10:51:54.943Z,0.43
2018-05-08T10:54:22.481Z,0.75
2018-05-08T10:56:49.996Z,0.60
2018-05-08T10:59:17.552Z,0.70
2018-05-08T11:01:45.125Z,0.70
2018-05-08T11:04:12.638Z,0.75
2018-05-08T11:06:40.280Z,0.60
2018-05-08T11:09:07.793Z,0.70
2018-05-08T11:11:35.730Z,0.62
2018-05-08T11:14:03.237Z,0.65
2018-05-08T11:16:31.741Z,0.70
2018-05-08T11:18:59.257Z,0.62
2018-05-08T11:21:27.252Z,0.30
2018-05-08T11:23:54.755Z,0.73
2018-05-08T11:26:22.294Z,0.52
2018-05-08T11:28:49.806Z,0.75
2018-05-08T11:31:17.334Z,0.62
2018-05-08T11:33:45.243Z,0.57
2018-05-08T11:36:12.813Z,0.40
2018-05-08T11:38:40.320Z,0.47
2018-05-08T11:41:07.859Z,0.57
2018-05-08T11:43:35.608Z,0.60
2018-05-08T11:46:03.141Z,0.50
2018-05-08T11:48:30.693Z,0.50
2018-05-08T11:50:58.369Z,0.50
2018-05-08T11:53:25.886Z,0.80
2018-05-08T11:55:53.460Z,0.55
2018-05-08T11:58:20.965Z,0.52
2018-05-08T12:00:48.941Z,0.60
2018-05-08T12:03:16.446Z,0.60
2018-05-08T12:05:44.016Z,0.55
2018-05-08T12:08:11.553Z,0.50
2018-05-08T12:10:39.213Z,1.00
2018-05-08T12:13:06.849Z,0.35
2018-05-08T12:15:34.378Z,0.50
2018-05-08T12:18:02.389Z,0.50
2018-05-08T12:20:29.900Z,0.45
2018-05-08T12:22:57.898Z,0.40
2018-05-08T12:25:25.452Z,0.60
2018-05-08T12:27:53.021Z,0.40
2018-05-08T12:30:20.576Z,0.45
2018-05-08T12:32:48.116Z,0.43
2018-05-08T12:35:15.793Z,0.47
2018-05-08T12:37:43.317Z,0.55
2018-05-08T12:40:11.222Z,0.30
2018-05-08T12:42:38.766Z,0.40
2018-05-08T12:45:06.273Z,0.45
2018-05-08T12:47:33.867Z,1.17
2018-05-08T12:50:01.408Z,0.70
2018-05-08T12:52:29.316Z,0.60
2018-05-08T12:54:56.865Z,0.50
2018-05-08T12:57:24.382Z,0.60
2018-05-08T12:59:51.922Z,0.50
2018-05-08T13:02:19.631Z,0.40
2018-05-08T13:04:47.161Z,0.57
2018-05-08T13:07:14.751Z,0.40
2018-05-08T13:09:42.382Z,0.50
2018-05-08T13:12:10.050Z,0.57
2018-05-08T13:14:37.611Z,0.60
2018-05-08T13:17:05.375Z,0.60
2018-05-08T13:19:33.238Z,0.50
2018-05-08T13:22:00.774Z,0.52
2018-05-08T13:24:28.298Z,0.40
2018-05-08T13:26:55.854Z,0.40
2018-05-08T13:29:23.381Z,0.98
2018-05-08T13:31:50.966Z,0.50
2018-05-08T13:34:18.478Z,0.60
2018-05-08T13:36:46.058Z,0.80
2018-05-08T13:39:13.707Z,0.60
2018-05-08T13:41:41.342Z,0.80
2018-05-08T13:44:08.866Z,0.70
2018-05-08T13:46:36.812Z,0.70
2018-05-08T13:49:04.351Z,0.62
2018-05-08T13:51:31.992Z,0.57
2018-05-08T13:53:59.521Z,0.60
2018-05-08T13:56:27.068Z,0.62
2018-05-08T13:58:54.569Z,0.73
2018-05-08T14:01:22.131Z,0.60
2018-05-08T14:03:49.664Z,0.70
2018-05-08T14:06:17.190Z,0.70
2018-05-08T14:08:44.736Z,0.60
2018-05-08T14:11:12.236Z,0.62
2018-05-08T14:13:39.779Z,0.70
2018-05-08T14:16:07.281Z,0.60
2018-05-08T14:18:34.821Z,0.60
2018-05-08T14:21:02.340Z,0.60
2018-05-08T14:23:29.889Z,0.80
2018-05-08T14:25:57.563Z,0.60
2018-05-08T14:28:25.161Z,0.60
2018-05-08T14:30:52.716Z,0.70
2018-05-08T14:33:20.245Z,0.93
2018-05-08T14:35:47.781Z,0.50
2018-05-08T14:38:15.452Z,0.77
2018-05-08T14:40:42.969Z,0.60
2018-05-08T14:43:10.903Z,0.80
2018-05-08T14:45:38.430Z,0.70
2018-05-08T14:48:05.966Z,0.80
2018-05-08T14:50:33.483Z,0.52
2018-05-08T14:53:01.025Z,0.70
2018-05-08T14:55:28.647Z,0.82
2018-05-08T14:57:56.224Z,0.77
2018-05-08T15:00:23.740Z,0.50
2018-05-08T15:02:51.281Z,0.60
2018-05-08T15:05:19.209Z,0.50
2018-05-08T15:07:46.727Z,0.90
2018-05-08T15:10:14.268Z,0.70
2018-05-08T15:12:42.174Z,0.68
2018-05-08T15:15:09.718Z,0.68
2018-05-08T15:17:37.247Z,0.80
2018-05-08T15:20:05.194Z,0.90
2018-05-08T15:22:32.718Z,0.70
2018-05-08T15:25:00.248Z,0.60
2018-05-08T15:27:27.801Z,1.00
2018-05-08T15:29:55.359Z,0.70
2018-05-08T15:32:22.856Z,0.68
2018-05-08T15:34:50.414Z,1.00
2018-05-08T15:37:17.936Z,0.93
2018-05-08T15:39:45.498Z,0.80
2018-05-08T15:42:13.151Z,0.75
2018-05-08T15:44:40.681Z,0.60
2018-05-08T15:47:08.275Z,0.82
2018-05-08T15:49:35.739Z,0.90
2018-05-08T15:52:03.276Z,0.93
2018-05-08T15:54:30.825Z,0.93
2018-05-08T15:56:58.385Z,1.00
2018-05-08T15:59:25.906Z,0.90
2018-05-08T16:01:53.469Z,0.95
2018-05-08T16:04:20.991Z,1.05
2018-05-08T16:06:48.518Z,0.82
2018-05-08T16:09:16.045Z,0.90
2018-05-08T16:11:43.615Z,0.85
2018-05-08T16:14:11.139Z,0.80
2018-05-08T16:16:39.135Z,0.88
2018-05-08T16:19:06.657Z,0.88
2018-05-08T16:21:34.601Z,0.90
2018-05-08T16:24:02.125Z,0.70
2018-05-08T16:26:29.673Z,0.65
2018-05-08T16:28:57.211Z,0.80
2018-05-08T16:31:24.770Z,0.73
2018-05-08T16:33:52.298Z,0.90
2018-05-08T16:36:19.856Z,0.62
2018-05-08T16:38:47.754Z,1.40
2018-05-08T16:41:15.314Z,1.00
2018-05-08T16:43:42.977Z,0.95
2018-05-08T16:46:10.539Z,1.00
2018-05-08T16:48:38.061Z,1.37
2018-05-08T16:51:05.758Z,1.00
2018-05-08T16:53:33.265Z,1.12
2018-05-08T16:56:01.206Z,1.10
2018-05-08T16:58:28.741Z,0.90
2018-05-08T17:00:56.285Z,1.15
2018-05-08T17:03:23.797Z,1.20
2018-05-08T17:05:51.359Z,1.40
2018-05-08T17:08:18.878Z,1.00
2018-05-08T17:10:46.747Z,1.08
2018-05-08T17:13:14.274Z,1.10
2018-05-08T17:15:41.810Z,1.12
2018-05-08T17:18:09.390Z,1.50
2018-05-08T17:20:37.050Z,1.37
2018-05-08T17:23:04.709Z,1.20
2018-05-08T17:25:32.365Z,1.62
2018-05-08T17:27:59.914Z,0.98
2018-05-08T17:30:27.437Z,1.30
2018-05-08T17:32:54.970Z,1.45
2018-05-08T17:35:22.479Z,1.15
2018-05-08T17:37:50.033Z,1.40
2018-05-08T17:40:17.553Z,1.42
2018-05-08T17:42:45.486Z,1.55
2018-05-08T17:45:13.029Z,1.42
2018-05-08T17:47:41.531Z,1.25
2018-05-08T17:50:09.050Z,1.30
2018-05-08T17:52:36.575Z,1.40
2018-05-08T17:55:04.259Z,1.50
2018-05-08T17:57:32.208Z,1.40
2018-05-08T17:59:59.664Z,1.65
2018-05-08T18:02:27.221Z,2.00
2018-05-08T18:04:54.736Z,1.52
2018-05-08T18:07:22.281Z,1.67
2018-05-08T18:09:49.798Z,1.85
2018-05-08T18:12:17.335Z,2.08
2018-05-08T18:14:44.916Z,2.08
2018-05-08T18:17:12.488Z,1.60
2018-05-08T18:19:40.009Z,1.55
2018-05-08T18:22:07.551Z,2.33
2018-05-08T18:24:35.069Z,1.62
2018-05-08T18:27:02.633Z,1.83
2018-05-08T18:29:30.318Z,1.62
2018-05-08T18:31:58.267Z,1.92
2018-05-08T18:34:26.079Z,1.30
2018-05-08T18:36:53.513Z,1.35
2018-05-08T18:39:21.057Z,1.77
2018-05-08T18:41:49.057Z,1.50
2018-05-08T18:44:16.601Z,1.98
2018-05-08T18:46:44.111Z,1.65
2018-05-08T18:49:11.672Z,1.80
2018-05-08T18:51:39.398Z,1.62
2018-05-08T18:54:07.049Z,2.00
2018-05-08T18:56:34.560Z,1.80
2018-05-08T18:59:02.498Z,1.70
2018-05-08T19:01:30.032Z,1.92
2018-05-08T19:03:57.692Z,1.90
2018-05-08T19:06:25.278Z,1.80
2018-05-08T19:08:52.838Z,1.73
2018-05-08T19:11:26.070Z,1.90
2018-05-08T19:13:53.624Z,1.60
2018-05-08T19:16:21.265Z,1.60
2018-05-08T19:18:54.539Z,1.85
2018-05-08T19:21:22.657Z,2.10
2018-05-08T19:23:55.818Z,2.20
2018-05-08T19:26:23.354Z,2.10
2018-05-08T19:28:57.073Z,2.00
2018-05-08T19:31:24.745Z,2.00
2018-05-08T19:33:52.300Z,1.92
2018-05-08T19:36:25.554Z,2.22
2018-05-08T19:38:53.575Z,2.10
2018-05-08T19:41:21.162Z,2.20
2018-05-08T19:43:48.724Z,2.10
2018-05-08T19:46:16.238Z,2.12
2018-05-08T19:48:43.999Z,1.95
2018-05-08T19:51:11.566Z,1.67
2018-05-08T19:53:39.141Z,2.08
2018-05-08T19:56:06.784Z,1.90
2018-05-08T19:58:34.285Z,2.00
2018-05-08T20:01:01.852Z,2.37
2018-05-08T20:03:29.550Z,2.30
2018-05-08T20:05:57.102Z,2.50
2018-05-08T20:08:24.643Z,2.72
2018-05-08T20:10:52.244Z,2.60
2018-05-08T20:13:19.772Z,2.17
2018-05-08T20:15:47.436Z,2.35
2018-05-08T20:18:14.948Z,2.20
2018-05-08T20:20:42.888Z,2.17
2018-05-08T20:23:10.416Z,2.53
2018-05-08T20:25:37.959Z,2.17
2018-05-08T20:28:05.469Z,2.28
2018-05-08T20:30:33.104Z,1.90
2018-05-08T20:33:01.230Z,2.05
2018-05-08T20:35:28.750Z,1.83
2018-05-08T20:37:56.361Z,2.10
2018-05-08T20:40:23.905Z,2.53
2018-05-08T20:42:51.430Z,2.33
2018-05-08T20:45:19.130Z,2.50
2018-05-08T20:47:46.651Z,2.67
2018-05-08T20:50:14.589Z,2.42
2018-05-08T20:52:42.133Z,2.47
2018-05-08T20:55:09.682Z,2.35
2018-05-08T20:57:37.218Z,2.22
2018-05-08T21:00:04.756Z,2.97
2018-05-08T21:02:32.256Z,2.53
2018-05-08T21:04:59.857Z,2.53
2018-05-08T21:07:27.364Z,2.92
2018-05-08T21:09:55.308Z,2.35
2018-05-08T21:12:22.817Z,2.85
2018-05-08T21:14:50.325Z,3.05
2018-05-08T21:17:17.850Z,2.20
2018-05-08T21:19:45.545Z,2.60
2018-05-08T21:22:13.109Z,2.97
2018-05-08T21:24:40.654Z,2.22
2018-05-08T21:27:08.217Z,2.90
2018-05-08T21:29:41.285Z,2.90
2018-05-08T21:32:08.942Z,2.62
2018-05-08T21:34:36.573Z,2.70
2018-05-08T21:37:04.128Z,2.70
2018-05-08T21:39:32.035Z,2.95
2018-05-08T21:41:59.594Z,2.90
2018-05-08T21:44:27.113Z,2.75
2018-05-08T21:46:54.704Z,3.28
2018-05-08T21:49:22.365Z,2.92
2018-05-08T21:51:49.922Z,2.87
2018-05-08T21:54:17.462Z,2.72
2018-05-08T21:56:45.026Z,2.80
2018-05-08T21:59:12.541Z,3.28
2018-05-08T22:01:40.274Z,2.60
2018-05-08T22:04:07.804Z,2.67
2018-05-08T22:06:35.517Z,2.42
2018-05-08T22:09:03.115Z,2.28
2018-05-08T22:11:30.617Z,2.35
2018-05-08T22:13:58.169Z,2.22
2018-05-08T22:16:25.695Z,2.33
2018-05-08T22:18:53.428Z,2.55
2018-05-08T22:21:21.301Z,3.08
2018-05-08T22:23:48.842Z,2.72
2018-05-08T22:26:16.414Z,2.90
2018-05-08T22:28:44.253Z,2.45
2018-05-08T22:31:11.772Z,3.03
2018-05-08T22:33:39.302Z,2.78
2018-05-08T22:36:06.813Z,2.67
2018-05-08T22:38:34.512Z,2.22
2018-05-08T22:41:02.485Z,2.67
2018-05-08T22:43:30.019Z,2.50
2018-05-08T22:45:57.528Z,2.90
2018-05-08T22:48:25.136Z,2.60
2018-05-08T22:50:52.669Z,2.60
2018-05-08T22:53:20.179Z,2.45
2018-05-08T22:55:47.925Z,2.50
2018-05-08T22:58:15.603Z,2.60
2018-05-08T23:00:43.136Z,2.80
2018-05-08T23:03:10.637Z,2.28
2018-05-08T23:05:38.338Z,2.12
2018-05-08T23:08:05.854Z,2.28
2018-05-08T23:10:33.810Z,2.80
2018-05-08T23:13:01.337Z,2.62
2018-05-08T23:15:28.883Z,2.35
2018-05-08T23:17:56.393Z,2.28
2018-05-08T23:20:24.089Z,2.83
2018-05-08T23:22:51.751Z,2.62
2018-05-08T23:25:19.310Z,2.87
2018-05-08T23:27:46.838Z,2.97
2018-05-08T23:30:14.364Z,2.55
2018-05-08T23:32:41.891Z,2.60
2018-05-08T23:35:09.447Z,2.67
2018-05-08T23:37:36.958Z,2.67
2018-05-08T23:40:04.542Z,2.73
2018-05-08T23:42:32.258Z,2.40
2018-05-08T23:45:00.330Z,2.90
2018-05-08T23:47:28.258Z,2.70
2018-05-08T23:49:55.817Z,2.85
2018-05-08T23:52:23.458Z,2.50
2018-05-08T23:54:51.002Z,3.13
2018-05-08T23:57:18.509Z,3.00
2018-05-08T23:59:46.045Z,2.80
