createdAt,value
2018-12-01T00:01:00.413Z,99079.52
2018-12-01T00:03:31.539Z,99078.80
2018-12-01T00:06:01.875Z,99078.81
2018-12-01T00:08:31.601Z,99076.44
2018-12-01T00:11:01.937Z,99077.36
2018-12-01T00:13:31.339Z,99082.46
2018-12-01T00:16:01.622Z,99084.98
2018-12-01T00:18:30.714Z,99086.47
2018-12-01T00:20:59.689Z,99088.70
2018-12-01T00:23:28.813Z,99088.45
2018-12-01T00:25:58.254Z,99087.53
2018-12-01T00:28:27.841Z,99085.91
2018-12-01T00:30:57.601Z,99084.06
2018-12-01T00:33:26.048Z,99081.08
2018-12-01T00:35:55.289Z,99077.48
2018-12-01T00:38:24.526Z,99079.45
2018-12-01T00:40:53.645Z,99076.70
2018-12-01T00:43:23.274Z,99079.59
2018-12-01T00:45:52.455Z,99085.68
2018-12-01T00:48:21.833Z,99084.20
2018-12-01T00:50:51.287Z,99081.96
2018-12-01T00:53:20.505Z,99082.35
2018-12-01T00:55:50.062Z,99089.55
2018-12-01T00:58:18.705Z,99085.30
2018-12-01T01:00:47.501Z,99086.36
2018-12-01T01:03:16.381Z,99096.05
2018-12-01T01:05:45.426Z,99099.98
2018-12-01T01:08:14.123Z,99096.47
2018-12-01T01:10:43.204Z,99099.41
2018-12-01T01:13:12.800Z,99094.73
2018-12-01T01:15:42.022Z,99103.88
2018-12-01T01:18:11.037Z,99103.27
2018-12-01T01:20:40.620Z,99099.02
2018-12-01T01:23:10.056Z,99107.28
2018-12-01T01:25:41.351Z,99109.44
2018-12-01T01:28:11.284Z,99110.75
2018-12-01T01:30:39.735Z,99110.02
2018-12-01T01:33:19.313Z,99116.41
2018-12-01T01:35:48.456Z,99113.25
2018-12-01T01:38:17.976Z,99111.41
2018-12-01T01:40:46.950Z,99106.55
2018-12-01T01:43:16.221Z,99105.97
2018-12-01T01:45:45.124Z,99109.52
2018-12-01T01:48:14.302Z,99105.38
2018-12-01T01:50:43.436Z,99102.28
2018-12-01T01:53:12.331Z,99101.64
2018-12-01T01:55:40.787Z,99096.05
2018-12-01T01:58:10.490Z,99099.27
2018-12-01T02:00:39.422Z,99099.54
2018-12-01T02:03:08.787Z,99100.50
2018-12-01T02:05:37.867Z,99103.52
2018-12-01T02:08:06.512Z,99098.73
2018-12-01T02:10:35.674Z,99094.69
2018-12-01T02:13:04.120Z,99101.17
2018-12-01T02:15:33.321Z,99090.84
2018-12-01T02:18:02.049Z,99092.77
2018-12-01T02:20:31.511Z,99095.65
2018-12-01T02:23:02.461Z,99094.22
2018-12-01T02:25:31.738Z,99097.02
2018-12-01T02:28:00.617Z,99097.56
2018-12-01T02:30:29.680Z,99097.56
2018-12-01T02:32:58.884Z,99090.68
2018-12-01T02:35:29.244Z,99098.56
2018-12-01T02:37:57.918Z,99095.25
2018-12-01T02:40:27.114Z,99088.31
2018-12-01T02:42:56.478Z,99087.53
2018-12-01T02:45:36.105Z,99093.09
2018-12-01T02:48:05.418Z,99094.55
2018-12-01T02:50:34.210Z,99093.17
2018-12-01T02:53:03.270Z,99091.21
2018-12-01T02:55:31.876Z,99091.27
2018-12-01T02:58:01.845Z,99086.46
2018-12-01T03:00:31.450Z,99080.69
2018-12-01T03:03:00.621Z,99079.37
2018-12-01T03:05:29.950Z,99089.17
2018-12-01T03:07:58.990Z,99086.16
2018-12-01T03:10:28.178Z,99084.84
2018-12-01T03:12:57.082Z,99093.42
2018-12-01T03:15:27.165Z,99093.42
2018-12-01T03:17:56.220Z,99093.42
2018-12-01T03:20:26.121Z,99082.00
2018-12-01T03:22:55.504Z,99077.61
2018-12-01T03:25:24.872Z,99084.38
2018-12-01T03:27:54.800Z,99089.42
2018-12-01T03:30:24.989Z,99086.94
2018-12-01T03:32:55.020Z,99088.17
2018-12-01T03:35:24.537Z,99097.64
2018-12-01T03:37:53.955Z,99095.98
2018-12-01T03:40:23.226Z,99103.07
2018-12-01T03:42:53.223Z,99106.44
2018-12-01T03:45:23.037Z,99101.37
2018-12-01T03:47:51.746Z,99109.91
2018-12-01T03:50:23.773Z,99111.73
2018-12-01T03:52:55.542Z,99113.04
2018-12-01T03:55:27.706Z,99110.48
2018-12-01T03:57:57.222Z,99116.34
2018-12-01T04:00:28.347Z,99116.59
2018-12-01T04:02:58.515Z,99111.80
2018-12-01T04:05:27.447Z,99115.63
2018-12-01T04:07:56.138Z,99117.34
2018-12-01T04:10:25.314Z,99120.28
2018-12-01T04:12:54.759Z,99126.63
2018-12-01T04:15:23.860Z,99126.52
2018-12-01T04:17:52.533Z,99130.53
2018-12-01T04:20:21.375Z,99127.94
2018-12-01T04:22:50.754Z,99131.63
2018-12-01T04:25:19.256Z,99124.86
2018-12-01T04:27:49.062Z,99119.11
2018-12-01T04:30:19.845Z,99118.11
2018-12-01T04:32:49.807Z,99125.06
2018-12-01T04:35:22.239Z,99127.91
2018-12-01T04:37:56.600Z,99125.06
2018-12-01T04:40:26.179Z,99134.58
2018-12-01T04:42:55.409Z,99128.79
2018-12-01T04:45:24.247Z,99128.41
2018-12-01T04:47:53.233Z,99132.09
2018-12-01T04:50:21.928Z,99134.85
2018-12-01T04:52:51.163Z,99132.33
2018-12-01T04:55:20.560Z,99131.62
2018-12-01T04:57:49.632Z,99134.11
2018-12-01T05:00:20.115Z,99146.13
2018-12-01T05:02:49.716Z,99140.14
2018-12-01T05:05:20.275Z,99141.73
2018-12-01T05:07:48.857Z,99138.97
2018-12-01T05:10:18.072Z,99138.89
2018-12-01T05:12:47.143Z,99141.25
2018-12-01T05:15:16.382Z,99136.11
2018-12-01T05:17:45.145Z,99145.77
2018-12-01T05:20:17.044Z,99149.07
2018-12-01T05:22:46.919Z,99154.56
2018-12-01T05:25:17.182Z,99147.05
2018-12-01T05:27:46.221Z,99146.05
2018-12-01T05:30:14.698Z,99149.75
2018-12-01T05:35:36.695Z,99142.38
2018-12-01T05:38:05.783Z,99158.78
2018-12-01T05:40:34.631Z,99160.95
2018-12-01T05:43:03.853Z,99173.47
2018-12-01T05:45:33.269Z,99168.55
2018-12-01T05:48:02.853Z,99175.25
2018-12-01T05:50:32.164Z,99177.82
2018-12-01T05:53:02.122Z,99183.59
2018-12-01T05:55:31.084Z,99177.03
2018-12-01T05:57:59.524Z,99185.91
2018-12-01T06:00:28.817Z,99176.50
2018-12-01T06:02:58.056Z,99165.50
2018-12-01T06:05:27.088Z,99171.78
2018-12-01T06:07:55.982Z,99175.59
2018-12-01T06:10:25.377Z,99182.97
2018-12-01T06:12:54.107Z,99180.73
2018-12-01T06:15:23.000Z,99181.18
2018-12-01T06:17:52.510Z,99185.20
2018-12-01T06:20:22.543Z,99185.58
2018-12-01T06:22:51.895Z,99184.91
2018-12-01T06:25:21.796Z,99191.41
2018-12-01T06:27:51.960Z,99192.00
2018-12-01T06:30:21.210Z,99188.98
2018-12-01T06:32:50.946Z,99194.88
2018-12-01T06:35:19.757Z,99190.55
2018-12-01T06:37:48.439Z,99193.01
2018-12-01T06:40:19.177Z,99186.91
2018-12-01T06:42:47.716Z,99189.84
2018-12-01T06:45:17.827Z,99188.78
2018-12-01T06:47:46.667Z,99186.84
2018-12-01T06:50:18.200Z,99194.57
2018-12-01T06:52:47.619Z,99196.73
2018-12-01T06:55:16.385Z,99198.72
2018-12-01T06:57:46.478Z,99195.36
2018-12-01T07:00:17.206Z,99196.80
2018-12-01T07:02:46.399Z,99203.67
2018-12-01T07:05:16.100Z,99201.73
2018-12-01T07:08:19.359Z,99205.08
2018-12-01T07:10:49.965Z,99212.09
2018-12-01T07:13:41.453Z,99215.02
2018-12-01T07:16:43.727Z,99218.15
2018-12-01T07:19:42.443Z,99211.87
2018-12-01T07:22:13.335Z,99213.42
2018-12-01T07:24:44.424Z,99209.37
2018-12-01T07:27:13.642Z,99203.66
2018-12-01T07:29:43.141Z,99200.44
2018-12-01T07:32:12.118Z,99201.35
2018-12-01T07:35:10.947Z,99203.66
2018-12-01T07:38:05.769Z,99198.80
2018-12-01T07:41:00.238Z,99194.94
2018-12-01T07:43:45.114Z,99190.26
2018-12-01T07:46:46.215Z,99192.16
2018-12-01T07:49:43.327Z,99193.02
2018-12-01T07:52:13.619Z,99194.02
2018-12-01T07:55:07.711Z,99192.87
2018-12-01T07:58:04.758Z,99191.89
2018-12-01T08:01:04.459Z,99187.91
2018-12-01T08:03:45.755Z,99188.09
2018-12-01T08:06:14.509Z,99191.03
2018-12-01T08:09:16.672Z,99187.48
2018-12-01T08:11:46.392Z,99185.85
2018-12-01T08:15:17.079Z,99185.78
2018-12-01T08:17:47.763Z,99183.69
2018-12-01T08:20:17.745Z,99185.00
2018-12-01T08:22:48.795Z,99185.92
2018-12-01T08:25:21.391Z,99183.97
2018-12-01T08:27:53.071Z,99186.25
2018-12-01T08:30:24.320Z,99188.41
2018-12-01T08:32:54.105Z,99184.75
2018-12-01T08:35:26.144Z,99193.27
2018-12-01T08:37:55.670Z,99194.55
2018-12-01T08:40:29.959Z,99200.66
2018-12-01T08:42:59.919Z,99194.34
2018-12-01T08:45:30.383Z,99200.13
2018-12-01T08:48:24.528Z,99202.36
2018-12-01T08:51:23.665Z,99214.05
2018-12-01T08:54:23.947Z,99210.95
2018-12-01T08:57:18.808Z,99208.99
2018-12-01T09:00:13.498Z,99195.26
2018-12-01T09:02:43.143Z,99192.56
2018-12-01T09:05:11.601Z,99191.50
2018-12-01T09:07:42.805Z,99191.06
2018-12-01T09:10:16.904Z,99192.77
2018-12-01T09:12:46.502Z,99189.47
2018-12-01T09:15:15.655Z,99203.06
2018-12-01T09:17:45.390Z,99207.14
2018-12-01T09:20:15.215Z,99211.34
2018-12-01T09:22:46.859Z,99212.72
2018-12-01T09:25:36.057Z,99209.17
2018-12-01T09:28:18.001Z,99212.46
2018-12-01T09:30:48.682Z,99207.73
2018-12-01T09:33:18.886Z,99220.16
2018-12-01T09:36:11.958Z,99227.33
2018-12-01T09:39:08.087Z,99227.70
2018-12-01T09:42:01.634Z,99224.54
2018-12-01T09:44:34.124Z,99224.89
2018-12-01T09:47:32.632Z,99220.72
2018-12-01T09:50:28.853Z,99218.69
2018-12-01T09:53:14.867Z,99217.95
2018-12-01T09:56:06.437Z,99210.42
2018-12-01T09:58:36.035Z,99208.30
2018-12-01T10:01:06.165Z,99196.19
2018-12-01T10:03:36.226Z,99194.05
2018-12-01T10:06:05.723Z,99189.38
2018-12-01T10:08:35.557Z,99181.56
2018-12-01T10:11:06.279Z,99182.22
2018-12-01T10:13:36.806Z,99172.74
2018-12-01T10:16:07.133Z,99180.55
2018-12-01T10:18:37.532Z,99172.47
2018-12-01T10:21:07.379Z,99170.48
2018-12-01T10:23:37.756Z,99168.98
2018-12-01T10:26:09.231Z,99176.09
2018-12-01T10:28:40.090Z,99175.50
2018-12-01T10:31:09.667Z,99168.02
2018-12-01T10:33:39.439Z,99163.90
2018-12-01T10:36:09.917Z,99168.80
2018-12-01T10:38:39.675Z,99171.27
2018-12-01T10:41:39.479Z,99170.79
2018-12-01T10:44:12.837Z,99168.78
2018-12-01T10:47:05.674Z,99171.03
2018-12-01T10:49:43.640Z,99165.98
2018-12-01T10:52:13.831Z,99164.08
2018-12-01T10:54:46.444Z,99155.80
2018-12-01T10:57:15.788Z,99157.11
2018-12-01T10:59:44.947Z,99158.27
2018-12-01T11:02:18.551Z,99145.40
2018-12-01T11:04:47.845Z,99147.02
2018-12-01T11:07:17.314Z,99148.67
2018-12-01T11:09:46.182Z,99149.57
2018-12-01T11:12:15.301Z,99144.17
2018-12-01T11:14:44.698Z,99138.44
2018-12-01T11:17:14.074Z,99123.86
2018-12-01T11:19:43.120Z,99116.03
2018-12-01T11:22:13.229Z,99098.27
2018-12-01T11:24:42.768Z,99100.98
2018-12-01T11:27:12.108Z,99096.31
2018-12-01T11:29:43.643Z,99081.02
2018-12-01T11:32:14.977Z,99082.22
2018-12-01T11:34:45.779Z,99079.00
2018-12-01T11:37:15.307Z,99070.61
2018-12-01T11:39:45.707Z,99068.63
2018-12-01T11:42:15.518Z,99061.33
2018-12-01T11:44:45.276Z,99054.14
2018-12-01T11:47:15.571Z,99051.41
2018-12-01T11:49:45.804Z,99045.68
2018-12-01T11:52:16.544Z,99037.91
2018-12-01T11:54:46.409Z,99035.84
2018-12-01T11:57:15.954Z,99031.52
2018-12-01T11:59:45.296Z,99034.63
2018-12-01T12:02:14.982Z,99037.50
2018-12-01T12:04:43.456Z,99032.96
2018-12-01T12:07:23.235Z,99032.86
2018-12-01T12:09:52.277Z,99026.19
2018-12-01T12:12:20.888Z,99024.95
2018-12-01T12:14:52.060Z,99028.82
2018-12-01T12:17:19.625Z,99035.27
2018-12-01T12:19:48.297Z,99035.00
2018-12-01T12:22:17.798Z,99045.63
2018-12-01T12:24:47.194Z,99037.10
2018-12-01T12:27:16.588Z,99036.78
2018-12-01T12:29:45.626Z,99034.91
2018-12-01T12:32:14.992Z,99033.88
2018-12-01T12:34:44.558Z,99038.28
2018-12-01T12:37:13.744Z,99037.08
2018-12-01T12:39:43.366Z,99038.48
2018-12-01T12:42:13.512Z,99017.33
2018-12-01T12:44:43.202Z,99012.61
2018-12-01T12:47:13.492Z,99005.70
2018-12-01T12:49:43.853Z,99006.58
2018-12-01T12:52:14.800Z,99002.53
2018-12-01T12:54:44.629Z,98990.80
2018-12-01T12:57:14.422Z,98979.88
2018-12-01T12:59:43.870Z,98959.28
2018-12-01T13:02:12.438Z,98960.30
2018-12-01T13:04:41.042Z,98950.46
2018-12-01T13:07:09.948Z,98941.05
2018-12-01T13:09:38.962Z,98924.03
2018-12-01T13:12:07.394Z,98914.81
2018-12-01T13:14:35.773Z,98907.48
2018-12-01T13:17:04.384Z,98905.44
2018-12-01T13:19:33.472Z,98900.58
2018-12-01T13:22:01.910Z,98904.34
2018-12-01T13:24:30.321Z,98906.52
2018-12-01T13:26:59.236Z,98904.47
2018-12-01T13:29:28.675Z,98906.58
2018-12-01T13:31:57.865Z,98901.50
2018-12-01T13:34:27.098Z,98898.77
2018-12-01T13:36:56.202Z,98912.30
2018-12-01T13:39:25.820Z,98908.02
2018-12-01T13:41:55.640Z,98923.91
2018-12-01T13:44:25.912Z,98920.66
2018-12-01T13:46:55.713Z,98919.44
2018-12-01T13:49:25.727Z,98929.07
2018-12-01T13:51:55.862Z,98927.88
2018-12-01T13:54:26.470Z,98919.48
2018-12-01T13:56:56.011Z,98919.03
2018-12-01T13:59:26.013Z,98919.95
2018-12-01T14:01:56.930Z,98916.20
2018-12-01T14:04:27.432Z,98916.98
2018-12-01T14:06:58.713Z,98915.17
2018-12-01T14:09:49.609Z,98926.75
2018-12-01T14:12:34.250Z,98926.68
2018-12-01T14:15:14.910Z,98925.23
2018-12-01T14:17:44.610Z,98924.95
2018-12-01T14:20:15.893Z,98927.50
2018-12-01T14:22:46.567Z,98928.64
2018-12-01T14:25:17.189Z,98927.42
2018-12-01T14:27:47.439Z,98927.78
2018-12-01T14:30:16.589Z,98934.47
2018-12-01T14:32:45.806Z,98933.70
2018-12-01T14:35:21.303Z,98925.57
2018-12-01T14:37:51.317Z,98913.63
2018-12-01T14:40:20.586Z,98913.34
2018-12-01T14:42:49.748Z,98910.50
2018-12-01T14:45:18.949Z,98902.58
2018-12-01T14:47:47.479Z,98905.59
2018-12-01T14:50:16.624Z,98896.45
2018-12-01T14:52:45.970Z,98891.81
2018-12-01T14:55:16.445Z,98900.45
2018-12-01T14:57:46.163Z,98897.48
2018-12-01T15:00:16.689Z,98902.19
2018-12-01T15:02:54.196Z,98915.57
2018-12-01T15:05:22.839Z,98934.89
2018-12-01T15:07:51.596Z,98950.39
2018-12-01T15:10:22.614Z,98943.33
2018-12-01T15:12:51.714Z,98946.12
2018-12-01T15:15:22.759Z,98948.75
2018-12-01T15:17:51.201Z,98944.61
2018-12-01T15:20:21.482Z,98939.38
2018-12-01T15:22:52.381Z,98943.16
2018-12-01T15:25:22.589Z,98932.09
2018-12-01T15:27:51.065Z,98921.48
2018-12-01T15:30:22.770Z,98923.14
2018-12-01T15:32:58.838Z,98925.13
2018-12-01T15:35:27.911Z,98923.14
2018-12-01T15:37:56.645Z,98924.70
2018-12-01T15:40:25.643Z,98926.02
2018-12-01T15:42:54.282Z,98928.47
2018-12-01T15:45:23.185Z,98927.70
2018-12-01T15:47:52.484Z,98931.57
2018-12-01T15:50:21.948Z,98927.01
2018-12-01T15:52:52.938Z,98928.51
2018-12-01T15:55:24.235Z,98932.93
2018-12-01T15:57:53.425Z,98925.16
2018-12-01T16:00:23.562Z,98927.57
2018-12-01T16:02:52.855Z,98917.92
2018-12-01T16:05:22.330Z,98913.63
2018-12-01T16:07:52.950Z,98917.96
2018-12-01T16:10:22.441Z,98910.61
2018-12-01T16:12:54.281Z,98915.23
2018-12-01T16:15:25.403Z,98911.93
2018-12-01T16:17:54.568Z,98907.88
2018-12-01T16:20:23.817Z,98906.72
2018-12-01T16:22:53.364Z,98903.70
2018-12-01T16:25:25.324Z,98903.93
2018-12-01T16:27:54.113Z,98906.95
2018-12-01T16:30:25.506Z,98902.90
2018-12-01T16:32:55.632Z,98887.98
2018-12-01T16:35:24.144Z,98894.23
2018-12-01T16:37:54.574Z,98883.78
2018-12-01T16:40:28.011Z,98884.45
2018-12-01T16:42:57.539Z,98876.73
2018-12-01T16:45:26.904Z,98870.70
2018-12-01T16:47:55.636Z,98866.23
2018-12-01T16:50:24.264Z,98869.29
2018-12-01T16:52:53.101Z,98856.72
2018-12-01T16:55:21.607Z,98857.10
2018-12-01T16:57:50.027Z,98852.77
2018-12-01T17:00:19.807Z,98852.08
2018-12-01T17:02:54.651Z,98843.33
2018-12-01T17:05:24.577Z,98838.91
2018-12-01T17:07:53.726Z,98840.82
2018-12-01T17:10:22.849Z,98841.95
2018-12-01T17:12:52.817Z,98845.80
2018-12-01T17:15:22.676Z,98836.16
2018-12-01T17:17:51.327Z,98828.49
2018-12-01T17:20:20.280Z,98824.83
2018-12-01T17:22:57.918Z,98826.52
2018-12-01T17:25:27.775Z,98823.59
2018-12-01T17:27:57.645Z,98815.03
2018-12-01T17:30:27.123Z,98816.25
2018-12-01T17:32:56.193Z,98812.48
2018-12-01T17:35:29.647Z,98811.70
2018-12-01T17:38:02.654Z,98802.33
2018-12-01T17:43:19.643Z,98805.05
2018-12-01T17:45:49.626Z,98793.81
2018-12-01T17:48:18.940Z,98798.52
2018-12-01T17:50:48.164Z,98798.94
2018-12-01T17:53:16.942Z,98799.13
2018-12-01T17:55:45.944Z,98800.69
2018-12-01T17:58:15.110Z,98797.11
2018-12-01T18:00:44.062Z,98804.39
2018-12-01T18:03:12.772Z,98804.77
2018-12-01T18:05:43.738Z,98806.05
2018-12-01T18:08:17.959Z,98792.41
2018-12-01T18:10:47.955Z,98796.87
2018-12-01T18:13:17.257Z,98796.11
2018-12-01T18:15:46.356Z,98796.67
2018-12-01T18:18:15.502Z,98802.48
2018-12-01T18:20:44.244Z,98799.41
2018-12-01T18:23:18.175Z,98796.92
2018-12-01T18:25:51.184Z,98802.75
2018-12-01T18:28:51.884Z,98803.70
2018-12-01T18:31:23.419Z,98804.45
2018-12-01T18:34:01.349Z,98814.05
2018-12-01T18:36:30.581Z,98807.09
2018-12-01T18:38:59.799Z,98804.20
2018-12-01T18:41:28.613Z,98809.16
2018-12-01T18:43:57.626Z,98808.03
2018-12-01T18:46:26.129Z,98818.28
2018-12-01T18:48:55.744Z,98806.38
2018-12-01T18:51:24.651Z,98803.32
2018-12-01T18:53:53.258Z,98799.14
2018-12-01T18:56:41.805Z,98788.79
2018-12-01T18:59:11.094Z,98787.66
2018-12-01T19:02:14.351Z,98790.05
2018-12-01T19:04:44.483Z,98787.19
2018-12-01T19:07:13.896Z,98780.55
2018-12-01T19:09:42.850Z,98775.33
2018-12-01T19:12:12.457Z,98769.41
2018-12-01T19:14:40.930Z,98771.23
2018-12-01T19:17:09.697Z,98769.22
2018-12-01T19:19:38.118Z,98768.88
2018-12-01T19:22:07.761Z,98774.81
2018-12-01T19:24:36.234Z,98763.14
2018-12-01T19:27:05.451Z,98758.06
2018-12-01T19:29:34.014Z,98768.41
2018-12-01T19:32:02.907Z,98753.92
2018-12-01T19:34:33.395Z,98756.23
2018-12-01T19:37:02.505Z,98748.33
2018-12-01T19:39:32.743Z,98737.28
2018-12-01T19:42:02.809Z,98737.09
2018-12-01T19:44:31.968Z,98740.59
2018-12-01T19:47:00.937Z,98735.64
2018-12-01T19:49:30.426Z,98734.33
2018-12-01T19:51:59.806Z,98744.91
2018-12-01T19:54:28.354Z,98730.14
2018-12-01T19:56:57.829Z,98724.92
2018-12-01T19:59:26.207Z,98718.40
2018-12-01T20:01:56.024Z,98711.76
2018-12-01T20:04:24.786Z,98714.02
2018-12-01T20:06:53.434Z,98712.61
2018-12-01T20:09:23.383Z,98710.20
2018-12-01T20:11:52.493Z,98698.08
2018-12-01T20:14:21.302Z,98691.27
2018-12-01T20:16:54.320Z,98694.55
2018-12-01T20:19:23.366Z,98686.09
2018-12-01T20:21:52.056Z,98685.81
2018-12-01T20:24:21.121Z,98682.42
2018-12-01T20:26:50.161Z,98670.86
2018-12-01T20:29:18.839Z,98675.19
2018-12-01T20:31:48.220Z,98673.77
2018-12-01T20:34:17.353Z,98673.34
2018-12-01T20:36:52.279Z,98661.50
2018-12-01T20:39:23.622Z,98652.94
2018-12-01T20:41:52.613Z,98641.94
2018-12-01T20:44:21.176Z,98650.11
2018-12-01T20:46:49.601Z,98653.41
2018-12-01T20:49:18.877Z,98642.88
2018-12-01T20:51:47.302Z,98635.47
2018-12-01T20:54:31.675Z,98636.60
2018-12-01T20:57:07.462Z,98631.80
2018-12-01T20:59:36.965Z,98630.52
2018-12-01T21:02:05.657Z,98611.30
2018-12-01T21:04:34.366Z,98603.75
2018-12-01T21:07:03.329Z,98610.62
2018-12-01T21:09:32.479Z,98603.59
2018-12-01T21:12:01.399Z,98598.86
2018-12-01T21:14:29.837Z,98592.65
2018-12-01T21:16:59.303Z,98590.59
2018-12-01T21:19:28.670Z,98578.73
2018-12-01T21:21:58.002Z,98574.78
2018-12-01T21:24:27.600Z,98572.25
2018-12-01T21:26:56.270Z,98568.52
2018-12-01T21:29:25.256Z,98559.67
2018-12-01T21:31:54.215Z,98557.30
2018-12-01T21:34:23.781Z,98556.72
2018-12-01T21:36:53.215Z,98556.92
2018-12-01T21:39:22.360Z,98553.34
2018-12-01T21:41:51.311Z,98550.83
2018-12-01T21:44:20.624Z,98545.34
2018-12-01T21:46:50.123Z,98552.05
2018-12-01T21:49:19.450Z,98550.91
2018-12-01T21:51:48.283Z,98551.75
2018-12-01T21:54:16.729Z,98539.73
2018-12-01T21:56:45.640Z,98532.57
2018-12-01T21:59:14.473Z,98532.31
2018-12-01T22:01:43.857Z,98544.63
2018-12-01T22:04:12.578Z,98527.77
2018-12-01T22:06:42.110Z,98521.84
2018-12-01T22:09:11.019Z,98527.31
2018-12-01T22:11:40.397Z,98522.42
2018-12-01T22:14:09.042Z,98526.75
2018-12-01T22:16:38.346Z,98531.55
2018-12-01T22:19:07.342Z,98535.87
2018-12-01T22:21:36.060Z,98535.87
2018-12-01T22:24:04.712Z,98524.11
2018-12-01T22:26:34.102Z,98510.57
2018-12-01T22:29:03.004Z,98516.11
2018-12-01T22:31:32.538Z,98493.92
2018-12-01T22:34:02.100Z,98503.98
2018-12-01T22:36:30.785Z,98492.70
2018-12-01T22:38:59.355Z,98494.87
2018-12-01T22:41:28.670Z,98497.20
2018-12-01T22:43:57.420Z,98505.58
2018-12-01T22:46:25.862Z,98498.05
2018-12-01T22:48:54.594Z,98503.15
2018-12-01T22:51:23.469Z,98491.40
2018-12-01T22:53:53.319Z,98495.41
2018-12-01T22:56:21.982Z,98493.25
2018-12-01T22:58:51.089Z,98481.88
2018-12-01T23:01:20.234Z,98483.39
2018-12-01T23:03:49.800Z,98469.92
2018-12-01T23:06:18.601Z,98465.97
2018-12-01T23:08:47.664Z,98466.27
2018-12-01T23:11:19.430Z,98455.16
2018-12-01T23:13:48.582Z,98458.27
2018-12-01T23:16:18.032Z,98464.92
2018-12-01T23:18:47.034Z,98459.92
2018-12-01T23:21:20.487Z,98456.95
2018-12-01T23:23:44.985Z,98451.18
2018-12-01T23:26:14.018Z,98445.47
2018-12-01T23:28:42.757Z,98441.48
2018-12-01T23:31:11.423Z,98430.41
2018-12-01T23:33:40.039Z,98428.52
2018-12-01T23:36:08.776Z,98428.61
2018-12-01T23:38:37.529Z,98423.98
2018-12-01T23:41:06.586Z,98419.93
2018-12-01T23:43:35.520Z,98428.14
2018-12-01T23:46:04.384Z,98416.65
2018-12-01T23:48:32.849Z,98405.84
2018-12-01T23:51:01.489Z,98401.20
2018-12-01T23:53:31.165Z,98398.95
2018-12-01T23:55:59.974Z,98396.89
2018-12-01T23:58:28.342Z,98382.66
