createdAt,value
2023-04-26T00:02:20.978Z,4.80
2023-04-26T00:04:56.292Z,4.80
2023-04-26T00:07:24.790Z,4.80
2023-04-26T00:09:53.222Z,4.80
2023-04-26T00:12:22.453Z,4.80
2023-04-26T00:14:50.198Z,4.80
2023-04-26T00:17:18.064Z,4.80
2023-04-26T00:19:50.974Z,4.80
2023-04-26T00:22:18.894Z,4.80
2023-04-26T00:24:46.638Z,4.80
2023-04-26T00:27:14.341Z,4.70
2023-04-26T00:29:42.162Z,4.70
2023-04-26T00:32:10.082Z,4.70
2023-04-26T00:34:38.914Z,4.70
2023-04-26T00:37:08.038Z,4.70
2023-04-26T00:39:35.855Z,4.80
2023-04-26T00:42:03.599Z,4.80
2023-04-26T00:44:31.559Z,4.80
2023-04-26T00:46:59.415Z,4.90
2023-04-26T00:49:27.181Z,4.90
2023-04-26T00:51:55.281Z,4.90
2023-04-26T00:54:25.729Z,4.90
2023-04-26T00:56:53.524Z,4.90
2023-04-26T00:59:21.965Z,4.90
2023-04-26T01:01:49.917Z,4.90
2023-04-26T01:04:18.302Z,4.80
2023-04-26T01:06:47.022Z,4.80
2023-04-26T01:09:15.709Z,4.70
2023-04-26T01:11:45.682Z,4.70
2023-04-26T01:14:13.985Z,4.60
2023-04-26T01:16:42.156Z,4.50
2023-04-26T01:19:12.531Z,4.50
2023-04-26T01:21:41.127Z,4.50
2023-04-26T01:24:11.102Z,4.40
2023-04-26T01:26:44.062Z,4.40
2023-04-26T01:29:16.422Z,4.40
2023-04-26T01:31:44.200Z,4.40
2023-04-26T01:34:11.938Z,4.40
2023-04-26T01:36:40.007Z,4.40
2023-04-26T01:39:09.130Z,4.40
2023-04-26T01:41:38.255Z,4.50
2023-04-26T01:44:06.564Z,4.50
2023-04-26T01:46:34.411Z,4.50
2023-04-26T01:49:02.278Z,4.50
2023-04-26T01:51:30.050Z,4.60
2023-04-26T01:53:57.810Z,4.60
2023-04-26T01:56:25.640Z,4.60
2023-04-26T01:58:56.224Z,4.60
2023-04-26T02:01:24.158Z,4.60
2023-04-26T02:03:52.007Z,4.50
2023-04-26T02:06:19.933Z,4.50
2023-04-26T02:08:47.751Z,4.40
2023-04-26T02:11:15.581Z,4.40
2023-04-26T02:13:43.469Z,4.40
2023-04-26T02:16:12.559Z,4.40
2023-04-26T02:18:41.615Z,4.40
2023-04-26T02:21:10.107Z,4.50
2023-04-26T02:23:37.963Z,4.50
2023-04-26T02:26:05.948Z,4.60
2023-04-26T02:28:33.658Z,4.60
2023-04-26T02:31:02.922Z,4.70
2023-04-26T02:33:32.081Z,4.70
2023-04-26T02:35:59.906Z,4.70
2023-04-26T02:38:27.733Z,4.70
2023-04-26T02:40:59.729Z,4.70
2023-04-26T02:43:27.596Z,4.80
2023-04-26T02:45:55.298Z,4.80
2023-04-26T02:48:23.025Z,4.80
2023-04-26T02:50:52.299Z,4.70
2023-04-26T02:53:20.242Z,4.70
2023-04-26T02:55:48.563Z,4.70
2023-04-26T02:58:17.358Z,4.60
2023-04-26T03:00:48.254Z,4.70
2023-04-26T03:03:16.715Z,4.70
2023-04-26T03:05:44.668Z,4.70
2023-04-26T03:08:13.776Z,4.60
2023-04-26T03:10:41.622Z,4.60
2023-04-26T03:13:09.332Z,4.60
2023-04-26T03:15:37.071Z,4.60
2023-04-26T03:18:05.028Z,4.60
2023-04-26T03:20:32.720Z,4.60
2023-04-26T03:23:00.510Z,4.60
2023-04-26T03:25:29.611Z,4.60
2023-04-26T03:27:57.546Z,4.70
2023-04-26T03:30:25.803Z,4.70
2023-04-26T03:32:54.629Z,4.60
2023-04-26T03:35:22.514Z,4.60
2023-04-26T03:37:52.455Z,4.60
2023-04-26T03:40:21.146Z,4.60
2023-04-26T03:42:50.414Z,4.50
2023-04-26T03:45:18.314Z,4.40
2023-04-26T03:47:46.605Z,4.40
2023-04-26T03:50:14.405Z,4.30
2023-04-26T03:52:42.122Z,4.30
2023-04-26T03:55:11.974Z,4.20
2023-04-26T03:57:39.944Z,4.10
2023-04-26T04:00:11.980Z,4.10
2023-04-26T04:02:39.887Z,4.00
2023-04-26T04:05:08.090Z,4.00
2023-04-26T04:07:36.166Z,4.00
2023-04-26T04:10:04.016Z,4.00
2023-04-26T04:12:32.053Z,3.90
2023-04-26T04:14:59.984Z,3.90
2023-04-26T04:17:29.119Z,3.90
2023-04-26T04:19:57.000Z,3.90
2023-04-26T04:22:24.949Z,3.90
2023-04-26T04:24:52.706Z,3.80
2023-04-26T04:27:21.106Z,3.80
2023-04-26T04:29:48.865Z,3.80
2023-04-26T04:32:17.477Z,3.80
2023-04-26T04:34:47.712Z,3.80
2023-04-26T04:37:17.168Z,3.70
2023-04-26T04:39:45.587Z,3.70
2023-04-26T04:42:13.324Z,3.80
2023-04-26T04:44:41.474Z,3.80
2023-04-26T04:47:09.190Z,3.80
2023-04-26T04:49:37.822Z,3.80
2023-04-26T04:52:07.512Z,3.90
2023-04-26T04:54:35.798Z,3.90
2023-04-26T04:57:04.203Z,3.90
2023-04-26T04:59:33.219Z,4.00
2023-04-26T05:02:01.497Z,4.00
2023-04-26T05:04:29.799Z,4.10
2023-04-26T05:06:57.644Z,4.10
2023-04-26T05:09:27.465Z,4.20
2023-04-26T05:11:55.289Z,4.20
2023-04-26T05:14:22.980Z,4.20
2023-04-26T05:16:50.765Z,4.30
2023-04-26T05:19:18.514Z,4.30
2023-04-26T05:21:46.257Z,4.40
2023-04-26T05:24:14.251Z,4.50
2023-04-26T05:26:43.611Z,4.60
2023-04-26T05:29:11.375Z,4.70
2023-04-26T05:31:39.159Z,4.70
2023-04-26T05:34:06.951Z,4.70
2023-04-26T05:36:34.770Z,4.80
2023-04-26T05:39:02.445Z,4.80
2023-04-26T05:41:30.175Z,4.80
2023-04-26T05:43:59.230Z,4.80
2023-04-26T05:46:27.095Z,4.90
2023-04-26T05:48:54.874Z,5.00
2023-04-26T05:51:22.625Z,5.10
2023-04-26T05:53:51.091Z,5.20
2023-04-26T05:56:19.070Z,5.30
2023-04-26T05:58:47.595Z,5.40
2023-04-26T06:01:16.904Z,5.50
2023-04-26T06:03:46.259Z,5.50
2023-04-26T06:06:15.539Z,5.60
2023-04-26T06:08:44.163Z,5.70
2023-04-26T06:11:11.933Z,5.70
2023-04-26T06:13:39.651Z,5.70
2023-04-26T06:16:08.123Z,5.80
2023-04-26T06:18:37.265Z,5.80
2023-04-26T06:21:05.412Z,6.00
2023-04-26T06:23:33.184Z,6.20
2023-04-26T06:26:00.956Z,6.40
2023-04-26T06:28:29.206Z,6.40
2023-04-26T06:30:56.943Z,6.50
2023-04-26T06:33:24.705Z,6.40
2023-04-26T06:35:53.754Z,6.40
2023-04-26T06:38:21.514Z,6.40
2023-04-26T06:40:49.360Z,6.40
2023-04-26T06:43:17.086Z,6.40
2023-04-26T06:45:44.986Z,6.30
2023-04-26T06:48:12.920Z,6.40
2023-04-26T06:50:41.024Z,6.40
2023-04-26T06:53:10.392Z,6.40
2023-04-26T06:55:38.351Z,6.40
2023-04-26T06:58:07.265Z,6.50
2023-04-26T07:00:35.188Z,6.50
2023-04-26T07:03:03.244Z,6.60
2023-04-26T07:05:32.476Z,6.80
2023-04-26T07:08:00.237Z,6.90
2023-04-26T07:10:29.342Z,7.10
2023-04-26T07:12:57.526Z,7.20
2023-04-26T07:15:25.434Z,7.30
2023-04-26T07:17:53.217Z,7.30
2023-04-26T07:20:22.658Z,7.20
2023-04-26T07:22:50.738Z,7.20
2023-04-26T07:25:18.702Z,7.30
2023-04-26T07:27:47.770Z,7.30
2023-04-26T07:30:16.249Z,7.30
2023-04-26T07:32:44.092Z,7.20
2023-04-26T07:35:16.468Z,7.20
2023-04-26T07:37:44.988Z,7.10
2023-04-26T07:40:14.894Z,7.20
2023-04-26T07:42:42.778Z,7.20
2023-04-26T07:45:13.377Z,7.30
2023-04-26T07:47:41.129Z,7.30
2023-04-26T07:50:10.746Z,7.40
2023-04-26T07:52:38.743Z,7.40
2023-04-26T07:55:07.613Z,7.50
2023-04-26T07:57:35.349Z,7.60
2023-04-26T08:00:03.496Z,7.80
2023-04-26T08:02:43.973Z,8.00
2023-04-26T08:05:12.275Z,8.20
2023-04-26T08:07:40.294Z,8.30
2023-04-26T08:10:09.146Z,8.40
2023-04-26T08:12:38.507Z,8.40
2023-04-26T08:15:08.114Z,8.40
2023-04-26T08:17:37.767Z,8.50
2023-04-26T08:20:07.354Z,8.70
2023-04-26T08:22:35.119Z,8.70
2023-04-26T08:25:04.602Z,8.80
2023-04-26T08:27:34.548Z,8.80
2023-04-26T08:30:02.332Z,8.70
2023-04-26T08:32:30.140Z,8.60
2023-04-26T08:35:00.305Z,8.40
2023-04-26T08:37:29.314Z,8.30
2023-04-26T08:39:57.310Z,8.10
2023-04-26T08:42:28.142Z,8.10
2023-04-26T08:44:56.323Z,8.00
2023-04-26T08:47:31.531Z,8.00
2023-04-26T08:50:04.764Z,8.10
2023-04-26T08:52:33.381Z,8.00
2023-04-26T08:55:01.691Z,8.10
2023-04-26T08:57:33.368Z,8.20
2023-04-26T09:00:05.474Z,8.30
2023-04-26T09:02:33.925Z,8.50
2023-04-26T09:05:03.634Z,8.60
2023-04-26T09:07:33.815Z,8.80
2023-04-26T09:10:02.254Z,8.90
2023-04-26T09:12:30.172Z,9.00
2023-04-26T09:14:57.990Z,9.10
2023-04-26T09:17:26.873Z,9.20
2023-04-26T09:19:55.009Z,9.20
2023-04-26T09:22:32.223Z,9.30
2023-04-26T09:25:00.668Z,9.30
2023-04-26T09:27:34.688Z,9.40
2023-04-26T09:30:06.928Z,9.60
2023-04-26T09:32:56.020Z,9.80
2023-04-26T09:35:32.910Z,10.00
2023-04-26T09:38:09.690Z,10.20
2023-04-26T09:40:41.858Z,10.20
2023-04-26T09:43:11.501Z,10.10
2023-04-26T09:45:46.138Z,10.10
2023-04-26T09:48:16.566Z,10.00
2023-04-26T09:50:45.750Z,9.90
2023-04-26T09:53:27.553Z,9.70
2023-04-26T09:55:56.076Z,9.60
2023-04-26T09:58:24.093Z,9.50
2023-04-26T10:00:53.151Z,9.40
2023-04-26T10:03:22.120Z,9.40
2023-04-26T10:05:50.403Z,9.20
2023-04-26T10:08:20.460Z,9.10
2023-04-26T10:10:50.119Z,8.90
2023-04-26T10:13:19.397Z,8.60
2023-04-26T10:15:48.414Z,8.20
2023-04-26T10:18:16.161Z,7.90
2023-04-26T10:20:47.864Z,7.60
2023-04-26T10:23:21.159Z,7.50
2023-04-26T10:25:49.525Z,7.50
2023-04-26T10:28:18.239Z,7.60
2023-04-26T10:30:56.467Z,7.70
2023-04-26T10:33:25.087Z,7.90
2023-04-26T10:36:05.052Z,8.00
2023-04-26T10:38:35.266Z,8.10
2023-04-26T10:41:32.409Z,8.20
2023-04-26T10:44:02.392Z,8.40
2023-04-26T10:46:41.216Z,8.50
2023-04-26T10:49:16.977Z,8.60
2023-04-26T10:52:11.625Z,8.70
2023-04-26T10:54:58.468Z,8.80
2023-04-26T10:57:53.796Z,8.90
2023-04-26T11:00:32.977Z,9.10
2023-04-26T11:03:05.697Z,9.10
2023-04-26T11:05:56.102Z,9.20
2023-04-26T11:08:28.393Z,9.20
2023-04-26T11:11:09.102Z,9.10
2023-04-26T11:13:38.580Z,9.00
2023-04-26T11:16:08.307Z,9.00
2023-04-26T11:18:37.420Z,9.00
2023-04-26T11:21:06.224Z,9.00
2023-04-26T11:23:35.363Z,8.90
2023-04-26T11:26:05.953Z,9.00
2023-04-26T11:28:34.935Z,9.20
2023-04-26T11:31:04.057Z,9.30
2023-04-26T11:33:34.026Z,9.40
2023-04-26T11:36:01.799Z,9.60
2023-04-26T11:38:30.781Z,9.70
2023-04-26T11:40:59.714Z,9.90
2023-04-26T11:43:39.021Z,10.10
2023-04-26T11:46:09.135Z,10.20
2023-04-26T11:48:38.952Z,10.20
2023-04-26T11:51:09.215Z,10.20
2023-04-26T11:53:37.801Z,10.20
2023-04-26T11:56:06.433Z,10.10
2023-04-26T11:58:34.258Z,10.20
2023-04-26T12:01:03.587Z,10.20
2023-04-26T12:03:33.249Z,10.30
2023-04-26T12:06:01.568Z,10.30
2023-04-26T12:08:29.502Z,10.40
2023-04-26T12:11:01.716Z,10.40
2023-04-26T12:13:30.589Z,10.50
2023-04-26T12:15:58.610Z,10.60
2023-04-26T12:18:33.349Z,10.70
2023-04-26T12:21:02.262Z,10.90
2023-04-26T12:23:39.143Z,11.00
2023-04-26T12:26:07.469Z,11.00
2023-04-26T12:28:35.244Z,11.10
2023-04-26T12:31:04.340Z,11.10
2023-04-26T12:33:33.554Z,11.20
2023-04-26T12:36:07.779Z,11.30
2023-04-26T12:38:38.466Z,11.20
2023-04-26T12:41:06.277Z,10.90
2023-04-26T12:43:34.137Z,10.60
2023-04-26T12:46:02.430Z,10.40
2023-04-26T12:48:30.268Z,10.40
2023-04-26T12:50:59.459Z,10.40
2023-04-26T12:53:27.364Z,10.60
2023-04-26T12:55:55.275Z,10.70
2023-04-26T12:58:23.126Z,10.80
2023-04-26T13:00:51.525Z,10.90
2023-04-26T13:03:19.409Z,11.00
2023-04-26T13:05:47.184Z,11.00
2023-04-26T13:08:16.685Z,10.90
2023-04-26T13:10:44.632Z,11.00
2023-04-26T13:13:13.233Z,11.00
2023-04-26T13:15:41.234Z,11.00
2023-04-26T13:18:09.145Z,11.10
2023-04-26T13:20:38.122Z,11.00
2023-04-26T13:23:05.922Z,11.00
2023-04-26T13:25:35.066Z,11.00
2023-04-26T13:28:02.965Z,10.90
2023-04-26T13:30:31.440Z,10.80
2023-04-26T13:33:00.357Z,10.70
2023-04-26T13:35:28.375Z,10.60
2023-04-26T13:37:56.263Z,10.60
2023-04-26T13:40:23.974Z,10.60
2023-04-26T13:42:53.208Z,10.70
2023-04-26T13:45:21.141Z,10.60
2023-04-26T13:47:48.923Z,10.50
2023-04-26T13:50:17.214Z,10.50
2023-04-26T13:52:45.171Z,10.40
2023-04-26T13:55:12.888Z,10.40
2023-04-26T13:57:40.639Z,10.30
2023-04-26T14:00:11.931Z,10.30
2023-04-26T14:02:39.881Z,10.30
2023-04-26T14:05:09.196Z,10.30
2023-04-26T14:07:37.243Z,10.30
2023-04-26T14:10:05.362Z,10.40
2023-04-26T14:12:33.168Z,10.50
2023-04-26T14:15:02.591Z,10.50
2023-04-26T14:17:32.370Z,10.60
2023-04-26T14:20:00.212Z,10.70
2023-04-26T14:22:28.302Z,10.70
2023-04-26T14:24:56.114Z,10.70
2023-04-26T14:27:23.886Z,10.80
2023-04-26T14:29:51.608Z,10.80
2023-04-26T14:32:19.343Z,10.80
2023-04-26T14:34:48.445Z,10.90
2023-04-26T14:37:16.332Z,10.80
2023-04-26T14:39:44.109Z,10.70
2023-04-26T14:42:12.330Z,10.70
2023-04-26T14:44:40.050Z,10.70
2023-04-26T14:47:08.185Z,10.70
2023-04-26T14:49:35.914Z,10.60
2023-04-26T14:52:05.349Z,10.50
2023-04-26T14:54:38.815Z,10.40
2023-04-26T14:57:06.967Z,10.30
2023-04-26T14:59:34.833Z,10.20
2023-04-26T15:02:02.522Z,10.20
2023-04-26T15:04:32.795Z,10.20
2023-04-26T15:07:00.789Z,10.20
2023-04-26T15:09:30.608Z,10.20
2023-04-26T15:11:58.583Z,10.30
2023-04-26T15:14:26.350Z,10.30
2023-04-26T15:16:54.165Z,10.40
2023-04-26T15:19:21.940Z,10.30
2023-04-26T15:21:50.242Z,10.40
2023-04-26T15:24:17.986Z,10.40
2023-04-26T15:26:47.010Z,10.40
2023-04-26T15:29:14.819Z,10.40
2023-04-26T15:31:42.737Z,10.50
2023-04-26T15:34:10.902Z,10.60
2023-04-26T15:36:38.632Z,10.70
2023-04-26T15:39:06.392Z,10.60
2023-04-26T15:41:34.081Z,10.50
2023-04-26T15:44:03.181Z,10.30
2023-04-26T15:46:30.954Z,10.20
2023-04-26T15:48:58.832Z,10.20
2023-04-26T15:51:27.920Z,10.10
2023-04-26T15:53:56.520Z,10.10
2023-04-26T15:56:24.523Z,10.20
2023-04-26T15:58:54.428Z,10.20
2023-04-26T16:01:23.704Z,10.30
2023-04-26T16:03:52.839Z,10.30
2023-04-26T16:06:20.925Z,10.40
2023-04-26T16:08:48.633Z,10.40
2023-04-26T16:11:16.840Z,10.50
2023-04-26T16:13:45.401Z,10.50
2023-04-26T16:16:13.239Z,10.50
2023-04-26T16:18:43.894Z,10.40
2023-04-26T16:21:12.343Z,10.30
2023-04-26T16:23:41.454Z,10.30
2023-04-26T16:26:10.184Z,10.20
2023-04-26T16:28:38.114Z,10.20
2023-04-26T16:31:06.384Z,10.10
2023-04-26T16:33:34.326Z,10.10
2023-04-26T16:36:03.462Z,10.10
2023-04-26T16:38:32.737Z,10.00
2023-04-26T16:41:01.786Z,10.00
2023-04-26T16:43:31.606Z,10.00
2023-04-26T16:46:00.677Z,10.00
2023-04-26T16:48:28.888Z,10.10
2023-04-26T16:50:56.848Z,10.00
2023-04-26T16:53:26.412Z,10.00
2023-04-26T16:55:55.242Z,9.90
2023-04-26T16:58:23.469Z,9.80
2023-04-26T17:00:51.196Z,9.80
2023-04-26T17:03:19.688Z,9.80
2023-04-26T17:05:48.889Z,9.70
2023-04-26T17:08:17.840Z,9.70
2023-04-26T17:10:48.354Z,9.70
2023-04-26T17:13:17.084Z,9.60
2023-04-26T17:15:45.233Z,9.70
2023-04-26T17:18:13.413Z,9.70
2023-04-26T17:20:42.186Z,9.70
2023-04-26T17:23:10.087Z,9.70
2023-04-26T17:25:38.127Z,9.70
2023-04-26T17:28:09.445Z,9.60
2023-04-26T17:30:37.568Z,9.50
2023-04-26T17:33:07.439Z,9.40
2023-04-26T17:35:35.604Z,9.30
2023-04-26T17:38:06.054Z,9.20
2023-04-26T17:40:35.910Z,9.20
2023-04-26T17:43:03.725Z,9.20
2023-04-26T17:45:32.801Z,9.10
2023-04-26T17:48:00.650Z,9.00
2023-04-26T17:50:28.622Z,9.00
2023-04-26T17:52:56.404Z,8.90
2023-04-26T17:55:24.515Z,8.80
2023-04-26T17:57:52.195Z,8.70
2023-04-26T18:00:20.637Z,8.70
2023-04-26T18:02:52.235Z,8.60
2023-04-26T18:05:21.815Z,8.60
2023-04-26T18:07:52.211Z,8.60
2023-04-26T18:10:20.086Z,8.60
2023-04-26T18:12:47.914Z,8.60
2023-04-26T18:15:15.751Z,8.60
2023-04-26T18:17:43.764Z,8.50
2023-04-26T18:20:14.176Z,8.50
2023-04-26T18:22:42.257Z,8.50
2023-04-26T18:25:10.544Z,8.40
2023-04-26T18:27:38.569Z,8.30
2023-04-26T18:30:07.891Z,8.30
2023-04-26T18:32:35.688Z,8.20
2023-04-26T18:35:06.071Z,8.10
2023-04-26T18:37:36.620Z,8.10
2023-04-26T18:40:05.282Z,8.00
2023-04-26T18:42:34.269Z,7.90
2023-04-26T18:45:04.675Z,7.80
2023-04-26T18:47:32.573Z,7.70
2023-04-26T18:50:00.413Z,7.60
2023-04-26T18:52:28.344Z,7.60
2023-04-26T18:54:57.911Z,7.50
2023-04-26T18:57:29.605Z,7.40
2023-04-26T18:59:58.978Z,7.30
2023-04-26T19:02:26.861Z,7.30
2023-04-26T19:04:56.085Z,7.20
2023-04-26T19:07:24.011Z,7.20
2023-04-26T19:09:54.707Z,7.10
2023-04-26T19:12:24.533Z,7.00
2023-04-26T19:14:54.522Z,7.00
2023-04-26T19:17:23.173Z,6.90
2023-04-26T19:19:52.685Z,6.90
2023-04-26T19:22:20.450Z,6.90
2023-04-26T19:24:49.953Z,6.80
2023-04-26T19:27:18.190Z,6.80
2023-04-26T19:29:47.756Z,6.70
2023-04-26T19:32:15.673Z,6.70
2023-04-26T19:34:44.271Z,6.70
2023-04-26T19:37:13.090Z,6.60
2023-04-26T19:39:40.912Z,6.60
2023-04-26T19:42:08.733Z,6.50
2023-04-26T19:44:36.574Z,6.50
2023-04-26T19:47:06.469Z,6.40
2023-04-26T19:49:35.348Z,6.40
2023-04-26T19:52:03.466Z,6.40
2023-04-26T19:54:32.145Z,6.40
2023-04-26T19:57:03.813Z,6.40
2023-04-26T19:59:31.821Z,6.30
2023-04-26T20:02:00.133Z,6.30
2023-04-26T20:04:29.288Z,6.30
2023-04-26T20:06:57.249Z,6.20
2023-04-26T20:09:25.035Z,6.20
2023-04-26T20:11:52.832Z,6.20
2023-04-26T20:14:20.604Z,6.10
2023-04-26T20:16:48.390Z,6.10
2023-04-26T20:19:16.253Z,6.10
2023-04-26T20:21:45.537Z,6.10
2023-04-26T20:24:13.283Z,6.00
2023-04-26T20:26:40.951Z,6.00
2023-04-26T20:29:09.146Z,6.00
2023-04-26T20:31:37.410Z,6.00
2023-04-26T20:34:05.143Z,6.00
2023-04-26T20:36:33.599Z,6.00
2023-04-26T20:39:02.714Z,6.10
2023-04-26T20:41:30.940Z,6.10
2023-04-26T20:43:58.992Z,6.10
2023-04-26T20:46:27.110Z,6.10
2023-04-26T20:48:54.888Z,6.20
2023-04-26T20:51:22.599Z,6.20
2023-04-26T20:53:50.473Z,6.20
2023-04-26T20:56:19.465Z,6.30
2023-04-26T20:58:47.495Z,6.30
2023-04-26T21:01:15.211Z,6.40
2023-04-26T21:03:43.033Z,6.40
2023-04-26T21:06:10.893Z,6.40
2023-04-26T21:08:38.725Z,6.40
2023-04-26T21:11:06.509Z,6.40
2023-04-26T21:13:35.526Z,6.30
2023-04-26T21:16:03.827Z,6.30
2023-04-26T21:18:31.789Z,6.20
2023-04-26T21:20:59.588Z,6.20
2023-04-26T21:23:27.402Z,6.10
2023-04-26T21:25:55.086Z,6.00
2023-04-26T21:28:23.062Z,6.00
2023-04-26T21:30:52.131Z,5.90
2023-04-26T21:33:19.864Z,5.90
2023-04-26T21:35:47.670Z,5.80
2023-04-26T21:38:15.397Z,5.80
2023-04-26T21:40:43.132Z,5.70
2023-04-26T21:43:11.035Z,5.70
2023-04-26T21:45:38.748Z,5.60
2023-04-26T21:48:08.110Z,5.60
2023-04-26T21:50:35.857Z,5.50
2023-04-26T21:53:03.851Z,5.50
2023-04-26T21:55:31.590Z,5.50
2023-04-26T21:57:59.298Z,5.40
2023-04-26T22:00:28.070Z,5.30
2023-04-26T22:02:55.929Z,5.30
2023-04-26T22:05:25.873Z,5.20
2023-04-26T22:07:56.705Z,5.20
2023-04-26T22:10:24.472Z,5.20
2023-04-26T22:12:52.907Z,5.20
2023-04-26T22:15:21.038Z,5.10
2023-04-26T22:17:50.768Z,5.10
2023-04-26T22:20:18.720Z,5.10
2023-04-26T22:22:47.908Z,5.00
2023-04-26T22:25:15.668Z,5.00
2023-04-26T22:27:43.449Z,5.00
2023-04-26T22:30:22.785Z,5.00
2023-04-26T22:32:53.661Z,4.90
2023-04-26T22:35:22.270Z,4.90
2023-04-26T22:37:51.855Z,4.90
2023-04-26T22:40:19.827Z,4.90
2023-04-26T22:42:47.645Z,4.90
2023-04-26T22:45:15.451Z,4.90
2023-04-26T22:47:43.216Z,4.90
2023-04-26T22:50:12.221Z,4.80
2023-04-26T22:52:41.436Z,4.80
2023-04-26T22:55:11.220Z,4.80
2023-04-26T22:57:38.968Z,4.90
2023-04-26T23:00:09.869Z,4.90
2023-04-26T23:02:37.778Z,5.00
2023-04-26T23:05:09.526Z,5.00
2023-04-26T23:07:37.549Z,5.00
2023-04-26T23:10:06.640Z,5.10
2023-04-26T23:12:36.236Z,5.10
2023-04-26T23:15:05.046Z,5.20
2023-04-26T23:17:33.997Z,5.20
2023-04-26T23:20:02.033Z,5.20
2023-04-26T23:22:29.798Z,5.30
2023-04-26T23:24:57.670Z,5.30
2023-04-26T23:27:25.800Z,5.30
2023-04-26T23:29:54.956Z,5.20
2023-04-26T23:32:22.755Z,5.20
2023-04-26T23:34:50.571Z,5.10
2023-04-26T23:37:18.391Z,5.10
2023-04-26T23:39:46.143Z,5.10
2023-04-26T23:42:13.879Z,5.00
2023-04-26T23:44:41.972Z,5.00
2023-04-26T23:47:11.016Z,5.00
2023-04-26T23:49:38.805Z,5.00
2023-04-26T23:52:06.536Z,4.90
2023-04-26T23:54:34.276Z,4.90
2023-04-26T23:57:04.003Z,4.90
2023-04-26T23:59:31.754Z,4.80
