createdAt,value
2018-06-13T00:00:03.911Z,0.00
2018-06-13T00:01:03.938Z,0.00
2018-06-13T00:02:03.973Z,0.00
2018-06-13T00:03:04.006Z,0.00
2018-06-13T00:04:04.039Z,0.00
2018-06-13T00:05:04.074Z,0.00
2018-06-13T00:06:04.109Z,0.00
2018-06-13T00:07:04.146Z,0.00
2018-06-13T00:08:04.178Z,0.00
2018-06-13T00:09:04.212Z,0.00
2018-06-13T00:10:04.245Z,0.00
2018-06-13T00:11:04.283Z,0.00
2018-06-13T00:12:04.316Z,0.00
2018-06-13T00:13:04.352Z,0.00
2018-06-13T00:14:04.383Z,0.00
2018-06-13T00:15:04.419Z,0.00
2018-06-13T00:16:04.453Z,0.00
2018-06-13T00:17:04.485Z,0.00
2018-06-13T00:18:04.522Z,0.00
2018-06-13T00:19:04.580Z,0.00
2018-06-13T00:20:04.590Z,0.00
2018-06-13T00:21:04.623Z,0.00
2018-06-13T00:22:04.658Z,0.00
2018-06-13T00:23:04.694Z,0.00
2018-06-13T00:24:04.727Z,0.00
2018-06-13T00:25:04.785Z,0.00
2018-06-13T00:26:04.799Z,0.00
2018-06-13T00:27:04.831Z,0.00
2018-06-13T00:28:04.865Z,0.00
2018-06-13T00:29:04.898Z,0.00
2018-06-13T00:30:04.952Z,0.00
2018-06-13T00:31:04.966Z,0.00
2018-06-13T00:32:05.002Z,0.00
2018-06-13T00:33:05.037Z,0.00
2018-06-13T00:34:05.070Z,0.00
2018-06-13T00:35:05.108Z,0.00
2018-06-13T00:36:05.157Z,0.00
2018-06-13T00:37:05.217Z,0.00
2018-06-13T00:38:05.211Z,0.00
2018-06-13T00:39:05.243Z,0.00
2018-06-13T00:40:05.277Z,0.00
2018-06-13T00:41:05.313Z,0.00
2018-06-13T00:42:05.349Z,0.00
2018-06-13T00:43:05.398Z,0.00
2018-06-13T00:45:05.448Z,0.00
2018-06-13T00:46:05.503Z,0.00
2018-06-13T00:47:05.590Z,0.00
2018-06-13T00:48:05.569Z,0.00
2018-06-13T00:49:05.586Z,0.00
2018-06-13T00:50:05.620Z,0.00
2018-06-13T00:51:05.655Z,0.00
2018-06-13T00:52:05.689Z,0.00
2018-06-13T00:53:05.724Z,0.00
2018-06-13T00:54:05.759Z,0.00
2018-06-13T00:55:05.798Z,0.00
2018-06-13T00:56:05.828Z,0.00
2018-06-13T00:57:05.863Z,0.00
2018-06-13T00:58:05.897Z,0.00
2018-06-13T00:59:05.933Z,0.00
2018-06-13T01:00:05.967Z,0.00
2018-06-13T01:01:05.999Z,0.00
2018-06-13T01:02:06.037Z,0.00
2018-06-13T01:03:06.069Z,0.00
2018-06-13T01:04:06.105Z,0.00
2018-06-13T01:05:06.139Z,0.00
2018-06-13T01:06:06.174Z,0.00
2018-06-13T01:07:06.208Z,0.00
2018-06-13T01:08:06.243Z,0.00
2018-06-13T01:09:06.277Z,0.00
2018-06-13T01:10:06.312Z,0.00
2018-06-13T01:11:06.348Z,0.00
2018-06-13T01:12:06.382Z,0.00
2018-06-13T01:13:06.415Z,0.00
2018-06-13T01:14:06.450Z,0.00
2018-06-13T01:15:06.486Z,0.00
2018-06-13T01:16:06.520Z,0.00
2018-06-13T01:17:06.554Z,0.00
2018-06-13T01:18:06.589Z,0.00
2018-06-13T01:19:06.623Z,0.00
2018-06-13T01:20:06.659Z,0.00
2018-06-13T01:21:06.692Z,0.00
2018-06-13T01:22:06.727Z,0.00
2018-06-13T01:23:06.762Z,0.00
2018-06-13T01:24:06.802Z,0.00
2018-06-13T01:25:06.830Z,0.00
2018-06-13T01:26:06.866Z,0.00
2018-06-13T01:27:06.900Z,0.00
2018-06-13T01:28:06.937Z,0.00
2018-06-13T01:29:06.968Z,0.00
2018-06-13T01:30:07.005Z,0.00
2018-06-13T01:31:07.038Z,0.00
2018-06-13T01:32:07.074Z,0.00
2018-06-13T01:33:07.107Z,0.00
2018-06-13T01:34:07.142Z,0.00
2018-06-13T01:35:07.179Z,0.00
2018-06-13T01:36:07.213Z,0.00
2018-06-13T01:37:07.245Z,0.00
2018-06-13T01:38:07.281Z,0.00
2018-06-13T01:39:07.316Z,0.00
2018-06-13T01:40:07.349Z,0.00
2018-06-13T01:41:07.384Z,0.00
2018-06-13T01:42:07.422Z,0.00
2018-06-13T01:43:07.456Z,0.00
2018-06-13T01:44:07.489Z,0.00
2018-06-13T01:45:07.522Z,0.00
2018-06-13T01:46:07.557Z,0.00
2018-06-13T01:47:07.592Z,0.00
2018-06-13T01:48:07.627Z,0.00
2018-06-13T01:49:07.660Z,0.00
2018-06-13T01:50:07.695Z,0.00
2018-06-13T01:51:07.730Z,0.00
2018-06-13T01:52:07.766Z,0.00
2018-06-13T01:53:07.797Z,0.00
2018-06-13T01:54:07.833Z,0.00
2018-06-13T01:55:07.868Z,0.00
2018-06-13T01:56:07.903Z,0.00
2018-06-13T01:57:07.939Z,0.00
2018-06-13T01:58:07.971Z,0.00
2018-06-13T01:59:08.029Z,0.00
2018-06-13T02:00:08.041Z,0.00
2018-06-13T02:01:08.075Z,0.00
2018-06-13T02:02:08.109Z,0.00
2018-06-13T02:03:08.146Z,0.00
2018-06-13T02:04:08.178Z,0.00
2018-06-13T02:05:08.213Z,0.00
2018-06-13T02:06:08.247Z,0.00
2018-06-13T02:07:08.288Z,0.00
2018-06-13T02:08:08.317Z,0.00
2018-06-13T02:09:08.350Z,0.00
2018-06-13T02:10:11.608Z,0.00
2018-06-13T02:11:08.421Z,0.00
2018-06-13T02:12:08.455Z,0.00
2018-06-13T02:13:08.489Z,0.00
2018-06-13T02:14:08.523Z,0.00
2018-06-13T02:15:08.582Z,0.00
2018-06-13T02:16:08.591Z,0.00
2018-06-13T02:17:08.626Z,0.00
2018-06-13T02:18:08.661Z,0.00
2018-06-13T02:19:08.696Z,0.00
2018-06-13T02:20:08.729Z,0.00
2018-06-13T02:21:08.764Z,0.00
2018-06-13T02:22:08.799Z,0.00
2018-06-13T02:23:08.834Z,0.00
2018-06-13T02:24:08.869Z,0.00
2018-06-13T02:25:08.903Z,0.00
2018-06-13T02:26:08.940Z,0.00
2018-06-13T02:27:08.972Z,0.00
2018-06-13T02:28:09.007Z,0.00
2018-06-13T02:29:09.040Z,0.00
2018-06-13T02:30:09.076Z,0.00
2018-06-13T02:31:09.112Z,0.00
2018-06-13T02:32:09.144Z,0.00
2018-06-13T02:33:09.179Z,0.00
2018-06-13T02:34:09.213Z,0.00
2018-06-13T02:35:09.251Z,0.00
2018-06-13T02:36:09.284Z,0.00
2018-06-13T02:37:09.317Z,0.00
2018-06-13T02:38:09.350Z,0.00
2018-06-13T02:39:09.388Z,0.00
2018-06-13T02:40:09.421Z,0.00
2018-06-13T02:41:09.455Z,0.00
2018-06-13T02:42:09.491Z,0.00
2018-06-13T02:43:09.524Z,0.00
2018-06-13T02:44:09.558Z,0.00
2018-06-13T02:45:09.597Z,0.00
2018-06-13T02:46:09.628Z,0.00
2018-06-13T02:47:09.662Z,0.00
2018-06-13T02:48:09.697Z,0.00
2018-06-13T02:49:09.731Z,0.00
2018-06-13T02:50:09.766Z,0.00
2018-06-13T02:51:09.801Z,0.00
2018-06-13T02:52:09.835Z,0.00
2018-06-13T02:54:09.904Z,4.00
2018-06-13T02:55:09.938Z,4.00
2018-06-13T02:56:10.175Z,4.00
2018-06-13T02:58:10.042Z,4.00
2018-06-13T02:59:10.126Z,4.00
2018-06-13T03:00:10.132Z,4.00
2018-06-13T03:01:10.145Z,8.00
2018-06-13T03:03:10.232Z,4.00
2018-06-13T03:04:10.271Z,12.00
2018-06-13T03:05:10.607Z,12.00
2018-06-13T03:06:10.339Z,12.00
2018-06-13T03:07:10.369Z,16.00
2018-06-13T03:08:10.914Z,16.00
2018-06-13T03:09:10.439Z,16.00
2018-06-13T03:10:10.472Z,20.00
2018-06-13T03:11:10.512Z,24.00
2018-06-13T03:12:10.543Z,20.00
2018-06-13T03:13:10.557Z,24.00
2018-06-13T03:15:10.647Z,32.00
2018-06-13T03:16:10.681Z,32.00
2018-06-13T03:17:10.696Z,32.00
2018-06-13T03:18:10.737Z,40.00
2018-06-13T03:19:10.765Z,36.00
2018-06-13T03:20:10.800Z,44.00
2018-06-13T03:21:10.868Z,52.00
2018-06-13T03:22:10.868Z,56.00
2018-06-13T03:23:10.904Z,72.00
2018-06-13T03:24:10.937Z,84.00
2018-06-13T03:25:10.971Z,84.00
2018-06-13T03:26:11.008Z,76.00
2018-06-13T03:27:11.041Z,84.00
2018-06-13T03:28:11.075Z,88.00
2018-06-13T03:29:11.111Z,80.00
2018-06-13T03:30:11.144Z,104.00
2018-06-13T03:31:11.178Z,120.00
2018-06-13T03:32:11.213Z,120.00
2018-06-13T03:33:11.246Z,112.00
2018-06-13T03:34:11.281Z,96.00
2018-06-13T03:35:11.316Z,104.00
2018-06-13T03:36:11.350Z,136.00
2018-06-13T03:37:11.383Z,116.00
2018-06-13T03:38:11.419Z,124.00
2018-06-13T03:39:11.452Z,136.00
2018-06-13T03:40:11.490Z,140.00
2018-06-13T03:41:11.551Z,144.00
2018-06-13T03:42:11.557Z,172.00
2018-06-13T03:43:11.591Z,168.00
2018-06-13T03:44:11.629Z,196.00
2018-06-13T03:45:11.659Z,208.00
2018-06-13T03:46:11.696Z,192.00
2018-06-13T03:47:11.734Z,204.00
2018-06-13T03:48:11.763Z,220.00
2018-06-13T03:49:11.797Z,196.00
2018-06-13T03:50:11.832Z,212.00
2018-06-13T03:51:11.867Z,232.00
2018-06-13T03:52:11.902Z,268.00
2018-06-13T03:53:11.936Z,288.00
2018-06-13T03:54:11.970Z,308.00
2018-06-13T03:55:12.005Z,368.00
2018-06-13T03:56:12.040Z,400.00
2018-06-13T03:57:12.076Z,420.00
2018-06-13T03:58:12.109Z,380.00
2018-06-13T03:59:12.145Z,400.00
2018-06-13T04:00:12.226Z,404.00
2018-06-13T04:01:12.213Z,412.00
2018-06-13T04:02:12.248Z,452.00
2018-06-13T04:03:12.282Z,492.00
2018-06-13T04:04:12.316Z,552.00
2018-06-13T04:05:12.350Z,552.00
2018-06-13T04:06:12.386Z,536.00
2018-06-13T04:07:12.445Z,540.00
2018-06-13T04:08:12.456Z,564.00
2018-06-13T04:09:12.490Z,576.00
2018-06-13T04:10:12.526Z,668.00
2018-06-13T04:11:12.559Z,616.00
2018-06-13T04:12:12.594Z,684.00
2018-06-13T04:13:12.628Z,656.00
2018-06-13T04:14:12.662Z,688.00
2018-06-13T04:15:12.698Z,732.00
2018-06-13T04:16:12.732Z,848.00
2018-06-13T04:17:12.765Z,972.00
2018-06-13T04:18:12.803Z,972.00
2018-06-13T04:19:12.836Z,1032.00
2018-06-13T04:20:12.872Z,1204.00
2018-06-13T04:21:12.905Z,1232.00
2018-06-13T04:22:12.940Z,1092.00
2018-06-13T04:23:12.974Z,1064.00
2018-06-13T04:24:13.009Z,1108.00
2018-06-13T04:25:13.045Z,1188.00
2018-06-13T04:26:13.082Z,1388.00
2018-06-13T04:27:13.114Z,1436.00
2018-06-13T04:28:13.147Z,1316.00
2018-06-13T04:29:13.182Z,1244.00
2018-06-13T04:30:13.216Z,1184.00
2018-06-13T04:31:13.250Z,1148.00
2018-06-13T04:33:13.320Z,1132.00
2018-06-13T04:34:13.355Z,1104.00
2018-06-13T04:35:13.390Z,1324.00
2018-06-13T04:36:13.424Z,1112.00
2018-06-13T04:37:13.458Z,1132.00
2018-06-13T04:38:13.492Z,1120.00
2018-06-13T04:39:13.527Z,1384.00
2018-06-13T04:40:13.561Z,1460.00
2018-06-13T04:41:13.595Z,1452.00
2018-06-13T04:42:13.630Z,1428.00
2018-06-13T04:43:13.665Z,1460.00
2018-06-13T04:44:13.698Z,1516.00
2018-06-13T04:45:13.733Z,1620.00
2018-06-13T04:46:13.768Z,1572.00
2018-06-13T04:47:13.802Z,1584.00
2018-06-13T04:48:13.839Z,1592.00
2018-06-13T04:49:13.871Z,1728.00
2018-06-13T04:50:13.905Z,1808.00
2018-06-13T04:51:13.939Z,1644.00
2018-06-13T04:52:13.973Z,1792.00
2018-06-13T04:53:14.007Z,1872.00
2018-06-13T04:54:14.042Z,2060.00
2018-06-13T04:55:14.076Z,2316.00
2018-06-13T04:56:14.115Z,2336.00
2018-06-13T04:57:14.145Z,2624.00
2018-06-13T04:58:14.183Z,2472.00
2018-06-13T04:59:14.217Z,2548.00
2018-06-13T05:00:14.248Z,2596.00
2018-06-13T05:01:14.282Z,2624.00
2018-06-13T05:02:14.316Z,2712.00
2018-06-13T05:03:14.351Z,3028.00
2018-06-13T05:04:14.386Z,2912.00
2018-06-13T05:05:14.419Z,2648.00
2018-06-13T05:06:14.454Z,2780.00
2018-06-13T05:07:14.489Z,3152.00
2018-06-13T05:08:14.524Z,3312.00
2018-06-13T05:09:14.560Z,3400.00
2018-06-13T05:10:14.592Z,3440.00
2018-06-13T05:11:14.627Z,3508.00
2018-06-13T05:12:14.661Z,3756.00
2018-06-13T05:13:14.695Z,3788.00
2018-06-13T05:14:14.730Z,3700.00
2018-06-13T05:15:14.765Z,3724.00
2018-06-13T05:16:14.800Z,3784.00
2018-06-13T05:17:14.832Z,3760.00
2018-06-13T05:18:14.867Z,4112.00
2018-06-13T05:19:14.903Z,4164.00
2018-06-13T05:20:14.938Z,4268.00
2018-06-13T05:21:14.971Z,4284.00
2018-06-13T05:22:15.007Z,4500.00
2018-06-13T05:23:15.044Z,4476.00
2018-06-13T05:24:15.076Z,4520.00
2018-06-13T05:25:15.110Z,4484.00
2018-06-13T05:26:15.146Z,4684.00
2018-06-13T05:27:15.181Z,4800.00
2018-06-13T05:28:15.216Z,4788.00
2018-06-13T05:29:15.250Z,5004.00
2018-06-13T05:30:15.285Z,5140.00
2018-06-13T05:31:15.320Z,5316.00
2018-06-13T05:32:15.355Z,5304.00
2018-06-13T05:33:15.391Z,5348.00
2018-06-13T05:34:15.426Z,5348.00
2018-06-13T05:35:15.461Z,5324.00
2018-06-13T05:36:15.494Z,5296.00
2018-06-13T05:37:15.530Z,5188.00
2018-06-13T05:38:15.568Z,5420.00
2018-06-13T05:39:15.601Z,5428.00
2018-06-13T05:40:15.636Z,5492.00
2018-06-13T05:41:15.671Z,5568.00
2018-06-13T05:42:15.706Z,5440.00
2018-06-13T05:43:15.741Z,5480.00
2018-06-13T05:44:15.775Z,5724.00
2018-06-13T05:45:15.811Z,5712.00
2018-06-13T05:46:15.847Z,5540.00
2018-06-13T05:47:15.882Z,5572.00
2018-06-13T05:48:15.918Z,5472.00
2018-06-13T05:49:15.954Z,5348.00
2018-06-13T05:50:15.988Z,5584.00
2018-06-13T05:51:16.022Z,5512.00
2018-06-13T05:52:16.059Z,5808.00
2018-06-13T05:53:16.093Z,5952.00
2018-06-13T05:54:16.128Z,6076.00
2018-06-13T05:55:16.166Z,5944.00
2018-06-13T05:56:16.199Z,6072.00
2018-06-13T05:57:16.234Z,5700.00
2018-06-13T05:58:16.271Z,5524.00
2018-06-13T05:59:16.305Z,5892.00
2018-06-13T06:00:16.341Z,6356.00
2018-06-13T06:01:16.423Z,6816.00
2018-06-13T06:02:16.411Z,6960.00
2018-06-13T06:03:16.449Z,6996.00
2018-06-13T06:04:16.482Z,7368.00
2018-06-13T06:05:16.517Z,7580.00
2018-06-13T06:06:16.552Z,7744.00
2018-06-13T06:07:16.588Z,7816.00
2018-06-13T06:08:16.624Z,7768.00
2018-06-13T06:09:16.658Z,7560.00
2018-06-13T06:10:16.732Z,7168.00
2018-06-13T06:11:16.731Z,7048.00
2018-06-13T06:12:16.767Z,7360.00
2018-06-13T06:13:16.802Z,7596.00
2018-06-13T06:14:16.837Z,8032.00
2018-06-13T06:15:16.873Z,7980.00
2018-06-13T06:16:16.908Z,8156.00
2018-06-13T06:17:16.943Z,7892.00
2018-06-13T06:18:16.992Z,8168.00
2018-06-13T06:19:17.023Z,7900.00
2018-06-13T06:20:17.055Z,7872.00
2018-06-13T06:21:17.087Z,7776.00
2018-06-13T06:22:17.123Z,7596.00
2018-06-13T06:23:17.199Z,7148.00
2018-06-13T06:24:17.197Z,7052.00
2018-06-13T06:25:17.230Z,7500.00
2018-06-13T06:26:17.268Z,7172.00
2018-06-13T06:27:17.304Z,7136.00
2018-06-13T06:28:17.340Z,7596.00
2018-06-13T06:29:17.376Z,7920.00
2018-06-13T06:30:17.411Z,8416.00
2018-06-13T06:31:17.450Z,8416.00
2018-06-13T06:32:17.483Z,8564.00
2018-06-13T06:33:17.520Z,8536.00
2018-06-13T06:34:17.555Z,7700.00
2018-06-13T06:35:17.593Z,7660.00
2018-06-13T06:36:17.628Z,7044.00
2018-06-13T06:37:17.664Z,5924.00
2018-06-13T06:38:17.700Z,4668.00
2018-06-13T06:39:17.739Z,3736.00
2018-06-13T06:40:17.773Z,3232.00
2018-06-13T06:41:17.809Z,4644.00
2018-06-13T06:42:17.869Z,5368.00
2018-06-13T06:43:17.882Z,4952.00
2018-06-13T06:44:17.916Z,4428.00
2018-06-13T06:45:17.953Z,4516.00
2018-06-13T06:46:17.989Z,4688.00
2018-06-13T06:47:18.026Z,5324.00
2018-06-13T06:48:18.062Z,5604.00
2018-06-13T06:49:18.098Z,5576.00
2018-06-13T06:50:18.134Z,4620.00
2018-06-13T06:51:18.169Z,4108.00
2018-06-13T06:52:18.207Z,4552.00
2018-06-13T06:53:18.242Z,5820.00
2018-06-13T06:54:18.279Z,5472.00
2018-06-13T06:55:18.315Z,4728.00
2018-06-13T06:56:18.352Z,4152.00
2018-06-13T06:57:18.388Z,5292.00
2018-06-13T06:58:18.422Z,9284.00
2018-06-13T06:59:18.462Z,11920.00
2018-06-13T07:00:18.494Z,11076.00
2018-06-13T07:01:18.529Z,9388.00
2018-06-13T07:02:18.565Z,8544.00
2018-06-13T07:03:18.607Z,8844.00
2018-06-13T07:04:18.638Z,9216.00
2018-06-13T07:05:18.671Z,9124.00
2018-06-13T07:06:18.709Z,10368.00
2018-06-13T07:07:18.745Z,9628.00
2018-06-13T07:08:18.782Z,8660.00
2018-06-13T07:09:18.818Z,8968.00
2018-06-13T07:10:18.853Z,8424.00
2018-06-13T07:11:18.890Z,8440.00
2018-06-13T07:12:18.932Z,8008.00
2018-06-13T07:13:18.962Z,9732.00
2018-06-13T07:14:18.999Z,12252.00
2018-06-13T07:15:19.036Z,13168.00
2018-06-13T07:16:19.070Z,13292.00
2018-06-13T07:17:19.110Z,12812.00
2018-06-13T07:18:19.145Z,12088.00
2018-06-13T07:19:19.180Z,9732.00
2018-06-13T07:20:19.601Z,11016.00
2018-06-13T07:21:19.252Z,13252.00
2018-06-13T07:22:19.289Z,14640.00
2018-06-13T07:23:19.325Z,14880.00
2018-06-13T07:24:19.363Z,15548.00
2018-06-13T07:25:19.400Z,15920.00
2018-06-13T07:26:19.436Z,16120.00
2018-06-13T07:27:19.472Z,16036.00
2018-06-13T07:28:19.509Z,15872.00
2018-06-13T07:29:19.545Z,15480.00
2018-06-13T07:30:19.583Z,14876.00
2018-06-13T07:31:19.622Z,14888.00
2018-06-13T07:32:19.660Z,15212.00
2018-06-13T07:33:19.693Z,14956.00
2018-06-13T07:34:19.730Z,14248.00
2018-06-13T07:35:19.769Z,13916.00
2018-06-13T07:36:19.804Z,12968.00
2018-06-13T07:37:19.843Z,13092.00
2018-06-13T07:38:19.878Z,14416.00
2018-06-13T07:39:19.916Z,15000.00
2018-06-13T07:40:19.953Z,15052.00
2018-06-13T07:41:19.988Z,15192.00
2018-06-13T07:42:20.028Z,15272.00
2018-06-13T07:43:20.065Z,15344.00
2018-06-13T07:44:20.101Z,15232.00
2018-06-13T07:45:20.140Z,15308.00
2018-06-13T07:46:20.176Z,15012.00
2018-06-13T07:47:20.214Z,14256.00
2018-06-13T07:48:20.250Z,13924.00
2018-06-13T07:49:20.287Z,14424.00
2018-06-13T07:50:20.325Z,15532.00
2018-06-13T07:51:20.363Z,15940.00
2018-06-13T07:52:20.400Z,15840.00
2018-06-13T07:53:20.440Z,15904.00
2018-06-13T07:54:20.802Z,15780.00
2018-06-13T07:55:20.514Z,15948.00
2018-06-13T07:56:20.552Z,14960.00
2018-06-13T07:57:20.588Z,13816.00
2018-06-13T07:58:20.627Z,16000.00
2018-06-13T07:59:20.670Z,18080.00
2018-06-13T08:00:20.702Z,19200.00
2018-06-13T08:01:20.739Z,19776.00
2018-06-13T08:02:21.128Z,19648.00
2018-06-13T08:03:20.816Z,19264.00
2018-06-13T08:04:20.854Z,18848.00
2018-06-13T08:05:20.891Z,18976.00
2018-06-13T08:06:20.929Z,16896.00
2018-06-13T08:07:20.968Z,15288.00
2018-06-13T08:08:21.019Z,16224.00
2018-06-13T08:09:21.043Z,17600.00
2018-06-13T08:10:21.082Z,17760.00
2018-06-13T08:11:21.118Z,18912.00
2018-06-13T08:12:21.158Z,19424.00
2018-06-13T08:13:21.195Z,19648.00
2018-06-13T08:14:21.233Z,19200.00
2018-06-13T08:15:21.273Z,17440.00
2018-06-13T08:16:21.312Z,15492.00
2018-06-13T08:17:21.349Z,15404.00
2018-06-13T08:18:21.391Z,15868.00
2018-06-13T08:19:21.427Z,16800.00
2018-06-13T08:20:21.465Z,17792.00
2018-06-13T08:21:21.503Z,18656.00
2018-06-13T08:22:21.542Z,19328.00
2018-06-13T08:23:21.580Z,19936.00
2018-06-13T08:24:21.618Z,20448.00
2018-06-13T08:25:21.657Z,20608.00
2018-06-13T08:26:21.701Z,20640.00
2018-06-13T08:27:21.734Z,20416.00
2018-06-13T08:28:21.773Z,20448.00
2018-06-13T08:29:21.812Z,20192.00
2018-06-13T08:30:21.850Z,20256.00
2018-06-13T08:31:21.892Z,20320.00
2018-06-13T08:32:21.928Z,20512.00
2018-06-13T08:33:21.990Z,20800.00
2018-06-13T08:34:22.006Z,21024.00
2018-06-13T08:35:22.044Z,20992.00
2018-06-13T08:36:22.084Z,21088.00
2018-06-13T08:37:22.147Z,20768.00
2018-06-13T08:38:22.161Z,20544.00
2018-06-13T08:39:22.200Z,20352.00
2018-06-13T08:40:22.242Z,20032.00
2018-06-13T08:41:22.277Z,19808.00
2018-06-13T08:42:22.315Z,19584.00
2018-06-13T08:43:22.356Z,20000.00
2018-06-13T08:44:22.394Z,20288.00
2018-06-13T08:45:22.433Z,20320.00
2018-06-13T08:46:22.473Z,19648.00
2018-06-13T08:47:22.512Z,18400.00
2018-06-13T08:48:22.553Z,17152.00
2018-06-13T08:49:22.587Z,15788.00
2018-06-13T08:50:22.629Z,14960.00
2018-06-13T08:51:22.667Z,14264.00
2018-06-13T08:52:22.706Z,13484.00
2018-06-13T08:53:22.744Z,12960.00
2018-06-13T08:54:22.782Z,12432.00
2018-06-13T08:55:22.822Z,11956.00
2018-06-13T08:56:22.861Z,11644.00
2018-06-13T08:57:22.900Z,11728.00
2018-06-13T08:58:22.937Z,11824.00
2018-06-13T08:59:22.977Z,13048.00
2018-06-13T09:00:23.016Z,14536.00
2018-06-13T09:01:23.053Z,16384.00
2018-06-13T09:02:23.092Z,18080.00
2018-06-13T09:03:23.133Z,19584.00
2018-06-13T09:04:23.170Z,21152.00
2018-06-13T09:05:23.208Z,21408.00
2018-06-13T09:06:23.246Z,21792.00
2018-06-13T09:07:23.285Z,23360.00
2018-06-13T09:08:23.323Z,26016.00
2018-06-13T09:09:23.361Z,26912.00
2018-06-13T09:10:23.405Z,31136.00
2018-06-13T09:11:23.440Z,30720.00
2018-06-13T09:12:23.479Z,29856.00
2018-06-13T09:13:23.517Z,30080.00
2018-06-13T09:14:23.556Z,28320.00
2018-06-13T09:15:23.596Z,27488.00
2018-06-13T09:16:23.637Z,25824.00
2018-06-13T09:17:23.747Z,23936.00
2018-06-13T09:18:23.713Z,22336.00
2018-06-13T09:19:23.754Z,21120.00
2018-06-13T09:20:23.800Z,19744.00
2018-06-13T09:21:23.833Z,18688.00
2018-06-13T09:22:23.911Z,17824.00
2018-06-13T09:23:23.914Z,16704.00
2018-06-13T09:24:23.953Z,15668.00
2018-06-13T09:25:23.992Z,15284.00
2018-06-13T09:26:24.033Z,15220.00
2018-06-13T09:27:24.073Z,14708.00
2018-06-13T09:28:24.113Z,13872.00
2018-06-13T09:29:24.210Z,12596.00
2018-06-13T09:30:24.192Z,11444.00
2018-06-13T09:31:24.268Z,10648.00
2018-06-13T09:32:24.271Z,10212.00
2018-06-13T09:33:24.310Z,10036.00
2018-06-13T09:34:24.353Z,9752.00
2018-06-13T09:35:24.389Z,9420.00
2018-06-13T09:36:24.428Z,8712.00
2018-06-13T09:37:24.495Z,8988.00
2018-06-13T09:39:24.547Z,9916.00
2018-06-13T09:40:24.584Z,10512.00
2018-06-13T09:41:24.622Z,11068.00
2018-06-13T09:42:24.661Z,11400.00
2018-06-13T09:43:24.700Z,11644.00
2018-06-13T09:44:24.740Z,12172.00
2018-06-13T09:45:24.776Z,12280.00
2018-06-13T09:46:24.815Z,12596.00
2018-06-13T09:47:24.853Z,12960.00
2018-06-13T09:48:24.892Z,13252.00
2018-06-13T09:49:24.933Z,13372.00
2018-06-13T09:50:24.969Z,13892.00
2018-06-13T09:51:25.008Z,14608.00
2018-06-13T09:52:25.045Z,15456.00
2018-06-13T09:53:25.083Z,16512.00
2018-06-13T09:54:25.173Z,17312.00
2018-06-13T09:55:25.159Z,17888.00
2018-06-13T09:56:25.198Z,18272.00
2018-06-13T09:57:25.242Z,18976.00
2018-06-13T09:58:25.273Z,20000.00
2018-06-13T09:59:25.312Z,21088.00
2018-06-13T10:00:25.350Z,22432.00
2018-06-13T10:01:25.388Z,23552.00
2018-06-13T10:02:25.426Z,24384.00
2018-06-13T10:03:25.465Z,25440.00
2018-06-13T10:04:25.505Z,26816.00
2018-06-13T10:05:25.543Z,28032.00
2018-06-13T10:06:25.581Z,29344.00
2018-06-13T10:07:25.620Z,31168.00
2018-06-13T10:08:25.660Z,28448.00
2018-06-13T10:09:25.699Z,28288.00
2018-06-13T10:10:25.737Z,27968.00
2018-06-13T10:11:25.778Z,26784.00
2018-06-13T10:12:25.816Z,25696.00
2018-06-13T10:13:25.854Z,25216.00
2018-06-13T10:14:25.894Z,24544.00
2018-06-13T10:15:25.936Z,23104.00
2018-06-13T10:16:25.978Z,21952.00
2018-06-13T10:17:26.016Z,21536.00
2018-06-13T10:18:26.053Z,21568.00
2018-06-13T10:19:26.092Z,21632.00
2018-06-13T10:20:26.132Z,22016.00
2018-06-13T10:21:26.171Z,22432.00
2018-06-13T10:22:26.212Z,22976.00
2018-06-13T10:23:26.250Z,23872.00
2018-06-13T10:24:26.292Z,24896.00
2018-06-13T10:25:26.391Z,26080.00
2018-06-13T10:26:26.376Z,26976.00
2018-06-13T10:27:26.409Z,28192.00
2018-06-13T10:28:26.450Z,28544.00
2018-06-13T10:29:26.494Z,29376.00
2018-06-13T10:30:26.532Z,30144.00
2018-06-13T10:31:26.569Z,30464.00
2018-06-13T10:32:26.611Z,30432.00
2018-06-13T10:33:26.652Z,29664.00
2018-06-13T10:34:26.691Z,27232.00
2018-06-13T10:35:26.733Z,25152.00
2018-06-13T10:36:26.778Z,22976.00
2018-06-13T10:37:26.816Z,21888.00
2018-06-13T10:38:26.852Z,22560.00
2018-06-13T10:39:26.893Z,23584.00
2018-06-13T10:40:26.935Z,24448.00
2018-06-13T10:41:26.974Z,24832.00
2018-06-13T10:42:27.014Z,24832.00
2018-06-13T10:43:27.054Z,24512.00
2018-06-13T10:44:27.096Z,24224.00
2018-06-13T10:45:27.134Z,23680.00
2018-06-13T10:46:27.175Z,23104.00
2018-06-13T10:47:27.219Z,22208.00
2018-06-13T10:48:27.270Z,21280.00
2018-06-13T10:49:27.295Z,20736.00
2018-06-13T10:50:27.341Z,20416.00
2018-06-13T10:51:27.381Z,20384.00
2018-06-13T10:52:27.415Z,20608.00
2018-06-13T10:53:27.456Z,20832.00
2018-06-13T10:54:27.496Z,21248.00
2018-06-13T10:55:27.577Z,21920.00
2018-06-13T10:56:27.577Z,22592.00
2018-06-13T10:57:27.619Z,23136.00
2018-06-13T10:58:27.656Z,23840.00
2018-06-13T10:59:27.697Z,24768.00
2018-06-13T11:00:27.736Z,25984.00
2018-06-13T11:01:27.776Z,27424.00
2018-06-13T11:02:27.816Z,28352.00
2018-06-13T11:03:27.856Z,29920.00
2018-06-13T11:04:27.900Z,30688.00
2018-06-13T11:05:27.938Z,31712.00
2018-06-13T11:06:27.977Z,33344.00
2018-06-13T11:07:28.019Z,35104.00
2018-06-13T11:08:28.058Z,37408.00
2018-06-13T11:09:28.101Z,40864.00
2018-06-13T11:10:28.142Z,43328.00
2018-06-13T11:11:28.180Z,45184.00
2018-06-13T11:12:28.221Z,50496.00
2018-06-13T11:13:28.464Z,103456.00
2018-06-13T11:14:28.305Z,73728.00
2018-06-13T11:15:28.347Z,79456.00
2018-06-13T11:16:28.387Z,50496.00
2018-06-13T11:17:28.429Z,53632.00
2018-06-13T11:18:28.470Z,36928.00
2018-06-13T11:19:28.513Z,35040.00
2018-06-13T11:20:28.617Z,34848.00
2018-06-13T11:21:28.597Z,36768.00
2018-06-13T11:22:28.642Z,37824.00
2018-06-13T11:23:28.686Z,38176.00
2018-06-13T11:24:28.727Z,39168.00
2018-06-13T11:25:28.769Z,44096.00
2018-06-13T11:26:28.818Z,53344.00
2018-06-13T11:27:28.854Z,146208.00
2018-06-13T11:28:28.897Z,131392.00
2018-06-13T11:29:28.939Z,122688.00
2018-06-13T11:30:28.983Z,46240.00
2018-06-13T11:31:29.092Z,141408.00
2018-06-13T11:32:29.072Z,33184.00
2018-06-13T11:33:29.115Z,32736.00
2018-06-13T11:34:29.161Z,34432.00
2018-06-13T11:35:29.206Z,43584.00
2018-06-13T11:36:29.251Z,37152.00
2018-06-13T11:37:29.294Z,38752.00
2018-06-13T11:38:29.339Z,49344.00
2018-06-13T11:39:29.387Z,131232.00
2018-06-13T11:40:29.429Z,39008.00
2018-06-13T11:41:29.503Z,36992.00
2018-06-13T11:42:29.518Z,35872.00
2018-06-13T11:43:29.561Z,37600.00
2018-06-13T11:44:29.612Z,35392.00
2018-06-13T11:45:29.655Z,35008.00
2018-06-13T11:46:29.701Z,34944.00
2018-06-13T11:47:29.740Z,32640.00
2018-06-13T11:48:29.787Z,46432.00
2018-06-13T11:49:29.825Z,51232.00
2018-06-13T11:50:29.870Z,55328.00
2018-06-13T11:51:29.913Z,47520.00
2018-06-13T11:52:29.956Z,31776.00
2018-06-13T11:53:30.004Z,31520.00
2018-06-13T11:54:30.045Z,35392.00
2018-06-13T11:55:30.085Z,29152.00
2018-06-13T11:56:30.129Z,27584.00
2018-06-13T11:57:30.173Z,26016.00
2018-06-13T11:58:30.213Z,25600.00
2018-06-13T11:59:30.257Z,24704.00
2018-06-13T12:00:31.513Z,24160.00
2018-06-13T12:01:30.341Z,23744.00
2018-06-13T12:02:30.405Z,23680.00
2018-06-13T12:03:30.446Z,24128.00
2018-06-13T12:04:30.472Z,25056.00
2018-06-13T12:05:30.510Z,26176.00
2018-06-13T12:06:30.552Z,27072.00
2018-06-13T12:07:30.595Z,28128.00
2018-06-13T12:08:30.638Z,29472.00
2018-06-13T12:09:30.679Z,31616.00
2018-06-13T12:10:30.720Z,33184.00
2018-06-13T12:11:30.800Z,34656.00
2018-06-13T12:12:30.804Z,36800.00
2018-06-13T12:13:30.843Z,47392.00
2018-06-13T12:14:30.897Z,44544.00
2018-06-13T12:15:30.929Z,112736.00
2018-06-13T12:16:30.971Z,44096.00
2018-06-13T12:17:31.011Z,55680.00
2018-06-13T12:18:31.053Z,60928.00
2018-06-13T12:19:31.095Z,64672.00
2018-06-13T12:20:31.137Z,41760.00
2018-06-13T12:21:31.180Z,32512.00
2018-06-13T12:22:31.229Z,26848.00