createdAt,value
2023-04-17T00:00:22.143Z,10.64
2023-04-17T00:02:48.662Z,10.52
2023-04-17T00:05:16.880Z,10.49
2023-04-17T00:07:43.710Z,10.60
2023-04-17T00:10:11.607Z,10.59
2023-04-17T00:12:38.444Z,10.50
2023-04-17T00:15:05.633Z,10.51
2023-04-17T00:17:32.178Z,10.54
2023-04-17T00:19:58.710Z,10.56
2023-04-17T00:22:25.331Z,10.36
2023-04-17T00:24:51.777Z,10.40
2023-04-17T00:27:18.256Z,10.55
2023-04-17T00:29:44.686Z,10.52
2023-04-17T00:32:11.348Z,10.47
2023-04-17T00:34:38.137Z,10.46
2023-04-17T00:37:04.610Z,10.34
2023-04-17T00:39:31.293Z,10.19
2023-04-17T00:41:58.546Z,10.41
2023-04-17T00:44:25.142Z,10.31
2023-04-17T00:46:51.651Z,10.27
2023-04-17T00:49:18.295Z,10.43
2023-04-17T00:51:44.787Z,10.47
2023-04-17T00:54:11.476Z,10.46
2023-04-17T00:56:38.262Z,10.36
2023-04-17T00:59:06.495Z,10.24
2023-04-17T01:01:32.976Z,10.17
2023-04-17T01:04:01.825Z,10.05
2023-04-17T01:06:28.645Z,10.03
2023-04-17T01:09:01.441Z,10.13
2023-04-17T01:11:28.344Z,10.21
2023-04-17T01:13:54.915Z,10.22
2023-04-17T01:16:21.481Z,9.95
2023-04-17T01:18:51.340Z,10.19
2023-04-17T01:21:17.977Z,10.22
2023-04-17T01:23:52.789Z,10.08
2023-04-17T01:26:21.378Z,10.18
2023-04-17T01:29:06.965Z,9.96
2023-04-17T01:31:33.536Z,9.75
2023-04-17T01:34:00.583Z,9.56
2023-04-17T01:36:27.673Z,9.78
2023-04-17T01:38:54.140Z,9.75
2023-04-17T01:41:20.601Z,9.86
2023-04-17T01:43:47.659Z,9.87
2023-04-17T01:46:14.356Z,10.18
2023-04-17T01:48:40.986Z,10.14
2023-04-17T01:51:07.544Z,10.11
2023-04-17T01:53:34.339Z,10.16
2023-04-17T01:56:01.876Z,10.17
2023-04-17T01:58:28.624Z,10.17
2023-04-17T02:00:55.104Z,10.04
2023-04-17T02:03:22.909Z,10.10
2023-04-17T02:05:49.910Z,10.01
2023-04-17T02:08:16.747Z,9.93
2023-04-17T02:10:43.501Z,10.07
2023-04-17T02:13:10.769Z,10.07
2023-04-17T02:15:37.548Z,10.03
2023-04-17T02:18:06.266Z,10.00
2023-04-17T02:20:33.598Z,10.02
2023-04-17T02:23:00.981Z,9.88
2023-04-17T02:25:27.963Z,9.78
2023-04-17T02:27:54.895Z,9.78
2023-04-17T02:30:21.548Z,9.83
2023-04-17T02:32:49.856Z,9.88
2023-04-17T02:35:16.355Z,9.93
2023-04-17T02:37:42.849Z,9.86
2023-04-17T02:40:10.387Z,9.82
2023-04-17T02:42:36.910Z,9.87
2023-04-17T02:45:04.537Z,9.84
2023-04-17T02:47:31.101Z,9.88
2023-04-17T02:50:00.110Z,9.76
2023-04-17T02:52:31.080Z,9.69
2023-04-17T02:54:57.601Z,9.42
2023-04-17T02:57:24.536Z,9.59
2023-04-17T02:59:51.722Z,9.84
2023-04-17T03:02:22.211Z,9.79
2023-04-17T03:04:50.352Z,9.19
2023-04-17T03:07:18.797Z,9.57
2023-04-17T03:09:48.612Z,9.71
2023-04-17T03:12:15.905Z,9.72
2023-04-17T03:14:43.428Z,9.49
2023-04-17T03:17:10.944Z,9.38
2023-04-17T03:19:37.855Z,9.47
2023-04-17T03:22:04.582Z,9.13
2023-04-17T03:24:31.573Z,9.50
2023-04-17T03:26:58.687Z,9.35
2023-04-17T03:29:25.316Z,9.29
2023-04-17T03:31:51.881Z,9.42
2023-04-17T03:34:18.795Z,9.45
2023-04-17T03:36:45.340Z,9.36
2023-04-17T03:39:12.132Z,9.40
2023-04-17T03:41:38.899Z,9.57
2023-04-17T03:44:05.803Z,9.69
2023-04-17T03:46:32.290Z,9.69
2023-04-17T03:51:40.077Z,9.49
2023-04-17T03:54:06.584Z,9.56
2023-04-17T03:56:33.100Z,9.53
2023-04-17T03:58:59.790Z,9.36
2023-04-17T04:01:28.425Z,9.23
2023-04-17T04:03:55.547Z,9.29
2023-04-17T04:06:22.475Z,9.24
2023-04-17T04:08:49.540Z,9.03
2023-04-17T04:11:16.298Z,9.01
2023-04-17T04:13:42.746Z,8.94
2023-04-17T04:16:09.338Z,8.88
2023-04-17T04:18:36.975Z,9.13
2023-04-17T04:21:03.684Z,9.13
2023-04-17T04:23:30.618Z,9.07
2023-04-17T04:25:58.021Z,8.86
2023-04-17T04:28:24.593Z,8.97
2023-04-17T04:30:53.596Z,9.29
2023-04-17T04:33:20.920Z,9.35
2023-04-17T04:35:48.361Z,9.27
2023-04-17T04:38:15.541Z,9.39
2023-04-17T04:40:43.807Z,9.36
2023-04-17T04:43:10.544Z,9.38
2023-04-17T04:45:37.170Z,9.21
2023-04-17T04:48:03.806Z,9.23
2023-04-17T04:50:30.948Z,9.37
2023-04-17T04:52:57.440Z,9.18
2023-04-17T04:55:24.554Z,9.18
2023-04-17T04:57:53.449Z,9.23
2023-04-17T05:00:20.497Z,9.20
2023-04-17T05:02:47.197Z,9.13
2023-04-17T05:05:13.736Z,9.23
2023-04-17T05:07:40.351Z,9.55
2023-04-17T05:10:07.370Z,9.55
2023-04-17T05:12:35.146Z,9.53
2023-04-17T05:15:01.653Z,9.61
2023-04-17T05:17:28.152Z,9.93
2023-04-17T05:19:54.646Z,10.11
2023-04-17T05:22:21.671Z,10.12
2023-04-17T05:24:48.193Z,10.06
2023-04-17T05:27:14.631Z,9.71
2023-04-17T05:29:41.106Z,9.83
2023-04-17T05:32:07.768Z,9.69
2023-04-17T05:34:34.408Z,9.61
2023-04-17T05:37:00.844Z,9.95
2023-04-17T05:39:28.383Z,9.80
2023-04-17T05:41:54.820Z,9.99
2023-04-17T05:44:21.291Z,10.19
2023-04-17T05:46:48.019Z,10.32
2023-04-17T05:49:14.539Z,10.88
2023-04-17T05:51:41.001Z,10.74
2023-04-17T05:54:07.497Z,10.58
2023-04-17T05:56:34.115Z,10.19
2023-04-17T05:59:00.887Z,10.41
2023-04-17T06:01:29.983Z,10.45
2023-04-17T06:03:57.171Z,10.31
2023-04-17T06:06:23.871Z,10.60
2023-04-17T06:08:52.451Z,10.38
2023-04-17T06:11:18.959Z,10.26
2023-04-17T06:13:45.453Z,9.97
2023-04-17T06:16:11.929Z,9.88
2023-04-17T06:18:38.681Z,10.02
2023-04-17T06:21:05.179Z,10.17
2023-04-17T06:23:31.675Z,10.70
2023-04-17T06:25:59.277Z,10.59
2023-04-17T06:28:25.762Z,10.42
2023-04-17T06:30:52.310Z,10.11
2023-04-17T06:33:18.796Z,10.38
2023-04-17T06:35:45.218Z,10.19
2023-04-17T06:38:11.717Z,10.32
2023-04-17T06:40:38.569Z,10.17
2023-04-17T06:43:05.112Z,10.49
2023-04-17T06:45:33.381Z,10.71
2023-04-17T06:47:59.881Z,11.07
2023-04-17T06:50:26.488Z,10.89
2023-04-17T06:52:52.986Z,10.54
2023-04-17T06:55:19.432Z,10.57
2023-04-17T06:57:46.182Z,10.29
2023-04-17T07:00:13.311Z,10.54
2023-04-17T07:02:39.807Z,10.61
2023-04-17T07:05:07.205Z,10.75
2023-04-17T07:07:35.583Z,10.60
2023-04-17T07:10:03.739Z,10.98
2023-04-17T07:12:30.461Z,11.19
2023-04-17T07:14:57.005Z,10.99
2023-04-17T07:17:23.619Z,11.28
2023-04-17T07:19:50.150Z,11.20
2023-04-17T07:22:16.634Z,11.22
2023-04-17T07:24:43.111Z,11.53
2023-04-17T07:27:09.907Z,11.61
2023-04-17T07:29:36.519Z,11.85
2023-04-17T07:32:03.948Z,12.02
2023-04-17T07:34:31.799Z,12.00
2023-04-17T07:36:58.245Z,12.88
2023-04-17T07:39:26.919Z,12.60
2023-04-17T07:41:53.378Z,12.65
2023-04-17T07:44:19.896Z,13.39
2023-04-17T07:46:46.431Z,13.17
2023-04-17T07:49:13.253Z,14.02
2023-04-17T07:51:41.256Z,13.25
2023-04-17T07:54:08.039Z,12.63
2023-04-17T07:56:35.029Z,13.27
2023-04-17T07:59:02.525Z,13.83
2023-04-17T08:01:28.978Z,14.28
2023-04-17T08:03:55.798Z,14.03
2023-04-17T08:06:22.427Z,14.11
2023-04-17T08:08:48.955Z,13.85
2023-04-17T08:11:15.545Z,14.17
2023-04-17T08:13:42.202Z,14.08
2023-04-17T08:16:09.104Z,14.60
2023-04-17T08:18:37.693Z,14.47
2023-04-17T08:21:04.554Z,14.09
2023-04-17T08:23:31.401Z,14.76
2023-04-17T08:25:58.373Z,15.09
2023-04-17T08:28:25.170Z,15.18
2023-04-17T08:30:51.884Z,14.70
2023-04-17T08:33:18.757Z,15.21
2023-04-17T08:35:45.428Z,14.79
2023-04-17T08:38:14.169Z,14.43
2023-04-17T08:40:43.097Z,14.53
2023-04-17T08:43:15.156Z,15.12
2023-04-17T08:45:54.061Z,15.10
2023-04-17T08:48:21.863Z,14.95
2023-04-17T08:50:51.409Z,14.64
2023-04-17T08:53:19.025Z,14.70
2023-04-17T08:55:46.827Z,14.56
2023-04-17T08:58:14.590Z,14.65
2023-04-17T09:00:42.620Z,14.63
2023-04-17T09:03:13.931Z,14.89
2023-04-17T09:05:43.569Z,15.13
2023-04-17T09:08:17.511Z,15.06
2023-04-17T09:10:46.034Z,14.33
2023-04-17T09:13:18.101Z,14.41
2023-04-17T09:15:45.900Z,14.99
2023-04-17T09:18:31.009Z,15.61
2023-04-17T09:20:59.776Z,15.75
2023-04-17T09:23:30.751Z,15.65
2023-04-17T09:26:09.397Z,15.14
2023-04-17T09:28:36.852Z,15.20
2023-04-17T09:31:24.294Z,15.37
2023-04-17T09:33:58.962Z,16.45
2023-04-17T09:36:27.453Z,16.43
2023-04-17T09:38:54.450Z,15.93
2023-04-17T09:41:25.363Z,15.81
2023-04-17T09:43:55.008Z,16.61
2023-04-17T09:46:46.025Z,16.67
2023-04-17T09:49:15.769Z,16.53
2023-04-17T09:51:42.730Z,17.11
2023-04-17T09:54:11.628Z,16.36
2023-04-17T09:56:38.900Z,16.14
2023-04-17T09:59:06.210Z,15.82
2023-04-17T10:01:33.947Z,16.24
2023-04-17T10:04:01.748Z,16.34
2023-04-17T10:06:29.108Z,16.88
2023-04-17T10:08:56.026Z,16.95
2023-04-17T10:11:24.830Z,16.68
2023-04-17T10:14:13.567Z,16.13
2023-04-17T10:16:43.609Z,16.01
2023-04-17T10:19:30.921Z,16.20
2023-04-17T10:22:15.758Z,16.97
2023-04-17T10:24:43.177Z,16.23
2023-04-17T10:27:25.630Z,16.49
2023-04-17T10:29:56.527Z,16.87
2023-04-17T10:32:28.958Z,17.45
2023-04-17T10:35:04.943Z,17.04
2023-04-17T10:37:46.959Z,16.98
2023-04-17T10:40:20.787Z,16.79
2023-04-17T10:43:06.593Z,16.01
2023-04-17T10:45:51.708Z,16.02
2023-04-17T10:48:36.727Z,16.19
2023-04-17T10:51:21.940Z,15.56
2023-04-17T10:53:50.411Z,15.93
2023-04-17T10:56:46.300Z,15.72
2023-04-17T10:59:20.732Z,15.47
2023-04-17T11:01:50.881Z,15.58
2023-04-17T11:04:25.389Z,15.45
2023-04-17T11:06:55.759Z,15.42
2023-04-17T11:09:24.035Z,15.57
2023-04-17T11:11:50.990Z,15.86
2023-04-17T11:14:22.808Z,15.58
2023-04-17T11:16:51.148Z,15.72
2023-04-17T11:19:23.273Z,16.83
2023-04-17T11:21:52.338Z,16.75
2023-04-17T11:24:32.104Z,16.15
2023-04-17T11:27:00.752Z,16.01
2023-04-17T11:29:28.115Z,16.04
2023-04-17T11:31:56.413Z,15.57
2023-04-17T11:34:23.247Z,15.94
2023-04-17T11:36:58.096Z,16.23
2023-04-17T11:39:26.764Z,16.11
2023-04-17T11:41:53.433Z,16.52
2023-04-17T11:44:21.152Z,16.25
2023-04-17T11:46:54.439Z,16.23
2023-04-17T11:49:31.502Z,15.76
2023-04-17T11:52:01.980Z,16.16
2023-04-17T11:54:40.153Z,16.03
2023-04-17T11:57:13.975Z,15.71
2023-04-17T11:59:45.583Z,16.01
2023-04-17T12:02:12.501Z,15.56
2023-04-17T12:04:39.967Z,15.79
2023-04-17T12:07:07.695Z,15.74
2023-04-17T12:09:34.948Z,15.67
2023-04-17T12:12:04.609Z,15.91
2023-04-17T12:14:31.596Z,15.80
2023-04-17T12:16:59.267Z,15.80
2023-04-17T12:19:28.037Z,15.88
2023-04-17T12:21:55.152Z,16.01
2023-04-17T12:24:24.881Z,15.56
2023-04-17T12:26:52.459Z,15.57
2023-04-17T12:29:26.479Z,15.80
2023-04-17T12:32:03.192Z,15.69
2023-04-17T12:34:29.787Z,15.45
2023-04-17T12:36:56.247Z,15.43
2023-04-17T12:39:23.031Z,15.37
2023-04-17T12:41:49.524Z,15.49
2023-04-17T12:44:15.989Z,15.45
2023-04-17T12:46:42.499Z,15.40
2023-04-17T12:49:09.058Z,15.34
2023-04-17T12:51:37.975Z,15.43
2023-04-17T12:54:04.736Z,15.79
2023-04-17T12:56:31.207Z,15.86
2023-04-17T12:58:57.993Z,15.47
2023-04-17T13:01:25.961Z,16.38
2023-04-17T13:03:52.830Z,16.21
2023-04-17T13:06:21.561Z,15.41
2023-04-17T13:08:48.093Z,15.95
2023-04-17T13:11:14.535Z,15.20
2023-04-17T13:13:41.004Z,15.93
2023-04-17T13:16:07.630Z,15.62
2023-04-17T13:18:34.205Z,15.47
2023-04-17T13:21:00.690Z,15.20
2023-04-17T13:23:27.185Z,14.91
2023-04-17T13:25:53.931Z,15.68
2023-04-17T13:28:20.417Z,15.62
2023-04-17T13:30:46.922Z,15.56
2023-04-17T13:33:13.373Z,15.19
2023-04-17T13:35:39.883Z,15.31
2023-04-17T13:38:06.573Z,15.15
2023-04-17T13:40:33.177Z,14.49
2023-04-17T13:43:00.488Z,15.09
2023-04-17T13:45:27.142Z,15.33
2023-04-17T13:47:53.647Z,15.40
2023-04-17T13:50:20.266Z,15.39
2023-04-17T13:52:46.741Z,15.27
2023-04-17T13:55:14.756Z,14.91
2023-04-17T13:57:41.367Z,15.01
2023-04-17T14:00:08.423Z,15.43
2023-04-17T14:02:35.066Z,15.78
2023-04-17T14:05:02.055Z,15.62
2023-04-17T14:07:30.003Z,15.31
2023-04-17T14:09:56.554Z,15.03
2023-04-17T14:12:23.555Z,14.72
2023-04-17T14:14:50.307Z,13.95
2023-04-17T14:17:16.832Z,14.66
2023-04-17T14:19:43.296Z,14.13
2023-04-17T14:22:09.849Z,14.24
2023-04-17T14:24:36.312Z,13.94
2023-04-17T14:27:03.058Z,13.98
2023-04-17T14:29:29.600Z,13.90
2023-04-17T14:31:56.178Z,13.64
2023-04-17T14:34:22.729Z,13.85
2023-04-17T14:36:49.196Z,14.00
2023-04-17T14:39:15.735Z,13.87
2023-04-17T14:41:42.373Z,13.61
2023-04-17T14:44:08.962Z,13.70
2023-04-17T14:46:35.747Z,13.70
2023-04-17T14:49:02.395Z,13.77
2023-04-17T14:51:30.691Z,13.96
2023-04-17T14:53:57.576Z,13.83
2023-04-17T14:56:24.391Z,13.62
2023-04-17T14:58:51.178Z,14.12
2023-04-17T15:01:17.801Z,14.05
2023-04-17T15:03:47.737Z,14.26
2023-04-17T15:06:15.248Z,13.52
2023-04-17T15:08:41.814Z,13.85
2023-04-17T15:11:08.764Z,13.97
2023-04-17T15:13:35.904Z,13.59
2023-04-17T15:16:02.715Z,13.65
2023-04-17T15:18:29.258Z,13.94
2023-04-17T15:20:56.083Z,13.78
2023-04-17T15:23:22.864Z,13.65
2023-04-17T15:25:49.417Z,13.60
2023-04-17T15:28:16.086Z,13.73
2023-04-17T15:30:42.750Z,14.12
2023-04-17T15:33:10.412Z,13.57
2023-04-17T15:35:37.508Z,13.82
2023-04-17T15:38:05.426Z,13.47
2023-04-17T15:40:31.934Z,13.09
2023-04-17T15:42:58.490Z,13.12
2023-04-17T15:45:26.246Z,13.28
2023-04-17T15:47:53.653Z,13.26
2023-04-17T15:50:21.396Z,13.47
2023-04-17T15:52:48.214Z,12.94
2023-04-17T15:55:15.386Z,13.33
2023-04-17T15:57:43.136Z,12.63
2023-04-17T16:00:10.433Z,12.87
2023-04-17T16:02:37.348Z,13.08
2023-04-17T16:05:04.355Z,12.62
2023-04-17T16:07:31.940Z,12.89
2023-04-17T16:09:58.604Z,12.68
2023-04-17T16:12:25.115Z,12.67
2023-04-17T16:14:51.585Z,12.99
2023-04-17T16:17:18.185Z,12.61
2023-04-17T16:19:44.708Z,12.67
2023-04-17T16:22:11.201Z,13.26
2023-04-17T16:24:37.705Z,13.11
2023-04-17T16:27:04.516Z,13.13
2023-04-17T16:29:30.975Z,13.04
2023-04-17T16:31:57.707Z,12.93
2023-04-17T16:34:24.320Z,13.20
2023-04-17T16:36:50.856Z,13.24
2023-04-17T16:39:17.341Z,13.20
2023-04-17T16:41:43.843Z,13.28
2023-04-17T16:44:10.848Z,13.22
2023-04-17T16:46:52.165Z,12.68
2023-04-17T16:49:24.118Z,12.87
2023-04-17T16:51:50.597Z,12.94
2023-04-17T16:54:18.763Z,13.17
2023-04-17T16:56:46.968Z,13.18
2023-04-17T16:59:13.644Z,12.76
2023-04-17T17:01:40.351Z,13.30
2023-04-17T17:04:06.980Z,12.81
2023-04-17T17:06:33.493Z,13.02
2023-04-17T17:09:00.589Z,12.88
2023-04-17T17:11:27.081Z,12.89
2023-04-17T17:13:53.529Z,12.92
2023-04-17T17:16:21.003Z,12.54
2023-04-17T17:18:48.411Z,12.64
2023-04-17T17:21:15.300Z,12.61
2023-04-17T17:23:41.920Z,12.75
2023-04-17T17:26:09.315Z,12.80
2023-04-17T17:28:35.942Z,12.68
2023-04-17T17:31:04.491Z,12.60
2023-04-17T17:33:32.238Z,12.26
2023-04-17T17:35:59.010Z,12.41
2023-04-17T17:38:28.567Z,12.68
2023-04-17T17:40:56.194Z,12.46
2023-04-17T17:43:23.029Z,11.75
2023-04-17T17:45:49.835Z,12.60
2023-04-17T17:48:18.061Z,11.94
2023-04-17T17:50:44.666Z,11.74
2023-04-17T17:53:11.442Z,11.96
2023-04-17T17:55:38.141Z,11.63
2023-04-17T17:58:09.056Z,12.15
2023-04-17T18:00:35.856Z,11.70
2023-04-17T18:03:02.516Z,11.37
2023-04-17T18:05:29.161Z,11.26
2023-04-17T18:07:55.822Z,11.37
2023-04-17T18:10:22.309Z,11.27
2023-04-17T18:12:49.757Z,11.31
2023-04-17T18:15:16.461Z,11.06
2023-04-17T18:17:42.989Z,11.22
2023-04-17T18:20:10.089Z,11.11
2023-04-17T18:22:38.321Z,11.06
2023-04-17T18:25:06.868Z,10.83
2023-04-17T18:27:36.235Z,10.78
2023-04-17T18:30:07.283Z,10.85
2023-04-17T18:32:34.504Z,10.81
2023-04-17T18:35:01.972Z,10.87
2023-04-17T18:37:28.915Z,10.49
2023-04-17T18:39:55.674Z,10.44
2023-04-17T18:42:22.976Z,10.17
2023-04-17T18:44:49.968Z,10.10
2023-04-17T18:47:16.762Z,10.19
2023-04-17T18:49:43.246Z,10.11
2023-04-17T18:52:09.791Z,10.06
2023-04-17T18:54:36.248Z,10.16
2023-04-17T18:57:02.858Z,10.05
2023-04-17T18:59:30.186Z,9.96
2023-04-17T19:01:56.748Z,9.98
2023-04-17T19:04:23.281Z,10.10
2023-04-17T19:06:49.746Z,9.76
2023-04-17T19:09:16.192Z,9.73
2023-04-17T19:11:42.825Z,9.64
2023-04-17T19:14:09.278Z,9.95
2023-04-17T19:16:35.876Z,9.58
2023-04-17T19:19:02.350Z,9.27
2023-04-17T19:21:31.154Z,9.50
2023-04-17T19:23:57.608Z,9.74
2023-04-17T19:26:24.114Z,9.57
2023-04-17T19:28:50.740Z,9.64
2023-04-17T19:31:17.220Z,9.64
2023-04-17T19:33:43.746Z,9.51
2023-04-17T19:36:10.388Z,9.67
2023-04-17T19:38:36.828Z,9.40
2023-04-17T19:41:17.892Z,9.24
2023-04-17T19:43:49.818Z,9.14
2023-04-17T19:46:16.828Z,9.28
2023-04-17T19:48:45.399Z,9.15
2023-04-17T19:51:12.922Z,9.03
2023-04-17T19:53:41.498Z,9.02
2023-04-17T19:56:09.362Z,8.97
2023-04-17T19:58:37.431Z,8.96
2023-04-17T20:01:04.388Z,8.91
2023-04-17T20:03:32.362Z,9.21
2023-04-17T20:05:59.673Z,9.13
2023-04-17T20:08:26.293Z,9.16
2023-04-17T20:10:52.834Z,8.94
2023-04-17T20:13:19.284Z,8.96
2023-04-17T20:15:45.843Z,9.09
2023-04-17T20:18:12.438Z,9.07
2023-04-17T20:20:39.209Z,8.81
2023-04-17T20:23:05.804Z,8.76
2023-04-17T20:25:32.279Z,8.76
2023-04-17T20:27:58.747Z,8.73
2023-04-17T20:30:25.547Z,8.60
2023-04-17T20:32:52.163Z,8.67
2023-04-17T20:35:23.650Z,8.62
2023-04-17T20:37:51.712Z,8.62
2023-04-17T20:40:18.777Z,8.59
2023-04-17T20:42:46.403Z,8.48
2023-04-17T20:45:13.076Z,8.42
2023-04-17T20:47:49.340Z,8.20
2023-04-17T20:50:22.484Z,8.19
2023-04-17T20:52:49.100Z,8.27
2023-04-17T20:55:18.294Z,7.88
2023-04-17T20:57:45.019Z,8.09
2023-04-17T21:00:12.194Z,7.82
2023-04-17T21:02:38.908Z,8.14
2023-04-17T21:05:06.827Z,8.05
2023-04-17T21:07:33.268Z,8.30
2023-04-17T21:09:59.735Z,8.38
2023-04-17T21:12:26.155Z,8.29
2023-04-17T21:14:52.645Z,8.43
2023-04-17T21:17:19.889Z,8.20
2023-04-17T21:19:47.619Z,8.36
2023-04-17T21:22:14.080Z,8.28
2023-04-17T21:24:40.649Z,8.31
2023-04-17T21:27:07.163Z,8.19
2023-04-17T21:29:33.651Z,8.38
2023-04-17T21:32:00.406Z,8.35
2023-04-17T21:34:26.954Z,8.08
2023-04-17T21:36:54.036Z,8.40
2023-04-17T21:39:21.080Z,8.28
2023-04-17T21:41:47.585Z,8.02
2023-04-17T21:44:15.174Z,8.19
2023-04-17T21:46:44.414Z,8.29
2023-04-17T21:49:11.166Z,8.35
2023-04-17T21:51:37.682Z,8.41
2023-04-17T21:54:04.930Z,8.65
2023-04-17T21:56:31.693Z,8.68
2023-04-17T21:58:58.256Z,8.46
2023-04-17T22:01:24.964Z,8.78
2023-04-17T22:03:51.465Z,8.82
2023-04-17T22:06:18.132Z,8.60
2023-04-17T22:08:44.658Z,8.86
2023-04-17T22:11:11.122Z,8.77
2023-04-17T22:13:37.583Z,9.24
2023-04-17T22:16:04.237Z,9.08
2023-04-17T22:18:30.695Z,9.22
2023-04-17T22:20:57.235Z,9.36
2023-04-17T22:23:23.735Z,9.25
2023-04-17T22:25:50.452Z,8.55
2023-04-17T22:28:17.115Z,8.70
2023-04-17T22:30:43.632Z,9.04
2023-04-17T22:33:10.128Z,8.80
2023-04-17T22:35:36.751Z,8.97
2023-04-17T22:38:03.191Z,9.25
2023-04-17T22:40:30.179Z,9.24
2023-04-17T22:42:56.740Z,8.87
2023-04-17T22:45:23.215Z,8.93
2023-04-17T22:47:49.710Z,8.94
2023-04-17T22:50:17.731Z,9.20
2023-04-17T22:52:44.276Z,9.25
2023-04-17T22:55:11.324Z,9.00
2023-04-17T22:57:37.763Z,9.25
2023-04-17T23:00:05.165Z,8.95
2023-04-17T23:02:32.251Z,9.11
2023-04-17T23:04:59.514Z,9.37
2023-04-17T23:07:26.236Z,9.31
2023-04-17T23:09:52.740Z,9.11
2023-04-17T23:12:19.770Z,9.12
2023-04-17T23:14:48.517Z,9.12
2023-04-17T23:17:15.166Z,9.37
2023-04-17T23:19:41.655Z,9.39
2023-04-17T23:22:09.428Z,9.00
2023-04-17T23:24:36.090Z,8.73
2023-04-17T23:27:03.001Z,9.04
2023-04-17T23:29:30.180Z,8.78
2023-04-17T23:31:56.951Z,8.62
2023-04-17T23:34:23.397Z,8.66
2023-04-17T23:36:49.887Z,8.40
2023-04-17T23:39:16.632Z,8.63
2023-04-17T23:41:43.215Z,8.66
2023-04-17T23:44:10.152Z,8.79
2023-04-17T23:46:37.031Z,8.59
2023-04-17T23:49:03.809Z,8.74
2023-04-17T23:51:30.450Z,8.57
2023-04-17T23:53:58.982Z,8.47
2023-04-17T23:56:26.040Z,8.64
2023-04-17T23:58:52.624Z,8.60
