createdAt,value
2022-11-15T00:01:36.550Z,101184.69
2022-11-15T00:04:56.393Z,101193.19
2022-11-15T00:08:16.756Z,101188.13
2022-11-15T00:11:36.572Z,101189.84
2022-11-15T00:14:56.466Z,101191.53
2022-11-15T00:18:16.649Z,101199.88
2022-11-15T00:21:36.704Z,101191.97
2022-11-15T00:24:56.866Z,101194.41
2022-11-15T00:28:16.614Z,101189.09
2022-11-15T00:31:36.429Z,101194.13
2022-11-15T00:34:56.215Z,101185.56
2022-11-15T00:38:16.122Z,101189.88
2022-11-15T00:41:35.859Z,101188.94
2022-11-15T00:44:55.776Z,101191.38
2022-11-15T00:48:15.496Z,101190.38
2022-11-15T00:51:35.279Z,101186.00
2022-11-15T00:54:55.093Z,101186.75
2022-11-15T00:58:15.056Z,101188.41
2022-11-15T01:01:35.069Z,101185.16
2022-11-15T01:04:54.916Z,101177.75
2022-11-15T01:08:16.076Z,101172.91
2022-11-15T01:11:36.143Z,101174.91
2022-11-15T01:14:56.095Z,101176.75
2022-11-15T01:18:15.815Z,101176.88
2022-11-15T01:21:35.555Z,101177.88
2022-11-15T01:24:55.387Z,101175.44
2022-11-15T01:28:15.357Z,101164.50
2022-11-15T01:31:36.091Z,101169.69
2022-11-15T01:34:55.972Z,101162.09
2022-11-15T01:38:15.725Z,101155.28
2022-11-15T01:41:35.552Z,101163.91
2022-11-15T01:44:55.220Z,101163.06
2022-11-15T01:48:15.067Z,101163.06
2022-11-15T01:51:34.958Z,101164.88
2022-11-15T01:55:03.067Z,101155.47
2022-11-15T01:58:23.150Z,101156.34
2022-11-15T02:01:43.857Z,101158.06
2022-11-15T02:05:04.224Z,101156.47
2022-11-15T02:08:24.290Z,101133.44
2022-11-15T02:11:45.770Z,101144.50
2022-11-15T02:15:07.840Z,101141.25
2022-11-15T02:18:36.208Z,101143.94
2022-11-15T02:22:15.679Z,101132.16
2022-11-15T02:26:03.589Z,101131.44
2022-11-15T02:29:50.861Z,101128.22
2022-11-15T02:33:42.738Z,101128.38
2022-11-15T02:37:22.173Z,101123.28
2022-11-15T02:40:54.527Z,101110.50
2022-11-15T02:44:25.449Z,101109.72
2022-11-15T02:47:48.752Z,101108.88
2022-11-15T02:51:10.021Z,101107.31
2022-11-15T02:54:33.256Z,101105.66
2022-11-15T02:58:07.004Z,101102.19
2022-11-15T03:01:33.003Z,101107.28
2022-11-15T03:05:02.315Z,101103.75
2022-11-15T03:08:42.409Z,101101.94
2022-11-15T03:12:13.493Z,101112.16
2022-11-15T03:15:38.915Z,101118.19
2022-11-15T03:19:07.650Z,101118.94
2022-11-15T03:22:31.472Z,101112.91
2022-11-15T03:25:54.365Z,101109.47
2022-11-15T03:29:18.646Z,101109.41
2022-11-15T03:32:45.359Z,101106.81
2022-11-15T03:36:05.624Z,101106.03
2022-11-15T03:39:27.007Z,101110.25
2022-11-15T03:43:07.802Z,101108.44
2022-11-15T03:46:40.865Z,101116.03
2022-11-15T03:50:06.118Z,101113.53
2022-11-15T03:53:26.227Z,101105.13
2022-11-15T03:56:46.259Z,101113.69
2022-11-15T04:00:06.536Z,101106.06
2022-11-15T04:03:26.903Z,101105.97
2022-11-15T04:06:46.786Z,101092.19
2022-11-15T04:10:07.141Z,101106.53
2022-11-15T04:13:26.936Z,101097.72
2022-11-15T04:16:46.730Z,101110.97
2022-11-15T04:20:10.148Z,101111.53
2022-11-15T04:23:30.191Z,101110.47
2022-11-15T04:26:50.356Z,101107.69
2022-11-15T04:30:10.516Z,101111.72
2022-11-15T04:33:30.779Z,101101.25
2022-11-15T04:36:50.809Z,101108.72
2022-11-15T04:40:11.049Z,101109.38
2022-11-15T04:43:31.402Z,101109.97
2022-11-15T04:46:51.433Z,101109.72
2022-11-15T04:50:11.494Z,101108.63
2022-11-15T04:53:31.931Z,101104.09
2022-11-15T04:56:51.952Z,101106.47
2022-11-15T05:00:14.488Z,101102.06
2022-11-15T05:03:34.586Z,101090.78
2022-11-15T05:06:54.954Z,101080.38
2022-11-15T05:10:14.793Z,101078.47
2022-11-15T05:13:34.817Z,101083.47
2022-11-15T05:16:54.970Z,101095.25
2022-11-15T05:20:15.108Z,101089.16
2022-11-15T05:23:35.119Z,101085.66
2022-11-15T05:26:54.930Z,101080.47
2022-11-15T05:30:15.966Z,101082.88
2022-11-15T05:33:40.715Z,101078.34
2022-11-15T05:37:00.798Z,101082.56
2022-11-15T05:40:20.706Z,101081.53
2022-11-15T05:43:42.183Z,101079.66
2022-11-15T05:47:05.128Z,101087.97
2022-11-15T05:50:25.606Z,101097.38
2022-11-15T05:53:46.647Z,101093.78
2022-11-15T05:57:07.003Z,101086.72
2022-11-15T06:00:26.879Z,101089.94
2022-11-15T06:03:46.760Z,101094.84
2022-11-15T06:07:06.629Z,101087.88
2022-11-15T06:10:27.083Z,101098.91
2022-11-15T06:13:47.136Z,101088.56
2022-11-15T06:17:11.193Z,101091.16
2022-11-15T06:20:31.638Z,101097.97
2022-11-15T06:23:51.669Z,101095.44
2022-11-15T06:27:12.368Z,101091.25
2022-11-15T06:30:32.518Z,101098.97
2022-11-15T06:33:52.572Z,101102.41
2022-11-15T06:37:12.484Z,101096.41
2022-11-15T06:40:36.128Z,101107.50
2022-11-15T06:43:57.101Z,101100.72
2022-11-15T06:47:16.862Z,101110.16
2022-11-15T06:50:36.680Z,101111.88
2022-11-15T06:53:56.634Z,101113.56
2022-11-15T06:57:16.486Z,101110.09
2022-11-15T07:00:36.323Z,101116.94
2022-11-15T07:03:56.039Z,101122.84
2022-11-15T07:07:16.016Z,101118.50
2022-11-15T07:10:35.784Z,101126.16
2022-11-15T07:13:55.594Z,101131.28
2022-11-15T07:17:15.358Z,101118.41
2022-11-15T07:20:35.326Z,101110.59
2022-11-15T07:23:55.680Z,101115.63
2022-11-15T07:27:15.775Z,101116.38
2022-11-15T07:30:35.654Z,101115.44
2022-11-15T07:33:55.583Z,101123.03
2022-11-15T07:37:15.539Z,101117.78
2022-11-15T07:40:35.305Z,101120.28
2022-11-15T07:43:55.236Z,101127.94
2022-11-15T07:47:15.002Z,101111.66
2022-11-15T07:50:34.821Z,101114.16
2022-11-15T07:53:54.645Z,101119.31
2022-11-15T07:57:14.598Z,101114.09
2022-11-15T08:00:35.360Z,101117.44
2022-11-15T08:03:55.505Z,101114.75
2022-11-15T08:07:15.402Z,101120.56
2022-11-15T08:10:40.405Z,101119.63
2022-11-15T08:14:00.684Z,101116.06
2022-11-15T08:17:20.494Z,101108.13
2022-11-15T08:20:41.356Z,101119.09
2022-11-15T08:24:01.494Z,101111.22
2022-11-15T08:27:21.368Z,101109.28
2022-11-15T08:30:43.666Z,101113.28
2022-11-15T08:34:04.534Z,101108.91
2022-11-15T08:37:24.793Z,101108.66
2022-11-15T08:40:44.766Z,101106.88
2022-11-15T08:44:05.027Z,101107.56
2022-11-15T08:47:25.044Z,101106.66
2022-11-15T08:50:45.126Z,101104.81
2022-11-15T08:54:05.091Z,101106.59
2022-11-15T08:57:25.173Z,101110.91
2022-11-15T09:00:45.325Z,101122.00
2022-11-15T09:04:05.408Z,101123.59
2022-11-15T09:07:25.740Z,101119.84
2022-11-15T09:10:45.627Z,101109.94
2022-11-15T09:14:05.601Z,101108.25
2022-11-15T09:17:25.545Z,101100.66
2022-11-15T09:20:45.341Z,101101.59
2022-11-15T09:24:05.480Z,101098.75
2022-11-15T09:27:29.966Z,101100.94
2022-11-15T09:30:49.912Z,101095.41
2022-11-15T09:34:09.845Z,101091.94
2022-11-15T09:37:29.680Z,101089.66
2022-11-15T09:40:57.084Z,101089.69
2022-11-15T09:44:43.413Z,101090.84
2022-11-15T09:48:21.809Z,101105.97
2022-11-15T09:51:51.080Z,101106.94
2022-11-15T09:54:55.165Z,101103.97
2022-11-15T09:58:26.308Z,101108.59
2022-11-15T10:01:45.018Z,101110.03
2022-11-15T10:04:47.137Z,101110.34
2022-11-15T10:08:21.542Z,101104.22
2022-11-15T10:11:37.863Z,101111.81
2022-11-15T10:14:40.426Z,101097.38
2022-11-15T10:18:00.284Z,101093.16
2022-11-15T10:21:31.562Z,101098.28
2022-11-15T10:24:38.502Z,101091.84
2022-11-15T10:27:41.467Z,101086.31
2022-11-15T10:30:48.658Z,101082.50
2022-11-15T10:33:50.412Z,101079.66
2022-11-15T10:37:00.322Z,101074.06
2022-11-15T10:40:07.807Z,101077.22
2022-11-15T10:43:16.345Z,101075.28
2022-11-15T10:46:45.651Z,101075.16
2022-11-15T10:49:55.279Z,101073.34
2022-11-15T10:52:57.107Z,101060.53
2022-11-15T10:56:12.081Z,101058.56
2022-11-15T10:59:19.107Z,101048.75
2022-11-15T11:02:35.634Z,101048.00
2022-11-15T11:05:42.512Z,101053.22
2022-11-15T11:09:06.647Z,101050.25
2022-11-15T11:12:11.911Z,101045.88
2022-11-15T11:15:16.240Z,101037.94
2022-11-15T11:18:34.479Z,101038.28
2022-11-15T11:21:52.146Z,101037.78
2022-11-15T11:25:31.365Z,101032.78
2022-11-15T11:28:51.597Z,101016.91
2022-11-15T11:32:24.357Z,101014.69
2022-11-15T11:35:37.569Z,101015.59
2022-11-15T11:38:49.077Z,101008.66
2022-11-15T11:42:11.353Z,101007.78
2022-11-15T11:45:23.822Z,101010.44
2022-11-15T11:48:46.938Z,101011.88
2022-11-15T11:52:03.133Z,101018.06
2022-11-15T11:55:19.135Z,101003.03
2022-11-15T11:58:25.529Z,101003.78
2022-11-15T12:01:38.241Z,100995.56
2022-11-15T12:04:43.710Z,100988.56
2022-11-15T12:07:47.293Z,100987.84
2022-11-15T12:10:52.925Z,100983.88
2022-11-15T12:13:59.822Z,100992.59
2022-11-15T12:17:01.345Z,100988.66
2022-11-15T12:20:14.060Z,100989.72
2022-11-15T12:23:24.467Z,100989.44
2022-11-15T12:26:35.771Z,100981.59
2022-11-15T12:29:50.766Z,100983.03
2022-11-15T12:33:01.111Z,100971.63
2022-11-15T12:36:10.119Z,100969.75
2022-11-15T12:39:13.230Z,100964.88
2022-11-15T12:42:14.533Z,100957.13
2022-11-15T12:45:31.150Z,100952.88
2022-11-15T12:48:35.487Z,100946.63
2022-11-15T12:51:42.816Z,100941.28
2022-11-15T12:54:44.129Z,100947.44
2022-11-15T12:57:45.491Z,100932.78
2022-11-15T13:00:46.973Z,100937.09
2022-11-15T13:04:33.273Z,100931.78
2022-11-15T13:07:40.480Z,100925.63
2022-11-15T13:10:41.925Z,100927.03
2022-11-15T13:13:45.657Z,100918.13
2022-11-15T13:16:47.601Z,100914.53
2022-11-15T13:19:53.526Z,100916.19
2022-11-15T13:23:10.116Z,100918.75
2022-11-15T13:26:15.045Z,100925.28
2022-11-15T13:29:18.384Z,100920.84
2022-11-15T13:32:20.565Z,100919.84
2022-11-15T13:35:24.727Z,100904.34
2022-11-15T13:38:28.318Z,100905.94
2022-11-15T13:41:32.892Z,100892.13
2022-11-15T13:44:34.485Z,100894.91
2022-11-15T13:47:35.996Z,100893.41
2022-11-15T13:50:40.334Z,100887.81
2022-11-15T13:53:45.623Z,100888.81
2022-11-15T13:57:12.839Z,100889.66
2022-11-15T14:00:26.523Z,100889.34
2022-11-15T14:03:34.679Z,100890.56
2022-11-15T14:06:46.769Z,100888.47
2022-11-15T14:09:48.705Z,100885.38
2022-11-15T14:12:53.139Z,100885.63
2022-11-15T14:15:54.612Z,100889.44
2022-11-15T14:18:56.088Z,100887.03
2022-11-15T14:22:12.549Z,100890.59
2022-11-15T14:25:13.870Z,100890.75
2022-11-15T14:28:24.314Z,100878.91
2022-11-15T14:31:25.638Z,100881.50
2022-11-15T14:34:27.020Z,100884.00
2022-11-15T14:37:30.968Z,100889.09
2022-11-15T14:40:32.338Z,100883.00
2022-11-15T14:43:33.664Z,100882.75
2022-11-15T14:46:35.001Z,100889.69
2022-11-15T14:49:36.388Z,100883.69
2022-11-15T14:52:37.725Z,100882.94
2022-11-15T14:55:39.284Z,100886.38
2022-11-15T14:58:41.234Z,100888.19
2022-11-15T15:01:42.653Z,100885.75
2022-11-15T15:04:44.077Z,100894.34
2022-11-15T15:07:45.884Z,100895.19
2022-11-15T15:10:47.378Z,100899.50
2022-11-15T15:13:48.929Z,100901.34
2022-11-15T15:16:50.242Z,100895.50
2022-11-15T15:19:51.591Z,100893.25
2022-11-15T15:22:52.922Z,100886.66
2022-11-15T15:25:54.270Z,100887.94
2022-11-15T15:28:55.630Z,100881.50
2022-11-15T15:31:57.005Z,100880.38
2022-11-15T15:34:58.402Z,100880.88
2022-11-15T15:38:00.068Z,100887.16
2022-11-15T15:41:01.427Z,100878.56
2022-11-15T15:44:02.762Z,100878.72
2022-11-15T15:47:12.527Z,100884.88
2022-11-15T15:50:28.938Z,100875.63
2022-11-15T15:53:30.336Z,100869.72
2022-11-15T15:56:31.671Z,100861.97
2022-11-15T15:59:33.305Z,100867.06
2022-11-15T16:02:39.253Z,100866.06
2022-11-15T16:05:41.907Z,100849.56
2022-11-15T16:09:08.193Z,100851.94
2022-11-15T16:12:04.644Z,100849.19
2022-11-15T16:15:06.548Z,100848.03
2022-11-15T16:18:16.420Z,100834.31
2022-11-15T16:21:17.784Z,100837.06
2022-11-15T16:24:20.428Z,100843.88
2022-11-15T16:27:22.700Z,100833.72
2022-11-15T16:30:24.188Z,100836.38
2022-11-15T16:33:25.597Z,100822.56
2022-11-15T16:36:30.841Z,100824.38
2022-11-15T16:39:33.333Z,100828.03
2022-11-15T16:42:34.668Z,100827.41
2022-11-15T16:45:36.301Z,100829.16
2022-11-15T16:48:37.658Z,100833.63
2022-11-15T16:51:39.074Z,100836.47
2022-11-15T16:54:40.434Z,100828.88
2022-11-15T16:57:41.800Z,100828.34
2022-11-15T17:00:43.213Z,100827.06
2022-11-15T17:03:44.622Z,100832.31
2022-11-15T17:06:47.655Z,100828.13
2022-11-15T17:09:49.063Z,100820.59
2022-11-15T17:12:51.910Z,100827.50
2022-11-15T17:16:10.242Z,100813.91
2022-11-15T17:19:16.358Z,100809.00
2022-11-15T17:22:17.712Z,100807.63
2022-11-15T17:25:19.183Z,100806.09
2022-11-15T17:28:20.515Z,100819.16
2022-11-15T17:31:21.864Z,100803.81
2022-11-15T17:34:23.200Z,100805.72
2022-11-15T17:37:24.533Z,100802.44
2022-11-15T17:40:25.896Z,100804.28
2022-11-15T17:43:27.268Z,100800.03
2022-11-15T17:46:29.429Z,100798.41
2022-11-15T17:49:30.804Z,100792.53
2022-11-15T17:52:32.144Z,100795.09
2022-11-15T17:55:33.460Z,100800.91
2022-11-15T17:58:35.252Z,100794.78
2022-11-15T18:01:38.086Z,100798.28
2022-11-15T18:04:39.749Z,100787.28
2022-11-15T18:07:41.085Z,100785.63
2022-11-15T18:10:42.497Z,100786.44
2022-11-15T18:13:50.970Z,100780.69
2022-11-15T18:16:53.562Z,100778.28
2022-11-15T18:19:54.949Z,100773.34
2022-11-15T18:22:56.308Z,100775.16
2022-11-15T18:25:57.682Z,100767.44
2022-11-15T18:29:03.827Z,100767.38
2022-11-15T18:32:05.926Z,100761.38
2022-11-15T18:35:07.457Z,100749.47
2022-11-15T18:38:08.793Z,100748.03
2022-11-15T18:41:11.538Z,100750.59
2022-11-15T18:44:13.243Z,100749.69
2022-11-15T18:47:14.583Z,100747.03
2022-11-15T18:50:16.194Z,100743.41
2022-11-15T18:53:17.531Z,100737.34
2022-11-15T18:56:20.608Z,100736.31
2022-11-15T18:59:21.952Z,100739.63
2022-11-15T19:02:23.297Z,100727.31
2022-11-15T19:05:24.638Z,100722.94
2022-11-15T19:08:25.987Z,100733.16
2022-11-15T19:11:29.007Z,100729.69
2022-11-15T19:14:30.771Z,100732.25
2022-11-15T19:17:32.147Z,100741.72
2022-11-15T19:20:35.592Z,100741.88
2022-11-15T19:23:38.783Z,100746.25
2022-11-15T19:26:40.319Z,100743.00
2022-11-15T19:29:41.645Z,100745.72
2022-11-15T19:32:42.989Z,100747.50
2022-11-15T19:35:45.213Z,100736.19
2022-11-15T19:38:46.653Z,100736.97
2022-11-15T19:41:48.096Z,100735.28
2022-11-15T19:44:49.432Z,100731.16
2022-11-15T19:47:50.813Z,100731.97
2022-11-15T19:50:52.866Z,100730.25
2022-11-15T19:53:59.957Z,100722.25
2022-11-15T19:57:01.344Z,100725.44
2022-11-15T20:00:07.267Z,100723.41
2022-11-15T20:03:08.979Z,100731.63
2022-11-15T20:06:12.738Z,100722.78
2022-11-15T20:09:16.082Z,100726.03
2022-11-15T20:12:17.345Z,100729.13
2022-11-15T20:15:18.681Z,100726.72
2022-11-15T20:18:21.234Z,100721.31
2022-11-15T20:21:22.733Z,100720.41
2022-11-15T20:24:24.082Z,100717.59
2022-11-15T20:27:25.976Z,100716.69
2022-11-15T20:30:27.322Z,100708.06
2022-11-15T20:33:28.750Z,100706.22
2022-11-15T20:36:30.131Z,100707.97
2022-11-15T20:39:31.467Z,100718.22
2022-11-15T20:42:32.994Z,100709.47
2022-11-15T20:45:34.655Z,100708.63
2022-11-15T20:48:36.623Z,100702.56
2022-11-15T20:51:38.146Z,100695.75
2022-11-15T20:54:39.496Z,100695.81
2022-11-15T20:57:40.851Z,100701.91
2022-11-15T21:00:42.775Z,100692.34
2022-11-15T21:03:44.106Z,100697.50
2022-11-15T21:06:48.781Z,100696.66
2022-11-15T21:09:50.412Z,100693.25
2022-11-15T21:12:51.767Z,100689.84
2022-11-15T21:15:57.059Z,100687.34
2022-11-15T21:18:58.414Z,100685.66
2022-11-15T21:22:00.777Z,100681.28
2022-11-15T21:25:02.244Z,100674.63
2022-11-15T21:28:03.673Z,100665.94
2022-11-15T21:31:05.299Z,100668.44
2022-11-15T21:34:06.626Z,100671.09
2022-11-15T21:37:08.082Z,100659.97
2022-11-15T21:40:09.989Z,100665.13
2022-11-15T21:43:11.374Z,100673.75
2022-11-15T21:46:12.746Z,100666.78
2022-11-15T21:49:14.458Z,100662.53
2022-11-15T21:52:15.794Z,100660.03
2022-11-15T21:55:17.181Z,100658.44
2022-11-15T21:58:19.601Z,100661.84
2022-11-15T22:01:22.640Z,100652.53
2022-11-15T22:04:24.129Z,100660.34
2022-11-15T22:07:25.545Z,100658.69
2022-11-15T22:10:26.938Z,100649.28
2022-11-15T22:13:28.318Z,100657.03
2022-11-15T22:16:30.390Z,100649.28
2022-11-15T22:19:31.811Z,100650.09
2022-11-15T22:22:33.337Z,100644.94
2022-11-15T22:25:34.755Z,100632.97
2022-11-15T22:28:36.410Z,100651.09
2022-11-15T22:31:38.043Z,100627.00
2022-11-15T22:34:39.423Z,100632.22
2022-11-15T22:37:40.860Z,100626.09
2022-11-15T22:40:43.514Z,100625.22
2022-11-15T22:43:44.956Z,100629.03
2022-11-15T22:46:46.372Z,100628.22
2022-11-15T22:49:47.799Z,100636.78
2022-11-15T22:52:50.017Z,100630.72
2022-11-15T22:55:52.975Z,100629.97
2022-11-15T22:58:54.687Z,100630.81
2022-11-15T23:01:56.487Z,100623.44
2022-11-15T23:04:57.911Z,100624.22
2022-11-15T23:07:59.347Z,100618.16
2022-11-15T23:11:02.684Z,100612.91
2022-11-15T23:14:03.991Z,100609.53
2022-11-15T23:17:05.422Z,100602.91
2022-11-15T23:20:36.453Z,100616.69
2022-11-15T23:23:28.976Z,100614.19
2022-11-15T23:26:31.253Z,100613.31
2022-11-15T23:29:33.848Z,100606.47
2022-11-15T23:32:35.544Z,100614.44
2022-11-15T23:35:37.016Z,100616.28
2022-11-15T23:38:38.596Z,100595.81
2022-11-15T23:41:40.017Z,100588.41
2022-11-15T23:44:41.458Z,100591.47
2022-11-15T23:47:43.708Z,100581.41
2022-11-15T23:50:46.986Z,100578.31
2022-11-15T23:53:48.477Z,100574.31
2022-11-15T23:56:49.930Z,100577.16
2022-11-15T23:59:51.363Z,100571.34
