createdAt,value
2019-03-17T00:00:43.593Z,10.00
2019-03-17T00:12:36.096Z,10.00
2019-03-17T00:15:06.177Z,10.00
2019-03-17T00:17:34.379Z,10.00
2019-03-17T00:20:02.184Z,10.00
2019-03-17T00:22:33.154Z,10.00
2019-03-17T00:25:09.180Z,10.00
2019-03-17T00:27:30.521Z,10.00
2019-03-17T00:29:58.829Z,10.10
2019-03-17T00:32:26.826Z,10.10
2019-03-17T00:34:54.775Z,10.00
2019-03-17T00:37:22.646Z,10.10
2019-03-17T00:39:50.548Z,10.10
2019-03-17T00:42:18.574Z,10.10
2019-03-17T00:44:48.174Z,10.10
2019-03-17T00:47:16.081Z,10.10
2019-03-17T00:49:44.211Z,10.10
2019-03-17T00:52:12.000Z,10.10
2019-03-17T00:54:39.923Z,10.10
2019-03-17T00:57:07.910Z,10.10
2019-03-17T00:59:35.545Z,10.00
2019-03-17T01:02:03.476Z,10.00
2019-03-17T01:04:31.117Z,10.00
2019-03-17T01:06:58.870Z,9.90
2019-03-17T01:09:26.713Z,10.00
2019-03-17T01:11:54.705Z,10.00
2019-03-17T01:14:22.509Z,10.00
2019-03-17T01:16:50.567Z,10.00
2019-03-17T01:19:18.491Z,10.00
2019-03-17T01:21:46.368Z,10.00
2019-03-17T01:24:13.964Z,10.00
2019-03-17T01:26:41.998Z,10.00
2019-03-17T01:29:10.217Z,10.00
2019-03-17T01:31:38.173Z,10.00
2019-03-17T01:34:06.025Z,10.00
2019-03-17T01:36:34.212Z,10.10
2019-03-17T01:39:02.447Z,10.10
2019-03-17T01:41:30.546Z,10.10
2019-03-17T01:43:58.581Z,10.10
2019-03-17T01:46:26.063Z,10.10
2019-03-17T01:48:54.049Z,10.10
2019-03-17T01:51:21.912Z,10.10
2019-03-17T01:53:50.002Z,10.10
2019-03-17T01:56:18.021Z,10.10
2019-03-17T01:58:46.247Z,10.10
2019-03-17T02:01:16.251Z,10.10
2019-03-17T02:03:44.043Z,10.10
2019-03-17T02:06:11.848Z,10.10
2019-03-17T02:08:39.931Z,10.10
2019-03-17T02:11:07.608Z,10.10
2019-03-17T02:13:35.489Z,10.10
2019-03-17T02:16:05.201Z,10.10
2019-03-17T02:18:33.211Z,10.10
2019-03-17T02:21:02.274Z,10.10
2019-03-17T02:23:30.378Z,10.10
2019-03-17T02:25:58.270Z,10.10
2019-03-17T02:28:25.985Z,10.10
2019-03-17T02:30:53.882Z,10.20
2019-03-17T02:33:22.725Z,10.20
2019-03-17T02:35:50.762Z,10.20
2019-03-17T02:38:18.733Z,10.20
2019-03-17T02:40:46.922Z,10.20
2019-03-17T02:43:15.804Z,10.20
2019-03-17T02:45:44.051Z,10.20
2019-03-17T02:48:12.520Z,10.20
2019-03-17T02:50:42.985Z,10.20
2019-03-17T02:53:13.027Z,10.20
2019-03-17T02:55:41.288Z,10.20
2019-03-17T02:58:09.096Z,10.10
2019-03-17T03:00:37.024Z,10.10
2019-03-17T03:03:05.401Z,10.10
2019-03-17T03:05:36.025Z,10.00
2019-03-17T03:08:04.390Z,10.00
2019-03-17T03:10:32.502Z,9.90
2019-03-17T03:13:00.554Z,9.90
2019-03-17T03:15:28.388Z,9.90
2019-03-17T03:17:56.507Z,9.90
2019-03-17T03:20:24.423Z,9.90
2019-03-17T03:22:52.163Z,9.90
2019-03-17T03:25:20.075Z,9.80
2019-03-17T03:27:48.464Z,9.90
2019-03-17T03:30:16.439Z,9.90
2019-03-17T03:32:44.463Z,9.90
2019-03-17T03:35:13.316Z,9.90
2019-03-17T03:37:41.678Z,9.80
2019-03-17T03:40:10.788Z,9.80
2019-03-17T03:42:38.749Z,9.70
2019-03-17T03:45:07.893Z,9.60
2019-03-17T03:47:36.404Z,9.60
2019-03-17T03:50:07.062Z,9.60
2019-03-17T03:59:48.032Z,9.60
2019-03-17T04:02:17.353Z,9.70
2019-03-17T04:04:46.327Z,9.70
2019-03-17T04:07:14.819Z,9.70
2019-03-17T04:09:42.357Z,9.70
2019-03-17T04:12:10.488Z,9.80
2019-03-17T04:14:38.466Z,9.80
2019-03-17T04:17:07.116Z,9.80
2019-03-17T04:19:35.188Z,9.90
2019-03-17T04:22:03.178Z,9.90
2019-03-17T04:24:30.897Z,9.90
2019-03-17T04:26:59.374Z,9.90
2019-03-17T04:29:27.550Z,10.00
2019-03-17T04:31:55.466Z,10.00
2019-03-17T04:34:23.800Z,10.00
2019-03-17T04:36:51.678Z,10.00
2019-03-17T04:39:19.852Z,9.90
2019-03-17T04:41:48.355Z,10.00
2019-03-17T04:44:21.129Z,9.90
2019-03-17T04:46:45.976Z,10.00
2019-03-17T04:49:13.871Z,10.00
2019-03-17T04:51:42.120Z,10.00
2019-03-17T04:54:10.575Z,10.00
2019-03-17T04:56:38.200Z,10.00
2019-03-17T04:59:06.338Z,10.00
2019-03-17T05:01:34.235Z,10.00
2019-03-17T05:04:02.341Z,10.00
2019-03-17T05:06:32.405Z,9.90
2019-03-17T05:09:01.131Z,9.80
2019-03-17T05:11:29.701Z,9.80
2019-03-17T05:13:57.858Z,9.70
2019-03-17T05:16:28.005Z,9.60
2019-03-17T05:18:56.735Z,9.60
2019-03-17T05:21:25.476Z,9.60
2019-03-17T05:23:54.421Z,9.50
2019-03-17T05:26:22.546Z,9.40
2019-03-17T05:28:51.046Z,9.40
2019-03-17T05:31:19.094Z,9.40
2019-03-17T05:33:47.342Z,9.40
2019-03-17T05:36:15.416Z,9.30
2019-03-17T05:38:43.737Z,9.30
2019-03-17T05:41:14.372Z,9.20
2019-03-17T05:43:43.388Z,9.20
2019-03-17T05:46:12.934Z,9.20
2019-03-17T05:48:41.123Z,9.20
2019-03-17T05:51:09.614Z,9.10
2019-03-17T05:53:40.364Z,9.10
2019-03-17T05:56:08.807Z,9.10
2019-03-17T05:58:36.540Z,9.00
2019-03-17T06:01:04.972Z,9.00
2019-03-17T06:03:32.955Z,9.00
2019-03-17T06:06:01.422Z,9.00
2019-03-17T06:08:33.666Z,9.00
2019-03-17T06:11:05.754Z,9.00
2019-03-17T06:13:33.498Z,9.00
2019-03-17T06:16:03.159Z,8.90
2019-03-17T06:18:31.545Z,8.90
2019-03-17T06:21:03.791Z,8.90
2019-03-17T06:23:31.852Z,8.90
2019-03-17T06:26:05.758Z,8.90
2019-03-17T06:29:08.584Z,8.90
2019-03-17T06:31:36.858Z,8.90
2019-03-17T06:34:05.337Z,8.90
2019-03-17T06:36:34.693Z,8.50
2019-03-17T06:39:04.895Z,8.00
2019-03-17T06:41:43.845Z,7.60
2019-03-17T06:44:14.808Z,7.40
2019-03-17T06:46:44.817Z,7.20
2019-03-17T06:49:13.381Z,7.10
2019-03-17T06:51:59.227Z,7.10
2019-03-17T06:57:09.383Z,7.00
2019-03-17T06:59:37.002Z,6.90
2019-03-17T07:02:04.435Z,6.90
2019-03-17T07:04:32.437Z,6.90
2019-03-17T07:07:00.359Z,6.90
2019-03-17T07:09:27.794Z,6.90
2019-03-17T07:11:55.720Z,6.80
2019-03-17T07:14:23.319Z,6.80
2019-03-17T07:16:51.908Z,6.70
2019-03-17T07:19:19.654Z,6.60
2019-03-17T07:21:47.149Z,6.50
2019-03-17T07:24:15.066Z,6.30
2019-03-17T07:26:42.949Z,6.20
2019-03-17T07:29:10.582Z,6.10
2019-03-17T07:31:38.445Z,6.10
2019-03-17T07:34:06.636Z,6.10
2019-03-17T07:36:34.500Z,6.20
2019-03-17T07:39:11.823Z,6.20
2019-03-17T07:41:37.064Z,6.30
2019-03-17T07:44:04.917Z,6.40
2019-03-17T07:46:33.545Z,6.50
2019-03-17T07:49:01.332Z,6.50
2019-03-17T07:51:29.313Z,6.40
2019-03-17T07:53:57.328Z,6.50
2019-03-17T07:56:24.796Z,6.50
2019-03-17T07:58:55.099Z,6.50
2019-03-17T08:01:23.077Z,6.60
2019-03-17T08:03:50.912Z,6.60
2019-03-17T08:06:18.733Z,6.60
2019-03-17T08:08:47.259Z,6.60
2019-03-17T08:11:15.025Z,6.60
2019-03-17T08:13:43.070Z,6.60
2019-03-17T08:16:10.806Z,6.60
2019-03-17T08:18:39.924Z,6.70
2019-03-17T08:21:07.366Z,6.60
2019-03-17T08:23:35.137Z,6.70
2019-03-17T08:26:02.813Z,6.70
2019-03-17T08:28:30.120Z,6.80
2019-03-17T08:30:58.361Z,6.90
2019-03-17T08:33:26.480Z,6.90
2019-03-17T08:35:54.526Z,6.90
2019-03-17T08:38:22.678Z,7.00
2019-03-17T08:40:50.546Z,7.10
2019-03-17T08:43:26.259Z,7.00
2019-03-17T08:45:54.243Z,7.00
2019-03-17T08:48:22.200Z,7.10
2019-03-17T08:50:50.414Z,7.00
2019-03-17T08:53:18.194Z,6.90
2019-03-17T08:55:46.442Z,6.90
2019-03-17T08:58:14.726Z,6.90
2019-03-17T09:00:42.525Z,6.90
2019-03-17T09:03:28.816Z,6.90
2019-03-17T09:05:56.777Z,7.00
2019-03-17T09:08:34.137Z,7.10
2019-03-17T09:11:00.746Z,7.20
2019-03-17T09:13:29.606Z,7.30
2019-03-17T09:15:57.191Z,7.30
2019-03-17T09:18:26.926Z,7.20
2019-03-17T09:20:55.531Z,7.10
2019-03-17T09:23:23.210Z,7.20
2019-03-17T09:25:51.116Z,7.20
2019-03-17T09:28:19.247Z,7.20
2019-03-17T09:30:47.647Z,7.20
2019-03-17T09:33:21.267Z,7.20
2019-03-17T09:35:49.376Z,7.20
2019-03-17T09:38:17.805Z,7.30
2019-03-17T09:40:49.819Z,7.30
2019-03-17T09:43:17.667Z,7.30
2019-03-17T09:45:49.645Z,7.40
2019-03-17T09:48:17.925Z,7.40
2019-03-17T09:50:45.869Z,7.50
2019-03-17T09:53:15.090Z,7.60
2019-03-17T09:55:43.394Z,7.60
2019-03-17T09:58:11.816Z,7.60
2019-03-17T10:00:39.366Z,7.70
2019-03-17T10:03:11.129Z,7.80
2019-03-17T10:05:40.826Z,7.90
2019-03-17T10:08:08.489Z,8.00
2019-03-17T10:10:36.726Z,8.10
2019-03-17T10:13:04.225Z,8.20
2019-03-17T10:15:31.895Z,8.20
2019-03-17T10:18:00.437Z,8.30
2019-03-17T10:20:43.574Z,8.60
2019-03-17T10:23:11.324Z,8.70
2019-03-17T10:25:42.360Z,8.90
2019-03-17T10:34:43.240Z,9.00
2019-03-17T10:37:11.805Z,9.00
2019-03-17T10:39:40.504Z,9.10
2019-03-17T10:42:10.443Z,9.20
2019-03-17T10:44:39.073Z,9.70
2019-03-17T10:47:07.354Z,10.10
2019-03-17T10:49:35.515Z,10.20
2019-03-17T10:52:03.136Z,10.10
2019-03-17T10:54:31.277Z,10.20
2019-03-17T10:56:59.047Z,10.00
2019-03-17T10:59:27.850Z,9.80
2019-03-17T11:01:56.610Z,9.80
2019-03-17T11:04:24.791Z,10.10
2019-03-17T11:06:58.187Z,10.60
2019-03-17T11:09:28.355Z,10.70
2019-03-17T11:11:57.429Z,10.50
2019-03-17T11:14:29.472Z,10.30
2019-03-17T11:17:32.758Z,10.00
2019-03-17T11:19:50.765Z,9.70
2019-03-17T11:22:20.209Z,10.10
2019-03-17T11:24:51.041Z,10.10
2019-03-17T11:27:19.949Z,9.90
2019-03-17T11:29:48.369Z,10.00
2019-03-17T11:32:16.828Z,10.00
2019-03-17T11:34:45.489Z,10.20
2019-03-17T11:37:14.807Z,10.30
2019-03-17T11:39:45.663Z,10.20
2019-03-17T11:42:32.081Z,10.10
2019-03-17T11:45:06.605Z,10.20
2019-03-17T11:47:47.250Z,10.20
2019-03-17T11:50:15.457Z,10.00
2019-03-17T11:52:49.527Z,9.60
2019-03-17T11:55:18.446Z,9.30
2019-03-17T11:57:49.354Z,8.90
2019-03-17T12:01:01.817Z,8.50
2019-03-17T12:03:30.122Z,8.10
2019-03-17T12:06:02.955Z,7.80
2019-03-17T12:08:31.433Z,7.90
2019-03-17T12:11:09.266Z,8.10
2019-03-17T12:13:58.692Z,8.10
2019-03-17T12:16:29.405Z,8.30
2019-03-17T12:18:59.873Z,8.20
2019-03-17T12:21:28.837Z,8.20
2019-03-17T12:33:40.666Z,9.00
2019-03-17T13:10:42.702Z,9.40
2019-03-17T13:13:15.782Z,9.40
2019-03-17T13:16:20.308Z,9.40
2019-03-17T13:19:12.560Z,9.30
2019-03-17T13:21:50.758Z,9.20
2019-03-17T13:24:33.159Z,9.20
2019-03-17T13:34:10.966Z,9.00
2019-03-17T13:36:54.529Z,8.90
2019-03-17T13:40:28.959Z,8.80
2019-03-17T13:50:53.998Z,8.80
2019-03-17T14:05:56.825Z,9.30
2019-03-17T14:08:56.043Z,9.10
2019-03-17T14:12:05.910Z,8.90
2019-03-17T14:14:55.554Z,8.40
2019-03-17T14:17:30.765Z,8.10
2019-03-17T14:30:10.606Z,7.20
2019-03-17T14:48:08.460Z,6.70
2019-03-17T14:51:12.092Z,6.80
2019-03-17T14:53:59.787Z,6.90
2019-03-17T15:04:40.887Z,7.00
2019-03-17T15:09:17.613Z,6.80
2019-03-17T15:12:21.874Z,6.80
2019-03-17T15:15:27.996Z,6.80
2019-03-17T15:19:09.942Z,6.70
2019-03-17T15:21:59.869Z,6.70
2019-03-17T15:24:40.874Z,6.70
2019-03-17T15:28:06.473Z,6.70
2019-03-17T15:34:35.857Z,7.30
2019-03-17T15:37:27.362Z,7.40
2019-03-17T15:40:09.017Z,7.30
2019-03-17T15:46:40.779Z,7.10
2019-03-17T15:49:18.408Z,7.00
2019-03-17T15:52:05.037Z,7.00
2019-03-17T15:55:03.716Z,7.00
2019-03-17T15:57:31.059Z,7.00
2019-03-17T16:00:25.491Z,6.90
2019-03-17T16:03:01.631Z,7.00
2019-03-17T16:05:33.685Z,7.10
2019-03-17T16:08:32.698Z,7.40
2019-03-17T16:11:31.065Z,7.50
2019-03-17T16:14:13.357Z,7.40
2019-03-17T16:23:22.607Z,7.30
2019-03-17T16:26:03.002Z,7.50
2019-03-17T16:32:25.949Z,7.60
2019-03-17T16:35:06.119Z,7.50
2019-03-17T16:37:48.807Z,7.50
2019-03-17T16:40:54.339Z,7.50
2019-03-17T16:44:00.293Z,7.50
2019-03-17T21:42:20.590Z,4.40
2019-03-17T21:44:48.817Z,4.40
2019-03-17T21:47:16.416Z,4.40
2019-03-17T21:49:43.785Z,4.40
2019-03-17T21:52:11.564Z,4.40
2019-03-17T21:54:39.544Z,4.40
2019-03-17T21:57:07.253Z,4.40
2019-03-17T21:59:35.170Z,4.40
2019-03-17T22:02:12.390Z,4.30
2019-03-17T22:04:32.591Z,4.30
2019-03-17T22:07:00.183Z,4.30
2019-03-17T22:09:27.993Z,4.40
2019-03-17T22:11:55.275Z,4.40
2019-03-17T22:14:23.080Z,4.40
2019-03-17T22:16:50.817Z,4.40
2019-03-17T22:19:18.111Z,4.40
2019-03-17T22:21:48.601Z,4.40
2019-03-17T22:24:16.064Z,4.40
2019-03-17T22:26:46.288Z,4.40
2019-03-17T22:29:14.174Z,4.40
2019-03-17T22:31:42.232Z,4.40
2019-03-17T22:34:10.505Z,4.40
2019-03-17T22:36:38.807Z,4.50
2019-03-17T22:39:06.825Z,4.50
2019-03-17T22:41:35.029Z,4.50
2019-03-17T22:44:02.713Z,4.50
2019-03-17T22:46:30.691Z,4.50
2019-03-17T22:48:58.460Z,4.50
2019-03-17T22:51:26.823Z,4.50
2019-03-17T22:53:56.488Z,4.50
2019-03-17T22:56:24.192Z,4.60
2019-03-17T22:58:51.835Z,4.60
2019-03-17T23:01:19.605Z,4.60
2019-03-17T23:03:47.516Z,4.70
2019-03-17T23:06:15.235Z,4.70
2019-03-17T23:08:43.138Z,4.80
2019-03-17T23:11:10.747Z,4.80
2019-03-17T23:13:39.319Z,4.80
2019-03-17T23:16:07.319Z,4.80
2019-03-17T23:18:35.367Z,4.90
2019-03-17T23:21:03.197Z,4.90
2019-03-17T23:23:31.093Z,4.90
2019-03-17T23:25:58.983Z,4.90
2019-03-17T23:28:26.850Z,4.80
2019-03-17T23:30:54.728Z,4.80
2019-03-17T23:33:22.941Z,4.90
2019-03-17T23:35:51.504Z,4.90
2019-03-17T23:38:19.591Z,4.80
2019-03-17T23:40:48.146Z,4.80
2019-03-17T23:43:16.104Z,4.80
2019-03-17T23:45:46.467Z,4.70
2019-03-17T23:48:14.193Z,4.70
2019-03-17T23:50:41.816Z,4.70
2019-03-17T23:53:09.509Z,4.70
2019-03-17T23:55:37.336Z,4.70
2019-03-17T23:58:05.243Z,4.70
