createdAt,value
2023-10-21T00:00:28.623Z,67.06
2023-10-21T00:03:30.967Z,65.35
2023-10-21T00:06:32.913Z,63.88
2023-10-21T00:09:35.004Z,63.03
2023-10-21T00:12:38.290Z,62.53
2023-10-21T00:15:41.667Z,61.34
2023-10-21T00:18:43.492Z,62.30
2023-10-21T00:21:45.307Z,60.99
2023-10-21T00:24:47.484Z,61.10
2023-10-21T00:27:49.721Z,60.38
2023-10-21T00:30:51.489Z,60.11
2023-10-21T00:33:53.661Z,59.50
2023-10-21T00:36:55.415Z,58.72
2023-10-21T00:39:57.248Z,59.36
2023-10-21T00:42:58.984Z,58.67
2023-10-21T00:46:08.177Z,59.24
2023-10-21T00:49:11.176Z,59.38
2023-10-21T00:52:14.898Z,61.94
2023-10-21T00:55:17.409Z,61.26
2023-10-21T00:58:20.328Z,64.62
2023-10-21T01:01:22.710Z,64.36
2023-10-21T01:04:26.190Z,62.22
2023-10-21T01:07:28.420Z,61.19
2023-10-21T01:10:30.223Z,62.25
2023-10-21T01:13:31.968Z,61.07
2023-10-21T01:16:33.830Z,61.43
2023-10-21T01:19:35.814Z,59.79
2023-10-21T01:22:37.711Z,59.69
2023-10-21T01:25:39.460Z,60.20
2023-10-21T01:28:41.801Z,59.78
2023-10-21T01:31:43.572Z,58.48
2023-10-21T01:34:45.436Z,58.90
2023-10-21T01:37:47.223Z,58.53
2023-10-21T01:40:51.042Z,58.57
2023-10-21T01:43:52.946Z,58.49
2023-10-21T01:46:54.765Z,58.61
2023-10-21T01:49:56.715Z,58.44
2023-10-21T01:52:59.546Z,58.06
2023-10-21T01:56:05.059Z,58.11
2023-10-21T01:59:07.727Z,57.68
2023-10-21T02:02:10.373Z,57.50
2023-10-21T02:05:12.276Z,56.82
2023-10-21T02:08:14.123Z,57.26
2023-10-21T02:11:21.481Z,56.38
2023-10-21T02:14:24.568Z,57.30
2023-10-21T02:17:26.832Z,56.92
2023-10-21T02:20:28.655Z,56.74
2023-10-21T02:23:30.416Z,57.18
2023-10-21T02:26:32.218Z,56.83
2023-10-21T02:29:34.229Z,57.01
2023-10-21T02:32:36.206Z,57.21
2023-10-21T02:35:38.038Z,57.29
2023-10-21T02:38:39.822Z,58.17
2023-10-21T02:41:41.846Z,58.28
2023-10-21T02:44:43.832Z,58.89
2023-10-21T02:47:45.748Z,58.11
2023-10-21T02:50:47.651Z,58.89
2023-10-21T02:53:49.463Z,58.21
2023-10-21T02:56:51.831Z,58.63
2023-10-21T02:59:53.717Z,58.38
2023-10-21T03:02:55.679Z,58.65
2023-10-21T03:05:57.657Z,57.75
2023-10-21T03:09:00.822Z,60.02
2023-10-21T03:12:02.769Z,61.93
2023-10-21T03:15:07.950Z,64.05
2023-10-21T03:18:09.948Z,64.84
2023-10-21T03:21:11.748Z,66.12
2023-10-21T03:24:13.619Z,67.54
2023-10-21T03:27:15.466Z,67.34
2023-10-21T03:30:17.718Z,68.24
2023-10-21T03:33:19.638Z,66.74
2023-10-21T03:36:22.404Z,67.26
2023-10-21T03:39:24.270Z,66.91
2023-10-21T03:42:26.123Z,69.75
2023-10-21T03:45:27.965Z,70.43
2023-10-21T03:48:29.840Z,70.00
2023-10-21T03:51:31.924Z,70.89
2023-10-21T03:54:33.883Z,72.31
2023-10-21T03:57:35.828Z,73.78
2023-10-21T04:00:38.774Z,72.66
2023-10-21T04:03:40.709Z,70.95
2023-10-21T04:06:42.655Z,70.07
2023-10-21T04:09:44.930Z,69.55
2023-10-21T04:12:47.988Z,68.34
2023-10-21T04:15:50.817Z,67.91
2023-10-21T04:18:52.807Z,67.00
2023-10-21T04:21:54.578Z,67.04
2023-10-21T04:24:56.437Z,66.91
2023-10-21T04:27:58.646Z,67.59
2023-10-21T04:31:00.550Z,68.96
2023-10-21T04:34:02.668Z,70.46
2023-10-21T04:37:04.495Z,72.30
2023-10-21T04:40:06.971Z,73.21
2023-10-21T04:43:08.840Z,73.53
2023-10-21T04:46:10.658Z,74.82
2023-10-21T04:49:12.533Z,75.87
2023-10-21T04:52:18.356Z,75.77
2023-10-21T04:55:22.133Z,76.37
2023-10-21T04:58:23.873Z,78.12
2023-10-21T05:01:25.659Z,78.95
2023-10-21T05:04:27.553Z,79.37
2023-10-21T05:07:29.446Z,80.16
2023-10-21T05:10:31.196Z,82.30
2023-10-21T05:13:33.143Z,85.55
2023-10-21T05:16:34.990Z,87.17
2023-10-21T05:19:36.846Z,86.98
2023-10-21T05:22:38.735Z,89.29
2023-10-21T05:25:40.627Z,90.00
2023-10-21T05:28:42.398Z,90.85
2023-10-21T05:31:44.150Z,89.65
2023-10-21T05:34:45.905Z,90.42
2023-10-21T05:37:47.713Z,89.76
2023-10-21T05:40:50.425Z,90.79
2023-10-21T05:43:53.142Z,88.96
2023-10-21T05:46:54.972Z,89.82
2023-10-21T05:49:56.850Z,90.18
2023-10-21T05:52:59.034Z,90.43
2023-10-21T05:56:01.051Z,93.15
2023-10-21T05:59:05.049Z,94.23
2023-10-21T06:02:07.349Z,93.25
2023-10-21T06:05:09.196Z,91.28
2023-10-21T06:08:11.991Z,91.15
2023-10-21T06:11:13.968Z,91.01
2023-10-21T06:14:15.713Z,91.92
2023-10-21T06:17:17.737Z,91.13
2023-10-21T06:20:19.713Z,92.09
2023-10-21T06:23:21.474Z,91.93
2023-10-21T06:26:23.330Z,91.69
2023-10-21T06:29:25.290Z,91.82
2023-10-21T06:32:27.686Z,91.58
2023-10-21T06:35:29.610Z,91.42
2023-10-21T06:38:31.654Z,91.07
2023-10-21T06:41:34.547Z,91.78
2023-10-21T06:44:38.045Z,92.05
2023-10-21T06:47:39.998Z,91.61
2023-10-21T06:50:42.207Z,93.00
2023-10-21T06:53:44.546Z,92.75
2023-10-21T06:56:47.538Z,93.45
2023-10-21T06:59:49.576Z,94.89
2023-10-21T07:02:52.324Z,94.84
2023-10-21T07:05:54.254Z,94.42
2023-10-21T07:08:56.022Z,94.66
2023-10-21T07:11:57.865Z,94.61
2023-10-21T07:14:59.629Z,95.62
2023-10-21T07:18:01.677Z,95.13
2023-10-21T07:21:05.799Z,95.96
2023-10-21T07:24:08.389Z,94.98
2023-10-21T07:27:10.234Z,93.48
2023-10-21T07:30:12.356Z,92.61
2023-10-21T07:33:14.937Z,91.47
2023-10-21T07:36:16.886Z,91.59
2023-10-21T07:39:19.678Z,92.13
2023-10-21T07:42:21.608Z,93.07
2023-10-21T07:45:24.513Z,92.11
2023-10-21T07:48:28.667Z,90.92
2023-10-21T07:51:34.152Z,90.76
2023-10-21T07:54:36.229Z,91.81
2023-10-21T07:57:39.553Z,92.14
2023-10-21T08:00:41.445Z,92.33
2023-10-21T08:03:45.712Z,93.60
2023-10-21T08:06:48.213Z,94.57
2023-10-21T08:09:50.985Z,93.52
2023-10-21T08:12:52.960Z,91.84
2023-10-21T08:15:54.703Z,93.55
2023-10-21T08:18:57.100Z,93.57
2023-10-21T08:21:59.233Z,94.39
2023-10-21T08:25:02.271Z,93.01
2023-10-21T08:28:04.492Z,93.50
2023-10-21T08:31:06.282Z,93.49
2023-10-21T08:34:11.831Z,92.43
2023-10-21T08:37:16.572Z,93.52
2023-10-21T08:40:19.541Z,91.65
2023-10-21T08:43:23.056Z,92.81
2023-10-21T08:46:27.609Z,91.58
2023-10-21T08:49:32.186Z,90.76
2023-10-21T08:52:35.800Z,90.90
2023-10-21T08:55:39.587Z,90.62
2023-10-21T08:58:43.717Z,90.65
2023-10-21T09:01:50.014Z,91.43
2023-10-21T09:04:53.162Z,90.21
2023-10-21T09:07:54.960Z,88.91
2023-10-21T09:11:00.415Z,87.59
2023-10-21T09:14:02.292Z,87.82
2023-10-21T09:17:04.292Z,87.35
2023-10-21T09:20:13.088Z,87.57
2023-10-21T09:23:14.865Z,89.27
2023-10-21T09:26:17.599Z,89.26
2023-10-21T09:29:21.434Z,88.71
2023-10-21T09:32:29.905Z,88.91
2023-10-21T09:35:32.218Z,90.24
2023-10-21T09:38:38.459Z,90.71
2023-10-21T09:41:43.198Z,90.00
2023-10-21T09:44:46.263Z,90.37
2023-10-21T09:47:48.152Z,90.20
2023-10-21T09:50:55.206Z,90.05
2023-10-21T09:54:01.879Z,90.03
2023-10-21T09:57:07.982Z,89.77
2023-10-21T10:00:11.460Z,88.75
2023-10-21T10:03:16.116Z,88.56
2023-10-21T10:06:21.929Z,88.15
2023-10-21T10:09:28.861Z,88.09
2023-10-21T10:12:38.582Z,88.45
2023-10-21T10:15:43.259Z,87.49
2023-10-21T10:18:51.368Z,87.38
2023-10-21T10:21:54.050Z,85.78
2023-10-21T10:24:57.436Z,86.42
2023-10-21T10:28:01.935Z,83.59
2023-10-21T10:31:05.529Z,82.71
2023-10-21T10:34:08.907Z,83.85
2023-10-21T10:37:31.819Z,82.07
2023-10-21T10:40:35.301Z,81.54
2023-10-21T10:43:42.596Z,83.38
2023-10-21T10:46:44.571Z,84.35
2023-10-21T10:50:01.470Z,84.47
2023-10-21T10:53:13.158Z,84.21
2023-10-21T10:56:21.103Z,85.03
2023-10-21T10:59:25.462Z,84.22
2023-10-21T11:02:30.180Z,85.66
2023-10-21T11:05:32.866Z,84.42
2023-10-21T11:08:37.112Z,83.27
2023-10-21T11:11:50.853Z,82.69
2023-10-21T11:15:07.423Z,82.67
2023-10-21T11:18:09.366Z,82.81
2023-10-21T11:21:11.370Z,82.20
2023-10-21T11:24:14.473Z,81.09
2023-10-21T11:27:17.011Z,81.60
2023-10-21T11:30:18.925Z,80.43
2023-10-21T11:33:21.915Z,81.59
2023-10-21T11:36:26.994Z,80.16
2023-10-21T11:39:28.959Z,80.22
2023-10-21T11:42:30.991Z,80.08
2023-10-21T11:45:33.061Z,79.46
2023-10-21T11:48:38.738Z,78.34
2023-10-21T11:51:47.903Z,78.66
2023-10-21T11:55:12.650Z,78.53
2023-10-21T11:58:38.821Z,78.25
2023-10-21T12:02:05.498Z,76.10
2023-10-21T12:05:16.510Z,76.47
2023-10-21T12:08:37.463Z,76.57
2023-10-21T12:11:48.275Z,76.65
2023-10-21T12:15:19.294Z,76.82
2023-10-21T12:18:27.134Z,76.41
2023-10-21T12:21:41.180Z,77.21
2023-10-21T12:25:01.993Z,76.73
2023-10-21T12:28:16.026Z,76.03
2023-10-21T12:31:36.366Z,75.22
2023-10-21T12:34:38.572Z,76.36
2023-10-21T12:37:59.065Z,75.41
2023-10-21T12:41:15.099Z,76.27
2023-10-21T12:44:16.931Z,76.26
2023-10-21T12:47:19.872Z,76.10
2023-10-21T12:50:21.653Z,78.44
2023-10-21T12:53:24.707Z,78.13
2023-10-21T12:56:28.613Z,79.45
2023-10-21T12:59:30.420Z,78.95
2023-10-21T13:02:37.137Z,78.52
2023-10-21T13:05:40.112Z,79.09
2023-10-21T13:08:41.951Z,80.78
2023-10-21T13:11:43.704Z,81.68
2023-10-21T13:14:45.982Z,82.70
2023-10-21T13:17:49.899Z,82.33
2023-10-21T13:20:53.430Z,83.06
2023-10-21T13:23:56.715Z,82.59
2023-10-21T13:26:58.532Z,82.77
2023-10-21T13:30:00.392Z,82.18
2023-10-21T13:33:03.680Z,82.71
2023-10-21T13:36:07.570Z,83.54
2023-10-21T13:39:21.980Z,83.03
2023-10-21T13:42:23.829Z,84.03
2023-10-21T13:45:28.032Z,83.09
2023-10-21T13:48:29.909Z,83.20
2023-10-21T13:51:31.942Z,82.85
2023-10-21T13:54:33.872Z,82.65
2023-10-21T13:57:36.320Z,81.10
2023-10-21T14:00:39.293Z,81.77
2023-10-21T14:03:41.289Z,82.66
2023-10-21T14:06:43.397Z,81.49
2023-10-21T14:09:45.299Z,83.57
2023-10-21T14:12:49.594Z,81.49
2023-10-21T14:15:55.503Z,84.12
2023-10-21T14:18:58.075Z,80.50
2023-10-21T14:22:01.015Z,81.28
2023-10-21T14:25:02.944Z,81.51
2023-10-21T14:28:10.895Z,80.89
2023-10-21T14:31:12.914Z,82.98
2023-10-21T14:34:17.684Z,81.74
2023-10-21T14:37:19.964Z,81.23
2023-10-21T14:40:21.815Z,82.21
2023-10-21T14:43:26.152Z,83.34
2023-10-21T14:46:28.507Z,84.74
2023-10-21T14:49:30.262Z,84.17
2023-10-21T14:52:32.136Z,84.11
2023-10-21T14:55:48.152Z,85.12
2023-10-21T14:58:54.520Z,85.06
2023-10-21T15:01:56.439Z,85.72
2023-10-21T15:04:58.507Z,86.38
2023-10-21T15:08:00.887Z,86.54
2023-10-21T15:11:03.587Z,86.81
2023-10-21T15:14:05.329Z,87.10
2023-10-21T15:17:07.506Z,87.64
2023-10-21T15:20:09.881Z,87.98
2023-10-21T15:23:11.753Z,88.14
2023-10-21T15:26:18.410Z,88.61
2023-10-21T15:29:21.069Z,89.06
2023-10-21T15:32:23.279Z,88.60
2023-10-21T15:35:26.403Z,88.76
2023-10-21T15:38:28.572Z,88.35
2023-10-21T15:41:30.476Z,88.42
2023-10-21T15:44:32.218Z,88.90
2023-10-21T15:47:35.345Z,89.71
2023-10-21T15:50:37.346Z,88.65
2023-10-21T15:53:40.525Z,90.71
2023-10-21T15:56:44.697Z,89.72
2023-10-21T15:59:47.556Z,90.58
2023-10-21T16:02:50.772Z,91.38
2023-10-21T16:05:52.778Z,89.99
2023-10-21T16:08:54.583Z,89.41
2023-10-21T16:11:56.689Z,89.75
2023-10-21T16:14:58.532Z,88.76
2023-10-21T16:18:00.376Z,89.47
2023-10-21T16:21:02.274Z,89.27
2023-10-21T16:24:04.293Z,90.04
2023-10-21T16:27:06.510Z,89.60
2023-10-21T16:30:09.226Z,90.96
2023-10-21T16:33:11.164Z,90.99
2023-10-21T16:36:13.574Z,91.45
2023-10-21T16:39:15.406Z,93.06
2023-10-21T16:42:17.260Z,92.35
2023-10-21T16:45:19.140Z,91.88
2023-10-21T16:48:21.127Z,92.60
2023-10-21T16:51:23.009Z,92.88
2023-10-21T16:54:24.911Z,92.46
2023-10-21T16:57:26.874Z,94.18
2023-10-21T17:00:28.707Z,93.92
2023-10-21T17:03:30.617Z,94.87
2023-10-21T17:06:32.670Z,94.79
2023-10-21T17:09:34.572Z,96.12
2023-10-21T17:12:36.465Z,96.50
2023-10-21T17:15:38.397Z,97.49
2023-10-21T17:18:40.371Z,97.47
2023-10-21T17:21:42.283Z,98.29
2023-10-21T17:24:44.289Z,98.96
2023-10-21T17:27:46.171Z,99.40
2023-10-21T17:30:49.218Z,99.18
2023-10-21T17:33:51.954Z,99.70
2023-10-21T17:36:56.073Z,99.95
2023-10-21T17:39:57.946Z,99.58
2023-10-21T17:42:59.829Z,99.96
2023-10-21T17:46:05.385Z,99.78
2023-10-21T17:49:07.781Z,100.00
2023-10-21T17:52:09.612Z,100.00
2023-10-21T17:55:11.386Z,100.00
2023-10-21T17:58:14.400Z,100.00
2023-10-21T18:01:16.543Z,100.00
2023-10-21T18:04:18.405Z,100.00
2023-10-21T18:07:20.306Z,100.00
2023-10-21T18:10:22.037Z,100.00
2023-10-21T18:13:23.865Z,100.00
2023-10-21T18:16:25.814Z,100.00
2023-10-21T18:19:27.741Z,100.00
2023-10-21T18:22:30.221Z,100.00
2023-10-21T18:25:32.059Z,100.00
2023-10-21T18:28:36.961Z,100.00
2023-10-21T18:31:38.799Z,100.00
2023-10-21T18:34:41.296Z,100.00
2023-10-21T18:37:43.147Z,100.00
2023-10-21T18:40:44.924Z,100.00
2023-10-21T18:43:46.926Z,100.00
2023-10-21T18:46:48.777Z,100.00
2023-10-21T18:49:51.369Z,100.00
2023-10-21T18:52:53.223Z,100.00
2023-10-21T18:55:55.063Z,100.00
2023-10-21T18:59:01.245Z,100.00
2023-10-21T19:02:04.869Z,100.00
2023-10-21T19:05:07.278Z,100.00
2023-10-21T19:08:10.237Z,100.00
2023-10-21T19:11:14.005Z,100.00
2023-10-21T19:14:15.837Z,100.00
2023-10-21T19:17:17.726Z,100.00
2023-10-21T19:20:19.451Z,100.00
2023-10-21T19:23:21.536Z,100.00
2023-10-21T19:26:23.863Z,100.00
2023-10-21T19:29:26.708Z,100.00
2023-10-21T19:32:28.892Z,100.00
2023-10-21T19:35:30.739Z,100.00
2023-10-21T19:38:33.452Z,100.00
2023-10-21T19:41:35.308Z,100.00
2023-10-21T19:44:37.210Z,100.00
2023-10-21T19:47:39.629Z,100.00
2023-10-21T19:50:43.726Z,100.00
2023-10-21T19:53:45.583Z,100.00
2023-10-21T19:56:47.343Z,100.00
2023-10-21T19:59:49.064Z,100.00
2023-10-21T20:02:51.605Z,100.00
2023-10-21T20:05:57.356Z,100.00
2023-10-21T20:08:59.390Z,100.00
2023-10-21T20:12:01.484Z,100.00
2023-10-21T20:15:03.530Z,100.00
2023-10-21T20:18:05.546Z,100.00
2023-10-21T20:21:08.719Z,100.00
2023-10-21T20:24:10.802Z,100.00
2023-10-21T20:27:12.879Z,100.00
2023-10-21T20:30:14.674Z,100.00
2023-10-21T20:33:16.654Z,100.00
2023-10-21T20:36:18.923Z,100.00
2023-10-21T20:39:20.898Z,100.00
2023-10-21T20:42:22.834Z,100.00
2023-10-21T20:45:24.744Z,100.00
2023-10-21T20:48:27.014Z,100.00
2023-10-21T20:51:28.992Z,100.00
2023-10-21T20:54:33.492Z,100.00
2023-10-21T20:57:35.353Z,100.00
2023-10-21T21:00:39.914Z,100.00
2023-10-21T21:03:43.824Z,100.00
2023-10-21T21:06:45.737Z,100.00
2023-10-21T21:09:47.653Z,100.00
2023-10-21T21:12:52.002Z,100.00
2023-10-21T21:15:54.082Z,100.00
2023-10-21T21:18:56.104Z,100.00
2023-10-21T21:21:58.715Z,100.00
2023-10-21T21:25:00.682Z,100.00
2023-10-21T21:28:02.569Z,100.00
2023-10-21T21:31:04.335Z,100.00
2023-10-21T21:34:06.153Z,100.00
2023-10-21T21:37:08.026Z,100.00
2023-10-21T21:40:10.457Z,100.00
2023-10-21T21:43:12.309Z,100.00
2023-10-21T21:46:20.539Z,100.00
2023-10-21T21:49:22.489Z,100.00
2023-10-21T21:52:24.398Z,100.00
2023-10-21T21:55:26.145Z,100.00
2023-10-21T21:58:27.947Z,100.00
2023-10-21T22:01:29.870Z,100.00
2023-10-21T22:04:32.357Z,100.00
2023-10-21T22:07:35.514Z,100.00
2023-10-21T22:10:39.067Z,100.00
2023-10-21T22:13:41.920Z,100.00
2023-10-21T22:16:43.759Z,100.00
2023-10-21T22:19:45.800Z,100.00
2023-10-21T22:22:49.673Z,100.00
2023-10-21T22:25:51.497Z,100.00
2023-10-21T22:28:58.562Z,100.00
2023-10-21T22:32:00.410Z,100.00
2023-10-21T22:35:02.354Z,100.00
2023-10-21T22:38:07.105Z,100.00
2023-10-21T22:41:09.752Z,100.00
2023-10-21T22:44:14.411Z,100.00
2023-10-21T22:47:16.243Z,100.00
2023-10-21T22:50:19.107Z,100.00
2023-10-21T22:53:20.988Z,100.00
2023-10-21T22:56:22.900Z,100.00
2023-10-21T22:59:24.702Z,100.00
2023-10-21T23:02:26.602Z,100.00
2023-10-21T23:05:37.404Z,100.00
2023-10-21T23:08:39.830Z,100.00
2023-10-21T23:11:41.998Z,100.00
2023-10-21T23:14:45.173Z,100.00
2023-10-21T23:17:50.096Z,100.00
2023-10-21T23:20:52.060Z,100.00
2023-10-21T23:23:53.913Z,100.00
2023-10-21T23:26:55.850Z,100.00
2023-10-21T23:29:57.670Z,100.00
2023-10-21T23:33:00.076Z,100.00
2023-10-21T23:36:07.716Z,100.00
2023-10-21T23:39:13.806Z,100.00
2023-10-21T23:42:17.862Z,100.00
2023-10-21T23:45:21.547Z,100.00
2023-10-21T23:48:23.382Z,100.00
2023-10-21T23:51:25.238Z,100.00
2023-10-21T23:54:27.012Z,100.00
2023-10-21T23:57:28.857Z,100.00
