createdAt,value
2022-10-17T00:01:51.560Z,100.00
2022-10-17T00:04:21.692Z,100.00
2022-10-17T00:06:51.920Z,100.00
2022-10-17T00:09:21.936Z,100.00
2022-10-17T00:11:51.900Z,100.00
2022-10-17T00:14:21.924Z,100.00
2022-10-17T00:16:54.568Z,100.00
2022-10-17T00:19:24.663Z,100.00
2022-10-17T00:21:55.192Z,100.00
2022-10-17T00:24:25.532Z,100.00
2022-10-17T00:26:55.517Z,100.00
2022-10-17T00:29:25.618Z,100.00
2022-10-17T00:32:01.189Z,100.00
2022-10-17T00:34:32.520Z,100.00
2022-10-17T00:37:02.609Z,100.00
2022-10-17T00:39:32.616Z,100.00
2022-10-17T00:42:02.643Z,100.00
2022-10-17T00:45:02.471Z,100.00
2022-10-17T00:47:36.603Z,100.00
2022-10-17T00:50:07.828Z,100.00
2022-10-17T00:52:38.097Z,100.00
2022-10-17T00:55:13.941Z,100.00
2022-10-17T00:57:46.504Z,100.00
2022-10-17T01:00:18.454Z,100.00
2022-10-17T01:02:51.782Z,100.00
2022-10-17T01:05:22.644Z,100.00
2022-10-17T01:07:55.340Z,100.00
2022-10-17T01:10:27.770Z,100.00
2022-10-17T01:13:09.777Z,100.00
2022-10-17T01:15:49.892Z,100.00
2022-10-17T01:18:35.704Z,100.00
2022-10-17T01:21:28.588Z,100.00
2022-10-17T01:24:27.420Z,100.00
2022-10-17T01:27:13.461Z,100.00
2022-10-17T01:30:00.484Z,100.00
2022-10-17T01:32:40.275Z,100.00
2022-10-17T01:35:16.184Z,100.00
2022-10-17T01:40:47.423Z,100.00
2022-10-17T01:43:23.965Z,100.00
2022-10-17T01:45:59.064Z,100.00
2022-10-17T01:48:38.541Z,100.00
2022-10-17T01:51:14.261Z,100.00
2022-10-17T01:53:50.185Z,100.00
2022-10-17T01:56:22.600Z,100.00
2022-10-17T01:58:56.797Z,100.00
2022-10-17T02:01:29.129Z,100.00
2022-10-17T02:04:03.631Z,100.00
2022-10-17T02:06:37.815Z,100.00
2022-10-17T02:09:24.281Z,100.00
2022-10-17T02:12:06.967Z,100.00
2022-10-17T02:14:49.516Z,100.00
2022-10-17T02:17:33.548Z,100.00
2022-10-17T02:20:14.040Z,100.00
2022-10-17T02:22:52.377Z,100.00
2022-10-17T02:25:30.650Z,100.00
2022-10-17T02:28:09.789Z,100.00
2022-10-17T02:30:48.731Z,100.00
2022-10-17T02:33:26.434Z,100.00
2022-10-17T02:36:07.680Z,100.00
2022-10-17T02:38:38.541Z,100.00
2022-10-17T02:41:12.333Z,100.00
2022-10-17T02:43:45.436Z,100.00
2022-10-17T02:46:20.979Z,100.00
2022-10-17T02:48:54.536Z,100.00
2022-10-17T02:51:35.012Z,100.00
2022-10-17T02:54:12.865Z,100.00
2022-10-17T02:56:49.952Z,100.00
2022-10-17T02:59:24.253Z,100.00
2022-10-17T03:01:55.364Z,100.00
2022-10-17T03:04:25.413Z,100.00
2022-10-17T03:06:58.312Z,100.00
2022-10-17T03:09:28.654Z,100.00
2022-10-17T03:11:58.877Z,100.00
2022-10-17T03:14:28.934Z,100.00
2022-10-17T03:16:59.199Z,100.00
2022-10-17T03:19:29.898Z,100.00
2022-10-17T03:22:02.609Z,100.00
2022-10-17T03:24:33.583Z,100.00
2022-10-17T03:27:03.676Z,100.00
2022-10-17T03:29:33.898Z,100.00
2022-10-17T03:32:05.408Z,100.00
2022-10-17T03:34:35.614Z,100.00
2022-10-17T03:37:08.393Z,100.00
2022-10-17T03:39:40.308Z,100.00
2022-10-17T03:42:10.350Z,100.00
2022-10-17T03:44:40.481Z,100.00
2022-10-17T03:47:13.389Z,100.00
2022-10-17T03:49:44.498Z,100.00
2022-10-17T03:52:18.521Z,100.00
2022-10-17T03:54:48.653Z,100.00
2022-10-17T03:57:19.582Z,100.00
2022-10-17T03:59:50.142Z,100.00
2022-10-17T04:02:22.552Z,100.00
2022-10-17T04:04:53.207Z,100.00
2022-10-17T04:10:18.257Z,100.00
2022-10-17T04:12:48.712Z,100.00
2022-10-17T04:15:19.887Z,100.00
2022-10-17T04:17:49.995Z,100.00
2022-10-17T04:20:20.611Z,100.00
2022-10-17T04:22:53.266Z,100.00
2022-10-17T04:25:23.308Z,100.00
2022-10-17T04:27:55.053Z,100.00
2022-10-17T04:30:29.254Z,100.00
2022-10-17T04:32:59.357Z,100.00
2022-10-17T04:35:31.313Z,100.00
2022-10-17T04:38:08.331Z,100.00
2022-10-17T04:40:39.699Z,100.00
2022-10-17T04:43:09.832Z,100.00
2022-10-17T04:45:41.170Z,100.00
2022-10-17T04:48:11.197Z,100.00
2022-10-17T04:50:41.715Z,100.00
2022-10-17T04:53:35.270Z,100.00
2022-10-17T04:56:11.239Z,100.00
2022-10-17T04:58:42.787Z,100.00
2022-10-17T05:01:16.444Z,100.00
2022-10-17T05:03:50.083Z,100.00
2022-10-17T05:06:22.401Z,100.00
2022-10-17T05:09:13.220Z,100.00
2022-10-17T05:11:45.229Z,100.00
2022-10-17T05:14:16.172Z,100.00
2022-10-17T05:16:46.274Z,100.00
2022-10-17T05:19:17.402Z,100.00
2022-10-17T05:21:51.308Z,100.00
2022-10-17T05:24:24.257Z,100.00
2022-10-17T05:26:54.369Z,100.00
2022-10-17T05:29:24.797Z,100.00
2022-10-17T05:34:32.535Z,100.00
2022-10-17T05:37:02.554Z,100.00
2022-10-17T05:39:35.867Z,100.00
2022-10-17T05:42:07.311Z,100.00
2022-10-17T05:44:39.458Z,100.00
2022-10-17T05:47:11.189Z,100.00
2022-10-17T05:49:46.356Z,100.00
2022-10-17T05:52:20.835Z,100.00
2022-10-17T05:55:08.774Z,100.00
2022-10-17T05:57:39.863Z,100.00
2022-10-17T06:00:15.941Z,100.00
2022-10-17T06:02:49.027Z,100.00
2022-10-17T06:05:21.678Z,100.00
2022-10-17T06:07:52.737Z,100.00
2022-10-17T06:10:26.909Z,100.00
2022-10-17T06:12:58.086Z,100.00
2022-10-17T06:15:34.420Z,100.00
2022-10-17T06:18:09.257Z,100.00
2022-10-17T06:20:43.832Z,100.00
2022-10-17T06:23:17.278Z,100.00
2022-10-17T06:26:05.708Z,100.00
2022-10-17T06:28:36.463Z,100.00
2022-10-17T06:31:10.533Z,100.00
2022-10-17T06:33:40.946Z,100.00
2022-10-17T06:36:14.743Z,100.00
2022-10-17T06:38:46.330Z,100.00
2022-10-17T06:41:39.762Z,100.00
2022-10-17T06:44:11.986Z,100.00
2022-10-17T06:47:05.417Z,100.00
2022-10-17T06:49:35.904Z,100.00
2022-10-17T06:52:26.916Z,100.00
2022-10-17T06:55:18.308Z,100.00
2022-10-17T06:58:15.193Z,100.00
2022-10-17T07:01:03.330Z,100.00
2022-10-17T07:03:34.278Z,100.00
2022-10-17T07:06:04.582Z,100.00
2022-10-17T07:08:35.158Z,100.00
2022-10-17T07:11:12.860Z,100.00
2022-10-17T07:13:46.059Z,100.00
2022-10-17T07:16:16.793Z,100.00
2022-10-17T07:18:52.498Z,100.00
2022-10-17T07:21:23.415Z,100.00
2022-10-17T07:23:53.749Z,100.00
2022-10-17T07:26:24.670Z,100.00
2022-10-17T07:28:58.619Z,100.00
2022-10-17T07:31:37.382Z,100.00
2022-10-17T07:34:07.648Z,100.00
2022-10-17T07:36:38.085Z,100.00
2022-10-17T07:39:10.299Z,100.00
2022-10-17T07:41:41.711Z,100.00
2022-10-17T07:44:15.430Z,100.00
2022-10-17T07:46:49.794Z,100.00
2022-10-17T07:49:21.299Z,100.00
2022-10-17T07:51:52.183Z,100.00
2022-10-17T07:54:22.549Z,100.00
2022-10-17T07:56:52.579Z,100.00
2022-10-17T07:59:25.208Z,100.00
2022-10-17T08:01:59.639Z,100.00
2022-10-17T08:04:32.550Z,100.00
2022-10-17T08:07:19.602Z,97.96
2022-10-17T08:09:52.712Z,100.00
2022-10-17T08:12:23.091Z,100.00
2022-10-17T08:14:55.835Z,97.88
2022-10-17T08:17:25.874Z,97.30
2022-10-17T08:19:56.077Z,97.77
2022-10-17T08:22:26.903Z,96.72
2022-10-17T08:24:57.416Z,94.21
2022-10-17T08:27:29.036Z,93.56
2022-10-17T08:30:01.901Z,93.69
2022-10-17T08:32:32.712Z,92.36
2022-10-17T08:35:03.219Z,94.28
2022-10-17T08:37:33.722Z,92.82
2022-10-17T08:40:04.205Z,89.01
2022-10-17T08:42:48.842Z,91.26
2022-10-17T08:45:31.749Z,88.26
2022-10-17T08:48:04.050Z,89.07
2022-10-17T08:50:39.314Z,88.85
2022-10-17T08:53:16.203Z,87.23
2022-10-17T08:55:50.185Z,88.17
2022-10-17T08:58:23.849Z,85.83
2022-10-17T09:01:11.966Z,83.43
2022-10-17T09:04:04.341Z,82.19
2022-10-17T09:06:38.442Z,85.36
2022-10-17T09:09:25.378Z,81.67
2022-10-17T09:12:18.460Z,81.71
2022-10-17T09:15:02.525Z,82.93
2022-10-17T09:17:45.434Z,83.84
2022-10-17T09:20:19.216Z,80.49
2022-10-17T09:22:54.372Z,78.87
2022-10-17T09:25:24.817Z,80.26
2022-10-17T09:27:57.373Z,79.33
2022-10-17T09:30:45.257Z,78.16
2022-10-17T09:33:35.280Z,77.91
2022-10-17T09:36:16.362Z,76.63
2022-10-17T09:38:50.852Z,77.00
2022-10-17T09:44:23.110Z,74.62
2022-10-17T09:47:04.785Z,74.39
2022-10-17T09:49:39.308Z,74.45
2022-10-17T09:52:15.249Z,72.32
2022-10-17T09:54:48.910Z,72.84
2022-10-17T09:57:20.926Z,72.98
2022-10-17T10:00:00.501Z,69.72
2022-10-17T10:02:34.137Z,68.97
2022-10-17T10:05:11.552Z,68.92
2022-10-17T10:07:42.959Z,68.73
2022-10-17T10:10:30.112Z,66.96
2022-10-17T10:13:09.968Z,63.64
2022-10-17T10:15:42.967Z,60.91
2022-10-17T10:18:35.897Z,64.54
2022-10-17T10:21:11.617Z,58.53
2022-10-17T10:23:43.256Z,65.49
2022-10-17T10:26:26.550Z,62.76
2022-10-17T10:29:01.001Z,64.08
2022-10-17T10:31:37.520Z,61.07
2022-10-17T10:34:21.121Z,63.91
2022-10-17T10:37:02.683Z,61.19
2022-10-17T10:39:44.996Z,62.06
2022-10-17T10:42:25.556Z,59.33
2022-10-17T10:44:57.966Z,61.88
2022-10-17T10:47:31.046Z,60.18
2022-10-17T10:50:21.530Z,59.84
2022-10-17T10:53:03.777Z,60.83
2022-10-17T10:55:39.599Z,56.63
2022-10-17T10:58:26.376Z,58.25
2022-10-17T11:00:59.130Z,59.87
2022-10-17T11:03:37.001Z,58.18
2022-10-17T11:06:15.887Z,60.44
2022-10-17T11:08:53.463Z,56.99
2022-10-17T11:11:32.796Z,59.21
2022-10-17T11:14:13.006Z,56.56
2022-10-17T11:16:50.841Z,54.84
2022-10-17T11:19:28.372Z,55.44
2022-10-17T11:22:08.622Z,53.03
2022-10-17T11:24:47.753Z,53.86
2022-10-17T11:27:18.213Z,51.63
2022-10-17T11:29:49.028Z,50.71
2022-10-17T11:32:25.914Z,51.79
2022-10-17T11:35:00.912Z,52.69
2022-10-17T11:37:37.370Z,50.57
2022-10-17T11:40:22.028Z,52.00
2022-10-17T11:42:59.828Z,51.09
2022-10-17T11:45:37.247Z,50.91
2022-10-17T11:48:16.154Z,51.90
2022-10-17T11:53:50.773Z,52.43
2022-10-17T11:56:29.850Z,51.13
2022-10-17T11:59:12.678Z,50.63
2022-10-17T12:01:49.496Z,49.48
2022-10-17T12:04:29.558Z,51.54
2022-10-17T12:07:12.183Z,52.76
2022-10-17T12:10:00.545Z,51.41
2022-10-17T12:12:36.063Z,50.46
2022-10-17T12:15:31.910Z,50.38
2022-10-17T12:18:04.474Z,51.37
2022-10-17T12:20:39.559Z,51.82
2022-10-17T12:23:29.000Z,49.20
2022-10-17T12:26:04.771Z,50.51
2022-10-17T12:28:45.588Z,52.05
2022-10-17T12:31:33.302Z,49.85
2022-10-17T12:34:06.261Z,50.85
2022-10-17T12:36:47.037Z,50.50
2022-10-17T12:39:49.506Z,52.03
2022-10-17T12:42:49.489Z,50.62
2022-10-17T12:45:52.028Z,51.15
2022-10-17T12:49:02.325Z,49.87
2022-10-17T12:51:37.383Z,52.08
2022-10-17T12:54:15.580Z,51.92
2022-10-17T12:56:48.762Z,51.89
2022-10-17T12:59:21.807Z,50.82
2022-10-17T13:02:00.986Z,51.45
2022-10-17T13:04:32.888Z,52.68
2022-10-17T13:07:03.487Z,52.32
2022-10-17T13:09:36.168Z,53.41
2022-10-17T13:12:09.143Z,53.66
2022-10-17T13:14:44.623Z,50.46
2022-10-17T13:17:28.389Z,49.03
2022-10-17T13:19:59.479Z,51.06
2022-10-17T13:22:32.509Z,51.17
2022-10-17T13:25:11.718Z,50.24
2022-10-17T13:27:41.939Z,51.36
2022-10-17T13:30:31.099Z,49.56
2022-10-17T13:33:06.698Z,50.84
2022-10-17T13:35:59.464Z,51.47
2022-10-17T13:38:34.170Z,51.90
2022-10-17T13:41:33.684Z,51.57
2022-10-17T13:44:00.223Z,51.98
2022-10-17T13:46:39.271Z,52.34
2022-10-17T13:49:35.919Z,52.26
2022-10-17T13:52:08.878Z,53.05
2022-10-17T13:54:41.499Z,53.37
2022-10-17T13:57:22.387Z,53.30
2022-10-17T13:59:56.633Z,53.31
2022-10-17T14:02:28.896Z,54.26
2022-10-17T14:05:18.929Z,54.77
2022-10-17T14:08:15.129Z,54.95
2022-10-17T14:10:47.764Z,56.22
2022-10-17T14:13:25.297Z,56.61
2022-10-17T14:15:56.985Z,56.51
2022-10-17T14:18:35.795Z,56.61
2022-10-17T14:24:17.082Z,59.02
2022-10-17T14:26:51.709Z,56.81
2022-10-17T14:29:27.834Z,57.33
2022-10-17T14:32:05.838Z,59.58
2022-10-17T14:34:41.092Z,59.59
2022-10-17T14:37:28.100Z,61.57
2022-10-17T14:39:59.658Z,60.64
2022-10-17T14:42:30.001Z,59.81
2022-10-17T14:45:10.067Z,61.40
2022-10-17T14:47:44.426Z,61.43
2022-10-17T14:50:28.390Z,61.52
2022-10-17T14:53:09.294Z,63.58
2022-10-17T14:55:41.383Z,61.96
2022-10-17T14:58:21.728Z,63.03
2022-10-17T15:00:55.746Z,63.12
2022-10-17T15:03:25.998Z,63.23
2022-10-17T15:05:58.790Z,62.08
2022-10-17T15:08:31.530Z,63.78
2022-10-17T15:11:01.943Z,64.90
2022-10-17T15:13:38.538Z,65.82
2022-10-17T15:16:18.799Z,66.54
2022-10-17T15:18:49.040Z,66.84
2022-10-17T15:21:33.297Z,67.38
2022-10-17T15:24:11.267Z,68.36
2022-10-17T15:26:43.846Z,67.24
2022-10-17T15:29:18.704Z,67.94
2022-10-17T15:31:49.469Z,68.61
2022-10-17T15:34:20.597Z,69.48
2022-10-17T15:36:54.345Z,70.20
2022-10-17T15:39:27.954Z,70.40
2022-10-17T15:41:59.090Z,71.89
2022-10-17T15:44:29.251Z,70.92
2022-10-17T15:47:00.566Z,71.36
2022-10-17T15:49:30.777Z,73.29
2022-10-17T15:52:01.346Z,73.39
2022-10-17T15:54:34.548Z,73.60
2022-10-17T15:57:04.999Z,76.29
2022-10-17T15:59:38.208Z,77.03
2022-10-17T16:02:16.066Z,77.90
2022-10-17T16:04:46.704Z,78.02
2022-10-17T16:07:18.029Z,76.95
2022-10-17T16:09:51.405Z,78.00
2022-10-17T16:12:27.610Z,77.32
2022-10-17T16:14:58.155Z,78.25
2022-10-17T16:17:28.810Z,79.24
2022-10-17T16:19:59.250Z,81.23
2022-10-17T16:22:37.661Z,82.08
2022-10-17T16:25:19.658Z,81.59
2022-10-17T16:27:51.706Z,82.79
2022-10-17T16:30:23.554Z,83.40
2022-10-17T16:32:58.019Z,83.58
2022-10-17T16:35:36.512Z,83.47
2022-10-17T16:38:08.203Z,82.34
2022-10-17T16:40:42.600Z,82.36
2022-10-17T16:43:16.649Z,84.06
2022-10-17T16:45:48.329Z,85.09
2022-10-17T16:48:19.391Z,85.44
2022-10-17T16:50:49.540Z,86.15
2022-10-17T16:53:22.356Z,86.62
2022-10-17T16:56:07.829Z,87.09
2022-10-17T16:58:38.042Z,86.85
2022-10-17T17:01:14.042Z,87.17
2022-10-17T17:03:47.790Z,89.21
2022-10-17T17:06:20.948Z,92.22
2022-10-17T17:08:54.455Z,92.72
2022-10-17T17:11:30.055Z,94.71
2022-10-17T17:14:02.422Z,95.48
2022-10-17T17:16:35.519Z,96.86
2022-10-17T17:19:08.779Z,96.85
2022-10-17T17:21:39.058Z,97.73
2022-10-17T17:24:09.877Z,98.31
2022-10-17T17:26:47.539Z,98.87
2022-10-17T17:29:17.753Z,99.05
2022-10-17T17:31:48.006Z,98.19
2022-10-17T17:34:18.627Z,96.45
2022-10-17T17:36:55.513Z,95.55
2022-10-17T17:39:27.170Z,95.30
2022-10-17T17:42:00.067Z,95.90
2022-10-17T17:44:30.118Z,94.58
2022-10-17T17:47:00.228Z,92.73
2022-10-17T17:49:30.352Z,93.17
2022-10-17T17:52:00.437Z,94.18
2022-10-17T17:54:30.946Z,93.96
2022-10-17T17:57:04.313Z,93.21
2022-10-17T17:59:34.512Z,91.72
2022-10-17T18:02:07.006Z,91.66
2022-10-17T18:04:37.285Z,91.12
2022-10-17T18:07:07.486Z,91.28
2022-10-17T18:09:38.641Z,90.98
2022-10-17T18:12:12.347Z,92.82
2022-10-17T18:14:43.268Z,90.93
2022-10-17T18:17:13.588Z,92.81
2022-10-17T18:20:08.249Z,92.98
2022-10-17T18:22:45.895Z,93.62
2022-10-17T18:25:16.420Z,94.59
2022-10-17T18:27:51.269Z,94.10
2022-10-17T18:30:25.499Z,94.55
2022-10-17T18:32:57.781Z,93.55
2022-10-17T18:35:28.095Z,94.26
2022-10-17T18:37:58.126Z,95.92
2022-10-17T18:40:28.447Z,95.03
2022-10-17T18:43:01.280Z,96.47
2022-10-17T18:45:34.336Z,96.21
2022-10-17T18:48:04.871Z,95.97
2022-10-17T18:50:35.340Z,96.55
2022-10-17T18:53:06.176Z,96.41
2022-10-17T18:55:36.331Z,96.61
2022-10-17T18:58:11.296Z,97.12
2022-10-17T19:00:42.175Z,96.67
2022-10-17T19:03:12.718Z,96.97
2022-10-17T19:05:45.310Z,97.80
2022-10-17T19:08:16.191Z,98.53
2022-10-17T19:10:46.727Z,99.13
2022-10-17T19:13:21.583Z,100.00
2022-10-17T19:15:52.661Z,100.00
2022-10-17T19:18:22.738Z,100.00
2022-10-17T19:20:53.265Z,100.00
2022-10-17T19:23:23.463Z,100.00
2022-10-17T19:25:54.961Z,100.00
2022-10-17T19:28:30.073Z,100.00
2022-10-17T19:31:00.289Z,100.00
2022-10-17T19:33:30.821Z,100.00
2022-10-17T19:36:03.071Z,100.00
2022-10-17T19:38:33.548Z,100.00
2022-10-17T19:41:04.353Z,100.00
2022-10-17T19:43:38.870Z,100.00
2022-10-17T19:46:11.811Z,100.00
2022-10-17T19:48:42.036Z,100.00
2022-10-17T19:51:15.288Z,100.00
2022-10-17T19:53:46.093Z,100.00
2022-10-17T19:56:18.713Z,100.00
2022-10-17T19:58:54.322Z,100.00
2022-10-17T20:01:27.575Z,100.00
2022-10-17T20:03:58.892Z,100.00
2022-10-17T20:06:30.219Z,100.00
2022-10-17T20:09:00.513Z,100.00
2022-10-17T20:11:32.551Z,100.00
2022-10-17T20:14:06.121Z,100.00
2022-10-17T20:16:39.049Z,100.00
2022-10-17T20:19:11.411Z,100.00
2022-10-17T20:21:43.502Z,100.00
2022-10-17T20:24:16.935Z,100.00
2022-10-17T20:26:47.620Z,100.00
2022-10-17T20:29:24.598Z,100.00
2022-10-17T20:31:56.875Z,100.00
2022-10-17T20:34:27.859Z,100.00
2022-10-17T20:37:01.333Z,100.00
2022-10-17T20:39:32.198Z,100.00
2022-10-17T20:42:02.681Z,100.00
2022-10-17T20:44:36.155Z,100.00
2022-10-17T20:47:15.956Z,100.00
2022-10-17T20:49:46.662Z,100.00
2022-10-17T20:52:17.192Z,100.00
2022-10-17T20:54:47.345Z,100.00
2022-10-17T20:57:17.600Z,100.00
2022-10-17T20:59:50.636Z,100.00
2022-10-17T21:02:20.855Z,100.00
2022-10-17T21:04:51.180Z,100.00
2022-10-17T21:07:22.485Z,100.00
2022-10-17T21:09:52.528Z,100.00
2022-10-17T21:12:31.338Z,100.00
2022-10-17T21:15:12.629Z,100.00
2022-10-17T21:17:43.219Z,100.00
2022-10-17T21:20:15.162Z,100.00
2022-10-17T21:22:45.566Z,100.00
2022-10-17T21:25:16.223Z,100.00
2022-10-17T21:27:46.752Z,100.00
2022-10-17T21:30:21.216Z,100.00
2022-10-17T21:32:57.332Z,100.00
2022-10-17T21:35:27.827Z,100.00
2022-10-17T21:37:57.851Z,100.00
2022-10-17T21:40:27.875Z,100.00
2022-10-17T21:42:57.948Z,100.00
2022-10-17T21:45:38.644Z,100.00
2022-10-17T21:48:13.262Z,100.00
2022-10-17T21:50:44.515Z,100.00
2022-10-17T21:53:17.512Z,100.00
2022-10-17T21:55:47.561Z,100.00
2022-10-17T21:58:18.048Z,100.00
2022-10-17T22:00:52.657Z,100.00
2022-10-17T22:03:23.087Z,100.00
2022-10-17T22:06:06.915Z,100.00
2022-10-17T22:08:43.744Z,100.00
2022-10-17T22:11:16.113Z,100.00
2022-10-17T22:13:46.615Z,100.00
2022-10-17T22:16:19.918Z,100.00
2022-10-17T22:18:49.937Z,100.00
2022-10-17T22:21:25.443Z,100.00
2022-10-17T22:23:59.606Z,100.00
2022-10-17T22:26:30.583Z,100.00
2022-10-17T22:29:00.867Z,100.00
2022-10-17T22:31:33.763Z,100.00
2022-10-17T22:34:05.331Z,100.00
2022-10-17T22:36:36.290Z,100.00
2022-10-17T22:39:07.349Z,100.00
2022-10-17T22:41:37.383Z,100.00
2022-10-17T22:44:08.419Z,100.00
2022-10-17T22:46:42.976Z,100.00
2022-10-17T22:49:13.089Z,100.00
2022-10-17T22:51:43.492Z,100.00
2022-10-17T22:54:13.564Z,100.00
2022-10-17T22:56:43.771Z,100.00
2022-10-17T22:59:13.780Z,100.00
2022-10-17T23:01:47.279Z,100.00
2022-10-17T23:04:19.922Z,100.00
2022-10-17T23:06:49.953Z,100.00
2022-10-17T23:09:20.079Z,100.00
2022-10-17T23:11:50.597Z,100.00
2022-10-17T23:14:21.007Z,100.00
2022-10-17T23:16:53.665Z,100.00
2022-10-17T23:19:23.716Z,100.00
2022-10-17T23:21:54.256Z,100.00
2022-10-17T23:24:24.260Z,100.00
2022-10-17T23:26:54.543Z,100.00
2022-10-17T23:29:25.130Z,100.00
2022-10-17T23:31:59.697Z,100.00
2022-10-17T23:34:31.545Z,100.00
2022-10-17T23:37:01.718Z,100.00
2022-10-17T23:39:32.065Z,100.00
2022-10-17T23:42:02.288Z,100.00
2022-10-17T23:44:32.321Z,100.00
2022-10-17T23:47:05.274Z,100.00
2022-10-17T23:49:35.331Z,100.00
2022-10-17T23:52:05.568Z,100.00
2022-10-17T23:54:36.229Z,100.00
2022-10-17T23:57:06.712Z,100.00
2022-10-17T23:59:36.918Z,100.00
