createdAt,value
2023-03-11T12:13:17.852Z,1559.00
2023-03-11T12:13:22.807Z,1483.00
2023-03-11T12:14:22.803Z,1961.00
2023-03-11T12:15:22.776Z,1033.00
2023-03-11T12:16:22.756Z,1567.00
2023-03-11T12:17:22.770Z,1442.00
2023-03-11T12:18:22.752Z,1571.00
2023-03-11T12:19:22.776Z,1638.00
2023-03-11T12:20:22.727Z,1659.00
2023-03-11T12:21:22.747Z,1453.00
2023-03-11T12:22:22.781Z,1404.00
2023-03-11T12:23:22.710Z,1540.00
2023-03-11T12:24:22.772Z,1709.00
2023-03-11T12:25:22.718Z,2360.00
2023-03-11T12:26:22.669Z,1217.00
2023-03-11T12:27:22.695Z,1173.00
2023-03-11T12:28:22.710Z,1077.00
2023-03-11T12:29:22.670Z,445.00
2023-03-11T12:30:22.660Z,1470.00
2023-03-11T12:31:22.752Z,1701.00
2023-03-11T12:32:22.707Z,1211.00
2023-03-11T12:33:22.616Z,1685.00
2023-03-11T12:34:22.772Z,1663.00
2023-03-11T12:35:22.563Z,741.00
2023-03-11T12:36:22.590Z,1475.00
2023-03-11T12:37:22.552Z,382.00
2023-03-11T12:38:22.618Z,1431.00
2023-03-11T12:39:22.559Z,1317.00
2023-03-11T12:40:22.505Z,1489.00
2023-03-11T12:41:22.641Z,1417.00
2023-03-11T12:42:22.522Z,1985.00
2023-03-11T12:43:22.786Z,385.00
2023-03-11T12:44:22.547Z,1808.00
2023-03-11T12:45:22.675Z,945.00
2023-03-11T12:46:22.449Z,817.00
2023-03-11T12:47:22.483Z,363.00
2023-03-11T12:48:22.506Z,1336.00
2023-03-11T12:49:22.461Z,1430.00
2023-03-11T12:50:22.472Z,1534.00
2023-03-11T12:51:22.411Z,1932.00
2023-03-11T12:52:22.478Z,1151.00
2023-03-11T12:53:22.376Z,1488.00
2023-03-11T12:54:24.402Z,1324.00
2023-03-11T12:55:22.468Z,1552.00
2023-03-11T12:56:22.982Z,2044.00
2023-03-11T12:57:22.364Z,1192.00
2023-03-11T12:58:29.184Z,734.00
2023-03-11T12:59:30.541Z,687.00
2023-03-11T13:00:22.342Z,284.00
2023-03-11T13:01:22.334Z,1009.00
2023-03-11T13:02:22.283Z,1703.00
2023-03-11T13:03:22.291Z,318.00
2023-03-11T13:04:22.264Z,1580.00
2023-03-11T13:05:22.305Z,329.00
2023-03-11T13:06:22.247Z,1459.00
2023-03-11T13:07:22.479Z,2115.00
2023-03-11T13:08:22.240Z,406.00
2023-03-11T13:09:22.220Z,1650.00
2023-03-11T13:10:22.226Z,1631.00
2023-03-11T13:11:22.460Z,1552.00
2023-03-11T13:12:22.262Z,1589.00
2023-03-11T13:13:22.200Z,1449.00
2023-03-11T13:14:22.202Z,1556.00
2023-03-11T13:15:22.304Z,1625.00
2023-03-11T13:16:22.220Z,1978.00
2023-03-11T13:17:22.281Z,357.00
2023-03-11T13:18:22.128Z,1537.00
2023-03-11T13:19:22.135Z,1692.00
2023-03-11T13:20:22.141Z,1262.00
2023-03-11T13:21:22.102Z,1488.00
2023-03-11T13:22:22.103Z,1752.00
2023-03-11T13:23:22.106Z,1295.00
2023-03-11T13:24:22.124Z,2096.00
2023-03-11T13:25:22.129Z,1163.00
2023-03-11T13:26:22.433Z,1361.00
2023-03-11T13:27:22.153Z,841.00
2023-03-11T13:28:22.028Z,1507.00
2023-03-11T13:29:22.016Z,1487.00
2023-03-11T13:30:22.019Z,1442.00
2023-03-11T13:31:22.136Z,1451.00
2023-03-11T13:32:22.117Z,1509.00
2023-03-11T13:33:21.991Z,1399.00
2023-03-11T13:34:21.971Z,1903.00
2023-03-11T13:35:22.019Z,356.00
2023-03-11T13:36:21.963Z,1412.00
2023-03-11T13:37:21.970Z,600.00
2023-03-11T13:38:21.983Z,211.00
2023-03-11T13:39:21.917Z,762.00
2023-03-11T13:40:21.936Z,1373.00
2023-03-11T13:41:21.887Z,1361.00
2023-03-11T13:42:21.878Z,1396.00
2023-03-11T13:43:21.900Z,1357.00
2023-03-11T13:44:21.868Z,1328.00
2023-03-11T13:45:21.896Z,1304.00
2023-03-11T13:46:21.893Z,1278.00
2023-03-11T13:47:21.841Z,1711.00
2023-03-11T13:48:21.828Z,353.00
2023-03-11T13:49:21.822Z,1384.00
2023-03-11T13:50:21.823Z,608.00
2023-03-11T13:51:21.816Z,334.00
2023-03-11T13:52:21.859Z,290.00
2023-03-11T13:53:21.795Z,1219.00
2023-03-11T13:54:21.857Z,1268.00
2023-03-11T13:55:21.806Z,1222.00
2023-03-11T13:56:21.792Z,1577.00
2023-03-11T13:57:21.755Z,1031.00
2023-03-11T13:58:21.748Z,736.00
2023-03-11T13:59:23.273Z,1219.00
2023-03-11T14:00:21.701Z,1428.00
2023-03-11T14:01:21.839Z,813.00
2023-03-11T14:02:21.704Z,216.00
2023-03-11T14:03:21.902Z,629.00
2023-03-11T14:04:21.706Z,1550.00
2023-03-11T14:05:21.668Z,1043.00
2023-03-11T14:06:21.885Z,591.00
2023-03-11T14:07:21.810Z,202.00
2023-03-11T14:08:21.624Z,880.00
2023-03-11T14:09:21.614Z,1143.00
2023-03-11T14:10:21.620Z,1094.00
2023-03-11T14:11:21.626Z,1244.00
2023-03-11T14:12:21.584Z,1259.00
2023-03-11T14:13:21.571Z,570.00
2023-03-11T14:14:21.578Z,570.00
2023-03-11T14:15:21.535Z,1046.00
2023-03-11T14:16:21.612Z,1059.00
2023-03-11T14:17:21.618Z,184.00
2023-03-11T14:18:21.504Z,933.00
2023-03-11T14:19:21.674Z,979.00
2023-03-11T14:20:21.559Z,954.00
2023-03-11T14:21:25.252Z,1011.00
2023-03-11T14:22:21.476Z,907.00
2023-03-11T14:23:21.475Z,951.00
2023-03-11T14:24:21.450Z,929.00
2023-03-11T14:25:21.444Z,909.00
2023-03-11T14:26:21.472Z,924.00
2023-03-11T14:27:21.459Z,955.00
2023-03-11T14:28:21.415Z,971.00
2023-03-11T14:29:21.429Z,770.00
2023-03-11T14:30:21.451Z,799.00
2023-03-11T14:31:21.457Z,858.00
2023-03-11T14:32:21.429Z,809.00
2023-03-11T14:33:21.357Z,955.00
2023-03-11T14:34:21.360Z,877.00
2023-03-11T14:35:21.375Z,871.00
2023-03-11T14:36:21.437Z,553.00
2023-03-11T14:37:21.328Z,774.00
2023-03-11T14:38:21.302Z,378.00
2023-03-11T14:39:21.330Z,657.00
2023-03-11T14:40:21.279Z,750.00
2023-03-11T14:41:21.308Z,774.00
2023-03-11T14:42:21.296Z,763.00
2023-03-11T14:43:21.259Z,730.00
2023-03-11T14:44:21.273Z,742.00
2023-03-11T14:45:21.252Z,710.00
2023-03-11T14:46:21.306Z,708.00
2023-03-11T14:47:21.208Z,698.00
2023-03-11T14:48:21.200Z,727.00
2023-03-11T14:49:21.212Z,668.00
2023-03-11T14:50:21.194Z,652.00
2023-03-11T14:51:21.204Z,698.00
2023-03-11T14:52:21.207Z,684.00
2023-03-11T14:53:21.160Z,657.00
2023-03-11T14:54:21.156Z,644.00
2023-03-11T14:55:21.136Z,643.00
2023-03-11T14:56:21.224Z,650.00
2023-03-11T14:57:21.126Z,654.00
2023-03-11T14:58:21.105Z,667.00
2023-03-11T14:59:21.112Z,630.00
2023-03-11T15:00:21.108Z,617.00
2023-03-11T15:01:21.158Z,620.00
2023-03-11T15:02:21.062Z,632.00
2023-03-11T15:03:21.142Z,627.00
2023-03-11T15:04:22.814Z,630.00
2023-03-11T15:05:21.044Z,626.00
2023-03-11T15:06:21.080Z,616.00
2023-03-11T15:07:21.085Z,608.00
2023-03-11T15:12:16.860Z,565.00
2023-03-11T15:15:32.095Z,550.00
2023-03-11T15:16:33.145Z,591.00
2023-03-11T15:17:44.229Z,525.00
2023-03-11T15:23:28.168Z,550.00
2023-03-11T15:24:29.115Z,556.00
2023-03-11T15:25:30.028Z,575.00
2023-03-11T15:26:29.082Z,546.00
2023-03-11T15:27:29.030Z,552.00
2023-03-11T15:28:29.021Z,549.00
2023-03-11T15:29:29.037Z,480.00
2023-03-11T15:30:29.078Z,613.00
2023-03-11T15:31:29.050Z,381.00
2023-03-11T15:32:29.032Z,597.00
2023-03-11T15:33:29.232Z,382.00
2023-03-11T15:34:28.998Z,470.00
2023-03-11T15:35:28.954Z,489.00
2023-03-11T15:36:29.221Z,479.00
2023-03-11T15:37:29.050Z,460.00
2023-03-11T15:38:28.970Z,480.00
2023-03-11T15:39:28.952Z,468.00
2023-03-11T15:40:44.011Z,423.00
2023-03-11T15:41:50.856Z,404.00
2023-03-11T15:57:27.522Z,341.00
2023-03-11T15:58:27.087Z,359.00
2023-03-11T15:59:27.065Z,355.00
2023-03-11T16:00:27.005Z,331.00
2023-03-11T16:01:27.017Z,321.00
2023-03-11T16:02:27.022Z,325.00
2023-03-11T16:03:27.014Z,333.00
2023-03-11T16:04:27.118Z,325.00
2023-03-11T16:05:27.021Z,325.00
2023-03-11T16:06:27.004Z,323.00
2023-03-11T16:07:39.154Z,320.00
2023-03-11T16:08:26.944Z,320.00
2023-03-11T16:09:26.950Z,323.00
2023-03-11T16:10:26.935Z,315.00
2023-03-11T16:11:26.921Z,304.00
2023-03-11T16:12:26.915Z,306.00
2023-03-11T16:13:26.922Z,288.00
2023-03-11T16:14:27.035Z,283.00
2023-03-11T16:15:26.862Z,306.00
2023-03-11T16:16:26.980Z,306.00
2023-03-11T16:17:34.084Z,307.00
2023-03-11T16:18:26.846Z,272.00
2023-03-11T16:19:26.832Z,290.00
2023-03-11T16:20:26.843Z,301.00
2023-03-11T16:21:26.801Z,296.00
2023-03-11T16:22:26.905Z,300.00
2023-03-11T16:27:12.518Z,278.00
2023-03-11T16:28:12.043Z,290.00
2023-03-11T16:29:19.103Z,269.00
2023-03-11T16:30:12.001Z,270.00
2023-03-11T16:31:12.064Z,263.00
2023-03-11T16:32:12.038Z,245.00
2023-03-11T16:33:12.036Z,244.00
2023-03-11T16:34:11.986Z,238.00
2023-03-11T16:35:11.942Z,248.00
2023-03-11T16:36:11.938Z,237.00
2023-03-11T16:37:11.968Z,227.00
2023-03-11T16:38:11.946Z,245.00
2023-03-11T16:39:11.945Z,215.00
2023-03-11T16:40:11.932Z,207.00
2023-03-11T16:41:11.894Z,205.00
2023-03-11T16:42:11.940Z,204.00
2023-03-11T16:43:11.890Z,206.00
2023-03-11T16:44:11.867Z,210.00
2023-03-11T16:45:11.854Z,223.00
2023-03-11T16:46:18.495Z,230.00
2023-03-11T16:54:46.849Z,163.00
2023-03-11T16:55:46.494Z,164.00
2023-03-11T16:56:46.388Z,159.00
2023-03-11T16:57:46.394Z,154.00
2023-03-11T16:58:46.418Z,161.00
2023-03-11T16:59:46.377Z,149.00
2023-03-11T17:00:46.343Z,141.00
2023-03-11T17:01:46.409Z,132.00
2023-03-11T17:02:46.339Z,120.00
2023-03-11T17:03:46.311Z,120.00
2023-03-11T17:04:54.210Z,123.00
2023-03-11T17:05:46.296Z,120.00
2023-03-11T17:06:46.295Z,111.00
2023-03-11T17:07:46.303Z,105.00
2023-03-11T17:08:46.273Z,103.00
2023-03-11T17:09:46.269Z,101.00
2023-03-11T17:10:46.267Z,96.00
2023-03-11T17:11:46.216Z,92.00
2023-03-11T17:12:46.268Z,94.00
2023-03-11T17:13:46.217Z,87.00
2023-03-11T17:14:46.215Z,80.00
2023-03-11T17:15:46.180Z,72.00
2023-03-11T17:16:46.246Z,68.00
2023-03-11T17:17:46.603Z,64.00
2023-03-11T17:18:46.140Z,66.00
2023-03-11T17:19:46.439Z,61.00
2023-03-11T17:20:46.200Z,52.00
2023-03-11T17:21:46.157Z,46.00
2023-03-11T17:22:46.181Z,46.00
2023-03-11T17:23:46.141Z,43.00
2023-03-11T17:24:46.106Z,36.00
2023-03-11T17:25:46.129Z,34.00
2023-03-11T17:26:46.082Z,36.00
2023-03-11T17:27:46.086Z,32.00
2023-03-11T17:31:03.273Z,18.00
2023-03-11T17:32:03.811Z,20.00
2023-03-11T17:33:03.131Z,19.00
2023-03-11T17:34:02.828Z,17.00
2023-03-11T17:35:02.822Z,15.00
2023-03-11T17:36:02.850Z,14.00
2023-03-11T17:37:02.829Z,14.00
2023-03-11T17:38:10.741Z,8.00
2023-03-11T17:47:45.665Z,0.00
2023-03-11T17:48:46.610Z,1.00
2023-03-11T17:49:46.540Z,2.00
2023-03-11T17:50:46.540Z,2.00
2023-03-11T17:51:46.503Z,1.00
2023-03-11T17:52:46.592Z,1.00
2023-03-11T17:53:46.511Z,1.00
2023-03-11T17:54:46.472Z,1.00
2023-03-11T17:55:46.528Z,0.00
2023-03-11T17:56:46.539Z,0.00
2023-03-11T17:57:46.502Z,0.00
2023-03-11T17:58:46.519Z,0.00
2023-03-11T17:59:46.487Z,0.00
2023-03-11T18:00:46.466Z,0.00
2023-03-11T18:01:46.528Z,0.00
2023-03-11T18:02:46.468Z,0.00
2023-03-11T18:03:46.486Z,0.00
2023-03-11T18:04:46.518Z,0.00
2023-03-11T18:05:46.434Z,0.00
2023-03-11T18:06:46.462Z,0.00
2023-03-11T18:07:46.402Z,0.00
2023-03-11T18:08:46.416Z,0.00
2023-03-11T18:09:46.354Z,0.00
2023-03-11T18:10:46.393Z,0.00
2023-03-11T18:11:46.375Z,0.00
2023-03-11T18:12:46.371Z,0.00
2023-03-11T18:13:46.397Z,0.00
2023-03-11T18:14:46.423Z,0.00
2023-03-11T18:15:46.317Z,0.00
2023-03-11T18:16:46.355Z,0.00
2023-03-11T18:17:46.296Z,0.00
2023-03-11T18:18:46.319Z,0.00
2023-03-11T18:19:46.320Z,0.00
2023-03-11T18:20:46.235Z,0.00
2023-03-11T18:21:47.041Z,0.00
2023-03-11T18:23:58.114Z,0.00
2023-03-11T18:24:59.154Z,0.00
2023-03-11T18:25:59.102Z,0.00
2023-03-11T18:26:59.048Z,0.00
2023-03-11T18:27:59.049Z,0.00
2023-03-11T18:28:59.262Z,0.00
2023-03-11T18:29:59.084Z,0.00
2023-03-11T18:30:59.071Z,0.00
2023-03-11T18:31:59.015Z,0.00
2023-03-11T18:32:59.030Z,0.00
2023-03-11T18:33:58.993Z,0.00
2023-03-11T18:34:58.955Z,0.00
2023-03-11T18:35:58.992Z,0.00
2023-03-11T18:36:58.993Z,0.00
2023-03-11T18:37:58.957Z,0.00
2023-03-11T18:38:58.970Z,0.00
2023-03-11T18:39:58.934Z,0.00
2023-03-11T18:40:58.918Z,0.00
2023-03-11T18:41:58.938Z,0.00
2023-03-11T18:42:58.879Z,0.00
2023-03-11T18:43:58.939Z,0.00
2023-03-11T18:44:58.922Z,0.00
2023-03-11T18:45:58.917Z,0.00
2023-03-11T18:46:58.875Z,0.00
2023-03-11T18:47:58.854Z,0.00
2023-03-11T18:48:58.852Z,0.00
2023-03-11T18:49:58.841Z,0.00
2023-03-11T18:50:58.832Z,0.00
2023-03-11T18:51:58.834Z,0.00
2023-03-11T18:52:58.822Z,0.00
2023-03-11T18:53:58.780Z,0.00
2023-03-11T18:54:58.812Z,0.00
2023-03-11T18:55:58.762Z,0.00
2023-03-11T18:56:58.754Z,0.00
2023-03-11T18:57:58.852Z,0.00
2023-03-11T18:58:58.739Z,0.00
2023-03-11T18:59:58.762Z,0.00
2023-03-11T19:00:58.701Z,0.00
2023-03-11T19:01:58.726Z,0.00
2023-03-11T19:02:58.674Z,0.00
2023-03-11T19:03:58.703Z,0.00
2023-03-11T19:04:58.922Z,0.00
2023-03-11T19:05:58.680Z,0.00
2023-03-11T19:06:58.666Z,0.00
2023-03-11T19:07:58.658Z,0.00
2023-03-11T19:08:58.697Z,0.00
2023-03-11T19:09:58.647Z,0.00
2023-03-11T19:10:58.589Z,0.00
2023-03-11T19:11:58.624Z,0.00
2023-03-11T19:12:58.591Z,0.00
2023-03-11T19:13:58.637Z,0.00
2023-03-11T19:14:58.618Z,0.00
2023-03-11T19:15:58.545Z,0.00
2023-03-11T19:16:58.664Z,0.00
2023-03-11T19:18:06.601Z,0.00
2023-03-11T19:18:58.562Z,0.00
2023-03-11T19:19:58.563Z,0.00
2023-03-11T19:20:58.511Z,0.00
2023-03-11T19:21:58.523Z,0.00
2023-03-11T19:22:58.528Z,0.00
2023-03-11T19:23:58.471Z,0.00
2023-03-11T19:24:58.514Z,0.00
2023-03-11T19:26:03.044Z,0.00
2023-03-11T19:26:58.460Z,0.00
2023-03-11T19:27:58.463Z,0.00
2023-03-11T19:28:58.439Z,0.00
2023-03-11T19:29:58.478Z,0.00
2023-03-11T19:30:58.487Z,0.00
2023-03-11T19:31:58.412Z,0.00
2023-03-11T19:32:58.526Z,0.00
2023-03-11T19:33:58.369Z,0.00
2023-03-11T19:34:58.427Z,0.00
2023-03-11T19:35:58.427Z,0.00
2023-03-11T19:36:58.321Z,0.00
2023-03-11T19:37:58.341Z,0.00
2023-03-11T19:49:33.906Z,0.00
2023-03-11T19:50:32.336Z,0.00
2023-03-11T19:51:46.352Z,0.00
2023-03-11T19:55:03.047Z,0.00
2023-03-11T20:08:46.318Z,0.00
2023-03-11T20:09:45.925Z,0.00
2023-03-11T20:10:46.014Z,0.00
2023-03-11T20:11:45.947Z,0.00
2023-03-11T20:13:01.114Z,0.00
2023-03-11T20:13:45.912Z,0.00
2023-03-11T21:00:53.919Z,0.00
2023-03-11T21:01:53.604Z,0.00
2023-03-11T21:02:53.613Z,0.00
2023-03-11T21:03:53.640Z,0.00
2023-03-11T21:04:53.581Z,0.00
2023-03-11T21:05:53.580Z,0.00
2023-03-11T21:06:53.556Z,0.00
2023-03-11T21:07:53.531Z,0.00
2023-03-11T21:08:53.448Z,0.00
2023-03-11T21:09:53.533Z,0.00
2023-03-11T21:10:53.424Z,0.00
2023-03-11T21:11:53.577Z,0.00
2023-03-11T21:12:53.517Z,0.00
2023-03-11T21:13:53.391Z,0.00
2023-03-11T21:14:53.467Z,0.00
2023-03-11T21:15:53.446Z,0.00
2023-03-11T21:16:53.568Z,0.00
2023-03-11T21:17:53.468Z,0.00
2023-03-11T21:18:53.382Z,0.00
2023-03-11T21:19:53.316Z,0.00
2023-03-11T21:20:53.409Z,0.00
2023-03-11T21:21:53.376Z,0.00
2023-03-11T21:22:53.373Z,0.00
2023-03-11T21:23:53.404Z,0.00
2023-03-11T21:24:53.415Z,0.00
2023-03-11T21:25:53.444Z,0.00
2023-03-11T21:26:53.447Z,0.00
2023-03-11T21:27:53.221Z,0.00
2023-03-11T21:28:53.222Z,0.00
2023-03-11T21:29:53.253Z,0.00
2023-03-11T21:30:53.218Z,0.00
2023-03-11T21:31:53.444Z,0.00
2023-03-11T21:32:53.638Z,0.00
2023-03-11T21:33:53.185Z,0.00
2023-03-11T21:34:53.140Z,0.00
2023-03-11T21:35:53.581Z,0.00
2023-03-11T21:36:53.173Z,0.00
2023-03-11T21:37:53.205Z,0.00
2023-03-11T21:38:53.260Z,0.00
2023-03-11T21:39:53.173Z,0.00
2023-03-11T21:40:53.135Z,0.00
2023-03-11T21:41:53.212Z,0.00
2023-03-11T21:42:53.083Z,0.00
2023-03-11T21:43:53.224Z,0.00
2023-03-11T21:44:53.329Z,0.00
2023-03-11T21:49:48.997Z,0.00
2023-03-11T21:50:48.452Z,0.00
2023-03-11T21:51:48.439Z,0.00
2023-03-11T21:52:48.380Z,0.00
2023-03-11T21:53:48.453Z,0.00
2023-03-11T21:54:48.414Z,0.00
2023-03-11T21:55:48.390Z,0.00
2023-03-11T21:56:59.137Z,0.00
2023-03-11T21:57:48.475Z,0.00
2023-03-11T21:58:48.272Z,0.00
2023-03-11T21:59:48.350Z,0.00
2023-03-11T22:00:48.402Z,0.00
2023-03-11T22:01:48.300Z,0.00
2023-03-11T22:02:48.298Z,0.00
2023-03-11T22:03:48.454Z,0.00
2023-03-11T22:04:48.371Z,0.00
2023-03-11T22:05:48.223Z,0.00
2023-03-11T22:06:48.158Z,0.00
2023-03-11T22:07:48.277Z,0.00
2023-03-11T22:08:48.867Z,0.00
2023-03-11T22:09:48.295Z,0.00
2023-03-11T22:10:48.177Z,0.00
2023-03-11T22:11:48.293Z,0.00
2023-03-11T22:12:48.189Z,0.00
2023-03-11T22:13:48.186Z,0.00
2023-03-11T22:28:45.566Z,0.00
2023-03-11T22:29:46.627Z,0.00
2023-03-11T22:30:46.521Z,0.00
2023-03-11T22:31:46.600Z,0.00
2023-03-11T22:32:46.631Z,0.00
2023-03-11T22:36:58.226Z,0.00
2023-03-11T22:37:57.237Z,0.00
2023-03-11T22:38:56.961Z,0.00
2023-03-11T22:39:56.730Z,0.00
2023-03-11T22:40:56.757Z,0.00
2023-03-11T22:54:26.880Z,0.00
2023-03-11T22:55:27.698Z,0.00
2023-03-11T22:56:27.696Z,0.00
2023-03-11T22:57:27.882Z,0.00
2023-03-11T22:58:27.699Z,0.00
2023-03-11T22:59:27.620Z,0.00
2023-03-11T23:05:58.373Z,0.00
2023-03-11T23:06:59.405Z,0.00
2023-03-11T23:07:59.322Z,0.00
2023-03-11T23:08:59.303Z,0.00
2023-03-11T23:09:59.353Z,0.00
2023-03-11T23:10:59.326Z,0.00
2023-03-11T23:11:59.330Z,0.00
2023-03-11T23:47:04.326Z,0.00
