createdAt,value
2019-06-15T00:00:15.205Z,99.99
2019-06-15T00:01:15.185Z,99.99
2019-06-15T00:02:15.185Z,99.99
2019-06-15T00:03:15.176Z,99.99
2019-06-15T00:04:15.173Z,99.99
2019-06-15T00:05:15.176Z,99.99
2019-06-15T00:06:15.173Z,99.99
2019-06-15T00:07:15.171Z,99.99
2019-06-15T00:08:15.170Z,99.99
2019-06-15T00:09:15.161Z,99.99
2019-06-15T00:10:15.161Z,99.99
2019-06-15T00:11:15.161Z,99.99
2019-06-15T00:12:15.159Z,99.99
2019-06-15T00:13:15.159Z,99.99
2019-06-15T00:14:15.157Z,99.99
2019-06-15T00:15:15.152Z,99.99
2019-06-15T00:16:15.153Z,99.99
2019-06-15T00:17:15.152Z,99.99
2019-06-15T00:18:15.151Z,99.99
2019-06-15T00:19:15.145Z,99.99
2019-06-15T00:20:15.141Z,99.99
2019-06-15T00:21:15.142Z,99.99
2019-06-15T00:22:15.133Z,99.99
2019-06-15T00:23:15.133Z,99.99
2019-06-15T00:24:15.127Z,99.99
2019-06-15T00:25:15.137Z,99.99
2019-06-15T00:26:15.129Z,99.99
2019-06-15T00:27:15.129Z,99.99
2019-06-15T00:28:15.181Z,99.99
2019-06-15T00:29:15.120Z,99.99
2019-06-15T00:30:15.119Z,99.99
2019-06-15T00:31:15.121Z,99.99
2019-06-15T00:32:15.117Z,99.99
2019-06-15T00:33:15.113Z,99.99
2019-06-15T00:34:15.111Z,99.99
2019-06-15T00:35:15.107Z,99.99
2019-06-15T00:36:15.103Z,99.99
2019-06-15T00:37:15.104Z,99.99
2019-06-15T00:38:15.104Z,99.99
2019-06-15T00:39:15.109Z,99.99
2019-06-15T00:40:15.101Z,99.99
2019-06-15T00:41:15.097Z,99.99
2019-06-15T00:42:15.094Z,99.99
2019-06-15T00:43:15.094Z,99.99
2019-06-15T00:44:15.085Z,99.99
2019-06-15T00:45:15.087Z,99.99
2019-06-15T00:46:15.087Z,99.99
2019-06-15T00:47:15.084Z,99.99
2019-06-15T00:48:15.076Z,99.99
2019-06-15T00:49:15.079Z,99.99
2019-06-15T00:50:15.075Z,99.99
2019-06-15T00:51:15.076Z,99.99
2019-06-15T00:52:15.086Z,99.99
2019-06-15T00:53:15.067Z,99.99
2019-06-15T00:54:15.066Z,99.99
2019-06-15T00:55:15.062Z,99.99
2019-06-15T00:56:15.060Z,99.99
2019-06-15T00:57:15.063Z,99.99
2019-06-15T00:58:15.057Z,99.99
2019-06-15T00:59:15.110Z,99.99
2019-06-15T01:00:15.050Z,99.99
2019-06-15T01:01:15.043Z,99.99
2019-06-15T01:02:15.042Z,99.99
2019-06-15T01:03:15.042Z,99.99
2019-06-15T01:04:15.040Z,99.99
2019-06-15T01:05:15.032Z,99.99
2019-06-15T01:06:15.030Z,99.99
2019-06-15T01:07:15.031Z,99.99
2019-06-15T01:08:15.026Z,99.99
2019-06-15T01:09:15.043Z,99.99
2019-06-15T01:10:15.026Z,99.99
2019-06-15T01:11:15.022Z,99.99
2019-06-15T01:12:15.020Z,99.99
2019-06-15T01:13:15.012Z,99.99
2019-06-15T01:14:15.011Z,99.99
2019-06-15T01:15:15.016Z,99.99
2019-06-15T01:16:15.001Z,99.99
2019-06-15T01:17:15.006Z,99.99
2019-06-15T01:18:15.023Z,99.99
2019-06-15T01:19:14.993Z,99.99
2019-06-15T01:20:14.987Z,99.99
2019-06-15T01:21:14.995Z,99.99
2019-06-15T01:22:14.990Z,99.99
2019-06-15T01:23:14.988Z,99.99
2019-06-15T01:24:14.984Z,99.99
2019-06-15T01:25:14.979Z,99.99
2019-06-15T01:26:14.978Z,99.99
2019-06-15T01:27:14.975Z,99.99
2019-06-15T01:28:14.968Z,99.99
2019-06-15T01:29:14.969Z,99.99
2019-06-15T01:30:14.976Z,99.99
2019-06-15T01:31:14.965Z,99.99
2019-06-15T01:32:14.958Z,99.99
2019-06-15T01:33:14.951Z,99.99
2019-06-15T01:34:14.952Z,99.99
2019-06-15T01:35:14.948Z,99.99
2019-06-15T01:36:14.948Z,99.99
2019-06-15T01:37:14.944Z,99.99
2019-06-15T01:38:14.937Z,99.99
2019-06-15T01:39:14.936Z,99.99
2019-06-15T01:40:14.933Z,99.99
2019-06-15T01:41:14.935Z,99.99
2019-06-15T01:42:14.934Z,99.99
2019-06-15T01:43:14.929Z,99.99
2019-06-15T01:44:14.925Z,99.99
2019-06-15T01:45:14.920Z,99.99
2019-06-15T01:46:14.916Z,99.99
2019-06-15T01:47:14.919Z,99.99
2019-06-15T01:48:14.911Z,99.99
2019-06-15T01:49:14.913Z,99.99
2019-06-15T01:50:14.928Z,99.99
2019-06-15T01:51:14.904Z,99.99
2019-06-15T01:52:14.902Z,99.99
2019-06-15T01:53:14.906Z,99.99
2019-06-15T01:54:14.900Z,99.99
2019-06-15T01:55:20.864Z,99.99
2019-06-15T01:56:14.891Z,99.99
2019-06-15T01:57:14.884Z,99.99
2019-06-15T01:58:14.882Z,99.99
2019-06-15T01:59:14.883Z,99.99
2019-06-15T02:00:14.885Z,99.99
2019-06-15T02:01:14.879Z,99.99
2019-06-15T02:02:14.878Z,99.99
2019-06-15T02:03:14.877Z,99.99
2019-06-15T02:04:14.874Z,99.99
2019-06-15T02:05:14.868Z,99.99
2019-06-15T02:06:14.867Z,99.99
2019-06-15T02:07:14.867Z,99.99
2019-06-15T02:08:14.863Z,99.99
2019-06-15T02:09:14.860Z,99.99
2019-06-15T02:10:14.881Z,99.99
2019-06-15T02:11:14.851Z,99.99
2019-06-15T02:12:14.848Z,99.99
2019-06-15T02:13:14.863Z,99.99
2019-06-15T02:14:14.852Z,99.99
2019-06-15T02:15:14.856Z,99.99
2019-06-15T02:16:14.844Z,99.99
2019-06-15T02:17:14.837Z,99.99
2019-06-15T02:18:14.845Z,99.99
2019-06-15T02:19:14.834Z,99.99
2019-06-15T02:20:14.831Z,99.99
2019-06-15T02:21:14.835Z,99.99
2019-06-15T02:22:14.835Z,99.99
2019-06-15T02:23:14.829Z,99.99
2019-06-15T02:24:14.822Z,99.99
2019-06-15T02:25:14.824Z,99.99
2019-06-15T02:26:14.821Z,99.99
2019-06-15T02:27:14.816Z,99.99
2019-06-15T02:28:14.817Z,99.99
2019-06-15T02:29:14.808Z,99.99
2019-06-15T02:30:14.806Z,99.99
2019-06-15T02:31:14.805Z,99.99
2019-06-15T02:32:14.803Z,99.99
2019-06-15T02:33:14.802Z,99.99
2019-06-15T02:34:14.819Z,99.99
2019-06-15T02:35:14.801Z,99.99
2019-06-15T02:36:14.795Z,99.99
2019-06-15T02:37:14.791Z,99.99
2019-06-15T02:38:14.786Z,99.99
2019-06-15T02:39:14.788Z,99.99
2019-06-15T02:40:14.788Z,99.99
2019-06-15T02:41:14.779Z,99.99
2019-06-15T02:42:14.779Z,99.99
2019-06-15T02:43:14.773Z,99.99
2019-06-15T02:44:14.768Z,99.99
2019-06-15T02:45:14.776Z,99.99
2019-06-15T02:46:14.802Z,99.99
2019-06-15T02:47:14.776Z,99.99
2019-06-15T02:48:14.768Z,99.99
2019-06-15T02:49:14.759Z,99.99
2019-06-15T02:50:14.758Z,99.99
2019-06-15T02:51:14.753Z,99.99
2019-06-15T02:52:14.749Z,99.99
2019-06-15T02:53:14.751Z,99.99
2019-06-15T02:54:14.752Z,99.99
2019-06-15T02:55:14.742Z,99.99
2019-06-15T02:56:14.740Z,99.99
2019-06-15T02:57:14.741Z,99.99
2019-06-15T02:58:14.739Z,99.99
2019-06-15T02:59:14.739Z,99.99
2019-06-15T03:00:14.735Z,99.99
2019-06-15T03:01:14.730Z,99.99
2019-06-15T03:02:14.728Z,99.99
2019-06-15T03:03:14.726Z,99.99
2019-06-15T03:04:14.721Z,99.99
2019-06-15T03:05:14.725Z,99.99
2019-06-15T03:06:14.722Z,99.99
2019-06-15T03:07:14.751Z,99.99
2019-06-15T03:08:14.715Z,99.99
2019-06-15T03:09:14.733Z,99.99
2019-06-15T03:10:14.705Z,99.99
2019-06-15T03:11:14.710Z,99.99
2019-06-15T03:12:14.703Z,99.99
2019-06-15T03:13:14.700Z,99.99
2019-06-15T03:14:14.695Z,99.99
2019-06-15T03:15:14.696Z,99.99
2019-06-15T03:16:14.748Z,99.99
2019-06-15T03:17:14.692Z,99.99
2019-06-15T03:18:14.693Z,99.99
2019-06-15T03:19:14.689Z,99.99
2019-06-15T03:20:14.683Z,99.99
2019-06-15T03:21:14.678Z,99.99
2019-06-15T03:22:14.676Z,99.99
2019-06-15T03:23:14.671Z,99.99
2019-06-15T03:24:14.679Z,99.99
2019-06-15T03:25:14.675Z,99.99
2019-06-15T03:26:14.667Z,99.99
2019-06-15T03:27:14.661Z,99.99
2019-06-15T03:28:14.658Z,99.99
2019-06-15T03:29:14.660Z,99.99
2019-06-15T03:30:14.660Z,99.99
2019-06-15T03:31:14.668Z,99.99
2019-06-15T03:32:14.655Z,99.99
2019-06-15T03:33:14.648Z,99.99
2019-06-15T03:34:14.646Z,99.99
2019-06-15T03:35:14.643Z,99.99
2019-06-15T03:36:14.639Z,99.99
2019-06-15T03:37:14.642Z,99.99
2019-06-15T03:38:14.640Z,99.99
2019-06-15T03:39:14.643Z,99.99
2019-06-15T03:40:14.631Z,99.99
2019-06-15T03:41:14.624Z,99.99
2019-06-15T03:42:14.620Z,99.99
2019-06-15T03:43:14.622Z,99.99
2019-06-15T03:44:14.622Z,99.99
2019-06-15T03:45:14.615Z,99.99
2019-06-15T03:46:14.611Z,99.99
2019-06-15T03:47:14.611Z,99.99
2019-06-15T03:48:14.608Z,99.99
2019-06-15T03:49:14.611Z,99.99
2019-06-15T03:50:14.611Z,99.99
2019-06-15T03:51:14.605Z,99.99
2019-06-15T03:52:14.609Z,99.99
2019-06-15T03:53:14.597Z,99.99
2019-06-15T03:54:14.594Z,99.99
2019-06-15T03:55:14.589Z,99.99
2019-06-15T03:56:21.525Z,99.99
2019-06-15T03:57:14.586Z,99.99
2019-06-15T03:58:14.585Z,99.99
2019-06-15T03:59:14.577Z,99.99
2019-06-15T04:00:14.584Z,99.99
2019-06-15T04:01:14.578Z,99.99
2019-06-15T04:02:14.578Z,99.99
2019-06-15T04:03:14.574Z,99.99
2019-06-15T04:04:14.571Z,99.99
2019-06-15T04:05:14.565Z,99.99
2019-06-15T04:06:14.562Z,99.99
2019-06-15T04:07:14.560Z,99.99
2019-06-15T04:08:14.558Z,99.99
2019-06-15T04:09:14.560Z,99.99
2019-06-15T04:10:14.557Z,99.99
2019-06-15T04:11:14.562Z,99.99
2019-06-15T04:12:14.552Z,99.99
2019-06-15T04:13:14.542Z,99.99
2019-06-15T04:14:14.541Z,99.99
2019-06-15T04:15:14.545Z,99.99
2019-06-15T04:16:14.541Z,99.99
2019-06-15T04:17:14.533Z,99.99
2019-06-15T04:18:14.531Z,99.99
2019-06-15T04:19:14.530Z,99.99
2019-06-15T04:20:14.530Z,99.99
2019-06-15T04:21:14.527Z,99.99
2019-06-15T04:22:14.527Z,99.99
2019-06-15T04:23:14.525Z,99.99
2019-06-15T04:24:14.521Z,99.99
2019-06-15T04:25:14.515Z,99.99
2019-06-15T04:26:14.512Z,99.99
2019-06-15T04:27:14.508Z,99.99
2019-06-15T04:28:14.505Z,99.99
2019-06-15T04:29:14.505Z,99.99
2019-06-15T04:30:14.505Z,99.99
2019-06-15T04:31:14.500Z,99.99
2019-06-15T04:32:14.494Z,99.99
2019-06-15T04:33:14.499Z,99.99
2019-06-15T04:34:14.495Z,99.99
2019-06-15T04:35:14.496Z,99.99
2019-06-15T04:36:14.491Z,99.99
2019-06-15T04:37:14.486Z,99.99
2019-06-15T04:38:14.484Z,99.99
2019-06-15T04:39:14.482Z,99.99
2019-06-15T04:40:14.478Z,99.99
2019-06-15T04:41:14.479Z,99.99
2019-06-15T04:42:14.478Z,99.99
2019-06-15T04:43:14.474Z,99.99
2019-06-15T04:44:14.472Z,99.99
2019-06-15T04:45:14.464Z,99.99
2019-06-15T04:46:14.486Z,99.99
2019-06-15T04:47:14.463Z,99.99
2019-06-15T04:48:14.464Z,99.99
2019-06-15T04:49:14.453Z,99.99
2019-06-15T04:50:14.456Z,99.99
2019-06-15T04:51:14.451Z,99.99
2019-06-15T04:52:14.447Z,99.99
2019-06-15T04:53:14.953Z,99.99
2019-06-15T04:54:14.447Z,99.99
2019-06-15T04:55:14.447Z,99.99
2019-06-15T04:56:14.440Z,99.99
2019-06-15T04:57:14.434Z,99.99
2019-06-15T04:58:14.434Z,99.99
2019-06-15T04:59:14.433Z,99.99
2019-06-15T05:00:14.429Z,99.99
2019-06-15T05:01:14.430Z,99.99
2019-06-15T05:02:14.427Z,99.99
2019-06-15T05:03:14.421Z,99.99
2019-06-15T05:04:14.419Z,99.99
2019-06-15T05:05:14.421Z,99.99
2019-06-15T05:06:14.422Z,99.99
2019-06-15T05:07:14.418Z,99.99
2019-06-15T05:08:14.410Z,99.99
2019-06-15T05:09:14.405Z,99.99
2019-06-15T05:10:14.400Z,99.99
2019-06-15T05:11:14.404Z,99.99
2019-06-15T05:12:14.396Z,99.99
2019-06-15T05:13:14.401Z,99.99
2019-06-15T05:14:14.401Z,99.99
2019-06-15T05:15:14.396Z,99.99
2019-06-15T05:16:14.397Z,99.99
2019-06-15T05:17:14.387Z,99.99
2019-06-15T05:18:14.492Z,99.99
2019-06-15T05:19:14.388Z,99.99
2019-06-15T05:20:14.387Z,99.99
2019-06-15T05:21:14.406Z,99.99
2019-06-15T05:22:14.379Z,99.99
2019-06-15T05:23:14.373Z,99.99
2019-06-15T05:24:14.368Z,99.99
2019-06-15T05:25:14.369Z,99.99
2019-06-15T05:26:14.367Z,99.99
2019-06-15T05:27:14.367Z,99.99
2019-06-15T05:28:14.367Z,99.99
2019-06-15T05:29:14.357Z,99.99
2019-06-15T05:30:14.353Z,99.99
2019-06-15T05:31:14.354Z,99.99
2019-06-15T05:32:14.353Z,99.99
2019-06-15T05:33:14.353Z,99.99
2019-06-15T05:34:14.353Z,99.99
2019-06-15T05:35:14.347Z,99.99
2019-06-15T05:36:14.343Z,99.99
2019-06-15T05:37:14.345Z,99.99
2019-06-15T05:38:14.343Z,99.99
2019-06-15T05:39:14.339Z,99.99
2019-06-15T05:40:14.341Z,99.99
2019-06-15T05:41:15.770Z,99.99
2019-06-15T05:42:14.327Z,99.99
2019-06-15T05:43:14.324Z,99.99
2019-06-15T05:44:14.325Z,99.99
2019-06-15T05:45:14.327Z,99.99
2019-06-15T05:46:14.326Z,99.99
2019-06-15T05:47:14.323Z,99.99
2019-06-15T05:48:14.318Z,99.99
2019-06-15T05:49:14.316Z,99.99
2019-06-15T05:50:14.314Z,99.99
2019-06-15T05:51:14.341Z,99.99
2019-06-15T05:52:14.319Z,99.99
2019-06-15T05:53:14.304Z,99.99
2019-06-15T05:54:14.303Z,99.99
2019-06-15T05:55:14.297Z,99.99
2019-06-15T05:56:14.292Z,99.99
2019-06-15T05:57:21.542Z,99.99
2019-06-15T05:58:14.301Z,99.99
2019-06-15T05:59:14.297Z,99.99
2019-06-15T06:00:14.296Z,99.99
2019-06-15T06:01:14.286Z,99.99
2019-06-15T06:02:14.283Z,99.99
2019-06-15T06:03:14.276Z,99.99
2019-06-15T06:04:14.275Z,99.99
2019-06-15T06:05:14.278Z,99.99
2019-06-15T06:06:14.276Z,99.99
2019-06-15T06:07:14.268Z,99.99
2019-06-15T06:08:14.265Z,99.99
2019-06-15T06:09:14.275Z,99.99
2019-06-15T06:10:14.266Z,99.99
2019-06-15T06:11:14.308Z,99.99
2019-06-15T06:12:14.264Z,99.99
2019-06-15T06:13:14.261Z,99.99
2019-06-15T06:14:14.256Z,99.99
2019-06-15T06:15:14.256Z,99.99
2019-06-15T06:16:14.288Z,99.99
2019-06-15T06:17:14.263Z,99.99
2019-06-15T06:18:14.254Z,99.99
2019-06-15T06:19:14.248Z,99.99
2019-06-15T06:20:14.246Z,99.99
2019-06-15T06:21:14.240Z,99.99
2019-06-15T06:22:14.237Z,99.99
2019-06-15T06:23:14.316Z,99.99
2019-06-15T06:24:14.238Z,99.99
2019-06-15T06:25:14.236Z,99.99
2019-06-15T06:26:14.242Z,99.99
2019-06-15T06:27:14.231Z,99.99
2019-06-15T06:28:14.227Z,99.99
2019-06-15T06:29:14.230Z,99.99
2019-06-15T06:30:14.228Z,99.99
2019-06-15T06:31:14.227Z,99.99
2019-06-15T06:32:14.224Z,99.99
2019-06-15T06:33:14.218Z,99.99
2019-06-15T06:34:14.216Z,99.99
2019-06-15T06:35:14.217Z,99.99
2019-06-15T06:36:14.211Z,99.99
2019-06-15T06:37:14.216Z,99.99
2019-06-15T06:38:14.212Z,99.99
2019-06-15T06:39:14.204Z,99.99
2019-06-15T06:40:14.205Z,99.99
2019-06-15T06:41:14.204Z,99.99
2019-06-15T06:42:14.207Z,99.99
2019-06-15T06:43:14.205Z,99.99
2019-06-15T06:44:14.204Z,99.99
2019-06-15T06:45:14.202Z,99.99
2019-06-15T06:46:14.199Z,99.99
2019-06-15T06:47:14.195Z,99.99
2019-06-15T06:48:14.191Z,99.99
2019-06-15T06:49:14.195Z,99.99
2019-06-15T06:50:14.195Z,99.99
2019-06-15T06:51:14.187Z,99.99
2019-06-15T06:52:14.185Z,99.99
2019-06-15T06:53:14.259Z,99.99
2019-06-15T06:54:14.180Z,99.99
2019-06-15T06:55:14.183Z,99.99
2019-06-15T06:56:14.180Z,99.99
2019-06-15T06:57:14.176Z,99.99
2019-06-15T06:58:14.173Z,99.99
2019-06-15T06:59:14.176Z,99.99
2019-06-15T07:00:14.175Z,99.99
2019-06-15T07:01:14.177Z,99.99
2019-06-15T07:02:14.177Z,99.99
2019-06-15T07:03:14.177Z,99.99
2019-06-15T07:04:14.171Z,99.99
2019-06-15T07:05:14.168Z,99.99
2019-06-15T07:06:14.167Z,99.02
2019-06-15T07:07:14.172Z,97.62
2019-06-15T07:08:14.170Z,97.77
2019-06-15T07:09:14.173Z,97.91
2019-06-15T07:10:14.173Z,97.13
2019-06-15T07:11:14.170Z,97.13
2019-06-15T07:12:14.175Z,97.33
2019-06-15T07:13:14.178Z,96.94
2019-06-15T07:14:14.181Z,95.54
2019-06-15T07:15:14.176Z,96.60
2019-06-15T07:16:14.183Z,96.56
2019-06-15T07:17:14.171Z,96.75
2019-06-15T07:18:14.173Z,96.84
2019-06-15T07:19:14.180Z,97.23
2019-06-15T07:20:14.177Z,97.19
2019-06-15T07:21:14.180Z,97.28
2019-06-15T07:22:14.184Z,97.04
2019-06-15T07:23:14.195Z,97.72
2019-06-15T07:24:14.185Z,98.00
2019-06-15T07:25:14.183Z,97.14
2019-06-15T07:26:14.184Z,97.72
2019-06-15T07:27:14.190Z,97.96
2019-06-15T07:28:14.193Z,97.33
2019-06-15T07:29:14.186Z,95.92
2019-06-15T07:30:14.191Z,94.90
2019-06-15T07:31:14.185Z,93.40
2019-06-15T07:32:14.187Z,92.53
2019-06-15T07:33:14.192Z,91.51
2019-06-15T07:34:14.195Z,90.14
2019-06-15T07:35:14.197Z,89.31
2019-06-15T07:36:14.398Z,87.16
2019-06-15T07:37:14.194Z,84.08
2019-06-15T07:38:14.198Z,81.24
2019-06-15T07:39:14.207Z,77.68
2019-06-15T07:40:14.207Z,77.39
2019-06-15T07:41:14.214Z,76.61
2019-06-15T07:42:14.217Z,75.37
2019-06-15T07:43:14.219Z,73.66
2019-06-15T07:44:14.267Z,70.68
2019-06-15T07:45:14.232Z,68.04
2019-06-15T07:46:14.237Z,66.08
2019-06-15T07:47:14.241Z,65.03
2019-06-15T07:48:14.293Z,66.47
2019-06-15T07:49:14.246Z,65.42
2019-06-15T07:50:14.251Z,67.58
2019-06-15T07:51:14.262Z,68.42
2019-06-15T07:52:14.264Z,69.76
2019-06-15T07:53:14.278Z,68.36
2019-06-15T07:54:14.280Z,66.86
2019-06-15T07:55:14.290Z,67.77
2019-06-15T07:56:14.296Z,68.00
2019-06-15T07:57:14.300Z,68.84
2019-06-15T07:58:24.189Z,71.92
2019-06-15T07:59:14.314Z,73.00
2019-06-15T08:00:14.329Z,73.84
2019-06-15T08:01:14.323Z,75.36
2019-06-15T08:02:14.331Z,75.71
2019-06-15T08:03:14.330Z,76.94
2019-06-15T08:04:14.368Z,77.10
2019-06-15T08:05:14.346Z,79.00
2019-06-15T08:06:14.352Z,80.36
2019-06-15T08:07:14.354Z,80.91
2019-06-15T08:08:14.358Z,81.26
2019-06-15T08:09:14.374Z,81.93
2019-06-15T08:10:14.371Z,82.63
2019-06-15T08:11:14.378Z,84.28
2019-06-15T08:12:14.377Z,84.72
2019-06-15T08:13:14.379Z,84.97
2019-06-15T08:14:14.380Z,86.04
2019-06-15T08:15:14.391Z,86.13
2019-06-15T08:16:14.392Z,86.48
2019-06-15T08:17:14.402Z,88.23
2019-06-15T08:18:14.394Z,88.90
2019-06-15T08:19:14.402Z,89.83
2019-06-15T08:20:14.412Z,89.88
2019-06-15T08:21:14.408Z,90.17
2019-06-15T08:22:14.413Z,90.51
2019-06-15T08:23:14.415Z,91.48
2019-06-15T08:24:14.419Z,92.11
2019-06-15T08:25:14.415Z,92.35
2019-06-15T08:26:14.420Z,92.65
2019-06-15T08:27:14.418Z,93.27
2019-06-15T08:28:14.419Z,93.47
2019-06-15T08:29:14.426Z,94.14
2019-06-15T08:30:14.437Z,94.77
2019-06-15T08:31:14.422Z,94.87
2019-06-15T08:32:14.425Z,94.77
2019-06-15T08:33:14.430Z,94.96
2019-06-15T08:34:14.431Z,94.58
2019-06-15T08:35:14.436Z,95.35
2019-06-15T08:36:14.434Z,95.74
2019-06-15T08:37:14.431Z,96.03
2019-06-15T08:38:14.437Z,96.12
2019-06-15T08:39:14.444Z,94.82
2019-06-15T08:40:14.434Z,95.11
2019-06-15T08:41:14.439Z,95.11
2019-06-15T08:42:14.441Z,96.03
2019-06-15T08:43:14.439Z,95.45
2019-06-15T08:44:14.437Z,96.03
2019-06-15T08:45:14.434Z,96.70
2019-06-15T08:46:14.434Z,96.46
2019-06-15T08:47:14.451Z,95.31
2019-06-15T08:48:14.487Z,96.46
2019-06-15T08:49:14.436Z,96.46
2019-06-15T08:50:14.435Z,97.04
2019-06-15T08:51:14.437Z,97.09
2019-06-15T08:52:14.436Z,96.70
2019-06-15T08:53:14.439Z,96.70
2019-06-15T08:54:14.444Z,97.19
2019-06-15T08:55:14.442Z,97.67
2019-06-15T08:56:14.438Z,97.19
2019-06-15T08:57:14.436Z,97.19
2019-06-15T08:58:14.435Z,97.28
2019-06-15T08:59:14.436Z,97.67
2019-06-15T09:00:14.432Z,97.28
2019-06-15T09:01:14.438Z,97.52
2019-06-15T09:02:14.437Z,97.38
2019-06-15T09:03:14.431Z,98.34
2019-06-15T09:04:14.429Z,98.10
2019-06-15T09:05:14.433Z,97.33
2019-06-15T09:06:14.432Z,97.42
2019-06-15T09:07:14.433Z,97.72
2019-06-15T09:08:14.434Z,98.10
2019-06-15T09:09:16.083Z,97.91
2019-06-15T09:10:14.427Z,97.81
2019-06-15T09:11:14.430Z,97.72
2019-06-15T09:12:14.421Z,98.19
2019-06-15T09:13:14.425Z,97.91
2019-06-15T09:14:14.429Z,97.81
2019-06-15T09:15:14.425Z,98.10
2019-06-15T09:16:14.423Z,97.81
2019-06-15T09:17:14.418Z,98.00
2019-06-15T09:18:14.418Z,98.19
2019-06-15T09:19:14.423Z,98.58
2019-06-15T09:20:14.418Z,98.10
2019-06-15T09:21:14.415Z,97.91
2019-06-15T09:22:14.416Z,97.91
2019-06-15T09:23:14.410Z,98.39
2019-06-15T09:24:14.408Z,98.58
2019-06-15T09:25:14.410Z,98.54
2019-06-15T09:26:14.411Z,97.57
2019-06-15T09:27:14.419Z,98.54
2019-06-15T09:28:14.407Z,98.24
2019-06-15T09:29:14.402Z,97.76
2019-06-15T09:30:14.402Z,98.05
2019-06-15T09:31:14.403Z,98.15
2019-06-15T09:32:14.402Z,98.44
2019-06-15T09:33:14.405Z,98.49
2019-06-15T09:34:18.937Z,99.35
2019-06-15T09:35:14.399Z,98.29
2019-06-15T09:36:14.398Z,98.49
2019-06-15T09:37:14.400Z,98.00
2019-06-15T09:38:14.399Z,97.86
2019-06-15T09:39:14.749Z,98.34
2019-06-15T09:40:14.396Z,97.38
2019-06-15T09:41:14.392Z,97.81
2019-06-15T09:42:14.389Z,97.24
2019-06-15T09:43:14.390Z,95.88
2019-06-15T09:44:14.390Z,96.12
2019-06-15T09:45:14.394Z,94.96
2019-06-15T09:46:14.395Z,94.96
2019-06-15T09:47:14.398Z,94.82
2019-06-15T09:48:14.396Z,94.38
2019-06-15T09:49:14.395Z,92.83
2019-06-15T09:50:14.395Z,92.16
2019-06-15T09:51:14.400Z,91.48
2019-06-15T09:52:14.401Z,91.58
2019-06-15T09:53:14.399Z,91.04
2019-06-15T09:54:14.401Z,91.08
2019-06-15T09:55:14.398Z,88.81
2019-06-15T09:56:14.402Z,86.37
2019-06-15T09:57:14.418Z,84.67
2019-06-15T09:58:14.408Z,83.89
2019-06-15T09:59:25.619Z,81.80
2019-06-15T10:00:14.413Z,81.02
2019-06-15T10:01:14.412Z,81.06
2019-06-15T10:02:14.413Z,79.30
2019-06-15T10:03:14.420Z,76.26
2019-06-15T10:04:14.436Z,74.51
2019-06-15T10:05:14.438Z,73.61
2019-06-15T10:06:14.448Z,71.86
2019-06-15T10:07:14.437Z,69.65
2019-06-15T10:08:14.463Z,67.93
2019-06-15T10:09:14.635Z,66.08
2019-06-15T10:10:14.468Z,63.50
2019-06-15T10:11:14.466Z,61.90
2019-06-15T10:12:14.468Z,60.58
2019-06-15T10:13:14.473Z,59.47
2019-06-15T10:14:14.483Z,59.01
2019-06-15T10:15:14.499Z,59.08
2019-06-15T10:16:14.505Z,57.87
2019-06-15T10:17:14.518Z,57.24
2019-06-15T10:18:14.530Z,56.70
2019-06-15T10:19:14.537Z,55.28
2019-06-15T10:20:14.555Z,53.19
2019-06-15T10:21:14.556Z,54.22
2019-06-15T10:22:14.576Z,54.10
2019-06-15T10:23:14.583Z,52.89
2019-06-15T10:24:14.595Z,53.34
2019-06-15T10:25:14.601Z,51.35
2019-06-15T10:26:14.615Z,50.07
2019-06-15T10:27:14.631Z,50.38
2019-06-15T10:28:14.642Z,48.93
2019-06-15T10:29:14.660Z,47.35
2019-06-15T10:30:14.672Z,47.86
2019-06-15T10:31:14.689Z,50.59
2019-06-15T10:32:14.745Z,52.43
2019-06-15T10:33:14.712Z,51.30
2019-06-15T10:34:14.723Z,51.10
2019-06-15T10:35:14.734Z,51.45
2019-06-15T10:36:14.754Z,49.99
2019-06-15T10:37:14.766Z,48.69
2019-06-15T10:38:14.781Z,47.78
2019-06-15T10:39:14.805Z,48.00
2019-06-15T10:40:14.807Z,48.94
2019-06-15T10:41:14.828Z,48.57
2019-06-15T10:42:14.837Z,47.58
2019-06-15T10:43:14.856Z,47.03
2019-06-15T10:44:14.869Z,46.48
2019-06-15T10:45:14.878Z,44.43
2019-06-15T10:46:14.893Z,45.41
2019-06-15T10:47:14.909Z,44.87
2019-06-15T10:48:14.922Z,44.70
2019-06-15T10:49:14.943Z,45.73
2019-06-15T10:50:14.956Z,45.46
2019-06-15T10:51:14.970Z,44.81
2019-06-15T10:52:14.986Z,44.32
2019-06-15T10:53:14.999Z,43.35
2019-06-15T10:54:15.010Z,43.15
2019-06-15T10:55:15.035Z,42.64
2019-06-15T10:56:15.048Z,42.66
2019-06-15T10:57:15.059Z,42.80
2019-06-15T10:58:15.076Z,41.95
2019-06-15T10:59:15.094Z,41.44
2019-06-15T11:00:15.118Z,41.44
2019-06-15T11:01:15.136Z,41.44
2019-06-15T11:02:15.145Z,40.61
2019-06-15T11:03:15.163Z,40.50
2019-06-15T11:04:15.178Z,40.55
2019-06-15T11:05:15.192Z,38.96
2019-06-15T11:06:15.209Z,39.56
2019-06-15T11:07:15.226Z,41.08
2019-06-15T11:08:15.238Z,42.10
2019-06-15T11:09:15.261Z,42.47
2019-06-15T11:10:15.280Z,42.58
2019-06-15T11:11:15.290Z,42.38
2019-06-15T11:12:15.306Z,42.69
2019-06-15T11:13:15.328Z,42.61
2019-06-15T11:14:15.345Z,42.60
2019-06-15T11:15:15.365Z,43.71
2019-06-15T11:16:15.376Z,44.05
2019-06-15T11:17:15.395Z,45.52
2019-06-15T11:18:15.419Z,46.01
2019-06-15T11:19:15.418Z,46.75
2019-06-15T11:20:15.430Z,46.63
2019-06-15T11:21:15.448Z,47.13
2019-06-15T11:22:15.465Z,47.59
2019-06-15T11:23:15.482Z,48.38
2019-06-15T11:24:15.494Z,49.04
2019-06-15T11:25:15.505Z,49.36
2019-06-15T11:26:15.516Z,50.34
2019-06-15T11:27:15.552Z,50.63
2019-06-15T11:28:15.545Z,51.25
2019-06-15T11:29:15.576Z,52.59
2019-06-15T11:30:15.570Z,53.37
2019-06-15T11:31:15.624Z,53.74
2019-06-15T11:32:15.585Z,54.81
2019-06-15T11:33:15.601Z,54.98
2019-06-15T11:34:15.620Z,55.08
2019-06-15T11:35:15.624Z,56.25
2019-06-15T11:36:15.640Z,56.25
2019-06-15T11:37:15.640Z,56.45
2019-06-15T11:38:15.648Z,55.30
2019-06-15T11:39:15.663Z,55.27
2019-06-15T11:40:15.721Z,55.27
2019-06-15T11:41:15.685Z,54.49
2019-06-15T11:42:15.697Z,55.08
2019-06-15T11:43:15.709Z,54.56
2019-06-15T11:44:15.707Z,55.05
2019-06-15T11:45:15.720Z,54.75
2019-06-15T11:46:15.727Z,54.56
2019-06-15T11:47:15.733Z,54.46
2019-06-15T11:48:15.746Z,53.36
2019-06-15T11:49:15.746Z,52.92
2019-06-15T11:50:15.752Z,54.48
2019-06-15T11:51:15.764Z,55.16
2019-06-15T11:52:15.767Z,55.16
2019-06-15T11:53:15.779Z,56.04
2019-06-15T11:54:15.787Z,55.26
2019-06-15T11:55:15.797Z,55.48
2019-06-15T11:56:15.804Z,56.26
2019-06-15T11:57:15.806Z,55.38
2019-06-15T11:58:15.814Z,55.51
2019-06-15T11:59:15.826Z,55.12
2019-06-15T12:00:30.389Z,54.63
2019-06-15T12:01:18.810Z,53.85
2019-06-15T12:02:15.842Z,54.46
2019-06-15T12:03:15.845Z,52.90
2019-06-15T12:04:15.851Z,53.68
2019-06-15T12:05:15.884Z,53.32
2019-06-15T12:06:15.876Z,53.97
2019-06-15T12:07:15.876Z,55.27
2019-06-15T12:08:15.884Z,54.69
2019-06-15T12:09:15.893Z,54.59
2019-06-15T12:10:15.891Z,53.58
2019-06-15T12:11:15.902Z,54.63
2019-06-15T12:12:15.906Z,55.12
2019-06-15T12:13:15.918Z,55.02
2019-06-15T12:14:16.015Z,54.73
2019-06-15T12:15:15.927Z,54.83
2019-06-15T12:16:15.937Z,54.73
2019-06-15T12:17:15.943Z,55.24
2019-06-15T12:18:15.951Z,55.63
2019-06-15T12:19:15.960Z,54.93
2019-06-15T12:20:15.960Z,54.80
2019-06-15T12:21:15.963Z,55.19
2019-06-15T12:22:15.969Z,55.97
2019-06-15T12:23:15.975Z,56.16
2019-06-15T12:24:15.982Z,56.26
2019-06-15T12:25:15.991Z,56.36
2019-06-15T12:26:16.001Z,57.14
2019-06-15T12:27:16.006Z,56.46
2019-06-15T12:28:16.015Z,56.07
2019-06-15T12:29:16.015Z,57.34
2019-06-15T12:30:16.021Z,57.31
2019-06-15T12:31:16.035Z,57.60
2019-06-15T12:32:16.037Z,57.43
2019-06-15T12:33:16.040Z,57.21
2019-06-15T12:34:16.060Z,58.18
2019-06-15T12:35:16.049Z,58.77
2019-06-15T12:36:19.467Z,59.03
2019-06-15T12:37:16.064Z,57.86
2019-06-15T12:38:16.069Z,59.33
2019-06-15T12:39:16.080Z,59.42
2019-06-15T12:40:16.078Z,60.20
2019-06-15T12:41:16.086Z,60.08
2019-06-15T12:42:16.087Z,59.49
2019-06-15T12:43:16.097Z,59.10
2019-06-15T12:44:16.100Z,60.08
2019-06-15T12:45:16.111Z,60.56
2019-06-15T12:46:16.126Z,60.10
2019-06-15T12:47:16.120Z,60.30
2019-06-15T12:48:16.152Z,59.03
2019-06-15T12:49:16.134Z,59.81
2019-06-15T12:50:16.136Z,60.59
2019-06-15T12:51:16.166Z,60.69
2019-06-15T12:52:16.145Z,60.49