createdAt,value
2018-10-11T00:00:21.798Z,11.98
2018-10-11T00:02:51.077Z,11.91
2018-10-11T00:05:20.397Z,11.83
2018-10-11T00:07:49.765Z,11.74
2018-10-11T00:10:19.120Z,11.73
2018-10-11T00:12:48.376Z,11.70
2018-10-11T00:15:17.617Z,11.77
2018-10-11T00:17:46.905Z,11.74
2018-10-11T00:20:16.160Z,11.84
2018-10-11T00:22:45.418Z,11.84
2018-10-11T00:25:14.720Z,11.85
2018-10-11T00:27:44.095Z,11.78
2018-10-11T00:30:13.311Z,11.68
2018-10-11T00:32:42.622Z,11.56
2018-10-11T00:35:11.884Z,11.50
2018-10-11T00:37:41.137Z,11.45
2018-10-11T00:40:11.011Z,11.38
2018-10-11T00:42:40.499Z,11.29
2018-10-11T00:45:09.852Z,11.19
2018-10-11T00:47:39.164Z,11.13
2018-10-11T00:50:08.385Z,11.04
2018-10-11T00:52:37.789Z,10.96
2018-10-11T00:55:07.348Z,10.96
2018-10-11T00:57:36.642Z,10.91
2018-10-11T01:00:06.100Z,10.80
2018-10-11T01:02:35.406Z,10.75
2018-10-11T01:05:04.826Z,10.70
2018-10-11T01:07:34.362Z,10.58
2018-10-11T01:10:03.844Z,10.52
2018-10-11T01:12:33.482Z,10.46
2018-10-11T01:15:02.794Z,10.41
2018-10-11T01:17:32.402Z,10.34
2018-10-11T01:20:01.769Z,10.29
2018-10-11T01:22:31.293Z,10.29
2018-10-11T01:25:00.547Z,10.22
2018-10-11T01:27:29.805Z,10.22
2018-10-11T01:29:59.075Z,10.21
2018-10-11T01:32:28.718Z,10.26
2018-10-11T01:34:58.019Z,10.34
2018-10-11T01:37:27.881Z,10.35
2018-10-11T01:39:57.157Z,10.34
2018-10-11T01:42:26.462Z,10.31
2018-10-11T01:44:55.726Z,10.33
2018-10-11T01:47:25.055Z,10.40
2018-10-11T01:49:54.799Z,10.44
2018-10-11T01:52:24.108Z,10.45
2018-10-11T01:54:53.450Z,10.46
2018-10-11T01:57:23.223Z,10.45
2018-10-11T01:59:52.451Z,10.42
2018-10-11T02:02:21.766Z,10.39
2018-10-11T02:04:50.957Z,10.39
2018-10-11T02:07:20.176Z,10.36
2018-10-11T02:09:49.662Z,10.27
2018-10-11T02:12:18.938Z,10.21
2018-10-11T02:14:48.258Z,10.13
2018-10-11T02:17:17.773Z,10.09
2018-10-11T02:19:46.981Z,10.04
2018-10-11T02:22:16.194Z,9.99
2018-10-11T02:24:46.115Z,9.93
2018-10-11T02:27:15.362Z,9.84
2018-10-11T02:29:44.562Z,9.78
2018-10-11T02:32:13.884Z,9.79
2018-10-11T02:34:44.806Z,9.71
2018-10-11T02:37:14.049Z,9.64
2018-10-11T02:39:43.279Z,9.57
2018-10-11T02:42:12.506Z,9.51
2018-10-11T02:44:41.898Z,9.49
2018-10-11T02:47:11.682Z,9.47
2018-10-11T02:49:41.329Z,9.43
2018-10-11T02:52:10.743Z,9.40
2018-10-11T02:54:40.239Z,9.30
2018-10-11T02:57:19.465Z,9.19
2018-10-11T02:59:48.992Z,9.27
2018-10-11T03:02:18.284Z,9.21
2018-10-11T03:04:48.577Z,9.12
2018-10-11T03:07:18.036Z,9.07
2018-10-11T03:09:48.266Z,9.00
2018-10-11T03:12:18.485Z,8.94
2018-10-11T03:14:47.736Z,8.92
2018-10-11T03:17:16.969Z,8.90
2018-10-11T03:19:46.334Z,8.91
2018-10-11T03:22:15.538Z,8.89
2018-10-11T03:24:44.735Z,8.86
2018-10-11T03:27:13.961Z,8.80
2018-10-11T03:29:43.220Z,8.76
2018-10-11T03:32:12.428Z,8.71
2018-10-11T03:34:41.710Z,8.63
2018-10-11T03:37:10.919Z,8.60
2018-10-11T03:39:40.190Z,8.58
2018-10-11T03:42:09.945Z,8.52
2018-10-11T03:44:39.164Z,8.46
2018-10-11T03:47:08.663Z,8.43
2018-10-11T03:49:37.929Z,8.41
2018-10-11T03:52:07.204Z,8.38
2018-10-11T03:54:36.428Z,8.31
2018-10-11T03:57:05.836Z,8.21
2018-10-11T03:59:35.151Z,8.16
2018-10-11T04:02:04.389Z,8.11
2018-10-11T04:04:33.621Z,8.07
2018-10-11T04:07:02.786Z,8.06
2018-10-11T04:09:32.011Z,8.00
2018-10-11T04:12:01.241Z,8.00
2018-10-11T04:14:30.435Z,7.96
2018-10-11T04:16:59.655Z,7.94
2018-10-11T04:19:28.890Z,7.91
2018-10-11T04:21:58.037Z,7.93
2018-10-11T04:24:27.206Z,7.91
2018-10-11T04:26:56.393Z,7.89
2018-10-11T04:29:26.125Z,7.86
2018-10-11T04:31:55.309Z,7.87
2018-10-11T04:34:24.523Z,7.85
2018-10-11T04:36:53.786Z,7.87
2018-10-11T04:39:22.959Z,7.87
2018-10-11T04:41:52.294Z,7.87
2018-10-11T04:44:21.457Z,7.94
2018-10-11T04:46:50.643Z,8.06
2018-10-11T04:49:19.862Z,8.22
2018-10-11T04:51:49.057Z,8.25
2018-10-11T04:54:18.258Z,8.19
2018-10-11T04:56:47.459Z,8.17
2018-10-11T04:59:16.713Z,8.09
2018-10-11T05:01:45.870Z,8.05
2018-10-11T05:04:15.054Z,8.02
2018-10-11T05:06:44.273Z,8.02
2018-10-11T05:09:13.443Z,7.95
2018-10-11T05:11:43.295Z,7.91
2018-10-11T05:14:14.170Z,7.85
2018-10-11T05:16:43.545Z,7.81
2018-10-11T05:19:12.858Z,7.79
2018-10-11T05:21:42.106Z,7.78
2018-10-11T05:24:11.418Z,7.72
2018-10-11T05:26:40.622Z,7.72
2018-10-11T05:29:09.895Z,7.76
2018-10-11T05:31:39.506Z,7.80
2018-10-11T05:34:08.825Z,7.81
2018-10-11T05:36:37.999Z,7.98
2018-10-11T05:39:08.274Z,8.22
2018-10-11T05:41:38.055Z,8.36
2018-10-11T05:44:07.280Z,8.50
2018-10-11T05:46:36.541Z,8.61
2018-10-11T05:49:06.824Z,8.63
2018-10-11T05:51:36.455Z,8.63
2018-10-11T05:54:06.081Z,8.64
2018-10-11T05:56:37.885Z,8.81
2018-10-11T05:59:07.924Z,9.05
2018-10-11T06:01:37.366Z,9.15
2018-10-11T06:04:07.871Z,9.26
2018-10-11T06:06:37.064Z,9.42
2018-10-11T06:09:08.385Z,9.59
2018-10-11T06:11:37.637Z,9.81
2018-10-11T06:14:06.901Z,9.98
2018-10-11T06:16:36.129Z,10.29
2018-10-11T06:19:05.380Z,10.52
2018-10-11T06:21:34.722Z,10.63
2018-10-11T06:24:03.980Z,10.79
2018-10-11T06:26:33.172Z,10.97
2018-10-11T06:29:02.432Z,11.11
2018-10-11T06:31:31.718Z,11.15
2018-10-11T06:34:00.991Z,11.20
2018-10-11T06:36:30.327Z,11.34
2018-10-11T06:39:01.049Z,11.43
2018-10-11T06:41:30.276Z,11.58
2018-10-11T06:43:59.570Z,11.57
2018-10-11T06:46:28.910Z,11.76
2018-10-11T06:48:58.214Z,11.77
2018-10-11T06:51:28.539Z,11.86
2018-10-11T06:53:57.801Z,11.94
2018-10-11T06:56:26.985Z,12.03
2018-10-11T06:58:56.396Z,12.23
2018-10-11T07:01:25.619Z,12.45
2018-10-11T07:03:54.788Z,12.60
2018-10-11T07:06:24.002Z,12.64
2018-10-11T07:08:53.204Z,12.78
2018-10-11T07:11:22.367Z,12.87
2018-10-11T07:13:51.584Z,13.06
2018-10-11T07:16:20.767Z,13.22
2018-10-11T07:18:50.169Z,13.33
2018-10-11T07:21:19.377Z,13.41
2018-10-11T07:23:48.591Z,13.61
2018-10-11T07:26:17.755Z,13.76
2018-10-11T07:28:46.963Z,13.86
2018-10-11T07:31:16.148Z,13.96
2018-10-11T07:33:47.172Z,14.12
2018-10-11T07:36:16.373Z,14.42
2018-10-11T07:38:45.637Z,14.55
2018-10-11T07:41:14.816Z,14.73
2018-10-11T07:43:44.006Z,14.82
2018-10-11T07:46:13.260Z,14.89
2018-10-11T07:48:42.506Z,14.93
2018-10-11T07:51:11.691Z,15.07
2018-10-11T07:53:40.931Z,15.13
2018-10-11T07:56:10.414Z,15.27
2018-10-11T07:58:39.802Z,15.32
2018-10-11T08:01:09.741Z,15.46
2018-10-11T08:03:39.044Z,15.49
2018-10-11T08:06:08.198Z,15.68
2018-10-11T08:08:37.421Z,15.89
2018-10-11T08:11:07.203Z,16.06
2018-10-11T08:13:36.483Z,16.23
2018-10-11T08:16:06.182Z,16.42
2018-10-11T08:18:35.376Z,16.62
2018-10-11T08:21:04.896Z,16.70
2018-10-11T08:23:34.366Z,16.77
2018-10-11T08:26:04.118Z,16.96
2018-10-11T08:28:33.146Z,17.09
2018-10-11T08:31:02.418Z,17.26
2018-10-11T08:33:31.742Z,17.23
2018-10-11T08:36:01.113Z,17.22
2018-10-11T08:38:30.971Z,17.44
2018-10-11T08:41:00.118Z,17.59
2018-10-11T08:43:29.393Z,17.73
2018-10-11T08:45:58.597Z,17.89
2018-10-11T08:48:27.819Z,17.95
2018-10-11T08:50:57.145Z,17.98
2018-10-11T08:53:26.409Z,18.12
2018-10-11T08:55:55.730Z,18.27
2018-10-11T08:58:25.364Z,18.37
2018-10-11T09:00:54.597Z,18.66
2018-10-11T09:03:23.857Z,18.90
2018-10-11T09:05:53.050Z,19.28
2018-10-11T09:08:22.375Z,19.24
2018-10-11T09:10:51.649Z,19.29
2018-10-11T09:13:20.925Z,19.43
2018-10-11T09:15:50.242Z,19.50
2018-10-11T09:18:19.693Z,19.76
2018-10-11T09:20:48.783Z,19.77
2018-10-11T09:23:18.156Z,19.88
2018-10-11T09:25:47.341Z,19.90
2018-10-11T09:28:16.730Z,19.97
2018-10-11T09:30:45.966Z,20.27
2018-10-11T09:33:15.232Z,20.40
2018-10-11T09:35:44.667Z,20.42
2018-10-11T09:38:14.076Z,20.59
2018-10-11T09:40:43.276Z,20.82
2018-10-11T09:43:12.720Z,21.00
2018-10-11T09:45:42.061Z,21.04
2018-10-11T09:48:11.584Z,21.13
2018-10-11T09:50:41.225Z,21.27
2018-10-11T09:53:10.511Z,21.38
2018-10-11T09:55:39.767Z,21.53
2018-10-11T09:58:09.483Z,21.64
2018-10-11T10:00:43.985Z,21.65
2018-10-11T10:03:13.510Z,21.75
2018-10-11T10:05:42.794Z,21.82
2018-10-11T10:08:13.305Z,21.94
2018-10-11T10:10:42.641Z,22.28
2018-10-11T10:13:11.909Z,22.66
2018-10-11T10:15:41.281Z,22.99
2018-10-11T10:18:10.481Z,23.13
2018-10-11T10:20:39.708Z,23.06
2018-10-11T10:23:09.272Z,23.04
2018-10-11T10:25:38.560Z,23.04
2018-10-11T10:28:07.814Z,23.04
2018-10-11T10:30:42.283Z,23.07
2018-10-11T10:33:11.625Z,22.83
2018-10-11T10:35:40.760Z,22.86
2018-10-11T10:38:10.726Z,23.23
2018-10-11T10:40:39.941Z,23.20
2018-10-11T10:43:10.195Z,23.32
2018-10-11T10:45:39.526Z,23.47
2018-10-11T10:48:09.215Z,23.51
2018-10-11T10:50:38.590Z,23.63
2018-10-11T10:53:08.161Z,23.81
2018-10-11T10:55:38.265Z,23.76
2018-10-11T10:58:07.521Z,23.98
2018-10-11T11:00:36.938Z,24.03
2018-10-11T11:03:06.491Z,24.04
2018-10-11T11:05:35.705Z,24.03
2018-10-11T11:08:05.049Z,23.94
2018-10-11T11:10:34.362Z,23.86
2018-10-11T11:13:03.656Z,23.90
2018-10-11T11:15:33.081Z,24.08
2018-10-11T11:18:02.273Z,24.07
2018-10-11T11:20:31.709Z,23.97
2018-10-11T11:23:01.617Z,23.87
2018-10-11T11:25:30.970Z,24.08
2018-10-11T11:28:00.415Z,24.04
2018-10-11T11:30:29.678Z,24.31
2018-10-11T11:32:59.206Z,24.26
2018-10-11T11:35:28.657Z,24.39
2018-10-11T11:37:57.990Z,24.42
2018-10-11T11:40:27.315Z,24.37
2018-10-11T11:42:56.515Z,24.54
2018-10-11T11:45:25.738Z,24.73
2018-10-11T11:47:54.984Z,24.88
2018-10-11T11:50:24.427Z,25.02
2018-10-11T11:52:53.629Z,25.12
2018-10-11T11:55:22.842Z,25.21
2018-10-11T11:57:52.090Z,25.34
2018-10-11T12:00:22.229Z,25.39
2018-10-11T12:02:51.446Z,25.51
2018-10-11T12:05:20.618Z,25.65
2018-10-11T12:07:49.888Z,25.72
2018-10-11T12:10:19.148Z,25.78
2018-10-11T12:12:57.036Z,25.78
2018-10-11T12:15:27.255Z,25.82
2018-10-11T12:17:58.347Z,25.90
2018-10-11T12:20:29.854Z,25.97
2018-10-11T12:23:00.291Z,25.79
2018-10-11T12:25:29.933Z,25.93
2018-10-11T12:27:59.325Z,25.93
2018-10-11T12:30:28.542Z,25.96
2018-10-11T12:32:57.698Z,26.04
2018-10-11T12:35:27.394Z,26.12
2018-10-11T12:37:56.583Z,26.12
2018-10-11T12:40:25.839Z,26.08
2018-10-11T12:42:55.066Z,26.05
2018-10-11T12:45:24.521Z,26.00
2018-10-11T12:47:54.033Z,26.00
2018-10-11T12:50:23.266Z,26.12
2018-10-11T12:52:52.413Z,26.06
2018-10-11T12:55:21.713Z,25.94
2018-10-11T12:57:50.878Z,25.83
2018-10-11T13:00:20.219Z,25.80
2018-10-11T13:02:49.473Z,25.86
2018-10-11T13:05:18.673Z,25.81
2018-10-11T13:07:47.894Z,25.71
2018-10-11T13:10:17.058Z,25.78
2018-10-11T13:12:46.263Z,25.74
2018-10-11T13:15:15.491Z,25.76
2018-10-11T13:17:44.627Z,25.85
2018-10-11T13:20:13.835Z,25.79
2018-10-11T13:22:43.089Z,25.82
2018-10-11T13:25:12.217Z,25.80
2018-10-11T13:27:41.378Z,25.78
2018-10-11T13:30:10.645Z,25.72
2018-10-11T13:32:39.869Z,25.68
2018-10-11T13:35:09.193Z,25.70
2018-10-11T13:37:38.314Z,25.67
2018-10-11T13:40:07.458Z,25.75
2018-10-11T13:42:36.773Z,25.69
2018-10-11T13:45:06.151Z,25.49
2018-10-11T13:47:39.799Z,25.48
2018-10-11T13:50:04.590Z,25.46
2018-10-11T13:52:33.762Z,25.37
2018-10-11T13:55:08.122Z,25.34
2018-10-11T13:57:32.117Z,25.35
2018-10-11T14:00:01.331Z,25.24
2018-10-11T14:02:30.464Z,25.21
2018-10-11T14:04:59.798Z,25.24
2018-10-11T14:07:29.157Z,25.13
2018-10-11T14:09:58.272Z,25.11
2018-10-11T14:12:27.468Z,24.96
2018-10-11T14:14:56.607Z,24.95
2018-10-11T14:17:25.786Z,24.93
2018-10-11T14:19:54.953Z,24.84
2018-10-11T14:22:24.085Z,24.83
2018-10-11T14:24:53.409Z,24.74
2018-10-11T14:27:22.598Z,24.73
2018-10-11T14:29:51.739Z,24.74
2018-10-11T14:32:20.950Z,24.78
2018-10-11T14:34:50.131Z,24.78
2018-10-11T14:37:19.409Z,24.68
2018-10-11T14:39:48.629Z,24.71
2018-10-11T14:42:17.782Z,24.59
2018-10-11T14:44:46.930Z,24.51
2018-10-11T14:47:16.095Z,24.51
2018-10-11T14:49:45.247Z,24.51
2018-10-11T14:52:14.409Z,24.39
2018-10-11T14:54:43.645Z,24.27
2018-10-11T14:57:12.870Z,24.20
2018-10-11T14:59:42.127Z,24.13
2018-10-11T15:02:11.186Z,24.11
2018-10-11T15:04:40.393Z,24.00
2018-10-11T15:07:09.797Z,24.06
2018-10-11T15:09:38.947Z,23.99
2018-10-11T15:12:08.150Z,23.96
2018-10-11T15:14:37.290Z,23.93
2018-10-11T15:17:06.927Z,23.81
2018-10-11T15:19:36.099Z,23.73
2018-10-11T15:22:05.369Z,23.63
2018-10-11T15:24:34.594Z,23.55
2018-10-11T15:27:03.782Z,23.48
2018-10-11T15:29:33.060Z,23.37
2018-10-11T15:32:02.104Z,23.32
2018-10-11T15:34:31.491Z,23.23
2018-10-11T15:37:00.654Z,23.11
2018-10-11T15:39:29.802Z,23.10
2018-10-11T15:41:58.991Z,23.03
2018-10-11T15:44:28.177Z,22.98
2018-10-11T15:46:57.333Z,22.93
2018-10-11T15:49:26.501Z,22.86
2018-10-11T15:51:55.690Z,22.76
2018-10-11T15:54:24.831Z,22.62
2018-10-11T15:56:53.989Z,22.59
2018-10-11T15:59:23.153Z,22.55
2018-10-11T16:01:52.376Z,22.41
2018-10-11T16:04:21.571Z,22.28
2018-10-11T16:06:50.766Z,22.26
2018-10-11T16:09:19.972Z,22.14
2018-10-11T16:11:49.193Z,22.07
2018-10-11T16:14:18.314Z,21.87
2018-10-11T16:16:47.467Z,21.89
2018-10-11T16:19:16.702Z,21.85
2018-10-11T16:21:45.834Z,21.84
2018-10-11T16:24:15.371Z,21.83
2018-10-11T16:26:44.528Z,21.78
2018-10-11T16:29:13.653Z,21.67
2018-10-11T16:31:42.828Z,21.69
2018-10-11T16:34:11.982Z,21.66
2018-10-11T16:36:41.132Z,21.48
2018-10-11T16:39:10.707Z,21.30
2018-10-11T16:41:39.929Z,21.25
2018-10-11T16:44:09.106Z,21.33
2018-10-11T16:46:38.254Z,20.90
2018-10-11T16:49:07.624Z,20.80
2018-10-11T16:51:37.125Z,20.71
2018-10-11T16:54:06.318Z,20.56
2018-10-11T16:56:35.564Z,20.36
2018-10-11T16:59:04.720Z,20.18
2018-10-11T17:01:33.855Z,20.03
2018-10-11T17:04:03.123Z,19.92
2018-10-11T17:06:32.309Z,19.82
2018-10-11T17:09:01.466Z,19.74
2018-10-11T17:11:30.680Z,19.63
2018-10-11T17:13:59.838Z,19.54
2018-10-11T17:16:29.034Z,19.31
2018-10-11T17:18:58.202Z,19.14
2018-10-11T17:21:27.417Z,19.18
2018-10-11T17:23:56.517Z,19.14
2018-10-11T17:26:25.663Z,19.02
2018-10-11T17:28:54.822Z,18.86
2018-10-11T17:31:24.128Z,18.72
2018-10-11T17:33:53.328Z,18.55
2018-10-11T17:36:22.447Z,18.39
2018-10-11T17:38:51.605Z,18.24
2018-10-11T17:41:20.738Z,18.26
2018-10-11T17:43:49.944Z,18.19
2018-10-11T17:46:19.170Z,18.12
2018-10-11T17:48:48.315Z,18.02
2018-10-11T17:51:17.506Z,17.86
2018-10-11T17:53:46.705Z,17.76
2018-10-11T17:56:15.900Z,17.69
2018-10-11T17:58:45.044Z,17.62
2018-10-11T18:01:14.177Z,17.58
2018-10-11T18:03:43.616Z,17.51
2018-10-11T18:06:12.759Z,17.48
2018-10-11T18:08:41.898Z,17.52
2018-10-11T18:11:11.089Z,17.55
2018-10-11T18:13:40.698Z,17.49
2018-10-11T18:16:11.000Z,17.42
2018-10-11T18:18:40.164Z,17.42
2018-10-11T18:21:09.537Z,17.29
2018-10-11T18:23:39.807Z,17.27
2018-10-11T18:26:09.032Z,17.17
2018-10-11T18:28:38.206Z,17.09
2018-10-11T18:31:08.674Z,16.93
2018-10-11T18:33:38.084Z,16.82
2018-10-11T18:36:07.375Z,16.68
2018-10-11T18:38:36.627Z,16.63
2018-10-11T18:41:05.921Z,16.49
2018-10-11T18:43:35.954Z,16.46
2018-10-11T18:46:05.154Z,16.35
2018-10-11T18:48:34.404Z,16.27
2018-10-11T18:51:04.748Z,16.21
2018-10-11T18:53:33.903Z,16.14
2018-10-11T18:56:03.076Z,16.17
2018-10-11T18:58:32.288Z,16.22
2018-10-11T19:01:01.473Z,16.22
2018-10-11T19:03:30.663Z,16.28
2018-10-11T19:05:59.805Z,16.27
2018-10-11T19:08:29.382Z,16.23
2018-10-11T19:10:58.927Z,16.16
2018-10-11T19:13:28.072Z,16.03
2018-10-11T19:15:57.213Z,16.03
2018-10-11T19:18:26.418Z,15.86
2018-10-11T19:20:55.662Z,15.87
2018-10-11T19:23:24.866Z,15.80
2018-10-11T19:25:54.055Z,15.74
2018-10-11T19:28:23.693Z,15.75
2018-10-11T19:30:53.125Z,15.70
2018-10-11T19:33:22.294Z,15.59
2018-10-11T19:35:51.534Z,15.61
2018-10-11T19:38:20.697Z,15.58
2018-10-11T19:40:49.880Z,15.45
2018-10-11T19:43:19.105Z,15.28
2018-10-11T19:45:48.265Z,15.17
2018-10-11T19:48:17.469Z,15.11
2018-10-11T19:50:46.955Z,15.09
2018-10-11T19:53:16.100Z,14.95
2018-10-11T19:55:45.291Z,14.94
2018-10-11T19:58:14.430Z,14.86
2018-10-11T20:00:43.782Z,14.73
2018-10-11T20:03:12.989Z,14.59
2018-10-11T20:05:42.263Z,14.46
2018-10-11T20:08:11.489Z,14.34
2018-10-11T20:10:40.611Z,14.19
2018-10-11T20:13:09.795Z,14.06
2018-10-11T20:15:38.982Z,13.92
2018-10-11T20:18:08.188Z,13.84
2018-10-11T20:20:37.349Z,13.64
2018-10-11T20:23:06.828Z,13.57
2018-10-11T20:25:36.498Z,13.53
2018-10-11T20:28:05.703Z,13.47
2018-10-11T20:30:34.824Z,13.46
2018-10-11T20:33:04.029Z,13.40
2018-10-11T20:35:33.187Z,13.31
2018-10-11T20:38:03.189Z,13.24
2018-10-11T20:40:32.400Z,13.15
2018-10-11T20:43:01.582Z,13.00
2018-10-11T20:45:30.723Z,12.94
2018-10-11T20:47:59.911Z,12.87
2018-10-11T20:50:29.128Z,12.78
2018-10-11T20:52:58.378Z,12.67
2018-10-11T20:55:27.543Z,12.61
2018-10-11T20:57:56.699Z,12.55
2018-10-11T21:00:25.850Z,12.49
2018-10-11T21:02:55.026Z,12.43
2018-10-11T21:05:24.179Z,12.41
2018-10-11T21:07:53.328Z,12.24
2018-10-11T21:10:22.707Z,12.06
2018-10-11T21:12:51.990Z,12.02
2018-10-11T21:15:21.130Z,11.79
2018-10-11T21:17:50.590Z,11.70
2018-10-11T21:20:20.011Z,11.70
2018-10-11T21:22:48.992Z,11.71
2018-10-11T21:25:18.162Z,11.69
2018-10-11T21:27:47.341Z,11.67
2018-10-11T21:30:16.478Z,11.62
2018-10-11T21:32:45.655Z,11.55
2018-10-11T21:35:14.815Z,11.47
2018-10-11T21:37:44.007Z,11.41
2018-10-11T21:40:13.248Z,11.31
2018-10-11T21:42:42.393Z,11.28
2018-10-11T21:45:11.579Z,11.23
2018-10-11T21:47:41.029Z,11.20
2018-10-11T21:50:10.337Z,11.16
2018-10-11T21:52:39.551Z,10.97
2018-10-11T21:55:09.014Z,10.89
2018-10-11T21:57:38.224Z,10.88
2018-10-11T22:00:07.643Z,10.85
2018-10-11T22:02:36.839Z,10.83
2018-10-11T22:05:06.068Z,10.67
2018-10-11T22:07:35.254Z,10.57
2018-10-11T22:10:04.646Z,10.58
2018-10-11T22:12:33.806Z,10.53
2018-10-11T22:15:03.147Z,10.48
2018-10-11T22:17:32.140Z,10.40
2018-10-11T22:20:01.298Z,10.34
2018-10-11T22:22:30.478Z,10.32
2018-10-11T22:24:59.649Z,10.30
2018-10-11T22:27:28.830Z,10.25
2018-10-11T22:29:58.033Z,10.17
2018-10-11T22:32:27.214Z,10.13
2018-10-11T22:34:56.384Z,10.07
2018-10-11T22:37:25.584Z,10.02
2018-10-11T22:39:54.773Z,9.95
2018-10-11T22:42:23.986Z,9.81
2018-10-11T22:44:53.384Z,9.73
2018-10-11T22:47:22.760Z,9.75
2018-10-11T22:49:51.962Z,9.72
2018-10-11T22:52:21.107Z,9.71
2018-10-11T22:54:50.286Z,9.64
2018-10-11T22:57:19.560Z,9.56
2018-10-11T22:59:48.776Z,9.31
2018-10-11T23:02:17.938Z,9.23
2018-10-11T23:04:47.116Z,9.26
2018-10-11T23:07:16.389Z,9.30
2018-10-11T23:09:54.356Z,9.28
2018-10-11T23:12:23.918Z,9.28
2018-10-11T23:14:53.553Z,9.25
2018-10-11T23:17:22.778Z,9.19
2018-10-11T23:19:51.942Z,9.08
2018-10-11T23:22:21.085Z,9.04
2018-10-11T23:24:51.187Z,9.02
2018-10-11T23:27:20.366Z,8.94
2018-10-11T23:29:49.529Z,8.90
2018-10-11T23:32:18.738Z,8.83
2018-10-11T23:34:47.937Z,8.86
2018-10-11T23:37:17.136Z,8.83
2018-10-11T23:39:46.415Z,8.89
2018-10-11T23:42:15.554Z,8.97
2018-10-11T23:44:44.714Z,9.09
2018-10-11T23:47:13.842Z,9.32
2018-10-11T23:49:43.003Z,9.64
2018-10-11T23:52:12.183Z,10.05
2018-10-11T23:54:41.369Z,10.43
2018-10-11T23:57:10.898Z,10.71
2018-10-11T23:59:40.099Z,10.91
