createdAt,value
2023-02-14T00:00:22.949Z,97376.25
2023-02-14T00:02:53.909Z,97369.47
2023-02-14T00:05:23.556Z,97364.34
2023-02-14T00:07:53.140Z,97373.41
2023-02-14T00:10:22.755Z,97367.28
2023-02-14T00:12:52.251Z,97374.53
2023-02-14T00:15:23.890Z,97367.44
2023-02-14T00:17:59.544Z,97370.91
2023-02-14T00:20:29.642Z,97372.25
2023-02-14T00:23:00.819Z,97366.00
2023-02-14T00:25:30.323Z,97365.16
2023-02-14T00:27:59.848Z,97369.47
2023-02-14T00:30:31.233Z,97375.09
2023-02-14T00:33:02.110Z,97381.88
2023-02-14T00:35:31.497Z,97389.66
2023-02-14T00:38:19.456Z,97385.34
2023-02-14T00:40:48.957Z,97386.19
2023-02-14T00:43:18.390Z,97397.91
2023-02-14T00:45:47.946Z,97393.59
2023-02-14T00:48:18.871Z,97395.41
2023-02-14T00:50:48.641Z,97398.91
2023-02-14T00:53:18.352Z,97387.19
2023-02-14T00:55:48.017Z,97387.19
2023-02-14T00:58:17.843Z,97391.63
2023-02-14T01:00:47.303Z,97385.81
2023-02-14T01:03:18.338Z,97388.47
2023-02-14T01:05:49.413Z,97389.31
2023-02-14T01:08:20.375Z,97384.69
2023-02-14T01:10:49.977Z,97384.69
2023-02-14T01:13:20.644Z,97387.19
2023-02-14T01:18:42.231Z,97388.16
2023-02-14T01:32:32.552Z,97394.50
2023-02-14T01:35:03.601Z,97395.91
2023-02-14T01:37:33.041Z,97392.22
2023-02-14T01:40:03.160Z,97393.66
2023-02-14T01:42:35.634Z,97386.03
2023-02-14T01:45:10.937Z,97385.19
2023-02-14T01:47:44.728Z,97382.03
2023-02-14T01:50:22.574Z,97385.97
2023-02-14T01:52:57.557Z,97379.34
2023-02-14T01:55:31.818Z,97383.81
2023-02-14T01:58:06.345Z,97385.47
2023-02-14T02:00:54.385Z,97392.91
2023-02-14T02:03:25.740Z,97384.38
2023-02-14T02:06:04.048Z,97385.34
2023-02-14T02:08:38.872Z,97383.31
2023-02-14T02:11:08.494Z,97384.34
2023-02-14T02:13:37.867Z,97383.81
2023-02-14T02:16:53.633Z,97388.78
2023-02-14T02:20:42.706Z,97391.44
2023-02-14T02:24:15.536Z,97404.47
2023-02-14T02:27:45.930Z,97391.88
2023-02-14T02:31:04.149Z,97387.59
2023-02-14T02:34:33.058Z,97396.19
2023-02-14T02:37:36.564Z,97394.16
2023-02-14T02:40:27.420Z,97383.06
2023-02-14T02:43:12.647Z,97391.97
2023-02-14T02:46:17.840Z,97383.66
2023-02-14T02:49:01.110Z,97382.81
2023-02-14T02:51:58.341Z,97373.38
2023-02-14T02:54:37.743Z,97379.81
2023-02-14T02:57:16.844Z,97370.06
2023-02-14T02:59:48.158Z,97370.22
2023-02-14T03:02:24.104Z,97374.53
2023-02-14T03:04:58.868Z,97375.50
2023-02-14T03:07:36.351Z,97376.19
2023-02-14T03:10:20.848Z,97380.97
2023-02-14T03:13:42.816Z,97367.38
2023-02-14T03:16:33.769Z,97375.75
2023-02-14T03:19:56.338Z,97378.56
2023-02-14T03:22:50.705Z,97369.25
2023-02-14T03:25:44.587Z,97369.72
2023-02-14T03:28:22.001Z,97364.72
2023-02-14T03:31:04.582Z,97368.19
2023-02-14T03:33:47.178Z,97359.44
2023-02-14T03:36:22.013Z,97360.44
2023-02-14T03:39:02.134Z,97373.63
2023-02-14T03:41:39.442Z,97363.22
2023-02-14T03:44:12.095Z,97373.13
2023-02-14T03:46:47.938Z,97373.56
2023-02-14T03:49:23.257Z,97374.84
2023-02-14T03:51:56.888Z,97382.09
2023-02-14T03:54:28.529Z,97373.63
2023-02-14T03:57:09.599Z,97379.91
2023-02-14T03:59:39.099Z,97373.94
2023-02-14T04:02:14.264Z,97378.91
2023-02-14T04:04:47.805Z,97383.75
2023-02-14T04:07:20.741Z,97380.81
2023-02-14T04:09:51.592Z,97384.13
2023-02-14T04:12:36.886Z,97385.94
2023-02-14T04:15:09.230Z,97389.72
2023-02-14T04:17:56.230Z,97383.50
2023-02-14T04:20:26.219Z,97381.84
2023-02-14T04:22:56.191Z,97383.97
2023-02-14T04:25:25.721Z,97385.31
2023-02-14T04:27:56.526Z,97386.00
2023-02-14T04:30:26.040Z,97380.03
2023-02-14T04:32:55.537Z,97383.81
2023-02-14T04:35:25.019Z,97383.97
2023-02-14T04:37:54.627Z,97384.09
2023-02-14T04:40:24.072Z,97378.97
2023-02-14T04:42:54.968Z,97374.03
2023-02-14T04:45:24.592Z,97370.56
2023-02-14T04:47:54.051Z,97375.00
2023-02-14T04:50:25.857Z,97368.41
2023-02-14T04:52:55.388Z,97374.84
2023-02-14T04:55:24.864Z,97369.88
2023-02-14T04:57:55.672Z,97365.31
2023-02-14T05:00:25.318Z,97364.78
2023-02-14T05:02:54.821Z,97352.84
2023-02-14T05:05:24.255Z,97359.84
2023-02-14T05:07:53.712Z,97361.44
2023-02-14T05:10:23.171Z,97360.47
2023-02-14T05:12:52.612Z,97363.56
2023-02-14T05:15:23.400Z,97347.16
2023-02-14T05:17:52.847Z,97358.22
2023-02-14T05:20:22.397Z,97348.19
2023-02-14T05:22:51.802Z,97358.50
2023-02-14T05:25:21.230Z,97351.88
2023-02-14T05:27:51.643Z,97351.59
2023-02-14T05:30:26.533Z,97355.50
2023-02-14T05:32:56.226Z,97356.63
2023-02-14T05:35:25.888Z,97359.13
2023-02-14T05:37:55.433Z,97356.47
2023-02-14T05:42:53.642Z,97363.69
2023-02-14T05:45:24.986Z,97364.09
2023-02-14T05:47:54.417Z,97363.69
2023-02-14T05:50:23.980Z,97368.94
2023-02-14T05:52:56.847Z,97352.84
2023-02-14T05:55:26.302Z,97357.72
2023-02-14T05:57:55.964Z,97358.69
2023-02-14T06:00:28.004Z,97356.88
2023-02-14T06:02:57.411Z,97360.63
2023-02-14T06:05:27.185Z,97369.38
2023-02-14T06:07:56.738Z,97371.88
2023-02-14T06:10:27.476Z,97365.47
2023-02-14T06:12:56.889Z,97365.19
2023-02-14T06:15:28.043Z,97369.09
2023-02-14T06:17:58.873Z,97369.63
2023-02-14T06:20:28.612Z,97378.13
2023-02-14T06:22:58.775Z,97368.53
2023-02-14T06:25:28.626Z,97371.47
2023-02-14T06:27:59.238Z,97372.59
2023-02-14T06:30:30.249Z,97373.47
2023-02-14T06:32:59.901Z,97376.09
2023-02-14T06:35:29.608Z,97363.31
2023-02-14T06:37:59.009Z,97364.31
2023-02-14T06:40:28.544Z,97359.84
2023-02-14T06:42:57.920Z,97368.88
2023-02-14T06:45:28.756Z,97369.56
2023-02-14T06:47:59.963Z,97369.41
2023-02-14T06:50:29.367Z,97367.75
2023-02-14T06:52:58.766Z,97373.34
2023-02-14T06:55:28.294Z,97373.34
2023-02-14T06:57:57.780Z,97377.31
2023-02-14T07:00:56.057Z,97381.19
2023-02-14T07:03:25.633Z,97376.31
2023-02-14T07:05:55.697Z,97379.50
2023-02-14T07:08:26.330Z,97376.44
2023-02-14T07:10:58.656Z,97369.88
2023-02-14T07:13:28.428Z,97376.00
2023-02-14T07:15:59.318Z,97376.50
2023-02-14T07:18:28.830Z,97372.75
2023-02-14T07:20:58.885Z,97378.44
2023-02-14T07:23:28.591Z,97377.00
2023-02-14T07:25:58.069Z,97381.16
2023-02-14T07:28:27.560Z,97368.97
2023-02-14T07:31:01.328Z,97365.63
2023-02-14T07:33:31.070Z,97366.47
2023-02-14T07:36:05.461Z,97363.13
2023-02-14T07:38:35.245Z,97362.59
2023-02-14T07:41:05.560Z,97368.03
2023-02-14T07:43:35.107Z,97368.56
2023-02-14T07:46:06.456Z,97364.41
2023-02-14T07:48:35.994Z,97351.38
2023-02-14T07:51:05.632Z,97361.00
2023-02-14T07:53:35.089Z,97359.47
2023-02-14T07:56:04.587Z,97359.34
2023-02-14T07:58:34.101Z,97355.63
2023-02-14T08:01:04.979Z,97346.34
2023-02-14T08:03:34.493Z,97347.56
2023-02-14T08:06:04.044Z,97350.47
2023-02-14T08:08:33.921Z,97352.34
2023-02-14T08:11:03.583Z,97338.56
2023-02-14T08:13:32.116Z,97344.81
2023-02-14T08:16:09.443Z,97346.09
2023-02-14T08:18:42.678Z,97336.50
2023-02-14T08:21:12.912Z,97338.84
2023-02-14T08:23:42.363Z,97337.97
2023-02-14T08:26:11.774Z,97337.94
2023-02-14T08:28:41.305Z,97333.56
2023-02-14T08:31:11.981Z,97331.59
2023-02-14T08:33:44.152Z,97329.69
2023-02-14T08:36:13.691Z,97330.69
2023-02-14T08:38:45.051Z,97338.38
2023-02-14T08:41:14.619Z,97339.25
2023-02-14T08:43:45.384Z,97333.28
2023-02-14T08:46:15.089Z,97344.69
2023-02-14T08:48:46.092Z,97344.00
2023-02-14T08:51:17.030Z,97351.47
2023-02-14T08:53:46.646Z,97344.63
2023-02-14T08:56:16.756Z,97343.50
2023-02-14T08:58:46.216Z,97341.16
2023-02-14T09:01:19.003Z,97339.88
2023-02-14T09:03:51.077Z,97344.41
2023-02-14T09:06:20.774Z,97341.31
2023-02-14T09:08:50.879Z,97344.66
2023-02-14T09:11:24.396Z,97337.81
2023-02-14T09:13:55.038Z,97353.50
2023-02-14T09:16:27.196Z,97348.28
2023-02-14T09:18:58.083Z,97346.41
2023-02-14T09:21:29.794Z,97345.50
2023-02-14T09:23:59.744Z,97339.97
2023-02-14T09:26:29.715Z,97349.94
2023-02-14T09:28:59.538Z,97347.53
2023-02-14T09:31:29.058Z,97347.06
2023-02-14T09:34:17.829Z,97342.84
2023-02-14T09:36:47.336Z,97347.69
2023-02-14T09:39:16.952Z,97344.50
2023-02-14T09:42:24.215Z,97342.41
2023-02-14T09:44:59.130Z,97344.97
2023-02-14T09:47:37.992Z,97342.38
2023-02-14T09:50:21.195Z,97336.47
2023-02-14T09:52:57.479Z,97343.47
2023-02-14T09:55:41.000Z,97339.63
2023-02-14T09:58:19.131Z,97333.75
2023-02-14T10:00:57.462Z,97327.31
2023-02-14T10:03:58.659Z,97335.25
2023-02-14T10:06:51.925Z,97333.59
2023-02-14T10:09:54.736Z,97334.25
2023-02-14T10:12:35.376Z,97336.63
2023-02-14T10:15:18.240Z,97340.78
2023-02-14T10:17:53.841Z,97332.78
2023-02-14T10:20:30.319Z,97330.16
2023-02-14T10:23:07.982Z,97331.34
2023-02-14T10:25:45.717Z,97330.94
2023-02-14T10:28:18.893Z,97325.34
2023-02-14T10:31:06.982Z,97333.16
2023-02-14T10:33:39.350Z,97332.38
2023-02-14T10:36:22.504Z,97331.44
2023-02-14T10:39:04.780Z,97323.00
2023-02-14T10:41:49.094Z,97319.09
2023-02-14T10:44:41.604Z,97313.00
2023-02-14T10:47:32.151Z,97303.28
2023-02-14T10:50:17.367Z,97303.78
2023-02-14T10:52:59.265Z,97298.34
2023-02-14T10:55:45.429Z,97294.22
2023-02-14T10:58:20.663Z,97290.09
2023-02-14T11:01:02.057Z,97286.47
2023-02-14T11:03:32.922Z,97280.19
2023-02-14T11:06:02.842Z,97276.03
2023-02-14T11:08:36.538Z,97276.03
2023-02-14T11:11:19.532Z,97264.59
2023-02-14T11:13:49.963Z,97269.91
2023-02-14T11:16:35.023Z,97270.38
2023-02-14T11:19:22.439Z,97262.91
2023-02-14T11:21:54.879Z,97261.88
2023-02-14T11:24:32.585Z,97259.34
2023-02-14T11:27:08.319Z,97252.19
2023-02-14T11:29:47.944Z,97241.09
2023-02-14T11:32:24.175Z,97241.22
2023-02-14T11:35:00.413Z,97242.66
2023-02-14T11:37:36.848Z,97230.88
2023-02-14T11:40:11.096Z,97234.31
2023-02-14T11:42:51.638Z,97225.50
2023-02-14T11:45:36.126Z,97230.41
2023-02-14T11:48:31.409Z,97220.56
2023-02-14T11:51:10.076Z,97220.34
2023-02-14T11:53:48.533Z,97215.78
2023-02-14T11:56:20.525Z,97215.06
2023-02-14T11:58:57.624Z,97211.72
2023-02-14T12:01:33.038Z,97216.16
2023-02-14T12:04:08.756Z,97215.41
2023-02-14T12:06:38.370Z,97207.91
2023-02-14T12:09:27.966Z,97203.38
2023-02-14T12:11:59.680Z,97203.59
2023-02-14T12:14:35.276Z,97204.25
2023-02-14T12:17:14.337Z,97200.53
2023-02-14T12:19:52.455Z,97198.16
2023-02-14T12:22:28.514Z,97203.19
2023-02-14T12:25:11.386Z,97195.81
2023-02-14T12:27:51.480Z,97189.56
2023-02-14T12:30:26.210Z,97188.19
2023-02-14T12:32:57.858Z,97188.84
2023-02-14T12:35:44.605Z,97173.47
2023-02-14T12:38:29.192Z,97184.88
2023-02-14T12:41:22.138Z,97182.22
2023-02-14T12:43:54.757Z,97169.75
2023-02-14T12:47:11.970Z,97171.19
2023-02-14T12:50:31.635Z,97168.44
2023-02-14T12:53:55.258Z,97165.69
2023-02-14T12:56:43.513Z,97163.50
2023-02-14T12:59:33.603Z,97167.91
2023-02-14T13:03:03.109Z,97155.53
2023-02-14T13:05:51.153Z,97153.88
2023-02-14T13:08:40.573Z,97152.50
2023-02-14T13:11:23.511Z,97153.91
2023-02-14T13:14:04.718Z,97143.41
2023-02-14T13:16:44.283Z,97142.53
2023-02-14T13:19:33.279Z,97133.78
2023-02-14T13:22:05.533Z,97127.75
2023-02-14T13:24:42.297Z,97123.31
2023-02-14T13:27:22.247Z,97129.97
2023-02-14T13:29:55.934Z,97128.34
2023-02-14T13:32:33.415Z,97130.19
2023-02-14T13:35:06.474Z,97121.97
2023-02-14T13:37:38.009Z,97103.25
2023-02-14T13:40:19.130Z,97098.63
2023-02-14T13:42:56.457Z,97095.25
2023-02-14T13:46:06.691Z,97095.66
2023-02-14T13:48:38.905Z,97097.16
2023-02-14T13:51:12.051Z,97095.13
2023-02-14T13:53:44.121Z,97089.38
2023-02-14T13:56:35.806Z,97087.69
2023-02-14T13:59:07.641Z,97080.91
2023-02-14T14:01:42.146Z,97083.22
2023-02-14T14:04:38.520Z,97078.50
2023-02-14T14:07:29.999Z,97082.22
2023-02-14T14:10:11.780Z,97085.41
2023-02-14T14:12:45.608Z,97073.75
2023-02-14T14:15:21.608Z,97082.72
2023-02-14T14:18:38.778Z,97086.38
2023-02-14T14:21:22.337Z,97075.81
2023-02-14T14:24:20.823Z,97079.94
2023-02-14T14:26:58.516Z,97070.81
2023-02-14T14:29:37.964Z,97070.28
2023-02-14T14:32:12.465Z,97065.75
2023-02-14T14:34:51.462Z,97067.63
2023-02-14T14:37:24.672Z,97060.06
2023-02-14T14:39:58.202Z,97065.09
2023-02-14T14:42:35.132Z,97060.94
2023-02-14T14:45:10.536Z,97059.91
2023-02-14T14:47:45.175Z,97061.28
2023-02-14T14:50:19.648Z,97059.09
2023-02-14T14:52:53.358Z,97066.56
2023-02-14T14:55:28.923Z,97056.38
2023-02-14T14:58:03.810Z,97058.75
2023-02-14T15:00:36.088Z,97054.28
2023-02-14T15:03:15.102Z,97051.47
2023-02-14T15:05:48.315Z,97059.22
2023-02-14T15:08:22.541Z,97056.88
2023-02-14T15:10:59.748Z,97044.66
2023-02-14T15:13:49.554Z,97057.09
2023-02-14T15:16:27.060Z,97052.28
2023-02-14T15:19:01.297Z,97046.91
2023-02-14T15:21:32.612Z,97047.28
2023-02-14T15:24:03.958Z,97048.31
2023-02-14T15:26:37.368Z,97064.59
2023-02-14T15:29:08.522Z,97056.41
2023-02-14T15:31:42.104Z,97057.06
2023-02-14T15:34:13.577Z,97050.78
2023-02-14T15:36:46.605Z,97069.16
2023-02-14T15:39:18.277Z,97069.28
2023-02-14T15:41:49.180Z,97066.69
2023-02-14T15:44:24.012Z,97062.34
2023-02-14T15:46:58.564Z,97059.16
2023-02-14T15:49:37.496Z,97066.34
2023-02-14T15:52:08.140Z,97077.13
2023-02-14T15:54:42.793Z,97076.34
2023-02-14T15:57:25.013Z,97077.03
2023-02-14T15:59:55.067Z,97082.97
2023-02-14T16:02:35.906Z,97080.03
2023-02-14T16:05:16.702Z,97080.13
2023-02-14T16:08:03.468Z,97076.31
2023-02-14T16:10:35.479Z,97080.84
2023-02-14T16:13:18.252Z,97085.00
2023-02-14T16:16:01.074Z,97083.09
2023-02-14T16:18:38.596Z,97088.88
2023-02-14T16:21:17.542Z,97077.13
2023-02-14T16:23:48.536Z,97085.22
2023-02-14T16:26:17.954Z,97083.47
2023-02-14T16:28:48.824Z,97092.53
2023-02-14T16:31:18.724Z,97089.13
2023-02-14T16:33:48.331Z,97090.75
2023-02-14T16:36:24.523Z,97097.50
2023-02-14T16:38:55.173Z,97091.50
2023-02-14T16:41:28.321Z,97099.53
2023-02-14T16:43:59.484Z,97098.94
2023-02-14T16:46:33.682Z,97096.50
2023-02-14T16:49:03.360Z,97098.75
2023-02-14T16:51:37.125Z,97110.25
2023-02-14T16:54:12.544Z,97108.59
2023-02-14T16:56:49.379Z,97102.97
2023-02-14T16:59:20.372Z,97106.31
2023-02-14T17:01:50.013Z,97108.88
2023-02-14T17:04:19.501Z,97101.94
2023-02-14T17:06:54.087Z,97104.44
2023-02-14T17:09:32.832Z,97090.25
2023-02-14T17:12:11.492Z,97096.25
2023-02-14T17:14:46.851Z,97104.06
2023-02-14T17:17:16.766Z,97097.44
2023-02-14T17:19:46.311Z,97097.78
2023-02-14T17:22:16.436Z,97103.13
2023-02-14T17:24:45.914Z,97101.97
2023-02-14T17:27:15.436Z,97100.97
2023-02-14T17:29:46.270Z,97110.75
2023-02-14T17:32:16.144Z,97109.94
2023-02-14T17:34:45.683Z,97108.13
2023-02-14T17:37:15.286Z,97116.75
2023-02-14T17:39:44.948Z,97110.28
2023-02-14T17:42:14.504Z,97116.28
2023-02-14T17:44:45.253Z,97117.78
2023-02-14T17:47:16.153Z,97112.00
2023-02-14T17:49:47.130Z,97111.31
2023-02-14T17:52:17.464Z,97106.19
2023-02-14T17:54:46.920Z,97109.16
2023-02-14T17:57:16.429Z,97109.66
2023-02-14T17:59:47.353Z,97110.66
2023-02-14T18:02:16.883Z,97102.56
2023-02-14T18:04:48.350Z,97098.41
2023-02-14T18:07:17.854Z,97100.41
2023-02-14T18:09:47.351Z,97098.75
2023-02-14T18:12:17.255Z,97107.19
2023-02-14T18:14:48.106Z,97105.56
2023-02-14T18:17:17.596Z,97100.06
2023-02-14T18:19:49.848Z,97105.22
2023-02-14T18:22:19.503Z,97104.91
2023-02-14T18:24:49.192Z,97101.75
2023-02-14T18:27:18.660Z,97095.97
2023-02-14T18:29:49.817Z,97098.94
2023-02-14T18:32:19.446Z,97100.94
2023-02-14T18:34:48.977Z,97102.75
2023-02-14T18:37:18.623Z,97093.66
2023-02-14T18:39:48.018Z,97108.03
2023-02-14T18:42:17.450Z,97098.59
2023-02-14T18:44:47.098Z,97096.94
2023-02-14T18:47:18.217Z,97093.84
2023-02-14T18:49:47.941Z,97104.41
2023-02-14T18:52:17.382Z,97095.16
2023-02-14T18:54:46.811Z,97095.47
2023-02-14T18:57:16.328Z,97083.91
2023-02-14T18:59:46.164Z,97085.72
2023-02-14T19:02:17.046Z,97076.28
2023-02-14T19:04:46.769Z,97078.59
2023-02-14T19:07:16.268Z,97074.97
2023-02-14T19:09:46.093Z,97078.75
2023-02-14T19:12:15.547Z,97077.59
2023-02-14T19:14:45.051Z,97076.28
2023-02-14T19:17:14.611Z,97070.31
2023-02-14T19:19:45.741Z,97073.97
2023-02-14T19:22:15.181Z,97071.16
2023-02-14T19:24:46.094Z,97067.53
2023-02-14T19:27:15.597Z,97068.00
2023-02-14T19:29:45.351Z,97065.84
2023-02-14T19:32:14.842Z,97058.25
2023-02-14T19:34:45.690Z,97055.28
2023-02-14T19:37:15.093Z,97063.53
2023-02-14T19:39:44.531Z,97052.13
2023-02-14T19:42:13.984Z,97056.59
2023-02-14T19:44:43.384Z,97050.31
2023-02-14T19:47:28.744Z,97052.13
2023-02-14T19:50:02.034Z,97051.81
2023-02-14T19:52:31.544Z,97052.13
2023-02-14T19:55:02.669Z,97051.13
2023-02-14T19:57:32.147Z,97056.75
2023-02-14T20:00:01.968Z,97052.44
2023-02-14T20:02:46.187Z,97055.09
2023-02-14T20:05:19.320Z,97056.91
2023-02-14T20:07:51.851Z,97044.53
2023-02-14T20:10:21.869Z,97040.22
2023-02-14T20:12:51.271Z,97045.34
2023-02-14T20:15:20.664Z,97042.53
2023-02-14T20:17:50.197Z,97041.88
2023-02-14T20:20:21.761Z,97045.84
2023-02-14T20:22:51.338Z,97040.19
2023-02-14T20:25:20.797Z,97036.06
2023-02-14T20:27:54.140Z,97043.34
2023-02-14T20:30:23.636Z,97034.25
2023-02-14T20:32:53.371Z,97047.63
2023-02-14T20:35:24.148Z,97039.03
2023-02-14T20:37:54.905Z,97039.88
2023-02-14T20:40:24.517Z,97032.91
2023-02-14T20:42:54.102Z,97022.84
2023-02-14T20:45:23.574Z,97022.84
2023-02-14T20:47:53.117Z,97024.66
2023-02-14T20:50:24.189Z,97028.28
2023-02-14T20:52:55.168Z,97023.00
2023-02-14T20:55:26.992Z,97019.69
2023-02-14T20:58:02.087Z,97019.69
2023-02-14T21:00:31.526Z,97018.19
2023-02-14T21:03:01.328Z,97019.84
2023-02-14T21:05:32.245Z,97019.53
2023-02-14T21:08:01.656Z,97016.88
2023-02-14T21:10:31.136Z,97013.41
2023-02-14T21:13:00.585Z,97017.88
2023-02-14T21:15:30.019Z,97020.66
2023-02-14T21:17:59.628Z,97017.34
2023-02-14T21:20:29.084Z,97016.53
2023-02-14T21:22:59.846Z,97010.25
2023-02-14T21:25:29.203Z,97008.28
2023-02-14T21:27:58.782Z,97011.09
2023-02-14T21:30:31.012Z,97013.72
2023-02-14T21:33:00.980Z,97007.28
2023-02-14T21:35:30.436Z,97005.47
2023-02-14T21:38:01.301Z,96998.38
2023-02-14T21:40:30.744Z,96994.91
2023-02-14T21:43:00.164Z,96993.94
2023-02-14T21:45:47.195Z,96996.56
2023-02-14T21:48:42.763Z,96992.28
2023-02-14T21:51:12.316Z,96974.91
2023-02-14T21:53:43.840Z,96976.56
2023-02-14T21:56:19.628Z,96969.47
2023-02-14T21:58:52.109Z,96960.56
2023-02-14T22:01:27.125Z,96970.31
2023-02-14T22:03:57.717Z,96965.69
2023-02-14T22:06:28.686Z,96973.59
2023-02-14T22:09:01.010Z,96971.13
2023-02-14T22:11:31.038Z,96970.97
2023-02-14T22:14:01.556Z,96966.66
2023-02-14T22:16:31.283Z,96962.38
2023-02-14T22:19:00.745Z,96969.31
2023-02-14T22:21:33.322Z,96964.19
2023-02-14T22:24:05.108Z,96965.03
2023-02-14T22:26:38.702Z,96965.03
2023-02-14T22:29:10.776Z,96967.81
2023-02-14T22:31:44.034Z,96962.69
2023-02-14T22:34:17.719Z,96959.22
2023-02-14T22:36:50.025Z,96951.13
2023-02-14T22:39:20.913Z,96959.22
2023-02-14T22:41:50.324Z,96957.75
2023-02-14T22:44:19.750Z,96957.91
2023-02-14T22:46:49.147Z,96961.38
2023-02-14T22:49:18.598Z,96951.63
2023-02-14T22:51:48.194Z,96952.63
2023-02-14T22:54:18.023Z,96961.53
2023-02-14T22:56:51.390Z,96960.22
2023-02-14T22:59:24.566Z,96961.53
2023-02-14T23:01:54.584Z,96952.78
2023-02-14T23:04:30.867Z,96951.13
2023-02-14T23:07:00.313Z,96954.75
2023-02-14T23:09:29.817Z,96948.66
2023-02-14T23:12:00.841Z,96949.47
2023-02-14T23:14:47.829Z,96941.56
2023-02-14T23:17:35.907Z,96942.88
2023-02-14T23:20:24.186Z,96942.72
2023-02-14T23:22:53.730Z,96946.69
2023-02-14T23:25:23.135Z,96942.03
2023-02-14T23:27:53.956Z,96946.50
2023-02-14T23:30:23.706Z,96939.56
2023-02-14T23:32:53.230Z,96936.28
2023-02-14T23:35:22.755Z,96941.06
2023-02-14T23:37:52.335Z,96938.75
2023-02-14T23:40:22.036Z,96935.28
2023-02-14T23:42:55.777Z,96925.69
2023-02-14T23:45:37.394Z,96923.22
2023-02-14T23:48:07.000Z,96921.41
2023-02-14T23:50:36.564Z,96917.63
2023-02-14T23:53:06.237Z,96919.94
2023-02-14T23:55:36.225Z,96912.84
2023-02-14T23:58:07.066Z,96919.09
