createdAt,value
2018-07-07T00:01:22.849Z,99.90
2018-07-07T00:03:54.964Z,99.90
2018-07-07T00:06:27.145Z,99.90
2018-07-07T00:08:59.254Z,99.90
2018-07-07T00:11:31.228Z,99.90
2018-07-07T00:14:03.242Z,99.90
2018-07-07T00:16:36.721Z,99.90
2018-07-07T00:19:09.087Z,99.90
2018-07-07T00:21:41.089Z,99.90
2018-07-07T00:24:13.878Z,99.90
2018-07-07T00:26:45.926Z,99.90
2018-07-07T00:29:17.958Z,99.90
2018-07-07T00:31:49.880Z,99.90
2018-07-07T00:34:22.037Z,99.90
2018-07-07T00:36:55.405Z,99.90
2018-07-07T00:39:27.544Z,99.90
2018-07-07T00:41:59.575Z,99.90
2018-07-07T00:44:31.740Z,99.90
2018-07-07T00:47:10.113Z,99.90
2018-07-07T00:49:42.152Z,99.90
2018-07-07T00:52:14.137Z,99.90
2018-07-07T00:54:46.233Z,99.90
2018-07-07T00:57:19.369Z,99.90
2018-07-07T00:59:51.607Z,99.90
2018-07-07T01:02:24.597Z,99.90
2018-07-07T01:04:57.161Z,99.90
2018-07-07T01:07:33.699Z,99.90
2018-07-07T01:10:05.753Z,99.90
2018-07-07T01:12:37.702Z,99.90
2018-07-07T01:15:09.888Z,99.90
2018-07-07T01:17:42.186Z,99.90
2018-07-07T01:20:14.238Z,99.90
2018-07-07T01:22:46.464Z,99.90
2018-07-07T01:25:21.467Z,99.90
2018-07-07T01:27:53.648Z,99.90
2018-07-07T01:30:26.015Z,99.90
2018-07-07T01:32:59.534Z,99.90
2018-07-07T01:35:31.913Z,99.90
2018-07-07T01:38:07.408Z,99.90
2018-07-07T01:40:44.682Z,99.90
2018-07-07T01:43:18.880Z,99.90
2018-07-07T01:45:50.978Z,99.90
2018-07-07T01:48:23.142Z,99.90
2018-07-07T01:50:55.376Z,99.90
2018-07-07T01:53:27.379Z,99.90
2018-07-07T01:55:59.414Z,99.90
2018-07-07T01:58:32.760Z,99.90
2018-07-07T02:01:05.247Z,99.90
2018-07-07T02:03:37.164Z,99.90
2018-07-07T02:06:09.473Z,99.90
2018-07-07T02:08:43.088Z,99.90
2018-07-07T02:11:15.197Z,99.90
2018-07-07T02:13:47.229Z,99.90
2018-07-07T02:16:20.353Z,99.90
2018-07-07T02:18:52.813Z,99.90
2018-07-07T02:21:26.004Z,99.90
2018-07-07T02:23:58.692Z,99.90
2018-07-07T02:26:30.813Z,99.90
2018-07-07T02:29:02.870Z,99.90
2018-07-07T02:31:34.967Z,99.90
2018-07-07T02:34:06.992Z,99.90
2018-07-07T02:36:39.134Z,99.90
2018-07-07T02:39:12.311Z,99.90
2018-07-07T02:41:44.404Z,99.90
2018-07-07T02:44:17.191Z,99.90
2018-07-07T02:46:49.233Z,99.90
2018-07-07T02:49:22.029Z,99.90
2018-07-07T02:51:54.175Z,99.90
2018-07-07T02:54:26.452Z,99.90
2018-07-07T02:56:59.265Z,99.90
2018-07-07T02:59:33.799Z,99.90
2018-07-07T03:02:05.892Z,99.90
2018-07-07T03:04:37.979Z,99.90
2018-07-07T03:07:10.157Z,99.90
2018-07-07T03:09:45.805Z,99.90
2018-07-07T03:12:17.834Z,99.90
2018-07-07T03:14:49.854Z,99.90
2018-07-07T03:17:22.451Z,99.90
2018-07-07T03:19:55.574Z,99.90
2018-07-07T03:22:27.952Z,99.90
2018-07-07T03:25:01.019Z,99.90
2018-07-07T03:27:33.112Z,99.90
2018-07-07T03:30:05.129Z,99.90
2018-07-07T03:32:38.327Z,99.90
2018-07-07T03:35:11.782Z,99.90
2018-07-07T03:37:43.889Z,99.90
2018-07-07T03:40:48.459Z,99.90
2018-07-07T03:43:21.196Z,99.90
2018-07-07T03:45:53.592Z,99.90
2018-07-07T03:48:48.650Z,99.90
2018-07-07T03:51:20.773Z,99.90
2018-07-07T03:56:43.925Z,99.90
2018-07-07T03:59:15.962Z,99.90
2018-07-07T04:01:49.149Z,99.90
2018-07-07T04:04:21.314Z,99.90
2018-07-07T04:06:53.722Z,99.90
2018-07-07T04:09:26.570Z,99.90
2018-07-07T04:11:58.591Z,99.90
2018-07-07T04:14:30.644Z,99.90
2018-07-07T04:17:02.611Z,99.90
2018-07-07T04:19:36.280Z,99.90
2018-07-07T04:22:09.462Z,99.90
2018-07-07T04:24:41.619Z,99.90
2018-07-07T04:27:13.609Z,99.90
2018-07-07T04:29:45.645Z,99.90
2018-07-07T04:32:17.613Z,99.90
2018-07-07T04:34:49.671Z,99.90
2018-07-07T04:37:21.634Z,99.90
2018-07-07T04:39:53.742Z,99.90
2018-07-07T04:42:25.890Z,99.90
2018-07-07T04:44:58.003Z,99.90
2018-07-07T04:47:29.945Z,99.90
2018-07-07T04:50:02.017Z,99.90
2018-07-07T04:52:33.996Z,99.90
2018-07-07T04:55:07.044Z,99.90
2018-07-07T04:57:38.980Z,99.90
2018-07-07T05:00:11.037Z,99.90
2018-07-07T05:02:43.628Z,99.90
2018-07-07T05:05:15.696Z,99.90
2018-07-07T05:07:48.028Z,99.90
2018-07-07T05:10:20.027Z,99.90
2018-07-07T05:12:52.204Z,99.90
2018-07-07T05:15:24.381Z,99.90
2018-07-07T05:17:56.307Z,99.90
2018-07-07T05:20:28.357Z,99.90
2018-07-07T05:23:01.961Z,99.90
2018-07-07T05:25:34.297Z,99.90
2018-07-07T05:28:06.349Z,99.90
2018-07-07T05:30:38.415Z,99.90
2018-07-07T05:33:10.453Z,99.90
2018-07-07T05:35:42.493Z,99.90
2018-07-07T05:38:14.509Z,99.90
2018-07-07T05:40:46.601Z,99.90
2018-07-07T05:43:18.746Z,99.90
2018-07-07T05:45:50.769Z,99.90
2018-07-07T05:48:22.696Z,99.90
2018-07-07T05:50:54.651Z,99.90
2018-07-07T05:53:26.683Z,99.90
2018-07-07T05:55:58.907Z,99.90
2018-07-07T05:58:30.905Z,99.90
2018-07-07T06:01:03.477Z,99.90
2018-07-07T06:03:36.040Z,99.90
2018-07-07T06:06:08.018Z,99.90
2018-07-07T06:08:40.023Z,99.90
2018-07-07T06:11:12.023Z,99.90
2018-07-07T06:13:43.927Z,99.90
2018-07-07T06:16:15.995Z,99.90
2018-07-07T06:18:47.958Z,99.90
2018-07-07T06:21:20.866Z,99.90
2018-07-07T06:23:53.082Z,99.90
2018-07-07T06:26:26.036Z,99.90
2018-07-07T06:28:58.049Z,99.90
2018-07-07T06:31:30.705Z,99.90
2018-07-07T06:34:02.673Z,99.90
2018-07-07T06:36:34.678Z,99.90
2018-07-07T06:39:07.088Z,99.90
2018-07-07T06:41:39.187Z,99.90
2018-07-07T06:44:11.915Z,99.90
2018-07-07T06:46:43.995Z,99.90
2018-07-07T06:49:15.951Z,99.90
2018-07-07T06:51:47.978Z,99.90
2018-07-07T06:54:20.497Z,99.90
2018-07-07T06:56:52.535Z,99.90
2018-07-07T06:59:24.434Z,99.90
2018-07-07T07:01:56.682Z,99.90
2018-07-07T07:04:30.625Z,99.90
2018-07-07T07:07:02.619Z,99.90
2018-07-07T07:09:34.564Z,99.90
2018-07-07T07:12:06.800Z,99.90
2018-07-07T07:14:38.765Z,99.90
2018-07-07T07:17:10.769Z,99.90
2018-07-07T07:19:42.739Z,99.90
2018-07-07T07:22:14.753Z,99.90
2018-07-07T07:24:46.861Z,99.90
2018-07-07T07:27:18.986Z,99.90
2018-07-07T07:29:50.920Z,99.90
2018-07-07T07:32:22.936Z,99.90
2018-07-07T07:34:54.909Z,99.90
2018-07-07T07:37:26.988Z,99.90
2018-07-07T07:39:58.936Z,99.90
2018-07-07T07:42:31.143Z,99.90
2018-07-07T07:45:03.407Z,99.90
2018-07-07T07:47:35.399Z,99.90
2018-07-07T07:50:07.551Z,99.90
2018-07-07T07:52:39.650Z,99.90
2018-07-07T07:55:11.670Z,99.90
2018-07-07T07:57:43.679Z,99.90
2018-07-07T08:00:15.778Z,99.90
2018-07-07T08:02:48.340Z,99.90
2018-07-07T08:05:22.319Z,99.90
2018-07-07T08:07:54.405Z,99.90
2018-07-07T08:10:26.311Z,99.90
2018-07-07T08:12:58.400Z,99.90
2018-07-07T08:15:30.406Z,99.90
2018-07-07T08:18:02.380Z,99.90
2018-07-07T08:20:34.304Z,99.90
2018-07-07T08:23:06.443Z,99.90
2018-07-07T08:25:38.480Z,99.90
2018-07-07T08:28:10.599Z,99.90
2018-07-07T08:30:42.557Z,99.90
2018-07-07T08:33:14.587Z,99.90
2018-07-07T08:35:46.524Z,99.90
2018-07-07T08:38:20.384Z,99.90
2018-07-07T08:40:52.372Z,99.90
2018-07-07T08:43:24.441Z,99.90
2018-07-07T08:45:56.558Z,99.90
2018-07-07T08:48:28.657Z,99.90
2018-07-07T08:51:00.686Z,99.90
2018-07-07T08:53:32.762Z,99.90
2018-07-07T08:56:04.686Z,99.90
2018-07-07T08:58:36.930Z,99.90
2018-07-07T09:01:08.841Z,99.90
2018-07-07T09:03:41.837Z,99.90
2018-07-07T09:06:14.289Z,99.90
2018-07-07T09:08:46.290Z,99.90
2018-07-07T09:11:18.206Z,99.90
2018-07-07T09:13:50.372Z,99.90
2018-07-07T09:16:22.374Z,99.90
2018-07-07T09:18:54.435Z,99.90
2018-07-07T09:21:26.522Z,99.90
2018-07-07T09:23:58.915Z,99.90
2018-07-07T09:26:31.057Z,99.90
2018-07-07T09:29:03.112Z,99.90
2018-07-07T09:31:35.094Z,99.90
2018-07-07T09:34:07.249Z,99.90
2018-07-07T09:36:39.162Z,99.90
2018-07-07T09:39:11.235Z,99.90
2018-07-07T09:41:43.161Z,99.90
2018-07-07T09:44:15.260Z,99.90
2018-07-07T09:46:48.454Z,99.90
2018-07-07T09:49:20.445Z,99.90
2018-07-07T09:51:52.417Z,99.90
2018-07-07T09:54:24.407Z,99.90
2018-07-07T09:56:56.397Z,99.90
2018-07-07T09:59:28.487Z,99.90
2018-07-07T10:02:00.533Z,99.90
2018-07-07T10:04:33.024Z,99.90
2018-07-07T10:07:05.562Z,99.90
2018-07-07T10:09:37.561Z,99.90
2018-07-07T10:12:09.451Z,99.90
2018-07-07T10:14:41.498Z,99.90
2018-07-07T10:17:13.482Z,99.90
2018-07-07T10:19:45.502Z,99.90
2018-07-07T10:22:17.414Z,99.90
2018-07-07T10:24:49.426Z,99.90
2018-07-07T10:27:21.513Z,99.90
2018-07-07T10:29:53.937Z,99.90
2018-07-07T10:32:25.890Z,99.90
2018-07-07T10:34:58.211Z,99.90
2018-07-07T10:37:30.252Z,99.90
2018-07-07T10:40:02.337Z,99.90
2018-07-07T10:42:34.270Z,99.90
2018-07-07T10:45:06.483Z,99.90
2018-07-07T10:47:46.946Z,99.90
2018-07-07T10:50:18.929Z,99.90
2018-07-07T10:52:50.896Z,99.90
2018-07-07T10:55:23.758Z,99.90
2018-07-07T10:57:55.728Z,99.90
2018-07-07T11:00:28.039Z,99.90
2018-07-07T11:03:00.011Z,99.90
2018-07-07T11:05:32.072Z,99.90
2018-07-07T11:08:04.745Z,99.90
2018-07-07T11:10:36.790Z,99.90
2018-07-07T11:13:08.882Z,99.90
2018-07-07T11:15:41.133Z,99.90
2018-07-07T11:18:13.327Z,99.90
2018-07-07T11:20:45.335Z,99.90
2018-07-07T11:23:17.680Z,99.90
2018-07-07T11:25:49.791Z,99.90
2018-07-07T11:28:22.698Z,99.90
2018-07-07T11:30:54.774Z,99.90
2018-07-07T11:33:26.717Z,99.90
2018-07-07T11:35:58.723Z,99.90
2018-07-07T11:38:30.740Z,99.90
2018-07-07T11:41:03.772Z,99.90
2018-07-07T11:43:36.038Z,99.90
2018-07-07T11:46:08.164Z,99.90
2018-07-07T11:48:41.161Z,99.90
2018-07-07T11:51:13.313Z,99.90
2018-07-07T11:53:45.257Z,99.90
2018-07-07T11:56:17.367Z,99.90
2018-07-07T11:58:49.449Z,99.90
2018-07-07T12:01:21.630Z,99.90
2018-07-07T12:03:53.711Z,99.90
2018-07-07T12:06:25.800Z,99.90
2018-07-07T12:08:59.169Z,99.90
2018-07-07T12:11:31.274Z,99.90
2018-07-07T12:14:03.306Z,99.90
2018-07-07T12:16:36.491Z,99.90
2018-07-07T12:19:08.722Z,99.90
2018-07-07T12:21:40.870Z,99.90
2018-07-07T12:24:12.920Z,99.90
2018-07-07T12:26:45.112Z,99.90
2018-07-07T12:29:17.377Z,99.90
2018-07-07T12:31:50.977Z,99.90
2018-07-07T12:34:23.173Z,99.90
2018-07-07T12:36:55.409Z,99.90
2018-07-07T12:39:27.364Z,99.90
2018-07-07T12:42:00.215Z,99.90
2018-07-07T12:44:32.306Z,99.90
2018-07-07T12:47:04.800Z,99.90
2018-07-07T12:49:36.897Z,99.90
2018-07-07T12:52:09.208Z,99.90
2018-07-07T12:54:41.669Z,99.90
2018-07-07T12:57:13.695Z,99.90
2018-07-07T12:59:45.652Z,99.90
2018-07-07T13:02:19.637Z,99.90
2018-07-07T13:04:51.537Z,99.90
2018-07-07T13:07:23.561Z,99.90
2018-07-07T13:09:56.729Z,99.90
2018-07-07T13:12:29.606Z,99.90
2018-07-07T13:15:01.606Z,99.90
2018-07-07T13:17:33.789Z,99.90
2018-07-07T13:20:05.969Z,99.90
2018-07-07T13:22:38.409Z,99.90
2018-07-07T13:25:10.336Z,99.90
2018-07-07T13:27:43.414Z,99.90
2018-07-07T13:30:16.649Z,99.90
2018-07-07T13:32:50.902Z,99.90
2018-07-07T13:35:22.933Z,99.90
2018-07-07T13:37:59.553Z,99.90
2018-07-07T13:40:36.928Z,99.90
2018-07-07T13:43:16.544Z,99.90
2018-07-07T13:45:53.175Z,99.90
2018-07-07T13:48:28.842Z,99.90
2018-07-07T13:51:03.445Z,99.90
2018-07-07T13:53:40.731Z,99.90
2018-07-07T13:56:20.239Z,99.90
2018-07-07T13:58:59.978Z,99.90
2018-07-07T14:01:38.572Z,99.90
2018-07-07T14:04:18.573Z,99.90
2018-07-07T14:07:02.302Z,99.90
2018-07-07T14:09:37.627Z,99.90
2018-07-07T14:12:13.116Z,99.90
2018-07-07T14:14:57.631Z,99.90
2018-07-07T14:17:32.824Z,99.90
2018-07-07T14:20:09.702Z,99.90
2018-07-07T14:22:42.779Z,99.90
2018-07-07T14:25:24.244Z,99.90
2018-07-07T14:28:02.714Z,99.90
2018-07-07T14:30:39.989Z,99.90
2018-07-07T14:33:16.985Z,99.90
2018-07-07T14:35:53.484Z,99.90
2018-07-07T14:38:35.415Z,99.90
2018-07-07T14:41:18.338Z,99.90
2018-07-07T14:44:00.739Z,99.90
2018-07-07T14:46:37.837Z,99.90
2018-07-07T14:49:14.275Z,99.90
2018-07-07T14:51:46.525Z,99.90
2018-07-07T14:54:18.705Z,99.90
2018-07-07T14:56:50.853Z,99.90
2018-07-07T14:59:22.957Z,99.90
2018-07-07T15:01:56.253Z,98.40
2018-07-07T15:04:28.221Z,96.50
2018-07-07T15:07:01.218Z,91.60
2018-07-07T15:09:33.190Z,91.50
2018-07-07T15:12:05.364Z,82.80
2018-07-07T15:14:38.022Z,81.90
2018-07-07T15:17:10.053Z,87.40
2018-07-07T15:19:43.523Z,85.50
2018-07-07T15:22:15.863Z,87.20
2018-07-07T15:24:48.394Z,78.80
2018-07-07T15:27:20.370Z,80.60
2018-07-07T15:29:52.636Z,77.80
2018-07-07T15:32:25.153Z,69.50
2018-07-07T15:34:58.289Z,70.10
2018-07-07T15:37:32.356Z,73.90
2018-07-07T15:40:04.386Z,64.90
2018-07-07T15:42:36.613Z,68.30
2018-07-07T15:45:09.424Z,61.60
2018-07-07T15:47:44.087Z,60.40
2018-07-07T15:50:16.273Z,59.40
2018-07-07T15:52:48.426Z,59.60
2018-07-07T15:55:22.048Z,60.60
2018-07-07T15:57:54.888Z,63.60
2018-07-07T16:00:27.280Z,65.60
2018-07-07T16:03:00.704Z,65.20
2018-07-07T16:05:33.870Z,58.90
2018-07-07T16:08:07.071Z,57.40
2018-07-07T16:10:39.636Z,58.20
2018-07-07T16:13:13.100Z,57.80
2018-07-07T16:15:46.828Z,57.10
2018-07-07T16:18:18.908Z,55.20
2018-07-07T16:20:52.536Z,56.00
2018-07-07T16:23:24.624Z,57.50
2018-07-07T16:25:56.674Z,56.40
2018-07-07T16:28:28.699Z,57.00
2018-07-07T16:31:01.469Z,52.40
2018-07-07T16:33:43.330Z,54.30
2018-07-07T16:36:17.763Z,54.50
2018-07-07T16:38:50.342Z,51.80
2018-07-07T16:41:22.449Z,51.70
2018-07-07T16:43:55.142Z,50.90
2018-07-07T16:46:30.833Z,50.00
2018-07-07T16:49:04.609Z,49.40
2018-07-07T16:51:40.949Z,48.80
2018-07-07T16:57:03.650Z,48.80
2018-07-07T16:59:37.738Z,45.10
2018-07-07T17:02:11.701Z,42.80
2018-07-07T17:04:44.199Z,46.70
2018-07-07T17:07:19.164Z,48.80
2018-07-07T17:09:56.082Z,43.80
2018-07-07T17:12:30.805Z,44.50
2018-07-07T17:15:14.978Z,43.20
2018-07-07T17:21:11.244Z,42.70
2018-07-07T17:23:53.023Z,45.50
2018-07-07T17:26:26.203Z,45.70
2018-07-07T17:28:59.644Z,43.60
2018-07-07T17:31:32.514Z,44.20
2018-07-07T17:34:06.325Z,41.90
2018-07-07T17:36:44.606Z,41.20
2018-07-07T17:39:18.581Z,41.20
2018-07-07T17:41:54.338Z,40.60
2018-07-07T17:44:26.765Z,42.80
2018-07-07T17:46:59.813Z,43.60
2018-07-07T17:52:14.184Z,42.70
2018-07-07T17:54:48.483Z,41.60
2018-07-07T17:57:28.375Z,40.70
2018-07-07T18:00:01.581Z,41.90
2018-07-07T18:02:45.099Z,39.50
2018-07-07T18:13:45.949Z,41.50
2018-07-07T18:16:22.057Z,42.10
2018-07-07T18:19:00.889Z,41.90
2018-07-07T18:21:41.874Z,40.40
2018-07-07T18:24:20.839Z,40.10
2018-07-07T18:27:09.703Z,40.40
2018-07-07T18:35:22.135Z,43.10
2018-07-07T18:37:55.998Z,41.70
2018-07-07T18:40:30.988Z,42.10
2018-07-07T18:45:50.960Z,40.90
2018-07-07T18:48:35.682Z,41.50
2018-07-07T18:51:20.060Z,38.40
2018-07-07T18:53:53.475Z,40.60
2018-07-07T18:56:41.412Z,41.70
2018-07-07T18:59:25.958Z,40.80
2018-07-07T19:02:11.887Z,42.30
2018-07-07T19:04:56.681Z,42.70
2018-07-07T19:07:37.236Z,41.60
2018-07-07T19:12:54.451Z,41.10
2018-07-07T19:15:29.923Z,41.00
2018-07-07T19:23:40.695Z,39.70
2018-07-07T19:26:17.787Z,41.50
2018-07-07T19:28:51.868Z,40.90
2018-07-07T19:31:25.169Z,40.90
2018-07-07T19:34:01.914Z,39.70
2018-07-07T19:36:38.276Z,40.50
2018-07-07T19:39:10.364Z,42.00
2018-07-07T19:41:42.514Z,41.10
2018-07-07T19:44:14.686Z,42.00
2018-07-07T19:46:46.906Z,42.80
2018-07-07T19:49:19.472Z,42.40
2018-07-07T19:51:51.762Z,42.00
2018-07-07T19:54:23.893Z,43.00
2018-07-07T19:56:55.975Z,44.40
2018-07-07T19:59:28.223Z,46.20
2018-07-07T20:02:01.011Z,47.80
2018-07-07T20:04:34.411Z,46.00
2018-07-07T20:07:06.536Z,45.10
2018-07-07T20:09:39.180Z,44.80
2018-07-07T20:12:11.108Z,46.70
2018-07-07T20:14:43.392Z,46.00
2018-07-07T20:17:16.538Z,44.90
2018-07-07T20:21:04.823Z,47.20
2018-07-07T20:23:36.933Z,47.90
2018-07-07T20:26:09.214Z,46.70
2018-07-07T20:28:45.828Z,45.70
2018-07-07T20:31:21.124Z,43.90
2018-07-07T20:33:53.083Z,45.90
2018-07-07T20:36:25.371Z,47.40
2018-07-07T20:38:57.873Z,46.00
2018-07-07T20:41:30.034Z,46.50
2018-07-07T20:44:02.029Z,47.50
2018-07-07T20:46:34.087Z,48.90
2018-07-07T20:49:06.284Z,49.10
2018-07-07T20:51:39.090Z,48.40
2018-07-07T20:54:11.589Z,47.30
2018-07-07T20:56:43.700Z,46.40
2018-07-07T20:59:15.755Z,46.90
2018-07-07T21:01:48.750Z,47.00
2018-07-07T21:04:20.925Z,46.50
2018-07-07T21:06:53.654Z,46.10
2018-07-07T21:09:25.636Z,46.70
2018-07-07T21:11:58.022Z,47.10
2018-07-07T21:14:31.588Z,46.50
2018-07-07T21:17:03.700Z,46.60
2018-07-07T21:19:35.784Z,49.90
2018-07-07T21:22:08.899Z,50.20
2018-07-07T21:24:40.981Z,50.40
2018-07-07T21:27:13.883Z,49.80
2018-07-07T21:29:45.960Z,49.70
2018-07-07T21:32:18.572Z,48.90
2018-07-07T21:34:50.591Z,49.50
2018-07-07T21:37:22.753Z,50.50
2018-07-07T21:39:54.759Z,51.70
2018-07-07T21:42:26.866Z,53.20
2018-07-07T21:44:58.955Z,53.10
2018-07-07T21:47:31.746Z,53.50
2018-07-07T21:50:03.802Z,52.90
2018-07-07T21:52:44.871Z,55.40
2018-07-07T21:55:16.832Z,55.40
2018-07-07T21:57:53.351Z,53.60
2018-07-07T22:00:30.110Z,53.20
2018-07-07T22:03:06.445Z,55.30
2018-07-07T22:05:42.839Z,56.50
2018-07-07T22:08:19.486Z,57.10
2018-07-07T22:10:51.539Z,56.70
2018-07-07T22:13:26.531Z,57.70
2018-07-07T22:15:58.576Z,56.90
2018-07-07T22:18:30.978Z,57.60
2018-07-07T22:21:12.438Z,58.60
2018-07-07T22:23:44.908Z,59.90
2018-07-07T22:26:17.940Z,60.00
2018-07-07T22:28:50.481Z,62.00
2018-07-07T22:31:22.670Z,63.30
2018-07-07T22:33:55.085Z,66.60
2018-07-07T22:36:31.425Z,69.80
2018-07-07T22:39:03.910Z,73.60
2018-07-07T22:41:45.368Z,76.70
2018-07-07T22:44:17.507Z,78.00
2018-07-07T22:46:51.695Z,82.90
2018-07-07T22:49:24.040Z,91.20
2018-07-07T22:51:56.668Z,92.70
2018-07-07T22:54:59.990Z,95.00
2018-07-07T22:57:32.097Z,94.20
2018-07-07T23:00:04.307Z,92.20
2018-07-07T23:02:36.788Z,93.50
2018-07-07T23:05:22.254Z,92.30
2018-07-07T23:07:54.414Z,93.10
2018-07-07T23:10:26.605Z,94.00
2018-07-07T23:12:58.577Z,95.80
2018-07-07T23:15:31.510Z,95.70
2018-07-07T23:18:03.578Z,97.20
2018-07-07T23:20:35.601Z,97.70
2018-07-07T23:23:09.551Z,99.60
2018-07-07T23:25:41.997Z,99.40
2018-07-07T23:28:14.077Z,99.10
2018-07-07T23:30:46.684Z,97.70
2018-07-07T23:33:18.812Z,98.90
2018-07-07T23:35:51.880Z,99.40
2018-07-07T23:38:23.826Z,97.70
2018-07-07T23:40:55.989Z,99.10
2018-07-07T23:43:28.099Z,99.90
2018-07-07T23:46:00.858Z,99.60
2018-07-07T23:48:32.948Z,99.90
2018-07-07T23:51:05.049Z,99.70
2018-07-07T23:53:37.145Z,99.10
2018-07-07T23:56:09.826Z,99.90
2018-07-07T23:58:41.802Z,98.10
