createdAt,value
2018-06-18T00:01:54.943Z,19.20
2018-06-18T00:04:24.252Z,19.10
2018-06-18T00:06:53.484Z,19.10
2018-06-18T00:09:23.422Z,19.00
2018-06-18T00:11:52.997Z,19.10
2018-06-18T00:14:22.228Z,19.00
2018-06-18T00:16:51.453Z,19.00
2018-06-18T00:21:49.479Z,19.00
2018-06-18T00:24:18.685Z,18.90
2018-06-18T00:26:48.386Z,18.90
2018-06-18T00:29:17.616Z,18.90
2018-06-18T00:31:46.856Z,18.90
2018-06-18T00:34:16.132Z,18.90
2018-06-18T00:36:45.348Z,18.80
2018-06-18T00:39:14.544Z,18.70
2018-06-18T00:41:43.785Z,18.60
2018-06-18T00:44:13.039Z,18.50
2018-06-18T00:46:42.287Z,18.50
2018-06-18T00:49:11.780Z,18.40
2018-06-18T00:51:41.012Z,18.40
2018-06-18T00:54:10.256Z,18.40
2018-06-18T00:56:40.032Z,18.40
2018-06-18T00:59:09.252Z,18.40
2018-06-18T01:04:07.380Z,18.30
2018-06-18T01:06:36.603Z,18.20
2018-06-18T01:09:10.048Z,18.20
2018-06-18T01:11:39.264Z,18.20
2018-06-18T01:14:08.502Z,18.20
2018-06-18T01:16:37.776Z,18.10
2018-06-18T01:19:06.988Z,18.00
2018-06-18T01:21:36.194Z,18.10
2018-06-18T01:24:12.652Z,18.10
2018-06-18T01:26:41.860Z,18.20
2018-06-18T01:29:11.090Z,18.20
2018-06-18T01:31:40.331Z,18.20
2018-06-18T01:34:16.460Z,18.10
2018-06-18T01:36:45.745Z,18.10
2018-06-18T01:39:14.980Z,18.10
2018-06-18T01:41:44.280Z,18.00
2018-06-18T01:44:14.208Z,18.00
2018-06-18T01:46:43.431Z,18.10
2018-06-18T01:49:12.671Z,18.10
2018-06-18T01:51:41.973Z,18.10
2018-06-18T01:54:11.228Z,18.10
2018-06-18T01:56:40.528Z,18.20
2018-06-18T01:59:09.803Z,18.20
2018-06-18T02:01:39.026Z,18.20
2018-06-18T02:04:08.253Z,18.20
2018-06-18T02:06:38.216Z,18.10
2018-06-18T02:09:09.707Z,18.20
2018-06-18T02:11:38.960Z,18.20
2018-06-18T02:14:08.678Z,18.10
2018-06-18T02:16:37.914Z,18.10
2018-06-18T02:19:07.614Z,18.00
2018-06-18T02:21:36.934Z,18.00
2018-06-18T02:24:06.284Z,18.00
2018-06-18T02:26:35.892Z,18.00
2018-06-18T02:29:10.517Z,18.00
2018-06-18T02:31:44.905Z,18.00
2018-06-18T02:36:26.878Z,18.00
2018-06-18T02:39:01.406Z,18.00
2018-06-18T02:41:30.876Z,17.90
2018-06-18T02:44:00.127Z,17.90
2018-06-18T02:46:29.666Z,17.90
2018-06-18T02:48:58.968Z,17.90
2018-06-18T02:51:28.196Z,17.90
2018-06-18T02:53:57.476Z,17.90
2018-06-18T02:56:34.712Z,17.90
2018-06-18T02:59:03.983Z,17.90
2018-06-18T03:01:33.229Z,17.90
2018-06-18T03:04:02.460Z,17.90
2018-06-18T03:06:32.201Z,18.00
2018-06-18T03:09:01.433Z,18.00
2018-06-18T03:11:30.691Z,18.00
2018-06-18T03:13:59.959Z,17.90
2018-06-18T03:16:29.212Z,17.90
2018-06-18T03:19:03.843Z,17.90
2018-06-18T03:21:38.212Z,17.90
2018-06-18T03:24:11.259Z,17.90
2018-06-18T03:26:45.608Z,17.90
2018-06-18T03:29:16.951Z,17.90
2018-06-18T03:31:46.662Z,17.90
2018-06-18T03:34:15.872Z,17.90
2018-06-18T03:36:45.842Z,17.90
2018-06-18T03:39:15.141Z,17.90
2018-06-18T03:41:46.664Z,17.90
2018-06-18T03:44:20.598Z,17.90
2018-06-18T03:46:49.904Z,17.90
2018-06-18T03:49:19.148Z,17.90
2018-06-18T03:51:48.416Z,17.90
2018-06-18T03:54:17.640Z,17.90
2018-06-18T03:56:49.740Z,17.90
2018-06-18T03:59:18.971Z,17.90
2018-06-18T04:04:00.249Z,18.00
2018-06-18T04:06:34.640Z,18.00
2018-06-18T04:09:11.349Z,18.10
2018-06-18T04:11:46.360Z,18.10
2018-06-18T04:14:16.424Z,18.00
2018-06-18T04:16:45.769Z,18.10
2018-06-18T04:19:15.022Z,18.10
2018-06-18T04:21:44.514Z,18.10
2018-06-18T04:24:13.716Z,18.20
2018-06-18T04:26:43.244Z,18.20
2018-06-18T04:29:12.493Z,18.20
2018-06-18T04:31:42.047Z,18.20
2018-06-18T04:34:34.502Z,18.30
2018-06-18T04:37:04.896Z,18.30
2018-06-18T04:39:34.144Z,18.30
2018-06-18T04:42:12.677Z,18.30
2018-06-18T04:44:47.283Z,18.40
2018-06-18T04:47:21.928Z,18.40
2018-06-18T04:49:56.264Z,18.40
2018-06-18T04:52:25.501Z,18.50
2018-06-18T04:54:55.643Z,18.50
2018-06-18T04:57:24.848Z,18.50
2018-06-18T05:00:07.889Z,18.50
2018-06-18T05:02:37.840Z,18.50
2018-06-18T05:05:08.331Z,18.50
2018-06-18T05:07:37.556Z,18.50
2018-06-18T05:10:17.207Z,18.60
2018-06-18T05:12:46.425Z,18.60
2018-06-18T05:15:16.390Z,18.60
2018-06-18T05:17:45.773Z,18.70
2018-06-18T05:20:16.462Z,18.70
2018-06-18T05:22:45.672Z,18.80
2018-06-18T05:25:14.903Z,18.70
2018-06-18T05:30:15.597Z,18.80
2018-06-18T05:32:44.856Z,18.80
2018-06-18T05:35:14.153Z,18.60
2018-06-18T05:37:49.740Z,18.60
2018-06-18T05:40:18.984Z,18.70
2018-06-18T05:42:48.464Z,18.80
2018-06-18T05:45:18.071Z,18.90
2018-06-18T05:47:47.279Z,19.00
2018-06-18T05:50:16.532Z,19.00
2018-06-18T05:52:45.773Z,19.00
2018-06-18T05:55:14.992Z,19.10
2018-06-18T05:57:45.465Z,19.20
2018-06-18T06:00:15.604Z,19.20
2018-06-18T06:02:44.859Z,19.30
2018-06-18T06:05:14.111Z,19.40
2018-06-18T06:07:43.358Z,19.40
2018-06-18T06:10:12.574Z,19.50
2018-06-18T06:12:41.806Z,19.50
2018-06-18T06:15:11.049Z,19.60
2018-06-18T06:17:40.300Z,19.60
2018-06-18T06:20:09.919Z,19.70
2018-06-18T06:22:39.633Z,19.70
2018-06-18T06:25:08.884Z,19.70
2018-06-18T06:30:09.272Z,19.70
2018-06-18T06:32:38.528Z,19.70
2018-06-18T06:35:17.464Z,19.80
2018-06-18T06:37:46.712Z,19.80
2018-06-18T06:40:15.987Z,19.70
2018-06-18T06:42:45.776Z,19.80
2018-06-18T06:45:15.184Z,19.80
2018-06-18T06:47:44.429Z,19.90
2018-06-18T06:50:13.705Z,20.00
2018-06-18T06:52:43.045Z,20.00
2018-06-18T06:55:13.688Z,20.20
2018-06-18T06:57:42.932Z,20.30
2018-06-18T07:00:12.168Z,20.30
2018-06-18T07:02:41.364Z,20.30
2018-06-18T07:05:10.952Z,20.20
2018-06-18T07:07:40.199Z,20.20
2018-06-18T07:10:09.624Z,20.00
2018-06-18T07:12:38.880Z,20.00
2018-06-18T07:15:08.109Z,20.00
2018-06-18T07:17:38.424Z,20.10
2018-06-18T07:20:07.832Z,20.10
2018-06-18T07:22:37.088Z,20.10
2018-06-18T07:25:06.310Z,20.20
2018-06-18T07:27:35.921Z,20.20
2018-06-18T07:30:05.945Z,20.30
2018-06-18T07:32:35.254Z,20.40
2018-06-18T07:35:05.708Z,20.40
2018-06-18T07:37:35.040Z,20.40
2018-06-18T07:40:04.312Z,20.40
2018-06-18T07:42:33.684Z,20.40
2018-06-18T07:45:03.116Z,20.50
2018-06-18T07:47:32.615Z,20.50
2018-06-18T07:50:02.373Z,20.60
2018-06-18T07:52:31.641Z,20.70
2018-06-18T07:55:00.944Z,20.80
2018-06-18T07:57:30.505Z,20.90
2018-06-18T07:59:59.892Z,20.90
2018-06-18T08:02:29.325Z,21.00
2018-06-18T08:04:58.805Z,21.00
2018-06-18T08:07:28.104Z,21.00
2018-06-18T08:09:59.714Z,21.10
2018-06-18T08:12:29.840Z,21.10
2018-06-18T08:15:02.273Z,21.20
2018-06-18T08:17:31.773Z,21.40
2018-06-18T08:20:01.550Z,21.40
2018-06-18T08:22:30.987Z,21.50
2018-06-18T08:25:00.232Z,21.50
2018-06-18T08:27:29.815Z,21.50
2018-06-18T08:32:28.374Z,21.30
2018-06-18T08:34:57.641Z,21.30
2018-06-18T08:37:26.905Z,21.20
2018-06-18T08:39:56.166Z,21.20
2018-06-18T08:42:25.380Z,21.20
2018-06-18T08:44:54.837Z,21.20
2018-06-18T08:47:24.081Z,21.10
2018-06-18T08:49:59.387Z,21.10
2018-06-18T08:52:33.837Z,21.10
2018-06-18T08:57:10.972Z,21.00
2018-06-18T08:59:45.655Z,21.10
2018-06-18T09:02:14.989Z,20.90
2018-06-18T09:04:49.417Z,20.90
2018-06-18T09:07:22.979Z,21.00
2018-06-18T09:09:52.352Z,21.00
2018-06-18T09:12:21.593Z,21.00
2018-06-18T09:14:50.844Z,21.20
2018-06-18T09:17:20.092Z,21.30
2018-06-18T09:19:49.324Z,21.50
2018-06-18T09:22:19.089Z,21.60
2018-06-18T09:24:48.316Z,21.70
2018-06-18T09:27:17.548Z,21.80
2018-06-18T09:29:52.236Z,22.00
2018-06-18T09:32:21.693Z,22.00
2018-06-18T09:34:50.707Z,21.90
2018-06-18T09:37:19.980Z,21.90
2018-06-18T09:39:49.222Z,21.80
2018-06-18T09:42:18.460Z,21.70
2018-06-18T09:44:47.708Z,21.60
2018-06-18T09:47:16.972Z,21.70
2018-06-18T09:49:52.143Z,21.90
2018-06-18T09:52:26.503Z,22.10
2018-06-18T09:55:00.960Z,22.20
2018-06-18T09:57:35.489Z,22.20
2018-06-18T10:00:12.060Z,22.20
2018-06-18T10:02:41.325Z,22.10
2018-06-18T10:05:10.581Z,22.20
2018-06-18T10:07:39.897Z,22.20
2018-06-18T10:10:09.236Z,22.10
2018-06-18T10:15:07.268Z,22.20
2018-06-18T10:17:36.513Z,22.20
2018-06-18T10:20:05.944Z,22.20
2018-06-18T10:22:35.248Z,22.10
2018-06-18T10:25:04.508Z,22.00
2018-06-18T10:27:33.754Z,22.10
2018-06-18T10:30:03.369Z,22.30
2018-06-18T10:32:37.879Z,22.60
2018-06-18T10:35:12.546Z,22.90
2018-06-18T10:37:46.924Z,23.00
2018-06-18T10:42:24.028Z,23.00
2018-06-18T10:44:53.292Z,23.00
2018-06-18T10:47:22.724Z,23.10
2018-06-18T10:49:52.144Z,23.10
2018-06-18T10:52:21.365Z,23.10
2018-06-18T10:54:50.570Z,23.20
2018-06-18T10:57:20.136Z,23.20
2018-06-18T10:59:49.368Z,23.40
2018-06-18T11:02:18.605Z,23.60
2018-06-18T11:04:53.287Z,23.60
2018-06-18T11:07:22.659Z,23.50
2018-06-18T11:09:51.921Z,23.40
2018-06-18T11:12:21.945Z,23.40
2018-06-18T11:14:51.172Z,23.40
2018-06-18T11:17:26.024Z,23.50
2018-06-18T11:20:00.313Z,23.80
2018-06-18T11:22:34.992Z,24.10
2018-06-18T11:25:09.632Z,24.60
2018-06-18T11:27:38.989Z,25.20
2018-06-18T11:30:08.575Z,25.50
2018-06-18T11:32:37.869Z,25.30
2018-06-18T11:35:08.371Z,25.10
2018-06-18T11:37:37.592Z,24.90
2018-06-18T11:40:06.977Z,25.50
2018-06-18T11:42:36.461Z,27.00
2018-06-18T11:45:05.772Z,28.30
2018-06-18T11:47:35.040Z,29.40
2018-06-18T11:50:04.336Z,30.50
2018-06-18T11:52:34.260Z,31.00
2018-06-18T11:55:03.749Z,30.30
2018-06-18T11:57:33.360Z,29.40
2018-06-18T12:00:07.843Z,28.40
2018-06-18T12:02:42.392Z,28.10
2018-06-18T12:05:16.744Z,28.70
2018-06-18T12:07:51.267Z,28.80
2018-06-18T12:10:20.551Z,28.60
2018-06-18T12:12:49.786Z,28.10
2018-06-18T12:15:19.064Z,27.50
2018-06-18T12:17:48.300Z,28.40
2018-06-18T12:20:17.518Z,29.90
2018-06-18T12:22:47.064Z,31.20
2018-06-18T12:25:16.348Z,32.20
2018-06-18T12:27:45.584Z,33.00
2018-06-18T12:30:14.854Z,33.50
2018-06-18T12:32:44.096Z,34.10
2018-06-18T12:35:13.488Z,33.90
2018-06-18T12:37:42.768Z,33.00
2018-06-18T12:40:12.004Z,32.00
2018-06-18T12:42:41.252Z,32.20
2018-06-18T12:45:17.542Z,31.50
2018-06-18T12:47:51.965Z,30.60
2018-06-18T12:50:26.597Z,30.10
2018-06-18T12:53:01.024Z,29.70
2018-06-18T12:55:35.644Z,29.30
2018-06-18T12:58:04.925Z,29.30
2018-06-18T13:00:34.166Z,29.30
2018-06-18T13:03:07.427Z,29.00
2018-06-18T13:05:36.672Z,29.00
2018-06-18T13:08:06.109Z,29.00
2018-06-18T13:10:35.442Z,29.20
2018-06-18T13:13:05.009Z,29.50
2018-06-18T13:15:34.239Z,29.80
2018-06-18T13:18:05.631Z,30.00
2018-06-18T13:20:35.320Z,30.20
2018-06-18T13:23:05.046Z,30.60
2018-06-18T13:25:34.373Z,30.80
2018-06-18T13:28:08.807Z,30.40
2018-06-18T13:30:38.080Z,30.00
2018-06-18T13:33:07.369Z,29.80
2018-06-18T13:35:36.572Z,30.40
2018-06-18T13:38:11.432Z,31.40
2018-06-18T13:40:46.049Z,32.00
2018-06-18T13:48:00.781Z,33.00
2018-06-18T13:50:30.034Z,33.60
2018-06-18T13:52:59.241Z,33.80
2018-06-18T13:55:28.464Z,33.20
2018-06-18T13:57:57.768Z,33.00
2018-06-18T14:00:27.094Z,33.50
2018-06-18T14:02:56.322Z,33.90
2018-06-18T14:05:25.876Z,33.10
2018-06-18T14:07:55.212Z,32.20
2018-06-18T14:10:24.496Z,32.20
2018-06-18T14:12:53.756Z,32.90
2018-06-18T14:15:23.001Z,34.00
2018-06-18T14:17:52.576Z,34.70
2018-06-18T14:20:24.297Z,35.10
2018-06-18T14:22:53.858Z,35.40
2018-06-18T14:25:23.110Z,35.40
2018-06-18T14:27:52.963Z,34.80
2018-06-18T14:30:27.612Z,34.80
2018-06-18T14:33:02.052Z,34.50
2018-06-18T14:35:36.512Z,35.20
2018-06-18T14:38:11.240Z,35.90
2018-06-18T14:40:40.483Z,36.60
2018-06-18T14:43:09.709Z,37.10
2018-06-18T14:45:39.356Z,37.70
2018-06-18T14:48:08.640Z,38.50
2018-06-18T14:53:06.754Z,39.00
2018-06-18T14:55:36.174Z,39.50
2018-06-18T14:58:05.423Z,39.20
2018-06-18T15:00:35.564Z,38.30
2018-06-18T15:03:04.967Z,36.90
2018-06-18T15:05:38.932Z,35.50
2018-06-18T15:08:08.334Z,34.30
2018-06-18T15:10:43.072Z,33.30
2018-06-18T15:13:13.936Z,32.40
2018-06-18T15:15:48.647Z,31.90
2018-06-18T15:18:18.100Z,31.50
2018-06-18T15:20:47.534Z,31.60
2018-06-18T15:23:17.448Z,32.10
2018-06-18T15:25:50.591Z,31.90
2018-06-18T15:28:19.921Z,31.60
2018-06-18T15:30:49.148Z,31.00
2018-06-18T15:33:18.483Z,30.50
2018-06-18T15:35:47.787Z,30.20
2018-06-18T15:38:17.059Z,30.10
2018-06-18T15:40:46.213Z,30.00
2018-06-18T15:43:15.540Z,30.10
2018-06-18T15:45:44.769Z,31.30
2018-06-18T15:48:13.979Z,32.80
2018-06-18T15:50:43.228Z,33.80
2018-06-18T15:53:12.459Z,33.50
2018-06-18T15:55:41.693Z,33.10
2018-06-18T15:58:11.218Z,33.60
2018-06-18T16:00:40.722Z,34.60
2018-06-18T16:03:10.092Z,35.10
2018-06-18T16:05:39.504Z,34.80
2018-06-18T16:08:09.029Z,34.20
2018-06-18T16:10:38.254Z,33.80
2018-06-18T16:13:07.492Z,33.70
2018-06-18T16:15:36.955Z,33.30
2018-06-18T16:18:06.216Z,33.20
2018-06-18T16:20:35.562Z,32.80
2018-06-18T16:23:05.188Z,32.00
2018-06-18T16:25:34.625Z,31.60
2018-06-18T16:28:04.304Z,31.10
2018-06-18T16:30:33.553Z,30.70
2018-06-18T16:33:02.800Z,30.90
2018-06-18T16:35:32.077Z,30.80
2018-06-18T16:38:01.359Z,30.50
2018-06-18T16:40:31.243Z,30.30
2018-06-18T16:43:00.800Z,30.20
2018-06-18T16:45:30.028Z,30.40
2018-06-18T16:47:59.368Z,31.10
2018-06-18T16:50:28.732Z,32.10
2018-06-18T16:52:57.964Z,32.80
2018-06-18T16:55:27.252Z,32.70
2018-06-18T16:57:56.524Z,32.10
2018-06-18T17:00:26.085Z,31.30
2018-06-18T17:02:55.494Z,30.80
2018-06-18T17:05:24.745Z,30.30
2018-06-18T17:07:54.097Z,30.00
2018-06-18T17:10:23.321Z,29.80
2018-06-18T17:12:52.896Z,29.50
2018-06-18T17:15:22.620Z,29.40
2018-06-18T17:17:51.868Z,29.80
2018-06-18T17:20:21.136Z,30.90
2018-06-18T17:22:52.720Z,31.30
2018-06-18T17:25:21.984Z,30.80
2018-06-18T17:27:51.267Z,30.10
2018-06-18T17:30:20.736Z,29.60
2018-06-18T17:32:50.090Z,29.50
2018-06-18T17:35:19.596Z,29.30
2018-06-18T17:37:48.828Z,28.90
2018-06-18T17:40:18.097Z,28.60
2018-06-18T17:42:47.328Z,28.30
2018-06-18T17:45:16.670Z,28.10
2018-06-18T17:47:45.968Z,28.20
2018-06-18T17:50:15.193Z,28.50
2018-06-18T17:52:44.451Z,28.40
2018-06-18T17:55:14.384Z,28.10
2018-06-18T17:57:44.454Z,27.80
2018-06-18T18:00:13.728Z,27.70
2018-06-18T18:02:43.130Z,27.50
2018-06-18T18:05:12.584Z,27.30
2018-06-18T18:07:41.815Z,27.10
2018-06-18T18:10:11.093Z,27.10
2018-06-18T18:12:40.400Z,27.00
2018-06-18T18:15:09.632Z,27.00
2018-06-18T18:17:39.192Z,26.90
2018-06-18T18:20:08.529Z,26.80
2018-06-18T18:22:38.039Z,26.70
2018-06-18T18:25:07.315Z,26.70
2018-06-18T18:27:36.576Z,26.50
2018-06-18T18:32:34.941Z,26.20
2018-06-18T18:35:04.278Z,26.10
2018-06-18T18:37:35.727Z,25.90
2018-06-18T18:40:05.436Z,25.80
2018-06-18T18:45:03.480Z,25.60
2018-06-18T18:47:33.399Z,25.50
2018-06-18T18:50:02.612Z,25.40
2018-06-18T18:52:31.863Z,25.30
2018-06-18T18:55:38.848Z,25.20
2018-06-18T18:58:20.412Z,25.10
2018-06-18T19:03:21.426Z,25.00
2018-06-18T19:05:51.442Z,24.90
2018-06-18T19:08:29.692Z,24.90
2018-06-18T19:11:01.609Z,24.80
2018-06-18T19:13:35.265Z,24.80
2018-06-18T19:16:05.120Z,24.70
2018-06-18T19:18:36.024Z,24.60
2018-06-18T19:21:09.784Z,24.60
2018-06-18T19:23:39.154Z,24.60
2018-06-18T19:26:08.375Z,24.50
2018-06-18T19:28:38.380Z,24.40
2018-06-18T19:31:12.052Z,24.30
2018-06-18T19:34:10.409Z,24.30
2018-06-18T19:36:43.488Z,24.20
2018-06-18T19:39:13.712Z,24.10
2018-06-18T19:41:43.246Z,23.90
2018-06-18T19:44:12.587Z,23.80
2018-06-18T19:46:54.863Z,23.80
2018-06-18T19:49:24.256Z,23.70
2018-06-18T19:51:53.501Z,23.70
2018-06-18T19:54:25.949Z,23.60
2018-06-18T19:56:55.397Z,23.60
2018-06-18T19:59:24.699Z,23.60
2018-06-18T20:01:53.964Z,23.50
2018-06-18T20:04:23.364Z,23.40
2018-06-18T20:06:52.706Z,23.40
2018-06-18T20:09:22.799Z,23.30
2018-06-18T20:11:52.061Z,23.30
2018-06-18T20:14:21.268Z,23.20
2018-06-18T20:16:50.525Z,23.10
2018-06-18T20:19:20.134Z,23.10
2018-06-18T20:21:49.708Z,23.10
2018-06-18T20:24:18.953Z,23.00
2018-06-18T20:26:48.296Z,23.00
2018-06-18T20:29:17.529Z,23.00
2018-06-18T20:31:47.473Z,22.90
2018-06-18T20:34:16.648Z,22.90
2018-06-18T20:36:46.107Z,22.80
2018-06-18T20:39:15.380Z,22.70
2018-06-18T20:41:44.639Z,22.70
2018-06-18T20:44:18.033Z,22.60
2018-06-18T20:46:47.664Z,22.50
2018-06-18T20:49:16.943Z,22.40
2018-06-18T20:51:47.028Z,22.30
2018-06-18T20:54:16.276Z,22.30
2018-06-18T20:56:45.632Z,22.20
2018-06-18T20:59:15.148Z,22.20
2018-06-18T21:01:44.647Z,22.20
2018-06-18T21:04:13.880Z,22.10
2018-06-18T21:06:43.340Z,22.10
2018-06-18T21:09:12.580Z,22.00
2018-06-18T21:11:42.256Z,22.00
2018-06-18T21:14:12.300Z,21.90
2018-06-18T21:16:44.248Z,21.80
2018-06-18T21:19:13.785Z,21.80
2018-06-18T21:21:43.385Z,21.80
2018-06-18T21:24:12.636Z,21.80
2018-06-18T21:26:41.976Z,21.80
2018-06-18T21:29:11.237Z,21.80
2018-06-18T21:31:40.454Z,21.70
2018-06-18T21:34:10.077Z,21.70
2018-06-18T21:36:39.309Z,21.60
2018-06-18T21:39:09.787Z,21.60
2018-06-18T21:41:39.291Z,21.50
2018-06-18T21:44:16.424Z,21.50
2018-06-18T21:46:45.816Z,21.40
2018-06-18T21:49:15.034Z,21.40
2018-06-18T21:51:44.257Z,21.30
2018-06-18T21:54:14.004Z,21.30
2018-06-18T21:56:43.232Z,21.20
2018-06-18T21:59:12.472Z,21.10
2018-06-18T22:01:44.840Z,21.10
2018-06-18T22:04:15.232Z,21.00
2018-06-18T22:06:45.113Z,21.00
2018-06-18T22:09:17.492Z,20.90
2018-06-18T22:11:49.280Z,20.90
2018-06-18T22:14:18.989Z,20.80
2018-06-18T22:16:48.315Z,20.70
2018-06-18T22:19:17.520Z,20.70
2018-06-18T22:21:47.376Z,20.70
2018-06-18T22:24:16.599Z,20.60
2018-06-18T22:26:46.356Z,20.60
2018-06-18T22:29:16.689Z,20.60
2018-06-18T22:31:46.197Z,20.50
2018-06-18T22:34:15.602Z,20.50
2018-06-18T22:36:45.175Z,20.50
2018-06-18T22:39:14.441Z,20.40
2018-06-18T22:41:43.706Z,20.40
2018-06-18T22:44:13.108Z,20.30
2018-06-18T22:46:42.409Z,20.30
2018-06-18T22:49:11.781Z,20.30
2018-06-18T22:51:41.458Z,20.20
2018-06-18T22:54:10.735Z,20.20
2018-06-18T22:56:40.443Z,20.20
2018-06-18T22:59:09.760Z,20.20
2018-06-18T23:01:39.028Z,20.10
2018-06-18T23:04:08.248Z,20.10
2018-06-18T23:06:37.774Z,20.10
2018-06-18T23:09:09.297Z,20.10
2018-06-18T23:11:39.243Z,20.10
2018-06-18T23:14:12.766Z,20.00
2018-06-18T23:16:42.142Z,20.00
2018-06-18T23:19:11.398Z,20.00
2018-06-18T23:21:40.902Z,20.00
2018-06-18T23:24:10.695Z,19.90
2018-06-18T23:26:40.335Z,19.90
2018-06-18T23:29:12.332Z,19.80
2018-06-18T23:31:41.632Z,19.80
2018-06-18T23:34:10.899Z,19.70
2018-06-18T23:39:10.849Z,19.70
2018-06-18T23:41:43.717Z,19.70
2018-06-18T23:46:41.767Z,19.70
2018-06-18T23:49:11.651Z,19.80
2018-06-18T23:51:40.883Z,19.90
2018-06-18T23:54:10.113Z,19.90
2018-06-18T23:56:39.355Z,19.90
2018-06-18T23:59:09.333Z,20.00
