createdAt,value
2022-10-05T00:00:49.343Z,10.37
2022-10-05T00:03:37.083Z,8.63
2022-10-05T00:06:24.128Z,7.17
2022-10-05T00:09:15.127Z,8.23
2022-10-05T00:12:10.341Z,6.73
2022-10-05T00:14:59.205Z,10.23
2022-10-05T00:17:46.149Z,7.00
2022-10-05T00:20:32.913Z,7.33
2022-10-05T00:23:23.941Z,8.93
2022-10-05T00:26:13.850Z,7.53
2022-10-05T00:29:00.599Z,6.70
2022-10-05T00:31:47.385Z,8.63
2022-10-05T00:34:34.910Z,8.10
2022-10-05T00:37:21.779Z,8.17
2022-10-05T00:40:14.753Z,6.40
2022-10-05T00:43:30.343Z,8.90
2022-10-05T00:46:21.341Z,6.27
2022-10-05T00:49:13.384Z,6.00
2022-10-05T00:52:03.348Z,10.27
2022-10-05T00:54:53.159Z,6.53
2022-10-05T00:57:49.337Z,8.10
2022-10-05T01:00:40.905Z,8.10
2022-10-05T01:03:32.652Z,6.97
2022-10-05T01:06:22.519Z,7.70
2022-10-05T01:09:12.954Z,7.10
2022-10-05T01:12:03.411Z,10.53
2022-10-05T01:14:54.011Z,7.00
2022-10-05T01:17:45.841Z,7.60
2022-10-05T01:20:36.309Z,5.73
2022-10-05T01:23:37.886Z,7.30
2022-10-05T01:26:34.224Z,7.93
2022-10-05T01:29:24.444Z,10.10
2022-10-05T01:32:14.508Z,7.00
2022-10-05T01:35:07.615Z,8.10
2022-10-05T01:38:00.434Z,9.27
2022-10-05T01:40:53.423Z,8.30
2022-10-05T01:43:43.889Z,9.67
2022-10-05T01:46:38.689Z,7.17
2022-10-05T01:49:35.370Z,6.97
2022-10-05T01:52:28.466Z,6.90
2022-10-05T01:55:20.632Z,6.73
2022-10-05T01:58:17.226Z,6.30
2022-10-05T02:01:08.885Z,6.37
2022-10-05T02:03:59.227Z,7.07
2022-10-05T02:06:49.047Z,10.27
2022-10-05T02:09:39.500Z,7.07
2022-10-05T02:12:29.077Z,6.37
2022-10-05T02:15:18.814Z,6.37
2022-10-05T02:18:08.960Z,6.03
2022-10-05T02:20:58.484Z,9.30
2022-10-05T02:23:47.704Z,6.27
2022-10-05T02:26:35.526Z,6.47
2022-10-05T02:29:24.533Z,6.27
2022-10-05T02:32:15.506Z,17.13
2022-10-05T02:35:05.664Z,6.20
2022-10-05T02:38:09.627Z,6.20
2022-10-05T02:40:59.530Z,8.43
2022-10-05T02:43:52.862Z,8.27
2022-10-05T02:46:43.760Z,8.20
2022-10-05T02:49:34.777Z,7.83
2022-10-05T02:52:27.944Z,10.73
2022-10-05T02:55:19.991Z,6.63
2022-10-05T02:58:14.746Z,6.43
2022-10-05T03:01:06.032Z,6.27
2022-10-05T03:03:55.889Z,6.47
2022-10-05T03:06:48.671Z,5.93
2022-10-05T03:09:38.899Z,8.27
2022-10-05T03:12:32.986Z,6.50
2022-10-05T03:15:34.768Z,6.87
2022-10-05T03:18:30.794Z,6.40
2022-10-05T03:21:31.816Z,8.80
2022-10-05T03:24:40.137Z,6.90
2022-10-05T03:27:33.345Z,6.40
2022-10-05T03:30:21.728Z,6.97
2022-10-05T03:33:15.023Z,6.23
2022-10-05T03:36:05.786Z,5.57
2022-10-05T03:38:56.716Z,6.97
2022-10-05T03:41:47.510Z,5.63
2022-10-05T03:44:41.051Z,11.60
2022-10-05T03:47:34.389Z,7.13
2022-10-05T03:50:30.896Z,7.10
2022-10-05T03:53:20.756Z,12.50
2022-10-05T03:56:11.754Z,9.10
2022-10-05T03:59:02.507Z,12.87
2022-10-05T04:01:53.034Z,9.70
2022-10-05T04:07:49.315Z,6.30
2022-10-05T04:10:41.543Z,7.00
2022-10-05T04:13:31.088Z,10.27
2022-10-05T04:16:24.182Z,7.57
2022-10-05T04:19:16.625Z,15.40
2022-10-05T04:22:09.516Z,7.67
2022-10-05T04:24:58.119Z,13.63
2022-10-05T04:27:47.472Z,7.60
2022-10-05T04:30:36.399Z,6.80
2022-10-05T04:33:23.490Z,8.50
2022-10-05T04:36:16.974Z,8.90
2022-10-05T04:39:08.035Z,8.37
2022-10-05T04:42:09.121Z,7.77
2022-10-05T04:45:04.243Z,11.30
2022-10-05T04:48:08.383Z,12.37
2022-10-05T04:51:02.896Z,11.70
2022-10-05T04:53:55.998Z,12.40
2022-10-05T04:56:47.165Z,11.63
2022-10-05T04:59:56.690Z,8.80
2022-10-05T05:03:00.977Z,7.93
2022-10-05T05:06:16.431Z,7.70
2022-10-05T05:09:20.085Z,6.23
2022-10-05T05:12:12.317Z,6.73
2022-10-05T05:15:11.384Z,8.43
2022-10-05T05:18:26.199Z,10.40
2022-10-05T05:21:18.752Z,13.80
2022-10-05T05:24:11.327Z,9.00
2022-10-05T05:27:29.144Z,9.13
2022-10-05T05:30:18.960Z,11.57
2022-10-05T05:33:10.377Z,9.93
2022-10-05T05:36:05.524Z,10.63
2022-10-05T05:38:58.333Z,8.67
2022-10-05T05:41:48.816Z,7.67
2022-10-05T05:44:39.053Z,7.63
2022-10-05T05:47:32.670Z,8.83
2022-10-05T05:50:41.488Z,7.20
2022-10-05T05:53:32.138Z,12.97
2022-10-05T05:56:20.943Z,10.60
2022-10-05T05:59:12.805Z,6.97
2022-10-05T06:02:06.527Z,10.90
2022-10-05T06:04:56.013Z,9.93
2022-10-05T06:07:43.390Z,10.13
2022-10-05T06:10:34.481Z,10.43
2022-10-05T06:13:29.849Z,6.20
2022-10-05T06:16:23.336Z,6.67
2022-10-05T06:19:14.176Z,10.90
2022-10-05T06:22:04.228Z,8.07
2022-10-05T06:25:00.118Z,7.70
2022-10-05T06:27:59.914Z,7.57
2022-10-05T06:30:50.620Z,7.83
2022-10-05T06:33:45.423Z,6.87
2022-10-05T06:36:40.475Z,8.27
2022-10-05T06:39:32.084Z,12.27
2022-10-05T06:42:28.621Z,9.77
2022-10-05T06:45:32.626Z,11.87
2022-10-05T06:48:43.474Z,14.07
2022-10-05T06:51:57.518Z,15.70
2022-10-05T06:54:54.190Z,9.47
2022-10-05T06:58:06.467Z,10.00
2022-10-05T07:00:57.169Z,9.33
2022-10-05T07:03:49.389Z,15.83
2022-10-05T07:06:39.808Z,11.90
2022-10-05T07:09:42.854Z,8.53
2022-10-05T07:12:41.903Z,8.53
2022-10-05T07:15:39.131Z,13.13
2022-10-05T07:18:45.124Z,7.80
2022-10-05T07:21:35.701Z,10.53
2022-10-05T07:24:29.269Z,10.73
2022-10-05T07:27:20.502Z,12.57
2022-10-05T07:30:08.741Z,11.97
2022-10-05T07:33:00.960Z,12.23
2022-10-05T07:36:09.329Z,9.43
2022-10-05T07:39:03.100Z,8.83
2022-10-05T07:41:52.527Z,9.30
2022-10-05T07:44:45.010Z,13.17
2022-10-05T07:47:35.228Z,8.63
2022-10-05T07:50:25.731Z,15.13
2022-10-05T07:53:15.332Z,11.63
2022-10-05T07:56:04.788Z,8.53
2022-10-05T07:59:01.617Z,8.33
2022-10-05T08:01:55.544Z,7.53
2022-10-05T08:04:47.825Z,7.70
2022-10-05T08:07:37.038Z,10.40
2022-10-05T08:10:30.040Z,8.90
2022-10-05T08:13:20.516Z,10.53
2022-10-05T08:16:12.462Z,8.87
2022-10-05T08:19:04.307Z,15.67
2022-10-05T08:21:54.171Z,11.77
2022-10-05T08:24:44.049Z,8.43
2022-10-05T08:27:34.955Z,10.63
2022-10-05T08:30:22.199Z,11.43
2022-10-05T08:33:11.632Z,8.40
2022-10-05T08:36:05.305Z,8.27
2022-10-05T08:38:55.148Z,9.97
2022-10-05T08:41:53.687Z,12.40
2022-10-05T08:45:00.384Z,8.83
2022-10-05T08:47:57.407Z,11.23
2022-10-05T08:50:54.359Z,12.67
2022-10-05T08:53:56.327Z,10.57
2022-10-05T08:56:44.482Z,16.50
2022-10-05T08:59:46.784Z,12.23
2022-10-05T09:02:40.687Z,10.10
2022-10-05T09:05:39.878Z,10.63
2022-10-05T09:08:32.244Z,8.90
2022-10-05T09:11:22.754Z,12.73
2022-10-05T09:14:29.328Z,10.67
2022-10-05T09:17:39.519Z,10.60
2022-10-05T09:20:32.260Z,14.00
2022-10-05T09:23:28.396Z,8.30
2022-10-05T09:26:43.567Z,12.80
2022-10-05T09:29:48.266Z,13.60
2022-10-05T09:32:51.641Z,14.30
2022-10-05T09:35:53.088Z,12.07
2022-10-05T09:38:51.567Z,9.80
2022-10-05T09:41:51.619Z,12.83
2022-10-05T09:44:56.790Z,11.20
2022-10-05T09:47:50.967Z,10.97
2022-10-05T09:50:51.557Z,9.97
2022-10-05T09:54:23.130Z,10.33
2022-10-05T09:57:24.962Z,13.00
2022-10-05T10:00:22.149Z,16.20
2022-10-05T10:03:50.985Z,10.03
2022-10-05T10:07:05.093Z,6.97
2022-10-05T10:09:57.831Z,8.40
2022-10-05T10:12:49.965Z,5.63
2022-10-05T10:15:42.777Z,6.83
2022-10-05T10:18:54.311Z,7.47
2022-10-05T10:21:59.253Z,9.37
2022-10-05T10:25:10.194Z,7.13
2022-10-05T10:28:18.017Z,10.17
2022-10-05T10:31:26.224Z,8.37
2022-10-05T10:34:37.974Z,7.33
2022-10-05T10:37:39.067Z,7.03
2022-10-05T10:40:38.786Z,7.33
2022-10-05T10:43:52.829Z,6.27
2022-10-05T10:46:48.456Z,9.80
2022-10-05T10:49:54.010Z,5.73
2022-10-05T10:52:56.471Z,10.80
2022-10-05T10:55:51.738Z,5.57
2022-10-05T10:59:04.528Z,8.50
2022-10-05T11:02:08.915Z,3.30
2022-10-05T11:05:25.199Z,6.00
2022-10-05T11:08:55.560Z,6.07
2022-10-05T11:12:36.766Z,4.90
2022-10-05T11:15:58.459Z,5.60
2022-10-05T11:19:40.452Z,1.45
2022-10-05T11:22:51.348Z,1.30
2022-10-05T11:26:07.108Z,1.75
2022-10-05T11:29:28.225Z,1.23
2022-10-05T11:32:56.222Z,1.20
2022-10-05T11:36:17.337Z,1.17
2022-10-05T11:39:20.601Z,0.93
2022-10-05T11:42:35.896Z,1.55
2022-10-05T11:45:30.165Z,1.15
2022-10-05T11:48:42.793Z,1.20
2022-10-05T11:51:46.906Z,2.22
2022-10-05T11:55:17.151Z,2.78
2022-10-05T11:58:10.818Z,1.50
2022-10-05T12:01:06.668Z,0.95
2022-10-05T12:04:06.956Z,1.00
2022-10-05T12:07:08.822Z,9.02
2022-10-05T12:10:17.372Z,1.17
2022-10-05T12:13:15.015Z,3.30
2022-10-05T12:16:08.816Z,4.00
2022-10-05T12:19:04.745Z,6.55
2022-10-05T12:21:59.815Z,1.08
2022-10-05T12:25:03.470Z,3.15
2022-10-05T12:27:54.797Z,0.93
2022-10-05T12:31:04.479Z,4.90
2022-10-05T12:34:01.817Z,1.40
2022-10-05T12:37:10.293Z,2.85
2022-10-05T12:40:03.524Z,2.40
2022-10-05T12:42:58.208Z,2.17
2022-10-05T12:46:02.399Z,2.22
2022-10-05T12:49:08.986Z,1.10
2022-10-05T12:51:58.654Z,2.17
2022-10-05T12:54:51.814Z,3.03
2022-10-05T12:57:46.789Z,1.10
2022-10-05T13:00:35.796Z,0.85
2022-10-05T13:03:26.542Z,1.17
2022-10-05T13:06:25.936Z,0.80
2022-10-05T13:09:19.667Z,1.40
2022-10-05T13:12:12.973Z,1.52
2022-10-05T13:15:07.987Z,0.93
2022-10-05T13:18:06.345Z,1.30
2022-10-05T13:21:02.752Z,0.73
2022-10-05T13:24:00.724Z,1.40
2022-10-05T13:26:53.398Z,1.48
2022-10-05T13:29:43.487Z,0.75
2022-10-05T13:32:33.947Z,3.45
2022-10-05T13:35:33.670Z,3.95
2022-10-05T13:38:36.237Z,0.85
2022-10-05T13:41:34.342Z,0.95
2022-10-05T13:44:26.868Z,1.67
2022-10-05T13:47:17.236Z,0.90
2022-10-05T13:50:06.051Z,0.50
2022-10-05T13:52:55.423Z,0.80
2022-10-05T13:55:45.004Z,0.70
2022-10-05T13:58:37.470Z,0.97
2022-10-05T14:01:36.445Z,1.17
2022-10-05T14:04:25.686Z,3.23
2022-10-05T14:07:22.273Z,1.33
2022-10-05T14:10:14.683Z,0.67
2022-10-05T14:13:02.814Z,1.83
2022-10-05T14:16:05.604Z,3.77
2022-10-05T14:18:54.595Z,1.27
2022-10-05T14:21:45.319Z,1.47
2022-10-05T14:24:44.162Z,1.37
2022-10-05T14:27:33.062Z,2.00
2022-10-05T14:30:21.182Z,1.70
2022-10-05T14:33:16.585Z,4.40
2022-10-05T14:36:03.457Z,3.43
2022-10-05T14:38:54.773Z,2.63
2022-10-05T14:41:47.387Z,3.73
2022-10-05T14:44:34.296Z,5.77
2022-10-05T14:47:23.660Z,4.37
2022-10-05T14:50:17.792Z,6.20
2022-10-05T14:53:16.426Z,5.67
2022-10-05T14:56:19.162Z,4.83
2022-10-05T14:59:23.191Z,10.83
2022-10-05T15:02:23.154Z,3.00
2022-10-05T15:05:16.676Z,3.37
2022-10-05T15:08:18.677Z,5.60
2022-10-05T15:11:07.854Z,6.33
2022-10-05T15:13:54.548Z,3.37
2022-10-05T15:16:42.474Z,2.90
2022-10-05T15:19:41.277Z,2.73
2022-10-05T15:22:32.093Z,5.17
2022-10-05T15:25:22.962Z,5.27
2022-10-05T15:28:13.510Z,7.10
2022-10-05T15:31:04.708Z,5.83
2022-10-05T15:33:55.616Z,4.50
2022-10-05T15:36:47.876Z,4.80
2022-10-05T15:39:39.938Z,4.63
2022-10-05T15:42:31.695Z,3.00
2022-10-05T15:45:20.570Z,8.37
2022-10-05T15:48:09.180Z,6.90
2022-10-05T15:51:02.532Z,2.23
2022-10-05T15:54:16.511Z,4.80
2022-10-05T15:57:08.427Z,2.30
2022-10-05T16:00:01.492Z,3.17
2022-10-05T16:02:56.466Z,5.27
2022-10-05T16:06:03.893Z,3.13
2022-10-05T16:09:02.810Z,3.03
2022-10-05T16:12:02.422Z,3.70
2022-10-05T16:14:57.156Z,3.33
2022-10-05T16:18:07.378Z,2.37
2022-10-05T16:20:57.447Z,3.80
2022-10-05T16:23:50.892Z,3.60
2022-10-05T16:26:45.527Z,2.50
2022-10-05T16:29:41.036Z,2.87
2022-10-05T16:32:32.137Z,4.33
2022-10-05T16:35:24.842Z,2.83
2022-10-05T16:38:17.217Z,3.13
2022-10-05T16:41:07.946Z,3.10
2022-10-05T16:43:59.823Z,2.27
2022-10-05T16:46:49.573Z,3.13
2022-10-05T16:49:45.238Z,2.17
2022-10-05T16:52:33.005Z,3.67
2022-10-05T16:55:21.716Z,2.20
2022-10-05T16:58:14.645Z,3.40
2022-10-05T17:01:06.751Z,2.00
2022-10-05T17:04:08.422Z,2.17
2022-10-05T17:07:10.316Z,1.63
2022-10-05T17:10:31.994Z,6.33
2022-10-05T17:13:28.373Z,6.73
2022-10-05T17:16:22.187Z,10.90
2022-10-05T17:19:21.804Z,8.47
2022-10-05T17:22:11.261Z,4.70
2022-10-05T17:25:04.536Z,4.20
2022-10-05T17:27:54.507Z,3.73
2022-10-05T17:30:53.651Z,6.10
2022-10-05T17:33:55.486Z,5.83
2022-10-05T17:36:44.818Z,5.00
2022-10-05T17:39:47.091Z,5.43
2022-10-05T17:42:47.585Z,5.83
2022-10-05T17:45:53.099Z,4.03
2022-10-05T17:48:44.002Z,3.30
2022-10-05T17:52:03.266Z,5.83
2022-10-05T17:55:15.339Z,5.27
2022-10-05T17:58:23.048Z,6.30
2022-10-05T18:01:20.245Z,5.93
2022-10-05T18:04:39.427Z,4.30
2022-10-05T18:07:27.314Z,7.60
2022-10-05T18:10:27.724Z,6.27
2022-10-05T18:13:21.739Z,5.90
2022-10-05T18:16:11.345Z,3.80
2022-10-05T18:18:59.848Z,4.10
2022-10-05T18:22:03.227Z,3.87
2022-10-05T18:25:03.676Z,3.47
2022-10-05T18:28:06.142Z,3.53
2022-10-05T18:31:06.198Z,5.17
2022-10-05T18:34:08.828Z,6.50
2022-10-05T18:37:31.657Z,6.67
2022-10-05T18:40:31.091Z,9.13
2022-10-05T18:43:23.332Z,5.10
2022-10-05T18:46:21.891Z,8.57
2022-10-05T18:49:16.261Z,8.47
2022-10-05T18:52:06.390Z,7.17
2022-10-05T18:55:03.827Z,5.90
2022-10-05T18:58:09.864Z,6.27
2022-10-05T19:01:11.772Z,3.57
2022-10-05T19:04:04.883Z,3.93
2022-10-05T19:06:56.096Z,4.07
2022-10-05T19:09:57.581Z,6.47
2022-10-05T19:12:50.059Z,6.00
2022-10-05T19:15:46.401Z,3.30
2022-10-05T19:19:00.197Z,3.77
2022-10-05T19:21:50.184Z,7.80
2022-10-05T19:24:44.094Z,26.83
2022-10-05T19:27:37.518Z,17.77
2022-10-05T19:30:30.027Z,7.07
2022-10-05T19:33:33.504Z,7.00
2022-10-05T19:36:32.386Z,8.23
2022-10-05T19:39:29.766Z,5.47
2022-10-05T19:42:26.885Z,5.50
2022-10-05T19:45:18.700Z,6.03
2022-10-05T19:48:13.801Z,5.47
2022-10-05T19:51:02.555Z,11.13
2022-10-05T19:53:51.241Z,9.60
2022-10-05T19:56:47.691Z,6.67
2022-10-05T19:59:35.567Z,9.27
2022-10-05T20:02:27.613Z,5.73
2022-10-05T20:05:16.251Z,6.70
2022-10-05T20:08:03.474Z,12.70
2022-10-05T20:11:06.093Z,7.07
2022-10-05T20:14:10.077Z,10.47
2022-10-05T20:17:31.557Z,8.03
2022-10-05T20:20:24.509Z,2.93
2022-10-05T20:23:24.670Z,3.10
2022-10-05T20:26:44.583Z,3.17
2022-10-05T20:29:32.396Z,3.60
2022-10-05T20:32:19.717Z,3.07
2022-10-05T20:35:07.816Z,4.13
2022-10-05T20:37:59.061Z,2.77
2022-10-05T20:40:46.792Z,4.60
2022-10-05T20:43:33.611Z,2.97
2022-10-05T20:46:20.913Z,2.60
2022-10-05T20:49:09.965Z,2.57
2022-10-05T20:51:57.344Z,4.00
2022-10-05T20:57:42.101Z,3.00
2022-10-05T21:00:50.506Z,3.40
2022-10-05T21:03:37.431Z,3.67
2022-10-05T21:06:29.530Z,4.57
2022-10-05T21:09:19.475Z,5.80
2022-10-05T21:12:07.515Z,6.63
2022-10-05T21:14:54.823Z,2.73
2022-10-05T21:17:41.721Z,2.93
2022-10-05T21:20:28.718Z,3.10
2022-10-05T21:23:15.913Z,2.70
2022-10-05T21:26:03.088Z,2.70
2022-10-05T21:28:51.361Z,4.57
2022-10-05T21:31:38.717Z,5.17
2022-10-05T21:34:26.145Z,5.00
2022-10-05T21:37:14.009Z,9.77
2022-10-05T21:40:01.290Z,2.93
2022-10-05T21:42:48.556Z,5.80
2022-10-05T21:45:36.728Z,4.00
2022-10-05T21:48:24.319Z,7.97
2022-10-05T21:51:13.382Z,8.67
2022-10-05T21:54:02.795Z,4.57
2022-10-05T21:56:52.742Z,4.03
2022-10-05T21:59:40.042Z,8.37
2022-10-05T22:02:28.608Z,9.00
2022-10-05T22:05:15.714Z,5.97
2022-10-05T22:08:02.814Z,9.07
2022-10-05T22:10:49.821Z,5.47
2022-10-05T22:13:42.931Z,6.23
2022-10-05T22:16:31.630Z,6.70
2022-10-05T22:19:21.566Z,5.77
2022-10-05T22:22:11.767Z,4.90
2022-10-05T22:24:58.953Z,3.87
2022-10-05T22:27:46.297Z,5.10
2022-10-05T22:30:33.308Z,8.10
2022-10-05T22:33:20.324Z,4.17
2022-10-05T22:36:09.719Z,6.83
2022-10-05T22:38:56.429Z,4.80
2022-10-05T22:41:43.625Z,5.43
2022-10-05T22:44:30.636Z,4.97
2022-10-05T22:47:17.126Z,7.73
2022-10-05T22:50:04.052Z,4.87
2022-10-05T22:52:53.132Z,8.13
2022-10-05T22:55:40.006Z,8.53
2022-10-05T22:58:27.367Z,6.40
2022-10-05T23:01:16.699Z,10.33
2022-10-05T23:04:04.437Z,13.90
2022-10-05T23:06:51.715Z,7.37
2022-10-05T23:09:39.525Z,13.70
2022-10-05T23:12:26.404Z,11.87
2022-10-05T23:15:13.634Z,10.17
2022-10-05T23:18:01.002Z,8.90
2022-10-05T23:20:54.016Z,10.90
2022-10-05T23:23:41.623Z,9.23
2022-10-05T23:26:29.909Z,11.03
2022-10-05T23:29:17.064Z,10.83
2022-10-05T23:32:04.030Z,10.90
2022-10-05T23:34:51.007Z,10.27
2022-10-05T23:37:38.923Z,7.07
2022-10-05T23:40:25.656Z,9.20
2022-10-05T23:43:14.015Z,8.00
2022-10-05T23:46:01.617Z,6.97
2022-10-05T23:48:50.241Z,9.87
2022-10-05T23:51:37.487Z,9.40
2022-10-05T23:54:24.091Z,6.30
2022-10-05T23:57:10.890Z,9.93
