createdAt,value
2018-06-11T00:01:42.020Z,20.60
2018-06-11T00:04:14.421Z,20.60
2018-06-11T00:06:46.727Z,20.60
2018-06-11T00:11:48.826Z,20.50
2018-06-11T00:14:22.104Z,20.50
2018-06-11T00:16:55.420Z,20.50
2018-06-11T00:19:26.963Z,20.50
2018-06-11T00:21:59.474Z,20.40
2018-06-11T00:24:32.143Z,20.40
2018-06-11T00:27:05.735Z,20.30
2018-06-11T00:29:37.269Z,20.30
2018-06-11T00:32:10.338Z,20.30
2018-06-11T00:34:51.775Z,20.20
2018-06-11T00:37:23.082Z,20.20
2018-06-11T00:39:54.169Z,20.10
2018-06-11T00:42:24.632Z,20.20
2018-06-11T00:45:01.160Z,20.20
2018-06-11T00:47:33.864Z,20.20
2018-06-11T00:50:06.901Z,20.20
2018-06-11T00:52:39.454Z,20.20
2018-06-11T00:55:12.841Z,20.20
2018-06-11T00:57:45.453Z,20.20
2018-06-11T01:00:17.848Z,20.10
2018-06-11T01:02:51.007Z,20.10
2018-06-11T01:05:21.943Z,20.10
2018-06-11T01:07:52.700Z,20.10
2018-06-11T01:10:23.505Z,20.10
2018-06-11T01:12:55.666Z,20.00
2018-06-11T01:15:28.065Z,20.00
2018-06-11T01:17:58.869Z,19.90
2018-06-11T01:20:31.065Z,19.90
2018-06-11T01:23:04.098Z,19.80
2018-06-11T01:25:39.703Z,19.90
2018-06-11T01:28:11.744Z,19.80
2018-06-11T01:30:44.110Z,19.70
2018-06-11T01:33:16.014Z,19.70
2018-06-11T01:35:49.667Z,19.60
2018-06-11T01:38:20.800Z,19.60
2018-06-11T01:40:51.429Z,19.60
2018-06-11T01:43:21.286Z,19.60
2018-06-11T01:45:53.468Z,19.50
2018-06-11T01:48:25.086Z,19.50
2018-06-11T01:50:56.234Z,19.50
2018-06-11T01:53:28.228Z,19.50
2018-06-11T01:55:59.762Z,19.50
2018-06-11T01:58:32.086Z,19.50
2018-06-11T02:01:03.825Z,19.50
2018-06-11T02:03:34.314Z,19.40
2018-06-11T02:06:06.470Z,19.40
2018-06-11T02:08:37.624Z,19.40
2018-06-11T02:11:08.755Z,19.40
2018-06-11T02:16:11.356Z,19.30
2018-06-11T02:18:42.256Z,19.30
2018-06-11T02:21:11.836Z,19.20
2018-06-11T02:23:42.214Z,19.30
2018-06-11T02:26:12.058Z,19.20
2018-06-11T02:28:52.097Z,19.20
2018-06-11T02:31:29.758Z,19.20
2018-06-11T02:34:01.285Z,19.20
2018-06-11T02:36:32.041Z,19.10
2018-06-11T02:39:02.080Z,19.10
2018-06-11T02:41:31.616Z,19.10
2018-06-11T02:44:02.128Z,19.10
2018-06-11T02:46:31.748Z,19.10
2018-06-11T02:49:03.098Z,19.10
2018-06-11T02:51:33.865Z,19.10
2018-06-11T02:54:05.132Z,19.10
2018-06-11T02:56:37.910Z,19.00
2018-06-11T02:59:08.772Z,19.00
2018-06-11T03:01:42.388Z,19.00
2018-06-11T03:04:16.102Z,18.90
2018-06-11T03:06:48.170Z,18.90
2018-06-11T03:11:57.695Z,18.80
2018-06-11T03:14:31.617Z,18.90
2018-06-11T03:17:06.912Z,18.80
2018-06-11T03:19:47.195Z,18.80
2018-06-11T03:22:20.212Z,18.80
2018-06-11T03:24:59.985Z,18.80
2018-06-11T03:27:35.976Z,18.80
2018-06-11T03:30:09.787Z,18.80
2018-06-11T03:32:52.338Z,18.70
2018-06-11T03:35:32.081Z,18.60
2018-06-11T03:38:14.063Z,18.60
2018-06-11T03:40:45.681Z,18.60
2018-06-11T03:43:16.664Z,18.60
2018-06-11T03:45:51.917Z,18.60
2018-06-11T03:48:30.768Z,18.60
2018-06-11T03:51:12.146Z,18.60
2018-06-11T03:53:42.018Z,18.50
2018-06-11T03:56:11.645Z,18.50
2018-06-11T03:58:43.477Z,18.50
2018-06-11T04:01:17.947Z,18.60
2018-06-11T04:03:48.299Z,18.60
2018-06-11T04:06:17.949Z,18.70
2018-06-11T04:08:49.023Z,18.70
2018-06-11T04:11:18.994Z,18.70
2018-06-11T04:13:50.181Z,18.80
2018-06-11T04:16:20.567Z,18.80
2018-06-11T04:18:51.443Z,18.80
2018-06-11T04:21:21.064Z,18.80
2018-06-11T04:23:50.971Z,18.80
2018-06-11T04:26:20.429Z,18.80
2018-06-11T04:28:54.506Z,18.80
2018-06-11T04:31:24.480Z,18.80
2018-06-11T04:33:55.324Z,18.80
2018-06-11T04:36:25.509Z,18.80
2018-06-11T04:38:55.971Z,18.80
2018-06-11T04:41:25.424Z,18.80
2018-06-11T04:43:55.201Z,18.70
2018-06-11T04:46:24.931Z,18.70
2018-06-11T04:48:55.409Z,18.70
2018-06-11T04:51:25.181Z,18.70
2018-06-11T04:53:55.793Z,18.80
2018-06-11T04:56:26.876Z,18.80
2018-06-11T04:58:57.709Z,18.80
2018-06-11T05:01:28.663Z,18.80
2018-06-11T05:03:59.849Z,18.70
2018-06-11T05:06:29.641Z,18.70
2018-06-11T05:09:00.632Z,18.70
2018-06-11T05:11:31.001Z,18.70
2018-06-11T05:16:29.940Z,18.60
2018-06-11T05:18:59.485Z,18.60
2018-06-11T05:21:28.800Z,18.60
2018-06-11T05:23:59.576Z,18.60
2018-06-11T05:26:29.272Z,18.60
2018-06-11T05:28:59.308Z,18.60
2018-06-11T05:31:29.310Z,18.70
2018-06-11T05:33:59.200Z,18.70
2018-06-11T05:36:29.398Z,18.70
2018-06-11T05:38:59.215Z,18.80
2018-06-11T05:41:28.637Z,18.80
2018-06-11T05:44:00.163Z,18.80
2018-06-11T05:46:30.235Z,18.80
2018-06-11T05:49:06.211Z,18.90
2018-06-11T05:51:37.815Z,18.90
2018-06-11T05:56:36.881Z,19.00
2018-06-11T05:59:07.128Z,19.00
2018-06-11T06:01:38.547Z,18.90
2018-06-11T06:04:09.280Z,19.00
2018-06-11T06:06:40.275Z,19.00
2018-06-11T06:09:10.574Z,19.00
2018-06-11T06:11:44.532Z,19.00
2018-06-11T06:14:13.873Z,19.00
2018-06-11T06:16:43.218Z,19.00
2018-06-11T06:19:12.775Z,19.00
2018-06-11T06:21:43.675Z,19.10
2018-06-11T06:24:13.733Z,19.10
2018-06-11T06:26:43.551Z,19.20
2018-06-11T06:29:14.714Z,19.30
2018-06-11T06:31:44.880Z,19.20
2018-06-11T06:34:20.145Z,19.40
2018-06-11T06:36:50.721Z,19.60
2018-06-11T06:39:20.746Z,19.60
2018-06-11T06:41:50.564Z,19.60
2018-06-11T06:44:19.862Z,19.60
2018-06-11T06:46:49.715Z,19.70
2018-06-11T06:49:19.878Z,19.70
2018-06-11T06:51:51.357Z,19.80
2018-06-11T06:54:24.486Z,19.90
2018-06-11T06:56:53.482Z,20.10
2018-06-11T06:59:24.758Z,20.20
2018-06-11T07:01:53.780Z,20.20
2018-06-11T07:04:23.516Z,20.30
2018-06-11T07:09:49.554Z,20.50
2018-06-11T07:12:22.611Z,20.60
2018-06-11T07:14:56.533Z,20.70
2018-06-11T07:17:30.854Z,20.80
2018-06-11T07:20:01.157Z,20.80
2018-06-11T07:22:32.583Z,20.90
2018-06-11T07:25:01.697Z,21.00
2018-06-11T07:27:32.627Z,21.00
2018-06-11T07:30:03.204Z,21.00
2018-06-11T07:32:32.695Z,21.00
2018-06-11T07:35:02.546Z,21.10
2018-06-11T07:37:33.733Z,21.10
2018-06-11T07:40:04.941Z,21.10
2018-06-11T07:42:36.860Z,21.20
2018-06-11T07:45:08.048Z,21.40
2018-06-11T07:47:41.891Z,21.60
2018-06-11T07:50:15.663Z,21.90
2018-06-11T07:52:47.366Z,22.00
2018-06-11T07:55:18.151Z,22.10
2018-06-11T07:57:53.481Z,22.10
2018-06-11T08:00:26.782Z,22.20
2018-06-11T08:03:01.914Z,22.50
2018-06-11T08:05:33.953Z,22.80
2018-06-11T08:08:06.246Z,22.90
2018-06-11T08:10:38.586Z,22.90
2018-06-11T08:13:08.258Z,22.80
2018-06-11T08:15:37.532Z,22.60
2018-06-11T08:18:13.498Z,22.50
2018-06-11T08:20:43.346Z,22.40
2018-06-11T08:23:24.928Z,22.20
2018-06-11T08:26:00.103Z,22.30
2018-06-11T08:28:30.976Z,22.30
2018-06-11T08:31:04.733Z,22.30
2018-06-11T08:33:35.760Z,22.30
2018-06-11T08:36:06.946Z,22.40
2018-06-11T08:41:12.104Z,22.50
2018-06-11T08:46:11.382Z,22.50
2018-06-11T08:48:41.979Z,22.40
2018-06-11T08:51:13.165Z,22.30
2018-06-11T08:53:42.877Z,22.30
2018-06-11T08:56:12.998Z,22.20
2018-06-11T08:58:44.036Z,22.30
2018-06-11T09:01:20.410Z,22.40
2018-06-11T09:03:50.841Z,22.40
2018-06-11T09:06:23.817Z,22.40
2018-06-11T09:08:56.447Z,22.50
2018-06-11T09:11:30.728Z,22.60
2018-06-11T09:16:34.421Z,22.90
2018-06-11T09:19:05.401Z,23.00
2018-06-11T09:21:35.921Z,22.90
2018-06-11T09:26:40.744Z,22.70
2018-06-11T09:29:18.295Z,22.60
2018-06-11T09:31:47.845Z,22.40
2018-06-11T09:34:17.543Z,22.20
2018-06-11T09:39:27.757Z,22.40
2018-06-11T09:44:49.072Z,22.80
2018-06-11T09:47:34.465Z,22.90
2018-06-11T09:56:17.242Z,23.90
2018-06-11T09:58:54.250Z,24.10
2018-06-11T10:01:27.750Z,24.20
2018-06-11T10:04:00.793Z,24.40
2018-06-11T10:06:47.114Z,24.30
2018-06-11T10:09:41.448Z,24.10
2018-06-11T10:15:16.906Z,23.80
2018-06-11T10:20:34.124Z,24.70
2018-06-11T10:23:14.294Z,25.30
2018-06-11T10:25:54.277Z,25.60
2018-06-11T10:31:31.995Z,25.30
2018-06-11T10:36:56.536Z,24.50
2018-06-11T11:06:19.727Z,23.90
2018-06-11T11:11:33.795Z,24.10
2018-06-11T11:16:48.334Z,24.60
2018-06-11T11:19:22.619Z,24.70
2018-06-11T11:24:30.473Z,24.60
2018-06-11T11:27:05.047Z,24.70
2018-06-11T11:32:25.966Z,25.20
2018-06-11T11:35:03.704Z,25.30
2018-06-11T11:37:39.737Z,25.00
2018-06-11T11:40:16.019Z,24.90
2018-06-11T11:43:02.395Z,24.90
2018-06-11T11:48:14.290Z,24.90
2018-06-11T11:56:07.260Z,24.60
2018-06-11T11:58:44.550Z,24.70
2018-06-11T12:01:18.103Z,24.90
2018-06-11T12:03:56.483Z,24.60
2018-06-11T12:06:30.864Z,24.80
2018-06-11T12:09:16.820Z,24.80
2018-06-11T12:11:56.249Z,24.70
2018-06-11T12:14:33.055Z,24.40
2018-06-11T12:20:23.020Z,24.10
2018-06-11T12:23:01.120Z,24.20
2018-06-11T12:25:35.454Z,24.10
2018-06-11T12:28:18.579Z,24.00
2018-06-11T12:31:02.791Z,24.30
2018-06-11T12:33:36.428Z,24.70
2018-06-11T12:36:08.579Z,24.80
2018-06-11T12:41:38.300Z,25.50
2018-06-11T12:44:22.408Z,26.00
2018-06-11T12:47:01.826Z,26.50
2018-06-11T12:49:36.741Z,26.80
2018-06-11T12:55:05.105Z,26.50
2018-06-11T12:57:38.148Z,26.40
2018-06-11T13:00:11.602Z,26.30
2018-06-11T13:02:44.062Z,26.00
2018-06-11T13:05:24.350Z,25.90
2018-06-11T13:07:56.954Z,25.60
2018-06-11T13:10:29.149Z,25.30
2018-06-11T13:13:05.447Z,25.20
2018-06-11T13:15:42.030Z,25.10
2018-06-11T13:18:23.427Z,25.10
2018-06-11T13:20:56.819Z,24.90
2018-06-11T13:23:27.788Z,24.80
2018-06-11T13:28:34.037Z,24.80
2018-06-11T13:31:05.016Z,24.70
2018-06-11T13:33:38.475Z,24.60
2018-06-11T13:36:10.420Z,24.50
2018-06-11T13:38:41.948Z,24.40
2018-06-11T13:41:12.718Z,24.40
2018-06-11T13:43:43.283Z,24.40
2018-06-11T13:46:13.210Z,24.30
2018-06-11T13:48:48.476Z,24.30
2018-06-11T13:51:17.790Z,24.20
2018-06-11T13:53:50.841Z,24.10
2018-06-11T13:56:20.305Z,24.00
2018-06-11T13:58:51.101Z,24.00
2018-06-11T14:01:21.179Z,23.90
2018-06-11T14:03:51.089Z,23.90
2018-06-11T14:06:20.918Z,23.80
2018-06-11T14:08:52.239Z,23.70
2018-06-11T14:11:25.125Z,23.70
2018-06-11T14:16:27.916Z,23.60
2018-06-11T14:18:57.392Z,23.50
2018-06-11T14:21:26.435Z,23.40
2018-06-11T14:23:55.885Z,23.40
2018-06-11T14:26:25.087Z,23.30
2018-06-11T14:28:55.360Z,23.30
2018-06-11T14:31:26.797Z,23.20
2018-06-11T14:33:56.131Z,23.20
2018-06-11T14:36:25.539Z,23.10
2018-06-11T14:38:57.800Z,23.00
2018-06-11T14:41:29.689Z,23.00
2018-06-11T14:43:59.752Z,23.00
2018-06-11T14:46:29.611Z,22.80
2018-06-11T14:48:58.859Z,22.70
2018-06-11T14:51:31.991Z,22.60
2018-06-11T14:54:10.044Z,22.60
2018-06-11T14:56:39.931Z,22.50
2018-06-11T14:59:09.572Z,22.40
2018-06-11T15:01:39.849Z,22.40
2018-06-11T15:04:10.316Z,22.30
2018-06-11T15:06:43.163Z,22.30
2018-06-11T15:09:15.882Z,22.30
2018-06-11T15:11:45.121Z,22.30
2018-06-11T15:14:16.595Z,22.20
2018-06-11T15:16:47.264Z,22.10
2018-06-11T15:19:16.615Z,22.10
2018-06-11T15:21:47.916Z,22.10
2018-06-11T15:24:17.809Z,22.00
2018-06-11T15:26:47.525Z,22.00
2018-06-11T15:29:23.287Z,22.00
2018-06-11T15:31:56.176Z,21.90
2018-06-11T15:34:25.756Z,21.90
2018-06-11T15:36:55.483Z,21.80
2018-06-11T15:39:25.411Z,21.70
2018-06-11T15:41:55.232Z,21.70
2018-06-11T15:44:24.537Z,21.50
2018-06-11T15:46:54.489Z,21.50
2018-06-11T15:49:24.542Z,21.40
2018-06-11T15:51:54.053Z,21.40
2018-06-11T15:54:23.898Z,21.40
2018-06-11T15:56:53.187Z,21.30
2018-06-11T15:59:22.584Z,21.20
2018-06-11T16:01:52.798Z,21.20
2018-06-11T16:04:31.533Z,21.20
2018-06-11T16:07:03.136Z,21.20
2018-06-11T16:09:34.795Z,21.20
2018-06-11T16:12:04.915Z,21.20
2018-06-11T16:14:34.055Z,21.30
2018-06-11T16:17:03.599Z,21.30
2018-06-11T16:19:35.662Z,21.30
2018-06-11T16:22:04.930Z,21.20
2018-06-11T16:24:34.746Z,21.20
2018-06-11T16:27:04.448Z,21.20
2018-06-11T16:29:34.154Z,21.20
2018-06-11T16:32:04.015Z,21.20
2018-06-11T16:34:33.311Z,21.10
2018-06-11T16:37:04.091Z,21.10
2018-06-11T16:39:34.311Z,21.10
2018-06-11T16:44:34.367Z,21.10
2018-06-11T16:47:03.207Z,21.10
2018-06-11T16:49:33.533Z,21.10
2018-06-11T16:52:03.735Z,21.10
2018-06-11T16:54:34.755Z,21.10
2018-06-11T16:57:04.456Z,21.00
2018-06-11T16:59:35.185Z,21.00
2018-06-11T17:02:04.935Z,21.00
2018-06-11T17:04:34.689Z,21.00
2018-06-11T17:07:06.356Z,20.90
2018-06-11T17:09:36.327Z,20.90
2018-06-11T17:14:34.890Z,20.90
2018-06-11T17:17:05.385Z,20.90
2018-06-11T17:19:34.414Z,20.90
2018-06-11T17:22:03.514Z,20.90
2018-06-11T17:24:32.492Z,20.90
2018-06-11T17:27:01.588Z,20.90
2018-06-11T17:29:30.553Z,20.90
2018-06-11T17:31:59.611Z,21.00
2018-06-11T17:34:28.850Z,20.90
2018-06-11T17:36:58.092Z,20.90
2018-06-11T17:39:27.055Z,20.90
2018-06-11T17:41:57.391Z,20.90
2018-06-11T17:47:03.621Z,20.80
2018-06-11T17:49:32.688Z,20.70
2018-06-11T17:52:01.666Z,20.70
2018-06-11T17:54:30.811Z,20.70
2018-06-11T17:56:59.876Z,20.70
2018-06-11T17:59:28.952Z,20.60
2018-06-11T18:01:57.955Z,20.60
2018-06-11T18:04:27.266Z,20.60
2018-06-11T18:06:56.265Z,20.70
2018-06-11T18:09:25.273Z,20.60
2018-06-11T18:11:54.344Z,20.60
2018-06-11T18:14:23.220Z,20.60
2018-06-11T18:16:52.185Z,20.50
2018-06-11T18:19:21.102Z,20.50
2018-06-11T18:21:50.413Z,20.50
2018-06-11T18:24:19.546Z,20.50
2018-06-11T18:26:48.536Z,20.50
2018-06-11T18:29:17.409Z,20.50
2018-06-11T18:31:46.732Z,20.50
2018-06-11T18:34:15.936Z,20.50
2018-06-11T18:36:44.883Z,20.50
2018-06-11T18:39:13.761Z,20.50
2018-06-11T18:41:42.728Z,20.50
2018-06-11T18:44:11.732Z,20.40
2018-06-11T18:46:40.687Z,20.40
2018-06-11T18:49:10.149Z,20.40
2018-06-11T18:51:39.024Z,20.40
2018-06-11T18:54:08.063Z,20.40
2018-06-11T18:56:36.861Z,20.30
2018-06-11T18:59:05.903Z,20.30
2018-06-11T19:01:34.823Z,20.30
2018-06-11T19:04:03.855Z,20.30
2018-06-11T19:06:32.843Z,20.20
2018-06-11T19:09:01.841Z,20.10
2018-06-11T19:11:30.731Z,20.00
2018-06-11T19:13:59.676Z,19.90
2018-06-11T19:16:28.631Z,19.90
2018-06-11T19:18:57.563Z,19.90
2018-06-11T19:21:26.519Z,19.80
2018-06-11T19:23:55.403Z,19.70
2018-06-11T19:26:24.390Z,19.70
2018-06-11T19:28:53.498Z,19.70
2018-06-11T19:31:22.543Z,19.50
2018-06-11T19:33:51.467Z,19.40
2018-06-11T19:36:20.559Z,19.40
2018-06-11T19:38:49.482Z,19.30
2018-06-11T19:41:18.415Z,19.20
2018-06-11T19:43:47.270Z,19.20
2018-06-11T19:46:16.286Z,19.10
2018-06-11T19:48:45.435Z,19.00
2018-06-11T19:51:14.525Z,18.90
2018-06-11T19:53:43.494Z,18.80
2018-06-11T19:56:12.517Z,18.80
2018-06-11T19:58:41.382Z,18.70
2018-06-11T20:01:10.303Z,18.70
2018-06-11T20:03:39.355Z,18.70
2018-06-11T20:06:08.464Z,18.70
2018-06-11T20:08:37.587Z,18.70
2018-06-11T20:11:06.569Z,18.60
2018-06-11T20:13:35.518Z,18.60
2018-06-11T20:16:04.741Z,18.60
2018-06-11T20:18:33.730Z,18.50
2018-06-11T20:23:31.155Z,18.50
2018-06-11T20:26:00.111Z,18.50
2018-06-11T20:28:29.072Z,18.50
2018-06-11T20:30:57.960Z,18.50
2018-06-11T20:33:27.163Z,18.50
2018-06-11T20:35:56.266Z,18.50
2018-06-11T20:38:25.248Z,18.50
2018-06-11T20:40:54.262Z,18.50
2018-06-11T20:43:23.314Z,18.50
2018-06-11T20:45:52.287Z,18.50
2018-06-11T20:48:21.455Z,18.50
2018-06-11T20:50:50.412Z,18.50
2018-06-11T20:53:19.497Z,18.50
2018-06-11T20:55:48.479Z,18.50
2018-06-11T20:58:17.416Z,18.50
2018-06-11T21:00:46.434Z,18.50
2018-06-11T21:03:15.355Z,18.50
2018-06-11T21:05:44.322Z,18.40
2018-06-11T21:08:13.468Z,18.50
2018-06-11T21:10:42.427Z,18.50
2018-06-11T21:13:11.357Z,18.40
2018-06-11T21:15:40.490Z,18.40
2018-06-11T21:18:10.163Z,18.40
2018-06-11T21:20:40.043Z,18.40
2018-06-11T21:23:08.918Z,18.40
2018-06-11T21:25:37.837Z,18.40
2018-06-11T21:28:06.695Z,18.40
2018-06-11T21:30:35.605Z,18.40
2018-06-11T21:33:06.311Z,18.30
2018-06-11T21:35:35.304Z,18.30
2018-06-11T21:38:04.355Z,18.30
2018-06-11T21:40:33.494Z,18.40
2018-06-11T21:43:02.560Z,18.30
2018-06-11T21:45:31.677Z,18.30
2018-06-11T21:48:00.716Z,18.30
2018-06-11T21:50:29.594Z,18.30
2018-06-11T21:52:58.501Z,18.30
2018-06-11T21:55:27.374Z,18.30
2018-06-11T21:57:56.470Z,18.30
2018-06-11T22:00:25.462Z,18.30
2018-06-11T22:02:54.367Z,18.30
2018-06-11T22:05:23.267Z,18.30
2018-06-11T22:07:52.287Z,18.30
2018-06-11T22:10:21.204Z,18.30
2018-06-11T22:12:50.123Z,18.30
2018-06-11T22:15:19.044Z,18.20
2018-06-11T22:17:47.904Z,18.20
2018-06-11T22:20:16.877Z,18.20
2018-06-11T22:22:46.026Z,18.20
2018-06-11T22:25:15.097Z,18.20
2018-06-11T22:27:43.991Z,18.20
2018-06-11T22:30:12.937Z,18.10
2018-06-11T22:32:41.917Z,18.10
2018-06-11T22:35:10.909Z,18.10
2018-06-11T22:37:39.913Z,18.10
2018-06-11T22:40:08.884Z,18.10
2018-06-11T22:42:37.822Z,18.10
2018-06-11T22:45:07.630Z,18.10
2018-06-11T22:47:36.683Z,18.10
2018-06-11T22:50:05.767Z,18.10
2018-06-11T22:52:34.800Z,18.10
2018-06-11T22:55:03.727Z,18.10
2018-06-11T22:57:32.696Z,18.10
2018-06-11T23:00:01.578Z,18.10
2018-06-11T23:02:30.748Z,18.10
2018-06-11T23:04:59.670Z,18.00
2018-06-11T23:07:28.573Z,18.10
2018-06-11T23:09:57.634Z,18.00
2018-06-11T23:12:26.523Z,18.00
2018-06-11T23:14:55.418Z,18.00
2018-06-11T23:17:24.381Z,18.00
2018-06-11T23:19:53.244Z,18.10
2018-06-11T23:22:22.158Z,18.00
2018-06-11T23:24:51.094Z,18.00
2018-06-11T23:27:19.994Z,18.00
2018-06-11T23:29:48.875Z,18.00
2018-06-11T23:32:17.838Z,17.90
2018-06-11T23:34:46.783Z,17.90
2018-06-11T23:37:15.654Z,17.90
2018-06-11T23:39:44.590Z,17.90
2018-06-11T23:42:13.478Z,17.80
2018-06-11T23:44:42.411Z,17.80
2018-06-11T23:47:11.580Z,17.80
2018-06-11T23:49:40.475Z,17.80
2018-06-11T23:52:09.515Z,17.80
2018-06-11T23:54:38.460Z,17.70
2018-06-11T23:57:07.638Z,17.80
2018-06-11T23:59:36.635Z,17.80
