createdAt,value
2023-03-06T00:00:57.832Z,100026.44
2023-03-06T00:03:59.898Z,100019.22
2023-03-06T00:07:02.015Z,100019.22
2023-03-06T00:10:06.791Z,100020.84
2023-03-06T00:13:12.226Z,100020.44
2023-03-06T00:16:14.360Z,100020.56
2023-03-06T00:19:16.271Z,100014.16
2023-03-06T00:22:18.931Z,100018.25
2023-03-06T00:25:22.778Z,100015.81
2023-03-06T00:28:25.343Z,100006.81
2023-03-06T00:31:27.541Z,100004.75
2023-03-06T00:34:29.614Z,100009.81
2023-03-06T00:37:31.597Z,99991.66
2023-03-06T00:40:33.967Z,100000.66
2023-03-06T00:43:35.901Z,99997.13
2023-03-06T00:46:38.159Z,99989.22
2023-03-06T00:49:40.336Z,99997.66
2023-03-06T00:52:43.530Z,99992.63
2023-03-06T00:55:46.063Z,99981.69
2023-03-06T00:58:49.244Z,99979.00
2023-03-06T01:01:51.390Z,99980.59
2023-03-06T01:04:53.524Z,99993.03
2023-03-06T01:07:55.723Z,99981.69
2023-03-06T01:10:57.742Z,99979.78
2023-03-06T01:13:59.754Z,99983.34
2023-03-06T01:17:01.674Z,99978.25
2023-03-06T01:20:05.110Z,99967.66
2023-03-06T01:23:07.292Z,99960.56
2023-03-06T01:26:10.038Z,99972.72
2023-03-06T01:29:12.205Z,99963.28
2023-03-06T01:32:14.295Z,99965.50
2023-03-06T01:35:16.432Z,99957.03
2023-03-06T01:38:18.783Z,99957.16
2023-03-06T01:41:21.649Z,99949.09
2023-03-06T01:44:23.806Z,99953.06
2023-03-06T01:47:26.147Z,99947.44
2023-03-06T01:50:28.845Z,99949.34
2023-03-06T01:53:31.690Z,99952.78
2023-03-06T01:56:33.938Z,99952.66
2023-03-06T01:59:38.887Z,99945.84
2023-03-06T02:02:44.070Z,99948.69
2023-03-06T02:05:47.699Z,99946.50
2023-03-06T02:08:52.401Z,99949.34
2023-03-06T02:11:54.431Z,99946.34
2023-03-06T02:14:56.985Z,99953.84
2023-03-06T02:18:00.473Z,99956.31
2023-03-06T02:21:06.207Z,99953.44
2023-03-06T02:24:28.217Z,99952.22
2023-03-06T02:27:31.199Z,99952.22
2023-03-06T02:30:35.150Z,99949.88
2023-03-06T02:33:37.062Z,99938.00
2023-03-06T02:36:44.432Z,99946.88
2023-03-06T02:39:54.958Z,99941.59
2023-03-06T02:42:58.549Z,99946.09
2023-03-06T02:46:01.152Z,99958.34
2023-03-06T02:49:03.515Z,99957.13
2023-03-06T02:52:06.980Z,99946.38
2023-03-06T02:55:09.323Z,99952.09
2023-03-06T02:58:11.255Z,99947.16
2023-03-06T03:01:17.371Z,99949.63
2023-03-06T03:04:19.693Z,99954.63
2023-03-06T03:07:21.905Z,99950.22
2023-03-06T03:10:24.272Z,99959.97
2023-03-06T03:13:26.770Z,99948.72
2023-03-06T03:16:28.662Z,99943.28
2023-03-06T03:19:30.760Z,99947.84
2023-03-06T03:22:33.397Z,99945.50
2023-03-06T03:25:37.482Z,99943.84
2023-03-06T03:28:39.590Z,99941.25
2023-03-06T03:31:41.916Z,99931.56
2023-03-06T03:34:46.550Z,99943.72
2023-03-06T03:37:48.570Z,99941.41
2023-03-06T03:40:52.165Z,99938.78
2023-03-06T03:43:54.319Z,99934.59
2023-03-06T03:46:56.208Z,99924.34
2023-03-06T03:49:58.056Z,99932.38
2023-03-06T03:53:04.563Z,99929.06
2023-03-06T03:56:08.924Z,99927.03
2023-03-06T03:59:11.232Z,99919.84
2023-03-06T04:02:14.605Z,99928.25
2023-03-06T04:05:16.917Z,99928.84
2023-03-06T04:08:21.214Z,99928.72
2023-03-06T04:11:23.629Z,99928.25
2023-03-06T04:14:28.605Z,99927.72
2023-03-06T04:17:30.801Z,99917.41
2023-03-06T04:20:32.960Z,99919.38
2023-03-06T04:23:35.165Z,99936.94
2023-03-06T04:26:37.624Z,99939.78
2023-03-06T04:29:39.875Z,99931.28
2023-03-06T04:32:41.883Z,99930.75
2023-03-06T04:35:44.032Z,99916.47
2023-03-06T04:38:46.093Z,99920.72
2023-03-06T04:41:48.364Z,99920.16
2023-03-06T04:44:50.526Z,99922.94
2023-03-06T04:47:52.659Z,99919.47
2023-03-06T04:50:55.739Z,99923.88
2023-03-06T04:53:58.792Z,99914.47
2023-03-06T04:57:01.113Z,99917.06
2023-03-06T05:00:06.692Z,99899.13
2023-03-06T05:03:09.145Z,99910.69
2023-03-06T05:06:11.149Z,99918.94
2023-03-06T05:09:13.148Z,99921.34
2023-03-06T05:12:15.375Z,99920.00
2023-03-06T05:15:18.092Z,99919.84
2023-03-06T05:18:21.625Z,99918.03
2023-03-06T05:21:23.697Z,99909.41
2023-03-06T05:24:26.119Z,99920.09
2023-03-06T05:27:28.979Z,99919.56
2023-03-06T05:30:30.931Z,99922.00
2023-03-06T05:33:35.366Z,99924.59
2023-03-06T05:36:37.736Z,99925.59
2023-03-06T05:39:39.754Z,99918.22
2023-03-06T05:42:42.157Z,99923.56
2023-03-06T05:45:44.689Z,99919.50
2023-03-06T05:48:47.238Z,99926.53
2023-03-06T05:51:49.822Z,99925.06
2023-03-06T05:54:53.966Z,99921.34
2023-03-06T05:57:56.282Z,99925.69
2023-03-06T06:00:58.561Z,99925.88
2023-03-06T06:04:02.268Z,99927.34
2023-03-06T06:07:06.070Z,99926.66
2023-03-06T06:10:08.972Z,99937.16
2023-03-06T06:13:11.036Z,99935.91
2023-03-06T06:16:19.335Z,99933.06
2023-03-06T06:19:23.231Z,99936.28
2023-03-06T06:22:25.348Z,99934.13
2023-03-06T06:25:29.227Z,99925.47
2023-03-06T06:28:32.374Z,99948.47
2023-03-06T06:31:37.680Z,99940.19
2023-03-06T06:34:39.688Z,99940.81
2023-03-06T06:37:41.879Z,99943.81
2023-03-06T06:40:44.787Z,99947.28
2023-03-06T06:43:51.288Z,99949.69
2023-03-06T06:50:18.349Z,99941.81
2023-03-06T06:53:20.878Z,99940.69
2023-03-06T06:56:23.565Z,99935.59
2023-03-06T07:03:40.040Z,99950.63
2023-03-06T07:11:01.659Z,99958.41
2023-03-06T07:18:51.459Z,99954.75
2023-03-06T07:21:59.404Z,99957.50
2023-03-06T07:26:05.307Z,99963.63
2023-03-06T07:29:13.192Z,99941.19
2023-03-06T07:32:19.105Z,99971.22
2023-03-06T07:35:28.595Z,99943.81
2023-03-06T07:38:36.929Z,99957.38
2023-03-06T07:41:43.699Z,99939.69
2023-03-06T07:44:55.363Z,99966.06
2023-03-06T07:48:01.609Z,99966.63
2023-03-06T07:51:07.788Z,99958.13
2023-03-06T07:54:21.248Z,99952.31
2023-03-06T07:57:35.495Z,99938.91
2023-03-06T08:31:41.947Z,99954.75
2023-03-06T08:34:46.185Z,99977.25
2023-03-06T08:37:48.960Z,99975.19
2023-03-06T08:40:52.865Z,99957.19
2023-03-06T08:43:55.842Z,99973.94
2023-03-06T08:47:01.074Z,99975.06
2023-03-06T08:50:10.325Z,99973.69
2023-03-06T08:53:13.343Z,99931.44
2023-03-06T08:56:29.201Z,99958.25
2023-03-06T08:59:39.162Z,99958.53
2023-03-06T09:10:29.828Z,99916.28
2023-03-06T09:13:35.210Z,99952.47
2023-03-06T09:16:58.184Z,99919.13
2023-03-06T09:20:25.612Z,99931.38
2023-03-06T09:23:37.651Z,99943.19
2023-03-06T09:26:49.353Z,99917.81
2023-03-06T09:30:05.836Z,99939.84
2023-03-06T09:33:12.302Z,99892.25
2023-03-06T09:36:20.950Z,99900.41
2023-03-06T09:39:26.906Z,99928.38
2023-03-06T09:42:36.214Z,99929.81
2023-03-06T09:45:43.522Z,99934.84
2023-03-06T09:49:18.222Z,99935.75
2023-03-06T09:53:04.299Z,99909.09
2023-03-06T09:56:19.987Z,99926.50
2023-03-06T09:59:32.063Z,99920.66
2023-03-06T10:02:53.283Z,99919.16
2023-03-06T10:07:06.228Z,99925.91
2023-03-06T10:10:47.709Z,99921.78
2023-03-06T10:14:33.653Z,99910.69
2023-03-06T10:17:55.036Z,99913.53
2023-03-06T10:21:18.711Z,99905.78
2023-03-06T10:24:52.352Z,99912.28
2023-03-06T10:28:17.343Z,99905.59
2023-03-06T10:31:27.402Z,99904.41
2023-03-06T10:34:36.973Z,99900.28
2023-03-06T10:37:42.301Z,99891.66
2023-03-06T10:41:27.773Z,99874.03
2023-03-06T10:44:32.453Z,99891.19
2023-03-06T10:47:36.337Z,99879.00
2023-03-06T10:50:39.600Z,99876.75
2023-03-06T10:54:20.433Z,99855.78
2023-03-06T10:57:32.285Z,99864.38
2023-03-06T11:01:56.333Z,99860.09
2023-03-06T11:10:44.283Z,99832.00
2023-03-06T11:23:42.882Z,99805.41
2023-03-06T11:27:12.130Z,99764.38
2023-03-06T11:30:22.681Z,99791.13
2023-03-06T11:33:46.874Z,99791.84
2023-03-06T11:37:10.574Z,99776.19
2023-03-06T11:40:43.444Z,99768.75
2023-03-06T11:44:15.661Z,99759.44
2023-03-06T11:47:37.844Z,99743.38
2023-03-06T11:50:48.743Z,99736.22
2023-03-06T11:53:53.800Z,99735.41
2023-03-06T11:57:14.946Z,99726.81
2023-03-06T12:00:58.263Z,99727.09
2023-03-06T12:04:14.257Z,99717.19
2023-03-06T12:07:49.613Z,99704.03
2023-03-06T12:11:03.345Z,99699.94
2023-03-06T12:18:38.987Z,99699.47
2023-03-06T12:23:14.830Z,99700.28
2023-03-06T12:26:41.851Z,99694.91
2023-03-06T12:34:08.999Z,99694.81
2023-03-06T12:37:12.070Z,99693.91
2023-03-06T12:40:26.658Z,99690.31
2023-03-06T12:44:20.329Z,99674.19
2023-03-06T12:47:28.418Z,99680.19
2023-03-06T12:50:38.367Z,99664.56
2023-03-06T12:53:55.350Z,99679.84
2023-03-06T12:56:59.524Z,99658.84
2023-03-06T13:00:02.468Z,99671.28
2023-03-06T13:03:35.351Z,99670.31
2023-03-06T13:07:06.063Z,99671.22
2023-03-06T13:10:20.566Z,99636.13
2023-03-06T13:14:03.311Z,99663.16
2023-03-06T13:17:36.158Z,99656.00
2023-03-06T13:21:54.725Z,99664.59
2023-03-06T13:25:26.184Z,99658.91
2023-03-06T13:28:53.145Z,99636.63
2023-03-06T13:32:04.621Z,99651.28
2023-03-06T13:35:33.766Z,99646.41
2023-03-06T13:38:40.946Z,99641.53
2023-03-06T13:42:05.575Z,99632.41
2023-03-06T13:45:24.173Z,99623.00
2023-03-06T13:48:45.506Z,99627.19
2023-03-06T13:51:54.805Z,99618.78
2023-03-06T13:55:19.153Z,99628.84
2023-03-06T13:59:07.051Z,99620.38
2023-03-06T14:02:55.000Z,99617.97
2023-03-06T14:05:59.433Z,99617.94
2023-03-06T14:09:06.429Z,99613.06
2023-03-06T14:12:27.772Z,99601.34
2023-03-06T14:15:55.123Z,99602.19
2023-03-06T14:19:03.929Z,99589.00
2023-03-06T14:22:13.356Z,99600.53
2023-03-06T14:25:18.958Z,99608.34
2023-03-06T14:32:05.047Z,99609.13
2023-03-06T14:35:19.101Z,99608.97
2023-03-06T14:38:22.529Z,99596.44
2023-03-06T14:41:28.370Z,99591.09
2023-03-06T14:44:30.830Z,99596.47
2023-03-06T14:47:37.897Z,99603.28
2023-03-06T14:50:41.074Z,99595.28
2023-03-06T14:53:45.823Z,99598.16
2023-03-06T14:56:53.672Z,99596.81
2023-03-06T15:00:00.395Z,99575.88
2023-03-06T15:03:10.208Z,99572.16
2023-03-06T15:06:32.020Z,99573.66
2023-03-06T15:09:39.349Z,99589.47
2023-03-06T15:12:41.994Z,99585.22
2023-03-06T15:16:09.673Z,99575.56
2023-03-06T15:19:42.889Z,99578.16
2023-03-06T15:22:59.887Z,99567.75
2023-03-06T15:26:28.727Z,99558.50
2023-03-06T15:29:40.527Z,99552.97
2023-03-06T15:32:44.146Z,99552.97
2023-03-06T15:36:05.446Z,99561.03
2023-03-06T15:39:45.971Z,99573.72
2023-03-06T15:42:51.045Z,99574.91
2023-03-06T15:46:00.250Z,99545.16
2023-03-06T15:49:05.406Z,99573.72
2023-03-06T15:52:10.377Z,99570.47
2023-03-06T15:55:17.276Z,99564.97
2023-03-06T15:58:30.895Z,99551.91
2023-03-06T16:01:43.581Z,99541.81
2023-03-06T16:04:47.069Z,99556.28
2023-03-06T16:07:49.995Z,99572.38
2023-03-06T16:10:52.894Z,99586.47
2023-03-06T16:13:58.257Z,99580.91
2023-03-06T16:17:03.860Z,99562.84
2023-03-06T16:20:11.140Z,99562.09
2023-03-06T16:23:15.528Z,99589.13
2023-03-06T16:26:44.900Z,99591.16
2023-03-06T16:29:51.618Z,99576.91
2023-03-06T16:32:54.178Z,99573.78
2023-03-06T16:35:56.619Z,99565.09
2023-03-06T16:39:00.794Z,99588.28
2023-03-06T16:42:03.442Z,99606.59
2023-03-06T16:45:09.523Z,99596.00
2023-03-06T16:48:16.001Z,99601.25
2023-03-06T16:51:23.726Z,99595.53
2023-03-06T16:54:26.618Z,99581.75
2023-03-06T16:57:36.334Z,99600.63
2023-03-06T17:00:39.940Z,99604.22
2023-03-06T17:03:42.707Z,99598.34
2023-03-06T17:06:46.056Z,99603.59
2023-03-06T17:09:48.125Z,99602.63
2023-03-06T17:12:50.580Z,99600.13
2023-03-06T17:15:59.507Z,99598.84
2023-03-06T17:19:02.758Z,99617.25
2023-03-06T17:22:05.123Z,99618.63
2023-03-06T17:25:10.600Z,99610.66
2023-03-06T17:28:13.523Z,99590.31
2023-03-06T17:31:21.504Z,99601.81
2023-03-06T17:34:24.683Z,99590.72
2023-03-06T17:37:26.862Z,99602.50
2023-03-06T17:40:30.458Z,99599.25
2023-03-06T17:43:33.238Z,99603.41
2023-03-06T17:46:35.444Z,99588.38
2023-03-06T17:49:42.865Z,99583.91
2023-03-06T17:52:46.009Z,99592.19
2023-03-06T17:55:51.550Z,99591.63
2023-03-06T17:58:55.527Z,99590.44
2023-03-06T18:01:59.039Z,99602.00
2023-03-06T18:05:02.858Z,99596.31
2023-03-06T18:08:08.650Z,99601.19
2023-03-06T18:11:12.419Z,99606.00
2023-03-06T18:14:15.568Z,99610.91
2023-03-06T18:17:18.811Z,99601.63
2023-03-06T18:20:21.550Z,99602.09
2023-03-06T18:23:24.379Z,99599.41
2023-03-06T18:26:29.507Z,99603.28
2023-03-06T18:29:34.877Z,99593.97
2023-03-06T18:32:37.147Z,99595.75
2023-03-06T18:35:44.418Z,99602.50
2023-03-06T18:38:48.149Z,99600.25
2023-03-06T18:41:50.711Z,99593.19
2023-03-06T18:44:54.805Z,99598.84
2023-03-06T18:47:57.336Z,99604.69
2023-03-06T18:51:08.223Z,99607.28
2023-03-06T18:54:12.224Z,99607.28
2023-03-06T18:57:14.940Z,99606.63
2023-03-06T19:00:17.850Z,99611.81
2023-03-06T19:03:21.037Z,99602.31
2023-03-06T19:06:24.582Z,99604.72
2023-03-06T19:09:28.122Z,99591.28
2023-03-06T19:12:33.030Z,99601.19
2023-03-06T19:15:48.521Z,99605.44
2023-03-06T19:18:52.259Z,99604.91
2023-03-06T19:21:57.091Z,99588.31
2023-03-06T19:24:59.975Z,99586.03
2023-03-06T19:28:03.350Z,99588.38
2023-03-06T19:31:14.824Z,99606.69
2023-03-06T19:34:17.192Z,99592.22
2023-03-06T19:37:19.823Z,99582.38
2023-03-06T19:40:24.239Z,99580.69
2023-03-06T19:43:28.660Z,99594.69
2023-03-06T19:46:33.042Z,99588.16
2023-03-06T19:49:36.374Z,99587.13
2023-03-06T19:52:39.249Z,99599.16
2023-03-06T19:55:43.236Z,99608.03
2023-03-06T19:58:45.286Z,99594.53
2023-03-06T20:01:47.570Z,99578.53
2023-03-06T20:04:50.419Z,99572.63
2023-03-06T20:07:53.351Z,99576.25
2023-03-06T20:10:56.121Z,99578.97
2023-03-06T20:13:59.995Z,99577.25
2023-03-06T20:17:02.511Z,99579.28
2023-03-06T20:20:09.721Z,99576.84
2023-03-06T20:23:12.606Z,99585.16
2023-03-06T20:26:15.380Z,99580.13
2023-03-06T20:29:18.995Z,99580.31
2023-03-06T20:32:22.607Z,99575.59
2023-03-06T20:35:26.679Z,99585.94
2023-03-06T20:38:29.417Z,99585.38
2023-03-06T20:41:32.802Z,99582.41
2023-03-06T20:44:37.094Z,99583.91
2023-03-06T20:47:39.688Z,99597.97
2023-03-06T20:50:43.744Z,99598.94
2023-03-06T20:53:48.148Z,99595.44
2023-03-06T20:56:50.842Z,99598.09
2023-03-06T20:59:55.911Z,99594.31
2023-03-06T21:02:58.165Z,99593.00
2023-03-06T21:06:00.533Z,99596.88
2023-03-06T21:09:05.458Z,99587.44
2023-03-06T21:12:07.848Z,99585.81
2023-03-06T21:15:10.827Z,99591.53
2023-03-06T21:18:13.334Z,99594.97
2023-03-06T21:21:18.689Z,99596.06
2023-03-06T21:24:21.437Z,99604.78
2023-03-06T21:27:23.693Z,99593.97
2023-03-06T21:30:29.769Z,99588.13
2023-03-06T21:33:32.095Z,99586.94
2023-03-06T21:36:34.524Z,99591.47
2023-03-06T21:39:36.838Z,99586.41
2023-03-06T21:42:39.163Z,99588.88
2023-03-06T21:45:46.227Z,99589.94
2023-03-06T21:48:48.889Z,99596.69
2023-03-06T21:51:51.705Z,99589.91
2023-03-06T21:54:53.703Z,99591.44
2023-03-06T21:57:56.474Z,99590.66
2023-03-06T22:00:58.835Z,99589.09
2023-03-06T22:04:01.401Z,99586.13
2023-03-06T22:07:03.727Z,99585.97
2023-03-06T22:10:07.503Z,99589.53
2023-03-06T22:13:09.875Z,99593.47
2023-03-06T22:16:12.948Z,99591.78
2023-03-06T22:19:15.836Z,99586.91
2023-03-06T22:22:20.007Z,99580.22
2023-03-06T22:25:22.135Z,99584.44
2023-03-06T22:28:24.648Z,99579.22
2023-03-06T22:31:29.237Z,99593.16
2023-03-06T22:34:32.039Z,99584.91
2023-03-06T22:37:34.316Z,99575.81
2023-03-06T22:40:36.467Z,99575.75
2023-03-06T22:43:39.062Z,99584.59
2023-03-06T22:46:41.897Z,99582.72
2023-03-06T22:49:44.356Z,99570.25
2023-03-06T22:52:49.390Z,99577.84
2023-03-06T22:55:51.722Z,99587.84
2023-03-06T22:58:53.892Z,99588.16
2023-03-06T23:01:57.077Z,99592.19
2023-03-06T23:04:59.537Z,99602.31
2023-03-06T23:08:01.659Z,99601.97
2023-03-06T23:11:10.184Z,99600.44
2023-03-06T23:14:12.859Z,99592.66
2023-03-06T23:17:14.906Z,99589.25
2023-03-06T23:20:17.770Z,99600.44
2023-03-06T23:23:22.246Z,99590.16
2023-03-06T23:26:27.880Z,99589.38
2023-03-06T23:29:29.970Z,99584.72
2023-03-06T23:32:33.808Z,99586.28
2023-03-06T23:35:38.078Z,99591.13
2023-03-06T23:38:44.392Z,99586.06
2023-03-06T23:41:46.953Z,99593.19
2023-03-06T23:44:49.237Z,99592.22
2023-03-06T23:47:51.580Z,99589.63
2023-03-06T23:50:54.145Z,99597.22
2023-03-06T23:53:58.854Z,99596.22
2023-03-06T23:57:01.149Z,99593.53
