createdAt,value
2018-03-30T00:00:21.644Z,66.16
2018-03-30T00:07:28.932Z,66.46
2018-03-30T00:08:36.028Z,66.72
2018-03-30T00:09:42.752Z,66.74
2018-03-30T00:10:49.670Z,66.80
2018-03-30T00:11:56.625Z,66.81
2018-03-30T00:13:03.424Z,66.87
2018-03-30T00:14:10.101Z,66.97
2018-03-30T00:15:16.806Z,67.00
2018-03-30T00:16:23.508Z,67.02
2018-03-30T00:17:30.200Z,67.10
2018-03-30T00:18:36.917Z,67.16
2018-03-30T00:19:43.609Z,67.19
2018-03-30T00:20:50.393Z,67.17
2018-03-30T00:21:57.094Z,67.21
2018-03-30T00:23:03.843Z,67.31
2018-03-30T00:24:10.576Z,67.32
2018-03-30T00:25:17.285Z,67.32
2018-03-30T00:26:24.100Z,67.38
2018-03-30T00:27:30.833Z,67.39
2018-03-30T00:28:37.557Z,67.39
2018-03-30T00:29:44.306Z,67.46
2018-03-30T00:30:51.003Z,67.54
2018-03-30T00:31:57.795Z,67.63
2018-03-30T00:33:04.597Z,67.63
2018-03-30T00:34:11.312Z,67.63
2018-03-30T00:35:18.033Z,67.68
2018-03-30T00:36:24.722Z,67.71
2018-03-30T00:37:31.496Z,67.78
2018-03-30T00:38:38.341Z,67.86
2018-03-30T00:39:45.077Z,67.87
2018-03-30T00:40:51.841Z,67.90
2018-03-30T00:41:58.581Z,67.94
2018-03-30T00:43:05.319Z,68.04
2018-03-30T00:44:12.136Z,68.04
2018-03-30T00:45:18.845Z,68.15
2018-03-30T00:46:25.727Z,68.23
2018-03-30T00:47:32.443Z,68.32
2018-03-30T00:48:39.225Z,68.37
2018-03-30T00:49:46.086Z,68.36
2018-03-30T00:50:52.880Z,68.32
2018-03-30T00:51:59.597Z,68.34
2018-03-30T00:53:06.305Z,68.33
2018-03-30T00:54:13.333Z,68.29
2018-03-30T00:55:20.069Z,68.31
2018-03-30T00:56:26.872Z,68.34
2018-03-30T00:57:33.557Z,68.41
2018-03-30T00:58:40.240Z,68.49
2018-03-30T00:59:46.989Z,68.57
2018-03-30T01:00:53.697Z,68.65
2018-03-30T01:02:00.456Z,68.71
2018-03-30T01:03:07.197Z,68.72
2018-03-30T01:04:13.874Z,68.70
2018-03-30T01:05:20.609Z,68.70
2018-03-30T01:06:27.320Z,68.78
2018-03-30T01:07:34.471Z,68.80
2018-03-30T01:08:41.172Z,68.82
2018-03-30T01:09:47.888Z,68.91
2018-03-30T01:10:54.680Z,68.95
2018-03-30T01:12:01.375Z,69.01
2018-03-30T01:13:08.075Z,69.02
2018-03-30T01:14:14.792Z,69.02
2018-03-30T01:15:21.505Z,69.07
2018-03-30T01:16:28.220Z,69.08
2018-03-30T01:17:35.080Z,69.13
2018-03-30T01:18:41.767Z,69.16
2018-03-30T01:19:48.485Z,69.21
2018-03-30T01:20:55.206Z,69.20
2018-03-30T01:22:02.062Z,69.24
2018-03-30T01:23:08.854Z,69.25
2018-03-30T01:24:15.571Z,69.29
2018-03-30T01:25:22.299Z,69.37
2018-03-30T01:26:29.116Z,69.44
2018-03-30T01:27:35.844Z,69.51
2018-03-30T01:28:42.614Z,69.54
2018-03-30T01:29:49.857Z,69.55
2018-03-30T01:30:56.600Z,69.63
2018-03-30T01:32:03.535Z,69.71
2018-03-30T01:33:10.469Z,69.74
2018-03-30T01:34:17.212Z,69.68
2018-03-30T01:35:23.970Z,69.68
2018-03-30T01:36:30.701Z,69.66
2018-03-30T01:37:37.419Z,69.65
2018-03-30T01:38:44.264Z,69.67
2018-03-30T01:39:51.076Z,69.71
2018-03-30T01:40:57.841Z,69.75
2018-03-30T01:42:04.601Z,69.75
2018-03-30T01:43:11.385Z,69.78
2018-03-30T01:44:18.123Z,69.77
2018-03-30T01:45:24.908Z,69.79
2018-03-30T01:46:31.684Z,69.83
2018-03-30T01:47:38.553Z,69.82
2018-03-30T01:48:45.447Z,69.83
2018-03-30T01:49:52.149Z,69.88
2018-03-30T01:50:58.908Z,69.97
2018-03-30T01:52:05.657Z,70.01
2018-03-30T01:53:12.376Z,70.05
2018-03-30T01:54:19.171Z,70.08
2018-03-30T01:55:25.892Z,70.12
2018-03-30T01:56:32.648Z,70.13
2018-03-30T01:57:39.391Z,70.11
2018-03-30T01:58:46.196Z,70.14
2018-03-30T01:59:52.900Z,70.19
2018-03-30T02:00:59.641Z,70.23
2018-03-30T02:02:06.421Z,70.30
2018-03-30T02:03:13.137Z,70.33
2018-03-30T02:04:19.990Z,70.40
2018-03-30T02:05:26.818Z,70.44
2018-03-30T02:06:33.840Z,70.50
2018-03-30T02:07:40.612Z,70.46
2018-03-30T02:08:47.335Z,70.48
2018-03-30T02:09:54.278Z,70.54
2018-03-30T02:11:01.050Z,70.52
2018-03-30T02:12:07.972Z,70.52
2018-03-30T02:13:14.773Z,70.54
2018-03-30T02:14:21.524Z,70.57
2018-03-30T02:15:28.407Z,70.58
2018-03-30T02:16:35.316Z,70.61
2018-03-30T02:17:42.169Z,70.62
2018-03-30T02:18:48.914Z,70.61
2018-03-30T02:19:55.693Z,70.62
2018-03-30T02:21:02.417Z,70.64
2018-03-30T02:22:09.193Z,70.69
2018-03-30T02:23:16.030Z,70.77
2018-03-30T02:24:22.831Z,70.80
2018-03-30T02:25:29.712Z,70.84
2018-03-30T02:26:36.433Z,70.90
2018-03-30T02:27:43.197Z,70.97
2018-03-30T02:28:49.985Z,70.96
2018-03-30T02:29:56.724Z,71.03
2018-03-30T02:31:03.457Z,71.11
2018-03-30T02:32:10.153Z,71.19
2018-03-30T02:33:16.874Z,71.25
2018-03-30T02:34:23.679Z,71.32
2018-03-30T02:35:30.377Z,71.35
2018-03-30T02:36:37.078Z,71.44
2018-03-30T02:37:43.836Z,71.47
2018-03-30T02:38:50.747Z,71.55
2018-03-30T02:39:57.474Z,71.59
2018-03-30T02:41:04.197Z,71.67
2018-03-30T02:42:10.921Z,71.72
2018-03-30T02:43:17.630Z,71.78
2018-03-30T02:44:24.429Z,71.81
2018-03-30T02:45:31.142Z,71.79
2018-03-30T02:46:37.870Z,71.79
2018-03-30T02:47:44.645Z,71.84
2018-03-30T02:48:51.485Z,71.85
2018-03-30T02:49:58.173Z,71.93
2018-03-30T02:51:04.880Z,72.00
2018-03-30T02:52:11.565Z,72.06
2018-03-30T02:53:18.334Z,72.09
2018-03-30T02:54:25.059Z,72.13
2018-03-30T02:55:31.849Z,72.13
2018-03-30T02:56:38.556Z,72.21
2018-03-30T02:57:45.297Z,72.25
2018-03-30T02:58:52.050Z,72.24
2018-03-30T02:59:58.989Z,72.30
2018-03-30T03:01:05.712Z,72.37
2018-03-30T03:02:12.457Z,72.33
2018-03-30T03:03:19.186Z,72.37
2018-03-30T03:04:26.017Z,72.44
2018-03-30T03:05:32.777Z,72.48
2018-03-30T03:06:39.485Z,72.54
2018-03-30T03:07:46.212Z,72.58
2018-03-30T03:08:52.908Z,72.56
2018-03-30T03:09:59.689Z,72.60
2018-03-30T03:11:06.420Z,72.65
2018-03-30T03:12:13.113Z,72.66
2018-03-30T03:13:19.821Z,72.70
2018-03-30T03:14:26.613Z,72.80
2018-03-30T03:15:33.328Z,72.85
2018-03-30T03:16:40.114Z,72.88
2018-03-30T03:17:46.797Z,72.89
2018-03-30T03:18:53.518Z,72.91
2018-03-30T03:20:00.216Z,72.91
2018-03-30T03:21:06.984Z,72.96
2018-03-30T03:22:13.684Z,73.04
2018-03-30T03:23:20.469Z,73.10
2018-03-30T03:24:27.176Z,73.21
2018-03-30T03:25:33.893Z,73.29
2018-03-30T03:26:40.716Z,73.29
2018-03-30T03:27:47.436Z,73.31
2018-03-30T03:28:54.236Z,73.31
2018-03-30T03:30:01.009Z,73.33
2018-03-30T03:31:07.858Z,73.29
2018-03-30T03:32:14.620Z,73.26
2018-03-30T03:33:21.370Z,73.27
2018-03-30T03:34:28.129Z,73.24
2018-03-30T03:35:34.889Z,73.22
2018-03-30T03:36:41.672Z,73.24
2018-03-30T03:37:48.380Z,73.26
2018-03-30T03:38:55.229Z,73.28
2018-03-30T03:40:02.124Z,73.27
2018-03-30T03:41:08.922Z,73.26
2018-03-30T03:42:15.717Z,73.21
2018-03-30T03:43:22.453Z,73.16
2018-03-30T03:44:29.210Z,73.15
2018-03-30T03:45:35.952Z,73.16
2018-03-30T03:46:42.719Z,73.13
2018-03-30T03:47:49.515Z,73.05
2018-03-30T03:48:56.244Z,73.06
2018-03-30T03:50:03.043Z,73.06
2018-03-30T03:51:09.917Z,73.00
2018-03-30T03:52:16.678Z,73.02
2018-03-30T03:53:23.428Z,72.95
2018-03-30T03:54:30.171Z,72.86
2018-03-30T03:55:36.896Z,72.84
2018-03-30T03:56:43.668Z,72.85
2018-03-30T03:57:50.420Z,72.94
2018-03-30T03:58:57.141Z,72.96
2018-03-30T04:00:03.869Z,72.99
2018-03-30T04:01:10.745Z,72.98
2018-03-30T04:02:17.478Z,72.93
2018-03-30T04:03:24.221Z,72.88
2018-03-30T04:04:30.948Z,72.90
2018-03-30T04:05:37.797Z,72.87
2018-03-30T04:06:44.617Z,72.89
2018-03-30T04:07:51.374Z,72.86
2018-03-30T04:08:58.219Z,72.87
2018-03-30T04:10:05.013Z,72.92
2018-03-30T04:11:11.849Z,72.91
2018-03-30T04:12:18.630Z,72.85
2018-03-30T04:13:25.382Z,72.78
2018-03-30T04:14:32.105Z,72.68
2018-03-30T04:15:38.842Z,72.68
2018-03-30T04:16:45.575Z,72.63
2018-03-30T04:17:52.323Z,72.55
2018-03-30T04:18:59.060Z,72.50
2018-03-30T04:20:05.787Z,72.48
2018-03-30T04:21:12.532Z,72.51
2018-03-30T04:22:19.281Z,72.55
2018-03-30T04:23:26.040Z,72.49
2018-03-30T04:24:32.769Z,72.42
2018-03-30T04:25:39.517Z,72.37
2018-03-30T04:26:46.364Z,72.31
2018-03-30T04:27:53.112Z,72.28
2018-03-30T04:28:59.932Z,72.25
2018-03-30T04:30:06.793Z,72.20
2018-03-30T04:31:13.554Z,72.15
2018-03-30T04:32:20.273Z,72.13
2018-03-30T04:33:26.986Z,72.12
2018-03-30T04:34:33.708Z,72.12
2018-03-30T04:35:40.428Z,72.11
2018-03-30T04:36:47.124Z,72.06
2018-03-30T04:37:53.938Z,72.03
2018-03-30T04:39:00.705Z,72.05
2018-03-30T04:40:07.690Z,72.05
2018-03-30T04:41:14.469Z,72.06
2018-03-30T04:42:21.302Z,72.09
2018-03-30T04:43:28.104Z,72.04
2018-03-30T04:44:34.806Z,71.94
2018-03-30T04:45:41.563Z,71.92
2018-03-30T04:46:48.276Z,71.86
2018-03-30T04:47:55.002Z,71.82
2018-03-30T04:49:01.796Z,71.81
2018-03-30T04:50:08.489Z,71.73
2018-03-30T04:51:15.228Z,71.74
2018-03-30T04:52:21.989Z,71.76
2018-03-30T04:53:28.785Z,71.73
2018-03-30T04:54:35.510Z,71.72
2018-03-30T04:55:42.389Z,71.70
2018-03-30T04:56:49.092Z,71.64
2018-03-30T04:57:55.909Z,71.62
2018-03-30T04:59:02.620Z,71.68
2018-03-30T05:00:09.403Z,71.68
2018-03-30T05:01:16.116Z,71.66
2018-03-30T05:02:22.897Z,71.65
2018-03-30T05:03:29.659Z,71.63
2018-03-30T05:04:36.372Z,71.64
2018-03-30T05:05:43.102Z,71.61
2018-03-30T05:06:49.944Z,71.63
2018-03-30T05:07:56.730Z,71.65
2018-03-30T05:09:03.490Z,71.59
2018-03-30T05:10:10.244Z,71.58
2018-03-30T05:11:16.957Z,71.59
2018-03-30T05:12:23.756Z,71.59
2018-03-30T05:13:30.554Z,71.58
2018-03-30T05:14:37.289Z,71.57
2018-03-30T05:15:44.203Z,71.54
2018-03-30T05:16:51.087Z,71.57
2018-03-30T05:17:58.064Z,71.57
2018-03-30T05:19:05.234Z,71.54
2018-03-30T05:20:12.266Z,71.50
2018-03-30T05:21:19.317Z,71.49
2018-03-30T05:22:26.423Z,71.48
2018-03-30T05:23:32.771Z,71.50
2018-03-30T05:24:39.568Z,71.51
2018-03-30T05:25:46.284Z,71.47
2018-03-30T05:26:53.187Z,71.44
2018-03-30T05:28:00.278Z,71.41
2018-03-30T05:29:07.028Z,71.36
2018-03-30T05:30:13.838Z,71.34
2018-03-30T05:31:20.712Z,71.36
2018-03-30T05:32:27.471Z,71.39
2018-03-30T05:33:34.233Z,71.40
2018-03-30T05:34:40.992Z,71.37
2018-03-30T05:35:47.778Z,71.33
2018-03-30T05:36:54.642Z,71.36
2018-03-30T05:38:01.380Z,71.33
2018-03-30T05:39:08.332Z,71.34
2018-03-30T05:40:15.188Z,71.36
2018-03-30T05:41:21.957Z,71.34
2018-03-30T05:42:28.696Z,71.39
2018-03-30T05:43:35.421Z,71.39
2018-03-30T05:44:42.196Z,71.42
2018-03-30T05:45:49.021Z,71.42
2018-03-30T05:46:55.770Z,71.42
2018-03-30T05:48:02.539Z,71.46
2018-03-30T05:49:09.550Z,71.50
2018-03-30T05:50:16.349Z,71.53
2018-03-30T05:51:23.081Z,71.58
2018-03-30T05:52:29.906Z,71.60
2018-03-30T05:53:36.628Z,71.63
2018-03-30T05:54:43.433Z,71.69
2018-03-30T05:55:50.155Z,71.71
2018-03-30T05:56:57.285Z,71.78
2018-03-30T05:58:04.120Z,71.82
2018-03-30T05:59:10.884Z,71.87
2018-03-30T06:00:17.978Z,71.93
2018-03-30T06:01:24.568Z,71.95
2018-03-30T06:02:31.313Z,71.98
2018-03-30T06:03:38.065Z,72.02
2018-03-30T06:04:44.822Z,72.06
2018-03-30T06:05:51.564Z,72.09
2018-03-30T06:06:58.338Z,72.15
2018-03-30T06:08:05.104Z,72.21
2018-03-30T06:09:11.837Z,72.28
2018-03-30T06:10:18.578Z,72.36
2018-03-30T06:11:25.445Z,72.42
2018-03-30T06:12:32.164Z,72.48
2018-03-30T06:13:38.932Z,72.55
2018-03-30T06:14:45.662Z,72.59
2018-03-30T06:15:52.544Z,72.64
2018-03-30T06:16:59.270Z,72.75
2018-03-30T06:18:06.013Z,72.81
2018-03-30T06:19:12.793Z,72.94
2018-03-30T06:20:19.609Z,72.98
2018-03-30T06:21:26.371Z,73.08
2018-03-30T06:22:33.128Z,73.12
2018-03-30T06:23:39.913Z,73.22
2018-03-30T06:24:46.731Z,73.30
2018-03-30T06:25:53.509Z,73.38
2018-03-30T06:27:00.300Z,73.44
2018-03-30T06:28:07.152Z,73.55
2018-03-30T06:29:13.885Z,73.63
2018-03-30T06:30:20.654Z,73.76
2018-03-30T06:31:27.452Z,73.85
2018-03-30T06:32:34.261Z,73.97
2018-03-30T06:33:40.964Z,74.06
2018-03-30T06:34:47.708Z,74.19
2018-03-30T06:35:54.424Z,74.30
2018-03-30T06:37:01.222Z,74.47
2018-03-30T06:38:08.024Z,74.58
2018-03-30T06:39:14.771Z,74.66
2018-03-30T06:40:21.572Z,74.77
2018-03-30T06:41:28.511Z,74.80
2018-03-30T06:42:35.302Z,74.89
2018-03-30T06:43:42.020Z,74.99
2018-03-30T06:44:48.814Z,75.16
2018-03-30T06:45:55.528Z,75.23
2018-03-30T06:47:02.282Z,75.33
2018-03-30T06:48:09.003Z,75.48
2018-03-30T06:49:15.705Z,75.57
2018-03-30T06:50:22.425Z,75.63
2018-03-30T06:51:29.176Z,75.74
2018-03-30T06:52:35.893Z,75.85
2018-03-30T06:53:42.629Z,75.99
2018-03-30T06:54:49.394Z,76.14
2018-03-30T06:55:56.260Z,76.32
2018-03-30T06:57:02.958Z,76.44
2018-03-30T06:58:09.718Z,76.54
2018-03-30T06:59:16.434Z,76.69
2018-03-30T07:00:23.160Z,76.82
2018-03-30T07:01:29.851Z,76.86
2018-03-30T07:02:36.637Z,77.05
2018-03-30T07:03:43.316Z,77.18
2018-03-30T07:04:50.044Z,77.32
2018-03-30T07:05:56.796Z,77.34
2018-03-30T07:07:03.524Z,77.55
2018-03-30T07:08:10.583Z,77.70
2018-03-30T07:09:17.304Z,77.82
2018-03-30T07:10:24.063Z,78.05
2018-03-30T07:11:30.820Z,78.17
2018-03-30T07:12:37.859Z,78.35
2018-03-30T07:13:44.624Z,78.46
2018-03-30T07:14:51.332Z,78.52
2018-03-30T07:15:58.052Z,78.69
2018-03-30T07:17:04.753Z,78.86
2018-03-30T07:18:11.585Z,79.01
2018-03-30T07:19:18.311Z,79.15
2018-03-30T07:20:25.037Z,79.30
2018-03-30T07:21:31.811Z,79.47
2018-03-30T07:22:38.517Z,79.66
2018-03-30T07:23:45.247Z,79.80
2018-03-30T07:24:52.021Z,79.98
2018-03-30T07:25:58.757Z,80.11
2018-03-30T07:27:05.506Z,80.30
2018-03-30T07:28:12.209Z,80.47
2018-03-30T07:29:18.954Z,80.55
2018-03-30T07:30:25.741Z,80.79
2018-03-30T07:31:32.476Z,80.93
2018-03-30T07:32:39.303Z,81.05
2018-03-30T07:33:46.048Z,81.20
2018-03-30T07:34:52.840Z,81.33
2018-03-30T07:35:59.596Z,81.49
2018-03-30T07:37:06.400Z,81.61
2018-03-30T07:38:13.259Z,81.73
2018-03-30T07:39:20.055Z,81.85
2018-03-30T07:40:26.797Z,81.95
2018-03-30T07:41:33.897Z,82.09
2018-03-30T07:42:40.636Z,82.21
2018-03-30T07:43:47.440Z,82.38
2018-03-30T07:44:54.304Z,82.53
2018-03-30T07:46:01.055Z,82.68
2018-03-30T07:47:07.848Z,82.84
2018-03-30T07:48:14.600Z,83.04
2018-03-30T07:49:21.348Z,83.21
2018-03-30T07:50:28.309Z,83.35
2018-03-30T07:51:35.070Z,83.29
2018-03-30T07:52:41.858Z,83.24
2018-03-30T07:53:48.603Z,83.29
2018-03-30T07:54:55.389Z,83.39
2018-03-30T07:56:02.129Z,83.52
2018-03-30T07:57:08.924Z,83.60
2018-03-30T07:58:15.780Z,83.48
2018-03-30T07:59:22.482Z,83.46
2018-03-30T08:00:29.224Z,83.42
2018-03-30T08:01:35.958Z,83.38
2018-03-30T08:02:42.705Z,83.49
2018-03-30T08:03:49.493Z,83.65
2018-03-30T08:04:56.329Z,83.66
2018-03-30T08:06:03.092Z,83.74
2018-03-30T08:07:09.841Z,83.74
2018-03-30T08:08:16.565Z,83.61
2018-03-30T08:09:23.312Z,83.58
2018-03-30T08:10:30.084Z,83.65
2018-03-30T08:11:36.781Z,83.82
2018-03-30T08:12:43.504Z,83.70
2018-03-30T08:13:50.268Z,83.72
2018-03-30T08:14:57.028Z,83.76
2018-03-30T08:16:03.798Z,83.74
2018-03-30T08:17:10.537Z,83.66
2018-03-30T08:18:17.401Z,83.63
2018-03-30T08:19:24.146Z,83.43
2018-03-30T08:20:30.910Z,83.51
2018-03-30T08:21:37.645Z,83.65
2018-03-30T08:22:44.463Z,83.60
2018-03-30T08:23:51.164Z,83.45
2018-03-30T08:24:57.912Z,83.41
2018-03-30T08:26:04.806Z,83.58
2018-03-30T08:27:11.578Z,83.41
2018-03-30T08:28:18.308Z,83.49
2018-03-30T08:29:25.044Z,83.77
2018-03-30T08:30:31.771Z,83.94
2018-03-30T08:31:38.605Z,83.96
2018-03-30T08:32:45.330Z,83.65
2018-03-30T08:33:52.056Z,83.60
2018-03-30T08:34:58.784Z,83.49
2018-03-30T08:36:05.537Z,83.60
2018-03-30T08:37:12.309Z,83.86
2018-03-30T08:38:19.025Z,84.08
2018-03-30T08:39:25.862Z,84.09
2018-03-30T08:40:32.845Z,84.13
2018-03-30T08:41:39.572Z,83.85
2018-03-30T08:42:46.322Z,83.91
2018-03-30T08:43:53.047Z,83.91
2018-03-30T08:44:59.808Z,84.17
2018-03-30T08:46:06.557Z,84.21
2018-03-30T08:47:13.418Z,84.04
2018-03-30T08:48:20.386Z,83.74
2018-03-30T08:49:26.876Z,83.71
2018-03-30T08:50:34.075Z,83.86
2018-03-30T08:51:40.652Z,83.67
2018-03-30T08:52:47.417Z,83.65
2018-03-30T08:53:54.139Z,83.46
2018-03-30T08:55:00.876Z,83.38
2018-03-30T08:56:07.758Z,83.57
2018-03-30T08:57:14.633Z,83.69
2018-03-30T08:58:21.486Z,84.00
2018-03-30T08:59:28.267Z,84.19
2018-03-30T09:00:35.000Z,84.22
2018-03-30T09:01:41.929Z,84.15
2018-03-30T09:02:48.882Z,84.23
2018-03-30T09:03:55.721Z,84.23
2018-03-30T09:05:02.456Z,84.08
2018-03-30T09:06:09.440Z,83.87
2018-03-30T09:07:16.653Z,83.90
2018-03-30T09:08:23.380Z,83.85
2018-03-30T09:09:30.456Z,83.95
2018-03-30T09:10:37.324Z,83.82
2018-03-30T09:11:44.296Z,83.48
2018-03-30T09:12:51.040Z,83.36
2018-03-30T09:13:57.887Z,83.08
2018-03-30T09:15:04.636Z,82.87
2018-03-30T09:16:11.364Z,82.65
2018-03-30T09:17:18.181Z,82.16
2018-03-30T09:18:24.937Z,82.15
2018-03-30T09:19:31.708Z,81.94
2018-03-30T09:20:38.454Z,81.38
2018-03-30T09:21:45.210Z,81.51
2018-03-30T09:22:52.008Z,81.13
2018-03-30T09:23:58.790Z,80.75
2018-03-30T09:25:05.520Z,80.62
2018-03-30T09:26:12.250Z,80.61
2018-03-30T09:27:18.973Z,80.30
2018-03-30T09:28:25.814Z,80.20
2018-03-30T09:29:32.594Z,80.02
2018-03-30T09:30:39.389Z,79.68
2018-03-30T09:31:46.141Z,79.43
2018-03-30T09:32:53.093Z,79.14
2018-03-30T09:33:59.885Z,78.90
2018-03-30T09:35:06.609Z,78.72
2018-03-30T09:36:13.392Z,78.48
2018-03-30T09:37:20.101Z,78.13
2018-03-30T09:38:26.870Z,77.58
2018-03-30T09:39:33.621Z,77.34
2018-03-30T09:40:40.513Z,77.19
2018-03-30T09:41:47.280Z,76.98
2018-03-30T09:42:54.206Z,76.81
2018-03-30T09:44:00.948Z,76.49
2018-03-30T09:45:07.681Z,76.33
2018-03-30T09:46:14.420Z,76.04
2018-03-30T09:47:21.147Z,76.02
2018-03-30T09:48:28.023Z,75.86
2018-03-30T09:49:34.776Z,75.96
2018-03-30T09:50:41.529Z,76.12
2018-03-30T09:51:48.460Z,75.61
2018-03-30T09:52:55.179Z,75.51
2018-03-30T09:54:01.939Z,75.55
2018-03-30T09:55:08.693Z,75.52
2018-03-30T09:56:17.883Z,75.27
2018-03-30T09:57:22.509Z,75.05
2018-03-30T09:58:29.248Z,74.77
2018-03-30T09:59:36.016Z,74.37
2018-03-30T10:00:42.837Z,74.09
2018-03-30T10:01:49.635Z,73.62
2018-03-30T10:02:56.464Z,73.42
2018-03-30T10:04:03.220Z,73.03
2018-03-30T10:05:09.940Z,72.80
2018-03-30T10:06:16.689Z,72.65
2018-03-30T10:07:23.397Z,72.39
2018-03-30T10:08:30.163Z,72.32
2018-03-30T10:09:36.905Z,72.00
2018-03-30T10:10:43.700Z,71.65
2018-03-30T10:11:50.543Z,71.35
2018-03-30T10:12:57.379Z,71.05
2018-03-30T10:14:04.222Z,70.51
2018-03-30T10:15:11.017Z,70.42
2018-03-30T10:16:17.755Z,70.10
2018-03-30T10:17:24.566Z,69.73
2018-03-30T10:18:31.275Z,69.47
2018-03-30T10:19:38.145Z,68.99
2018-03-30T10:20:44.900Z,68.79
2018-03-30T10:21:51.664Z,68.69
2018-03-30T10:22:58.465Z,68.32
2018-03-30T10:24:05.216Z,68.17
2018-03-30T10:25:12.087Z,67.95
2018-03-30T10:26:18.801Z,67.95
2018-03-30T10:27:25.772Z,67.97
2018-03-30T10:28:32.492Z,67.94
2018-03-30T10:29:39.303Z,67.40
2018-03-30T10:30:46.095Z,67.22
2018-03-30T10:31:52.890Z,66.93
2018-03-30T10:32:59.629Z,67.00
2018-03-30T10:34:06.369Z,66.16
2018-03-30T10:35:13.113Z,65.79
2018-03-30T10:36:19.881Z,65.58
2018-03-30T10:37:26.614Z,65.61
2018-03-30T10:38:33.381Z,65.50
2018-03-30T10:39:40.360Z,64.94
2018-03-30T10:40:47.260Z,64.86
2018-03-30T10:41:54.047Z,64.77
2018-03-30T10:43:00.747Z,64.79
2018-03-30T10:44:07.515Z,64.35
2018-03-30T10:45:14.299Z,64.18
2018-03-30T10:46:21.097Z,63.91
2018-03-30T10:47:27.845Z,63.52
2018-03-30T10:48:34.633Z,63.55
2018-03-30T10:49:41.335Z,62.90
2018-03-30T10:50:48.148Z,62.62
2018-03-30T10:51:54.893Z,62.80
2018-03-30T10:53:01.659Z,62.76
2018-03-30T10:54:08.381Z,62.80
2018-03-30T10:55:15.304Z,62.34
2018-03-30T10:56:22.078Z,62.22
2018-03-30T10:57:28.831Z,61.86
2018-03-30T10:58:35.708Z,61.81
2018-03-30T10:59:42.695Z,61.58
2018-03-30T11:00:49.445Z,60.88
2018-03-30T11:01:56.232Z,60.89
2018-03-30T11:03:03.105Z,60.80
2018-03-30T11:04:09.839Z,60.64
2018-03-30T11:05:16.695Z,60.57
2018-03-30T11:06:23.408Z,60.19
2018-03-30T11:07:30.137Z,59.85
2018-03-30T11:08:36.852Z,59.63
2018-03-30T11:09:43.613Z,59.54
2018-03-30T11:10:50.348Z,59.04
2018-03-30T11:11:57.168Z,58.54
2018-03-30T11:13:03.886Z,58.38
2018-03-30T11:14:10.718Z,58.16
2018-03-30T11:15:17.566Z,57.73
2018-03-30T11:16:24.349Z,57.69
2018-03-30T11:17:31.114Z,56.99
2018-03-30T11:18:37.844Z,57.06
2018-03-30T11:19:44.636Z,57.00
2018-03-30T11:20:52.223Z,56.80
2018-03-30T11:21:58.501Z,56.78
2018-03-30T11:23:05.290Z,56.57
2018-03-30T11:24:12.040Z,56.39
2018-03-30T11:25:18.812Z,56.34
2018-03-30T11:26:25.635Z,56.40
2018-03-30T11:27:32.402Z,56.31
2018-03-30T11:28:39.236Z,56.41
2018-03-30T11:29:46.103Z,56.30
2018-03-30T11:30:52.823Z,56.29
2018-03-30T11:31:59.661Z,55.85
2018-03-30T11:33:06.435Z,55.88
2018-03-30T11:34:13.237Z,55.93
2018-03-30T11:35:20.028Z,55.84
2018-03-30T11:36:26.876Z,55.78
2018-03-30T11:37:33.668Z,55.80
2018-03-30T11:38:40.510Z,55.79
2018-03-30T11:39:47.338Z,55.78
2018-03-30T11:40:54.240Z,55.74
2018-03-30T11:42:01.074Z,55.63
2018-03-30T11:43:07.820Z,55.17
2018-03-30T11:44:14.672Z,55.00
2018-03-30T11:45:21.426Z,54.74
2018-03-30T11:46:28.234Z,54.58
2018-03-30T11:47:35.051Z,54.35
2018-03-30T11:48:41.769Z,54.11
2018-03-30T11:49:48.620Z,53.97
2018-03-30T11:50:55.421Z,53.87
2018-03-30T11:52:02.224Z,53.84
2018-03-30T11:53:08.987Z,53.42
2018-03-30T11:54:15.808Z,53.32
2018-03-30T11:55:22.536Z,53.38
2018-03-30T11:56:29.325Z,53.24
2018-03-30T11:57:36.196Z,53.01
2018-03-30T11:58:42.939Z,52.98
2018-03-30T11:59:49.745Z,52.84
2018-03-30T12:00:56.575Z,52.70
2018-03-30T12:02:03.341Z,52.22
2018-03-30T12:03:10.105Z,52.10
2018-03-30T12:04:16.862Z,51.86
2018-03-30T12:05:23.627Z,51.89
2018-03-30T12:06:30.413Z,51.58
2018-03-30T12:07:37.176Z,51.41
2018-03-30T12:08:44.006Z,51.55
2018-03-30T12:09:50.753Z,51.40
2018-03-30T12:10:57.513Z,51.29
2018-03-30T12:12:04.316Z,51.26
2018-03-30T12:13:11.122Z,51.17
2018-03-30T12:14:17.888Z,50.73
2018-03-30T12:15:24.671Z,50.69
2018-03-30T12:16:31.507Z,50.48
2018-03-30T12:17:38.265Z,50.53
2018-03-30T12:18:45.070Z,50.45
2018-03-30T12:19:51.919Z,50.40
2018-03-30T12:20:58.657Z,50.10
2018-03-30T12:22:05.485Z,49.95
2018-03-30T12:23:12.432Z,49.99
2018-03-30T12:24:19.174Z,49.80
2018-03-30T12:25:25.992Z,49.62
2018-03-30T12:26:32.934Z,49.52
2018-03-30T12:27:39.768Z,49.38
2018-03-30T12:28:46.546Z,49.50
2018-03-30T12:29:53.300Z,49.28
2018-03-30T12:31:00.018Z,49.31
2018-03-30T12:32:12.074Z,49.22
2018-03-30T12:33:13.877Z,49.32
2018-03-30T12:34:20.657Z,49.28
2018-03-30T12:35:27.422Z,49.32
2018-03-30T12:36:34.172Z,49.25
2018-03-30T12:37:40.892Z,48.97
2018-03-30T12:38:48.201Z,49.02
2018-03-30T12:39:54.519Z,48.77
2018-03-30T12:41:01.247Z,48.82
2018-03-30T12:42:08.125Z,48.43
2018-03-30T12:43:15.135Z,48.58
2018-03-30T12:44:21.951Z,48.64
2018-03-30T12:45:28.685Z,48.58
2018-03-30T12:46:35.419Z,48.50
2018-03-30T12:47:42.112Z,48.44
2018-03-30T12:48:48.881Z,48.46
2018-03-30T12:49:55.621Z,48.31
2018-03-30T12:51:02.366Z,48.21
2018-03-30T12:52:09.276Z,48.05
2018-03-30T12:53:16.024Z,48.12
2018-03-30T12:54:22.969Z,47.93
2018-03-30T12:55:29.692Z,47.76
2018-03-30T12:56:36.396Z,47.80
2018-03-30T12:57:43.136Z,47.76
2018-03-30T12:58:49.880Z,47.74
2018-03-30T12:59:56.616Z,47.88
2018-03-30T13:01:03.349Z,47.88
2018-03-30T13:02:10.108Z,47.81
2018-03-30T13:03:16.879Z,47.97
2018-03-30T13:04:23.773Z,47.90
2018-03-30T13:05:30.713Z,48.03
2018-03-30T13:06:37.521Z,47.99
2018-03-30T13:07:44.345Z,47.92
2018-03-30T13:08:51.209Z,47.89
2018-03-30T13:09:57.995Z,47.94
2018-03-30T13:11:04.772Z,48.01
2018-03-30T13:12:12.078Z,47.80
2018-03-30T13:13:18.604Z,47.75
2018-03-30T13:14:25.499Z,47.90
2018-03-30T13:15:32.208Z,47.91
2018-03-30T13:16:38.968Z,47.80
2018-03-30T13:17:46.009Z,47.83
2018-03-30T13:18:52.820Z,47.70
2018-03-30T13:19:59.655Z,47.83
2018-03-30T13:21:06.446Z,47.90
2018-03-30T13:22:13.347Z,47.95
2018-03-30T13:23:20.108Z,47.99
2018-03-30T13:24:26.897Z,47.92
2018-03-30T13:25:33.812Z,48.25
2018-03-30T13:26:40.568Z,48.28
2018-03-30T13:27:47.337Z,48.10
2018-03-30T13:28:54.098Z,48.09
2018-03-30T13:30:00.915Z,48.06
2018-03-30T13:31:07.869Z,48.08
2018-03-30T13:32:14.663Z,47.81
2018-03-30T13:33:21.442Z,47.82
2018-03-30T13:34:28.263Z,48.03
2018-03-30T13:35:35.055Z,47.95
2018-03-30T13:36:41.821Z,47.87
2018-03-30T13:37:48.960Z,47.88
2018-03-30T13:38:55.763Z,47.73
2018-03-30T13:40:02.641Z,47.65
2018-03-30T13:41:09.525Z,47.78
2018-03-30T13:42:16.354Z,47.82
2018-03-30T13:43:23.134Z,47.65
2018-03-30T13:44:29.913Z,47.68
2018-03-30T13:45:36.732Z,47.68
2018-03-30T13:46:43.569Z,47.67
2018-03-30T13:47:50.325Z,47.72
2018-03-30T13:48:57.109Z,47.74
2018-03-30T13:50:04.060Z,47.69
2018-03-30T13:51:10.956Z,47.63
2018-03-30T13:52:17.885Z,47.56
2018-03-30T13:53:24.804Z,47.51
2018-03-30T13:54:31.637Z,47.59
2018-03-30T13:55:38.589Z,47.41
2018-03-30T13:56:45.404Z,47.44
2018-03-30T13:57:52.310Z,47.36
2018-03-30T13:58:59.208Z,47.41
2018-03-30T14:00:06.124Z,47.45
2018-03-30T14:01:12.981Z,47.45
2018-03-30T14:02:19.833Z,47.49
2018-03-30T14:03:26.794Z,47.40
2018-03-30T14:04:33.753Z,47.48
2018-03-30T14:05:40.698Z,47.60
2018-03-30T14:06:47.549Z,47.73
2018-03-30T14:07:54.421Z,47.61
2018-03-30T14:09:01.298Z,47.64
2018-03-30T14:10:08.265Z,47.76
2018-03-30T14:11:15.117Z,47.69
2018-03-30T14:12:21.977Z,47.80
2018-03-30T14:13:28.845Z,47.85
2018-03-30T14:14:35.799Z,48.02
2018-03-30T14:15:42.801Z,48.25
2018-03-30T14:16:49.678Z,48.34
2018-03-30T14:17:57.627Z,48.39
2018-03-30T14:19:03.650Z,48.46
2018-03-30T14:20:10.548Z,48.49
2018-03-30T14:21:17.440Z,48.51
2018-03-30T14:22:24.431Z,48.63
2018-03-30T14:23:31.336Z,48.71
2018-03-30T14:24:38.224Z,48.70
2018-03-30T14:25:45.192Z,48.81