createdAt,value
2022-08-19T00:08:42.930Z,69.11
2022-08-19T00:18:46.262Z,70.26
2022-08-19T00:28:49.287Z,70.46
2022-08-19T00:38:54.364Z,69.18
2022-08-19T00:48:58.788Z,69.54
2022-08-19T00:59:03.203Z,70.24
2022-08-19T01:09:06.902Z,71.38
2022-08-19T01:19:32.730Z,74.17
2022-08-19T01:29:47.504Z,74.52
2022-08-19T01:39:51.363Z,73.94
2022-08-19T01:49:54.473Z,72.30
2022-08-19T01:59:57.910Z,72.42
2022-08-19T02:10:10.523Z,72.64
2022-08-19T02:20:15.971Z,72.30
2022-08-19T02:30:20.046Z,73.18
2022-08-19T02:40:23.110Z,72.96
2022-08-19T02:50:26.782Z,73.65
2022-08-19T03:00:29.843Z,73.72
2022-08-19T03:10:33.890Z,73.54
2022-08-19T03:20:51.356Z,74.47
2022-08-19T03:31:41.873Z,74.93
2022-08-19T03:41:45.857Z,74.95
2022-08-19T03:51:51.361Z,75.97
2022-08-19T04:01:57.028Z,75.72
2022-08-19T04:12:00.168Z,75.37
2022-08-19T04:22:04.455Z,75.90
2022-08-19T04:32:08.379Z,76.17
2022-08-19T04:42:48.930Z,75.98
2022-08-19T04:52:52.823Z,74.89
2022-08-19T05:03:00.313Z,72.95
2022-08-19T05:13:05.656Z,71.78
2022-08-19T05:23:13.391Z,71.28
2022-08-19T05:33:25.593Z,69.53
2022-08-19T05:43:28.656Z,68.26
2022-08-19T05:53:31.628Z,66.03
2022-08-19T06:03:35.133Z,63.36
2022-08-19T06:13:38.095Z,61.73
2022-08-19T06:23:41.553Z,59.06
2022-08-19T06:33:46.021Z,57.76
2022-08-19T06:43:49.942Z,56.46
2022-08-19T06:53:57.156Z,53.68
2022-08-19T07:04:01.558Z,51.87
2022-08-19T07:14:05.299Z,51.82
2022-08-19T07:24:09.618Z,50.53
2022-08-19T07:34:15.766Z,49.15
2022-08-19T07:44:21.707Z,46.73
2022-08-19T07:54:26.773Z,48.35
2022-08-19T08:04:49.740Z,46.89
2022-08-19T08:14:55.970Z,43.72
2022-08-19T08:25:04.127Z,42.64
2022-08-19T08:35:13.132Z,41.40
2022-08-19T08:45:19.009Z,42.56
2022-08-19T08:55:27.513Z,41.28
2022-08-19T09:05:52.164Z,40.87
2022-08-19T09:16:04.365Z,40.08
2022-08-19T09:26:10.404Z,40.40
2022-08-19T09:36:24.338Z,38.87
2022-08-19T09:46:38.537Z,38.82
2022-08-19T09:56:42.369Z,37.32
2022-08-19T10:06:46.994Z,36.90
2022-08-19T10:16:52.761Z,33.88
2022-08-19T10:26:59.725Z,35.56
2022-08-19T10:37:10.750Z,32.53
2022-08-19T10:47:17.666Z,31.15
2022-08-19T10:57:52.259Z,30.67
2022-08-19T11:07:55.737Z,29.85
2022-08-19T11:17:58.925Z,29.54
2022-08-19T11:28:02.127Z,29.13
2022-08-19T11:38:09.427Z,28.13
2022-08-19T11:48:13.059Z,28.49
2022-08-19T11:58:19.023Z,27.04
2022-08-19T12:08:22.591Z,27.69
2022-08-19T12:18:26.158Z,29.22
2022-08-19T12:28:29.846Z,26.86
2022-08-19T12:38:35.689Z,26.79
2022-08-19T12:48:42.916Z,28.98
2022-08-19T12:58:48.956Z,26.61
2022-08-19T13:08:59.383Z,26.97
2022-08-19T13:19:05.205Z,26.85
2022-08-19T13:29:27.255Z,27.68
2022-08-19T13:39:34.418Z,28.52
2022-08-19T13:49:37.487Z,30.20
2022-08-19T13:59:40.517Z,32.01
2022-08-19T14:09:43.864Z,31.67
2022-08-19T14:19:49.373Z,31.87
2022-08-19T14:29:53.354Z,33.24
2022-08-19T14:39:56.864Z,34.06
2022-08-19T14:50:00.159Z,33.15
2022-08-19T15:00:07.478Z,33.54
2022-08-19T15:10:13.114Z,32.77
2022-08-19T15:20:22.332Z,33.34
2022-08-19T15:30:28.205Z,34.37
2022-08-19T15:40:31.865Z,35.46
2022-08-19T15:50:35.919Z,35.58
2022-08-19T16:00:57.958Z,37.22
2022-08-19T16:11:01.369Z,38.06
2022-08-19T16:21:06.812Z,39.25
2022-08-19T16:31:11.463Z,39.75
2022-08-19T16:41:14.923Z,40.39
2022-08-19T16:51:18.790Z,41.83
2022-08-19T17:01:23.021Z,42.15
2022-08-19T17:11:29.132Z,42.91
2022-08-19T17:21:41.950Z,43.94
2022-08-19T17:31:47.233Z,45.42
2022-08-19T17:41:50.559Z,45.99
2022-08-19T17:51:53.747Z,47.95
2022-08-19T18:01:57.047Z,47.81
2022-08-19T18:12:01.301Z,50.78
2022-08-19T18:22:06.737Z,52.41
2022-08-19T18:32:24.053Z,52.31
2022-08-19T18:42:46.730Z,53.35
2022-08-19T18:52:49.658Z,54.19
2022-08-19T19:02:54.637Z,55.14
2022-08-19T19:12:57.959Z,54.68
2022-08-19T19:23:01.162Z,55.29
2022-08-19T19:33:05.648Z,54.82
2022-08-19T19:43:08.992Z,54.67
2022-08-19T19:53:13.242Z,56.27
2022-08-19T20:03:20.589Z,58.70
2022-08-19T20:13:24.296Z,59.81
2022-08-19T20:23:27.399Z,60.33
2022-08-19T20:33:31.489Z,60.80
2022-08-19T20:43:34.678Z,60.57
2022-08-19T20:53:39.219Z,63.09
2022-08-19T21:03:43.461Z,63.22
2022-08-19T21:13:46.892Z,63.46
2022-08-19T21:23:50.135Z,63.87
2022-08-19T21:33:53.122Z,66.74
2022-08-19T21:43:56.201Z,65.09
2022-08-19T21:53:59.209Z,63.89
2022-08-19T22:04:02.683Z,65.52
2022-08-19T22:14:05.800Z,65.52
2022-08-19T22:24:10.806Z,64.87
2022-08-19T22:34:14.090Z,66.84
2022-08-19T22:44:17.818Z,67.35
2022-08-19T22:54:20.889Z,64.76
2022-08-19T23:04:23.908Z,66.54
2022-08-19T23:14:26.902Z,65.53
2022-08-19T23:24:29.911Z,62.11
2022-08-19T23:34:32.929Z,61.50
2022-08-19T23:44:35.925Z,60.58
2022-08-19T23:54:54.840Z,59.81
