createdAt,value
2022-11-09T00:00:52.298Z,100340.75
2022-11-09T00:03:19.073Z,100351.25
2022-11-09T00:05:57.214Z,100353.78
2022-11-09T00:08:23.665Z,100356.41
2022-11-09T00:10:50.054Z,100351.13
2022-11-09T00:13:16.725Z,100349.31
2022-11-09T00:15:43.415Z,100350.09
2022-11-09T00:18:09.818Z,100342.13
2022-11-09T00:20:36.198Z,100341.19
2022-11-09T00:23:02.602Z,100338.38
2022-11-09T00:25:28.993Z,100339.88
2022-11-09T00:27:55.428Z,100331.31
2022-11-09T00:30:21.814Z,100331.47
2022-11-09T00:32:48.214Z,100320.81
2022-11-09T00:35:14.672Z,100320.03
2022-11-09T00:37:41.119Z,100327.13
2022-11-09T00:40:08.387Z,100325.72
2022-11-09T00:42:34.786Z,100329.34
2022-11-09T00:45:01.180Z,100328.63
2022-11-09T00:47:27.582Z,100317.91
2022-11-09T00:49:53.993Z,100317.13
2022-11-09T00:52:20.399Z,100305.78
2022-11-09T00:54:46.793Z,100306.00
2022-11-09T00:57:13.439Z,100307.66
2022-11-09T00:59:39.863Z,100313.75
2022-11-09T01:02:06.271Z,100310.97
2022-11-09T01:04:32.651Z,100306.66
2022-11-09T01:06:59.169Z,100312.81
2022-11-09T01:09:25.607Z,100309.41
2022-11-09T01:11:51.973Z,100305.06
2022-11-09T01:14:18.386Z,100309.81
2022-11-09T01:16:44.784Z,100310.13
2022-11-09T01:19:11.311Z,100305.94
2022-11-09T01:21:37.702Z,100294.63
2022-11-09T01:24:04.302Z,100292.28
2022-11-09T01:26:30.679Z,100298.72
2022-11-09T01:28:57.087Z,100305.19
2022-11-09T01:31:23.553Z,100302.03
2022-11-09T01:33:49.972Z,100292.34
2022-11-09T01:36:20.993Z,100283.34
2022-11-09T01:38:47.585Z,100300.59
2022-11-09T01:41:16.360Z,100301.53
2022-11-09T01:43:42.861Z,100295.72
2022-11-09T01:46:09.131Z,100303.28
2022-11-09T01:48:51.804Z,100294.31
2022-11-09T01:51:23.080Z,100294.31
2022-11-09T01:53:50.472Z,100299.00
2022-11-09T01:56:16.893Z,100296.41
2022-11-09T01:58:52.089Z,100291.22
2022-11-09T02:01:18.534Z,100293.84
2022-11-09T02:03:48.695Z,100301.94
2022-11-09T02:06:15.559Z,100298.47
2022-11-09T02:08:41.971Z,100296.78
2022-11-09T02:11:13.098Z,100290.81
2022-11-09T02:13:42.641Z,100288.13
2022-11-09T02:16:10.466Z,100284.66
2022-11-09T02:18:36.900Z,100290.63
2022-11-09T02:21:03.331Z,100287.19
2022-11-09T02:23:29.747Z,100292.38
2022-11-09T02:25:58.801Z,100281.66
2022-11-09T02:28:25.387Z,100286.00
2022-11-09T02:30:52.207Z,100273.00
2022-11-09T02:33:18.854Z,100287.69
2022-11-09T02:35:45.525Z,100283.25
2022-11-09T02:38:12.810Z,100292.03
2022-11-09T02:40:40.680Z,100290.97
2022-11-09T02:43:07.393Z,100277.28
2022-11-09T02:45:33.787Z,100283.13
2022-11-09T02:48:00.189Z,100275.81
2022-11-09T02:50:26.590Z,100264.50
2022-11-09T02:52:52.971Z,100284.47
2022-11-09T02:55:19.375Z,100284.22
2022-11-09T02:57:45.782Z,100285.19
2022-11-09T03:00:12.560Z,100292.19
2022-11-09T03:02:39.045Z,100294.69
2022-11-09T03:05:05.717Z,100285.78
2022-11-09T03:07:32.122Z,100281.41
2022-11-09T03:09:58.493Z,100296.09
2022-11-09T03:12:24.903Z,100300.19
2022-11-09T03:14:51.336Z,100290.19
2022-11-09T03:17:17.747Z,100292.94
2022-11-09T03:19:44.764Z,100287.72
2022-11-09T03:22:11.173Z,100294.81
2022-11-09T03:24:37.571Z,100281.72
2022-11-09T03:27:04.141Z,100282.69
2022-11-09T03:29:30.549Z,100282.44
2022-11-09T03:31:56.950Z,100281.56
2022-11-09T03:34:23.336Z,100284.41
2022-11-09T03:36:49.740Z,100291.69
2022-11-09T03:39:16.128Z,100295.31
2022-11-09T03:41:42.560Z,100296.09
2022-11-09T03:44:08.950Z,100294.38
2022-11-09T03:46:35.376Z,100289.16
2022-11-09T03:49:01.769Z,100284.41
2022-11-09T03:51:28.198Z,100287.09
2022-11-09T03:53:54.645Z,100289.75
2022-11-09T03:56:21.046Z,100288.13
2022-11-09T03:58:47.437Z,100277.59
2022-11-09T04:01:13.904Z,100291.84
2022-11-09T04:03:40.322Z,100291.00
2022-11-09T04:06:06.817Z,100280.63
2022-11-09T04:08:33.219Z,100290.97
2022-11-09T04:10:59.613Z,100276.81
2022-11-09T04:13:26.010Z,100274.06
2022-11-09T04:15:52.393Z,100280.34
2022-11-09T04:18:18.792Z,100274.13
2022-11-09T04:20:45.203Z,100279.41
2022-11-09T04:23:12.477Z,100279.50
2022-11-09T04:25:39.498Z,100277.75
2022-11-09T04:28:06.549Z,100272.38
2022-11-09T04:30:35.271Z,100262.00
2022-11-09T04:33:01.891Z,100267.34
2022-11-09T04:35:28.781Z,100272.78
2022-11-09T04:37:59.235Z,100267.13
2022-11-09T04:40:26.462Z,100272.72
2022-11-09T04:42:52.866Z,100280.63
2022-11-09T04:45:19.837Z,100280.69
2022-11-09T04:47:46.334Z,100280.84
2022-11-09T04:50:12.796Z,100282.78
2022-11-09T04:52:39.213Z,100275.53
2022-11-09T04:55:06.205Z,100279.44
2022-11-09T04:57:32.620Z,100279.09
2022-11-09T04:59:59.036Z,100279.16
2022-11-09T05:02:25.478Z,100283.78
2022-11-09T05:04:51.903Z,100275.09
2022-11-09T05:07:18.434Z,100285.47
2022-11-09T05:09:44.844Z,100279.97
2022-11-09T05:12:11.268Z,100287.06
2022-11-09T05:14:37.683Z,100290.38
2022-11-09T05:17:04.071Z,100290.22
2022-11-09T05:19:30.510Z,100298.94
2022-11-09T05:21:56.883Z,100297.97
2022-11-09T05:24:23.292Z,100298.78
2022-11-09T05:26:49.677Z,100302.22
2022-11-09T05:29:16.084Z,100289.59
2022-11-09T05:31:44.535Z,100284.09
2022-11-09T05:34:14.253Z,100292.13
2022-11-09T05:36:40.722Z,100294.91
2022-11-09T05:39:07.208Z,100288.06
2022-11-09T05:41:33.594Z,100289.75
2022-11-09T05:44:00.002Z,100278.75
2022-11-09T05:46:26.402Z,100272.59
2022-11-09T05:48:52.801Z,100277.34
2022-11-09T05:51:19.213Z,100268.31
2022-11-09T05:53:47.013Z,100266.88
2022-11-09T05:56:13.730Z,100274.72
2022-11-09T05:58:40.179Z,100280.78
2022-11-09T06:01:08.299Z,100282.78
2022-11-09T06:03:34.788Z,100265.31
2022-11-09T06:06:07.842Z,100277.06
2022-11-09T06:08:34.915Z,100264.22
2022-11-09T06:11:06.053Z,100283.78
2022-11-09T06:13:32.466Z,100284.84
2022-11-09T06:15:59.880Z,100294.00
2022-11-09T06:18:27.453Z,100293.13
2022-11-09T06:20:58.557Z,100295.75
2022-11-09T06:23:25.015Z,100302.75
2022-11-09T06:25:57.314Z,100301.00
2022-11-09T06:28:23.697Z,100301.72
2022-11-09T06:30:50.102Z,100311.50
2022-11-09T06:33:16.553Z,100309.91
2022-11-09T06:35:42.986Z,100326.31
2022-11-09T06:38:09.878Z,100322.84
2022-11-09T06:40:36.400Z,100340.38
2022-11-09T06:43:02.998Z,100332.16
2022-11-09T06:45:29.850Z,100337.84
2022-11-09T06:48:00.343Z,100337.03
2022-11-09T06:50:27.666Z,100342.72
2022-11-09T06:53:02.007Z,100338.91
2022-11-09T06:55:28.606Z,100344.34
2022-11-09T06:57:55.154Z,100343.72
2022-11-09T07:00:22.231Z,100350.09
2022-11-09T07:02:48.725Z,100347.63
2022-11-09T07:05:15.261Z,100351.28
2022-11-09T07:07:41.708Z,100347.81
2022-11-09T07:10:08.460Z,100351.13
2022-11-09T07:12:34.842Z,100352.13
2022-11-09T07:15:01.804Z,100351.28
2022-11-09T07:17:31.619Z,100356.72
2022-11-09T07:19:58.012Z,100353.16
2022-11-09T07:22:24.423Z,100354.13
2022-11-09T07:24:50.807Z,100353.38
2022-11-09T07:27:17.232Z,100368.44
2022-11-09T07:29:43.618Z,100368.38
2022-11-09T07:32:10.076Z,100376.41
2022-11-09T07:34:36.458Z,100369.31
2022-11-09T07:37:02.874Z,100375.31
2022-11-09T07:39:29.317Z,100367.13
2022-11-09T07:41:55.721Z,100368.06
2022-11-09T07:44:22.122Z,100380.22
2022-11-09T07:46:48.718Z,100378.97
2022-11-09T07:49:16.015Z,100384.47
2022-11-09T07:51:42.497Z,100382.66
2022-11-09T07:54:09.053Z,100388.91
2022-11-09T07:56:35.760Z,100387.00
2022-11-09T07:59:02.275Z,100389.56
2022-11-09T08:01:28.858Z,100387.75
2022-11-09T08:03:55.263Z,100394.03
2022-11-09T08:06:21.714Z,100394.72
2022-11-09T08:08:48.161Z,100395.69
2022-11-09T08:11:14.550Z,100397.59
2022-11-09T08:13:40.962Z,100396.53
2022-11-09T08:16:07.785Z,100393.69
2022-11-09T08:18:34.244Z,100396.41
2022-11-09T08:21:04.100Z,100396.28
2022-11-09T08:23:30.645Z,100397.16
2022-11-09T08:25:57.055Z,100385.63
2022-11-09T08:28:23.766Z,100373.69
2022-11-09T08:30:57.626Z,100393.00
2022-11-09T08:33:24.075Z,100397.59
2022-11-09T08:35:53.211Z,100394.97
2022-11-09T08:38:20.441Z,100389.56
2022-11-09T08:40:47.000Z,100391.63
2022-11-09T08:43:13.397Z,100394.94
2022-11-09T08:45:40.267Z,100393.94
2022-11-09T08:48:07.099Z,100393.88
2022-11-09T08:50:34.575Z,100393.41
2022-11-09T08:53:01.600Z,100399.38
2022-11-09T08:55:28.009Z,100393.72
2022-11-09T08:57:59.225Z,100394.19
2022-11-09T09:00:25.762Z,100392.22
2022-11-09T09:02:52.349Z,100400.00
2022-11-09T09:05:18.787Z,100398.84
2022-11-09T09:07:45.392Z,100406.47
2022-11-09T09:10:13.291Z,100408.81
2022-11-09T09:12:39.692Z,100400.38
2022-11-09T09:15:06.406Z,100413.31
2022-11-09T09:17:32.790Z,100406.91
2022-11-09T09:19:59.205Z,100414.72
2022-11-09T09:22:25.644Z,100410.28
2022-11-09T09:24:52.078Z,100418.03
2022-11-09T09:27:18.476Z,100409.72
2022-11-09T09:29:44.882Z,100426.13
2022-11-09T09:32:11.270Z,100422.97
2022-11-09T09:34:37.680Z,100425.91
2022-11-09T09:37:04.080Z,100421.09
2022-11-09T09:39:30.858Z,100423.69
2022-11-09T09:42:00.082Z,100433.81
2022-11-09T09:44:39.981Z,100427.50
2022-11-09T09:47:15.782Z,100429.59
2022-11-09T09:49:56.401Z,100443.47
2022-11-09T09:53:04.640Z,100431.84
2022-11-09T09:55:38.254Z,100440.34
2022-11-09T09:58:22.180Z,100438.38
2022-11-09T10:00:48.840Z,100430.47
2022-11-09T10:03:17.532Z,100442.06
2022-11-09T10:05:49.307Z,100444.25
2022-11-09T10:08:33.568Z,100450.72
2022-11-09T10:11:03.492Z,100445.50
2022-11-09T10:13:43.684Z,100441.19
2022-11-09T10:16:12.455Z,100437.19
2022-11-09T10:18:41.754Z,100445.16
2022-11-09T10:21:27.699Z,100452.09
2022-11-09T10:24:09.324Z,100445.88
2022-11-09T10:26:50.123Z,100448.88
2022-11-09T10:29:35.152Z,100437.34
2022-11-09T10:32:14.814Z,100445.47
2022-11-09T10:35:13.989Z,100446.19
2022-11-09T10:37:41.057Z,100436.16
2022-11-09T10:40:10.491Z,100447.59
2022-11-09T10:42:36.897Z,100440.34
2022-11-09T10:45:16.807Z,100441.72
2022-11-09T10:47:51.455Z,100447.53
2022-11-09T10:50:30.657Z,100440.19
2022-11-09T10:53:14.137Z,100439.81
2022-11-09T10:56:04.469Z,100445.53
2022-11-09T10:58:33.141Z,100436.38
2022-11-09T11:01:17.746Z,100438.09
2022-11-09T11:03:44.227Z,100435.34
2022-11-09T11:06:18.590Z,100436.63
2022-11-09T11:08:46.418Z,100426.81
2022-11-09T11:11:39.566Z,100439.16
2022-11-09T11:14:24.630Z,100429.50
2022-11-09T11:16:51.299Z,100427.28
2022-11-09T11:19:34.092Z,100446.53
2022-11-09T11:22:12.415Z,100422.28
2022-11-09T11:24:42.424Z,100426.09
2022-11-09T11:27:19.260Z,100427.25
2022-11-09T11:30:20.575Z,100426.19
2022-11-09T11:32:50.439Z,100425.88
2022-11-09T11:35:23.013Z,100432.91
2022-11-09T11:38:15.172Z,100426.09
2022-11-09T11:40:46.088Z,100436.13
2022-11-09T11:43:21.394Z,100437.53
2022-11-09T11:45:57.483Z,100434.25
2022-11-09T11:48:26.840Z,100441.19
2022-11-09T11:51:01.724Z,100432.41
2022-11-09T11:53:55.591Z,100443.09
2022-11-09T11:56:45.199Z,100451.03
2022-11-09T11:59:11.494Z,100451.13
2022-11-09T12:01:56.184Z,100443.13
2022-11-09T12:04:59.143Z,100438.97
2022-11-09T12:07:38.085Z,100445.13
2022-11-09T12:10:32.644Z,100439.03
2022-11-09T12:13:28.048Z,100432.97
2022-11-09T12:16:03.336Z,100431.53
2022-11-09T12:18:52.080Z,100429.88
2022-11-09T12:21:31.396Z,100434.56
2022-11-09T12:24:15.503Z,100426.03
2022-11-09T12:30:08.393Z,100419.00
2022-11-09T12:32:49.848Z,100426.03
2022-11-09T12:35:27.263Z,100417.78
2022-11-09T12:37:53.538Z,100418.72
2022-11-09T12:40:26.783Z,100421.59
2022-11-09T12:43:02.854Z,100420.94
2022-11-09T12:45:34.256Z,100423.97
2022-11-09T12:48:04.924Z,100429.91
2022-11-09T12:50:31.317Z,100430.06
2022-11-09T12:52:57.807Z,100422.44
2022-11-09T12:55:29.923Z,100424.66
2022-11-09T12:58:00.671Z,100424.69
2022-11-09T13:00:33.734Z,100428.44
2022-11-09T13:03:34.321Z,100424.25
2022-11-09T13:06:16.811Z,100431.09
2022-11-09T13:08:58.779Z,100423.94
2022-11-09T13:11:28.132Z,100425.22
2022-11-09T13:14:23.271Z,100428.50
2022-11-09T13:16:50.492Z,100425.38
2022-11-09T13:19:35.233Z,100431.63
2022-11-09T13:22:02.353Z,100438.56
2022-11-09T13:24:31.921Z,100436.47
2022-11-09T13:26:59.990Z,100436.38
2022-11-09T13:29:27.263Z,100440.63
2022-11-09T13:32:11.535Z,100446.88
2022-11-09T13:34:42.030Z,100451.75
2022-11-09T13:37:42.626Z,100450.41
2022-11-09T13:40:30.576Z,100450.81
2022-11-09T13:43:02.939Z,100460.69
2022-11-09T13:45:44.917Z,100461.31
2022-11-09T13:48:23.648Z,100454.88
2022-11-09T13:51:00.553Z,100457.41
2022-11-09T13:53:30.789Z,100462.72
2022-11-09T13:55:57.296Z,100460.06
2022-11-09T13:58:29.548Z,100465.34
2022-11-09T14:00:55.989Z,100463.75
2022-11-09T14:03:25.039Z,100464.03
2022-11-09T14:05:56.302Z,100463.59
2022-11-09T14:08:40.360Z,100464.09
2022-11-09T14:11:38.297Z,100472.97
2022-11-09T14:14:19.826Z,100461.72
2022-11-09T14:16:59.314Z,100469.81
2022-11-09T14:19:53.962Z,100476.06
2022-11-09T14:22:20.411Z,100470.81
2022-11-09T14:24:46.861Z,100477.03
2022-11-09T14:27:16.541Z,100475.47
2022-11-09T14:29:50.479Z,100481.06
2022-11-09T14:32:35.955Z,100479.84
2022-11-09T14:35:25.546Z,100481.66
2022-11-09T14:37:52.994Z,100475.66
2022-11-09T14:40:25.211Z,100478.50
2022-11-09T14:42:59.126Z,100478.56
2022-11-09T14:45:26.007Z,100475.97
2022-11-09T14:47:59.410Z,100478.00
2022-11-09T14:50:31.150Z,100481.81
2022-11-09T14:52:57.572Z,100482.84
2022-11-09T14:55:25.670Z,100482.78
2022-11-09T14:57:53.285Z,100485.59
2022-11-09T15:00:24.939Z,100496.28
2022-11-09T15:02:51.349Z,100492.00
2022-11-09T15:05:35.320Z,100485.75
2022-11-09T15:08:01.750Z,100488.78
2022-11-09T15:10:28.259Z,100486.31
2022-11-09T15:12:56.698Z,100484.78
2022-11-09T15:15:24.926Z,100486.72
2022-11-09T15:17:51.332Z,100495.19
2022-11-09T15:20:20.774Z,100495.25
2022-11-09T15:23:06.580Z,100488.31
2022-11-09T15:25:54.557Z,100479.66
2022-11-09T15:28:25.660Z,100486.81
2022-11-09T15:30:54.753Z,100484.38
2022-11-09T15:33:29.894Z,100484.50
2022-11-09T15:35:58.521Z,100482.22
2022-11-09T15:38:38.086Z,100487.03
2022-11-09T15:41:24.801Z,100490.09
2022-11-09T15:43:51.226Z,100493.88
2022-11-09T15:46:19.968Z,100496.63
2022-11-09T15:48:46.577Z,100506.44
2022-11-09T15:51:13.921Z,100504.63
2022-11-09T15:53:40.391Z,100503.50
2022-11-09T15:56:07.111Z,100502.66
2022-11-09T15:58:34.034Z,100502.56
2022-11-09T16:01:00.508Z,100499.09
2022-11-09T16:03:28.069Z,100500.81
2022-11-09T16:05:54.501Z,100499.09
2022-11-09T16:08:21.642Z,100506.19
2022-11-09T16:10:48.330Z,100509.66
2022-11-09T16:13:14.722Z,100507.22
2022-11-09T16:15:41.182Z,100509.09
2022-11-09T16:18:07.573Z,100513.47
2022-11-09T16:20:34.018Z,100512.81
2022-11-09T16:23:00.414Z,100526.22
2022-11-09T16:25:26.889Z,100523.53
2022-11-09T16:27:53.542Z,100526.22
2022-11-09T16:30:20.034Z,100527.09
2022-11-09T16:32:46.475Z,100537.75
2022-11-09T16:35:26.564Z,100536.81
2022-11-09T16:37:54.504Z,100540.06
2022-11-09T16:40:21.038Z,100547.03
2022-11-09T16:42:47.540Z,100537.22
2022-11-09T16:45:14.668Z,100526.72
2022-11-09T16:47:43.746Z,100532.25
2022-11-09T16:50:10.287Z,100540.06
2022-11-09T16:52:36.686Z,100541.34
2022-11-09T16:55:03.163Z,100544.31
2022-11-09T16:57:29.788Z,100545.25
2022-11-09T16:59:56.230Z,100541.88
2022-11-09T17:02:24.798Z,100551.69
2022-11-09T17:04:51.989Z,100555.19
2022-11-09T17:07:18.550Z,100556.25
2022-11-09T17:09:44.991Z,100566.06
2022-11-09T17:12:11.440Z,100557.19
2022-11-09T17:14:37.834Z,100563.28
2022-11-09T17:17:04.265Z,100559.72
2022-11-09T17:19:31.752Z,100556.13
2022-11-09T17:21:58.211Z,100559.72
2022-11-09T17:24:25.338Z,100558.81
2022-11-09T17:26:51.832Z,100571.25
2022-11-09T17:29:18.285Z,100572.66
2022-11-09T17:31:44.737Z,100571.84
2022-11-09T17:34:11.439Z,100569.34
2022-11-09T17:37:05.991Z,100567.59
2022-11-09T17:39:24.334Z,100573.91
2022-11-09T17:41:50.794Z,100573.97
2022-11-09T17:44:17.267Z,100573.97
2022-11-09T17:46:43.689Z,100573.81
2022-11-09T17:49:10.595Z,100570.22
2022-11-09T17:51:37.119Z,100570.16
2022-11-09T17:54:03.622Z,100579.53
2022-11-09T17:56:31.420Z,100581.13
2022-11-09T17:58:57.885Z,100580.09
2022-11-09T18:01:24.352Z,100591.44
2022-11-09T18:03:50.858Z,100590.44
2022-11-09T18:06:21.589Z,100596.66
2022-11-09T18:09:03.525Z,100598.47
2022-11-09T18:11:34.650Z,100608.31
2022-11-09T18:14:01.046Z,100611.94
2022-11-09T18:16:27.499Z,100614.88
2022-11-09T18:18:59.605Z,100618.34
2022-11-09T18:21:26.030Z,100609.72
2022-11-09T18:23:52.440Z,100615.72
2022-11-09T18:26:18.883Z,100619.03
2022-11-09T18:28:45.281Z,100623.81
2022-11-09T18:31:12.710Z,100622.16
2022-11-09T18:33:39.356Z,100629.50
2022-11-09T18:36:07.932Z,100633.97
2022-11-09T18:38:35.122Z,100633.97
2022-11-09T18:41:10.035Z,100634.03
2022-11-09T18:43:36.551Z,100633.09
2022-11-09T18:46:05.768Z,100630.50
2022-11-09T18:48:32.282Z,100638.59
2022-11-09T18:50:59.277Z,100650.19
2022-11-09T18:53:27.494Z,100651.91
2022-11-09T18:56:03.380Z,100659.16
2022-11-09T18:58:32.593Z,100654.78
2022-11-09T19:01:03.988Z,100659.38
2022-11-09T19:03:30.526Z,100654.28
2022-11-09T19:06:04.274Z,100670.47
2022-11-09T19:08:30.679Z,100669.69
2022-11-09T19:10:57.103Z,100659.44
2022-11-09T19:13:23.528Z,100678.97
2022-11-09T19:15:57.129Z,100679.03
2022-11-09T19:18:26.982Z,100661.53
2022-11-09T19:20:53.425Z,100675.72
2022-11-09T19:23:19.884Z,100676.75
2022-11-09T19:25:46.312Z,100677.94
2022-11-09T19:28:12.746Z,100677.88
2022-11-09T19:30:39.172Z,100684.09
2022-11-09T19:33:05.596Z,100692.28
2022-11-09T19:35:33.953Z,100690.38
2022-11-09T19:38:06.025Z,100692.28
2022-11-09T19:40:38.356Z,100697.69
2022-11-09T19:43:06.003Z,100703.97
2022-11-09T19:45:32.688Z,100704.31
2022-11-09T19:47:59.106Z,100705.44
2022-11-09T19:50:25.631Z,100709.91
2022-11-09T19:52:52.140Z,100711.88
2022-11-09T19:55:20.306Z,100716.34
2022-11-09T19:57:46.827Z,100719.78
2022-11-09T20:00:13.606Z,100731.41
2022-11-09T20:02:40.144Z,100730.47
2022-11-09T20:05:06.814Z,100742.19
2022-11-09T20:07:33.299Z,100739.47
2022-11-09T20:09:59.736Z,100757.06
2022-11-09T20:12:27.221Z,100758.91
2022-11-09T20:14:53.643Z,100754.28
2022-11-09T20:17:20.253Z,100769.25
2022-11-09T20:19:46.694Z,100762.94
2022-11-09T20:22:13.404Z,100764.78
2022-11-09T20:24:39.843Z,100778.84
2022-11-09T20:27:06.258Z,100767.22
2022-11-09T20:29:32.721Z,100774.56
2022-11-09T20:31:59.108Z,100778.84
2022-11-09T20:34:25.528Z,100776.16
2022-11-09T20:36:51.966Z,100777.22
2022-11-09T20:39:18.364Z,100784.38
2022-11-09T20:41:44.839Z,100786.84
2022-11-09T20:44:11.418Z,100792.28
2022-11-09T20:46:37.896Z,100790.66
2022-11-09T20:49:04.713Z,100786.31
2022-11-09T20:51:31.177Z,100799.81
2022-11-09T20:54:01.124Z,100798.88
2022-11-09T20:56:31.987Z,100798.78
2022-11-09T20:58:58.410Z,100809.50
2022-11-09T21:01:27.726Z,100806.78
2022-11-09T21:03:54.296Z,100813.94
2022-11-09T21:06:20.977Z,100818.59
2022-11-09T21:08:52.013Z,100820.22
2022-11-09T21:11:18.699Z,100819.34
2022-11-09T21:13:52.761Z,100831.69
2022-11-09T21:16:20.248Z,100832.66
2022-11-09T21:18:46.702Z,100839.75
2022-11-09T21:21:23.383Z,100838.78
2022-11-09T21:23:49.855Z,100847.66
2022-11-09T21:26:16.373Z,100853.84
2022-11-09T21:28:42.820Z,100859.97
2022-11-09T21:31:10.360Z,100855.69
2022-11-09T21:33:36.876Z,100862.00
2022-11-09T21:36:10.891Z,100863.59
2022-11-09T21:38:37.325Z,100865.41
2022-11-09T21:41:07.901Z,100878.59
2022-11-09T21:43:34.557Z,100876.09
2022-11-09T21:46:01.014Z,100876.09
2022-11-09T21:48:28.784Z,100878.91
2022-11-09T21:50:57.551Z,100877.34
2022-11-09T21:53:24.214Z,100882.47
2022-11-09T21:55:50.833Z,100891.38
2022-11-09T21:58:17.280Z,100894.09
2022-11-09T22:00:43.705Z,100899.53
2022-11-09T22:03:10.165Z,100893.22
2022-11-09T22:05:36.681Z,100903.13
2022-11-09T22:08:03.102Z,100914.59
2022-11-09T22:10:29.614Z,100912.75
2022-11-09T22:12:56.112Z,100914.56
2022-11-09T22:15:22.546Z,100915.72
2022-11-09T22:17:49.079Z,100915.75
2022-11-09T22:20:15.693Z,100924.53
2022-11-09T22:22:42.098Z,100925.47
2022-11-09T22:25:08.679Z,100917.56
2022-11-09T22:27:35.093Z,100930.97
2022-11-09T22:30:01.528Z,100933.78
2022-11-09T22:32:27.968Z,100935.66
2022-11-09T22:34:54.364Z,100932.09
2022-11-09T22:37:22.398Z,100934.16
2022-11-09T22:39:48.953Z,100934.84
2022-11-09T22:42:15.438Z,100947.31
2022-11-09T22:44:41.861Z,100942.94
2022-11-09T22:47:08.346Z,100938.56
2022-11-09T22:49:34.860Z,100943.91
2022-11-09T22:52:01.266Z,100950.34
2022-11-09T22:54:27.687Z,100951.41
2022-11-09T22:56:54.091Z,100959.72
2022-11-09T22:59:20.515Z,100963.28
2022-11-09T23:01:46.961Z,100960.56
2022-11-09T23:04:13.436Z,100962.41
2022-11-09T23:06:39.894Z,100973.13
2022-11-09T23:09:06.354Z,100973.19
2022-11-09T23:11:32.780Z,100977.69
2022-11-09T23:13:59.277Z,100982.94
2022-11-09T23:16:25.891Z,100988.25
2022-11-09T23:18:52.669Z,100994.38
2022-11-09T23:21:22.899Z,101000.56
2022-11-09T23:23:49.338Z,101004.09
2022-11-09T23:26:15.759Z,101006.72
2022-11-09T23:28:42.239Z,101013.03
2022-11-09T23:31:10.689Z,101006.91
2022-11-09T23:33:37.141Z,101017.75
2022-11-09T23:36:04.445Z,101020.56
2022-11-09T23:38:37.952Z,101029.44
2022-11-09T23:41:08.222Z,101035.66
2022-11-09T23:43:35.496Z,101037.47
2022-11-09T23:46:07.012Z,101039.34
2022-11-09T23:48:33.510Z,101039.25
2022-11-09T23:51:00.180Z,101040.16
2022-11-09T23:53:26.930Z,101047.34
2022-11-09T23:55:53.780Z,101043.81
2022-11-09T23:58:20.287Z,101047.34
