createdAt,value
2018-07-09T00:02:18.960Z,99.90
2018-07-09T00:04:47.288Z,99.90
2018-07-09T00:07:15.603Z,99.90
2018-07-09T00:09:43.889Z,99.90
2018-07-09T00:12:12.260Z,99.90
2018-07-09T00:14:40.661Z,99.90
2018-07-09T00:19:37.190Z,99.90
2018-07-09T00:22:05.540Z,99.90
2018-07-09T00:24:33.831Z,99.90
2018-07-09T00:27:02.125Z,99.90
2018-07-09T00:29:30.429Z,99.90
2018-07-09T00:31:58.753Z,99.90
2018-07-09T00:34:27.016Z,99.90
2018-07-09T00:36:55.313Z,99.90
2018-07-09T00:39:23.665Z,99.90
2018-07-09T00:41:52.506Z,99.90
2018-07-09T00:44:20.817Z,99.90
2018-07-09T00:46:49.108Z,99.90
2018-07-09T00:49:17.728Z,99.90
2018-07-09T00:51:46.281Z,99.90
2018-07-09T00:54:14.721Z,99.90
2018-07-09T00:59:11.073Z,99.90
2018-07-09T01:04:07.526Z,99.90
2018-07-09T01:09:04.658Z,99.90
2018-07-09T01:11:42.133Z,99.90
2018-07-09T01:14:10.529Z,99.90
2018-07-09T01:16:38.922Z,99.90
2018-07-09T01:19:07.194Z,99.90
2018-07-09T01:21:35.578Z,99.90
2018-07-09T01:24:04.006Z,99.90
2018-07-09T01:26:32.326Z,99.90
2018-07-09T01:29:00.701Z,99.90
2018-07-09T01:31:29.102Z,99.90
2018-07-09T01:33:57.418Z,99.90
2018-07-09T01:36:25.798Z,99.90
2018-07-09T01:38:54.177Z,99.90
2018-07-09T01:41:22.529Z,99.90
2018-07-09T01:46:18.865Z,99.90
2018-07-09T01:48:47.201Z,99.90
2018-07-09T01:51:15.525Z,99.90
2018-07-09T01:58:40.014Z,99.90
2018-07-09T02:01:08.367Z,99.90
2018-07-09T02:03:36.682Z,99.90
2018-07-09T02:06:05.279Z,99.90
2018-07-09T02:08:33.606Z,99.90
2018-07-09T02:11:01.925Z,99.90
2018-07-09T02:13:30.250Z,99.90
2018-07-09T02:15:58.632Z,99.90
2018-07-09T02:18:27.044Z,99.90
2018-07-09T02:20:55.412Z,99.90
2018-07-09T02:23:23.731Z,99.90
2018-07-09T02:28:20.539Z,99.90
2018-07-09T02:30:49.263Z,99.90
2018-07-09T02:33:17.594Z,99.90
2018-07-09T02:35:45.918Z,99.90
2018-07-09T02:38:14.323Z,99.90
2018-07-09T02:43:10.707Z,99.90
2018-07-09T02:45:39.040Z,99.90
2018-07-09T02:50:35.986Z,99.90
2018-07-09T02:53:04.348Z,99.90
2018-07-09T02:55:32.741Z,99.90
2018-07-09T02:58:01.033Z,99.90
2018-07-09T03:00:29.296Z,99.90
2018-07-09T03:02:57.612Z,99.90
2018-07-09T03:05:25.947Z,99.90
2018-07-09T03:07:54.343Z,99.90
2018-07-09T03:10:22.679Z,99.90
2018-07-09T03:12:51.133Z,99.90
2018-07-09T03:15:19.538Z,99.90
2018-07-09T03:17:47.893Z,99.90
2018-07-09T03:20:16.268Z,99.90
2018-07-09T03:22:44.647Z,99.90
2018-07-09T03:25:12.925Z,99.90
2018-07-09T03:27:41.366Z,99.90
2018-07-09T03:30:09.647Z,99.90
2018-07-09T03:32:38.058Z,99.90
2018-07-09T03:35:06.385Z,99.90
2018-07-09T03:37:34.685Z,99.90
2018-07-09T03:40:02.954Z,99.90
2018-07-09T03:42:31.268Z,99.90
2018-07-09T03:44:59.614Z,99.90
2018-07-09T03:47:27.930Z,99.90
2018-07-09T03:49:56.451Z,99.90
2018-07-09T03:52:24.825Z,99.90
2018-07-09T03:54:53.274Z,99.90
2018-07-09T03:57:21.621Z,99.90
2018-07-09T03:59:49.971Z,99.90
2018-07-09T04:02:18.355Z,99.90
2018-07-09T04:07:14.598Z,99.90
2018-07-09T04:09:42.933Z,99.90
2018-07-09T04:12:11.339Z,99.90
2018-07-09T04:14:39.774Z,99.90
2018-07-09T04:17:08.205Z,99.90
2018-07-09T04:19:36.534Z,99.90
2018-07-09T04:22:04.768Z,99.90
2018-07-09T04:24:32.989Z,99.90
2018-07-09T04:27:01.182Z,99.90
2018-07-09T04:29:29.312Z,99.90
2018-07-09T04:31:57.494Z,99.90
2018-07-09T04:36:54.278Z,99.90
2018-07-09T04:39:22.434Z,99.90
2018-07-09T04:44:18.505Z,99.90
2018-07-09T04:46:46.663Z,99.90
2018-07-09T04:49:14.854Z,99.90
2018-07-09T04:51:43.050Z,99.90
2018-07-09T04:54:11.214Z,99.90
2018-07-09T04:59:13.977Z,99.90
2018-07-09T05:01:42.142Z,99.90
2018-07-09T05:06:38.293Z,99.90
2018-07-09T05:11:34.619Z,99.90
2018-07-09T05:14:02.805Z,99.90
2018-07-09T05:18:58.949Z,99.90
2018-07-09T05:23:55.041Z,99.90
2018-07-09T05:26:23.216Z,99.90
2018-07-09T05:28:51.645Z,99.90
2018-07-09T05:31:19.832Z,99.90
2018-07-09T05:33:48.049Z,99.90
2018-07-09T05:36:16.242Z,99.90
2018-07-09T05:38:44.442Z,99.90
2018-07-09T05:43:40.595Z,99.90
2018-07-09T05:48:36.764Z,99.90
2018-07-09T05:51:05.074Z,99.90
2018-07-09T05:53:33.344Z,99.90
2018-07-09T05:56:01.666Z,99.90
2018-07-09T06:00:57.974Z,99.90
2018-07-09T06:03:26.319Z,99.90
2018-07-09T06:05:54.690Z,99.90
2018-07-09T06:08:22.936Z,99.90
2018-07-09T06:10:51.254Z,99.90
2018-07-09T06:13:19.516Z,99.90
2018-07-09T06:15:47.720Z,99.90
2018-07-09T06:18:15.875Z,99.90
2018-07-09T06:20:44.023Z,99.90
2018-07-09T06:25:40.113Z,94.70
2018-07-09T06:28:08.249Z,91.90
2018-07-09T06:30:36.432Z,86.80
2018-07-09T06:33:04.620Z,82.00
2018-07-09T06:35:32.777Z,76.90
2018-07-09T06:38:00.919Z,75.70
2018-07-09T06:40:29.054Z,75.90
2018-07-09T06:42:57.238Z,81.20
2018-07-09T06:45:25.413Z,80.00
2018-07-09T06:47:53.629Z,78.30
2018-07-09T06:52:49.707Z,69.30
2018-07-09T06:55:17.866Z,62.90
2018-07-09T06:57:46.068Z,67.50
2018-07-09T07:00:14.209Z,69.90
2018-07-09T07:02:42.401Z,66.80
2018-07-09T07:05:10.566Z,61.10
2018-07-09T07:07:41.721Z,67.40
2018-07-09T07:10:09.878Z,65.90
2018-07-09T07:12:38.022Z,63.80
2018-07-09T07:17:34.941Z,59.60
2018-07-09T07:20:03.230Z,57.80
2018-07-09T07:22:31.676Z,58.90
2018-07-09T07:24:59.971Z,58.30
2018-07-09T07:27:28.348Z,59.70
2018-07-09T07:29:56.669Z,56.30
2018-07-09T07:32:24.992Z,56.60
2018-07-09T07:34:53.343Z,54.80
2018-07-09T07:37:21.675Z,56.80
2018-07-09T07:39:50.033Z,58.10
2018-07-09T07:42:18.356Z,59.00
2018-07-09T07:44:46.559Z,56.50
2018-07-09T07:47:14.713Z,53.20
2018-07-09T07:52:10.860Z,52.80
2018-07-09T07:57:06.988Z,54.50
2018-07-09T07:59:35.131Z,53.50
2018-07-09T08:02:03.309Z,53.20
2018-07-09T08:04:31.510Z,50.30
2018-07-09T08:06:59.771Z,50.60
2018-07-09T08:09:28.068Z,53.00
2018-07-09T08:12:59.661Z,53.80
2018-07-09T08:14:24.314Z,53.20
2018-07-09T08:16:52.630Z,54.10
2018-07-09T08:19:20.809Z,54.50
2018-07-09T08:21:48.949Z,53.10
2018-07-09T08:26:45.027Z,53.00
2018-07-09T08:29:13.229Z,50.20
2018-07-09T08:31:41.390Z,51.50
2018-07-09T08:34:09.558Z,50.20
2018-07-09T08:36:37.752Z,50.50
2018-07-09T08:39:06.093Z,49.20
2018-07-09T08:41:34.273Z,49.50
2018-07-09T08:44:02.429Z,49.80
2018-07-09T08:46:30.569Z,50.30
2018-07-09T08:48:58.729Z,50.20
2018-07-09T08:51:26.915Z,48.20
2018-07-09T08:53:55.127Z,46.90
2018-07-09T08:56:23.304Z,49.30
2018-07-09T08:58:51.489Z,49.00
2018-07-09T09:01:19.668Z,50.60
2018-07-09T09:03:47.854Z,51.20
2018-07-09T09:06:15.993Z,50.30
2018-07-09T09:08:44.153Z,50.30
2018-07-09T09:13:40.294Z,49.90
2018-07-09T09:18:36.440Z,48.00
2018-07-09T09:23:32.521Z,47.90
2018-07-09T09:26:00.732Z,48.30
2018-07-09T09:28:28.907Z,49.30
2018-07-09T09:30:57.068Z,49.60
2018-07-09T09:33:25.232Z,47.00
2018-07-09T09:35:53.431Z,47.20
2018-07-09T09:38:21.601Z,45.70
2018-07-09T09:40:49.798Z,47.90
2018-07-09T09:43:17.972Z,48.30
2018-07-09T09:45:46.145Z,48.30
2018-07-09T09:48:14.365Z,47.30
2018-07-09T09:50:42.579Z,45.60
2018-07-09T09:53:10.762Z,44.60
2018-07-09T09:55:38.947Z,44.50
2018-07-09T10:00:41.071Z,45.10
2018-07-09T10:03:09.202Z,45.30
2018-07-09T10:08:05.434Z,46.10
2018-07-09T10:10:33.629Z,45.40
2018-07-09T10:13:01.805Z,42.10
2018-07-09T10:15:30.003Z,43.90
2018-07-09T10:17:58.253Z,44.10
2018-07-09T10:20:26.455Z,42.10
2018-07-09T10:22:54.720Z,41.60
2018-07-09T10:25:22.954Z,43.30
2018-07-09T10:27:51.120Z,45.10
2018-07-09T10:30:19.316Z,42.50
2018-07-09T10:32:47.492Z,43.30
2018-07-09T10:35:15.757Z,43.00
2018-07-09T10:37:43.926Z,43.80
2018-07-09T10:40:12.120Z,41.40
2018-07-09T10:42:40.398Z,43.10
2018-07-09T10:45:08.561Z,42.90
2018-07-09T10:47:36.737Z,44.20
2018-07-09T10:50:04.898Z,40.10
2018-07-09T10:52:33.116Z,41.90
2018-07-09T10:55:01.241Z,41.40
2018-07-09T10:57:29.410Z,41.20
2018-07-09T10:59:57.588Z,40.20
2018-07-09T11:02:25.749Z,41.00
2018-07-09T11:04:53.891Z,43.20
2018-07-09T11:07:22.066Z,43.10
2018-07-09T11:09:50.216Z,43.80
2018-07-09T11:12:18.401Z,43.60
2018-07-09T11:14:47.736Z,41.50
2018-07-09T11:17:15.897Z,40.50
2018-07-09T11:19:44.059Z,37.40
2018-07-09T11:22:12.205Z,35.50
2018-07-09T11:27:08.306Z,42.40
2018-07-09T11:29:36.477Z,39.30
2018-07-09T11:32:04.632Z,38.70
2018-07-09T11:34:32.826Z,40.40
2018-07-09T11:37:00.995Z,41.70
2018-07-09T11:39:29.147Z,45.00
2018-07-09T11:41:57.426Z,45.20
2018-07-09T11:44:26.087Z,44.40
2018-07-09T11:49:22.166Z,45.20
2018-07-09T11:51:50.362Z,45.30
2018-07-09T11:54:18.535Z,42.50
2018-07-09T11:56:46.737Z,43.20
2018-07-09T11:59:14.889Z,41.80
2018-07-09T12:01:43.075Z,43.80
2018-07-09T12:04:11.249Z,44.10
2018-07-09T12:06:39.453Z,43.60
2018-07-09T12:11:35.580Z,42.50
2018-07-09T12:14:03.761Z,42.10
2018-07-09T12:19:01.220Z,39.10
2018-07-09T12:21:29.390Z,39.20
2018-07-09T12:23:57.553Z,41.90
2018-07-09T12:26:25.731Z,40.60
2018-07-09T12:28:53.959Z,42.20
2018-07-09T12:31:22.096Z,42.20
2018-07-09T12:33:50.292Z,42.30
2018-07-09T12:36:18.558Z,41.70
2018-07-09T12:38:46.652Z,42.20
2018-07-09T12:41:14.821Z,40.50
2018-07-09T12:43:42.960Z,40.00
2018-07-09T12:46:11.134Z,39.10
2018-07-09T12:51:14.064Z,37.90
2018-07-09T12:53:42.232Z,38.50
2018-07-09T12:56:10.409Z,37.60
2018-07-09T13:01:06.721Z,37.60
2018-07-09T13:03:34.908Z,36.50
2018-07-09T13:06:03.106Z,37.20
2018-07-09T13:10:59.200Z,35.00
2018-07-09T13:13:27.392Z,34.10
2018-07-09T13:15:55.543Z,34.80
2018-07-09T13:18:23.732Z,35.00
2018-07-09T13:20:51.903Z,32.80
2018-07-09T13:23:20.067Z,33.60
2018-07-09T13:25:48.249Z,34.00
2018-07-09T13:28:17.428Z,34.00
2018-07-09T13:30:45.590Z,33.70
2018-07-09T13:33:13.749Z,32.70
2018-07-09T13:35:41.992Z,32.70
2018-07-09T13:38:10.176Z,33.60
2018-07-09T13:40:38.367Z,33.70
2018-07-09T13:43:06.548Z,34.00
2018-07-09T13:45:35.069Z,33.70
2018-07-09T13:48:03.306Z,32.80
2018-07-09T13:50:31.516Z,33.50
2018-07-09T13:52:59.753Z,34.80
2018-07-09T13:55:27.983Z,35.80
2018-07-09T13:57:56.132Z,35.60
2018-07-09T14:00:24.328Z,35.30
2018-07-09T14:02:52.600Z,35.20
2018-07-09T14:05:20.809Z,35.30
2018-07-09T14:10:16.935Z,35.30
2018-07-09T14:12:45.057Z,35.80
2018-07-09T14:15:13.184Z,35.80
2018-07-09T14:17:41.344Z,37.40
2018-07-09T14:20:22.354Z,37.50
2018-07-09T14:22:50.504Z,37.40
2018-07-09T14:25:19.184Z,36.60
2018-07-09T14:27:47.428Z,37.20
2018-07-09T14:30:15.729Z,38.30
2018-07-09T14:32:43.925Z,37.70
2018-07-09T14:35:12.109Z,37.30
2018-07-09T14:40:08.228Z,36.90
2018-07-09T14:42:36.540Z,37.60
2018-07-09T14:45:05.024Z,38.00
2018-07-09T14:47:33.229Z,39.40
2018-07-09T14:50:01.485Z,38.50
2018-07-09T14:52:30.262Z,37.70
2018-07-09T14:57:26.707Z,36.90
2018-07-09T14:59:54.869Z,36.70
2018-07-09T15:02:23.154Z,38.30
2018-07-09T15:07:19.464Z,39.70
2018-07-09T15:09:47.650Z,39.40
2018-07-09T15:12:15.863Z,38.60
2018-07-09T15:14:44.065Z,38.40
2018-07-09T15:17:12.272Z,37.90
2018-07-09T15:19:40.445Z,38.90
2018-07-09T15:22:08.648Z,38.70
2018-07-09T15:27:04.835Z,40.00
2018-07-09T15:29:33.017Z,39.80
2018-07-09T15:32:12.592Z,40.20
2018-07-09T15:34:40.778Z,40.10
2018-07-09T15:39:37.100Z,41.50
2018-07-09T15:42:05.317Z,41.90
2018-07-09T15:44:33.492Z,42.80
2018-07-09T15:47:01.698Z,42.80
2018-07-09T15:49:29.873Z,43.70
2018-07-09T15:51:58.069Z,44.10
2018-07-09T15:54:26.269Z,44.20
2018-07-09T15:56:54.474Z,44.60
2018-07-09T15:59:22.669Z,45.40
2018-07-09T16:01:50.822Z,45.20
2018-07-09T16:04:19.009Z,45.80
2018-07-09T16:06:47.248Z,46.00
2018-07-09T16:14:11.209Z,45.70
2018-07-09T16:16:39.414Z,46.30
2018-07-09T16:19:07.722Z,46.90
2018-07-09T16:21:35.993Z,47.60
2018-07-09T16:24:04.451Z,47.10
2018-07-09T16:26:32.806Z,47.20
2018-07-09T16:29:01.099Z,47.00
2018-07-09T16:31:29.378Z,47.30
2018-07-09T16:33:57.680Z,46.40
2018-07-09T16:41:22.087Z,46.40
2018-07-09T16:43:50.430Z,46.90
2018-07-09T16:46:18.794Z,46.20
2018-07-09T16:48:47.154Z,46.20
2018-07-09T16:51:15.478Z,46.40
2018-07-09T16:53:43.794Z,46.00
2018-07-09T16:56:12.169Z,46.60
2018-07-09T17:01:08.475Z,46.20
2018-07-09T17:03:36.761Z,46.30
2018-07-09T17:06:05.186Z,46.60
2018-07-09T17:08:33.527Z,46.40
2018-07-09T17:11:01.898Z,45.90
2018-07-09T17:13:30.184Z,46.00
2018-07-09T17:15:58.522Z,46.50
2018-07-09T17:18:26.899Z,45.80
2018-07-09T17:20:55.238Z,46.10
2018-07-09T17:23:23.556Z,46.80
2018-07-09T17:25:51.822Z,46.90
2018-07-09T17:28:20.121Z,47.20
2018-07-09T17:30:48.474Z,47.40
2018-07-09T17:33:16.857Z,47.50
2018-07-09T17:35:45.160Z,47.60
2018-07-09T17:38:13.570Z,48.00
2018-07-09T17:40:41.897Z,48.60
2018-07-09T17:43:10.146Z,48.90
2018-07-09T17:45:38.446Z,48.20
2018-07-09T17:48:06.724Z,48.70
2018-07-09T17:50:34.979Z,49.20
2018-07-09T17:53:03.374Z,49.30
2018-07-09T17:55:31.715Z,49.20
2018-07-09T18:00:28.097Z,49.70
2018-07-09T18:02:56.409Z,50.10
2018-07-09T18:05:24.705Z,50.00
2018-07-09T18:07:52.993Z,50.10
2018-07-09T18:10:21.329Z,49.90
2018-07-09T18:15:17.501Z,50.30
2018-07-09T18:17:45.809Z,50.80
2018-07-09T18:22:42.267Z,50.90
2018-07-09T18:25:10.566Z,50.70
2018-07-09T18:27:38.949Z,50.20
2018-07-09T18:30:07.289Z,51.10
2018-07-09T18:35:03.590Z,52.00
2018-07-09T18:37:31.886Z,52.50
2018-07-09T18:40:00.184Z,52.60
2018-07-09T18:42:28.398Z,52.90
2018-07-09T18:44:56.749Z,53.00
2018-07-09T18:47:25.028Z,53.10
2018-07-09T18:49:53.430Z,53.60
2018-07-09T18:52:21.694Z,54.10
2018-07-09T18:54:50.013Z,54.20
2018-07-09T18:57:18.425Z,54.20
2018-07-09T18:59:46.821Z,54.10
2018-07-09T19:02:15.125Z,54.80
2018-07-09T19:04:43.429Z,54.90
2018-07-09T19:07:28.238Z,55.00
2018-07-09T19:09:56.587Z,54.90
2018-07-09T19:12:25.238Z,55.90
2018-07-09T19:14:53.654Z,55.80
2018-07-09T19:18:08.365Z,56.30
2018-07-09T19:21:17.456Z,57.00
2018-07-09T19:23:44.676Z,57.30
2018-07-09T19:26:11.933Z,57.00
2018-07-09T19:28:39.181Z,57.80
2018-07-09T19:31:06.421Z,57.50
2018-07-09T19:33:33.671Z,57.80
2018-07-09T19:36:01.008Z,59.20
2018-07-09T19:38:28.270Z,59.20
2018-07-09T19:40:55.501Z,58.70
2018-07-09T19:43:22.858Z,58.60
2018-07-09T19:45:50.469Z,57.80
2018-07-09T19:48:17.629Z,57.80
2018-07-09T19:50:45.208Z,59.30
2018-07-09T19:55:40.246Z,60.40
2018-07-09T19:58:07.473Z,61.00
2018-07-09T20:00:35.576Z,61.40
2018-07-09T20:03:03.128Z,62.60
2018-07-09T20:05:30.821Z,64.80
2018-07-09T20:07:58.386Z,64.90
2018-07-09T20:10:30.930Z,64.40
2018-07-09T20:13:03.545Z,66.00
2018-07-09T20:16:35.771Z,66.40
2018-07-09T20:21:30.845Z,65.40
2018-07-09T20:23:58.404Z,66.30
2018-07-09T20:26:25.665Z,67.30
2018-07-09T20:28:52.925Z,67.20
2018-07-09T20:31:20.781Z,68.70
2018-07-09T20:33:48.025Z,68.20
2018-07-09T20:36:16.305Z,69.00
2018-07-09T20:38:43.692Z,68.60
2018-07-09T20:41:11.326Z,69.70
2018-07-09T20:43:38.569Z,70.00
2018-07-09T20:46:05.861Z,71.00
2018-07-09T20:51:00.640Z,72.60
2018-07-09T20:53:27.889Z,72.10
2018-07-09T20:55:55.181Z,73.30
2018-07-09T21:00:49.965Z,74.60
2018-07-09T21:03:17.155Z,76.40
2018-07-09T21:08:11.786Z,76.90
2018-07-09T21:10:39.317Z,77.40
2018-07-09T21:15:34.050Z,78.40
2018-07-09T21:18:01.224Z,79.70
2018-07-09T21:20:28.423Z,80.20
2018-07-09T21:22:55.608Z,80.10
2018-07-09T21:25:22.812Z,81.00
2018-07-09T21:27:49.983Z,81.80
2018-07-09T21:32:44.620Z,80.30
2018-07-09T21:35:11.806Z,80.20
2018-07-09T21:37:39.075Z,80.60
2018-07-09T21:40:06.227Z,80.40
2018-07-09T21:42:33.418Z,81.20
2018-07-09T21:45:00.597Z,81.50
2018-07-09T21:47:27.769Z,81.60
2018-07-09T21:49:54.969Z,81.70
2018-07-09T21:52:22.203Z,83.20
2018-07-09T21:54:49.396Z,86.60
2018-07-09T21:57:16.565Z,88.20
2018-07-09T21:59:43.796Z,90.40
2018-07-09T22:02:11.012Z,90.20
2018-07-09T22:07:05.647Z,87.40
2018-07-09T22:09:32.820Z,86.30
2018-07-09T22:12:00.026Z,86.90
2018-07-09T22:14:27.220Z,91.00
2018-07-09T22:16:54.431Z,92.70
2018-07-09T22:19:21.643Z,94.10
2018-07-09T22:21:48.825Z,95.40
2018-07-09T22:24:15.995Z,96.80
2018-07-09T22:26:43.168Z,98.30
2018-07-09T22:29:10.373Z,98.20
2018-07-09T22:34:06.486Z,98.40
2018-07-09T22:36:34.672Z,98.20
2018-07-09T22:39:02.921Z,99.10
2018-07-09T22:41:31.085Z,99.60
2018-07-09T22:44:10.803Z,99.90
2018-07-09T22:46:38.974Z,99.90
2018-07-09T22:49:07.178Z,99.90
2018-07-09T22:51:35.345Z,99.90
2018-07-09T22:54:03.583Z,99.90
2018-07-09T22:58:59.646Z,99.90
2018-07-09T23:01:27.822Z,99.90
2018-07-09T23:03:55.984Z,99.90
2018-07-09T23:06:24.170Z,99.90
2018-07-09T23:12:56.861Z,99.90
2018-07-09T23:15:36.605Z,99.90
2018-07-09T23:18:16.229Z,99.90
2018-07-09T23:20:55.901Z,99.90
2018-07-09T23:23:23.084Z,99.90
2018-07-09T23:25:50.265Z,99.90
2018-07-09T23:28:17.433Z,99.90
2018-07-09T23:33:12.054Z,99.90
2018-07-09T23:35:39.237Z,99.90
2018-07-09T23:38:06.430Z,99.90
2018-07-09T23:40:33.617Z,99.90
2018-07-09T23:43:00.840Z,99.90
2018-07-09T23:45:28.016Z,99.90
2018-07-09T23:47:55.217Z,99.90
2018-07-09T23:50:22.401Z,99.90
2018-07-09T23:55:17.053Z,99.90
