createdAt,value
2018-09-16T00:01:21.836Z,60.80
2018-09-16T00:03:51.222Z,59.30
2018-09-16T00:06:20.923Z,61.00
2018-09-16T00:08:50.958Z,61.30
2018-09-16T00:11:21.290Z,61.20
2018-09-16T00:13:51.528Z,61.40
2018-09-16T00:16:21.720Z,61.40
2018-09-16T00:18:51.237Z,61.60
2018-09-16T00:21:20.460Z,62.00
2018-09-16T00:23:50.252Z,61.90
2018-09-16T00:26:21.271Z,61.90
2018-09-16T00:28:50.887Z,61.80
2018-09-16T00:31:21.585Z,62.70
2018-09-16T00:33:51.590Z,61.80
2018-09-16T00:36:20.837Z,62.00
2018-09-16T00:38:50.861Z,61.60
2018-09-16T00:41:20.695Z,61.60
2018-09-16T00:43:50.082Z,62.10
2018-09-16T00:46:19.312Z,62.30
2018-09-16T00:48:51.088Z,62.00
2018-09-16T00:51:20.618Z,62.00
2018-09-16T00:53:49.817Z,62.20
2018-09-16T00:56:19.131Z,62.50
2018-09-16T00:58:48.345Z,61.10
2018-09-16T01:01:17.508Z,62.80
2018-09-16T01:03:48.861Z,63.10
2018-09-16T01:06:24.750Z,63.10
2018-09-16T01:08:57.843Z,62.90
2018-09-16T01:11:26.944Z,62.70
2018-09-16T01:13:58.537Z,62.70
2018-09-16T01:16:27.980Z,63.60
2018-09-16T01:18:57.827Z,62.80
2018-09-16T01:21:28.454Z,62.60
2018-09-16T01:23:57.660Z,63.00
2018-09-16T01:26:26.843Z,63.20
2018-09-16T01:28:57.279Z,63.00
2018-09-16T01:31:27.536Z,63.20
2018-09-16T01:33:58.084Z,63.20
2018-09-16T01:36:27.796Z,63.70
2018-09-16T01:38:59.010Z,63.70
2018-09-16T01:41:29.293Z,63.80
2018-09-16T01:43:58.527Z,63.80
2018-09-16T01:46:27.962Z,63.50
2018-09-16T01:48:57.237Z,64.00
2018-09-16T01:51:28.311Z,63.20
2018-09-16T01:53:57.889Z,63.50
2018-09-16T01:56:27.341Z,62.00
2018-09-16T01:58:57.161Z,63.90
2018-09-16T02:01:26.420Z,63.70
2018-09-16T02:03:55.811Z,63.90
2018-09-16T02:06:25.373Z,63.80
2018-09-16T02:08:54.523Z,65.00
2018-09-16T02:11:23.823Z,64.40
2018-09-16T02:13:53.252Z,64.40
2018-09-16T02:16:23.280Z,64.60
2018-09-16T02:18:53.033Z,64.40
2018-09-16T02:21:22.219Z,64.70
2018-09-16T02:23:51.854Z,64.60
2018-09-16T02:26:21.173Z,64.70
2018-09-16T02:28:50.626Z,64.70
2018-09-16T02:31:20.468Z,64.60
2018-09-16T02:33:50.451Z,66.30
2018-09-16T02:36:19.643Z,62.70
2018-09-16T02:38:48.793Z,64.60
2018-09-16T02:41:17.995Z,64.40
2018-09-16T02:43:48.460Z,64.50
2018-09-16T02:46:17.592Z,64.60
2018-09-16T02:48:46.773Z,64.60
2018-09-16T02:51:16.074Z,64.40
2018-09-16T02:53:45.371Z,64.50
2018-09-16T02:56:14.601Z,64.90
2018-09-16T02:58:43.959Z,64.60
2018-09-16T03:01:13.228Z,64.40
2018-09-16T03:03:43.498Z,64.50
2018-09-16T03:06:14.042Z,64.60
2018-09-16T03:08:45.268Z,64.90
2018-09-16T03:11:14.392Z,65.00
2018-09-16T03:13:43.935Z,65.20
2018-09-16T03:16:13.123Z,65.70
2018-09-16T03:18:42.582Z,65.30
2018-09-16T03:21:11.844Z,65.50
2018-09-16T03:23:41.428Z,65.60
2018-09-16T03:26:10.675Z,65.30
2018-09-16T03:28:39.960Z,65.00
2018-09-16T03:31:09.844Z,64.80
2018-09-16T03:33:39.393Z,65.20
2018-09-16T03:36:11.214Z,65.20
2018-09-16T03:38:41.012Z,65.20
2018-09-16T03:41:10.273Z,65.10
2018-09-16T03:43:39.834Z,65.20
2018-09-16T03:46:09.228Z,65.10
2018-09-16T03:48:38.627Z,65.00
2018-09-16T03:51:08.075Z,65.00
2018-09-16T03:53:37.374Z,65.10
2018-09-16T03:56:06.556Z,65.30
2018-09-16T03:58:35.703Z,65.10
2018-09-16T04:01:05.652Z,65.70
2018-09-16T04:03:34.891Z,65.60
2018-09-16T04:06:04.474Z,65.70
2018-09-16T04:08:34.242Z,65.50
2018-09-16T04:11:03.588Z,65.90
2018-09-16T04:13:33.960Z,66.00
2018-09-16T04:16:03.472Z,65.80
2018-09-16T04:18:33.920Z,65.80
2018-09-16T04:21:03.237Z,65.50
2018-09-16T04:23:48.174Z,65.70
2018-09-16T04:26:18.328Z,65.80
2018-09-16T04:28:48.292Z,66.00
2018-09-16T04:31:17.642Z,66.00
2018-09-16T04:33:47.090Z,66.00
2018-09-16T04:36:18.538Z,65.80
2018-09-16T04:38:48.459Z,65.70
2018-09-16T04:41:18.099Z,65.50
2018-09-16T04:43:47.620Z,65.50
2018-09-16T04:46:16.919Z,65.80
2018-09-16T04:48:47.073Z,66.60
2018-09-16T04:51:16.303Z,65.50
2018-09-16T04:53:47.220Z,65.30
2018-09-16T04:56:16.444Z,66.70
2018-09-16T04:58:46.856Z,65.50
2018-09-16T05:01:16.975Z,65.60
2018-09-16T05:03:46.244Z,65.40
2018-09-16T05:06:15.641Z,65.70
2018-09-16T05:08:47.406Z,65.70
2018-09-16T05:11:18.281Z,65.60
2018-09-16T05:13:56.356Z,65.80
2018-09-16T05:16:26.258Z,65.50
2018-09-16T05:18:56.950Z,65.50
2018-09-16T05:21:27.175Z,65.50
2018-09-16T05:23:56.455Z,65.30
2018-09-16T05:26:26.601Z,65.60
2018-09-16T05:28:56.828Z,65.50
2018-09-16T05:31:26.381Z,65.30
2018-09-16T05:33:56.001Z,65.10
2018-09-16T05:36:25.392Z,64.70
2018-09-16T05:38:55.740Z,65.50
2018-09-16T05:41:25.892Z,65.30
2018-09-16T05:43:56.368Z,65.20
2018-09-16T05:46:26.419Z,65.10
2018-09-16T05:48:55.668Z,66.20
2018-09-16T05:51:27.578Z,65.00
2018-09-16T05:53:57.866Z,64.50
2018-09-16T05:56:28.068Z,64.80
2018-09-16T05:58:58.368Z,64.80
2018-09-16T06:01:27.516Z,65.20
2018-09-16T06:03:57.489Z,64.40
2018-09-16T06:06:27.126Z,63.30
2018-09-16T06:08:56.953Z,63.70
2018-09-16T06:11:26.121Z,64.70
2018-09-16T06:13:58.412Z,64.80
2018-09-16T06:16:29.196Z,64.40
2018-09-16T06:18:58.796Z,64.70
2018-09-16T06:21:28.993Z,64.70
2018-09-16T06:23:58.499Z,64.60
2018-09-16T06:26:27.811Z,64.80
2018-09-16T06:29:00.201Z,64.60
2018-09-16T06:31:33.614Z,64.20
2018-09-16T06:34:03.846Z,64.30
2018-09-16T06:36:35.395Z,65.00
2018-09-16T06:39:13.527Z,65.10
2018-09-16T06:41:47.447Z,65.30
2018-09-16T06:44:17.789Z,65.10
2018-09-16T06:46:47.733Z,65.00
2018-09-16T06:49:17.276Z,65.30
2018-09-16T06:51:50.648Z,65.70
2018-09-16T06:54:19.997Z,65.40
2018-09-16T06:56:50.488Z,65.40
2018-09-16T06:59:20.095Z,66.00
2018-09-16T07:01:49.240Z,65.80
2018-09-16T07:04:19.223Z,66.20
2018-09-16T07:06:49.970Z,66.10
2018-09-16T07:09:19.473Z,65.60
2018-09-16T07:11:50.517Z,65.60
2018-09-16T07:14:22.210Z,65.50
2018-09-16T07:16:53.314Z,66.40
2018-09-16T07:19:24.253Z,66.60
2018-09-16T07:21:54.916Z,66.60
2018-09-16T07:24:26.143Z,66.60
2018-09-16T07:26:56.663Z,67.50
2018-09-16T07:29:25.986Z,67.50
2018-09-16T07:31:55.858Z,67.20
2018-09-16T07:34:25.367Z,67.30
2018-09-16T07:36:54.720Z,67.00
2018-09-16T07:39:24.659Z,67.30
2018-09-16T07:41:54.444Z,66.40
2018-09-16T07:44:23.604Z,66.60
2018-09-16T07:46:53.163Z,66.90
2018-09-16T07:49:24.550Z,67.10
2018-09-16T07:51:54.596Z,66.50
2018-09-16T07:54:26.325Z,65.90
2018-09-16T07:57:58.961Z,64.80
2018-09-16T08:00:29.993Z,63.90
2018-09-16T08:02:59.470Z,62.70
2018-09-16T08:05:33.280Z,62.60
2018-09-16T08:08:04.151Z,62.00
2018-09-16T08:10:33.722Z,60.80
2018-09-16T08:13:04.889Z,59.40
2018-09-16T08:15:34.494Z,59.30
2018-09-16T08:18:05.432Z,59.00
2018-09-16T08:20:34.821Z,58.40
2018-09-16T08:23:04.241Z,58.40
2018-09-16T08:25:35.602Z,56.10
2018-09-16T08:28:05.356Z,57.50
2018-09-16T08:30:36.144Z,57.30
2018-09-16T08:33:05.728Z,57.80
2018-09-16T08:35:35.307Z,57.10
2018-09-16T08:38:05.248Z,57.00
2018-09-16T08:40:34.741Z,56.40
2018-09-16T08:43:05.382Z,55.80
2018-09-16T08:45:35.057Z,55.80
2018-09-16T08:48:04.701Z,55.40
2018-09-16T08:50:34.165Z,55.30
2018-09-16T08:53:03.433Z,54.90
2018-09-16T08:55:33.600Z,54.70
2018-09-16T08:58:03.353Z,54.60
2018-09-16T09:00:33.539Z,54.60
2018-09-16T09:03:07.015Z,52.90
2018-09-16T09:05:37.301Z,53.80
2018-09-16T09:08:07.258Z,53.80
2018-09-16T09:10:37.694Z,53.50
2018-09-16T09:13:09.212Z,53.80
2018-09-16T09:15:40.903Z,53.30
2018-09-16T09:20:52.571Z,52.00
2018-09-16T09:23:21.854Z,51.70
2018-09-16T09:25:53.847Z,50.80
2018-09-16T09:28:23.071Z,50.60
2018-09-16T09:30:53.324Z,50.60
2018-09-16T09:33:25.547Z,50.50
2018-09-16T09:35:54.792Z,49.90
2018-09-16T09:38:24.016Z,49.50
2018-09-16T09:40:54.659Z,49.30
2018-09-16T09:43:25.277Z,49.40
2018-09-16T09:45:54.689Z,50.10
2018-09-16T09:48:24.363Z,48.60
2018-09-16T09:50:54.464Z,48.40
2018-09-16T09:53:26.821Z,48.00
2018-09-16T09:55:56.623Z,47.90
2018-09-16T09:58:26.517Z,47.50
2018-09-16T10:00:57.821Z,47.30
2018-09-16T10:03:28.994Z,47.30
2018-09-16T10:05:58.817Z,46.50
2018-09-16T10:08:28.403Z,46.40
2018-09-16T10:10:58.064Z,46.60
2018-09-16T10:13:29.114Z,46.10
2018-09-16T10:16:09.632Z,45.30
2018-09-16T10:18:40.909Z,44.90
2018-09-16T10:21:10.434Z,44.60
2018-09-16T10:23:42.630Z,45.30
2018-09-16T10:26:15.877Z,45.40
2018-09-16T10:28:55.730Z,46.20
2018-09-16T10:31:26.065Z,45.60
2018-09-16T10:33:57.093Z,45.30
2018-09-16T10:36:29.653Z,45.20
2018-09-16T10:39:00.537Z,44.00
2018-09-16T10:41:31.312Z,44.10
2018-09-16T10:44:01.006Z,44.30
2018-09-16T10:46:32.670Z,44.10
2018-09-16T10:49:04.332Z,43.10
2018-09-16T10:51:34.534Z,44.00
2018-09-16T10:54:04.996Z,44.60
2018-09-16T10:56:36.068Z,43.40
2018-09-16T10:59:07.162Z,43.50
2018-09-16T11:01:36.691Z,43.20
2018-09-16T11:04:09.168Z,42.80
2018-09-16T11:06:40.347Z,43.20
2018-09-16T11:09:10.479Z,43.00
2018-09-16T11:11:43.166Z,42.50
2018-09-16T11:14:15.373Z,42.60
2018-09-16T11:16:45.003Z,41.30
2018-09-16T11:19:16.075Z,42.60
2018-09-16T11:21:46.842Z,43.20
2018-09-16T11:24:17.384Z,42.90
2018-09-16T11:26:47.390Z,43.00
2018-09-16T11:29:20.251Z,43.90
2018-09-16T11:31:52.321Z,42.10
2018-09-16T11:34:22.915Z,41.30
2018-09-16T11:36:53.289Z,41.50
2018-09-16T11:39:23.230Z,40.50
2018-09-16T11:41:54.103Z,40.90
2018-09-16T11:44:26.192Z,41.30
2018-09-16T11:46:56.183Z,40.90
2018-09-16T11:49:28.410Z,41.10
2018-09-16T11:52:01.093Z,40.50
2018-09-16T11:54:31.712Z,40.00
2018-09-16T11:57:01.156Z,39.50
2018-09-16T11:59:31.215Z,38.60
2018-09-16T12:02:02.281Z,38.80
2018-09-16T12:04:35.739Z,38.10
2018-09-16T12:07:06.477Z,37.70
2018-09-16T12:09:38.916Z,37.80
2018-09-16T12:12:11.455Z,38.10
2018-09-16T12:14:41.935Z,38.40
2018-09-16T12:17:13.320Z,38.40
2018-09-16T12:19:45.814Z,38.00
2018-09-16T12:22:19.029Z,36.40
2018-09-16T12:24:53.208Z,35.60
2018-09-16T12:27:32.093Z,35.70
2018-09-16T12:30:02.043Z,35.90
2018-09-16T12:32:35.490Z,35.30
2018-09-16T12:35:09.208Z,35.00
2018-09-16T12:37:44.258Z,35.90
2018-09-16T12:40:15.328Z,34.90
2018-09-16T12:42:45.957Z,35.00
2018-09-16T12:45:18.226Z,34.00
2018-09-16T12:53:14.090Z,34.70
2018-09-16T12:55:50.251Z,34.90
2018-09-16T12:58:24.803Z,35.20
2018-09-16T13:00:57.017Z,35.20
2018-09-16T13:03:30.266Z,35.10
2018-09-16T13:06:08.029Z,34.80
2018-09-16T13:11:22.944Z,34.00
2018-09-16T13:13:53.523Z,34.10
2018-09-16T13:16:26.355Z,33.70
2018-09-16T13:18:57.438Z,33.70
2018-09-16T13:21:28.379Z,34.70
2018-09-16T13:24:01.783Z,34.40
2018-09-16T13:26:35.549Z,34.30
2018-09-16T13:29:06.541Z,35.20
2018-09-16T13:31:38.909Z,35.50
2018-09-16T13:34:10.280Z,35.50
2018-09-16T13:36:42.012Z,34.80
2018-09-16T13:39:14.225Z,34.40
2018-09-16T13:41:47.870Z,34.30
2018-09-16T13:44:17.427Z,34.40
2018-09-16T13:46:47.803Z,34.60
2018-09-16T13:49:20.432Z,35.30
2018-09-16T13:51:50.004Z,34.70
2018-09-16T13:54:20.384Z,34.30
2018-09-16T13:56:49.724Z,34.40
2018-09-16T13:59:25.959Z,33.80
2018-09-16T14:01:56.714Z,34.00
2018-09-16T14:04:26.226Z,34.00
2018-09-16T14:06:55.553Z,34.80
2018-09-16T14:09:26.388Z,34.50
2018-09-16T14:11:57.108Z,34.40
2018-09-16T14:14:27.242Z,34.40
2018-09-16T14:16:56.887Z,34.40
2018-09-16T14:19:28.404Z,34.30
2018-09-16T14:21:59.725Z,34.60
2018-09-16T14:24:29.506Z,34.30
2018-09-16T14:26:59.703Z,34.20
2018-09-16T14:29:31.970Z,34.20
2018-09-16T14:32:01.776Z,35.00
2018-09-16T14:34:34.065Z,34.60
2018-09-16T14:37:04.271Z,34.10
2018-09-16T14:39:34.365Z,33.60
2018-09-16T14:42:05.410Z,33.60
2018-09-16T14:44:37.277Z,33.90
2018-09-16T14:47:06.462Z,34.00
2018-09-16T14:49:39.745Z,34.20
2018-09-16T14:52:09.755Z,34.00
2018-09-16T14:54:41.680Z,33.80
2018-09-16T14:57:13.067Z,33.50
2018-09-16T14:59:50.247Z,33.60
2018-09-16T15:02:22.603Z,33.90
2018-09-16T15:04:54.241Z,33.90
2018-09-16T15:07:23.556Z,34.00
2018-09-16T15:09:54.693Z,34.80
2018-09-16T15:12:25.344Z,35.40
2018-09-16T15:14:56.004Z,35.60
2018-09-16T15:17:27.098Z,35.30
2018-09-16T15:19:56.830Z,35.30
2018-09-16T15:22:27.653Z,35.30
2018-09-16T15:24:58.933Z,35.10
2018-09-16T15:27:30.124Z,34.90
2018-09-16T15:30:04.124Z,35.50
2018-09-16T15:32:34.179Z,35.10
2018-09-16T15:35:06.132Z,35.80
2018-09-16T15:37:35.322Z,35.00
2018-09-16T15:40:05.744Z,35.50
2018-09-16T15:42:35.707Z,35.10
2018-09-16T15:45:05.757Z,35.20
2018-09-16T15:47:35.824Z,35.60
2018-09-16T15:50:05.224Z,36.00
2018-09-16T15:52:35.915Z,36.40
2018-09-16T15:55:05.401Z,36.30
2018-09-16T15:57:36.582Z,36.30
2018-09-16T16:00:07.732Z,36.90
2018-09-16T16:02:39.649Z,35.80
2018-09-16T16:05:10.518Z,35.80
2018-09-16T16:07:40.947Z,35.70
2018-09-16T16:10:13.144Z,35.70
2018-09-16T16:12:47.387Z,34.30
2018-09-16T16:15:22.660Z,35.50
2018-09-16T16:17:53.673Z,35.70
2018-09-16T16:20:30.344Z,35.90
2018-09-16T16:23:01.584Z,36.00
2018-09-16T16:25:32.447Z,36.10
2018-09-16T16:28:03.305Z,36.30
2018-09-16T16:30:34.382Z,36.50
2018-09-16T16:33:04.848Z,37.10
2018-09-16T16:35:34.872Z,36.80
2018-09-16T16:38:04.934Z,36.90
2018-09-16T16:40:35.072Z,37.20
2018-09-16T16:43:04.402Z,37.30
2018-09-16T16:45:36.521Z,37.60
2018-09-16T16:48:07.232Z,38.00
2018-09-16T16:50:38.684Z,38.30
2018-09-16T16:53:13.802Z,39.50
2018-09-16T16:55:44.147Z,39.10
2018-09-16T16:58:14.198Z,38.50
2018-09-16T17:00:44.507Z,39.80
2018-09-16T17:03:15.442Z,40.20
2018-09-16T17:05:46.342Z,40.20
2018-09-16T17:09:02.241Z,40.60
2018-09-16T17:11:35.065Z,41.30
2018-09-16T17:14:08.359Z,41.50
2018-09-16T17:16:43.393Z,41.90
2018-09-16T17:19:12.839Z,42.20
2018-09-16T17:21:42.476Z,42.70
2018-09-16T17:24:15.021Z,43.00
2018-09-16T17:26:47.932Z,42.70
2018-09-16T17:29:18.100Z,44.30
2018-09-16T17:31:48.488Z,43.70
2018-09-16T17:34:19.718Z,43.70
2018-09-16T17:36:50.301Z,44.60
2018-09-16T17:39:19.567Z,44.60
2018-09-16T17:41:49.241Z,44.70
2018-09-16T17:44:20.542Z,44.90
2018-09-16T17:46:50.571Z,44.90
2018-09-16T17:49:21.764Z,45.60
2018-09-16T17:51:52.078Z,46.50
2018-09-16T17:54:21.878Z,46.90
2018-09-16T17:56:53.476Z,46.60
2018-09-16T17:59:23.575Z,46.40
2018-09-16T18:01:54.464Z,46.40
2018-09-16T18:04:26.840Z,46.60
2018-09-16T18:06:57.553Z,47.00
2018-09-16T18:09:27.431Z,47.20
2018-09-16T18:12:01.136Z,47.20
2018-09-16T18:14:32.767Z,47.30
2018-09-16T18:17:03.397Z,47.40
2018-09-16T18:19:34.169Z,47.60
2018-09-16T18:22:05.046Z,47.80
2018-09-16T18:24:34.394Z,47.90
2018-09-16T18:27:04.025Z,47.90
2018-09-16T18:29:33.507Z,48.00
2018-09-16T18:32:03.760Z,48.10
2018-09-16T18:34:34.012Z,48.40
2018-09-16T18:37:03.395Z,48.60
2018-09-16T18:39:33.279Z,48.60
2018-09-16T18:42:03.993Z,48.60
2018-09-16T18:44:35.231Z,48.60
2018-09-16T18:50:42.998Z,48.70
2018-09-16T18:53:12.154Z,48.80
2018-09-16T18:55:41.733Z,48.80
2018-09-16T18:58:11.611Z,48.80
2018-09-16T19:00:44.624Z,49.00
2018-09-16T19:03:15.544Z,49.20
2018-09-16T19:05:45.402Z,49.20
2018-09-16T19:08:16.336Z,49.40
2018-09-16T19:10:45.904Z,49.50
2018-09-16T19:13:20.817Z,49.50
2018-09-16T19:15:50.605Z,49.60
2018-09-16T19:18:21.990Z,49.70
2018-09-16T19:20:51.967Z,49.80
2018-09-16T19:23:22.723Z,50.00
2018-09-16T19:25:52.008Z,49.90
2018-09-16T19:28:24.025Z,50.00
2018-09-16T19:30:53.410Z,50.30
2018-09-16T19:33:27.534Z,50.40
2018-09-16T19:35:57.157Z,50.40
2018-09-16T19:38:27.835Z,50.50
2018-09-16T19:40:58.224Z,50.40
2018-09-16T19:43:29.301Z,50.70
2018-09-16T19:46:01.647Z,50.80
2018-09-16T19:48:32.488Z,51.00
2018-09-16T19:51:05.491Z,51.00
2018-09-16T19:53:47.445Z,50.80
2018-09-16T19:56:16.903Z,51.90
2018-09-16T19:58:49.004Z,51.10
2018-09-16T20:01:18.526Z,50.80
2018-09-16T20:03:48.957Z,51.60
2018-09-16T20:06:19.362Z,51.70
2018-09-16T20:08:50.477Z,51.90
2018-09-16T20:11:20.420Z,51.90
2018-09-16T20:13:50.556Z,52.20
2018-09-16T20:16:22.577Z,52.40
2018-09-16T20:18:52.972Z,52.40
2018-09-16T20:21:24.022Z,52.30
2018-09-16T20:23:56.459Z,52.30
2018-09-16T20:26:26.708Z,52.60
2018-09-16T20:28:56.785Z,54.20
2018-09-16T20:31:27.243Z,52.80
2018-09-16T20:33:57.182Z,52.90
2018-09-16T20:36:26.396Z,53.80
2018-09-16T20:38:58.906Z,53.10
2018-09-16T20:41:28.341Z,53.20
2018-09-16T20:43:59.620Z,53.10
2018-09-16T20:46:29.698Z,53.40
2018-09-16T20:49:00.810Z,53.50
2018-09-16T20:51:32.093Z,53.50
2018-09-16T20:54:01.470Z,53.20
2018-09-16T20:56:33.601Z,53.60
2018-09-16T20:59:04.362Z,53.60
2018-09-16T21:01:35.070Z,53.60
2018-09-16T21:04:05.340Z,53.90
2018-09-16T21:06:35.249Z,53.80
2018-09-16T21:09:08.253Z,53.80
2018-09-16T21:11:38.380Z,53.80
2018-09-16T21:14:07.946Z,53.80
2018-09-16T21:16:37.266Z,54.00
2018-09-16T21:19:06.590Z,54.30
2018-09-16T21:21:37.727Z,54.50
2018-09-16T21:24:08.238Z,52.90
2018-09-16T21:26:38.745Z,54.50
2018-09-16T21:29:07.901Z,54.30
2018-09-16T21:31:37.400Z,54.30
2018-09-16T21:34:07.918Z,54.40
2018-09-16T21:36:37.582Z,54.50
2018-09-16T21:39:11.519Z,54.60
2018-09-16T21:41:41.702Z,54.60
2018-09-16T21:44:11.103Z,54.40
2018-09-16T21:46:41.224Z,54.60
2018-09-16T21:49:11.579Z,54.70
2018-09-16T21:51:42.848Z,55.20
2018-09-16T21:54:14.210Z,55.20
2018-09-16T21:56:44.807Z,55.00
2018-09-16T21:59:15.489Z,55.00
2018-09-16T22:02:17.132Z,54.70
2018-09-16T22:04:47.675Z,54.70
2018-09-16T22:07:17.252Z,55.00
2018-09-16T22:10:02.344Z,55.10
2018-09-16T22:12:34.709Z,55.10
2018-09-16T22:15:04.231Z,55.10
2018-09-16T22:17:34.325Z,55.40
2018-09-16T22:20:05.184Z,55.60
2018-09-16T22:22:35.786Z,55.60
2018-09-16T22:25:06.611Z,55.70
2018-09-16T22:27:37.137Z,55.90
2018-09-16T22:30:08.424Z,56.20
2018-09-16T22:32:39.409Z,56.50
2018-09-16T22:35:08.832Z,57.00
2018-09-16T22:37:39.965Z,56.80
2018-09-16T22:40:10.241Z,57.60
2018-09-16T22:42:39.772Z,57.20
2018-09-16T22:45:09.721Z,57.30
2018-09-16T22:47:38.860Z,57.40
2018-09-16T22:50:08.258Z,57.80
2018-09-16T22:52:38.281Z,58.40
2018-09-16T22:55:08.925Z,58.50
2018-09-16T22:57:38.364Z,58.60
2018-09-16T23:00:11.562Z,58.80
2018-09-16T23:02:41.127Z,59.20
2018-09-16T23:05:11.467Z,59.30
2018-09-16T23:07:41.063Z,59.40
2018-09-16T23:10:11.252Z,59.20
2018-09-16T23:12:40.767Z,59.00
2018-09-16T23:15:09.901Z,58.90
2018-09-16T23:17:39.374Z,58.70
2018-09-16T23:20:08.828Z,58.60
2018-09-16T23:22:38.080Z,58.60
2018-09-16T23:25:08.674Z,58.70
2018-09-16T23:27:38.488Z,58.60
2018-09-16T23:30:08.092Z,58.50
2018-09-16T23:32:37.356Z,58.90
2018-09-16T23:35:06.839Z,58.80
2018-09-16T23:37:36.388Z,58.60
2018-09-16T23:40:05.611Z,58.90
2018-09-16T23:42:35.062Z,59.20
2018-09-16T23:45:04.393Z,59.30
2018-09-16T23:47:34.220Z,59.40
2018-09-16T23:50:03.354Z,59.40
2018-09-16T23:52:34.254Z,59.20
2018-09-16T23:55:03.348Z,59.20
2018-09-16T23:57:32.677Z,59.50
