createdAt,value
2022-11-24T00:01:23.577Z,3.00
2022-11-24T00:04:01.521Z,2.70
2022-11-24T00:06:29.862Z,3.35
2022-11-24T00:08:57.366Z,2.20
2022-11-24T00:11:29.881Z,2.30
2022-11-24T00:13:57.547Z,2.88
2022-11-24T00:16:29.825Z,2.47
2022-11-24T00:18:58.582Z,2.95
2022-11-24T00:21:27.483Z,2.55
2022-11-24T00:23:54.235Z,2.35
2022-11-24T00:26:23.797Z,2.35
2022-11-24T00:28:56.827Z,1.85
2022-11-24T00:31:26.872Z,2.72
2022-11-24T00:36:23.207Z,3.50
2022-11-24T00:39:01.507Z,2.55
2022-11-24T00:41:31.941Z,2.40
2022-11-24T00:43:59.088Z,2.90
2022-11-24T00:46:29.052Z,2.17
2022-11-24T00:51:30.130Z,2.67
2022-11-24T00:54:01.005Z,2.28
2022-11-24T00:56:28.990Z,3.15
2022-11-24T00:58:56.283Z,2.30
2022-11-24T01:01:25.538Z,2.40
2022-11-24T01:03:52.489Z,2.70
2022-11-24T01:06:21.698Z,2.38
2022-11-24T01:08:49.093Z,2.40
2022-11-24T01:11:24.662Z,2.20
2022-11-24T01:13:59.353Z,2.13
2022-11-24T01:16:34.288Z,2.67
2022-11-24T01:19:03.657Z,2.90
2022-11-24T01:21:30.310Z,2.60
2022-11-24T01:23:57.829Z,2.17
2022-11-24T01:26:24.469Z,2.50
2022-11-24T01:28:56.068Z,2.53
2022-11-24T01:31:23.682Z,1.98
2022-11-24T01:33:50.631Z,2.50
2022-11-24T01:36:17.361Z,2.30
2022-11-24T01:38:46.528Z,2.53
2022-11-24T01:41:21.665Z,2.73
2022-11-24T01:43:51.825Z,3.63
2022-11-24T01:49:13.508Z,5.10
2022-11-24T01:51:48.276Z,5.18
2022-11-24T01:54:25.328Z,6.30
2022-11-24T01:56:58.579Z,7.20
2022-11-24T01:59:26.611Z,8.32
2022-11-24T02:01:53.845Z,10.77
2022-11-24T02:04:24.191Z,10.55
2022-11-24T02:06:53.180Z,11.38
2022-11-24T02:09:46.895Z,10.70
2022-11-24T02:12:16.067Z,10.63
2022-11-24T02:14:45.493Z,11.30
2022-11-24T02:17:14.748Z,8.52
2022-11-24T02:19:59.086Z,7.67
2022-11-24T02:22:50.379Z,6.63
2022-11-24T02:25:23.597Z,5.68
2022-11-24T02:27:54.111Z,5.13
2022-11-24T02:30:23.439Z,4.88
2022-11-24T02:32:51.077Z,4.38
2022-11-24T02:35:19.227Z,3.67
2022-11-24T02:37:45.883Z,4.63
2022-11-24T02:40:16.438Z,3.05
2022-11-24T02:42:47.082Z,3.13
2022-11-24T02:45:15.156Z,2.97
2022-11-24T02:47:41.822Z,2.45
2022-11-24T02:50:08.796Z,2.90
2022-11-24T02:52:40.270Z,2.70
2022-11-24T02:55:07.226Z,3.03
2022-11-24T02:57:36.583Z,2.55
2022-11-24T03:00:04.192Z,2.85
2022-11-24T03:02:30.990Z,2.40
2022-11-24T03:05:00.113Z,2.53
2022-11-24T03:07:29.212Z,2.63
2022-11-24T03:09:55.873Z,2.50
2022-11-24T03:12:22.584Z,2.20
2022-11-24T03:14:49.263Z,2.28
2022-11-24T03:17:15.951Z,3.05
2022-11-24T03:19:42.591Z,2.03
2022-11-24T03:22:09.534Z,2.70
2022-11-24T03:24:36.450Z,2.35
2022-11-24T03:27:03.211Z,3.83
2022-11-24T03:29:32.273Z,2.00
2022-11-24T03:32:01.783Z,2.30
2022-11-24T03:34:31.138Z,2.20
2022-11-24T03:36:58.427Z,2.03
2022-11-24T03:39:27.533Z,2.42
2022-11-24T03:41:56.682Z,2.80
2022-11-24T03:44:23.321Z,2.13
2022-11-24T03:46:52.446Z,2.15
2022-11-24T03:49:19.185Z,1.95
2022-11-24T03:51:48.094Z,2.17
2022-11-24T03:54:14.769Z,2.00
2022-11-24T03:56:41.478Z,2.42
2022-11-24T03:59:08.685Z,2.38
2022-11-24T04:01:35.371Z,1.73
2022-11-24T04:04:02.038Z,3.00
2022-11-24T04:06:28.715Z,2.40
2022-11-24T04:08:55.439Z,2.33
2022-11-24T04:11:43.273Z,2.63
2022-11-24T04:14:13.521Z,2.35
2022-11-24T04:16:40.757Z,2.45
2022-11-24T04:19:07.532Z,3.60
2022-11-24T04:21:34.186Z,2.30
2022-11-24T04:24:00.863Z,2.10
2022-11-24T04:26:27.759Z,2.38
2022-11-24T04:28:54.460Z,2.40
2022-11-24T04:31:21.189Z,2.65
2022-11-24T04:33:47.881Z,2.60
2022-11-24T04:36:16.833Z,2.65
2022-11-24T04:39:24.932Z,3.03
2022-11-24T04:41:32.270Z,1.73
2022-11-24T04:43:58.908Z,2.10
2022-11-24T04:46:30.550Z,2.45
2022-11-24T04:48:57.273Z,2.40
2022-11-24T04:51:23.916Z,2.83
2022-11-24T04:53:50.587Z,2.22
2022-11-24T04:56:17.292Z,2.05
2022-11-24T04:58:48.838Z,3.42
2022-11-24T05:01:15.513Z,2.22
2022-11-24T05:03:42.249Z,2.42
2022-11-24T05:06:11.913Z,2.35
2022-11-24T05:08:38.710Z,2.22
2022-11-24T05:11:09.109Z,2.75
2022-11-24T05:13:35.802Z,2.40
2022-11-24T05:16:02.615Z,2.00
2022-11-24T05:18:31.793Z,2.50
2022-11-24T05:21:01.455Z,2.23
2022-11-24T05:23:28.197Z,2.08
2022-11-24T05:25:54.873Z,1.90
2022-11-24T05:28:21.538Z,2.53
2022-11-24T05:30:50.436Z,1.83
2022-11-24T05:33:20.103Z,2.03
2022-11-24T05:35:49.717Z,2.05
2022-11-24T05:38:17.669Z,2.13
2022-11-24T05:40:44.928Z,1.80
2022-11-24T05:43:16.478Z,1.90
2022-11-24T05:45:46.249Z,2.17
2022-11-24T05:48:14.808Z,2.30
2022-11-24T05:50:52.480Z,2.58
2022-11-24T05:53:23.811Z,2.35
2022-11-24T05:55:50.555Z,2.08
2022-11-24T05:58:21.727Z,2.33
2022-11-24T06:00:48.504Z,2.33
2022-11-24T06:03:15.249Z,2.05
2022-11-24T06:05:47.096Z,2.83
2022-11-24T06:08:14.206Z,2.00
2022-11-24T06:10:40.899Z,2.92
2022-11-24T06:13:07.997Z,2.38
2022-11-24T06:15:36.817Z,2.10
2022-11-24T06:18:03.782Z,2.35
2022-11-24T06:20:33.239Z,2.05
2022-11-24T06:23:04.518Z,2.47
2022-11-24T06:25:31.188Z,2.13
2022-11-24T06:27:57.894Z,2.13
2022-11-24T06:30:24.595Z,2.13
2022-11-24T06:32:55.104Z,2.40
2022-11-24T06:35:23.933Z,2.55
2022-11-24T06:37:50.593Z,2.55
2022-11-24T06:40:19.746Z,2.30
2022-11-24T06:42:51.563Z,2.27
2022-11-24T06:45:18.402Z,1.92
2022-11-24T06:47:45.073Z,2.72
2022-11-24T06:50:11.827Z,2.22
2022-11-24T06:52:38.552Z,3.10
2022-11-24T06:55:07.849Z,1.67
2022-11-24T06:57:36.747Z,1.95
2022-11-24T07:00:07.956Z,2.00
2022-11-24T07:02:34.752Z,2.40
2022-11-24T07:05:03.873Z,1.45
2022-11-24T07:07:33.050Z,1.93
2022-11-24T07:10:06.704Z,1.80
2022-11-24T07:12:36.535Z,1.42
2022-11-24T07:15:03.454Z,2.83
2022-11-24T07:17:30.122Z,2.00
2022-11-24T07:19:56.837Z,2.58
2022-11-24T07:22:23.545Z,1.92
2022-11-24T07:24:50.251Z,2.08
2022-11-24T07:27:16.926Z,2.35
2022-11-24T07:29:45.815Z,1.90
2022-11-24T07:32:12.524Z,2.00
2022-11-24T07:34:39.293Z,1.70
2022-11-24T07:37:06.170Z,1.70
2022-11-24T07:39:32.903Z,2.00
2022-11-24T07:42:00.446Z,2.03
2022-11-24T07:44:27.635Z,2.03
2022-11-24T07:46:54.266Z,2.05
2022-11-24T07:49:23.314Z,2.00
2022-11-24T07:51:50.081Z,2.27
2022-11-24T07:54:16.722Z,3.47
2022-11-24T07:56:45.570Z,3.33
2022-11-24T07:59:12.209Z,2.85
2022-11-24T08:01:43.420Z,2.83
2022-11-24T08:04:10.251Z,2.50
2022-11-24T08:06:40.805Z,1.83
2022-11-24T08:09:09.936Z,1.80
2022-11-24T08:11:36.762Z,2.00
2022-11-24T08:14:03.521Z,2.10
2022-11-24T08:16:30.346Z,1.77
2022-11-24T08:18:57.199Z,2.20
2022-11-24T08:21:24.650Z,2.10
2022-11-24T08:23:57.695Z,1.90
2022-11-24T08:26:25.613Z,2.55
2022-11-24T08:28:57.992Z,2.25
2022-11-24T08:31:32.472Z,2.13
2022-11-24T08:34:00.228Z,2.30
2022-11-24T08:36:26.950Z,2.13
2022-11-24T08:38:58.629Z,3.47
2022-11-24T08:41:26.207Z,2.08
2022-11-24T08:43:57.478Z,1.95
2022-11-24T08:46:24.383Z,2.08
2022-11-24T08:48:53.464Z,1.63
2022-11-24T08:51:22.959Z,2.10
2022-11-24T08:53:53.498Z,2.10
2022-11-24T08:56:20.160Z,2.33
2022-11-24T08:58:46.988Z,1.92
2022-11-24T09:01:17.870Z,2.53
2022-11-24T09:03:50.672Z,2.15
2022-11-24T09:06:19.435Z,1.83
2022-11-24T09:08:46.223Z,1.60
2022-11-24T09:11:14.983Z,2.10
2022-11-24T09:13:42.100Z,2.53
2022-11-24T09:16:11.990Z,1.40
2022-11-24T09:21:11.179Z,1.67
2022-11-24T09:23:37.945Z,1.48
2022-11-24T09:26:05.634Z,1.48
2022-11-24T09:28:32.447Z,1.60
2022-11-24T09:31:09.616Z,1.80
2022-11-24T09:33:37.221Z,1.67
2022-11-24T09:36:04.853Z,2.70
2022-11-24T09:38:34.017Z,2.35
2022-11-24T09:41:41.905Z,1.73
2022-11-24T09:44:14.395Z,2.03
2022-11-24T09:46:47.025Z,1.60
2022-11-24T09:49:24.186Z,1.63
2022-11-24T09:51:54.972Z,1.77
2022-11-24T09:54:29.825Z,2.60
2022-11-24T09:57:00.648Z,1.52
2022-11-24T09:59:28.420Z,1.90
2022-11-24T10:01:56.593Z,2.17
2022-11-24T10:04:29.002Z,2.38
2022-11-24T10:07:13.935Z,1.85
2022-11-24T10:10:21.222Z,1.58
2022-11-24T10:13:24.782Z,1.67
2022-11-24T10:16:12.112Z,1.80
2022-11-24T10:18:57.985Z,2.30
2022-11-24T10:21:42.738Z,1.35
2022-11-24T10:24:20.419Z,2.22
2022-11-24T10:26:53.388Z,1.42
2022-11-24T10:29:37.341Z,2.10
2022-11-24T10:32:11.971Z,1.63
2022-11-24T10:34:43.369Z,2.05
2022-11-24T10:37:40.737Z,1.65
2022-11-24T10:40:40.590Z,2.25
2022-11-24T10:43:01.061Z,1.95
2022-11-24T10:45:29.290Z,2.05
2022-11-24T10:48:00.025Z,1.85
2022-11-24T10:50:37.975Z,1.90
2022-11-24T10:53:13.679Z,2.13
2022-11-24T10:55:58.331Z,2.03
2022-11-24T10:58:37.611Z,1.90
2022-11-24T11:01:13.927Z,2.90
2022-11-24T11:03:52.949Z,1.70
2022-11-24T11:06:23.913Z,1.92
2022-11-24T11:09:10.585Z,1.80
2022-11-24T11:11:39.251Z,2.35
2022-11-24T11:14:28.074Z,2.55
2022-11-24T11:17:00.469Z,1.88
2022-11-24T11:19:53.260Z,1.92
2022-11-24T11:22:27.077Z,2.30
2022-11-24T11:25:18.176Z,2.15
2022-11-24T11:27:45.565Z,2.00
2022-11-24T11:36:16.410Z,1.88
2022-11-24T11:38:45.262Z,3.13
2022-11-24T11:41:21.133Z,2.28
2022-11-24T11:43:57.543Z,2.20
2022-11-24T11:46:26.018Z,1.90
2022-11-24T11:48:55.213Z,2.35
2022-11-24T11:51:38.430Z,2.08
2022-11-24T11:54:40.322Z,2.50
2022-11-24T11:57:32.997Z,2.10
2022-11-24T12:00:26.899Z,1.50
2022-11-24T12:03:02.665Z,1.85
2022-11-24T12:05:53.684Z,1.92
2022-11-24T12:08:27.735Z,2.08
2022-11-24T12:11:24.838Z,2.38
2022-11-24T12:14:11.918Z,1.85
2022-11-24T12:16:48.529Z,2.17
2022-11-24T12:19:48.438Z,2.20
2022-11-24T12:25:18.539Z,2.67
2022-11-24T12:28:03.112Z,1.73
2022-11-24T12:30:55.929Z,2.30
2022-11-24T12:33:55.280Z,1.90
2022-11-24T12:37:19.677Z,2.03
2022-11-24T12:39:55.542Z,1.98
2022-11-24T12:42:31.200Z,2.28
2022-11-24T12:45:13.100Z,1.80
2022-11-24T12:47:50.286Z,2.00
2022-11-24T12:50:19.914Z,1.80
2022-11-24T12:53:17.191Z,2.55
2022-11-24T12:55:44.652Z,2.20
2022-11-24T12:58:20.144Z,2.30
2022-11-24T13:00:55.940Z,2.30
2022-11-24T13:03:38.002Z,2.38
2022-11-24T13:06:18.258Z,2.17
2022-11-24T13:08:45.401Z,2.17
2022-11-24T13:11:24.228Z,2.42
2022-11-24T13:14:00.008Z,2.45
2022-11-24T13:16:36.266Z,2.33
2022-11-24T13:19:16.924Z,2.15
2022-11-24T13:24:20.476Z,2.28
2022-11-24T13:27:15.333Z,2.00
2022-11-24T13:29:49.973Z,2.08
2022-11-24T13:32:19.918Z,2.03
2022-11-24T13:37:28.852Z,2.28
2022-11-24T13:40:13.674Z,2.30
2022-11-24T13:43:00.391Z,2.07
2022-11-24T13:45:40.198Z,2.33
2022-11-24T13:48:19.736Z,2.88
2022-11-24T13:50:58.429Z,2.33
2022-11-24T13:53:40.172Z,2.53
2022-11-24T13:56:13.062Z,1.77
2022-11-24T13:58:39.758Z,2.10
2022-11-24T14:01:28.816Z,2.35
2022-11-24T14:07:08.392Z,2.25
2022-11-24T14:09:47.751Z,2.13
2022-11-24T14:12:21.451Z,1.90
2022-11-24T14:14:50.325Z,2.35
2022-11-24T14:17:23.012Z,1.83
2022-11-24T14:20:00.230Z,2.13
2022-11-24T14:22:36.591Z,1.90
2022-11-24T14:25:03.852Z,2.33
2022-11-24T14:27:37.342Z,1.80
2022-11-24T14:30:04.014Z,1.67
2022-11-24T14:32:32.991Z,2.70
2022-11-24T14:34:59.753Z,2.10
2022-11-24T14:37:28.992Z,1.38
2022-11-24T14:39:57.902Z,1.80
2022-11-24T14:42:27.611Z,2.05
2022-11-24T14:44:59.733Z,2.13
2022-11-24T14:47:36.258Z,1.88
2022-11-24T14:50:11.153Z,1.40
2022-11-24T14:52:53.983Z,2.70
2022-11-24T14:55:31.185Z,2.78
2022-11-24T14:58:01.730Z,1.77
2022-11-24T15:00:33.567Z,2.38
2022-11-24T15:03:18.882Z,1.73
2022-11-24T15:05:57.120Z,1.83
2022-11-24T15:08:26.267Z,2.00
2022-11-24T15:10:59.355Z,1.65
2022-11-24T15:13:26.691Z,2.28
2022-11-24T15:16:02.795Z,2.03
2022-11-24T15:18:45.682Z,2.15
2022-11-24T15:21:18.909Z,2.40
2022-11-24T15:24:18.122Z,1.95
2022-11-24T15:26:45.725Z,2.45
2022-11-24T15:29:13.161Z,2.45
2022-11-24T15:31:41.411Z,1.80
2022-11-24T15:34:15.364Z,2.08
2022-11-24T15:36:44.170Z,2.72
2022-11-24T15:39:13.054Z,1.58
2022-11-24T15:41:41.117Z,1.80
2022-11-24T15:44:11.442Z,2.97
2022-11-24T15:46:40.472Z,1.88
2022-11-24T15:49:07.332Z,2.07
2022-11-24T15:51:35.635Z,2.25
2022-11-24T15:54:02.544Z,2.25
2022-11-24T15:56:37.684Z,2.40
2022-11-24T15:59:06.709Z,2.33
2022-11-24T16:01:36.138Z,2.40
2022-11-24T16:04:03.016Z,2.17
2022-11-24T16:06:32.186Z,2.22
2022-11-24T16:08:59.053Z,2.17
2022-11-24T16:11:26.262Z,2.22
2022-11-24T16:13:54.201Z,2.83
2022-11-24T16:16:25.289Z,1.70
2022-11-24T16:18:52.135Z,1.98
2022-11-24T16:21:18.837Z,2.10
2022-11-24T16:23:46.523Z,2.10
2022-11-24T16:26:13.197Z,1.73
2022-11-24T16:28:40.623Z,2.10
2022-11-24T16:31:07.447Z,1.90
2022-11-24T16:33:34.245Z,1.90
2022-11-24T16:36:00.988Z,2.35
2022-11-24T16:38:27.676Z,3.13
2022-11-24T16:40:56.319Z,1.75
2022-11-24T16:43:24.385Z,2.38
2022-11-24T16:46:09.157Z,2.17
2022-11-24T16:48:36.802Z,2.85
2022-11-24T16:51:07.918Z,2.50
2022-11-24T16:53:34.796Z,2.75
2022-11-24T16:56:01.762Z,2.72
2022-11-24T16:58:28.932Z,2.38
2022-11-24T17:00:55.667Z,3.08
2022-11-24T17:03:22.415Z,2.40
2022-11-24T17:05:58.520Z,2.78
2022-11-24T17:08:25.770Z,2.40
2022-11-24T17:10:52.649Z,2.25
2022-11-24T17:13:19.293Z,2.20
2022-11-24T17:15:50.995Z,3.15
2022-11-24T17:18:24.921Z,3.25
2022-11-24T17:20:54.360Z,2.88
2022-11-24T17:23:21.020Z,3.47
2022-11-24T17:25:48.720Z,2.42
2022-11-24T17:28:15.651Z,2.55
2022-11-24T17:30:42.559Z,3.00
2022-11-24T17:33:09.402Z,2.75
2022-11-24T17:35:36.887Z,2.80
2022-11-24T17:38:04.019Z,2.70
2022-11-24T17:40:30.804Z,2.97
2022-11-24T17:42:59.498Z,2.83
2022-11-24T17:45:27.384Z,2.65
2022-11-24T17:47:54.373Z,2.83
2022-11-24T17:50:26.033Z,3.47
2022-11-24T17:52:53.926Z,2.78
2022-11-24T17:55:20.883Z,3.08
2022-11-24T17:57:47.597Z,3.40
2022-11-24T18:00:14.849Z,3.28
2022-11-24T18:02:41.659Z,2.70
2022-11-24T18:05:11.511Z,3.83
2022-11-24T18:07:41.254Z,3.33
2022-11-24T18:10:10.851Z,2.65
2022-11-24T18:12:37.670Z,3.03
2022-11-24T18:15:04.736Z,2.38
2022-11-24T18:17:31.460Z,2.28
2022-11-24T18:19:58.167Z,2.90
2022-11-24T18:22:49.907Z,2.65
2022-11-24T18:25:14.217Z,3.70
2022-11-24T18:27:41.476Z,2.80
2022-11-24T18:30:08.596Z,2.63
2022-11-24T18:32:35.260Z,2.90
2022-11-24T18:35:02.014Z,2.90
2022-11-24T18:37:32.191Z,2.63
2022-11-24T18:39:59.204Z,3.15
2022-11-24T18:42:26.826Z,3.33
2022-11-24T18:44:54.326Z,3.15
2022-11-24T18:47:21.170Z,2.47
2022-11-24T18:49:47.850Z,3.15
2022-11-24T18:52:14.530Z,2.78
2022-11-24T18:54:45.902Z,3.10
2022-11-24T18:57:12.579Z,3.50
2022-11-24T18:59:39.257Z,3.63
2022-11-24T19:02:08.980Z,3.13
2022-11-24T19:04:35.837Z,3.90
2022-11-24T19:07:02.792Z,2.97
2022-11-24T19:09:29.476Z,3.10
2022-11-24T19:11:56.449Z,2.90
2022-11-24T19:14:25.610Z,3.72
2022-11-24T19:16:57.203Z,2.83
2022-11-24T19:19:26.095Z,3.30
2022-11-24T19:21:52.812Z,3.08
2022-11-24T19:24:19.512Z,3.78
2022-11-24T19:26:46.281Z,3.03
2022-11-24T19:29:15.519Z,2.95
2022-11-24T19:31:43.871Z,2.85
2022-11-24T19:34:10.890Z,2.80
2022-11-24T19:36:40.496Z,2.83
2022-11-24T19:39:07.390Z,2.95
2022-11-24T19:41:34.501Z,3.22
2022-11-24T19:44:01.190Z,3.83
2022-11-24T19:46:29.800Z,3.40
2022-11-24T19:48:58.910Z,3.13
2022-11-24T19:51:31.360Z,3.15
2022-11-24T19:53:58.393Z,3.45
2022-11-24T19:56:27.440Z,3.25
2022-11-24T19:58:55.231Z,3.00
2022-11-24T20:01:27.570Z,3.50
2022-11-24T20:04:05.836Z,3.22
2022-11-24T20:06:35.288Z,2.90
2022-11-24T20:09:05.084Z,2.97
2022-11-24T20:11:31.961Z,2.45
2022-11-24T20:14:01.541Z,3.05
2022-11-24T20:16:33.716Z,3.28
2022-11-24T20:19:05.767Z,3.22
2022-11-24T20:21:33.459Z,3.40
2022-11-24T20:24:10.464Z,3.20
2022-11-24T20:26:42.202Z,3.00
2022-11-24T20:29:11.390Z,3.83
2022-11-24T20:31:44.322Z,3.30
2022-11-24T20:34:11.639Z,2.78
2022-11-24T20:36:41.907Z,3.05
2022-11-24T20:39:15.736Z,2.40
2022-11-24T20:41:42.618Z,3.10
2022-11-24T20:44:15.629Z,2.67
2022-11-24T20:46:44.177Z,3.80
2022-11-24T20:49:13.745Z,2.80
2022-11-24T20:51:44.176Z,3.58
2022-11-24T20:54:13.333Z,2.60
2022-11-24T20:56:42.494Z,2.27
2022-11-24T20:59:13.491Z,2.70
2022-11-24T21:01:42.711Z,3.05
2022-11-24T21:04:16.894Z,3.10
2022-11-24T21:06:46.766Z,2.83
2022-11-24T21:09:13.640Z,3.10
2022-11-24T21:11:43.009Z,3.13
2022-11-24T21:14:10.248Z,3.17
2022-11-24T21:16:42.267Z,2.55
2022-11-24T21:19:18.171Z,2.95
2022-11-24T21:21:44.913Z,3.08
2022-11-24T21:24:21.383Z,2.63
2022-11-24T21:26:49.081Z,3.05
2022-11-24T21:29:23.438Z,2.92
2022-11-24T21:31:50.597Z,3.28
2022-11-24T21:34:21.029Z,2.83
2022-11-24T21:36:48.067Z,2.90
2022-11-24T21:39:15.721Z,3.58
2022-11-24T21:41:45.367Z,3.13
2022-11-24T21:44:17.233Z,3.05
2022-11-24T21:46:52.679Z,3.05
2022-11-24T21:49:22.636Z,2.38
2022-11-24T21:51:55.177Z,2.85
2022-11-24T21:54:24.619Z,3.10
2022-11-24T21:56:52.684Z,3.65
2022-11-24T21:59:25.170Z,2.90
2022-11-24T22:01:52.711Z,3.05
2022-11-24T22:04:19.548Z,3.58
2022-11-24T22:06:48.693Z,2.78
2022-11-24T22:09:18.183Z,3.13
2022-11-24T22:11:45.450Z,4.15
2022-11-24T22:14:14.591Z,3.15
2022-11-24T22:16:41.397Z,3.50
2022-11-24T22:19:08.117Z,3.45
2022-11-24T22:21:34.818Z,3.03
2022-11-24T22:24:01.732Z,2.92
2022-11-24T22:26:29.574Z,4.30
2022-11-24T22:28:57.926Z,3.00
2022-11-24T22:31:29.935Z,3.00
2022-11-24T22:33:58.053Z,2.72
2022-11-24T22:36:27.249Z,2.72
2022-11-24T22:38:55.527Z,2.40
2022-11-24T22:41:22.502Z,3.00
2022-11-24T22:43:51.508Z,2.53
2022-11-24T22:46:26.977Z,3.33
2022-11-24T22:48:55.171Z,3.42
2022-11-24T22:51:24.760Z,3.08
2022-11-24T22:53:57.588Z,2.92
2022-11-24T22:56:32.342Z,2.42
2022-11-24T22:59:04.860Z,2.72
2022-11-24T23:01:33.649Z,2.90
2022-11-24T23:04:00.703Z,2.78
2022-11-24T23:06:29.793Z,3.30
2022-11-24T23:09:01.071Z,2.90
2022-11-24T23:11:38.807Z,3.70
2022-11-24T23:14:13.025Z,2.90
2022-11-24T23:16:40.142Z,2.90
2022-11-24T23:19:06.929Z,3.00
2022-11-24T23:21:36.130Z,3.13
2022-11-24T23:24:04.428Z,3.28
2022-11-24T23:26:34.163Z,3.33
2022-11-24T23:29:00.941Z,2.90
2022-11-24T23:31:28.982Z,2.67
2022-11-24T23:34:00.068Z,3.30
2022-11-24T23:36:27.736Z,2.60
2022-11-24T23:39:02.841Z,2.47
2022-11-24T23:41:31.410Z,2.25
2022-11-24T23:43:58.278Z,2.67
2022-11-24T23:46:28.648Z,2.85
2022-11-24T23:48:58.537Z,2.55
2022-11-24T23:51:27.864Z,2.72
2022-11-24T23:53:57.837Z,2.40
2022-11-24T23:56:27.892Z,2.55
