createdAt,value
2022-09-23T00:00:49.616Z,4.33
2022-09-23T00:03:16.637Z,4.31
2022-09-23T00:05:43.604Z,4.33
2022-09-23T00:08:11.756Z,4.31
2022-09-23T00:10:39.834Z,4.36
2022-09-23T00:13:07.153Z,4.40
2022-09-23T00:15:38.744Z,4.39
2022-09-23T00:18:05.489Z,4.41
2022-09-23T00:20:33.906Z,4.42
2022-09-23T00:23:01.442Z,4.41
2022-09-23T00:25:29.678Z,4.46
2022-09-23T00:27:56.732Z,4.44
2022-09-23T00:30:23.662Z,4.42
2022-09-23T00:32:50.355Z,4.34
2022-09-23T00:35:17.209Z,4.38
2022-09-23T00:37:43.769Z,4.38
2022-09-23T00:40:12.311Z,4.39
2022-09-23T00:42:46.428Z,4.28
2022-09-23T00:45:13.177Z,4.22
2022-09-23T00:47:53.796Z,4.29
2022-09-23T00:50:36.718Z,4.30
2022-09-23T00:53:06.670Z,4.23
2022-09-23T00:55:43.421Z,4.22
2022-09-23T00:58:12.933Z,4.20
2022-09-23T01:00:39.447Z,4.21
2022-09-23T01:03:07.065Z,4.28
2022-09-23T01:05:34.159Z,4.33
2022-09-23T01:08:02.950Z,4.31
2022-09-23T01:10:40.159Z,4.30
2022-09-23T01:13:27.122Z,4.18
2022-09-23T01:16:07.746Z,4.18
2022-09-23T01:18:43.604Z,4.16
2022-09-23T01:21:22.284Z,4.06
2022-09-23T01:24:24.393Z,4.02
2022-09-23T01:27:01.269Z,4.08
2022-09-23T01:29:46.799Z,4.10
2022-09-23T01:32:21.709Z,4.09
2022-09-23T01:35:10.767Z,4.09
2022-09-23T01:37:45.815Z,4.20
2022-09-23T01:40:18.386Z,4.26
2022-09-23T01:43:04.773Z,4.30
2022-09-23T01:45:43.490Z,4.27
2022-09-23T01:48:32.026Z,4.24
2022-09-23T01:51:16.625Z,4.17
2022-09-23T01:53:51.424Z,4.17
2022-09-23T01:56:25.750Z,4.19
2022-09-23T01:59:29.096Z,4.21
2022-09-23T02:02:06.730Z,4.17
2022-09-23T02:04:39.556Z,4.22
2022-09-23T02:07:52.748Z,4.28
2022-09-23T02:10:27.580Z,4.32
2022-09-23T02:12:57.847Z,4.38
2022-09-23T02:15:29.539Z,4.42
2022-09-23T02:18:01.885Z,4.46
2022-09-23T02:20:30.964Z,4.46
2022-09-23T02:23:01.652Z,4.48
2022-09-23T02:25:35.651Z,4.51
2022-09-23T02:28:19.293Z,4.49
2022-09-23T02:30:51.499Z,4.43
2022-09-23T02:33:28.141Z,4.42
2022-09-23T02:35:59.798Z,4.38
2022-09-23T02:38:31.960Z,4.35
2022-09-23T02:41:11.312Z,4.35
2022-09-23T02:44:06.777Z,4.35
2022-09-23T02:46:33.856Z,4.40
2022-09-23T02:49:04.906Z,4.34
2022-09-23T02:51:34.863Z,4.35
2022-09-23T02:54:03.023Z,4.37
2022-09-23T02:56:29.763Z,4.42
2022-09-23T02:58:57.028Z,4.47
2022-09-23T03:01:56.383Z,4.44
2022-09-23T03:05:00.715Z,4.35
2022-09-23T03:07:48.512Z,4.28
2022-09-23T03:10:53.699Z,4.17
2022-09-23T03:13:31.851Z,4.16
2022-09-23T03:16:05.147Z,4.18
2022-09-23T03:18:45.034Z,4.22
2022-09-23T03:21:35.249Z,4.24
2022-09-23T03:24:05.023Z,4.19
2022-09-23T03:26:34.382Z,4.22
2022-09-23T03:29:05.875Z,4.23
2022-09-23T03:31:33.654Z,4.22
2022-09-23T03:34:02.754Z,4.21
2022-09-23T03:36:53.587Z,4.19
2022-09-23T03:39:41.178Z,4.10
2022-09-23T03:42:16.982Z,3.98
2022-09-23T03:44:45.608Z,3.98
2022-09-23T03:47:14.605Z,3.97
2022-09-23T03:49:43.554Z,3.91
2022-09-23T03:52:11.105Z,3.87
2022-09-23T03:54:37.686Z,3.89
2022-09-23T03:57:04.480Z,3.89
2022-09-23T03:59:31.265Z,3.79
2022-09-23T04:01:59.533Z,3.86
2022-09-23T04:04:27.685Z,3.86
2022-09-23T04:06:55.285Z,3.89
2022-09-23T04:09:22.668Z,3.97
2022-09-23T04:11:50.648Z,3.91
2022-09-23T04:14:18.278Z,3.91
2022-09-23T04:16:45.627Z,3.88
2022-09-23T04:19:13.668Z,3.85
2022-09-23T04:21:40.947Z,3.86
2022-09-23T04:24:07.792Z,3.83
2022-09-23T04:26:34.883Z,3.85
2022-09-23T04:29:01.767Z,3.76
2022-09-23T04:31:28.895Z,3.78
2022-09-23T04:33:56.025Z,3.77
2022-09-23T04:36:22.708Z,3.77
2022-09-23T04:38:49.592Z,3.80
2022-09-23T04:41:16.915Z,3.75
2022-09-23T04:43:43.827Z,3.75
2022-09-23T04:46:13.023Z,3.68
2022-09-23T04:48:41.523Z,3.69
2022-09-23T04:51:14.148Z,3.74
2022-09-23T04:53:42.199Z,3.74
2022-09-23T04:56:14.719Z,3.73
2022-09-23T04:58:41.326Z,3.69
2022-09-23T05:01:16.678Z,3.67
2022-09-23T05:03:44.322Z,3.64
2022-09-23T05:06:15.183Z,3.59
2022-09-23T05:08:46.394Z,3.55
2022-09-23T05:11:13.012Z,3.52
2022-09-23T05:13:39.568Z,3.53
2022-09-23T05:16:08.339Z,3.48
2022-09-23T05:18:35.720Z,3.44
2022-09-23T05:21:03.342Z,3.48
2022-09-23T05:23:30.146Z,3.47
2022-09-23T05:25:59.133Z,3.45
2022-09-23T05:28:31.292Z,3.49
2022-09-23T05:31:09.584Z,3.50
2022-09-23T05:33:37.062Z,3.51
2022-09-23T05:36:04.130Z,3.49
2022-09-23T05:38:31.931Z,3.51
2022-09-23T05:40:59.637Z,3.52
2022-09-23T05:43:26.511Z,3.55
2022-09-23T05:46:05.880Z,3.59
2022-09-23T05:48:35.729Z,3.58
2022-09-23T05:51:02.829Z,3.61
2022-09-23T05:53:30.109Z,3.64
2022-09-23T05:55:57.398Z,3.65
2022-09-23T05:58:24.659Z,3.70
2022-09-23T06:00:51.379Z,3.82
2022-09-23T06:03:20.187Z,3.88
2022-09-23T06:05:46.940Z,3.97
2022-09-23T06:08:13.603Z,4.04
2022-09-23T06:10:47.874Z,4.12
2022-09-23T06:13:16.307Z,4.26
2022-09-23T06:15:44.516Z,4.36
2022-09-23T06:18:12.161Z,4.45
2022-09-23T06:20:39.069Z,4.65
2022-09-23T06:23:10.676Z,4.98
2022-09-23T06:25:40.641Z,5.24
2022-09-23T06:28:12.144Z,5.48
2022-09-23T06:30:39.956Z,5.70
2022-09-23T06:33:06.596Z,6.01
2022-09-23T06:35:33.319Z,6.29
2022-09-23T06:38:03.258Z,6.52
2022-09-23T06:40:29.908Z,6.62
2022-09-23T06:43:01.396Z,6.74
2022-09-23T06:45:27.893Z,6.95
2022-09-23T06:47:56.366Z,7.13
2022-09-23T06:50:26.535Z,7.24
2022-09-23T06:52:56.131Z,7.42
2022-09-23T06:55:27.824Z,7.59
2022-09-23T06:57:54.928Z,7.81
2022-09-23T07:00:21.483Z,8.05
2022-09-23T07:02:48.804Z,8.25
2022-09-23T07:05:18.347Z,8.36
2022-09-23T07:07:45.131Z,8.45
2022-09-23T07:10:12.337Z,8.49
2022-09-23T07:12:38.955Z,8.72
2022-09-23T07:15:05.855Z,8.87
2022-09-23T07:17:32.512Z,9.03
2022-09-23T07:19:59.432Z,9.17
2022-09-23T07:22:26.508Z,9.37
2022-09-23T07:24:56.991Z,9.49
2022-09-23T07:27:27.533Z,9.66
2022-09-23T07:29:55.046Z,9.84
2022-09-23T07:32:22.841Z,9.99
2022-09-23T07:34:49.640Z,10.15
2022-09-23T07:37:17.240Z,10.18
2022-09-23T07:39:44.884Z,10.24
2022-09-23T07:42:14.303Z,10.41
2022-09-23T07:44:44.031Z,10.61
2022-09-23T07:47:10.982Z,10.86
2022-09-23T07:49:38.424Z,11.20
2022-09-23T07:52:05.261Z,11.38
2022-09-23T07:54:32.190Z,11.49
2022-09-23T07:56:59.210Z,11.56
2022-09-23T07:59:27.034Z,11.65
2022-09-23T08:01:54.260Z,11.76
2022-09-23T08:04:23.712Z,12.03
2022-09-23T08:06:54.079Z,12.50
2022-09-23T08:09:22.947Z,12.95
2022-09-23T08:11:50.714Z,13.12
2022-09-23T08:14:18.465Z,13.37
2022-09-23T08:16:45.876Z,13.74
2022-09-23T08:19:12.968Z,13.81
2022-09-23T08:21:40.377Z,14.00
2022-09-23T08:24:11.722Z,14.36
2022-09-23T08:26:38.226Z,14.61
2022-09-23T08:29:05.407Z,15.12
2022-09-23T08:31:32.245Z,15.54
2022-09-23T08:33:59.120Z,15.30
2022-09-23T08:36:26.217Z,15.62
2022-09-23T08:38:53.044Z,15.66
2022-09-23T08:41:58.443Z,15.91
2022-09-23T08:44:30.347Z,16.09
2022-09-23T08:47:17.114Z,15.86
2022-09-23T08:50:00.812Z,15.97
2022-09-23T08:52:39.500Z,16.12
2022-09-23T08:55:09.421Z,16.11
2022-09-23T08:58:26.994Z,15.70
2022-09-23T09:00:59.636Z,15.49
2022-09-23T09:03:35.680Z,16.00
2022-09-23T09:06:03.186Z,15.59
2022-09-23T09:08:33.614Z,15.47
2022-09-23T09:11:00.465Z,15.39
2022-09-23T09:13:44.887Z,15.63
2022-09-23T09:16:55.490Z,16.25
2022-09-23T09:19:21.653Z,16.35
2022-09-23T09:21:53.952Z,16.28
2022-09-23T09:24:35.012Z,16.97
2022-09-23T09:27:10.570Z,17.52
2022-09-23T09:29:40.979Z,17.92
2022-09-23T09:32:20.237Z,17.99
2022-09-23T09:34:54.714Z,17.78
2022-09-23T09:37:31.727Z,17.74
2022-09-23T09:39:58.551Z,17.24
2022-09-23T09:42:29.862Z,17.28
2022-09-23T09:45:03.878Z,16.90
2022-09-23T09:47:46.249Z,17.13
2022-09-23T09:50:49.185Z,17.61
2022-09-23T09:53:35.820Z,16.58
2022-09-23T09:56:05.738Z,16.60
2022-09-23T09:58:44.002Z,17.05
2022-09-23T10:01:23.768Z,17.07
2022-09-23T10:03:55.545Z,17.51
2022-09-23T10:06:27.585Z,17.24
2022-09-23T10:09:17.139Z,17.54
2022-09-23T10:12:02.721Z,17.14
2022-09-23T10:14:30.150Z,16.94
2022-09-23T10:17:05.716Z,17.24
2022-09-23T10:19:33.026Z,17.70
2022-09-23T10:22:04.820Z,18.08
2022-09-23T10:24:35.613Z,18.06
2022-09-23T10:27:04.468Z,17.93
2022-09-23T10:29:41.915Z,18.08
2022-09-23T10:32:27.022Z,18.29
2022-09-23T10:35:02.753Z,18.43
2022-09-23T10:37:41.047Z,18.33
2022-09-23T10:40:41.317Z,18.56
2022-09-23T10:43:48.380Z,18.73
2022-09-23T10:46:38.884Z,18.46
2022-09-23T10:49:36.647Z,18.78
2022-09-23T10:52:32.109Z,18.60
2022-09-23T10:55:20.056Z,18.73
2022-09-23T10:57:46.562Z,19.30
2022-09-23T11:00:14.649Z,19.94
2022-09-23T11:02:47.696Z,20.48
2022-09-23T11:05:30.572Z,21.24
2022-09-23T11:08:09.284Z,21.99
2022-09-23T11:10:48.624Z,22.28
2022-09-23T11:13:40.088Z,22.28
2022-09-23T11:16:21.754Z,22.33
2022-09-23T11:19:16.190Z,23.78
2022-09-23T11:21:49.326Z,25.16
2022-09-23T11:24:48.883Z,25.95
2022-09-23T11:27:45.428Z,26.42
2022-09-23T11:30:14.158Z,26.36
2022-09-23T11:35:48.080Z,26.45
2022-09-23T11:38:19.056Z,26.91
2022-09-23T11:40:48.220Z,27.27
2022-09-23T11:43:23.604Z,26.74
2022-09-23T11:46:29.099Z,25.24
2022-09-23T11:49:09.793Z,24.85
2022-09-23T11:51:49.393Z,25.00
2022-09-23T11:54:22.998Z,25.22
2022-09-23T11:56:54.904Z,25.32
2022-09-23T11:59:52.090Z,26.96
2022-09-23T12:02:31.130Z,26.38
2022-09-23T12:05:03.258Z,26.69
2022-09-23T12:07:59.810Z,27.36
2022-09-23T12:10:38.643Z,27.14
2022-09-23T12:13:10.244Z,26.51
2022-09-23T12:15:37.294Z,25.69
2022-09-23T12:18:10.635Z,24.26
2022-09-23T12:20:49.579Z,24.80
2022-09-23T12:23:16.082Z,25.10
2022-09-23T12:25:46.992Z,24.75
2022-09-23T12:28:19.989Z,24.40
2022-09-23T12:30:47.774Z,23.87
2022-09-23T12:33:30.028Z,23.35
2022-09-23T12:36:04.961Z,22.93
2022-09-23T12:39:07.497Z,22.67
2022-09-23T12:41:40.174Z,22.31
2022-09-23T12:44:31.643Z,22.18
2022-09-23T12:47:25.549Z,22.25
2022-09-23T12:49:56.657Z,22.24
2022-09-23T12:52:28.015Z,22.18
2022-09-23T12:54:58.320Z,22.58
2022-09-23T12:57:33.908Z,22.67
2022-09-23T13:00:06.574Z,22.43
2022-09-23T13:02:43.768Z,21.95
2022-09-23T13:05:28.899Z,20.90
2022-09-23T13:08:01.599Z,19.97
2022-09-23T13:10:32.765Z,19.75
2022-09-23T13:12:59.494Z,19.77
2022-09-23T13:15:34.240Z,19.94
2022-09-23T13:18:19.219Z,20.24
2022-09-23T13:20:47.039Z,20.35
2022-09-23T13:23:24.851Z,20.10
2022-09-23T13:25:57.395Z,20.02
2022-09-23T13:28:31.382Z,19.96
2022-09-23T13:30:58.514Z,20.10
2022-09-23T13:33:27.503Z,19.86
2022-09-23T13:35:58.710Z,19.41
2022-09-23T13:38:26.294Z,19.09
2022-09-23T13:41:03.528Z,18.77
2022-09-23T13:43:58.650Z,18.72
2022-09-23T13:46:30.471Z,18.73
2022-09-23T13:48:57.276Z,18.86
2022-09-23T13:51:26.775Z,18.81
2022-09-23T13:53:58.527Z,18.51
2022-09-23T13:56:27.794Z,18.87
2022-09-23T13:58:56.702Z,19.07
2022-09-23T14:01:31.896Z,19.27
2022-09-23T14:03:59.136Z,19.54
2022-09-23T14:06:29.485Z,19.63
2022-09-23T14:08:57.385Z,19.56
2022-09-23T14:11:29.942Z,19.20
2022-09-23T14:13:57.948Z,19.02
2022-09-23T14:16:26.750Z,18.90
2022-09-23T14:18:57.633Z,18.55
2022-09-23T14:21:35.508Z,18.42
2022-09-23T14:24:15.066Z,18.36
2022-09-23T14:26:48.476Z,18.24
2022-09-23T14:29:21.144Z,18.24
2022-09-23T14:32:07.396Z,18.17
2022-09-23T14:34:50.546Z,18.07
2022-09-23T14:37:49.046Z,17.93
2022-09-23T14:40:20.842Z,17.61
2022-09-23T14:43:00.258Z,17.32
2022-09-23T14:45:31.629Z,17.09
2022-09-23T14:48:05.783Z,16.88
2022-09-23T14:50:47.554Z,16.79
2022-09-23T14:53:18.451Z,16.84
2022-09-23T14:55:46.460Z,16.79
2022-09-23T14:58:16.620Z,16.76
2022-09-23T15:01:00.487Z,16.74
2022-09-23T15:03:31.801Z,16.72
2022-09-23T15:06:07.721Z,16.71
2022-09-23T15:08:35.519Z,16.61
2022-09-23T15:11:08.203Z,16.72
2022-09-23T15:13:39.301Z,16.77
2022-09-23T15:16:06.571Z,16.80
2022-09-23T15:18:37.958Z,16.64
2022-09-23T15:21:08.124Z,16.45
2022-09-23T15:23:44.777Z,16.19
2022-09-23T15:26:18.621Z,16.12
2022-09-23T15:28:45.572Z,16.03
2022-09-23T15:31:17.005Z,15.97
2022-09-23T15:33:50.900Z,15.96
2022-09-23T15:36:27.908Z,15.93
2022-09-23T15:39:05.645Z,15.88
2022-09-23T15:41:33.338Z,15.70
2022-09-23T15:44:05.384Z,15.68
2022-09-23T15:46:33.693Z,15.65
2022-09-23T15:49:05.869Z,15.59
2022-09-23T15:51:32.454Z,15.57
2022-09-23T15:53:59.016Z,15.60
2022-09-23T15:56:27.162Z,15.57
2022-09-23T15:58:53.705Z,15.51
2022-09-23T16:01:23.001Z,15.52
2022-09-23T16:03:49.551Z,15.51
2022-09-23T16:06:16.200Z,15.38
2022-09-23T16:08:42.717Z,15.28
2022-09-23T16:11:18.936Z,15.21
2022-09-23T16:13:45.865Z,15.14
2022-09-23T16:16:13.087Z,15.08
2022-09-23T16:18:42.277Z,15.01
2022-09-23T16:21:12.132Z,14.99
2022-09-23T16:23:43.924Z,14.95
2022-09-23T16:26:10.523Z,14.93
2022-09-23T16:28:37.069Z,14.81
2022-09-23T16:31:03.792Z,14.67
2022-09-23T16:33:30.522Z,14.60
2022-09-23T16:35:57.295Z,14.56
2022-09-23T16:38:24.116Z,14.51
2022-09-23T16:40:50.828Z,14.44
2022-09-23T16:43:17.499Z,14.31
2022-09-23T16:45:45.977Z,14.17
2022-09-23T16:48:12.626Z,14.07
2022-09-23T16:50:40.312Z,14.00
2022-09-23T16:53:06.816Z,13.90
2022-09-23T16:55:33.409Z,13.77
2022-09-23T16:57:59.962Z,13.74
2022-09-23T17:00:45.150Z,13.68
2022-09-23T17:03:31.316Z,13.57
2022-09-23T17:05:58.173Z,13.52
2022-09-23T17:08:24.757Z,13.49
2022-09-23T17:11:00.865Z,13.39
2022-09-23T17:13:29.548Z,13.25
2022-09-23T17:15:56.303Z,13.13
2022-09-23T17:18:23.050Z,13.08
2022-09-23T17:20:57.781Z,12.96
2022-09-23T17:23:26.368Z,12.80
2022-09-23T17:25:53.080Z,12.68
2022-09-23T17:28:20.080Z,12.60
2022-09-23T17:30:46.665Z,12.51
2022-09-23T17:33:13.760Z,12.42
2022-09-23T17:35:40.858Z,12.39
2022-09-23T17:38:07.453Z,12.35
2022-09-23T17:40:38.930Z,12.28
2022-09-23T17:43:05.553Z,12.26
2022-09-23T17:45:32.198Z,12.21
2022-09-23T17:47:58.835Z,12.18
2022-09-23T17:50:25.353Z,12.14
2022-09-23T17:52:51.946Z,12.10
2022-09-23T17:55:19.183Z,12.07
2022-09-23T17:57:50.713Z,12.00
2022-09-23T18:00:17.374Z,11.93
2022-09-23T18:02:43.959Z,11.81
2022-09-23T18:05:10.512Z,11.73
2022-09-23T18:07:37.088Z,11.67
2022-09-23T18:10:03.861Z,11.62
2022-09-23T18:12:30.919Z,11.57
2022-09-23T18:14:57.446Z,11.48
2022-09-23T18:17:24.031Z,11.48
2022-09-23T18:19:50.646Z,11.44
2022-09-23T18:22:17.227Z,11.42
2022-09-23T18:24:44.015Z,11.40
2022-09-23T18:27:10.628Z,11.33
2022-09-23T18:29:37.190Z,11.31
2022-09-23T18:32:04.072Z,11.26
2022-09-23T18:34:30.713Z,11.22
2022-09-23T18:36:57.286Z,11.24
2022-09-23T18:39:23.936Z,11.22
2022-09-23T18:41:50.533Z,11.20
2022-09-23T18:44:17.824Z,11.17
2022-09-23T18:46:44.859Z,11.06
2022-09-23T18:49:30.135Z,11.02
2022-09-23T18:51:58.144Z,11.02
2022-09-23T18:54:27.658Z,11.00
2022-09-23T18:56:54.857Z,11.00
2022-09-23T18:59:25.901Z,10.93
2022-09-23T19:01:55.546Z,10.84
2022-09-23T19:04:23.663Z,10.79
2022-09-23T19:06:50.408Z,10.75
2022-09-23T19:09:17.742Z,10.71
2022-09-23T19:11:44.453Z,10.70
2022-09-23T19:14:11.811Z,10.76
2022-09-23T19:16:39.947Z,10.69
2022-09-23T19:19:06.882Z,10.65
2022-09-23T19:21:34.294Z,10.62
2022-09-23T19:24:03.717Z,10.53
2022-09-23T19:26:33.952Z,10.54
2022-09-23T19:29:02.303Z,10.53
2022-09-23T19:31:31.474Z,10.52
2022-09-23T19:34:01.189Z,10.50
2022-09-23T19:36:38.766Z,10.53
2022-09-23T19:39:07.990Z,10.44
2022-09-23T19:41:38.058Z,10.36
2022-09-23T19:44:07.484Z,10.35
2022-09-23T19:46:38.895Z,10.32
2022-09-23T19:49:06.868Z,10.36
2022-09-23T19:51:34.162Z,10.30
2022-09-23T19:54:02.036Z,10.24
2022-09-23T19:56:32.378Z,10.21
2022-09-23T19:58:59.756Z,10.15
2022-09-23T20:01:27.872Z,10.16
2022-09-23T20:03:54.514Z,10.11
2022-09-23T20:06:21.857Z,10.05
2022-09-23T20:08:49.200Z,10.00
2022-09-23T20:11:27.558Z,9.91
2022-09-23T20:14:00.812Z,9.89
2022-09-23T20:16:33.289Z,9.90
2022-09-23T20:19:00.737Z,9.86
2022-09-23T20:21:29.223Z,9.79
2022-09-23T20:23:56.364Z,9.70
2022-09-23T20:26:41.417Z,9.73
2022-09-23T20:29:08.988Z,9.69
2022-09-23T20:31:35.799Z,9.71
2022-09-23T20:34:05.716Z,9.68
2022-09-23T20:36:33.289Z,9.67
2022-09-23T20:39:01.994Z,9.62
2022-09-23T20:41:29.926Z,9.59
2022-09-23T20:43:59.469Z,9.56
2022-09-23T20:46:29.349Z,9.55
2022-09-23T20:48:57.074Z,9.54
2022-09-23T20:51:24.785Z,9.54
2022-09-23T20:53:52.880Z,9.51
2022-09-23T20:56:20.602Z,9.50
2022-09-23T20:58:48.561Z,9.48
2022-09-23T21:01:15.682Z,9.47
2022-09-23T21:03:44.651Z,9.44
2022-09-23T21:06:13.903Z,9.49
2022-09-23T21:08:41.308Z,9.50
2022-09-23T21:11:11.110Z,9.52
2022-09-23T21:13:37.919Z,9.49
2022-09-23T21:16:08.027Z,9.57
2022-09-23T21:18:38.001Z,9.63
2022-09-23T21:21:05.783Z,9.68
2022-09-23T21:23:38.034Z,9.68
2022-09-23T21:26:11.706Z,9.66
2022-09-23T21:28:40.020Z,9.67
2022-09-23T21:31:13.172Z,9.66
2022-09-23T21:33:39.810Z,9.64
2022-09-23T21:36:07.204Z,9.64
2022-09-23T21:38:37.229Z,9.67
2022-09-23T21:41:06.678Z,9.65
2022-09-23T21:43:35.133Z,9.66
2022-09-23T21:46:04.231Z,9.64
2022-09-23T21:48:32.569Z,9.66
2022-09-23T21:51:05.079Z,9.63
2022-09-23T21:53:32.939Z,9.57
2022-09-23T21:56:28.676Z,9.50
2022-09-23T21:58:56.758Z,9.47
2022-09-23T22:01:28.497Z,9.46
2022-09-23T22:03:56.873Z,9.45
2022-09-23T22:06:28.062Z,9.41
2022-09-23T22:09:00.166Z,9.39
2022-09-23T22:11:50.352Z,9.35
2022-09-23T22:14:19.021Z,9.40
2022-09-23T22:16:45.775Z,9.38
2022-09-23T22:19:13.709Z,9.38
2022-09-23T22:21:42.308Z,9.30
2022-09-23T22:24:10.559Z,9.19
2022-09-23T22:26:46.210Z,9.12
2022-09-23T22:29:34.520Z,9.02
2022-09-23T22:32:21.331Z,8.98
2022-09-23T22:34:52.600Z,9.03
2022-09-23T22:37:25.574Z,8.99
2022-09-23T22:39:52.260Z,8.93
2022-09-23T22:42:21.239Z,8.86
2022-09-23T22:44:48.848Z,8.79
2022-09-23T22:47:15.525Z,8.68
2022-09-23T22:49:42.915Z,8.59
2022-09-23T22:52:11.262Z,8.49
2022-09-23T22:54:37.981Z,8.47
2022-09-23T22:57:05.869Z,8.41
2022-09-23T22:59:32.452Z,8.38
2022-09-23T23:02:02.975Z,8.40
2022-09-23T23:04:30.119Z,8.36
2022-09-23T23:06:57.319Z,8.33
2022-09-23T23:09:23.852Z,8.31
2022-09-23T23:11:50.375Z,8.33
2022-09-23T23:14:18.258Z,8.33
2022-09-23T23:16:46.193Z,8.38
2022-09-23T23:19:14.785Z,8.38
2022-09-23T23:21:44.898Z,8.27
2022-09-23T23:24:20.306Z,8.22
2022-09-23T23:26:46.986Z,8.18
2022-09-23T23:29:16.062Z,8.11
2022-09-23T23:31:43.042Z,8.07
2022-09-23T23:34:16.226Z,8.03
2022-09-23T23:36:43.635Z,8.02
2022-09-23T23:39:10.675Z,8.00
2022-09-23T23:41:37.926Z,7.95
2022-09-23T23:44:05.443Z,8.01
2022-09-23T23:46:32.661Z,8.00
2022-09-23T23:49:00.186Z,7.96
2022-09-23T23:51:27.273Z,8.01
2022-09-23T23:53:54.848Z,8.00
2022-09-23T23:56:23.293Z,8.02
2022-09-23T23:59:00.161Z,8.00
