createdAt,value
2018-07-04T00:01:29.479Z,4.03
2018-07-04T00:04:16.127Z,4.37
2018-07-04T00:07:02.454Z,4.00
2018-07-04T00:09:48.707Z,4.23
2018-07-04T00:12:35.261Z,4.20
2018-07-04T00:15:21.509Z,4.57
2018-07-04T00:18:07.878Z,4.53
2018-07-04T00:20:54.407Z,4.10
2018-07-04T00:23:40.730Z,4.33
2018-07-04T00:26:27.137Z,4.40
2018-07-04T00:29:13.519Z,4.53
2018-07-04T00:31:59.938Z,4.83
2018-07-04T00:34:46.307Z,5.00
2018-07-04T00:37:32.774Z,5.37
2018-07-04T00:40:19.210Z,5.77
2018-07-04T00:43:05.766Z,5.00
2018-07-04T00:45:52.122Z,5.37
2018-07-04T00:48:38.552Z,5.00
2018-07-04T00:51:24.906Z,5.70
2018-07-04T00:54:11.233Z,5.70
2018-07-04T00:56:57.680Z,5.00
2018-07-04T00:59:44.409Z,5.87
2018-07-04T01:02:30.706Z,5.87
2018-07-04T01:05:17.309Z,5.90
2018-07-04T01:08:03.606Z,4.80
2018-07-04T01:10:50.074Z,4.97
2018-07-04T01:13:36.510Z,5.40
2018-07-04T01:16:23.035Z,6.20
2018-07-04T01:19:09.368Z,5.07
2018-07-04T01:21:55.661Z,4.83
2018-07-04T01:24:42.083Z,5.70
2018-07-04T01:27:28.355Z,5.63
2018-07-04T01:30:14.768Z,5.20
2018-07-04T01:33:01.114Z,5.63
2018-07-04T01:35:47.581Z,5.90
2018-07-04T01:38:34.009Z,5.90
2018-07-04T01:41:20.389Z,5.73
2018-07-04T01:44:06.640Z,5.33
2018-07-04T01:46:52.866Z,5.90
2018-07-04T01:49:39.196Z,5.40
2018-07-04T01:52:25.582Z,5.63
2018-07-04T01:55:12.026Z,5.93
2018-07-04T01:57:58.446Z,6.90
2018-07-04T02:00:44.940Z,6.20
2018-07-04T02:03:31.237Z,5.87
2018-07-04T02:06:17.635Z,6.10
2018-07-04T02:09:04.522Z,5.63
2018-07-04T02:11:50.802Z,5.97
2018-07-04T02:14:37.322Z,6.00
2018-07-04T02:17:23.683Z,6.63
2018-07-04T02:20:09.937Z,6.47
2018-07-04T02:22:56.407Z,6.37
2018-07-04T02:25:42.608Z,6.10
2018-07-04T02:28:28.812Z,6.63
2018-07-04T02:31:15.195Z,5.60
2018-07-04T02:34:01.641Z,6.40
2018-07-04T02:36:48.072Z,6.63
2018-07-04T02:39:34.602Z,7.27
2018-07-04T02:42:20.833Z,6.00
2018-07-04T02:45:07.272Z,6.97
2018-07-04T02:47:53.675Z,7.37
2018-07-04T02:50:40.051Z,7.23
2018-07-04T02:53:26.548Z,7.23
2018-07-04T02:56:12.994Z,7.10
2018-07-04T02:58:59.567Z,7.73
2018-07-04T03:01:45.835Z,8.43
2018-07-04T03:04:32.277Z,7.03
2018-07-04T03:07:18.527Z,7.03
2018-07-04T03:10:04.843Z,6.80
2018-07-04T03:12:51.265Z,6.80
2018-07-04T03:15:37.653Z,7.93
2018-07-04T03:18:24.147Z,7.77
2018-07-04T03:21:10.530Z,7.37
2018-07-04T03:23:57.077Z,7.60
2018-07-04T03:26:43.397Z,8.37
2018-07-04T03:29:29.735Z,6.10
2018-07-04T03:32:16.183Z,7.73
2018-07-04T03:35:03.024Z,8.37
2018-07-04T03:37:49.546Z,7.90
2018-07-04T03:40:35.936Z,7.70
2018-07-04T03:43:22.409Z,8.57
2018-07-04T03:46:08.932Z,8.13
2018-07-04T03:48:55.421Z,7.63
2018-07-04T03:51:41.902Z,8.00
2018-07-04T03:54:28.378Z,7.53
2018-07-04T03:57:14.894Z,7.43
2018-07-04T04:00:01.070Z,8.17
2018-07-04T04:02:47.667Z,8.37
2018-07-04T04:05:34.090Z,7.63
2018-07-04T04:08:20.334Z,7.80
2018-07-04T04:11:06.704Z,8.80
2018-07-04T04:13:53.486Z,8.40
2018-07-04T04:16:39.678Z,8.83
2018-07-04T04:19:31.330Z,9.60
2018-07-04T04:22:17.722Z,9.60
2018-07-04T04:25:03.992Z,10.43
2018-07-04T04:27:50.303Z,10.90
2018-07-04T04:30:36.766Z,11.50
2018-07-04T04:33:23.203Z,10.90
2018-07-04T04:36:09.704Z,10.47
2018-07-04T04:38:55.994Z,11.43
2018-07-04T04:41:42.233Z,11.93
2018-07-04T04:44:28.505Z,11.93
2018-07-04T04:47:14.826Z,12.37
2018-07-04T04:50:01.458Z,12.50
2018-07-04T04:52:47.687Z,12.20
2018-07-04T04:55:34.004Z,12.03
2018-07-04T04:58:20.538Z,12.03
2018-07-04T05:01:06.940Z,12.50
2018-07-04T05:03:53.238Z,11.90
2018-07-04T05:06:39.534Z,12.27
2018-07-04T05:09:25.880Z,11.47
2018-07-04T05:12:12.342Z,12.43
2018-07-04T05:14:58.998Z,11.33
2018-07-04T05:17:45.681Z,12.00
2018-07-04T05:20:31.995Z,11.60
2018-07-04T05:23:18.342Z,10.80
2018-07-04T05:26:05.078Z,10.33
2018-07-04T05:28:51.661Z,9.73
2018-07-04T05:31:38.142Z,9.63
2018-07-04T05:34:24.750Z,9.17
2018-07-04T05:37:10.945Z,9.00
2018-07-04T05:39:57.325Z,8.60
2018-07-04T05:42:43.789Z,8.13
2018-07-04T05:45:30.344Z,9.00
2018-07-04T05:48:16.818Z,8.67
2018-07-04T05:51:03.395Z,8.00
2018-07-04T05:53:49.906Z,8.10
2018-07-04T05:56:36.157Z,8.30
2018-07-04T05:59:22.623Z,8.10
2018-07-04T06:02:09.134Z,7.87
2018-07-04T06:04:55.831Z,7.23
2018-07-04T06:07:42.209Z,7.33
2018-07-04T06:10:28.688Z,6.73
2018-07-04T06:13:15.189Z,7.00
2018-07-04T06:16:01.597Z,7.50
2018-07-04T06:18:42.074Z,6.93
2018-07-04T06:21:28.564Z,7.20
2018-07-04T06:24:14.902Z,6.87
2018-07-04T06:27:01.170Z,7.53
2018-07-04T06:29:47.921Z,6.60
2018-07-04T06:32:34.287Z,7.30
2018-07-04T06:35:20.706Z,6.47
2018-07-04T06:37:54.763Z,6.13
2018-07-04T06:40:22.467Z,5.87
2018-07-04T06:42:50.183Z,5.87
2018-07-04T06:45:17.897Z,6.43
2018-07-04T06:47:45.602Z,5.90
2018-07-04T06:50:13.314Z,5.70
2018-07-04T06:52:41.018Z,5.90
2018-07-04T06:55:08.739Z,5.67
2018-07-04T06:57:36.438Z,5.53
2018-07-04T07:00:04.186Z,5.47
2018-07-04T07:02:31.918Z,5.60
2018-07-04T07:05:12.162Z,5.03
2018-07-04T07:07:58.462Z,4.83
2018-07-04T07:10:45.063Z,5.13
2018-07-04T07:13:31.478Z,4.97
2018-07-04T07:16:17.883Z,4.50
2018-07-04T07:19:04.083Z,5.10
2018-07-04T07:21:50.454Z,5.00
2018-07-04T07:24:36.858Z,4.83
2018-07-04T07:27:23.255Z,5.00
2018-07-04T07:30:09.560Z,4.33
2018-07-04T07:32:56.018Z,4.03
2018-07-04T07:35:42.515Z,4.30
2018-07-04T07:38:29.073Z,4.30
2018-07-04T07:41:15.479Z,4.13
2018-07-04T07:44:01.836Z,4.20
2018-07-04T07:46:48.398Z,4.07
2018-07-04T07:49:34.851Z,3.87
2018-07-04T07:52:21.473Z,4.27
2018-07-04T07:55:07.722Z,4.10
2018-07-04T07:57:54.498Z,3.60
2018-07-04T08:00:40.947Z,4.07
2018-07-04T08:03:27.181Z,4.13
2018-07-04T08:06:13.747Z,4.10
2018-07-04T08:09:00.047Z,3.60
2018-07-04T08:11:46.450Z,4.10
2018-07-04T08:14:32.735Z,3.90
2018-07-04T08:17:19.095Z,3.77
2018-07-04T08:20:05.653Z,4.00
2018-07-04T08:22:52.093Z,4.50
2018-07-04T08:25:38.421Z,3.77
2018-07-04T08:28:24.839Z,3.67
2018-07-04T08:31:11.248Z,3.37
2018-07-04T08:33:57.758Z,3.70
2018-07-04T08:36:44.218Z,3.58
2018-07-04T08:39:30.772Z,3.58
2018-07-04T08:42:17.311Z,3.65
2018-07-04T08:45:03.859Z,3.30
2018-07-04T08:47:50.367Z,3.52
2018-07-04T08:50:36.799Z,3.60
2018-07-04T08:53:23.515Z,3.70
2018-07-04T08:56:09.831Z,3.35
2018-07-04T08:58:56.214Z,2.80
2018-07-04T09:01:36.621Z,3.35
2018-07-04T09:04:22.974Z,3.50
2018-07-04T09:07:09.662Z,3.50
2018-07-04T09:09:56.126Z,3.80
2018-07-04T09:12:42.345Z,3.72
2018-07-04T09:15:28.848Z,3.42
2018-07-04T09:18:15.299Z,3.30
2018-07-04T09:21:01.878Z,3.45
2018-07-04T09:23:48.292Z,3.20
2018-07-04T09:26:34.887Z,3.40
2018-07-04T09:29:21.338Z,2.92
2018-07-04T09:32:08.019Z,3.17
2018-07-04T09:34:54.480Z,2.80
2018-07-04T09:37:40.730Z,2.65
2018-07-04T09:40:27.335Z,3.10
2018-07-04T09:43:13.614Z,3.08
2018-07-04T09:46:00.207Z,2.80
2018-07-04T09:48:46.595Z,3.08
2018-07-04T09:51:32.893Z,2.80
2018-07-04T09:54:19.413Z,2.52
2018-07-04T09:56:59.851Z,2.58
2018-07-04T09:59:46.194Z,2.80
2018-07-04T10:02:32.582Z,2.67
2018-07-04T10:05:19.027Z,2.67
2018-07-04T10:08:05.554Z,2.77
2018-07-04T10:10:52.111Z,2.98
2018-07-04T10:13:39.259Z,2.75
2018-07-04T10:16:25.722Z,2.62
2018-07-04T10:19:12.414Z,2.95
2018-07-04T10:21:58.570Z,3.25
2018-07-04T10:24:45.000Z,2.45
2018-07-04T10:27:31.680Z,2.40
2018-07-04T10:30:18.141Z,2.90
2018-07-04T10:33:04.626Z,2.92
2018-07-04T10:35:51.146Z,2.67
2018-07-04T10:38:38.095Z,2.62
2018-07-04T10:41:24.334Z,3.00
2018-07-04T10:44:10.654Z,2.77
2018-07-04T10:46:56.879Z,2.80
2018-07-04T10:49:43.689Z,2.42
2018-07-04T10:52:30.132Z,2.52
2018-07-04T10:55:16.558Z,2.80
2018-07-04T10:58:02.884Z,2.40
2018-07-04T11:00:49.346Z,2.70
2018-07-04T11:03:35.830Z,2.70
2018-07-04T11:06:22.126Z,2.60
2018-07-04T11:09:08.655Z,2.50
2018-07-04T11:11:55.311Z,2.80
2018-07-04T11:14:41.930Z,2.42
2018-07-04T11:17:28.213Z,2.52
2018-07-04T11:20:14.541Z,2.40
2018-07-04T11:23:01.404Z,2.35
2018-07-04T11:25:47.965Z,2.55
2018-07-04T11:28:34.736Z,2.87
2018-07-04T11:31:21.151Z,2.33
2018-07-04T11:34:07.543Z,2.40
2018-07-04T11:36:54.142Z,2.42
2018-07-04T11:39:42.096Z,2.35
2018-07-04T11:42:28.558Z,2.00
2018-07-04T11:45:14.802Z,2.40
2018-07-04T11:47:48.662Z,2.10
2018-07-04T11:50:16.366Z,2.30
2018-07-04T11:52:44.083Z,2.20
2018-07-04T11:55:11.830Z,2.52
2018-07-04T11:57:39.542Z,2.08
2018-07-04T12:00:08.594Z,2.30
2018-07-04T12:02:36.306Z,2.33
2018-07-04T12:05:16.423Z,2.30
2018-07-04T12:07:50.410Z,2.30
2018-07-04T12:10:18.103Z,2.45
2018-07-04T12:12:45.822Z,2.42
2018-07-04T12:15:13.927Z,2.80
2018-07-04T12:17:41.683Z,2.70
2018-07-04T12:20:09.375Z,2.25
2018-07-04T12:22:37.083Z,2.60
2018-07-04T12:25:04.782Z,2.50
2018-07-04T12:27:32.508Z,1.98
2018-07-04T12:30:00.214Z,2.52
2018-07-04T12:32:29.627Z,2.50
2018-07-04T12:34:57.494Z,2.60
2018-07-04T12:37:25.230Z,2.60
2018-07-04T12:39:52.991Z,2.40
2018-07-04T12:42:20.700Z,2.30
2018-07-04T12:44:48.425Z,2.22
2018-07-04T12:47:16.150Z,2.30
2018-07-04T12:49:43.844Z,2.83
2018-07-04T12:52:11.547Z,2.02
2018-07-04T12:54:45.268Z,2.90
2018-07-04T12:57:25.066Z,2.70
2018-07-04T13:00:11.547Z,2.85
2018-07-04T13:02:58.101Z,2.83
2018-07-04T13:05:44.899Z,2.65
2018-07-04T13:08:31.270Z,2.60
2018-07-04T13:11:17.782Z,2.87
2018-07-04T13:14:04.156Z,3.02
2018-07-04T13:16:50.792Z,2.90
2018-07-04T13:19:37.304Z,2.47
2018-07-04T13:22:23.769Z,2.10
2018-07-04T13:25:10.064Z,2.83
2018-07-04T13:27:56.372Z,3.20
2018-07-04T13:30:42.998Z,3.50
2018-07-04T13:33:29.327Z,3.30
2018-07-04T13:36:15.582Z,2.67
2018-07-04T13:39:02.056Z,3.02
2018-07-04T13:41:48.477Z,2.75
2018-07-04T13:44:34.881Z,3.05
2018-07-04T13:47:21.357Z,3.25
2018-07-04T13:50:08.187Z,3.65
2018-07-04T13:52:54.670Z,3.17
2018-07-04T13:55:41.105Z,3.20
2018-07-04T13:58:27.953Z,3.12
2018-07-04T14:01:15.088Z,3.17
2018-07-04T14:04:01.767Z,3.80
2018-07-04T14:06:41.985Z,3.00
2018-07-04T14:09:28.315Z,3.40
2018-07-04T14:12:14.670Z,2.70
2018-07-04T14:15:01.179Z,2.83
2018-07-04T14:17:47.735Z,2.72
2018-07-04T14:20:34.095Z,2.90
2018-07-04T14:23:20.566Z,2.62
2018-07-04T14:26:07.077Z,2.30
2018-07-04T14:28:53.398Z,2.77
2018-07-04T14:31:39.670Z,2.87
2018-07-04T14:34:26.280Z,2.55
2018-07-04T14:37:12.835Z,2.42
2018-07-04T14:39:59.261Z,2.40
2018-07-04T14:42:45.636Z,2.40
2018-07-04T14:45:32.015Z,2.60
2018-07-04T14:48:18.394Z,3.10
2018-07-04T14:51:04.863Z,2.92
2018-07-04T14:53:51.394Z,2.27
2018-07-04T14:56:37.548Z,2.60
2018-07-04T14:59:24.550Z,2.60
2018-07-04T15:02:10.920Z,2.27
2018-07-04T15:04:51.418Z,2.47
2018-07-04T15:07:37.778Z,2.65
2018-07-04T15:10:24.126Z,2.37
2018-07-04T15:13:10.622Z,2.33
2018-07-04T15:15:57.121Z,2.25
2018-07-04T15:18:43.482Z,2.42
2018-07-04T15:21:30.028Z,2.52
2018-07-04T15:24:16.365Z,3.05
2018-07-04T15:27:02.738Z,2.80
2018-07-04T15:29:49.039Z,2.50
2018-07-04T15:32:35.338Z,2.50
2018-07-04T15:35:15.718Z,2.30
2018-07-04T15:38:02.098Z,2.30
2018-07-04T15:40:48.394Z,2.30
2018-07-04T15:43:28.781Z,2.55
2018-07-04T15:46:15.158Z,2.77
2018-07-04T15:49:01.643Z,2.40
2018-07-04T15:51:48.289Z,2.45
2018-07-04T15:54:34.983Z,2.50
2018-07-04T15:57:21.338Z,2.47
2018-07-04T16:00:07.858Z,2.37
2018-07-04T16:02:54.651Z,2.52
2018-07-04T16:05:41.122Z,2.47
2018-07-04T16:08:27.598Z,2.50
2018-07-04T16:11:14.087Z,2.47
2018-07-04T16:14:00.593Z,2.67
2018-07-04T16:16:46.967Z,2.98
2018-07-04T16:19:33.472Z,2.87
2018-07-04T16:22:19.935Z,3.72
2018-07-04T16:25:06.548Z,3.08
2018-07-04T16:27:52.908Z,2.92
2018-07-04T16:30:39.415Z,2.70
2018-07-04T16:33:25.991Z,2.42
2018-07-04T16:36:12.911Z,2.45
2018-07-04T16:38:59.221Z,2.95
2018-07-04T16:41:45.649Z,2.58
2018-07-04T16:44:32.087Z,2.50
2018-07-04T16:47:18.570Z,2.95
2018-07-04T16:50:04.870Z,3.15
2018-07-04T16:52:51.310Z,2.47
2018-07-04T16:55:37.742Z,3.00
2018-07-04T16:58:24.062Z,2.90
2018-07-04T17:01:10.495Z,2.87
2018-07-04T17:03:56.690Z,2.77
2018-07-04T17:06:42.813Z,2.90
2018-07-04T17:09:29.359Z,3.30
2018-07-04T17:12:15.695Z,2.52
2018-07-04T17:15:02.105Z,2.75
2018-07-04T17:17:48.606Z,2.80
2018-07-04T17:20:34.931Z,2.60
2018-07-04T17:23:21.049Z,2.42
2018-07-04T17:26:07.530Z,2.70
2018-07-04T17:28:53.733Z,2.60
2018-07-04T17:31:40.239Z,2.30
2018-07-04T17:34:26.681Z,2.60
2018-07-04T17:37:13.118Z,2.65
2018-07-04T17:39:59.715Z,2.37
2018-07-04T17:42:46.195Z,2.62
2018-07-04T17:45:32.409Z,2.42
2018-07-04T17:48:18.888Z,2.50
2018-07-04T17:51:05.311Z,2.90
2018-07-04T17:53:51.504Z,2.42
2018-07-04T17:56:37.842Z,2.72
2018-07-04T17:59:24.153Z,2.60
2018-07-04T18:02:10.562Z,2.98
2018-07-04T18:04:57.017Z,2.77
2018-07-04T18:07:43.471Z,2.65
2018-07-04T18:10:29.905Z,2.65
2018-07-04T18:13:16.317Z,2.80
2018-07-04T18:16:02.829Z,2.75
2018-07-04T18:18:49.230Z,2.60
2018-07-04T18:21:35.882Z,2.70
2018-07-04T18:24:22.467Z,3.10
2018-07-04T18:27:08.682Z,2.70
2018-07-04T18:29:55.103Z,2.58
2018-07-04T18:32:41.384Z,2.60
2018-07-04T18:35:27.734Z,2.50
2018-07-04T18:38:14.202Z,2.72
2018-07-04T18:41:00.717Z,2.60
2018-07-04T18:43:47.175Z,2.75
2018-07-04T18:46:34.114Z,2.52
2018-07-04T18:49:20.503Z,2.87
2018-07-04T18:52:06.826Z,2.70
2018-07-04T18:54:53.258Z,2.75
2018-07-04T18:57:39.550Z,2.58
2018-07-04T19:00:25.859Z,2.92
2018-07-04T19:03:12.082Z,2.77
2018-07-04T19:05:58.590Z,2.50
2018-07-04T19:08:45.051Z,2.90
2018-07-04T19:11:31.461Z,2.70
2018-07-04T19:14:17.858Z,2.83
2018-07-04T19:17:04.170Z,2.95
2018-07-04T19:19:44.415Z,2.70
2018-07-04T19:22:30.871Z,2.62
2018-07-04T19:25:17.347Z,2.72
2018-07-04T19:27:57.523Z,2.90
2018-07-04T19:30:43.762Z,2.80
2018-07-04T19:33:30.080Z,2.77
2018-07-04T19:36:16.475Z,2.40
2018-07-04T19:39:03.012Z,2.45
2018-07-04T19:41:49.211Z,2.87
2018-07-04T19:44:35.368Z,2.70
2018-07-04T19:47:21.770Z,3.12
2018-07-04T19:50:08.775Z,3.00
2018-07-04T19:52:55.115Z,2.77
2018-07-04T19:55:41.646Z,2.98
2018-07-04T19:58:28.179Z,3.33
2018-07-04T20:01:14.626Z,2.70
2018-07-04T20:04:01.075Z,2.83
2018-07-04T20:06:47.554Z,2.92
2018-07-04T20:09:34.102Z,3.08
2018-07-04T20:12:21.037Z,3.00
2018-07-04T20:15:07.416Z,2.33
2018-07-04T20:17:53.718Z,2.63
2018-07-04T20:20:40.518Z,2.93
2018-07-04T20:23:26.931Z,2.60
2018-07-04T20:26:13.096Z,3.00
2018-07-04T20:28:59.568Z,2.60
2018-07-04T20:31:46.071Z,2.63
2018-07-04T20:34:32.597Z,2.83
2018-07-04T20:37:19.347Z,3.00
2018-07-04T20:40:05.831Z,2.43
2018-07-04T20:42:52.078Z,2.77
2018-07-04T20:45:38.326Z,2.80
2018-07-04T20:48:24.606Z,2.50
2018-07-04T20:51:10.886Z,2.73
2018-07-04T20:53:57.386Z,2.80
2018-07-04T20:56:43.882Z,2.87
2018-07-04T20:59:30.289Z,2.77
2018-07-04T21:02:16.746Z,2.57
2018-07-04T21:05:03.272Z,2.40
2018-07-04T21:07:49.721Z,2.33
2018-07-04T21:10:36.187Z,2.60
2018-07-04T21:13:22.700Z,2.53
2018-07-04T21:16:09.094Z,2.70
2018-07-04T21:18:55.603Z,2.53
2018-07-04T21:21:42.103Z,2.80
2018-07-04T21:24:28.590Z,2.70
2018-07-04T21:27:15.023Z,2.57
2018-07-04T21:30:01.507Z,3.00
2018-07-04T21:32:47.808Z,2.80
2018-07-04T21:35:34.083Z,2.40
2018-07-04T21:38:14.378Z,2.60
2018-07-04T21:41:00.726Z,2.77
2018-07-04T21:43:47.167Z,2.53
2018-07-04T21:46:33.745Z,2.70
2018-07-04T21:49:20.151Z,2.83
2018-07-04T21:52:06.767Z,2.90
2018-07-04T21:54:53.315Z,3.03
2018-07-04T21:57:39.661Z,2.87
2018-07-04T22:00:25.951Z,3.00
2018-07-04T22:03:12.562Z,2.97
2018-07-04T22:05:59.103Z,3.10
2018-07-04T22:08:45.451Z,3.57
2018-07-04T22:11:31.946Z,3.03
2018-07-04T22:14:18.483Z,3.10
2018-07-04T22:17:05.085Z,3.23
2018-07-04T22:19:51.414Z,3.43
2018-07-04T22:22:37.954Z,3.90
2018-07-04T22:25:24.475Z,3.37
2018-07-04T22:28:10.765Z,3.33
2018-07-04T22:30:57.105Z,3.40
2018-07-04T22:33:43.581Z,3.67
2018-07-04T22:36:30.042Z,3.53
2018-07-04T22:39:16.378Z,3.57
2018-07-04T22:42:02.666Z,3.50
2018-07-04T22:44:49.061Z,3.90
2018-07-04T22:47:35.358Z,3.87
2018-07-04T22:50:21.701Z,4.10
2018-07-04T22:53:08.143Z,4.40
2018-07-04T22:55:54.555Z,3.77
2018-07-04T22:58:40.909Z,4.40
2018-07-04T23:01:27.314Z,3.97
2018-07-04T23:04:13.912Z,4.07
2018-07-04T23:07:00.463Z,4.43
2018-07-04T23:09:46.871Z,4.30
2018-07-04T23:12:33.268Z,4.43
2018-07-04T23:15:19.596Z,4.37
2018-07-04T23:18:06.250Z,4.73
2018-07-04T23:20:52.583Z,4.50
2018-07-04T23:23:38.867Z,4.37
2018-07-04T23:26:25.377Z,4.20
2018-07-04T23:29:11.858Z,4.10
2018-07-04T23:31:58.261Z,4.43
2018-07-04T23:34:44.863Z,4.30
2018-07-04T23:37:31.398Z,4.23
2018-07-04T23:40:17.867Z,4.20
2018-07-04T23:43:04.199Z,4.30
2018-07-04T23:45:50.666Z,3.93
2018-07-04T23:48:37.082Z,4.97
2018-07-04T23:51:23.646Z,4.40
2018-07-04T23:54:10.191Z,4.43
2018-07-04T23:56:56.492Z,4.60
2018-07-04T23:59:42.924Z,5.10
