createdAt,value
2019-03-29T00:01:57.800Z,19.00
2019-03-29T00:04:27.608Z,19.00
2019-03-29T00:06:57.201Z,18.90
2019-03-29T00:09:26.745Z,18.90
2019-03-29T00:11:56.331Z,18.80
2019-03-29T00:14:25.828Z,18.80
2019-03-29T00:16:55.867Z,18.80
2019-03-29T00:19:25.438Z,18.80
2019-03-29T00:21:55.050Z,18.70
2019-03-29T00:24:24.954Z,18.70
2019-03-29T00:26:54.554Z,18.70
2019-03-29T00:29:24.147Z,18.60
2019-03-29T00:31:54.144Z,18.60
2019-03-29T00:34:23.733Z,18.60
2019-03-29T00:36:53.337Z,18.60
2019-03-29T00:39:23.066Z,18.50
2019-03-29T00:41:52.565Z,18.50
2019-03-29T00:44:22.147Z,18.50
2019-03-29T00:46:52.330Z,18.50
2019-03-29T00:49:21.850Z,18.40
2019-03-29T00:51:51.428Z,18.40
2019-03-29T00:54:21.458Z,18.40
2019-03-29T00:56:51.062Z,18.40
2019-03-29T00:59:20.670Z,18.30
2019-03-29T01:01:50.582Z,18.30
2019-03-29T01:04:20.328Z,18.30
2019-03-29T01:06:50.359Z,18.30
2019-03-29T01:09:20.329Z,18.20
2019-03-29T01:11:49.911Z,18.30
2019-03-29T01:14:19.436Z,18.20
2019-03-29T01:16:49.187Z,18.20
2019-03-29T01:19:18.780Z,18.20
2019-03-29T01:21:48.294Z,18.20
2019-03-29T01:24:18.227Z,18.10
2019-03-29T01:26:47.831Z,18.10
2019-03-29T01:29:17.422Z,18.10
2019-03-29T01:31:47.255Z,18.10
2019-03-29T01:34:17.146Z,18.00
2019-03-29T01:36:47.222Z,17.20
2019-03-29T01:39:17.246Z,18.00
2019-03-29T01:41:46.817Z,18.00
2019-03-29T01:44:16.430Z,18.00
2019-03-29T01:46:46.366Z,17.90
2019-03-29T01:49:16.034Z,17.90
2019-03-29T01:51:46.026Z,17.90
2019-03-29T01:54:16.286Z,17.90
2019-03-29T01:56:45.925Z,17.90
2019-03-29T01:59:16.970Z,17.80
2019-03-29T02:01:46.889Z,17.80
2019-03-29T02:04:16.670Z,17.80
2019-03-29T02:06:46.610Z,17.80
2019-03-29T02:09:16.830Z,17.70
2019-03-29T02:11:46.428Z,17.70
2019-03-29T02:14:16.095Z,17.70
2019-03-29T02:16:45.739Z,17.70
2019-03-29T02:19:15.408Z,17.70
2019-03-29T02:21:45.288Z,17.70
2019-03-29T02:24:14.892Z,17.60
2019-03-29T02:26:44.482Z,17.60
2019-03-29T02:29:14.366Z,17.60
2019-03-29T02:31:44.624Z,17.60
2019-03-29T02:34:15.795Z,17.60
2019-03-29T02:36:45.583Z,17.60
2019-03-29T02:39:16.191Z,17.50
2019-03-29T02:41:46.865Z,17.50
2019-03-29T02:44:16.859Z,17.50
2019-03-29T02:46:46.784Z,17.50
2019-03-29T02:49:16.498Z,17.50
2019-03-29T02:51:46.085Z,17.50
2019-03-29T02:54:16.286Z,17.40
2019-03-29T02:56:45.878Z,17.40
2019-03-29T02:59:15.467Z,17.40
2019-03-29T03:01:45.415Z,17.40
2019-03-29T03:04:15.312Z,17.40
2019-03-29T03:06:45.603Z,17.30
2019-03-29T03:09:15.828Z,17.30
2019-03-29T03:11:45.563Z,17.30
2019-03-29T03:14:15.156Z,17.30
2019-03-29T03:16:45.086Z,17.30
2019-03-29T03:19:14.679Z,17.20
2019-03-29T03:21:44.197Z,17.20
2019-03-29T03:24:13.814Z,17.20
2019-03-29T03:26:43.473Z,17.20
2019-03-29T03:29:13.263Z,17.20
2019-03-29T03:31:43.275Z,17.20
2019-03-29T03:34:12.910Z,17.10
2019-03-29T03:36:42.501Z,17.10
2019-03-29T03:39:30.203Z,17.10
2019-03-29T03:41:44.026Z,17.10
2019-03-29T03:44:13.623Z,17.10
2019-03-29T03:46:43.967Z,17.10
2019-03-29T03:49:13.560Z,17.10
2019-03-29T03:51:43.161Z,17.00
2019-03-29T03:54:13.393Z,17.00
2019-03-29T03:56:42.991Z,17.00
2019-03-29T03:59:12.653Z,17.00
2019-03-29T04:01:42.544Z,17.00
2019-03-29T04:04:12.526Z,17.00
2019-03-29T04:06:42.892Z,17.00
2019-03-29T04:09:12.511Z,17.00
2019-03-29T04:11:42.419Z,17.00
2019-03-29T04:14:12.081Z,16.90
2019-03-29T04:16:41.754Z,16.90
2019-03-29T04:19:11.351Z,16.90
2019-03-29T04:21:40.860Z,16.90
2019-03-29T04:24:10.483Z,16.90
2019-03-29T04:26:39.989Z,16.70
2019-03-29T04:29:09.579Z,16.70
2019-03-29T04:31:39.650Z,16.70
2019-03-29T04:34:09.168Z,16.70
2019-03-29T04:36:38.750Z,16.70
2019-03-29T04:39:08.966Z,16.70
2019-03-29T04:41:38.547Z,16.70
2019-03-29T04:44:08.183Z,16.60
2019-03-29T04:46:38.260Z,16.70
2019-03-29T04:49:07.837Z,16.60
2019-03-29T04:51:37.362Z,16.60
2019-03-29T04:54:07.336Z,16.60
2019-03-29T04:56:36.952Z,16.60
2019-03-29T04:59:06.531Z,16.60
2019-03-29T05:01:36.594Z,16.60
2019-03-29T05:04:06.847Z,16.60
2019-03-29T05:06:36.766Z,16.60
2019-03-29T05:09:09.281Z,16.50
2019-03-29T05:11:38.875Z,16.50
2019-03-29T05:14:08.374Z,16.50
2019-03-29T05:16:38.147Z,16.50
2019-03-29T05:19:07.740Z,16.50
2019-03-29T05:21:37.171Z,16.50
2019-03-29T05:24:06.731Z,16.50
2019-03-29T05:26:36.312Z,16.50
2019-03-29T05:29:05.893Z,16.40
2019-03-29T05:31:36.134Z,16.50
2019-03-29T05:34:05.642Z,16.40
2019-03-29T05:36:35.154Z,16.40
2019-03-29T05:39:06.810Z,16.40
2019-03-29T05:41:36.326Z,16.40
2019-03-29T05:44:05.922Z,16.40
2019-03-29T05:46:35.923Z,16.40
2019-03-29T05:49:05.446Z,16.40
2019-03-29T05:51:34.954Z,16.40
2019-03-29T05:54:05.050Z,16.40
2019-03-29T05:56:34.650Z,16.40
2019-03-29T05:59:04.239Z,16.40
2019-03-29T06:01:34.114Z,16.40
2019-03-29T06:04:03.880Z,16.40
2019-03-29T06:06:34.178Z,16.40
2019-03-29T06:09:05.527Z,16.40
2019-03-29T06:11:36.563Z,16.50
2019-03-29T06:14:06.069Z,16.40
2019-03-29T06:16:39.107Z,16.50
2019-03-29T06:19:07.545Z,16.40
2019-03-29T06:21:37.131Z,16.50
2019-03-29T06:24:06.758Z,16.50
2019-03-29T06:26:36.306Z,16.50
2019-03-29T06:29:06.094Z,16.50
2019-03-29T06:31:35.932Z,16.50
2019-03-29T06:34:05.439Z,16.50
2019-03-29T06:36:34.929Z,16.50
2019-03-29T06:39:06.874Z,16.60
2019-03-29T06:41:36.476Z,16.60
2019-03-29T06:44:06.050Z,16.60
2019-03-29T06:46:36.004Z,16.60
2019-03-29T06:49:05.593Z,16.60
2019-03-29T06:51:35.121Z,16.60
2019-03-29T06:54:05.234Z,16.60
2019-03-29T06:56:34.823Z,16.60
2019-03-29T06:59:04.410Z,16.60
2019-03-29T07:01:34.666Z,16.70
2019-03-29T07:04:04.408Z,16.70
2019-03-29T07:06:34.350Z,16.70
2019-03-29T07:09:07.178Z,16.70
2019-03-29T07:11:39.538Z,16.70
2019-03-29T07:14:08.070Z,16.80
2019-03-29T07:16:38.143Z,16.80
2019-03-29T07:19:07.732Z,16.80
2019-03-29T07:21:37.258Z,16.80
2019-03-29T07:24:06.891Z,16.90
2019-03-29T07:26:36.410Z,16.80
2019-03-29T07:29:05.962Z,16.90
2019-03-29T07:31:35.709Z,16.90
2019-03-29T07:34:05.288Z,17.00
2019-03-29T07:36:34.786Z,17.00
2019-03-29T07:39:05.746Z,17.00
2019-03-29T07:41:35.306Z,17.10
2019-03-29T07:44:04.894Z,17.10
2019-03-29T07:46:34.907Z,17.10
2019-03-29T07:49:04.513Z,17.20
2019-03-29T07:51:34.112Z,17.20
2019-03-29T07:54:04.383Z,17.20
2019-03-29T07:56:33.902Z,17.30
2019-03-29T07:59:03.427Z,17.30
2019-03-29T08:01:35.852Z,17.30
2019-03-29T08:04:05.909Z,17.30
2019-03-29T08:06:35.862Z,17.40
2019-03-29T08:09:21.343Z,17.40
2019-03-29T08:11:46.052Z,17.40
2019-03-29T08:14:09.914Z,17.50
2019-03-29T08:16:40.063Z,17.50
2019-03-29T08:19:09.666Z,17.50
2019-03-29T08:21:39.398Z,17.50
2019-03-29T08:24:09.054Z,17.60
2019-03-29T08:26:38.589Z,17.60
2019-03-29T08:29:08.172Z,17.70
2019-03-29T08:31:38.114Z,17.80
2019-03-29T08:34:07.689Z,18.00
2019-03-29T08:36:37.282Z,18.10
2019-03-29T08:39:10.192Z,18.20
2019-03-29T08:41:39.387Z,18.40
2019-03-29T08:44:11.684Z,18.80
2019-03-29T08:46:40.970Z,19.10
2019-03-29T08:49:10.707Z,19.50
2019-03-29T08:51:41.628Z,19.80
2019-03-29T08:54:11.308Z,20.20
2019-03-29T08:56:40.895Z,20.60
2019-03-29T08:59:10.695Z,20.80
2019-03-29T09:01:40.757Z,21.10
2019-03-29T09:04:10.378Z,21.30
2019-03-29T09:06:52.686Z,21.60
2019-03-29T09:09:12.266Z,21.80
2019-03-29T09:11:42.387Z,21.70
2019-03-29T09:14:11.971Z,22.00
2019-03-29T09:16:41.883Z,22.20
2019-03-29T09:19:11.459Z,22.30
2019-03-29T09:21:41.324Z,22.30
2019-03-29T09:24:21.875Z,22.40
2019-03-29T09:26:42.248Z,22.60
2019-03-29T09:29:11.814Z,22.80
2019-03-29T09:31:41.571Z,22.60
2019-03-29T09:34:11.067Z,22.40
2019-03-29T09:36:40.651Z,22.30
2019-03-29T09:39:10.390Z,22.30
2019-03-29T09:41:40.118Z,22.30
2019-03-29T09:44:09.750Z,22.40
2019-03-29T09:46:40.283Z,22.40
2019-03-29T09:49:09.854Z,22.50
2019-03-29T09:51:39.447Z,22.60
2019-03-29T09:54:09.102Z,22.70
2019-03-29T09:56:39.623Z,22.70
2019-03-29T09:59:09.576Z,22.70
2019-03-29T10:01:39.606Z,22.70
2019-03-29T10:04:09.186Z,22.60
2019-03-29T10:06:38.827Z,22.60
2019-03-29T10:09:09.358Z,22.60
2019-03-29T10:11:38.950Z,22.50
2019-03-29T10:14:08.547Z,22.60
2019-03-29T10:16:38.471Z,22.60
2019-03-29T10:19:07.979Z,22.60
2019-03-29T10:21:37.570Z,22.60
2019-03-29T10:24:07.179Z,22.60
2019-03-29T10:26:36.711Z,22.70
2019-03-29T10:29:06.478Z,22.70
2019-03-29T10:31:36.117Z,22.70
2019-03-29T10:34:05.707Z,22.70
2019-03-29T10:36:35.489Z,22.70
2019-03-29T10:39:09.290Z,22.70
2019-03-29T10:41:38.903Z,22.70
2019-03-29T10:44:08.477Z,22.70
2019-03-29T10:46:38.221Z,22.70
2019-03-29T10:49:07.963Z,22.70
2019-03-29T10:51:37.509Z,22.70
2019-03-29T10:54:07.280Z,22.70
2019-03-29T10:56:38.080Z,22.70
2019-03-29T10:59:08.105Z,22.70
2019-03-29T11:01:37.693Z,22.70
2019-03-29T11:04:07.300Z,22.70
2019-03-29T11:06:37.254Z,22.60
2019-03-29T11:09:08.744Z,22.60
2019-03-29T11:11:38.562Z,22.60
2019-03-29T11:14:08.481Z,22.50
2019-03-29T11:16:38.090Z,22.50
2019-03-29T11:19:07.666Z,22.50
2019-03-29T11:21:37.215Z,22.50
2019-03-29T11:24:09.117Z,22.60
2019-03-29T11:26:38.139Z,22.50
2019-03-29T11:29:07.809Z,22.50
2019-03-29T11:31:37.392Z,22.60
2019-03-29T11:34:06.905Z,22.50
2019-03-29T11:36:36.498Z,22.60
2019-03-29T11:39:07.976Z,22.60
2019-03-29T11:41:37.666Z,22.60
2019-03-29T11:44:07.510Z,22.60
2019-03-29T11:46:37.110Z,22.70
2019-03-29T11:49:06.694Z,22.70
2019-03-29T11:51:36.475Z,22.80
2019-03-29T11:54:06.054Z,22.80
2019-03-29T11:56:35.650Z,22.80
2019-03-29T11:59:05.633Z,22.90
2019-03-29T12:01:35.418Z,22.90
2019-03-29T12:04:05.249Z,22.90
2019-03-29T12:06:34.915Z,23.00
2019-03-29T12:09:05.824Z,23.00
2019-03-29T12:11:36.219Z,23.00
2019-03-29T12:14:06.103Z,23.00
2019-03-29T12:16:35.577Z,23.10
2019-03-29T12:19:05.080Z,23.10
2019-03-29T12:21:35.591Z,23.10
2019-03-29T12:24:05.175Z,23.10
2019-03-29T12:26:34.798Z,23.10
2019-03-29T12:29:04.602Z,23.20
2019-03-29T12:31:34.194Z,23.20
2019-03-29T12:34:03.704Z,23.20
2019-03-29T12:36:33.378Z,23.30
2019-03-29T12:39:02.981Z,23.30
2019-03-29T12:41:32.569Z,23.30
2019-03-29T12:44:02.186Z,23.30
2019-03-29T12:46:32.395Z,23.40
2019-03-29T12:49:02.312Z,23.40
2019-03-29T12:51:32.547Z,23.40
2019-03-29T12:54:02.061Z,23.40
2019-03-29T12:56:31.649Z,23.50
2019-03-29T12:59:01.286Z,23.50
2019-03-29T13:01:39.381Z,23.50
2019-03-29T13:04:02.306Z,23.50
2019-03-29T13:06:32.414Z,23.50
2019-03-29T13:09:02.272Z,23.60
2019-03-29T13:11:32.024Z,23.60
2019-03-29T13:14:09.991Z,23.60
2019-03-29T13:16:33.505Z,23.60
2019-03-29T13:19:03.287Z,23.60
2019-03-29T13:21:33.218Z,23.70
2019-03-29T13:24:02.809Z,23.70
2019-03-29T13:26:32.586Z,23.70
2019-03-29T13:29:02.333Z,23.70
2019-03-29T13:31:31.994Z,23.70
2019-03-29T13:34:01.599Z,23.80
2019-03-29T13:36:31.270Z,23.80
2019-03-29T13:39:00.857Z,24.30
2019-03-29T13:41:30.436Z,23.80
2019-03-29T13:44:00.177Z,23.80
2019-03-29T13:46:29.760Z,23.80
2019-03-29T13:48:59.641Z,23.80
2019-03-29T13:51:29.402Z,23.80
2019-03-29T13:53:58.978Z,23.90
2019-03-29T13:56:28.567Z,23.90
2019-03-29T13:58:58.762Z,23.90
2019-03-29T14:01:28.375Z,23.90
2019-03-29T14:03:58.279Z,23.90
2019-03-29T14:06:28.289Z,23.90
2019-03-29T14:08:57.935Z,23.90
2019-03-29T14:11:28.026Z,23.90
2019-03-29T14:13:58.635Z,23.90
2019-03-29T14:16:28.145Z,24.00
2019-03-29T14:18:57.986Z,23.90
2019-03-29T14:21:28.071Z,24.00
2019-03-29T14:23:57.689Z,24.00
2019-03-29T14:26:27.291Z,24.00
2019-03-29T14:28:57.319Z,24.00
2019-03-29T14:31:27.010Z,24.00
2019-03-29T14:33:56.606Z,24.00
2019-03-29T14:36:26.213Z,24.00
2019-03-29T14:38:55.805Z,24.00
2019-03-29T14:41:25.570Z,24.00
2019-03-29T14:43:56.058Z,24.00
2019-03-29T14:46:25.674Z,24.00
2019-03-29T14:48:55.279Z,24.00
2019-03-29T14:51:25.493Z,24.00
2019-03-29T14:53:55.240Z,23.90
2019-03-29T14:56:24.835Z,23.90
2019-03-29T14:58:55.238Z,23.90
2019-03-29T15:01:24.876Z,23.90
2019-03-29T15:03:54.419Z,23.90
2019-03-29T15:06:24.362Z,23.90
2019-03-29T15:08:54.116Z,23.90
2019-03-29T15:11:23.922Z,23.90
2019-03-29T15:13:55.023Z,23.90
2019-03-29T15:16:24.641Z,23.90
2019-03-29T15:18:54.266Z,23.90
2019-03-29T15:21:24.473Z,23.80
2019-03-29T15:23:54.087Z,23.90
2019-03-29T15:26:23.679Z,23.80
2019-03-29T15:28:53.886Z,23.80
2019-03-29T15:31:23.558Z,23.80
2019-03-29T15:33:55.461Z,23.70
2019-03-29T15:36:24.539Z,23.70
2019-03-29T15:38:54.065Z,23.80
2019-03-29T15:41:23.673Z,23.70
2019-03-29T15:43:53.431Z,23.70
2019-03-29T15:46:22.970Z,23.60
2019-03-29T15:48:52.588Z,23.60
2019-03-29T15:51:22.917Z,23.70
2019-03-29T15:53:52.450Z,23.60
2019-03-29T15:56:22.075Z,23.60
2019-03-29T15:58:51.751Z,23.60
2019-03-29T16:01:21.282Z,23.60
2019-03-29T16:03:50.889Z,23.60
2019-03-29T16:06:21.247Z,23.50
2019-03-29T16:08:50.858Z,23.50
2019-03-29T16:11:22.521Z,23.50
2019-03-29T16:13:52.747Z,23.40
2019-03-29T16:16:22.380Z,23.40
2019-03-29T16:18:51.964Z,23.40
2019-03-29T16:21:21.661Z,23.30
2019-03-29T16:23:51.323Z,23.30
2019-03-29T16:26:20.858Z,23.30
2019-03-29T16:28:50.454Z,23.30
2019-03-29T16:31:20.042Z,23.20
2019-03-29T16:33:49.965Z,23.10
2019-03-29T16:36:19.582Z,23.10
2019-03-29T16:38:49.174Z,23.10
2019-03-29T16:41:18.969Z,23.10
2019-03-29T16:43:48.710Z,23.10
2019-03-29T16:46:18.328Z,23.10
2019-03-29T16:48:47.837Z,23.10
2019-03-29T16:51:17.637Z,23.20
2019-03-29T16:53:47.217Z,23.30
2019-03-29T16:56:16.794Z,23.30
2019-03-29T16:58:46.532Z,23.20
2019-03-29T17:01:16.139Z,23.00
2019-03-29T17:03:45.777Z,22.90
2019-03-29T17:06:16.048Z,22.90
2019-03-29T17:08:45.768Z,22.80
2019-03-29T17:11:15.523Z,22.70
2019-03-29T17:13:46.078Z,22.70
2019-03-29T17:16:29.449Z,22.60
2019-03-29T17:18:47.278Z,22.60
2019-03-29T17:21:17.047Z,22.50
2019-03-29T17:23:46.926Z,22.40
2019-03-29T17:26:16.528Z,22.40
2019-03-29T17:28:46.466Z,22.40
2019-03-29T17:31:16.666Z,22.30
2019-03-29T17:33:46.283Z,22.30
2019-03-29T17:36:15.935Z,22.20
2019-03-29T17:38:45.542Z,22.10
2019-03-29T17:41:15.179Z,22.10
2019-03-29T17:43:45.038Z,22.10
2019-03-29T17:46:16.578Z,22.10
2019-03-29T17:48:46.222Z,22.00
2019-03-29T17:51:16.243Z,22.00
2019-03-29T17:53:45.844Z,22.00
2019-03-29T17:56:15.510Z,21.90
2019-03-29T17:58:45.430Z,21.80
2019-03-29T18:01:15.035Z,21.80
2019-03-29T18:03:44.674Z,21.80
2019-03-29T18:06:14.679Z,21.70
2019-03-29T18:08:44.259Z,21.60
2019-03-29T18:11:13.859Z,21.60
2019-03-29T18:13:43.996Z,21.50
2019-03-29T18:16:14.199Z,21.50
2019-03-29T18:18:43.799Z,21.50
2019-03-29T18:21:13.574Z,21.50
2019-03-29T18:23:43.159Z,21.40
2019-03-29T18:26:12.715Z,21.30
2019-03-29T18:28:42.399Z,21.30
2019-03-29T18:31:11.978Z,21.30
2019-03-29T18:33:41.635Z,21.20
2019-03-29T18:36:11.182Z,21.20
2019-03-29T18:38:40.766Z,21.20
2019-03-29T18:41:10.354Z,21.10
2019-03-29T18:43:40.065Z,21.10
2019-03-29T18:46:09.649Z,21.10
2019-03-29T18:48:39.167Z,21.10
2019-03-29T18:51:09.325Z,21.00
2019-03-29T18:53:38.978Z,20.90
2019-03-29T18:56:08.504Z,20.90
2019-03-29T18:58:38.331Z,21.00
2019-03-29T19:01:07.926Z,20.90
2019-03-29T19:03:37.658Z,21.00
2019-03-29T19:06:07.589Z,21.00
2019-03-29T19:08:37.195Z,21.00
2019-03-29T19:11:06.778Z,21.00
2019-03-29T19:13:37.010Z,21.00
2019-03-29T19:16:07.222Z,21.10
2019-03-29T19:18:36.813Z,21.00
2019-03-29T19:21:06.351Z,21.00
2019-03-29T19:23:35.953Z,21.00
2019-03-29T19:26:05.643Z,20.90
2019-03-29T19:28:35.334Z,20.70
2019-03-29T19:31:04.919Z,20.70
2019-03-29T19:33:37.758Z,20.70
2019-03-29T19:36:07.385Z,20.60
2019-03-29T19:38:36.935Z,20.60
2019-03-29T19:41:06.654Z,20.50
2019-03-29T19:43:36.305Z,20.50
2019-03-29T19:46:06.332Z,20.50
2019-03-29T19:48:35.943Z,20.40
2019-03-29T19:51:05.720Z,20.40
2019-03-29T19:53:35.355Z,20.40
2019-03-29T19:56:05.687Z,20.40
2019-03-29T19:58:35.871Z,20.40
2019-03-29T20:01:05.489Z,20.30
2019-03-29T20:03:35.138Z,20.30
2019-03-29T20:06:05.071Z,20.40
2019-03-29T20:08:34.671Z,20.40
2019-03-29T20:11:04.182Z,20.30
2019-03-29T20:13:34.025Z,20.30
2019-03-29T20:16:03.911Z,20.30
2019-03-29T20:18:33.890Z,20.30
2019-03-29T20:21:03.524Z,20.30
2019-03-29T20:23:33.097Z,20.30
2019-03-29T20:26:02.632Z,20.40
2019-03-29T20:28:32.543Z,20.30
2019-03-29T20:31:02.148Z,20.30
2019-03-29T20:33:31.723Z,20.30
2019-03-29T20:36:01.345Z,20.30
2019-03-29T20:38:30.966Z,20.30
2019-03-29T20:41:00.474Z,20.20
2019-03-29T20:43:30.014Z,20.10
2019-03-29T20:45:59.536Z,20.10
2019-03-29T20:48:29.130Z,20.10
2019-03-29T20:50:58.818Z,20.10
2019-03-29T20:53:28.413Z,20.10
2019-03-29T20:55:58.464Z,20.10
2019-03-29T20:58:28.874Z,20.00
2019-03-29T21:00:58.454Z,20.00
2019-03-29T21:03:28.079Z,19.90
2019-03-29T21:05:57.773Z,19.90
2019-03-29T21:08:27.276Z,19.90
2019-03-29T21:10:56.858Z,19.90
2019-03-29T21:13:26.490Z,19.90
2019-03-29T21:15:56.214Z,19.90
2019-03-29T21:18:25.802Z,19.90
2019-03-29T21:20:55.915Z,19.90
2019-03-29T21:23:25.338Z,19.80
2019-03-29T21:25:54.942Z,19.80
2019-03-29T21:28:24.853Z,19.80
2019-03-29T21:30:54.475Z,19.70
2019-03-29T21:33:24.130Z,19.70
2019-03-29T21:35:53.757Z,19.70
2019-03-29T21:38:23.254Z,19.70
2019-03-29T21:40:52.843Z,19.70
2019-03-29T21:43:22.730Z,19.60
2019-03-29T21:45:52.305Z,19.60
2019-03-29T21:48:29.402Z,19.60
2019-03-29T21:50:53.235Z,19.50
2019-03-29T21:53:22.817Z,19.50
2019-03-29T21:55:52.514Z,19.50
2019-03-29T21:58:22.817Z,19.50
2019-03-29T22:00:52.325Z,19.40
2019-03-29T22:03:21.844Z,19.40
2019-03-29T22:05:51.457Z,19.40
2019-03-29T22:08:21.034Z,19.40
2019-03-29T22:10:50.678Z,19.40
2019-03-29T22:13:20.780Z,19.40
2019-03-29T22:15:50.530Z,19.40
2019-03-29T22:18:20.457Z,19.30
2019-03-29T22:20:50.070Z,19.30
2019-03-29T22:23:19.570Z,19.30
2019-03-29T22:25:49.350Z,19.30
2019-03-29T22:28:19.622Z,19.30
2019-03-29T22:30:49.139Z,19.20
2019-03-29T22:33:18.722Z,19.20
2019-03-29T22:35:48.366Z,19.20
2019-03-29T22:38:18.005Z,19.20
2019-03-29T22:40:47.590Z,19.20
2019-03-29T22:43:17.378Z,19.20
2019-03-29T22:45:47.450Z,19.20
2019-03-29T22:48:17.043Z,19.20
2019-03-29T22:50:47.518Z,19.10
2019-03-29T22:53:17.043Z,19.10
2019-03-29T22:55:46.622Z,19.10
2019-03-29T22:58:16.645Z,19.10
2019-03-29T23:00:48.350Z,19.00
2019-03-29T23:03:17.958Z,19.00
2019-03-29T23:05:48.228Z,19.00
2019-03-29T23:08:17.883Z,19.00
2019-03-29T23:10:47.506Z,19.00
2019-03-29T23:13:17.882Z,19.00
2019-03-29T23:15:47.776Z,19.00
2019-03-29T23:18:17.747Z,19.00
2019-03-29T23:20:47.310Z,19.00
2019-03-29T23:23:16.896Z,19.00
2019-03-29T23:25:47.202Z,19.00
2019-03-29T23:28:17.166Z,18.90
2019-03-29T23:30:46.814Z,18.90
2019-03-29T23:33:16.398Z,18.90
2019-03-29T23:35:46.576Z,18.90
2019-03-29T23:38:16.161Z,18.90
2019-03-29T23:40:45.772Z,18.90
2019-03-29T23:43:15.701Z,18.90
2019-03-29T23:45:45.288Z,18.90
2019-03-29T23:48:14.882Z,18.80
2019-03-29T23:50:44.826Z,18.80
2019-03-29T23:53:14.414Z,18.80
2019-03-29T23:55:43.916Z,18.80
2019-03-29T23:58:13.957Z,18.80
