createdAt,value
2023-01-19T00:01:45.976Z,11.20
2023-01-19T00:04:14.841Z,10.70
2023-01-19T00:06:44.390Z,12.20
2023-01-19T00:09:13.392Z,10.27
2023-01-19T00:11:41.952Z,12.53
2023-01-19T00:14:13.289Z,15.53
2023-01-19T00:16:43.567Z,10.53
2023-01-19T00:19:12.485Z,12.30
2023-01-19T00:21:41.586Z,13.37
2023-01-19T00:24:15.379Z,12.27
2023-01-19T00:26:43.717Z,14.17
2023-01-19T00:29:15.873Z,15.73
2023-01-19T00:31:44.706Z,11.63
2023-01-19T00:34:13.097Z,11.60
2023-01-19T00:36:42.229Z,11.43
2023-01-19T00:39:11.189Z,9.33
2023-01-19T00:41:57.487Z,11.60
2023-01-19T00:44:27.582Z,8.40
2023-01-19T00:46:56.556Z,8.90
2023-01-19T00:49:25.254Z,9.23
2023-01-19T00:51:54.116Z,11.67
2023-01-19T00:54:23.008Z,10.00
2023-01-19T00:56:51.500Z,13.27
2023-01-19T00:59:19.985Z,15.00
2023-01-19T01:01:51.539Z,10.83
2023-01-19T01:04:19.925Z,10.67
2023-01-19T01:06:48.335Z,19.63
2023-01-19T01:09:16.722Z,9.43
2023-01-19T01:11:45.186Z,10.97
2023-01-19T01:14:14.171Z,13.37
2023-01-19T01:16:42.683Z,9.63
2023-01-19T01:19:12.660Z,13.20
2023-01-19T01:21:40.821Z,14.27
2023-01-19T01:24:10.634Z,11.00
2023-01-19T01:26:39.125Z,10.47
2023-01-19T01:29:08.752Z,13.70
2023-01-19T01:31:37.217Z,12.70
2023-01-19T01:34:06.010Z,12.07
2023-01-19T01:36:36.309Z,13.13
2023-01-19T01:39:05.517Z,13.80
2023-01-19T01:41:34.483Z,12.03
2023-01-19T01:44:06.440Z,16.00
2023-01-19T01:46:34.584Z,10.83
2023-01-19T01:49:06.875Z,11.93
2023-01-19T01:51:42.090Z,14.90
2023-01-19T01:54:16.790Z,14.07
2023-01-19T01:56:46.027Z,11.23
2023-01-19T01:59:26.251Z,13.50
2023-01-19T02:02:12.929Z,12.03
2023-01-19T02:04:44.763Z,9.40
2023-01-19T02:07:36.567Z,9.80
2023-01-19T02:10:22.583Z,12.27
2023-01-19T02:13:08.525Z,9.67
2023-01-19T02:15:39.534Z,7.50
2023-01-19T02:18:08.181Z,10.97
2023-01-19T02:20:39.148Z,11.07
2023-01-19T02:23:17.108Z,9.67
2023-01-19T02:25:48.000Z,10.57
2023-01-19T02:28:17.055Z,12.93
2023-01-19T02:30:45.876Z,8.03
2023-01-19T02:33:14.786Z,6.07
2023-01-19T02:35:46.160Z,10.07
2023-01-19T02:38:16.698Z,7.37
2023-01-19T02:40:50.104Z,8.03
2023-01-19T02:43:20.808Z,8.57
2023-01-19T02:45:50.120Z,5.03
2023-01-19T02:48:21.972Z,15.13
2023-01-19T02:50:57.010Z,11.97
2023-01-19T02:53:48.931Z,10.43
2023-01-19T02:56:49.381Z,7.63
2023-01-19T02:59:32.762Z,8.67
2023-01-19T03:02:19.079Z,8.57
2023-01-19T03:05:01.008Z,13.33
2023-01-19T03:07:43.689Z,7.17
2023-01-19T03:10:19.699Z,8.93
2023-01-19T03:12:51.941Z,6.67
2023-01-19T03:15:27.553Z,7.73
2023-01-19T03:17:57.809Z,7.50
2023-01-19T03:20:28.851Z,8.67
2023-01-19T03:23:02.893Z,7.63
2023-01-19T03:25:36.340Z,7.13
2023-01-19T03:28:06.278Z,7.80
2023-01-19T03:30:41.249Z,6.97
2023-01-19T03:33:14.775Z,9.60
2023-01-19T03:35:47.169Z,9.20
2023-01-19T03:38:19.043Z,13.83
2023-01-19T03:40:48.748Z,7.87
2023-01-19T03:43:18.598Z,8.10
2023-01-19T03:45:49.650Z,6.33
2023-01-19T03:48:18.776Z,8.67
2023-01-19T03:50:47.322Z,8.47
2023-01-19T03:53:18.079Z,10.33
2023-01-19T03:55:48.866Z,7.10
2023-01-19T03:58:18.360Z,9.23
2023-01-19T04:00:48.955Z,11.50
2023-01-19T04:03:20.020Z,12.97
2023-01-19T04:05:48.837Z,8.97
2023-01-19T04:08:17.415Z,7.03
2023-01-19T04:10:46.366Z,10.27
2023-01-19T04:13:14.981Z,10.47
2023-01-19T04:15:43.525Z,9.23
2023-01-19T04:18:13.983Z,11.73
2023-01-19T04:20:42.084Z,9.00
2023-01-19T04:23:10.528Z,12.17
2023-01-19T04:25:40.270Z,11.03
2023-01-19T04:28:08.477Z,9.53
2023-01-19T04:30:37.071Z,9.20
2023-01-19T04:33:05.383Z,7.67
2023-01-19T04:35:35.452Z,11.83
2023-01-19T04:38:03.811Z,10.87
2023-01-19T04:40:32.801Z,9.80
2023-01-19T04:43:01.757Z,10.33
2023-01-19T04:45:30.235Z,10.33
2023-01-19T04:47:58.510Z,10.20
2023-01-19T04:50:26.957Z,8.87
2023-01-19T04:52:56.797Z,9.93
2023-01-19T04:55:26.005Z,12.20
2023-01-19T04:57:54.556Z,13.43
2023-01-19T05:00:23.754Z,12.13
2023-01-19T05:02:52.298Z,10.43
2023-01-19T05:05:20.661Z,9.63
2023-01-19T05:07:49.160Z,14.20
2023-01-19T05:10:19.154Z,13.03
2023-01-19T05:12:47.422Z,12.93
2023-01-19T05:15:15.827Z,10.77
2023-01-19T05:17:44.612Z,16.20
2023-01-19T05:20:16.346Z,12.60
2023-01-19T05:22:46.037Z,11.20
2023-01-19T05:25:14.411Z,14.43
2023-01-19T05:27:45.291Z,10.10
2023-01-19T05:30:15.492Z,9.67
2023-01-19T05:32:45.256Z,13.50
2023-01-19T05:35:20.126Z,11.30
2023-01-19T05:37:53.802Z,12.30
2023-01-19T05:40:22.598Z,12.37
2023-01-19T05:42:53.648Z,11.80
2023-01-19T05:45:22.213Z,11.60
2023-01-19T05:47:51.161Z,13.90
2023-01-19T05:50:19.622Z,10.77
2023-01-19T05:52:47.902Z,10.43
2023-01-19T05:55:16.740Z,14.33
2023-01-19T05:57:45.080Z,13.27
2023-01-19T06:00:16.241Z,14.63
2023-01-19T06:02:45.225Z,12.27
2023-01-19T06:05:14.131Z,13.63
2023-01-19T06:07:51.408Z,11.77
2023-01-19T06:10:20.365Z,14.07
2023-01-19T06:12:48.519Z,16.30
2023-01-19T06:18:05.534Z,15.17
2023-01-19T06:20:33.988Z,15.03
2023-01-19T06:23:02.521Z,13.90
2023-01-19T06:25:30.917Z,16.30
2023-01-19T06:27:59.070Z,17.40
2023-01-19T06:30:29.087Z,17.23
2023-01-19T06:32:58.396Z,16.60
2023-01-19T06:35:27.069Z,17.07
2023-01-19T06:37:55.342Z,14.47
2023-01-19T06:40:23.454Z,14.43
2023-01-19T06:42:51.551Z,13.40
2023-01-19T06:45:20.397Z,15.73
2023-01-19T06:47:50.501Z,17.10
2023-01-19T06:50:19.100Z,17.27
2023-01-19T06:52:47.782Z,18.73
2023-01-19T06:55:16.959Z,13.20
2023-01-19T06:57:51.289Z,16.77
2023-01-19T07:00:25.479Z,12.57
2023-01-19T07:02:55.688Z,12.03
2023-01-19T07:05:25.843Z,13.73
2023-01-19T07:08:11.957Z,13.40
2023-01-19T07:11:24.857Z,17.07
2023-01-19T07:13:29.152Z,16.50
2023-01-19T07:15:57.826Z,13.83
2023-01-19T07:18:28.136Z,11.83
2023-01-19T07:20:58.573Z,12.23
2023-01-19T07:23:30.172Z,10.87
2023-01-19T07:25:58.480Z,13.57
2023-01-19T07:28:26.981Z,13.60
2023-01-19T07:30:55.936Z,11.60
2023-01-19T07:33:27.592Z,10.83
2023-01-19T07:35:57.665Z,17.47
2023-01-19T07:38:26.055Z,16.13
2023-01-19T07:40:54.689Z,11.90
2023-01-19T07:43:23.076Z,15.00
2023-01-19T07:45:52.271Z,16.23
2023-01-19T07:48:20.702Z,11.13
2023-01-19T07:50:49.116Z,12.60
2023-01-19T07:53:18.631Z,12.40
2023-01-19T07:55:46.719Z,17.80
2023-01-19T07:58:15.021Z,14.10
2023-01-19T08:00:43.384Z,12.27
2023-01-19T08:03:11.447Z,9.90
2023-01-19T08:05:39.840Z,15.67
2023-01-19T08:08:07.846Z,13.23
2023-01-19T08:10:37.287Z,12.63
2023-01-19T08:13:05.353Z,12.90
2023-01-19T08:15:33.508Z,14.10
2023-01-19T08:18:05.703Z,13.73
2023-01-19T08:20:33.977Z,11.07
2023-01-19T08:23:03.086Z,12.07
2023-01-19T08:25:35.034Z,10.30
2023-01-19T08:28:06.858Z,10.37
2023-01-19T08:30:35.626Z,13.43
2023-01-19T08:33:08.283Z,12.17
2023-01-19T08:35:38.454Z,13.47
2023-01-19T08:38:08.040Z,12.40
2023-01-19T08:40:37.789Z,12.13
2023-01-19T08:43:09.069Z,8.87
2023-01-19T08:45:38.223Z,9.63
2023-01-19T08:48:07.478Z,11.93
2023-01-19T08:50:37.099Z,14.93
2023-01-19T08:53:06.771Z,13.47
2023-01-19T08:55:36.383Z,12.00
2023-01-19T08:58:08.744Z,13.03
2023-01-19T09:00:39.073Z,13.97
2023-01-19T09:03:08.594Z,11.43
2023-01-19T09:05:51.758Z,11.33
2023-01-19T09:08:20.307Z,8.37
2023-01-19T09:10:53.590Z,11.97
2023-01-19T09:13:23.804Z,9.83
2023-01-19T09:15:52.810Z,7.60
2023-01-19T09:18:23.639Z,9.43
2023-01-19T09:20:52.077Z,10.20
2023-01-19T09:23:22.208Z,10.77
2023-01-19T09:25:50.699Z,10.97
2023-01-19T09:28:20.610Z,9.47
2023-01-19T09:30:51.623Z,9.97
2023-01-19T09:33:22.217Z,12.53
2023-01-19T09:35:51.930Z,13.00
2023-01-19T09:38:21.417Z,10.43
2023-01-19T09:40:51.996Z,7.33
2023-01-19T09:43:33.697Z,9.57
2023-01-19T09:46:15.295Z,13.77
2023-01-19T09:48:50.377Z,9.83
2023-01-19T09:51:21.155Z,9.90
2023-01-19T09:54:10.562Z,10.53
2023-01-19T09:56:38.976Z,9.67
2023-01-19T09:59:20.479Z,9.27
2023-01-19T10:02:07.279Z,10.60
2023-01-19T10:04:45.730Z,11.57
2023-01-19T10:12:40.629Z,9.47
2023-01-19T10:15:22.767Z,10.73
2023-01-19T10:18:51.692Z,11.53
2023-01-19T10:21:24.687Z,9.87
2023-01-19T10:24:00.859Z,9.67
2023-01-19T10:26:34.688Z,11.63
2023-01-19T10:29:06.707Z,6.70
2023-01-19T10:31:39.425Z,8.27
2023-01-19T10:34:07.938Z,7.00
2023-01-19T10:36:40.523Z,9.23
2023-01-19T10:39:13.437Z,12.97
2023-01-19T10:41:45.675Z,8.93
2023-01-19T10:44:16.515Z,8.00
2023-01-19T10:46:46.483Z,10.97
2023-01-19T10:49:31.412Z,8.67
2023-01-19T10:52:01.869Z,8.50
2023-01-19T10:54:32.947Z,8.60
2023-01-19T10:57:03.918Z,7.97
2023-01-19T10:59:35.501Z,8.77
2023-01-19T11:02:18.494Z,6.60
2023-01-19T11:04:50.221Z,6.57
2023-01-19T11:07:22.579Z,12.47
2023-01-19T11:09:51.723Z,5.17
2023-01-19T11:12:21.890Z,7.23
2023-01-19T11:14:55.046Z,7.97
2023-01-19T11:17:28.759Z,9.00
2023-01-19T11:19:59.898Z,6.40
2023-01-19T11:22:33.039Z,4.43
2023-01-19T11:25:04.233Z,6.63
2023-01-19T11:27:42.125Z,7.07
2023-01-19T11:30:20.567Z,7.20
2023-01-19T11:32:49.457Z,7.10
2023-01-19T11:35:35.231Z,6.07
2023-01-19T11:38:20.529Z,6.10
2023-01-19T11:40:54.867Z,5.40
2023-01-19T11:43:25.332Z,9.67
2023-01-19T11:45:53.614Z,5.20
2023-01-19T11:48:28.411Z,8.50
2023-01-19T11:50:58.596Z,6.60
2023-01-19T11:53:33.290Z,4.13
2023-01-19T11:56:06.011Z,6.77
2023-01-19T11:58:35.416Z,7.27
2023-01-19T12:01:15.951Z,6.03
2023-01-19T12:03:50.062Z,7.50
2023-01-19T12:06:23.681Z,5.10
2023-01-19T12:09:02.711Z,3.43
2023-01-19T12:11:33.976Z,4.87
2023-01-19T12:14:06.860Z,4.80
2023-01-19T12:16:42.559Z,5.67
2023-01-19T12:19:19.959Z,3.37
2023-01-19T12:21:49.291Z,6.33
2023-01-19T12:24:28.836Z,3.23
2023-01-19T12:26:58.514Z,9.07
2023-01-19T12:29:38.868Z,3.83
2023-01-19T12:32:36.058Z,3.40
2023-01-19T12:35:05.259Z,3.70
2023-01-19T12:37:38.427Z,5.73
2023-01-19T12:40:35.311Z,6.97
2023-01-19T12:43:06.124Z,3.00
2023-01-19T12:45:36.102Z,4.87
2023-01-19T12:48:08.986Z,4.43
2023-01-19T12:50:43.977Z,3.93
2023-01-19T12:53:21.211Z,5.40
2023-01-19T12:56:00.211Z,6.60
2023-01-19T12:58:30.364Z,3.93
2023-01-19T13:01:14.790Z,5.33
2023-01-19T13:04:06.876Z,5.13
2023-01-19T13:07:10.816Z,5.30
2023-01-19T13:09:42.882Z,5.80
2023-01-19T13:12:24.543Z,4.33
2023-01-19T13:14:53.489Z,4.47
2023-01-19T13:17:36.036Z,3.70
2023-01-19T13:20:31.367Z,3.87
2023-01-19T13:23:33.991Z,4.70
2023-01-19T13:26:12.618Z,7.53
2023-01-19T13:28:48.514Z,4.93
2023-01-19T13:31:17.928Z,6.27
2023-01-19T13:33:52.900Z,7.53
2023-01-19T13:36:30.385Z,5.40
2023-01-19T13:38:59.498Z,5.23
2023-01-19T13:41:30.607Z,5.97
2023-01-19T13:49:40.751Z,4.63
2023-01-19T13:52:22.218Z,5.00
2023-01-19T13:54:51.320Z,5.90
2023-01-19T13:57:30.890Z,4.93
2023-01-19T14:00:03.708Z,5.33
2023-01-19T14:02:32.589Z,5.27
2023-01-19T14:05:14.525Z,5.43
2023-01-19T14:07:42.975Z,5.97
2023-01-19T14:10:17.052Z,8.00
2023-01-19T14:12:58.827Z,9.20
2023-01-19T14:15:29.383Z,5.90
2023-01-19T14:18:25.777Z,4.93
2023-01-19T14:21:01.234Z,3.47
2023-01-19T14:23:48.625Z,5.30
2023-01-19T14:26:43.875Z,7.37
2023-01-19T14:29:24.486Z,2.67
2023-01-19T14:32:05.489Z,6.50
2023-01-19T14:34:36.321Z,3.23
2023-01-19T14:37:17.883Z,4.93
2023-01-19T14:39:48.999Z,3.20
2023-01-19T14:42:38.043Z,4.30
2023-01-19T14:48:37.277Z,2.77
2023-01-19T14:51:07.156Z,3.87
2023-01-19T14:53:38.904Z,4.17
2023-01-19T14:56:15.424Z,4.57
2023-01-19T14:58:56.615Z,14.00
2023-01-19T15:01:28.558Z,3.20
2023-01-19T15:03:58.688Z,3.20
2023-01-19T15:06:29.761Z,3.63
2023-01-19T15:09:37.080Z,4.27
2023-01-19T15:12:05.805Z,6.00
2023-01-19T15:14:37.559Z,6.87
2023-01-19T15:34:43.384Z,2.70
2023-01-19T15:37:25.945Z,3.30
2023-01-19T16:16:19.330Z,4.73
2023-01-19T16:27:53.439Z,7.20
2023-01-19T16:38:31.687Z,4.60
2023-01-19T16:41:09.845Z,12.80
2023-01-19T16:43:50.912Z,5.70
2023-01-19T16:46:23.689Z,6.57
2023-01-19T16:48:52.932Z,5.60
2023-01-19T16:54:10.754Z,6.17
2023-01-19T16:56:55.692Z,6.03
2023-01-19T16:59:43.938Z,3.63
2023-01-19T17:07:53.455Z,6.40
2023-01-19T17:13:35.357Z,4.90
2023-01-19T17:25:05.230Z,5.13
2023-01-19T17:30:43.842Z,8.67
2023-01-19T17:38:59.579Z,7.63
2023-01-19T17:41:31.219Z,8.90
2023-01-19T17:44:02.853Z,9.87
2023-01-19T17:46:36.129Z,6.57
2023-01-19T17:49:09.119Z,10.57
2023-01-19T17:51:41.361Z,8.13
2023-01-19T17:57:22.212Z,13.90
2023-01-19T18:03:01.635Z,11.97
2023-01-19T18:05:31.148Z,9.90
2023-01-19T18:11:20.914Z,8.70
2023-01-19T18:13:52.744Z,8.13
2023-01-19T18:16:26.252Z,7.63
2023-01-19T18:18:58.413Z,6.30
2023-01-19T18:21:32.522Z,7.60
2023-01-19T18:24:05.081Z,7.30
2023-01-19T18:26:51.192Z,5.97
2023-01-19T18:29:20.828Z,4.33
2023-01-19T18:31:50.754Z,8.03
2023-01-19T18:34:23.784Z,5.97
2023-01-19T18:36:54.317Z,6.87
2023-01-19T18:45:31.044Z,7.93
2023-01-19T19:22:52.524Z,7.50
2023-01-19T19:34:07.772Z,7.87
2023-01-19T19:53:51.358Z,5.27
2023-01-19T19:56:37.349Z,4.53
2023-01-19T20:07:56.257Z,5.47
2023-01-19T20:23:02.133Z,6.97
2023-01-19T20:53:56.695Z,6.70
2023-01-19T21:02:54.436Z,7.33
2023-01-19T21:08:22.063Z,8.30
2023-01-19T21:16:45.173Z,7.37
2023-01-19T21:25:28.981Z,7.07
2023-01-19T21:28:01.918Z,7.73
2023-01-19T21:39:23.765Z,6.33
2023-01-19T21:41:53.645Z,7.10
2023-01-19T21:44:37.391Z,9.77
2023-01-19T21:50:10.227Z,8.07
2023-01-19T21:52:41.111Z,5.70
2023-01-19T21:55:34.808Z,6.93
2023-01-19T21:58:17.854Z,8.57
2023-01-19T22:04:21.501Z,6.73
2023-01-19T22:07:11.485Z,11.27
2023-01-19T22:09:40.830Z,13.00
2023-01-19T22:14:57.357Z,9.57
2023-01-19T22:20:23.034Z,6.30
2023-01-19T22:22:51.883Z,6.53
2023-01-19T22:28:17.653Z,6.20
2023-01-19T22:30:46.689Z,8.60
2023-01-19T22:33:15.489Z,5.97
2023-01-19T22:35:43.954Z,8.97
2023-01-19T22:38:12.375Z,6.07
2023-01-19T22:40:44.444Z,7.60
2023-01-19T22:43:14.876Z,5.57
2023-01-19T22:45:46.359Z,6.60
2023-01-19T22:48:14.700Z,7.10
2023-01-19T22:50:42.983Z,8.43
2023-01-19T22:53:11.557Z,8.53
2023-01-19T22:55:40.873Z,9.67
2023-01-19T22:58:09.704Z,13.70
2023-01-19T23:00:41.655Z,15.73
2023-01-19T23:03:10.600Z,14.03
2023-01-19T23:05:39.011Z,12.33
2023-01-19T23:08:09.059Z,13.67
2023-01-19T23:10:40.641Z,12.77
2023-01-19T23:13:12.884Z,17.07
2023-01-19T23:15:45.701Z,11.40
2023-01-19T23:18:15.126Z,12.60
2023-01-19T23:20:43.312Z,13.77
2023-01-19T23:23:11.468Z,12.50
2023-01-19T23:25:41.705Z,12.53
2023-01-19T23:28:10.174Z,10.90
2023-01-19T23:30:38.619Z,10.80
2023-01-19T23:33:08.453Z,10.07
2023-01-19T23:35:36.872Z,11.13
2023-01-19T23:38:06.722Z,10.00
2023-01-19T23:40:38.445Z,9.97
2023-01-19T23:43:06.779Z,12.17
2023-01-19T23:45:37.528Z,10.37
2023-01-19T23:48:07.918Z,11.93
2023-01-19T23:50:36.259Z,11.60
2023-01-19T23:53:04.936Z,12.43
2023-01-19T23:55:33.321Z,9.63
2023-01-19T23:58:01.318Z,9.07
