createdAt,value
2019-03-04T00:01:46.031Z,94928.59
2019-03-04T00:04:15.503Z,94926.50
2019-03-04T00:06:44.996Z,94927.02
2019-03-04T00:09:14.450Z,94923.92
2019-03-04T00:11:43.961Z,94927.48
2019-03-04T00:14:13.405Z,94926.19
2019-03-04T00:16:42.897Z,94925.02
2019-03-04T00:19:12.394Z,94918.13
2019-03-04T00:21:41.859Z,94915.97
2019-03-04T00:24:11.338Z,94924.16
2019-03-04T00:26:40.820Z,94914.79
2019-03-04T00:29:10.309Z,94916.23
2019-03-04T00:31:39.800Z,94911.50
2019-03-04T00:34:09.330Z,94904.20
2019-03-04T00:36:38.786Z,94907.77
2019-03-04T00:39:11.456Z,94908.09
2019-03-04T00:41:41.061Z,94908.39
2019-03-04T00:44:10.509Z,94910.80
2019-03-04T00:46:39.999Z,94901.91
2019-03-04T00:49:09.492Z,94910.98
2019-03-04T00:51:39.005Z,94914.24
2019-03-04T00:54:08.479Z,94918.43
2019-03-04T00:56:37.995Z,94913.39
2019-03-04T00:59:07.475Z,94910.32
2019-03-04T01:01:36.955Z,94903.36
2019-03-04T01:04:06.482Z,94904.14
2019-03-04T01:06:35.973Z,94904.77
2019-03-04T01:09:08.124Z,94903.29
2019-03-04T01:11:37.633Z,94906.51
2019-03-04T01:14:07.098Z,94902.77
2019-03-04T01:16:36.622Z,94905.32
2019-03-04T01:19:06.106Z,94898.84
2019-03-04T01:21:35.604Z,94889.10
2019-03-04T01:24:05.100Z,94889.50
2019-03-04T01:26:34.610Z,94888.39
2019-03-04T01:29:04.213Z,94889.06
2019-03-04T01:31:33.679Z,94883.69
2019-03-04T01:34:03.178Z,94885.36
2019-03-04T01:36:32.752Z,94882.25
2019-03-04T01:39:02.231Z,94880.52
2019-03-04T01:41:31.742Z,94880.85
2019-03-04T01:44:01.233Z,94879.41
2019-03-04T01:46:30.721Z,94880.38
2019-03-04T01:49:00.225Z,94881.03
2019-03-04T01:51:29.717Z,94882.03
2019-03-04T01:53:59.187Z,94876.85
2019-03-04T01:56:28.672Z,94877.81
2019-03-04T01:58:58.178Z,94881.34
2019-03-04T02:01:27.675Z,94878.27
2019-03-04T02:03:57.248Z,94874.56
2019-03-04T02:06:26.729Z,94883.92
2019-03-04T02:08:56.160Z,94889.58
2019-03-04T02:11:25.653Z,94884.55
2019-03-04T02:13:55.150Z,94886.84
2019-03-04T02:16:24.640Z,94877.93
2019-03-04T02:18:54.123Z,94881.92
2019-03-04T02:21:23.653Z,94886.80
2019-03-04T02:23:53.125Z,94877.45
2019-03-04T02:26:32.391Z,94881.48
2019-03-04T02:29:01.899Z,94884.59
2019-03-04T02:31:31.374Z,94883.11
2019-03-04T02:34:00.861Z,94882.62
2019-03-04T02:36:32.066Z,94891.36
2019-03-04T02:39:01.578Z,94890.51
2019-03-04T02:41:31.058Z,94894.87
2019-03-04T02:44:00.538Z,94885.80
2019-03-04T02:46:30.038Z,94884.80
2019-03-04T02:48:59.524Z,94879.24
2019-03-04T02:51:29.027Z,94885.43
2019-03-04T02:53:58.509Z,94877.36
2019-03-04T02:56:28.019Z,94871.36
2019-03-04T02:58:57.497Z,94867.14
2019-03-04T03:01:26.970Z,94868.59
2019-03-04T03:03:56.469Z,94863.70
2019-03-04T03:06:25.958Z,94860.44
2019-03-04T03:08:55.429Z,94866.67
2019-03-04T03:11:24.965Z,94867.62
2019-03-04T03:13:54.431Z,94871.95
2019-03-04T03:16:23.893Z,94873.53
2019-03-04T03:18:53.386Z,94875.54
2019-03-04T03:21:22.876Z,94867.34
2019-03-04T03:23:52.329Z,94868.17
2019-03-04T03:26:21.808Z,94872.38
2019-03-04T03:28:51.293Z,94874.64
2019-03-04T03:31:20.779Z,94871.23
2019-03-04T03:33:50.270Z,94873.05
2019-03-04T03:36:19.745Z,94875.64
2019-03-04T03:38:49.251Z,94868.16
2019-03-04T03:41:18.755Z,94863.66
2019-03-04T03:43:48.228Z,94869.98
2019-03-04T03:46:17.723Z,94858.81
2019-03-04T03:48:47.220Z,94856.55
2019-03-04T03:51:16.802Z,94858.77
2019-03-04T03:53:46.322Z,94859.14
2019-03-04T03:56:15.805Z,94865.91
2019-03-04T03:58:45.279Z,94868.48
2019-03-04T04:01:14.751Z,94859.09
2019-03-04T04:03:44.245Z,94856.84
2019-03-04T04:06:13.763Z,94861.69
2019-03-04T04:08:43.260Z,94858.18
2019-03-04T04:11:12.727Z,94863.98
2019-03-04T04:13:42.231Z,94858.18
2019-03-04T04:16:11.726Z,94862.32
2019-03-04T04:18:41.203Z,94862.64
2019-03-04T04:21:10.683Z,94860.02
2019-03-04T04:23:40.181Z,94857.13
2019-03-04T04:26:21.813Z,94855.47
2019-03-04T04:28:58.034Z,94853.05
2019-03-04T04:31:27.533Z,94843.95
2019-03-04T04:33:57.022Z,94847.97
2019-03-04T04:36:26.523Z,94847.48
2019-03-04T04:38:56.006Z,94844.72
2019-03-04T04:41:25.486Z,94851.91
2019-03-04T04:43:55.006Z,94844.56
2019-03-04T04:47:02.568Z,94842.36
2019-03-04T04:49:33.601Z,94838.42
2019-03-04T04:52:03.100Z,94837.23
2019-03-04T04:54:32.606Z,94838.86
2019-03-04T04:57:02.150Z,94841.06
2019-03-04T04:59:31.643Z,94841.44
2019-03-04T05:02:01.146Z,94840.49
2019-03-04T05:04:30.621Z,94843.70
2019-03-04T05:07:00.107Z,94838.81
2019-03-04T05:09:29.595Z,94833.68
2019-03-04T05:11:59.860Z,94833.02
2019-03-04T05:14:29.417Z,94841.21
2019-03-04T05:16:58.899Z,94840.11
2019-03-04T05:19:28.422Z,94842.75
2019-03-04T05:21:57.998Z,94839.16
2019-03-04T05:24:29.534Z,94842.75
2019-03-04T05:26:58.683Z,94839.81
2019-03-04T05:29:28.225Z,94841.11
2019-03-04T05:31:57.716Z,94842.56
2019-03-04T05:34:27.199Z,94848.07
2019-03-04T05:36:56.860Z,94844.77
2019-03-04T05:39:26.298Z,94848.70
2019-03-04T05:41:55.776Z,94852.48
2019-03-04T05:44:25.246Z,94853.64
2019-03-04T05:46:54.770Z,94857.61
2019-03-04T05:49:24.265Z,94849.88
2019-03-04T05:51:53.735Z,94849.58
2019-03-04T05:54:23.232Z,94858.41
2019-03-04T05:56:52.741Z,94864.59
2019-03-04T05:59:22.253Z,94868.34
2019-03-04T06:02:10.995Z,94873.19
2019-03-04T06:04:41.807Z,94877.55
2019-03-04T06:07:33.503Z,94881.63
2019-03-04T06:10:02.997Z,94881.81
2019-03-04T06:12:32.485Z,94879.74
2019-03-04T06:15:01.986Z,94887.07
2019-03-04T06:17:31.477Z,94883.52
2019-03-04T06:20:00.981Z,94884.66
2019-03-04T06:22:30.489Z,94889.73
2019-03-04T06:24:59.990Z,94888.65
2019-03-04T06:27:29.507Z,94896.64
2019-03-04T06:29:59.002Z,94900.38
2019-03-04T06:32:28.504Z,94902.20
2019-03-04T06:34:57.967Z,94904.49
2019-03-04T06:37:27.443Z,94903.88
2019-03-04T06:39:56.922Z,94901.78
2019-03-04T06:42:26.385Z,94900.17
2019-03-04T06:44:55.874Z,94899.88
2019-03-04T06:47:25.381Z,94898.42
2019-03-04T06:49:54.917Z,94892.10
2019-03-04T06:52:25.404Z,94901.05
2019-03-04T06:55:07.778Z,94900.23
2019-03-04T06:57:41.296Z,94902.84
2019-03-04T07:00:33.801Z,94909.98
2019-03-04T07:03:09.939Z,94903.64
2019-03-04T07:05:52.642Z,94904.44
2019-03-04T07:09:09.991Z,94911.92
2019-03-04T07:11:43.872Z,94910.29
2019-03-04T07:14:13.431Z,94913.38
2019-03-04T07:16:42.937Z,94909.50
2019-03-04T07:19:32.529Z,94905.73
2019-03-04T07:22:02.051Z,94903.47
2019-03-04T07:24:31.601Z,94901.98
2019-03-04T07:27:01.142Z,94903.13
2019-03-04T07:29:30.647Z,94897.40
2019-03-04T07:32:00.222Z,94900.27
2019-03-04T07:34:29.747Z,94894.87
2019-03-04T07:36:59.249Z,94889.51
2019-03-04T07:39:29.085Z,94892.27
2019-03-04T07:41:59.819Z,94889.63
2019-03-04T07:44:29.308Z,94883.41
2019-03-04T07:46:58.859Z,94884.38
2019-03-04T07:49:28.291Z,94881.73
2019-03-04T07:51:57.827Z,94881.73
2019-03-04T07:54:27.402Z,94880.59
2019-03-04T07:56:56.926Z,94885.25
2019-03-04T07:59:26.449Z,94885.09
2019-03-04T08:01:55.971Z,94877.72
2019-03-04T08:04:25.490Z,94880.76
2019-03-04T08:07:23.175Z,94871.85
2019-03-04T08:10:18.561Z,94880.59
2019-03-04T08:13:11.812Z,94879.40
2019-03-04T08:15:46.512Z,94877.48
2019-03-04T08:18:16.033Z,94869.97
2019-03-04T08:20:45.538Z,94868.62
2019-03-04T08:23:15.016Z,94867.96
2019-03-04T08:25:44.516Z,94862.36
2019-03-04T08:28:15.400Z,94857.77
2019-03-04T08:30:45.040Z,94859.34
2019-03-04T08:33:14.569Z,94863.09
2019-03-04T08:35:44.046Z,94853.60
2019-03-04T08:38:13.559Z,94851.84
2019-03-04T08:40:43.044Z,94843.55
2019-03-04T08:43:12.509Z,94845.87
2019-03-04T08:45:41.983Z,94841.26
2019-03-04T08:48:11.486Z,94840.56
2019-03-04T08:50:40.982Z,94839.94
2019-03-04T08:53:10.492Z,94837.79
2019-03-04T08:55:39.993Z,94842.41
2019-03-04T08:58:09.505Z,94839.45
2019-03-04T09:00:39.009Z,94842.03
2019-03-04T09:03:08.749Z,94832.47
2019-03-04T09:05:38.245Z,94839.20
2019-03-04T09:08:07.720Z,94829.55
2019-03-04T09:10:37.266Z,94831.13
2019-03-04T09:13:06.763Z,94828.65
2019-03-04T09:15:36.415Z,94821.84
2019-03-04T09:18:05.890Z,94820.56
2019-03-04T09:20:35.467Z,94813.36
2019-03-04T09:23:04.975Z,94818.06
2019-03-04T09:25:37.250Z,94813.95
2019-03-04T09:28:06.888Z,94808.31
2019-03-04T09:30:36.418Z,94801.06
2019-03-04T09:33:05.953Z,94796.33
2019-03-04T09:35:35.468Z,94799.74
2019-03-04T09:38:05.626Z,94795.81
2019-03-04T09:40:35.197Z,94796.73
2019-03-04T09:43:04.810Z,94794.34
2019-03-04T09:45:38.979Z,94790.27
2019-03-04T09:48:05.816Z,94787.00
2019-03-04T09:50:35.279Z,94781.67
2019-03-04T09:53:04.800Z,94778.06
2019-03-04T09:55:34.335Z,94780.72
2019-03-04T09:58:05.315Z,94772.14
2019-03-04T10:00:43.604Z,94770.17
2019-03-04T10:03:34.123Z,94761.88
2019-03-04T10:06:34.901Z,94759.53
2019-03-04T10:09:40.246Z,94760.66
2019-03-04T10:12:50.921Z,94744.23
2019-03-04T10:15:52.694Z,94737.69
2019-03-04T10:19:04.631Z,94739.52
2019-03-04T10:22:08.170Z,94738.42
2019-03-04T10:25:29.606Z,94726.50
2019-03-04T10:28:35.871Z,94728.63
2019-03-04T10:31:36.127Z,94715.28
2019-03-04T10:34:32.062Z,94713.45
2019-03-04T10:37:35.083Z,94712.41
2019-03-04T10:40:29.789Z,94703.27
2019-03-04T10:43:41.173Z,94703.33
2019-03-04T10:46:46.375Z,94692.07
2019-03-04T10:49:15.897Z,94682.23
2019-03-04T10:51:45.408Z,94673.19
2019-03-04T10:54:14.992Z,94668.47
2019-03-04T10:56:44.521Z,94662.86
2019-03-04T10:59:14.043Z,94657.15
2019-03-04T11:01:43.559Z,94656.08
2019-03-04T11:04:13.091Z,94658.03
2019-03-04T11:06:42.596Z,94649.40
2019-03-04T11:09:12.342Z,94645.84
2019-03-04T11:11:41.797Z,94637.36
2019-03-04T11:14:11.325Z,94635.31
2019-03-04T11:16:40.906Z,94623.48
2019-03-04T11:19:10.478Z,94620.53
2019-03-04T11:21:39.989Z,94619.83
2019-03-04T11:24:11.149Z,94618.06
2019-03-04T11:26:40.792Z,94615.94
2019-03-04T11:29:13.269Z,94607.62
2019-03-04T11:31:42.598Z,94598.84
2019-03-04T11:34:12.081Z,94602.57
2019-03-04T11:36:41.602Z,94587.58
2019-03-04T11:40:03.864Z,94586.70
2019-03-04T11:42:33.392Z,94578.55
2019-03-04T11:45:02.961Z,94555.88
2019-03-04T11:47:32.501Z,94566.84
2019-03-04T11:50:01.989Z,94562.47
2019-03-04T11:52:31.473Z,94558.09
2019-03-04T11:55:00.993Z,94547.78
2019-03-04T11:57:30.564Z,94554.32
2019-03-04T12:00:00.083Z,94548.53
2019-03-04T12:02:38.855Z,94534.13
2019-03-04T12:05:03.420Z,94533.69
2019-03-04T12:07:32.910Z,94528.25
2019-03-04T12:10:02.595Z,94520.81
2019-03-04T12:12:32.124Z,94517.79
2019-03-04T12:15:01.720Z,94517.30
2019-03-04T12:17:31.227Z,94516.48
2019-03-04T12:20:00.816Z,94512.36
2019-03-04T12:22:30.433Z,94505.22
2019-03-04T12:24:59.914Z,94502.62
2019-03-04T12:27:29.397Z,94495.81
2019-03-04T12:29:58.988Z,94493.73
2019-03-04T12:32:37.446Z,94493.86
2019-03-04T12:35:09.985Z,94492.11
2019-03-04T12:37:39.480Z,94486.27
2019-03-04T12:40:10.845Z,94495.36
2019-03-04T12:42:40.346Z,94485.06
2019-03-04T12:45:12.145Z,94483.89
2019-03-04T12:47:42.059Z,94470.55
2019-03-04T12:50:29.843Z,94470.73
2019-03-04T12:52:59.365Z,94458.23
2019-03-04T12:55:28.921Z,94465.69
2019-03-04T12:57:58.471Z,94457.88
2019-03-04T13:00:28.024Z,94452.13
2019-03-04T13:02:58.207Z,94448.69
2019-03-04T13:05:27.751Z,94451.11
2019-03-04T13:07:57.258Z,94446.48
2019-03-04T13:10:26.983Z,94444.14
2019-03-04T13:12:56.509Z,94437.19
2019-03-04T13:15:26.122Z,94426.78
2019-03-04T13:17:55.686Z,94431.98
2019-03-04T13:20:25.225Z,94428.13
2019-03-04T13:22:54.795Z,94414.56
2019-03-04T13:25:24.314Z,94414.52
2019-03-04T13:27:53.836Z,94411.09
2019-03-04T13:30:23.849Z,94417.46
2019-03-04T13:32:53.559Z,94403.22
2019-03-04T13:35:24.876Z,94412.83
2019-03-04T13:37:54.584Z,94405.05
2019-03-04T13:40:24.083Z,94405.59
2019-03-04T13:42:53.732Z,94398.55
2019-03-04T13:45:23.553Z,94392.81
2019-03-04T13:47:53.180Z,94389.23
2019-03-04T13:50:23.378Z,94379.61
2019-03-04T13:52:52.885Z,94380.88
2019-03-04T13:55:22.510Z,94380.22
2019-03-04T13:57:52.095Z,94371.45
2019-03-04T14:00:21.916Z,94380.36
2019-03-04T14:02:51.480Z,94374.59
2019-03-04T14:05:21.366Z,94369.52
2019-03-04T14:07:50.898Z,94374.37
2019-03-04T14:10:20.991Z,94366.70
2019-03-04T14:12:50.463Z,94365.98
2019-03-04T14:15:23.219Z,94358.82
2019-03-04T14:17:52.820Z,94349.35
2019-03-04T14:20:22.347Z,94351.30
2019-03-04T14:22:57.568Z,94353.36
2019-03-04T14:25:23.199Z,94343.50
2019-03-04T14:27:52.718Z,94340.03
2019-03-04T14:30:22.446Z,94344.13
2019-03-04T14:32:51.972Z,94342.61
2019-03-04T14:35:21.488Z,94333.62
2019-03-04T14:37:50.997Z,94332.14
2019-03-04T14:40:20.530Z,94332.48
2019-03-04T14:42:50.088Z,94330.70
2019-03-04T14:45:19.844Z,94326.59
2019-03-04T14:47:49.604Z,94330.47
2019-03-04T14:50:19.374Z,94324.91
2019-03-04T14:52:48.877Z,94321.70
2019-03-04T14:55:19.136Z,94326.00
2019-03-04T14:57:48.697Z,94323.30
2019-03-04T15:00:22.623Z,94323.95
2019-03-04T15:02:52.139Z,94325.22
2019-03-04T15:05:21.761Z,94324.05
2019-03-04T15:07:51.239Z,94320.84
2019-03-04T15:10:20.935Z,94324.52
2019-03-04T15:12:50.483Z,94316.86
2019-03-04T15:15:20.108Z,94310.05
2019-03-04T15:17:49.676Z,94307.75
2019-03-04T15:20:20.990Z,94308.97
2019-03-04T15:22:50.485Z,94301.05
2019-03-04T15:25:22.374Z,94295.25
2019-03-04T15:27:51.885Z,94293.13
2019-03-04T15:30:21.535Z,94292.03
2019-03-04T15:32:51.089Z,94288.87
2019-03-04T15:35:20.623Z,94287.91
2019-03-04T15:37:50.147Z,94284.13
2019-03-04T15:40:19.618Z,94277.69
2019-03-04T15:42:49.119Z,94275.27
2019-03-04T15:45:18.673Z,94276.06
2019-03-04T15:47:48.229Z,94279.34
2019-03-04T15:50:17.765Z,94281.98
2019-03-04T15:52:47.285Z,94281.84
2019-03-04T15:55:16.758Z,94277.81
2019-03-04T15:57:48.693Z,94279.42
2019-03-04T16:00:18.177Z,94275.20
2019-03-04T16:02:48.899Z,94275.98
2019-03-04T16:05:18.613Z,94275.93
2019-03-04T16:07:48.220Z,94274.19
2019-03-04T16:10:18.605Z,94277.66
2019-03-04T16:12:48.136Z,94286.27
2019-03-04T16:15:18.175Z,94289.30
2019-03-04T16:17:48.676Z,94278.77
2019-03-04T16:20:18.436Z,94281.19
2019-03-04T16:22:48.182Z,94283.38
2019-03-04T16:25:17.801Z,94289.52
2019-03-04T16:27:49.611Z,94288.84
2019-03-04T16:30:20.176Z,94287.92
2019-03-04T16:32:49.722Z,94282.39
2019-03-04T16:35:19.314Z,94289.05
2019-03-04T16:37:48.846Z,94282.78
2019-03-04T16:40:18.421Z,94283.72
2019-03-04T16:42:47.954Z,94291.20
2019-03-04T16:45:17.740Z,94293.72
2019-03-04T16:47:47.550Z,94284.46
2019-03-04T16:50:17.325Z,94286.95
2019-03-04T16:52:47.244Z,94279.54
2019-03-04T16:55:17.167Z,94287.78
2019-03-04T16:57:46.801Z,94287.16
2019-03-04T17:00:17.842Z,94286.42
2019-03-04T17:02:47.454Z,94276.67
2019-03-04T17:05:17.687Z,94282.62
2019-03-04T17:07:47.416Z,94287.67
2019-03-04T17:10:18.177Z,94288.23
2019-03-04T17:12:47.713Z,94282.30
2019-03-04T17:15:18.947Z,94293.25
2019-03-04T17:17:48.682Z,94284.55
2019-03-04T17:20:19.088Z,94283.48
2019-03-04T17:22:48.728Z,94291.80
2019-03-04T17:25:18.390Z,94288.46
2019-03-04T17:27:48.156Z,94282.17
2019-03-04T17:30:18.632Z,94285.73
2019-03-04T17:32:48.324Z,94282.97
2019-03-04T17:35:18.537Z,94283.59
2019-03-04T17:37:48.173Z,94285.08
2019-03-04T17:40:18.240Z,94275.54
2019-03-04T17:42:47.874Z,94282.13
2019-03-04T17:45:18.023Z,94287.56
2019-03-04T17:47:47.605Z,94289.50
2019-03-04T17:50:27.830Z,94300.76
2019-03-04T17:52:57.321Z,94300.52
2019-03-04T17:55:26.817Z,94307.60
2019-03-04T17:57:56.576Z,94309.72
2019-03-04T18:00:26.200Z,94302.94
2019-03-04T18:02:55.722Z,94310.66
2019-03-04T18:05:25.290Z,94308.48
2019-03-04T18:07:54.816Z,94311.84
2019-03-04T18:10:24.407Z,94316.50
2019-03-04T18:12:54.899Z,94315.05
2019-03-04T18:15:24.438Z,94321.53
2019-03-04T18:17:54.022Z,94318.83
2019-03-04T18:20:33.603Z,94319.23
2019-03-04T18:22:54.831Z,94317.18
2019-03-04T18:25:39.846Z,94321.42
2019-03-04T18:28:57.535Z,94324.49
2019-03-04T18:31:49.258Z,94316.75
2019-03-04T18:34:58.416Z,94318.12
2019-03-04T18:37:39.913Z,94305.84
2019-03-04T18:40:38.814Z,94318.19
2019-03-04T18:44:01.779Z,94323.95
2019-03-04T18:46:56.907Z,94325.64
2019-03-04T18:49:26.423Z,94329.28
2019-03-04T18:51:55.987Z,94324.32
2019-03-04T18:54:25.507Z,94319.82
2019-03-04T18:56:55.222Z,94316.97
2019-03-04T18:59:24.770Z,94316.68
2019-03-04T19:01:54.269Z,94316.46
2019-03-04T19:04:23.875Z,94307.36
2019-03-04T19:06:53.390Z,94316.90
2019-03-04T19:09:22.953Z,94323.91
2019-03-04T19:11:52.443Z,94328.97
2019-03-04T19:14:21.954Z,94327.24
2019-03-04T19:16:52.703Z,94323.36
2019-03-04T19:19:22.227Z,94310.72
2019-03-04T19:21:51.752Z,94321.71
2019-03-04T19:24:21.290Z,94314.51
2019-03-04T19:26:50.814Z,94321.30
2019-03-04T19:29:20.419Z,94320.00
2019-03-04T19:31:50.038Z,94324.51
2019-03-04T19:34:19.633Z,94322.05
2019-03-04T19:36:49.189Z,94319.67
2019-03-04T19:39:18.777Z,94319.58
2019-03-04T19:41:48.297Z,94320.08
2019-03-04T19:44:17.862Z,94312.78
2019-03-04T19:46:47.458Z,94306.92
2019-03-04T19:49:16.995Z,94300.34
2019-03-04T19:51:46.562Z,94308.33
2019-03-04T19:54:16.193Z,94300.67
2019-03-04T19:56:45.688Z,94309.86
2019-03-04T19:59:15.308Z,94307.73
2019-03-04T20:01:44.843Z,94312.92
2019-03-04T20:04:14.368Z,94308.16
2019-03-04T20:06:43.892Z,94313.19
2019-03-04T20:09:13.605Z,94314.20
2019-03-04T20:11:43.088Z,94307.20
2019-03-04T20:14:12.608Z,94316.89
2019-03-04T20:16:42.232Z,94326.06
2019-03-04T20:19:11.778Z,94317.59
2019-03-04T20:21:41.273Z,94310.95
2019-03-04T20:24:10.745Z,94313.26
2019-03-04T20:26:40.290Z,94315.37
2019-03-04T20:29:09.769Z,94310.13
2019-03-04T20:31:39.526Z,94310.34
2019-03-04T20:34:09.017Z,94311.64
2019-03-04T20:36:38.558Z,94315.19
2019-03-04T20:39:10.383Z,94318.91
2019-03-04T20:41:39.936Z,94323.44
2019-03-04T20:44:09.452Z,94316.13
2019-03-04T20:46:42.412Z,94316.39
2019-03-04T20:49:12.006Z,94318.45
2019-03-04T20:51:41.531Z,94314.97
2019-03-04T20:54:11.030Z,94309.15
2019-03-04T20:56:40.543Z,94303.78
2019-03-04T20:59:10.090Z,94305.06
2019-03-04T21:01:39.893Z,94309.23
2019-03-04T21:04:09.522Z,94308.47
2019-03-04T21:06:39.176Z,94312.84
2019-03-04T21:09:10.623Z,94306.59
2019-03-04T21:11:40.249Z,94321.28
2019-03-04T21:14:09.743Z,94305.11
2019-03-04T21:16:39.264Z,94320.38
2019-03-04T21:19:08.738Z,94314.03
2019-03-04T21:21:38.366Z,94306.39
2019-03-04T21:24:07.865Z,94300.87
2019-03-04T21:26:48.578Z,94309.91
2019-03-04T21:29:47.707Z,94305.98
2019-03-04T21:32:37.784Z,94308.52
2019-03-04T21:35:53.258Z,94311.63
2019-03-04T21:38:29.134Z,94313.03
2019-03-04T21:41:07.553Z,94315.87
2019-03-04T21:43:45.177Z,94314.56
2019-03-04T21:46:56.069Z,94321.98
2019-03-04T21:49:26.811Z,94327.52
2019-03-04T21:52:28.185Z,94317.77
2019-03-04T21:54:57.777Z,94326.02
2019-03-04T21:57:33.757Z,94324.89
2019-03-04T22:00:03.638Z,94324.20
2019-03-04T22:02:54.011Z,94337.15
2019-03-04T22:05:23.597Z,94325.80
2019-03-04T22:07:53.181Z,94319.36
2019-03-04T22:10:22.770Z,94318.05
2019-03-04T22:12:52.291Z,94306.38
2019-03-04T22:15:21.809Z,94324.28
2019-03-04T22:17:51.398Z,94313.60
2019-03-04T22:20:20.908Z,94323.67
2019-03-04T22:22:50.580Z,94323.17
2019-03-04T22:25:21.224Z,94315.33
2019-03-04T22:27:50.751Z,94318.83
2019-03-04T22:30:20.470Z,94324.36
2019-03-04T22:32:49.962Z,94323.75
2019-03-04T22:35:21.127Z,94319.94
2019-03-04T22:37:50.692Z,94337.42
2019-03-04T22:40:20.941Z,94341.84
2019-03-04T22:42:50.460Z,94342.23
2019-03-04T22:45:20.145Z,94349.36
2019-03-04T22:47:50.211Z,94352.36
2019-03-04T22:50:20.315Z,94356.89
2019-03-04T22:52:49.843Z,94349.86
2019-03-04T22:55:26.190Z,94342.64
2019-03-04T22:57:55.721Z,94357.46
2019-03-04T23:01:22.860Z,94350.04
2019-03-04T23:03:52.992Z,94337.91
2019-03-04T23:06:25.449Z,94342.50
2019-03-04T23:08:54.909Z,94352.05
2019-03-04T23:11:27.530Z,94342.48
2019-03-04T23:14:15.950Z,94336.94
2019-03-04T23:16:45.458Z,94339.72
2019-03-04T23:19:14.950Z,94349.85
2019-03-04T23:21:44.491Z,94346.41
2019-03-04T23:24:13.985Z,94336.36
2019-03-04T23:26:43.498Z,94331.34
2019-03-04T23:29:13.024Z,94352.16
2019-03-04T23:31:42.525Z,94347.13
2019-03-04T23:34:12.020Z,94348.80
2019-03-04T23:36:41.580Z,94346.86
2019-03-04T23:39:11.464Z,94352.08
2019-03-04T23:41:40.919Z,94357.20
2019-03-04T23:44:10.611Z,94359.09
2019-03-04T23:46:40.144Z,94355.61
2019-03-04T23:49:09.670Z,94360.34
2019-03-04T23:51:39.178Z,94358.32
2019-03-04T23:54:08.671Z,94364.08
2019-03-04T23:56:38.864Z,94367.67
2019-03-04T23:59:08.384Z,94364.27
