createdAt,value
2019-01-13T00:02:04.289Z,98708.50
2019-01-13T00:04:33.978Z,98701.49
2019-01-13T00:07:03.897Z,98695.89
2019-01-13T00:09:33.600Z,98698.98
2019-01-13T00:12:03.543Z,98695.51
2019-01-13T00:14:33.175Z,98694.86
2019-01-13T00:17:02.913Z,98684.60
2019-01-13T00:19:32.550Z,98688.33
2019-01-13T00:22:02.197Z,98688.41
2019-01-13T00:24:31.925Z,98690.20
2019-01-13T00:27:01.609Z,98695.72
2019-01-13T00:29:31.259Z,98694.80
2019-01-13T00:32:01.028Z,98692.64
2019-01-13T00:34:30.592Z,98698.36
2019-01-13T00:37:00.150Z,98688.45
2019-01-13T00:39:29.853Z,98684.69
2019-01-13T00:41:59.498Z,98682.64
2019-01-13T00:44:29.071Z,98681.78
2019-01-13T00:46:58.824Z,98687.65
2019-01-13T00:49:28.424Z,98680.50
2019-01-13T00:51:58.048Z,98672.05
2019-01-13T00:54:27.780Z,98673.16
2019-01-13T00:56:57.362Z,98671.27
2019-01-13T00:59:26.903Z,98660.96
2019-01-13T01:01:56.533Z,98665.06
2019-01-13T01:04:55.941Z,98663.51
2019-01-13T01:07:41.942Z,98668.53
2019-01-13T01:10:13.153Z,98656.89
2019-01-13T01:12:42.843Z,98657.13
2019-01-13T01:15:12.875Z,98653.15
2019-01-13T01:17:42.525Z,98641.61
2019-01-13T01:20:13.153Z,98643.52
2019-01-13T01:22:43.114Z,98643.42
2019-01-13T01:25:14.335Z,98643.05
2019-01-13T01:27:44.107Z,98632.02
2019-01-13T01:30:18.430Z,98619.45
2019-01-13T01:32:48.278Z,98625.14
2019-01-13T01:35:18.401Z,98622.98
2019-01-13T01:37:48.231Z,98618.70
2019-01-13T01:40:21.893Z,98611.07
2019-01-13T01:42:51.455Z,98606.38
2019-01-13T01:45:21.888Z,98606.20
2019-01-13T01:47:51.524Z,98601.94
2019-01-13T01:50:21.201Z,98591.77
2019-01-13T01:52:50.916Z,98590.61
2019-01-13T01:55:20.926Z,98588.98
2019-01-13T01:57:50.488Z,98590.27
2019-01-13T02:00:22.827Z,98586.61
2019-01-13T02:02:52.500Z,98584.91
2019-01-13T02:05:22.195Z,98583.51
2019-01-13T02:07:52.020Z,98575.05
2019-01-13T02:10:22.440Z,98575.20
2019-01-13T02:12:52.480Z,98566.45
2019-01-13T02:15:27.196Z,98563.98
2019-01-13T02:17:57.227Z,98556.97
2019-01-13T02:20:26.998Z,98555.20
2019-01-13T02:22:56.705Z,98553.90
2019-01-13T02:25:28.548Z,98553.95
2019-01-13T02:27:58.112Z,98557.03
2019-01-13T02:30:28.660Z,98549.27
2019-01-13T02:32:58.264Z,98546.92
2019-01-13T02:35:27.859Z,98550.20
2019-01-13T02:37:57.473Z,98540.29
2019-01-13T02:40:27.070Z,98539.51
2019-01-13T02:42:56.677Z,98546.52
2019-01-13T02:45:28.531Z,98545.03
2019-01-13T02:47:58.167Z,98541.95
2019-01-13T02:50:27.937Z,98541.95
2019-01-13T02:52:57.523Z,98535.73
2019-01-13T02:55:27.120Z,98533.20
2019-01-13T02:57:56.683Z,98524.45
2019-01-13T03:00:27.679Z,98532.30
2019-01-13T03:02:57.347Z,98539.13
2019-01-13T03:05:27.293Z,98533.34
2019-01-13T03:07:56.958Z,98537.16
2019-01-13T03:10:27.187Z,98537.59
2019-01-13T03:12:56.788Z,98530.91
2019-01-13T03:15:27.118Z,98529.77
2019-01-13T03:17:56.744Z,98524.66
2019-01-13T03:20:26.314Z,98514.72
2019-01-13T03:22:56.623Z,98511.59
2019-01-13T03:25:26.348Z,98505.38
2019-01-13T03:27:55.960Z,98507.41
2019-01-13T03:30:26.271Z,98505.64
2019-01-13T03:32:56.054Z,98503.57
2019-01-13T03:35:25.663Z,98508.81
2019-01-13T03:37:55.349Z,98511.73
2019-01-13T03:40:26.032Z,98512.25
2019-01-13T03:42:55.862Z,98513.59
2019-01-13T03:45:25.511Z,98517.34
2019-01-13T03:47:55.086Z,98511.91
2019-01-13T03:50:25.198Z,98522.94
2019-01-13T03:52:54.827Z,98511.08
2019-01-13T03:55:25.516Z,98517.25
2019-01-13T03:57:55.210Z,98524.45
2019-01-13T04:00:27.840Z,98525.75
2019-01-13T04:02:57.573Z,98528.95
2019-01-13T04:05:27.259Z,98527.45
2019-01-13T04:07:56.936Z,98533.91
2019-01-13T04:10:26.562Z,98534.97
2019-01-13T04:12:56.225Z,98546.89
2019-01-13T04:16:00.265Z,98542.94
2019-01-13T04:18:29.966Z,98543.58
2019-01-13T04:20:59.656Z,98542.30
2019-01-13T04:23:29.360Z,98543.80
2019-01-13T04:25:59.039Z,98538.30
2019-01-13T04:28:28.642Z,98547.91
2019-01-13T04:30:58.337Z,98546.90
2019-01-13T04:33:28.024Z,98546.82
2019-01-13T04:35:57.611Z,98545.16
2019-01-13T04:38:27.312Z,98553.50
2019-01-13T04:40:57.024Z,98558.22
2019-01-13T04:43:26.716Z,98552.48
2019-01-13T04:45:56.367Z,98556.33
2019-01-13T04:48:25.933Z,98552.59
2019-01-13T04:50:55.553Z,98556.33
2019-01-13T04:53:25.221Z,98549.64
2019-01-13T04:55:54.790Z,98556.33
2019-01-13T04:58:24.407Z,98554.50
2019-01-13T05:00:54.094Z,98551.81
2019-01-13T05:03:23.732Z,98553.22
2019-01-13T05:05:53.320Z,98551.63
2019-01-13T05:08:23.029Z,98551.30
2019-01-13T05:10:52.645Z,98558.19
2019-01-13T05:13:22.234Z,98554.61
2019-01-13T05:15:51.966Z,98557.09
2019-01-13T05:18:21.564Z,98559.56
2019-01-13T05:20:51.470Z,98562.52
2019-01-13T05:23:21.142Z,98563.69
2019-01-13T05:25:50.714Z,98573.96
2019-01-13T05:28:20.472Z,98571.55
2019-01-13T05:30:50.214Z,98578.56
2019-01-13T05:33:19.812Z,98576.44
2019-01-13T05:35:49.391Z,98573.63
2019-01-13T05:38:19.125Z,98569.12
2019-01-13T05:40:48.726Z,98577.23
2019-01-13T05:43:18.294Z,98583.61
2019-01-13T05:45:47.915Z,98579.88
2019-01-13T05:48:17.481Z,98588.52
2019-01-13T05:50:47.071Z,98604.77
2019-01-13T05:53:16.773Z,98597.17
2019-01-13T05:55:46.410Z,98600.98
2019-01-13T05:58:15.986Z,98597.84
2019-01-13T06:00:45.689Z,98593.62
2019-01-13T06:03:15.233Z,98589.55
2019-01-13T06:05:44.834Z,98585.96
2019-01-13T06:08:14.471Z,98586.72
2019-01-13T06:10:44.065Z,98591.03
2019-01-13T06:13:13.633Z,98587.61
2019-01-13T06:15:43.356Z,98582.71
2019-01-13T06:18:12.974Z,98590.41
2019-01-13T06:20:42.573Z,98599.78
2019-01-13T06:23:12.307Z,98597.70
2019-01-13T06:25:41.900Z,98600.23
2019-01-13T06:28:11.502Z,98592.34
2019-01-13T06:30:41.288Z,98595.17
2019-01-13T06:33:10.898Z,98593.44
2019-01-13T06:35:40.459Z,98596.55
2019-01-13T06:38:10.155Z,98586.56
2019-01-13T06:40:39.735Z,98609.88
2019-01-13T06:43:09.333Z,98583.15
2019-01-13T06:45:38.956Z,98593.13
2019-01-13T06:48:08.523Z,98591.73
2019-01-13T06:50:38.151Z,98590.48
2019-01-13T06:53:07.761Z,98595.06
2019-01-13T06:55:37.421Z,98587.59
2019-01-13T06:58:06.991Z,98596.19
2019-01-13T07:00:36.742Z,98592.16
2019-01-13T07:03:06.523Z,98594.19
2019-01-13T07:05:36.214Z,98588.06
2019-01-13T07:08:05.918Z,98595.17
2019-01-13T07:10:35.480Z,98587.05
2019-01-13T07:13:05.279Z,98587.67
2019-01-13T07:15:34.982Z,98586.63
2019-01-13T07:18:04.667Z,98589.59
2019-01-13T07:20:34.240Z,98585.94
2019-01-13T07:23:03.884Z,98588.05
2019-01-13T07:25:33.507Z,98591.30
2019-01-13T07:28:03.156Z,98586.61
2019-01-13T07:30:32.796Z,98579.91
2019-01-13T07:33:02.386Z,98585.84
2019-01-13T07:35:31.965Z,98584.28
2019-01-13T07:38:01.720Z,98583.78
2019-01-13T07:40:31.278Z,98585.69
2019-01-13T07:43:00.880Z,98583.93
2019-01-13T07:45:30.843Z,98585.27
2019-01-13T07:48:00.424Z,98590.44
2019-01-13T07:50:29.964Z,98585.39
2019-01-13T07:52:59.583Z,98580.22
2019-01-13T07:55:29.146Z,98576.80
2019-01-13T07:57:58.764Z,98569.49
2019-01-13T08:00:33.171Z,98577.86
2019-01-13T08:03:04.051Z,98570.80
2019-01-13T08:05:33.620Z,98565.42
2019-01-13T08:08:03.505Z,98568.83
2019-01-13T08:10:33.246Z,98561.50
2019-01-13T08:13:02.814Z,98561.20
2019-01-13T08:15:32.412Z,98560.27
2019-01-13T08:18:01.988Z,98562.52
2019-01-13T08:20:32.895Z,98555.27
2019-01-13T08:23:02.664Z,98552.64
2019-01-13T08:25:32.320Z,98547.76
2019-01-13T08:28:02.009Z,98556.56
2019-01-13T08:30:31.833Z,98554.93
2019-01-13T08:33:01.430Z,98548.42
2019-01-13T08:35:31.032Z,98545.96
2019-01-13T08:38:00.685Z,98541.14
2019-01-13T08:40:30.262Z,98540.31
2019-01-13T08:42:59.864Z,98544.63
2019-01-13T08:45:29.540Z,98532.45
2019-01-13T08:47:59.163Z,98532.72
2019-01-13T08:50:28.740Z,98526.41
2019-01-13T08:52:58.518Z,98521.35
2019-01-13T08:55:31.392Z,98517.38
2019-01-13T08:58:01.109Z,98519.96
2019-01-13T09:00:34.830Z,98521.13
2019-01-13T09:03:08.291Z,98513.16
2019-01-13T09:05:38.034Z,98523.40
2019-01-13T09:08:08.054Z,98511.89
2019-01-13T09:10:37.646Z,98512.44
2019-01-13T09:13:07.430Z,98520.45
2019-01-13T09:15:37.202Z,98504.58
2019-01-13T09:18:06.916Z,98504.03
2019-01-13T09:20:36.640Z,98494.95
2019-01-13T09:23:06.593Z,98488.16
2019-01-13T09:25:37.645Z,98483.39
2019-01-13T09:28:08.466Z,98479.09
2019-01-13T09:30:38.066Z,98484.45
2019-01-13T09:33:07.931Z,98475.19
2019-01-13T09:35:37.639Z,98457.20
2019-01-13T09:38:07.389Z,98456.75
2019-01-13T09:40:36.964Z,98462.66
2019-01-13T09:43:07.102Z,98451.08
2019-01-13T09:45:36.689Z,98446.53
2019-01-13T09:48:06.542Z,98456.04
2019-01-13T09:50:36.139Z,98449.36
2019-01-13T09:53:06.250Z,98441.67
2019-01-13T09:55:35.846Z,98440.56
2019-01-13T09:58:05.420Z,98438.21
2019-01-13T10:00:37.670Z,98432.35
2019-01-13T10:03:08.698Z,98418.66
2019-01-13T10:05:38.564Z,98415.20
2019-01-13T10:08:09.019Z,98419.26
2019-01-13T10:10:38.754Z,98402.61
2019-01-13T10:13:08.369Z,98408.11
2019-01-13T10:15:38.206Z,98398.81
2019-01-13T10:18:08.139Z,98400.06
2019-01-13T10:20:37.788Z,98390.20
2019-01-13T10:23:07.473Z,98381.17
2019-01-13T10:25:37.208Z,98381.18
2019-01-13T10:28:07.125Z,98385.16
2019-01-13T10:30:36.722Z,98369.97
2019-01-13T10:33:06.396Z,98367.50
2019-01-13T10:35:36.034Z,98365.98
2019-01-13T10:38:05.779Z,98356.65
2019-01-13T10:40:35.373Z,98361.19
2019-01-13T10:43:05.084Z,98357.98
2019-01-13T10:45:34.718Z,98348.02
2019-01-13T10:48:04.510Z,98345.18
2019-01-13T10:50:34.254Z,98350.67
2019-01-13T10:53:06.453Z,98344.36
2019-01-13T10:55:36.315Z,98345.98
2019-01-13T10:58:06.842Z,98338.20
2019-01-13T11:00:37.576Z,98330.58
2019-01-13T11:03:07.502Z,98334.98
2019-01-13T11:05:37.474Z,98338.46
2019-01-13T11:08:11.697Z,98338.62
2019-01-13T11:10:39.005Z,98352.36
2019-01-13T11:13:08.636Z,98340.86
2019-01-13T11:15:38.327Z,98336.20
2019-01-13T11:18:08.447Z,98329.66
2019-01-13T11:20:39.586Z,98330.86
2019-01-13T11:23:09.438Z,98325.34
2019-01-13T11:25:39.305Z,98329.38
2019-01-13T11:28:09.392Z,98327.19
2019-01-13T11:30:39.119Z,98328.19
2019-01-13T11:33:09.601Z,98328.70
2019-01-13T11:35:39.575Z,98321.20
2019-01-13T11:38:09.828Z,98315.19
2019-01-13T11:40:39.471Z,98316.37
2019-01-13T11:43:09.210Z,98313.70
2019-01-13T11:45:38.828Z,98310.53
2019-01-13T11:48:08.473Z,98309.02
2019-01-13T11:50:38.236Z,98303.97
2019-01-13T11:53:07.913Z,98296.74
2019-01-13T11:55:37.506Z,98293.09
2019-01-13T11:58:07.349Z,98295.41
2019-01-13T12:00:44.714Z,98297.30
2019-01-13T12:03:17.147Z,98298.83
2019-01-13T12:05:46.149Z,98283.17
2019-01-13T12:08:15.933Z,98283.20
2019-01-13T12:10:45.600Z,98288.03
2019-01-13T12:13:15.163Z,98268.16
2019-01-13T12:15:44.848Z,98262.09
2019-01-13T12:18:14.636Z,98259.64
2019-01-13T12:20:44.261Z,98264.66
2019-01-13T12:23:13.837Z,98268.32
2019-01-13T12:25:43.482Z,98265.34
2019-01-13T12:28:13.051Z,98261.29
2019-01-13T12:30:42.632Z,98254.92
2019-01-13T12:33:12.307Z,98241.22
2019-01-13T12:35:41.964Z,98239.27
2019-01-13T12:38:11.568Z,98238.16
2019-01-13T12:40:41.213Z,98234.78
2019-01-13T12:43:10.975Z,98225.72
2019-01-13T12:45:40.539Z,98224.25
2019-01-13T12:48:10.394Z,98218.16
2019-01-13T12:50:40.043Z,98208.14
2019-01-13T12:53:09.645Z,98217.48
2019-01-13T12:55:39.314Z,98211.17
2019-01-13T12:58:08.930Z,98210.31
2019-01-13T13:00:38.571Z,98212.90
2019-01-13T13:03:08.322Z,98193.88
2019-01-13T13:05:37.936Z,98190.70
2019-01-13T13:08:07.523Z,98200.36
2019-01-13T13:10:39.553Z,98186.97
2019-01-13T13:13:09.444Z,98186.93
2019-01-13T13:15:39.143Z,98183.37
2019-01-13T13:18:08.785Z,98191.91
2019-01-13T13:20:38.585Z,98187.14
2019-01-13T13:23:08.643Z,98185.56
2019-01-13T13:25:38.394Z,98179.31
2019-01-13T13:28:08.253Z,98187.20
2019-01-13T13:30:37.955Z,98185.23
2019-01-13T13:33:07.733Z,98174.89
2019-01-13T13:35:39.963Z,98181.09
2019-01-13T13:38:09.041Z,98178.50
2019-01-13T13:40:38.989Z,98175.21
2019-01-13T13:43:08.566Z,98170.08
2019-01-13T13:45:39.511Z,98173.53
2019-01-13T13:48:09.217Z,98173.59
2019-01-13T13:50:38.785Z,98168.45
2019-01-13T13:53:08.576Z,98168.81
2019-01-13T13:55:38.297Z,98175.42
2019-01-13T13:58:08.103Z,98171.42
2019-01-13T14:00:39.010Z,98173.95
2019-01-13T14:03:08.824Z,98169.75
2019-01-13T14:05:40.889Z,98170.95
2019-01-13T14:08:10.618Z,98168.33
2019-01-13T14:10:42.074Z,98173.30
2019-01-13T14:13:11.865Z,98170.12
2019-01-13T14:15:41.733Z,98176.13
2019-01-13T14:18:11.500Z,98176.42
2019-01-13T14:20:41.182Z,98175.98
2019-01-13T14:23:10.772Z,98170.00
2019-01-13T14:25:40.510Z,98172.72
2019-01-13T14:28:10.090Z,98174.08
2019-01-13T14:30:39.785Z,98167.38
2019-01-13T14:33:09.506Z,98176.61
2019-01-13T14:35:39.222Z,98178.13
2019-01-13T14:38:08.949Z,98171.59
2019-01-13T14:40:38.696Z,98169.38
2019-01-13T14:43:08.282Z,98173.13
2019-01-13T14:45:37.915Z,98165.84
2019-01-13T14:48:07.646Z,98164.42
2019-01-13T14:50:37.260Z,98167.03
2019-01-13T14:53:08.057Z,98165.55
2019-01-13T14:55:37.897Z,98170.97
2019-01-13T14:58:08.062Z,98168.09
2019-01-13T15:00:37.744Z,98172.27
2019-01-13T15:03:07.549Z,98162.94
2019-01-13T15:05:37.150Z,98171.84
2019-01-13T15:08:06.993Z,98161.32
2019-01-13T15:10:36.649Z,98164.59
2019-01-13T15:13:06.415Z,98166.56
2019-01-13T15:15:36.114Z,98163.39
2019-01-13T15:18:06.638Z,98169.91
2019-01-13T15:20:36.248Z,98164.86
2019-01-13T15:23:06.078Z,98164.66
2019-01-13T15:25:35.885Z,98164.81
2019-01-13T15:28:05.656Z,98164.13
2019-01-13T15:30:39.277Z,98166.93
2019-01-13T15:33:10.047Z,98159.99
2019-01-13T15:35:39.700Z,98160.33
2019-01-13T15:38:10.434Z,98158.92
2019-01-13T15:40:40.382Z,98161.00
2019-01-13T15:43:10.044Z,98162.25
2019-01-13T15:45:39.645Z,98160.31
2019-01-13T15:48:09.524Z,98158.94
2019-01-13T15:50:39.111Z,98158.06
2019-01-13T15:53:08.731Z,98158.84
2019-01-13T15:55:38.466Z,98156.47
2019-01-13T15:58:08.275Z,98154.42
2019-01-13T16:00:38.727Z,98157.13
2019-01-13T16:03:09.600Z,98156.50
2019-01-13T16:05:39.607Z,98157.39
2019-01-13T16:08:09.451Z,98164.11
2019-01-13T16:10:39.255Z,98164.95
2019-01-13T16:13:08.819Z,98155.00
2019-01-13T16:15:38.474Z,98153.40
2019-01-13T16:18:09.284Z,98156.50
2019-01-13T16:20:40.489Z,98159.67
2019-01-13T16:23:10.204Z,98164.17
2019-01-13T16:25:39.967Z,98155.99
2019-01-13T16:28:09.776Z,98160.22
2019-01-13T16:30:39.543Z,98152.13
2019-01-13T16:33:09.212Z,98151.08
2019-01-13T16:35:38.823Z,98148.57
2019-01-13T16:38:08.439Z,98149.28
2019-01-13T16:40:38.180Z,98145.20
2019-01-13T16:43:07.794Z,98146.38
2019-01-13T16:45:37.365Z,98140.22
2019-01-13T16:48:07.411Z,98136.53
2019-01-13T16:50:37.039Z,98137.70
2019-01-13T16:53:06.892Z,98141.52
2019-01-13T16:55:36.540Z,98133.05
2019-01-13T16:58:06.626Z,98134.03
2019-01-13T17:00:36.304Z,98136.20
2019-01-13T17:03:06.161Z,98141.52
2019-01-13T17:05:35.878Z,98130.52
2019-01-13T17:08:05.681Z,98133.56
2019-01-13T17:10:35.334Z,98131.22
2019-01-13T17:13:05.003Z,98136.99
2019-01-13T17:15:38.200Z,98130.36
2019-01-13T17:18:09.275Z,98128.70
2019-01-13T17:20:39.173Z,98129.72
2019-01-13T17:23:08.831Z,98136.53
2019-01-13T17:25:38.464Z,98136.89
2019-01-13T17:28:08.106Z,98132.52
2019-01-13T17:30:37.942Z,98138.20
2019-01-13T17:33:07.820Z,98141.20
2019-01-13T17:35:37.401Z,98133.03
2019-01-13T17:38:07.320Z,98136.53
2019-01-13T17:40:37.104Z,98140.02
2019-01-13T17:43:06.811Z,98134.19
2019-01-13T17:45:36.650Z,98128.70
2019-01-13T17:48:08.013Z,98126.04
2019-01-13T17:50:37.611Z,98125.72
2019-01-13T17:53:08.763Z,98130.20
2019-01-13T17:55:38.627Z,98125.00
2019-01-13T17:58:08.853Z,98129.65
2019-01-13T18:00:41.777Z,98129.34
2019-01-13T18:03:12.853Z,98121.55
2019-01-13T18:05:42.542Z,98127.55
2019-01-13T18:08:12.196Z,98122.39
2019-01-13T18:10:41.891Z,98120.72
2019-01-13T18:13:11.785Z,98120.22
2019-01-13T18:15:41.388Z,98124.71
2019-01-13T18:18:11.038Z,98114.56
2019-01-13T18:20:40.644Z,98127.37
2019-01-13T18:23:10.317Z,98126.16
2019-01-13T18:25:40.079Z,98130.50
2019-01-13T18:28:09.723Z,98127.97
2019-01-13T18:30:39.310Z,98125.45
2019-01-13T18:33:08.944Z,98123.98
2019-01-13T18:35:38.532Z,98126.87
2019-01-13T18:38:08.117Z,98122.54
2019-01-13T18:40:38.216Z,98120.38
2019-01-13T18:43:07.906Z,98123.17
2019-01-13T18:45:37.490Z,98119.52
2019-01-13T18:48:07.216Z,98117.84
2019-01-13T18:50:36.880Z,98116.85
2019-01-13T18:53:08.979Z,98125.83
2019-01-13T18:55:38.593Z,98119.67
2019-01-13T18:58:08.329Z,98127.49
2019-01-13T19:00:37.922Z,98128.83
2019-01-13T19:03:07.545Z,98121.52
2019-01-13T19:05:37.159Z,98122.75
2019-01-13T19:08:06.754Z,98115.75
2019-01-13T19:10:49.508Z,98119.39
2019-01-13T19:13:27.700Z,98130.30
2019-01-13T19:15:57.500Z,98117.79
2019-01-13T19:18:27.083Z,98121.48
2019-01-13T19:20:56.758Z,98113.26
2019-01-13T19:23:27.679Z,98118.91
2019-01-13T19:25:57.262Z,98115.25
2019-01-13T19:28:26.812Z,98111.24
2019-01-13T19:30:56.497Z,98110.72
2019-01-13T19:33:26.121Z,98104.08
2019-01-13T19:35:55.746Z,98104.91
2019-01-13T19:38:25.456Z,98109.69
2019-01-13T19:40:55.075Z,98103.19
2019-01-13T19:43:24.686Z,98107.85
2019-01-13T19:45:54.396Z,98104.39
2019-01-13T19:48:23.991Z,98102.74
2019-01-13T19:50:53.557Z,98096.94
2019-01-13T19:53:23.212Z,98097.77
2019-01-13T19:55:52.784Z,98088.78
2019-01-13T19:58:22.363Z,98087.63
2019-01-13T20:00:52.075Z,98084.45
2019-01-13T20:03:21.691Z,98082.63
2019-01-13T20:05:51.285Z,98080.61
2019-01-13T20:08:20.930Z,98083.12
2019-01-13T20:10:50.707Z,98076.13
2019-01-13T20:13:20.350Z,98074.78
2019-01-13T20:15:50.002Z,98074.48
2019-01-13T20:18:19.595Z,98072.48
2019-01-13T20:20:49.187Z,98068.97
2019-01-13T20:23:18.855Z,98064.13
2019-01-13T20:25:48.462Z,98052.13
2019-01-13T20:28:18.062Z,98049.48
2019-01-13T20:30:47.772Z,98043.49
2019-01-13T20:33:17.353Z,98054.52
2019-01-13T20:35:46.957Z,98050.02
2019-01-13T20:38:16.599Z,98047.88
2019-01-13T20:40:46.193Z,98044.88
2019-01-13T20:43:15.782Z,98036.73
2019-01-13T20:45:45.417Z,98039.72
2019-01-13T20:48:15.076Z,98038.23
2019-01-13T20:50:44.742Z,98028.69
2019-01-13T20:53:14.427Z,98028.02
2019-01-13T20:55:44.014Z,98027.90
2019-01-13T20:58:13.604Z,98024.01
2019-01-13T21:00:43.309Z,98019.72
2019-01-13T21:03:12.905Z,98017.20
2019-01-13T21:05:42.468Z,98013.89
2019-01-13T21:08:12.154Z,98011.58
2019-01-13T21:10:41.760Z,98011.07
2019-01-13T21:13:11.346Z,97999.62
2019-01-13T21:15:41.057Z,97993.83
2019-01-13T21:18:10.629Z,97996.47
2019-01-13T21:20:40.275Z,98006.47
2019-01-13T21:23:09.996Z,98005.80
2019-01-13T21:25:39.590Z,97993.66
2019-01-13T21:28:09.461Z,97989.48
2019-01-13T21:30:39.118Z,97976.66
2019-01-13T21:33:08.712Z,97972.47
2019-01-13T21:35:38.292Z,97970.12
2019-01-13T21:38:07.932Z,97962.17
2019-01-13T21:40:37.546Z,97962.72
2019-01-13T21:43:07.141Z,97962.42
2019-01-13T21:45:36.762Z,97959.11
2019-01-13T21:48:06.365Z,97957.61
2019-01-13T21:50:35.977Z,97950.14
2019-01-13T21:53:05.797Z,97948.14
2019-01-13T21:55:35.403Z,97940.31
2019-01-13T21:58:04.965Z,97935.33
2019-01-13T22:00:34.581Z,97927.53
2019-01-13T22:03:04.667Z,97919.70
2019-01-13T22:05:40.819Z,97916.16
2019-01-13T22:08:06.100Z,97907.42
2019-01-13T22:10:35.665Z,97903.24
2019-01-13T22:13:05.424Z,97908.08
2019-01-13T22:15:35.272Z,97903.43
2019-01-13T22:18:05.301Z,97895.47
2019-01-13T22:20:34.857Z,97889.33
2019-01-13T22:23:04.711Z,97886.17
2019-01-13T22:25:34.317Z,97883.34
2019-01-13T22:28:03.896Z,97878.17
2019-01-13T22:30:33.629Z,97879.52
2019-01-13T22:33:03.233Z,97872.52
2019-01-13T22:35:32.779Z,97863.41
2019-01-13T22:38:02.496Z,97867.74
2019-01-13T22:40:32.071Z,97857.77
2019-01-13T22:43:02.562Z,97856.61
2019-01-13T22:45:32.827Z,97853.11
2019-01-13T22:48:02.510Z,97850.45
2019-01-13T22:50:32.149Z,97850.95
2019-01-13T22:53:01.773Z,97856.92
2019-01-13T22:55:31.388Z,97853.95
2019-01-13T22:58:00.999Z,97851.62
2019-01-13T23:01:07.817Z,97853.88
2019-01-13T23:03:38.251Z,97840.77
2019-01-13T23:06:08.108Z,97839.73
2019-01-13T23:08:37.763Z,97845.55
2019-01-13T23:11:07.416Z,97846.37
2019-01-13T23:13:37.032Z,97849.61
2019-01-13T23:16:06.944Z,97840.21
2019-01-13T23:18:36.575Z,97846.11
2019-01-13T23:21:06.184Z,97841.81
2019-01-13T23:23:35.875Z,97838.14
2019-01-13T23:26:05.612Z,97834.17
2019-01-13T23:28:35.291Z,97833.48
2019-01-13T23:31:04.985Z,97831.78
2019-01-13T23:33:34.584Z,97840.19
2019-01-13T23:36:04.221Z,97829.67
2019-01-13T23:38:33.950Z,97826.20
2019-01-13T23:41:03.539Z,97822.14
2019-01-13T23:43:33.135Z,97816.52
2019-01-13T23:46:02.775Z,97815.23
2019-01-13T23:48:32.368Z,97809.97
2019-01-13T23:51:02.065Z,97813.52
2019-01-13T23:53:31.698Z,97811.59
2019-01-13T23:56:01.283Z,97809.89
2019-01-13T23:58:30.884Z,97809.15
