createdAt,value
2019-05-14T00:00:15.358Z,4.10
2019-05-14T00:01:12.377Z,4.10
2019-05-14T00:02:11.944Z,4.10
2019-05-14T00:03:06.541Z,4.10
2019-05-14T00:04:03.432Z,4.10
2019-05-14T00:05:01.721Z,4.10
2019-05-14T00:05:57.461Z,4.10
2019-05-14T00:06:54.502Z,4.10
2019-05-14T00:07:52.169Z,4.09
2019-05-14T00:08:48.566Z,4.10
2019-05-14T00:09:45.508Z,4.10
2019-05-14T00:10:42.468Z,4.10
2019-05-14T00:11:41.855Z,4.10
2019-05-14T00:12:36.519Z,4.10
2019-05-14T00:13:33.555Z,4.10
2019-05-14T00:14:39.814Z,4.10
2019-05-14T00:15:27.544Z,4.10
2019-05-14T00:16:24.565Z,4.10
2019-05-14T00:17:21.661Z,4.09
2019-05-14T00:18:18.560Z,4.10
2019-05-14T00:19:15.577Z,4.10
2019-05-14T00:20:13.529Z,4.10
2019-05-14T00:21:12.022Z,4.10
2019-05-14T00:22:06.599Z,4.09
2019-05-14T00:23:03.725Z,4.10
2019-05-14T00:24:01.837Z,4.10
2019-05-14T00:24:57.692Z,4.10
2019-05-14T00:25:54.637Z,4.09
2019-05-14T00:26:51.841Z,4.10
2019-05-14T00:27:48.707Z,4.10
2019-05-14T00:28:45.696Z,4.09
2019-05-14T00:29:42.695Z,4.09
2019-05-14T00:30:42.102Z,4.09
2019-05-14T00:31:36.763Z,4.08
2019-05-14T00:32:33.690Z,4.10
2019-05-14T00:33:31.578Z,4.10
2019-05-14T00:34:27.868Z,4.09
2019-05-14T00:35:24.719Z,4.09
2019-05-14T00:36:21.739Z,4.10
2019-05-14T00:37:18.776Z,4.09
2019-05-14T00:38:15.814Z,4.09
2019-05-14T00:39:12.794Z,4.09
2019-05-14T00:40:11.767Z,4.09
2019-05-14T00:41:06.940Z,4.09
2019-05-14T00:42:03.907Z,4.08
2019-05-14T00:43:02.643Z,4.09
2019-05-14T00:43:57.856Z,4.10
2019-05-14T00:44:57.955Z,4.09
2019-05-14T00:45:51.836Z,4.09
2019-05-14T00:50:36.695Z,4.07
2019-05-14T00:51:33.772Z,4.09
2019-05-14T00:52:31.486Z,4.09
2019-05-14T00:53:27.841Z,4.08
2019-05-14T00:54:24.825Z,4.09
2019-05-14T00:55:22.379Z,4.09
2019-05-14T00:56:18.786Z,4.09
2019-05-14T00:57:15.836Z,4.08
2019-05-14T00:58:12.825Z,4.09
2019-05-14T00:59:11.373Z,4.09
2019-05-14T01:00:06.899Z,4.09
2019-05-14T01:01:03.817Z,4.09
2019-05-14T01:02:03.083Z,4.08
2019-05-14T01:02:57.867Z,4.08
2019-05-14T01:03:54.833Z,4.07
2019-05-14T01:04:51.874Z,4.09
2019-05-14T01:05:48.970Z,4.08
2019-05-14T01:06:45.958Z,4.08
2019-05-14T01:07:42.992Z,4.07
2019-05-14T01:08:41.358Z,4.08
2019-05-14T01:09:37.052Z,4.08
2019-05-14T01:10:34.021Z,4.08
2019-05-14T01:11:31.523Z,4.08
2019-05-14T01:12:28.043Z,4.09
2019-05-14T01:13:24.983Z,4.09
2019-05-14T01:14:22.115Z,4.07
2019-05-14T01:15:18.965Z,4.09
2019-05-14T01:16:16.073Z,4.08
2019-05-14T01:17:13.112Z,4.08
2019-05-14T01:18:11.397Z,4.08
2019-05-14T01:19:07.084Z,4.09
2019-05-14T01:20:04.081Z,4.08
2019-05-14T01:21:01.292Z,4.08
2019-05-14T01:21:58.035Z,4.06
2019-05-14T01:22:55.146Z,4.08
2019-05-14T01:23:52.092Z,4.08
2019-05-14T01:24:49.118Z,4.08
2019-05-14T01:25:46.059Z,4.09
2019-05-14T01:26:43.094Z,4.08
2019-05-14T01:27:41.320Z,4.08
2019-05-14T01:28:37.309Z,4.08
2019-05-14T01:29:34.149Z,4.08
2019-05-14T01:30:31.970Z,4.05
2019-05-14T01:31:28.300Z,4.08
2019-05-14T01:32:25.129Z,4.08
2019-05-14T01:33:22.165Z,4.07
2019-05-14T01:34:21.475Z,4.07
2019-05-14T01:35:16.242Z,4.07
2019-05-14T01:36:13.164Z,4.08
2019-05-14T01:37:11.665Z,4.07
2019-05-14T01:38:07.324Z,4.07
2019-05-14T01:39:04.312Z,4.07
2019-05-14T01:40:01.361Z,4.07
2019-05-14T01:40:58.283Z,4.08
2019-05-14T01:41:55.303Z,4.08
2019-05-14T01:42:52.445Z,4.07
2019-05-14T01:43:51.292Z,4.07
2019-05-14T01:44:46.298Z,4.07
2019-05-14T01:45:43.329Z,4.08
2019-05-14T01:46:42.028Z,4.07
2019-05-14T01:47:37.407Z,4.08
2019-05-14T01:48:34.356Z,4.07
2019-05-14T01:49:31.911Z,4.07
2019-05-14T01:50:28.317Z,4.08
2019-05-14T01:51:25.355Z,4.07
2019-05-14T01:52:22.412Z,4.07
2019-05-14T01:53:21.856Z,4.07
2019-05-14T01:54:16.390Z,4.07
2019-05-14T01:55:13.438Z,4.07
2019-05-14T01:56:11.981Z,4.07
2019-05-14T01:57:07.492Z,4.07
2019-05-14T01:58:04.418Z,4.07
2019-05-14T01:59:01.825Z,4.07
2019-05-14T01:59:58.500Z,4.07
2019-05-14T02:00:55.418Z,4.07
2019-05-14T02:01:52.495Z,4.07
2019-05-14T02:02:52.226Z,4.07
2019-05-14T02:03:46.653Z,4.07
2019-05-14T02:04:43.465Z,4.07
2019-05-14T02:05:41.647Z,4.07
2019-05-14T02:06:37.546Z,4.07
2019-05-14T02:07:34.492Z,4.05
2019-05-14T02:08:32.181Z,4.07
2019-05-14T02:09:30.594Z,4.07
2019-05-14T02:10:25.628Z,4.07
2019-05-14T02:11:22.632Z,4.07
2019-05-14T02:12:22.155Z,4.07
2019-05-14T02:13:16.603Z,4.07
2019-05-14T02:14:13.650Z,4.06
2019-05-14T02:15:11.998Z,4.07
2019-05-14T02:16:07.623Z,4.07
2019-05-14T02:17:04.661Z,4.06
2019-05-14T02:18:02.370Z,4.06
2019-05-14T02:19:01.212Z,4.07
2019-05-14T02:19:55.695Z,4.07
2019-05-14T02:20:52.711Z,4.07
2019-05-14T02:21:51.420Z,4.07
2019-05-14T02:22:46.721Z,4.06
2019-05-14T02:23:43.804Z,4.07
2019-05-14T02:24:41.747Z,4.07
2019-05-14T02:25:37.679Z,4.06
2019-05-14T02:26:34.728Z,4.06
2019-05-14T02:27:34.920Z,4.06
2019-05-14T02:28:28.824Z,4.06
2019-05-14T02:29:25.823Z,4.06
2019-05-14T02:30:28.500Z,4.06
2019-05-14T02:31:20.340Z,4.06
2019-05-14T02:32:18.418Z,4.06
2019-05-14T02:33:13.981Z,4.06
2019-05-14T02:34:10.874Z,4.06
2019-05-14T02:35:09.947Z,4.06
2019-05-14T02:36:04.775Z,4.06
2019-05-14T02:37:01.909Z,4.06
2019-05-14T02:37:59.766Z,4.06
2019-05-14T02:38:55.807Z,4.06
2019-05-14T02:39:52.970Z,4.06
2019-05-14T02:40:49.910Z,4.06
2019-05-14T02:41:49.665Z,4.05
2019-05-14T02:42:43.925Z,4.06
2019-05-14T02:43:41.250Z,4.06
2019-05-14T02:44:40.829Z,4.06
2019-05-14T02:45:34.955Z,4.06
2019-05-14T02:46:31.888Z,4.05
2019-05-14T02:47:29.781Z,4.06
2019-05-14T02:48:28.990Z,4.05
2019-05-14T02:49:23.035Z,4.05
2019-05-14T02:50:20.384Z,4.05
2019-05-14T02:51:19.953Z,4.05
2019-05-14T02:52:14.005Z,4.05
2019-05-14T02:53:10.966Z,4.05
2019-05-14T02:54:10.047Z,4.05
2019-05-14T02:55:05.219Z,4.05
2019-05-14T02:56:02.050Z,4.04
2019-05-14T02:56:59.936Z,4.06
2019-05-14T02:57:59.518Z,4.05
2019-05-14T02:58:53.068Z,4.05
2019-05-14T02:59:50.569Z,4.04
2019-05-14T03:00:49.185Z,4.05
2019-05-14T03:01:44.064Z,4.05
2019-05-14T03:02:41.121Z,4.05
2019-05-14T03:03:40.076Z,4.05
2019-05-14T03:04:35.125Z,4.06
2019-05-14T03:05:32.250Z,4.05
2019-05-14T03:06:29.366Z,4.05
2019-05-14T03:07:26.193Z,4.05
2019-05-14T03:08:23.140Z,4.05
2019-05-14T03:09:20.616Z,4.05
2019-05-14T03:10:19.455Z,4.06
2019-05-14T03:11:14.159Z,4.05
2019-05-14T03:12:11.220Z,4.05
2019-05-14T03:13:09.502Z,4.05
2019-05-14T03:14:08.825Z,4.05
2019-05-14T03:15:02.320Z,4.05
2019-05-14T03:15:59.705Z,4.05
2019-05-14T03:16:59.205Z,4.05
2019-05-14T03:17:53.339Z,4.05
2019-05-14T03:18:50.663Z,4.05
2019-05-14T03:19:49.609Z,4.03
2019-05-14T03:20:44.235Z,4.03
2019-05-14T03:21:41.287Z,4.05
2019-05-14T03:22:55.909Z,4.05
2019-05-14T03:23:35.331Z,4.04
2019-05-14T03:24:32.404Z,4.05
2019-05-14T03:25:30.300Z,4.04
2019-05-14T03:26:29.354Z,4.05
2019-05-14T03:27:23.390Z,4.05
2019-05-14T03:28:20.412Z,4.05
2019-05-14T03:29:19.590Z,4.04
2019-05-14T03:30:14.404Z,4.05
2019-05-14T03:31:13.064Z,4.05
2019-05-14T03:32:12.753Z,4.04
2019-05-14T03:33:05.431Z,4.05
2019-05-14T03:34:03.775Z,4.04
2019-05-14T03:35:03.966Z,4.05
2019-05-14T03:36:01.442Z,4.04
2019-05-14T03:36:53.794Z,4.04
2019-05-14T03:37:50.577Z,4.04
2019-05-14T03:38:50.140Z,4.02
2019-05-14T03:39:44.537Z,4.05
2019-05-14T03:40:41.586Z,4.05
2019-05-14T03:41:39.627Z,4.04
2019-05-14T03:42:35.597Z,4.05
2019-05-14T03:43:32.538Z,4.04
2019-05-14T03:44:29.588Z,4.05
2019-05-14T03:45:29.674Z,4.05
2019-05-14T03:46:41.089Z,4.05
2019-05-14T03:47:20.591Z,4.04
2019-05-14T03:48:19.097Z,4.04
2019-05-14T03:49:14.719Z,4.03
2019-05-14T03:50:11.594Z,4.05
2019-05-14T03:51:09.204Z,4.04
2019-05-14T03:52:05.552Z,4.03
2019-05-14T03:53:02.715Z,4.05
2019-05-14T03:54:05.845Z,4.04
2019-05-14T03:55:01.187Z,4.05
2019-05-14T03:55:53.763Z,4.05
2019-05-14T03:56:50.718Z,4.05
2019-05-14T03:57:49.995Z,4.05
2019-05-14T03:58:44.726Z,4.05
2019-05-14T03:59:41.823Z,4.03
2019-05-14T04:00:39.159Z,4.04
2019-05-14T04:01:35.763Z,4.04
2019-05-14T04:02:32.730Z,4.05
2019-05-14T04:03:29.809Z,4.05
2019-05-14T04:04:29.766Z,4.05
2019-05-14T04:05:23.762Z,4.05
2019-05-14T04:06:20.815Z,4.04
2019-05-14T04:07:19.598Z,4.05
2019-05-14T04:08:14.808Z,4.05
2019-05-14T04:09:11.828Z,4.05
2019-05-14T04:10:10.306Z,4.03
2019-05-14T04:11:09.332Z,4.05
2019-05-14T04:12:02.853Z,4.05
2019-05-14T04:12:59.966Z,4.05
2019-05-14T04:13:59.899Z,4.05
2019-05-14T04:14:53.834Z,4.05
2019-05-14T04:15:50.860Z,4.05
2019-05-14T04:17:01.319Z,4.05
2019-05-14T04:17:44.877Z,4.06
2019-05-14T04:18:41.887Z,4.05
2019-05-14T04:19:39.590Z,4.05
2019-05-14T04:20:39.128Z,4.05
2019-05-14T04:21:32.888Z,4.05
2019-05-14T04:22:30.098Z,4.05
2019-05-14T04:23:28.969Z,4.05
2019-05-14T04:24:23.988Z,4.04
2019-05-14T04:25:20.921Z,4.05
2019-05-14T04:26:19.981Z,4.05
2019-05-14T04:27:15.017Z,4.05
2019-05-14T04:28:12.065Z,4.05
2019-05-14T04:29:10.196Z,4.05
2019-05-14T04:30:09.270Z,4.05
2019-05-14T04:31:03.130Z,4.05
2019-05-14T04:32:00.460Z,4.05
2019-05-14T04:32:59.418Z,4.06
2019-05-14T04:33:54.048Z,4.05
2019-05-14T04:34:51.097Z,4.05
2019-05-14T04:35:49.086Z,4.05
2019-05-14T04:36:45.233Z,4.05
2019-05-14T04:37:42.188Z,4.05
2019-05-14T04:38:41.014Z,4.05
2019-05-14T04:39:39.254Z,4.05
2019-05-14T04:40:33.114Z,4.06
2019-05-14T04:41:30.351Z,4.05
2019-05-14T04:42:29.471Z,4.05
2019-05-14T04:43:24.116Z,4.05
2019-05-14T04:44:21.197Z,4.05
2019-05-14T04:45:19.713Z,4.05
2019-05-14T04:46:15.222Z,4.05
2019-05-14T04:47:26.095Z,4.05
2019-05-14T04:48:27.103Z,4.05
2019-05-14T04:49:09.337Z,4.05
2019-05-14T04:50:03.190Z,4.06
2019-05-14T04:51:00.758Z,4.06
2019-05-14T04:51:59.482Z,4.05
2019-05-14T04:52:54.205Z,4.06
2019-05-14T04:53:51.309Z,4.06
2019-05-14T04:54:49.932Z,4.06
2019-05-14T04:55:45.297Z,4.04
2019-05-14T04:56:42.252Z,4.06
2019-05-14T04:57:39.664Z,4.06
2019-05-14T04:58:39.773Z,4.06
2019-05-14T04:59:33.264Z,4.05
2019-05-14T05:00:30.765Z,4.07
2019-05-14T05:01:29.440Z,4.06
2019-05-14T05:02:24.450Z,4.06
2019-05-14T05:03:21.334Z,4.06
2019-05-14T05:04:20.333Z,4.06
2019-05-14T05:05:15.367Z,4.07
2019-05-14T05:06:12.317Z,4.06
2019-05-14T05:07:10.085Z,4.06
2019-05-14T05:08:09.051Z,4.06
2019-05-14T05:09:03.484Z,4.06
2019-05-14T05:10:00.377Z,4.05
2019-05-14T05:11:00.007Z,4.08
2019-05-14T05:11:54.363Z,4.05
2019-05-14T05:12:51.483Z,4.05
2019-05-14T05:13:48.778Z,4.07
2019-05-14T05:14:45.434Z,4.07
2019-05-14T05:15:42.486Z,4.06
2019-05-14T05:16:39.444Z,4.05
2019-05-14T05:17:44.314Z,4.07
2019-05-14T05:18:33.535Z,4.07
2019-05-14T05:19:30.565Z,4.07
2019-05-14T05:20:29.125Z,4.08
2019-05-14T05:21:24.511Z,4.07
2019-05-14T05:22:21.459Z,4.05
2019-05-14T05:23:19.003Z,4.06
2019-05-14T05:24:15.494Z,4.07
2019-05-14T05:25:12.553Z,4.07
2019-05-14T05:26:09.579Z,4.07
2019-05-14T05:27:09.088Z,4.06
2019-05-14T05:28:03.716Z,4.07
2019-05-14T05:29:06.500Z,4.08
2019-05-14T05:29:58.936Z,4.04
2019-05-14T05:30:54.558Z,4.07
2019-05-14T05:31:51.613Z,4.07
2019-05-14T05:32:49.489Z,4.07
2019-05-14T05:33:45.686Z,4.07
2019-05-14T05:34:42.644Z,4.07
2019-05-14T05:35:42.331Z,4.08
2019-05-14T05:36:38.048Z,4.07
2019-05-14T05:37:34.244Z,4.07
2019-05-14T05:38:30.695Z,4.07
2019-05-14T05:39:28.377Z,4.07
2019-05-14T05:40:24.764Z,4.08
2019-05-14T05:41:21.758Z,4.07
2019-05-14T05:42:19.044Z,4.09
2019-05-14T05:43:15.766Z,4.08
2019-05-14T05:44:12.776Z,4.07
2019-05-14T05:45:09.717Z,4.07
2019-05-14T05:46:08.654Z,4.07
2019-05-14T05:47:03.785Z,4.06
2019-05-14T05:48:01.797Z,4.07
2019-05-14T05:48:58.726Z,4.09
2019-05-14T05:49:54.791Z,4.09
2019-05-14T05:50:51.971Z,4.09
2019-05-14T05:51:48.768Z,4.07
2019-05-14T05:52:45.823Z,4.07
2019-05-14T05:53:42.909Z,4.07
2019-05-14T05:54:39.931Z,4.09
2019-05-14T05:55:39.244Z,4.07
2019-05-14T05:56:33.875Z,4.07
2019-05-14T05:57:30.908Z,4.07
2019-05-14T05:58:29.815Z,4.07
2019-05-14T05:59:24.881Z,4.08
2019-05-14T06:00:22.004Z,4.09
2019-05-14T06:01:19.774Z,4.08
2019-05-14T06:02:18.383Z,4.10
2019-05-14T06:03:12.947Z,4.08
2019-05-14T06:04:10.044Z,4.10
2019-05-14T06:05:08.047Z,4.04
2019-05-14T06:06:03.972Z,4.08
2019-05-14T06:07:02.745Z,4.09
2019-05-14T06:07:59.074Z,4.08
2019-05-14T06:08:54.946Z,4.07
2019-05-14T06:09:52.016Z,4.05
2019-05-14T06:10:49.169Z,4.09
2019-05-14T06:11:48.556Z,4.09
2019-05-14T06:12:42.978Z,4.11
2019-05-14T06:13:40.110Z,4.09
2019-05-14T06:14:38.193Z,4.09
2019-05-14T06:15:44.518Z,4.09
2019-05-14T06:16:31.073Z,4.09
2019-05-14T06:17:28.516Z,4.09
2019-05-14T06:18:25.109Z,4.12
2019-05-14T06:19:22.051Z,4.09
2019-05-14T06:20:19.119Z,4.10
2019-05-14T06:21:18.654Z,4.12
2019-05-14T06:22:13.234Z,4.09
2019-05-14T06:23:10.088Z,4.09
2019-05-14T06:24:09.026Z,4.12
2019-05-14T06:25:04.207Z,4.10
2019-05-14T06:26:01.220Z,4.09
2019-05-14T06:26:58.751Z,4.09
2019-05-14T06:27:55.383Z,4.12
2019-05-14T06:28:52.234Z,4.12
2019-05-14T06:29:49.157Z,4.07
2019-05-14T06:30:48.310Z,4.10
2019-05-14T06:31:43.224Z,4.10
2019-05-14T06:32:40.275Z,4.13
2019-05-14T06:33:39.408Z,4.14
2019-05-14T06:34:34.324Z,4.10
2019-05-14T06:35:31.264Z,4.10
2019-05-14T06:36:29.081Z,4.11
2019-05-14T06:37:25.281Z,4.13
2019-05-14T06:38:22.418Z,4.14
2019-05-14T06:39:19.523Z,4.10
2019-05-14T06:40:16.246Z,4.10
2019-05-14T06:41:13.288Z,4.10
2019-05-14T06:42:10.325Z,4.10
2019-05-14T06:43:09.143Z,4.10
2019-05-14T06:44:04.521Z,4.12
2019-05-14T06:45:01.377Z,4.10
2019-05-14T06:45:58.747Z,4.11
2019-05-14T06:46:55.413Z,4.10
2019-05-14T06:47:52.489Z,4.13
2019-05-14T06:48:49.405Z,4.10
2019-05-14T06:49:48.591Z,4.10
2019-05-14T06:50:43.394Z,4.13
2019-05-14T06:51:40.436Z,4.10
2019-05-14T06:52:38.795Z,4.11
2019-05-14T06:53:34.473Z,4.12
2019-05-14T06:54:31.503Z,4.13
2019-05-14T06:55:28.500Z,4.12
2019-05-14T06:56:28.051Z,4.12
2019-05-14T06:57:22.416Z,4.12
2019-05-14T06:58:20.487Z,4.11
2019-05-14T06:59:18.167Z,4.10
2019-05-14T07:00:13.528Z,4.14
2019-05-14T07:01:10.560Z,4.13
2019-05-14T07:02:08.774Z,4.12
2019-05-14T07:03:04.566Z,4.12
2019-05-14T07:04:01.571Z,4.12
2019-05-14T07:04:59.093Z,4.16
2019-05-14T07:05:55.586Z,4.14
2019-05-14T07:06:52.616Z,4.13
2019-05-14T07:07:49.654Z,4.12
2019-05-14T07:08:48.649Z,4.13
2019-05-14T07:09:43.686Z,4.15
2019-05-14T07:10:40.630Z,4.15
2019-05-14T07:11:38.854Z,4.15
2019-05-14T07:12:34.640Z,4.16
2019-05-14T07:13:31.676Z,4.09
2019-05-14T07:14:28.588Z,4.13
2019-05-14T07:15:25.698Z,4.16
2019-05-14T07:16:22.674Z,4.14
2019-05-14T07:17:19.724Z,4.16
2019-05-14T07:18:18.864Z,4.15
2019-05-14T07:19:15.801Z,4.16
2019-05-14T07:20:10.904Z,4.16
2019-05-14T07:21:08.273Z,4.15
2019-05-14T07:22:04.679Z,4.18
2019-05-14T07:23:01.809Z,4.19
2019-05-14T07:23:59.334Z,4.19
2019-05-14T07:24:55.828Z,4.19
2019-05-14T07:25:52.805Z,4.19
2019-05-14T07:26:49.797Z,4.19
2019-05-14T07:27:48.875Z,4.19
2019-05-14T07:28:43.734Z,4.19
2019-05-14T07:29:40.802Z,4.20
2019-05-14T07:30:39.555Z,4.20
2019-05-14T07:31:34.886Z,4.21
2019-05-14T07:32:31.809Z,4.20
2019-05-14T07:33:29.487Z,4.21
2019-05-14T07:34:28.095Z,4.21
2019-05-14T07:35:22.911Z,4.21
2019-05-14T07:36:19.863Z,4.21
2019-05-14T07:37:18.062Z,4.15
2019-05-14T07:38:13.893Z,4.16
2019-05-14T07:39:10.849Z,4.16
2019-05-14T07:40:08.574Z,4.16
2019-05-14T07:41:05.002Z,4.16
2019-05-14T07:42:01.968Z,4.16
2019-05-14T07:42:58.919Z,4.19
2019-05-14T07:43:58.411Z,4.19
2019-05-14T07:44:52.976Z,4.19
2019-05-14T07:45:50.085Z,4.16
2019-05-14T07:46:48.377Z,4.16
2019-05-14T07:47:43.990Z,4.16
2019-05-14T07:48:41.040Z,4.16
2019-05-14T07:49:38.711Z,4.16
2019-05-14T07:50:34.942Z,4.16
2019-05-14T07:51:32.042Z,4.16
2019-05-14T07:52:29.087Z,4.16
2019-05-14T07:53:36.074Z,4.19
2019-05-14T07:54:23.154Z,4.20
2019-05-14T07:55:20.059Z,4.20
2019-05-14T07:56:18.679Z,4.20
2019-05-14T07:57:14.024Z,4.20
2019-05-14T07:58:11.148Z,4.21
2019-05-14T07:59:08.930Z,4.21
2019-05-14T08:00:05.346Z,4.21
2019-05-14T08:01:02.180Z,4.21
2019-05-14T08:01:59.110Z,4.21
2019-05-14T08:02:58.079Z,4.20
2019-05-14T08:03:53.150Z,4.21
2019-05-14T08:04:50.214Z,4.21
2019-05-14T08:05:48.290Z,4.21
2019-05-14T08:06:44.196Z,4.21
2019-05-14T08:07:41.182Z,4.21
2019-05-14T08:08:38.732Z,4.21
2019-05-14T08:09:35.305Z,4.21
2019-05-14T08:10:32.249Z,4.21
2019-05-14T08:11:29.484Z,4.21
2019-05-14T08:12:28.387Z,4.21
2019-05-14T08:13:23.252Z,4.22
2019-05-14T08:14:20.411Z,4.22
2019-05-14T08:15:19.934Z,4.21
2019-05-14T08:16:14.567Z,4.23
2019-05-14T08:17:11.299Z,4.22
2019-05-14T08:18:08.377Z,4.22
2019-05-14T08:19:23.039Z,4.22
2019-05-14T08:20:02.320Z,4.23
2019-05-14T08:20:59.534Z,4.22
2019-05-14T08:21:58.540Z,4.23
2019-05-14T08:22:53.330Z,4.23
2019-05-14T08:23:50.365Z,4.23
2019-05-14T08:24:48.983Z,4.23
2019-05-14T08:25:44.542Z,4.23
2019-05-14T08:26:42.881Z,4.23
2019-05-14T08:27:38.880Z,4.23
2019-05-14T08:28:35.486Z,4.23
2019-05-14T08:29:32.551Z,4.23
2019-05-14T08:30:29.529Z,4.23
2019-05-14T08:31:29.078Z,4.23
2019-05-14T08:32:23.515Z,4.23
2019-05-14T08:33:20.535Z,4.23
2019-05-14T08:34:19.182Z,4.24
2019-05-14T08:35:14.543Z,4.23
2019-05-14T08:36:11.576Z,4.23
2019-05-14T08:37:08.494Z,4.23
2019-05-14T08:38:08.593Z,4.21
2019-05-14T08:39:02.600Z,4.21
2019-05-14T08:39:59.595Z,4.23
2019-05-14T08:40:58.739Z,4.23
2019-05-14T08:41:59.516Z,4.24
2019-05-14T08:42:50.601Z,4.24
2019-05-14T08:43:48.985Z,4.23
2019-05-14T08:44:48.023Z,4.23
2019-05-14T08:45:41.627Z,4.24
2019-05-14T08:46:39.014Z,4.21
2019-05-14T08:47:35.683Z,4.21
2019-05-14T08:48:32.658Z,4.23
2019-05-14T08:49:38.919Z,4.23
2019-05-14T08:50:28.139Z,4.24
2019-05-14T08:51:23.778Z,4.24
2019-05-14T08:52:20.675Z,4.24
2019-05-14T08:53:18.565Z,4.23
2019-05-14T08:54:14.748Z,4.23
2019-05-14T08:55:14.119Z,4.23
2019-05-14T08:56:12.094Z,4.24
2019-05-14T08:57:05.841Z,4.23
2019-05-14T08:58:02.848Z,4.23
2019-05-14T08:58:59.728Z,4.23
2019-05-14T08:59:59.410Z,4.24
2019-05-14T09:00:53.803Z,4.24
2019-05-14T09:02:01.895Z,4.24
2019-05-14T09:02:48.546Z,4.24
2019-05-14T09:03:44.856Z,4.24
2019-05-14T09:04:43.375Z,4.24
2019-05-14T09:05:38.874Z,4.23
2019-05-14T09:06:38.282Z,4.24
2019-05-14T09:07:32.862Z,4.23
2019-05-14T09:08:29.937Z,4.24
2019-05-14T09:09:29.016Z,4.24
2019-05-14T09:10:23.910Z,4.24
2019-05-14T09:11:24.580Z,4.23
2019-05-14T09:12:18.815Z,4.24
2019-05-14T09:13:14.873Z,4.23
2019-05-14T09:14:11.972Z,4.24
2019-05-14T09:15:09.771Z,4.24
2019-05-14T09:16:05.977Z,4.24
2019-05-14T09:17:02.928Z,4.23
2019-05-14T09:18:03.384Z,4.24
2019-05-14T09:18:58.183Z,4.25
2019-05-14T09:20:02.084Z,4.24
2019-05-14T09:20:50.992Z,4.24
2019-05-14T09:21:49.608Z,4.23
2019-05-14T09:22:45.147Z,4.23
2019-05-14T09:23:41.983Z,4.23
2019-05-14T09:24:39.048Z,4.23
2019-05-14T09:25:45.539Z,4.24
2019-05-14T09:26:33.114Z,4.23
2019-05-14T09:27:30.127Z,4.24
2019-05-14T09:28:28.542Z,4.24
2019-05-14T09:30:09.316Z,4.24
2019-05-14T09:30:21.058Z,4.24
2019-05-14T09:31:19.772Z,4.24
2019-05-14T09:32:15.216Z,4.24
2019-05-14T09:33:12.156Z,4.23
2019-05-14T09:34:09.353Z,4.23
2019-05-14T09:35:06.190Z,4.24
2019-05-14T09:36:17.639Z,4.23
2019-05-14T09:37:00.300Z,4.24
2019-05-14T09:37:59.242Z,4.24
2019-05-14T09:38:54.217Z,4.24
2019-05-14T09:39:51.206Z,4.23
2019-05-14T09:40:49.044Z,4.23
2019-05-14T09:41:45.285Z,4.23
2019-05-14T09:42:42.312Z,4.23
2019-05-14T09:43:39.471Z,4.24
2019-05-14T09:44:38.451Z,4.23
2019-05-14T09:45:33.237Z,4.23
2019-05-14T09:46:30.361Z,4.23
2019-05-14T09:47:28.208Z,4.23
2019-05-14T09:48:24.242Z,4.23
2019-05-14T09:49:21.327Z,4.23
2019-05-14T09:50:22.236Z,4.24
2019-05-14T09:51:15.360Z,4.23
2019-05-14T09:52:12.378Z,4.23
2019-05-14T09:53:09.848Z,4.23
2019-05-14T09:54:08.363Z,4.23
2019-05-14T09:55:03.336Z,4.23
2019-05-14T09:56:00.302Z,4.23
2019-05-14T09:56:59.113Z,4.23
2019-05-14T09:57:54.516Z,4.24
2019-05-14T09:58:51.391Z,4.23
2019-05-14T09:59:48.386Z,4.23
2019-05-14T10:00:48.321Z,4.23
2019-05-14T10:01:42.500Z,4.23
2019-05-14T10:02:39.573Z,4.23
2019-05-14T10:03:38.689Z,4.24
2019-05-14T10:04:33.508Z,4.23
2019-05-14T10:05:30.442Z,4.23
2019-05-14T10:06:28.428Z,4.23
2019-05-14T10:07:24.603Z,4.23
2019-05-14T10:08:21.432Z,4.23
2019-05-14T10:09:18.497Z,4.23
2019-05-14T10:10:19.369Z,4.23
2019-05-14T10:11:12.568Z,4.23
2019-05-14T10:12:09.462Z,4.23
2019-05-14T10:13:09.522Z,4.23
2019-05-14T10:14:03.618Z,4.23
2019-05-14T10:15:00.625Z,4.23
2019-05-14T10:15:58.874Z,4.23
2019-05-14T10:16:54.551Z,4.23
2019-05-14T10:17:51.599Z,4.23
2019-05-14T10:18:52.237Z,4.23
2019-05-14T10:19:45.620Z,4.23
2019-05-14T10:20:45.949Z,4.23
2019-05-14T10:21:39.638Z,4.23
2019-05-14T10:22:36.655Z,4.23
2019-05-14T10:23:33.694Z,4.23
2019-05-14T10:24:30.688Z,4.23
2019-05-14T10:25:28.759Z,4.24
2019-05-14T10:26:24.719Z,4.24
2019-05-14T10:27:21.741Z,4.23
2019-05-14T10:28:19.327Z,4.23
2019-05-14T10:29:15.628Z,4.24
2019-05-14T10:30:12.701Z,4.23
2019-05-14T10:31:13.061Z,4.23
2019-05-14T10:32:08.696Z,4.23
2019-05-14T10:33:09.473Z,4.23
2019-05-14T10:34:00.706Z,4.23
2019-05-14T10:34:58.996Z,4.24
2019-05-14T10:35:54.823Z,4.23
2019-05-14T10:36:51.809Z,4.23
2019-05-14T10:37:48.799Z,4.23
2019-05-14T10:38:45.727Z,4.23
2019-05-14T10:39:42.770Z,4.23
2019-05-14T10:40:39.734Z,4.23
2019-05-14T10:41:38.513Z,4.23
2019-05-14T10:42:33.929Z,4.23
2019-05-14T10:43:30.794Z,4.23
2019-05-14T10:44:29.309Z,4.23
2019-05-14T10:45:24.867Z,4.23
2019-05-14T10:46:21.929Z,4.23
2019-05-14T10:47:18.965Z,4.23
2019-05-14T10:48:15.879Z,4.23
2019-05-14T10:49:22.622Z,4.24
2019-05-14T10:50:13.888Z,4.23
2019-05-14T10:51:06.866Z,4.24
2019-05-14T10:52:03.971Z,4.24
2019-05-14T10:53:00.952Z,4.24
2019-05-14T10:53:59.357Z,4.23
2019-05-14T10:54:56.180Z,4.24
2019-05-14T10:55:51.997Z,4.23
2019-05-14T10:56:49.577Z,4.23
2019-05-14T10:57:45.937Z,4.23
2019-05-14T10:58:43.063Z,4.24
2019-05-14T10:59:40.003Z,4.23
2019-05-14T11:00:41.576Z,4.23
2019-05-14T11:01:34.030Z,4.24
2019-05-14T11:02:31.159Z,4.24
2019-05-14T11:03:30.088Z,4.23
2019-05-14T11:04:24.985Z,4.23
2019-05-14T11:05:22.019Z,4.23
2019-05-14T11:06:19.181Z,4.24
2019-05-14T11:07:18.412Z,4.23
2019-05-14T11:08:13.043Z,4.23
2019-05-14T11:09:10.091Z,4.23
2019-05-14T11:10:09.047Z,4.23
2019-05-14T11:11:04.466Z,4.23
2019-05-14T11:12:01.123Z,4.23
2019-05-14T11:12:59.420Z,4.23
2019-05-14T11:13:55.174Z,4.24
2019-05-14T11:14:52.095Z,4.23
2019-05-14T11:15:49.177Z,4.24
2019-05-14T11:16:48.404Z,4.23
2019-05-14T11:17:43.190Z,4.23
2019-05-14T11:18:40.297Z,4.23
2019-05-14T11:19:38.995Z,4.23
2019-05-14T11:20:34.214Z,4.23
2019-05-14T11:21:31.191Z,4.24
2019-05-14T11:22:28.861Z,4.23
2019-05-14T11:23:25.359Z,4.23
2019-05-14T11:24:22.475Z,4.24
2019-05-14T11:25:19.713Z,4.23
2019-05-14T11:26:18.332Z,4.23
2019-05-14T11:27:13.267Z,4.23
2019-05-14T11:28:10.296Z,4.23
2019-05-14T11:29:07.286Z,4.23
2019-05-14T11:30:04.376Z,4.23
2019-05-14T11:31:01.374Z,4.23
2019-05-14T11:31:58.297Z,4.23
2019-05-14T11:32:55.381Z,4.23
2019-05-14T11:33:52.331Z,4.24
2019-05-14T11:34:49.468Z,4.23
2019-05-14T11:35:46.350Z,4.23
2019-05-14T11:36:43.335Z,4.24
2019-05-14T11:37:41.459Z,4.23
2019-05-14T11:38:37.869Z,4.23
2019-05-14T11:39:34.378Z,4.24
2019-05-14T11:40:31.498Z,4.23
2019-05-14T11:41:28.465Z,4.23
2019-05-14T11:42:25.364Z,4.23
2019-05-14T11:43:22.501Z,4.23
2019-05-14T11:44:19.435Z,4.24
2019-05-14T11:45:16.788Z,4.23
2019-05-14T11:46:13.411Z,4.23
2019-05-14T11:47:10.438Z,4.23
2019-05-14T11:48:08.898Z,4.23
2019-05-14T11:49:04.514Z,4.23
2019-05-14T11:50:01.541Z,4.23
2019-05-14T11:50:59.305Z,4.23
2019-05-14T11:52:04.325Z,4.23
2019-05-14T11:52:52.597Z,4.23
2019-05-14T11:53:49.757Z,4.23
2019-05-14T11:54:49.199Z,4.23
2019-05-14T11:55:43.697Z,4.24
2019-05-14T11:56:41.836Z,4.23
2019-05-14T11:57:37.551Z,4.23
2019-05-14T11:58:34.645Z,4.23
2019-05-14T11:59:31.625Z,4.23
2019-05-14T12:00:29.598Z,4.23
2019-05-14T12:01:25.600Z,4.23
2019-05-14T12:02:22.650Z,4.23
2019-05-14T12:03:19.964Z,4.23
2019-05-14T12:04:18.723Z,4.23
2019-05-14T12:05:13.704Z,4.23
2019-05-14T12:06:10.618Z,4.23
2019-05-14T12:07:09.569Z,4.23
2019-05-14T12:08:04.674Z,4.23
2019-05-14T12:09:01.789Z,4.23
2019-05-14T12:09:58.634Z,4.23
2019-05-14T12:10:55.762Z,4.23
2019-05-14T12:11:52.702Z,4.23
2019-05-14T12:12:49.750Z,4.23
2019-05-14T12:13:48.724Z,4.24
2019-05-14T12:14:43.808Z,4.23
2019-05-14T12:15:40.796Z,4.23
2019-05-14T12:16:40.177Z,4.23
2019-05-14T12:17:34.697Z,4.23
2019-05-14T12:18:31.803Z,4.23
2019-05-14T12:19:29.019Z,4.23
2019-05-14T12:20:25.775Z,4.23
2019-05-14T12:21:22.859Z,4.24
2019-05-14T12:22:19.919Z,4.23
2019-05-14T12:23:19.013Z,4.23
2019-05-14T12:24:14.069Z,4.24
2019-05-14T12:25:10.870Z,4.24
2019-05-14T12:26:09.523Z,4.23
2019-05-14T12:27:04.820Z,4.23
2019-05-14T12:28:01.869Z,4.24
2019-05-14T12:28:59.431Z,4.23
2019-05-14T12:29:55.991Z,4.23
2019-05-14T12:30:52.842Z,4.24
2019-05-14T12:31:50.672Z,4.23
2019-05-14T12:32:49.334Z,4.23
2019-05-14T12:33:43.957Z,4.24
2019-05-14T12:34:40.949Z,4.23
2019-05-14T12:35:40.275Z,4.23
2019-05-14T12:36:35.049Z,4.23
2019-05-14T12:37:32.042Z,4.23
2019-05-14T12:38:29.719Z,4.23
2019-05-14T12:39:26.009Z,4.23
2019-05-14T12:40:23.026Z,4.23
2019-05-14T12:41:20.035Z,4.23
2019-05-14T12:42:19.436Z,4.23