createdAt,value
2018-12-18T00:01:51.336Z,2.60
2018-12-18T00:04:19.801Z,2.60
2018-12-18T00:06:48.308Z,2.60
2018-12-18T00:09:16.783Z,2.60
2018-12-18T00:11:45.277Z,2.50
2018-12-18T00:14:13.763Z,2.60
2018-12-18T00:16:42.247Z,2.50
2018-12-18T00:19:10.747Z,2.50
2018-12-18T00:21:39.323Z,2.50
2018-12-18T00:24:07.784Z,2.60
2018-12-18T00:26:36.280Z,2.60
2018-12-18T00:29:04.773Z,2.60
2018-12-18T00:31:35.463Z,2.60
2018-12-18T00:34:03.986Z,2.60
2018-12-18T00:36:32.489Z,2.60
2018-12-18T00:39:01.099Z,2.50
2018-12-18T00:41:29.605Z,2.50
2018-12-18T00:43:58.088Z,2.50
2018-12-18T00:46:26.577Z,2.50
2018-12-18T00:48:55.055Z,2.50
2018-12-18T00:51:23.543Z,2.50
2018-12-18T00:53:52.022Z,2.40
2018-12-18T00:56:20.525Z,2.40
2018-12-18T00:58:48.997Z,2.40
2018-12-18T01:01:17.486Z,2.40
2018-12-18T01:03:52.468Z,2.40
2018-12-18T01:06:17.376Z,2.40
2018-12-18T01:08:45.836Z,2.40
2018-12-18T01:11:14.321Z,2.40
2018-12-18T01:13:42.835Z,2.40
2018-12-18T01:16:11.334Z,2.40
2018-12-18T01:18:39.797Z,2.40
2018-12-18T01:21:08.305Z,2.40
2018-12-18T01:23:36.805Z,2.40
2018-12-18T01:26:05.312Z,2.40
2018-12-18T01:28:33.791Z,2.40
2018-12-18T01:31:02.336Z,2.40
2018-12-18T01:33:30.819Z,2.40
2018-12-18T01:35:59.295Z,2.40
2018-12-18T01:38:27.764Z,2.40
2018-12-18T01:40:56.264Z,2.40
2018-12-18T01:43:24.718Z,2.40
2018-12-18T01:45:53.215Z,2.40
2018-12-18T01:48:21.694Z,2.40
2018-12-18T01:50:50.178Z,2.30
2018-12-18T01:53:18.663Z,2.30
2018-12-18T01:55:47.360Z,2.30
2018-12-18T01:58:15.852Z,2.30
2018-12-18T02:00:44.316Z,2.30
2018-12-18T02:03:12.801Z,2.30
2018-12-18T02:05:41.369Z,2.30
2018-12-18T02:08:09.858Z,2.30
2018-12-18T02:10:39.265Z,2.30
2018-12-18T02:13:07.861Z,2.30
2018-12-18T02:15:36.459Z,2.20
2018-12-18T02:18:05.041Z,2.20
2018-12-18T02:20:33.697Z,2.20
2018-12-18T02:23:02.190Z,2.20
2018-12-18T02:25:30.664Z,2.20
2018-12-18T02:27:59.146Z,2.20
2018-12-18T02:30:27.632Z,2.20
2018-12-18T02:32:56.116Z,2.10
2018-12-18T02:35:24.595Z,2.20
2018-12-18T02:37:53.073Z,2.20
2018-12-18T02:40:21.665Z,2.10
2018-12-18T02:42:50.188Z,2.10
2018-12-18T02:45:18.684Z,2.10
2018-12-18T02:47:47.208Z,2.10
2018-12-18T02:50:15.681Z,2.00
2018-12-18T02:52:44.169Z,2.00
2018-12-18T02:55:12.649Z,2.00
2018-12-18T02:57:41.173Z,2.00
2018-12-18T03:00:09.917Z,2.00
2018-12-18T03:02:38.412Z,2.00
2018-12-18T03:05:07.152Z,2.00
2018-12-18T03:07:35.668Z,2.00
2018-12-18T03:10:04.765Z,2.00
2018-12-18T03:12:33.249Z,2.00
2018-12-18T03:15:01.753Z,2.00
2018-12-18T03:17:30.257Z,1.90
2018-12-18T03:19:58.722Z,1.90
2018-12-18T03:22:27.221Z,1.90
2018-12-18T03:24:55.725Z,1.90
2018-12-18T03:27:24.221Z,1.90
2018-12-18T03:29:52.800Z,1.90
2018-12-18T03:32:25.946Z,1.90
2018-12-18T03:34:54.426Z,1.90
2018-12-18T03:37:22.935Z,1.90
2018-12-18T03:39:51.456Z,1.90
2018-12-18T03:42:19.952Z,1.90
2018-12-18T03:44:48.442Z,1.90
2018-12-18T03:47:17.008Z,1.90
2018-12-18T03:49:45.497Z,1.90
2018-12-18T03:52:13.984Z,1.90
2018-12-18T03:54:42.473Z,1.90
2018-12-18T03:57:10.986Z,1.90
2018-12-18T03:59:39.467Z,1.80
2018-12-18T04:02:07.953Z,1.80
2018-12-18T04:04:36.417Z,1.80
2018-12-18T04:07:04.910Z,1.80
2018-12-18T04:09:33.404Z,1.80
2018-12-18T04:12:08.981Z,1.80
2018-12-18T04:14:37.689Z,1.80
2018-12-18T04:17:06.174Z,1.80
2018-12-18T04:19:34.651Z,1.80
2018-12-18T04:22:03.158Z,1.80
2018-12-18T04:24:31.629Z,1.80
2018-12-18T04:27:00.093Z,1.80
2018-12-18T04:29:28.612Z,1.80
2018-12-18T04:31:57.088Z,1.90
2018-12-18T04:34:25.594Z,1.80
2018-12-18T04:36:54.069Z,1.80
2018-12-18T04:39:22.647Z,1.80
2018-12-18T04:41:51.218Z,1.80
2018-12-18T04:44:19.708Z,1.80
2018-12-18T04:46:48.172Z,1.80
2018-12-18T04:49:16.676Z,1.80
2018-12-18T04:51:45.132Z,1.80
2018-12-18T04:54:13.609Z,1.80
2018-12-18T04:56:42.104Z,1.80
2018-12-18T04:59:10.596Z,1.80
2018-12-18T05:01:39.051Z,1.80
2018-12-18T05:04:07.549Z,1.80
2018-12-18T05:06:36.027Z,1.70
2018-12-18T05:09:08.107Z,1.80
2018-12-18T05:11:36.613Z,1.80
2018-12-18T05:14:05.279Z,1.80
2018-12-18T05:16:33.885Z,1.80
2018-12-18T05:19:02.376Z,1.70
2018-12-18T05:21:30.846Z,1.80
2018-12-18T05:23:59.655Z,1.80
2018-12-18T05:26:28.144Z,1.70
2018-12-18T05:28:56.657Z,1.70
2018-12-18T05:31:25.132Z,1.70
2018-12-18T05:33:53.630Z,1.70
2018-12-18T05:36:22.103Z,1.70
2018-12-18T05:38:50.589Z,1.70
2018-12-18T05:41:19.217Z,1.70
2018-12-18T05:43:47.848Z,1.70
2018-12-18T05:46:16.327Z,1.70
2018-12-18T05:48:44.911Z,1.70
2018-12-18T05:51:13.752Z,1.60
2018-12-18T05:53:42.239Z,1.60
2018-12-18T05:56:10.716Z,1.70
2018-12-18T05:58:39.260Z,1.60
2018-12-18T06:01:07.757Z,1.60
2018-12-18T06:03:36.348Z,1.60
2018-12-18T06:06:04.925Z,1.60
2018-12-18T06:08:33.544Z,1.60
2018-12-18T06:11:02.012Z,1.60
2018-12-18T06:13:30.519Z,1.60
2018-12-18T06:15:59.026Z,1.60
2018-12-18T06:18:28.215Z,1.60
2018-12-18T06:20:56.669Z,1.60
2018-12-18T06:23:25.951Z,1.60
2018-12-18T06:25:54.409Z,1.50
2018-12-18T06:28:22.900Z,1.50
2018-12-18T06:30:51.379Z,1.50
2018-12-18T06:33:19.859Z,1.50
2018-12-18T06:35:48.360Z,1.50
2018-12-18T06:38:16.877Z,1.50
2018-12-18T06:40:45.476Z,1.50
2018-12-18T06:43:13.950Z,1.50
2018-12-18T06:45:42.436Z,1.40
2018-12-18T06:48:10.948Z,1.40
2018-12-18T06:50:39.420Z,1.40
2018-12-18T06:53:08.075Z,1.40
2018-12-18T06:55:36.590Z,1.40
2018-12-18T06:58:05.083Z,1.40
2018-12-18T07:00:33.715Z,1.40
2018-12-18T07:03:02.199Z,1.40
2018-12-18T07:05:30.689Z,1.40
2018-12-18T07:07:59.161Z,1.30
2018-12-18T07:10:27.667Z,1.40
2018-12-18T07:12:56.191Z,1.30
2018-12-18T07:15:24.704Z,1.30
2018-12-18T07:17:53.204Z,1.30
2018-12-18T07:20:21.717Z,1.30
2018-12-18T07:22:50.278Z,1.30
2018-12-18T07:25:18.848Z,1.30
2018-12-18T07:27:47.316Z,1.30
2018-12-18T07:30:15.828Z,1.30
2018-12-18T07:32:44.359Z,1.30
2018-12-18T07:35:12.862Z,1.30
2018-12-18T07:37:41.503Z,1.20
2018-12-18T07:40:10.132Z,1.20
2018-12-18T07:42:38.624Z,1.30
2018-12-18T07:45:07.360Z,1.30
2018-12-18T07:47:35.834Z,1.20
2018-12-18T07:50:05.155Z,1.20
2018-12-18T07:52:33.641Z,1.30
2018-12-18T07:55:02.155Z,1.40
2018-12-18T07:57:31.377Z,1.50
2018-12-18T07:59:59.876Z,1.40
2018-12-18T08:02:28.361Z,1.40
2018-12-18T08:04:58.434Z,1.50
2018-12-18T08:07:26.961Z,1.50
2018-12-18T08:09:55.486Z,1.50
2018-12-18T08:12:26.868Z,1.50
2018-12-18T08:14:55.421Z,1.50
2018-12-18T08:17:23.921Z,1.50
2018-12-18T08:19:52.423Z,1.50
2018-12-18T08:22:20.935Z,1.50
2018-12-18T08:24:49.796Z,1.60
2018-12-18T08:27:18.286Z,1.50
2018-12-18T08:29:47.021Z,1.50
2018-12-18T08:32:15.515Z,1.50
2018-12-18T08:34:44.031Z,1.50
2018-12-18T08:37:12.510Z,1.60
2018-12-18T08:39:41.097Z,1.60
2018-12-18T08:42:09.610Z,1.70
2018-12-18T08:44:38.117Z,1.70
2018-12-18T08:47:07.158Z,1.70
2018-12-18T08:49:35.699Z,1.70
2018-12-18T08:52:04.199Z,1.80
2018-12-18T08:54:32.696Z,1.80
2018-12-18T08:57:01.399Z,1.80
2018-12-18T08:59:30.095Z,1.80
2018-12-18T09:01:58.729Z,1.80
2018-12-18T09:04:27.265Z,1.90
2018-12-18T09:06:55.879Z,1.90
2018-12-18T09:09:24.502Z,1.90
2018-12-18T09:11:53.148Z,1.90
2018-12-18T09:14:21.734Z,1.90
2018-12-18T09:16:55.685Z,1.90
2018-12-18T09:19:24.516Z,2.20
2018-12-18T09:21:53.122Z,2.10
2018-12-18T09:24:21.655Z,2.20
2018-12-18T09:26:50.156Z,2.10
2018-12-18T09:29:18.685Z,2.10
2018-12-18T09:31:47.203Z,2.30
2018-12-18T09:34:15.839Z,2.40
2018-12-18T09:36:44.392Z,2.20
2018-12-18T09:39:18.128Z,2.50
2018-12-18T09:41:48.115Z,2.90
2018-12-18T09:44:18.285Z,3.10
2018-12-18T09:46:46.835Z,3.40
2018-12-18T09:49:15.479Z,3.20
2018-12-18T09:51:43.963Z,3.30
2018-12-18T09:54:12.459Z,3.40
2018-12-18T09:56:46.367Z,3.60
2018-12-18T09:59:14.990Z,3.60
2018-12-18T10:01:43.510Z,3.50
2018-12-18T10:04:11.996Z,3.50
2018-12-18T10:06:40.629Z,3.60
2018-12-18T10:09:09.834Z,3.40
2018-12-18T10:11:38.933Z,3.30
2018-12-18T10:14:07.449Z,3.80
2018-12-18T10:16:36.100Z,3.30
2018-12-18T10:19:04.584Z,3.50
2018-12-18T10:21:33.071Z,3.50
2018-12-18T10:24:01.540Z,3.90
2018-12-18T10:26:30.057Z,4.00
2018-12-18T10:28:58.532Z,3.70
2018-12-18T10:31:27.022Z,3.70
2018-12-18T10:36:35.783Z,3.70
2018-12-18T10:39:06.971Z,4.00
2018-12-18T10:41:35.498Z,3.90
2018-12-18T10:44:04.300Z,4.20
2018-12-18T10:46:39.742Z,4.40
2018-12-18T10:49:08.608Z,4.10
2018-12-18T10:51:37.107Z,4.40
2018-12-18T10:54:05.884Z,4.20
2018-12-18T10:56:34.412Z,4.40
2018-12-18T10:59:02.991Z,4.60
2018-12-18T11:01:36.989Z,4.40
2018-12-18T11:04:05.699Z,4.80
2018-12-18T11:06:34.236Z,4.70
2018-12-18T11:09:03.503Z,4.90
2018-12-18T11:11:32.054Z,4.90
2018-12-18T11:14:00.600Z,5.10
2018-12-18T11:16:29.252Z,5.10
2018-12-18T11:18:57.732Z,4.90
2018-12-18T11:21:26.227Z,4.80
2018-12-18T11:23:54.816Z,4.70
2018-12-18T11:26:23.315Z,4.70
2018-12-18T11:28:51.837Z,4.70
2018-12-18T11:31:20.335Z,4.70
2018-12-18T11:33:48.808Z,4.80
2018-12-18T11:36:17.309Z,4.80
2018-12-18T11:38:45.955Z,4.90
2018-12-18T11:41:14.575Z,4.80
2018-12-18T11:43:43.277Z,4.80
2018-12-18T11:46:11.800Z,4.80
2018-12-18T11:48:40.285Z,4.80
2018-12-18T11:51:08.809Z,4.80
2018-12-18T11:53:37.280Z,4.90
2018-12-18T11:56:05.918Z,5.00
2018-12-18T11:58:34.391Z,5.00
2018-12-18T12:01:02.902Z,5.10
2018-12-18T12:03:31.377Z,5.00
2018-12-18T12:05:59.975Z,5.10
2018-12-18T12:08:28.443Z,4.90
2018-12-18T12:10:56.949Z,4.90
2018-12-18T12:13:25.459Z,4.90
2018-12-18T12:15:53.956Z,4.90
2018-12-18T12:18:22.419Z,4.80
2018-12-18T12:20:50.954Z,4.80
2018-12-18T12:23:19.437Z,4.80
2018-12-18T12:25:47.909Z,4.80
2018-12-18T12:28:16.401Z,4.80
2018-12-18T12:30:44.872Z,4.80
2018-12-18T12:33:13.362Z,4.80
2018-12-18T12:35:41.893Z,4.70
2018-12-18T12:38:10.402Z,4.70
2018-12-18T12:40:38.873Z,4.80
2018-12-18T12:43:09.029Z,4.70
2018-12-18T12:45:37.556Z,4.70
2018-12-18T12:48:12.486Z,4.60
2018-12-18T12:50:40.977Z,4.60
2018-12-18T12:53:09.606Z,4.50
2018-12-18T12:55:38.072Z,4.50
2018-12-18T12:58:06.575Z,4.60
2018-12-18T13:00:35.040Z,4.60
2018-12-18T13:03:03.576Z,4.70
2018-12-18T13:05:32.048Z,4.60
2018-12-18T13:08:00.543Z,4.60
2018-12-18T13:10:29.013Z,4.60
2018-12-18T13:12:57.531Z,4.60
2018-12-18T13:15:26.019Z,4.70
2018-12-18T13:17:54.660Z,4.70
2018-12-18T13:20:23.136Z,4.60
2018-12-18T13:22:51.770Z,4.60
2018-12-18T13:25:20.297Z,4.50
2018-12-18T13:27:48.823Z,4.60
2018-12-18T13:30:17.316Z,4.60
2018-12-18T13:32:45.803Z,4.60
2018-12-18T13:35:14.287Z,4.50
2018-12-18T13:37:42.772Z,4.60
2018-12-18T13:40:11.271Z,4.40
2018-12-18T13:42:39.873Z,4.50
2018-12-18T13:45:08.376Z,4.50
2018-12-18T13:47:36.886Z,4.40
2018-12-18T13:50:05.555Z,4.50
2018-12-18T13:52:34.118Z,4.60
2018-12-18T13:55:03.260Z,4.50
2018-12-18T13:57:31.762Z,4.40
2018-12-18T14:00:00.247Z,4.40
2018-12-18T14:02:28.744Z,4.30
2018-12-18T14:04:57.212Z,4.30
2018-12-18T14:07:25.713Z,4.30
2018-12-18T14:09:54.244Z,4.20
2018-12-18T14:12:23.280Z,4.20
2018-12-18T14:14:52.012Z,4.20
2018-12-18T14:17:20.527Z,4.10
2018-12-18T14:19:48.998Z,4.00
2018-12-18T14:22:17.482Z,4.00
2018-12-18T14:24:45.999Z,4.00
2018-12-18T14:27:14.501Z,4.00
2018-12-18T14:29:42.988Z,3.90
2018-12-18T14:32:11.508Z,3.90
2018-12-18T14:34:39.983Z,3.90
2018-12-18T14:37:08.479Z,3.70
2018-12-18T14:39:36.989Z,3.70
2018-12-18T14:42:05.494Z,3.70
2018-12-18T14:44:34.016Z,3.70
2018-12-18T14:47:02.541Z,3.70
2018-12-18T14:49:31.121Z,3.70
2018-12-18T14:51:59.605Z,3.60
2018-12-18T14:54:28.328Z,3.60
2018-12-18T14:56:57.004Z,3.50
2018-12-18T14:59:25.841Z,3.50
2018-12-18T15:01:54.302Z,3.40
2018-12-18T15:04:22.930Z,3.40
2018-12-18T15:06:51.447Z,3.30
2018-12-18T15:09:19.996Z,3.20
2018-12-18T15:11:48.534Z,3.30
2018-12-18T15:14:17.062Z,3.20
2018-12-18T15:16:45.662Z,3.20
2018-12-18T15:19:14.696Z,3.10
2018-12-18T15:21:43.177Z,3.10
2018-12-18T15:24:11.679Z,3.10
2018-12-18T15:26:40.153Z,2.90
2018-12-18T15:29:08.647Z,3.00
2018-12-18T15:31:37.127Z,2.80
2018-12-18T15:34:05.644Z,2.80
2018-12-18T15:36:34.178Z,2.80
2018-12-18T15:39:03.385Z,2.70
2018-12-18T15:41:31.860Z,2.80
2018-12-18T15:44:00.346Z,2.90
2018-12-18T15:46:28.851Z,2.70
2018-12-18T15:48:57.450Z,2.60
2018-12-18T15:51:25.943Z,2.60
2018-12-18T15:53:54.453Z,2.50
2018-12-18T15:56:22.957Z,2.70
2018-12-18T15:58:51.467Z,2.50
2018-12-18T16:01:19.966Z,2.40
2018-12-18T16:03:48.533Z,2.40
2018-12-18T16:06:17.007Z,2.30
2018-12-18T16:08:45.595Z,2.20
2018-12-18T16:11:14.106Z,2.20
2018-12-18T16:13:42.620Z,2.20
2018-12-18T16:16:11.128Z,2.10
2018-12-18T16:18:39.632Z,2.10
2018-12-18T16:21:08.107Z,2.10
2018-12-18T16:23:36.680Z,2.10
2018-12-18T16:26:05.160Z,2.10
2018-12-18T16:28:33.646Z,2.30
2018-12-18T16:31:02.224Z,2.20
2018-12-18T16:33:30.720Z,2.10
2018-12-18T16:35:59.713Z,2.10
2018-12-18T16:38:28.195Z,2.30
2018-12-18T16:40:56.777Z,2.20
2018-12-18T16:43:25.361Z,2.40
2018-12-18T16:45:53.857Z,2.30
2018-12-18T16:48:22.375Z,2.10
2018-12-18T16:50:50.850Z,2.20
2018-12-18T16:53:19.397Z,2.00
2018-12-18T16:55:47.908Z,2.10
2018-12-18T16:58:16.449Z,1.90
2018-12-18T17:00:44.930Z,1.90
2018-12-18T17:03:13.417Z,1.60
2018-12-18T17:05:41.973Z,1.60
2018-12-18T17:08:10.463Z,1.60
2018-12-18T17:10:38.977Z,1.50
2018-12-18T17:13:07.490Z,1.50
2018-12-18T17:15:36.000Z,1.80
2018-12-18T17:18:04.504Z,1.90
2018-12-18T17:20:33.094Z,1.90
2018-12-18T17:23:01.563Z,2.20
2018-12-18T17:25:30.066Z,1.50
2018-12-18T17:27:58.539Z,1.50
2018-12-18T17:30:27.031Z,1.40
2018-12-18T17:32:55.561Z,1.30
2018-12-18T17:35:24.096Z,1.40
2018-12-18T17:37:52.596Z,1.50
2018-12-18T17:40:21.092Z,1.50
2018-12-18T17:42:49.578Z,1.60
2018-12-18T17:45:18.091Z,1.60
2018-12-18T17:47:46.567Z,1.60
2018-12-18T17:50:15.103Z,1.60
2018-12-18T17:52:43.594Z,1.70
2018-12-18T17:55:12.142Z,1.70
2018-12-18T17:57:40.627Z,1.60
2018-12-18T18:00:09.282Z,1.60
2018-12-18T18:02:37.760Z,1.60
2018-12-18T18:05:06.340Z,1.60
2018-12-18T18:07:34.834Z,1.50
2018-12-18T18:10:03.695Z,1.50
2018-12-18T18:12:32.163Z,1.50
2018-12-18T18:15:00.679Z,1.60
2018-12-18T18:17:29.167Z,1.60
2018-12-18T18:19:57.688Z,1.60
2018-12-18T18:22:26.241Z,1.40
2018-12-18T18:24:54.759Z,1.50
2018-12-18T18:27:23.228Z,1.40
2018-12-18T18:29:51.759Z,1.50
2018-12-18T18:32:20.236Z,1.50
2018-12-18T18:34:48.743Z,1.40
2018-12-18T18:37:17.318Z,1.50
2018-12-18T18:39:45.844Z,1.60
2018-12-18T18:42:14.312Z,1.60
2018-12-18T18:44:42.821Z,1.60
2018-12-18T18:47:11.361Z,1.50
2018-12-18T18:49:39.898Z,1.30
2018-12-18T18:52:08.400Z,1.30
2018-12-18T18:54:36.909Z,1.40
2018-12-18T18:57:05.420Z,1.80
2018-12-18T18:59:33.944Z,1.50
2018-12-18T19:02:02.440Z,1.40
2018-12-18T19:04:30.980Z,1.50
2018-12-18T19:06:59.547Z,1.40
2018-12-18T19:09:28.078Z,1.40
2018-12-18T19:11:56.596Z,1.30
2018-12-18T19:14:25.129Z,1.40
2018-12-18T19:16:53.643Z,1.30
2018-12-18T19:19:22.141Z,1.30
2018-12-18T19:21:50.619Z,1.60
2018-12-18T19:24:19.107Z,1.50
2018-12-18T19:26:47.573Z,1.40
2018-12-18T19:29:16.174Z,1.40
2018-12-18T19:31:44.665Z,1.20
2018-12-18T19:34:13.235Z,1.00
2018-12-18T19:36:42.034Z,1.10
2018-12-18T19:39:10.512Z,1.20
2018-12-18T19:41:39.173Z,1.00
2018-12-18T19:44:07.652Z,1.10
2018-12-18T19:46:36.181Z,1.10
2018-12-18T19:49:04.804Z,1.10
2018-12-18T19:51:33.430Z,0.90
2018-12-18T19:54:01.908Z,0.90
2018-12-18T19:56:30.410Z,1.10
2018-12-18T19:58:58.893Z,1.10
2018-12-18T20:01:27.417Z,0.80
2018-12-18T20:03:55.896Z,0.80
2018-12-18T20:06:24.426Z,0.90
2018-12-18T20:08:52.912Z,0.90
2018-12-18T20:11:21.452Z,1.10
2018-12-18T20:13:49.959Z,0.80
2018-12-18T20:16:18.474Z,0.70
2018-12-18T20:18:46.932Z,0.70
2018-12-18T20:21:15.475Z,0.70
2018-12-18T20:23:43.944Z,1.10
2018-12-18T20:26:12.669Z,0.90
2018-12-18T20:28:41.127Z,0.80
2018-12-18T20:31:09.696Z,0.80
2018-12-18T20:33:38.183Z,0.70
2018-12-18T20:36:06.685Z,0.90
2018-12-18T20:38:35.174Z,0.90
2018-12-18T20:41:03.707Z,0.90
2018-12-18T20:43:32.252Z,1.00
2018-12-18T20:46:01.237Z,1.10
2018-12-18T20:48:29.712Z,0.90
2018-12-18T20:50:58.236Z,0.70
2018-12-18T20:53:26.713Z,0.60
2018-12-18T20:55:55.228Z,0.60
2018-12-18T20:58:23.704Z,0.70
2018-12-18T21:00:52.204Z,0.40
2018-12-18T21:03:20.713Z,0.50
2018-12-18T21:05:50.040Z,0.50
2018-12-18T21:08:23.430Z,0.40
2018-12-18T21:10:50.354Z,0.40
2018-12-18T21:13:24.355Z,0.70
2018-12-18T21:15:53.141Z,0.40
2018-12-18T21:18:22.484Z,0.40
2018-12-18T21:20:51.366Z,0.60
2018-12-18T21:23:20.245Z,0.60
2018-12-18T21:25:49.161Z,0.80
2018-12-18T21:28:18.021Z,0.50
2018-12-18T21:30:46.847Z,0.40
2018-12-18T21:33:15.523Z,0.40
2018-12-18T21:35:44.345Z,0.10
2018-12-18T21:38:13.188Z,0.10
2018-12-18T21:40:41.994Z,0.20
2018-12-18T21:43:10.856Z,0.20
2018-12-18T21:45:39.669Z,0.20
2018-12-18T21:48:08.984Z,0.50
2018-12-18T21:50:37.858Z,0.60
2018-12-18T21:53:06.752Z,0.90
2018-12-18T21:55:35.520Z,1.10
2018-12-18T21:58:04.319Z,1.30
2018-12-18T22:00:33.160Z,1.00
2018-12-18T22:03:02.011Z,0.40
2018-12-18T22:05:30.875Z,0.80
2018-12-18T22:07:59.792Z,0.80
2018-12-18T22:10:28.755Z,0.20
2018-12-18T22:12:57.749Z,0.40
2018-12-18T22:15:27.535Z,0.70
2018-12-18T22:17:56.438Z,0.50
2018-12-18T22:20:25.252Z,-0.10
2018-12-18T22:22:54.134Z,0.20
2018-12-18T22:25:22.669Z,0.80
2018-12-18T22:27:51.616Z,1.20
2018-12-18T22:30:20.321Z,1.00
2018-12-18T22:32:48.830Z,0.20
2018-12-18T22:35:17.360Z,0.10
2018-12-18T22:37:45.869Z,-0.20
2018-12-18T22:40:14.349Z,-0.30
2018-12-18T22:42:42.847Z,0.20
2018-12-18T22:45:11.335Z,0.20
2018-12-18T22:47:39.841Z,0.20
2018-12-18T22:50:08.712Z,0.30
2018-12-18T22:52:37.230Z,0.00
2018-12-18T22:55:06.120Z,0.30
2018-12-18T22:57:34.629Z,0.20
2018-12-18T23:00:04.952Z,-0.20
2018-12-18T23:02:33.466Z,-0.20
2018-12-18T23:05:02.205Z,-0.30
2018-12-18T23:07:30.716Z,-0.10
2018-12-18T23:09:59.201Z,0.60
2018-12-18T23:12:27.725Z,0.90
2018-12-18T23:14:56.242Z,1.10
2018-12-18T23:17:24.733Z,1.30
2018-12-18T23:19:53.197Z,1.30
2018-12-18T23:22:21.726Z,1.30
2018-12-18T23:24:50.209Z,1.30
2018-12-18T23:27:19.707Z,1.30
2018-12-18T23:29:48.421Z,1.30
2018-12-18T23:32:16.931Z,1.30
2018-12-18T23:34:45.410Z,1.20
2018-12-18T23:37:13.914Z,1.20
2018-12-18T23:39:42.380Z,1.20
2018-12-18T23:42:10.919Z,1.20
2018-12-18T23:44:39.415Z,1.20
2018-12-18T23:47:07.904Z,1.20
2018-12-18T23:49:36.371Z,1.20
2018-12-18T23:52:04.879Z,1.10
2018-12-18T23:54:33.348Z,1.10
2018-12-18T23:57:01.844Z,1.00
2018-12-18T23:59:30.310Z,0.80
