createdAt,value
2023-03-10T00:00:22.566Z,98873.41
2023-03-10T00:02:50.331Z,98871.94
2023-03-10T00:05:18.508Z,98882.94
2023-03-10T00:07:46.787Z,98873.86
2023-03-10T00:10:14.289Z,98871.08
2023-03-10T00:12:43.435Z,98883.53
2023-03-10T00:15:11.202Z,98886.73
2023-03-10T00:17:39.708Z,98897.27
2023-03-10T00:20:11.004Z,98902.07
2023-03-10T00:22:42.110Z,98898.09
2023-03-10T00:25:09.833Z,98898.15
2023-03-10T00:27:36.965Z,98902.99
2023-03-10T00:30:04.646Z,98902.92
2023-03-10T00:32:33.651Z,98904.13
2023-03-10T00:35:00.900Z,98916.62
2023-03-10T00:37:27.761Z,98915.04
2023-03-10T00:39:55.137Z,98917.89
2023-03-10T00:42:22.356Z,98926.98
2023-03-10T00:44:49.328Z,98927.02
2023-03-10T00:47:16.447Z,98929.52
2023-03-10T00:49:43.605Z,98940.58
2023-03-10T00:52:12.153Z,98942.66
2023-03-10T00:54:40.873Z,98950.60
2023-03-10T00:57:08.537Z,98962.88
2023-03-10T00:59:49.462Z,98973.09
2023-03-10T01:02:18.604Z,98987.30
2023-03-10T01:04:47.748Z,99001.72
2023-03-10T01:07:16.085Z,99009.71
2023-03-10T01:09:44.050Z,99012.91
2023-03-10T01:12:12.843Z,99019.20
2023-03-10T01:14:40.196Z,99023.08
2023-03-10T01:17:08.263Z,99030.35
2023-03-10T01:19:35.414Z,99031.17
2023-03-10T01:22:02.263Z,99040.41
2023-03-10T01:24:29.223Z,99049.95
2023-03-10T01:26:56.157Z,99059.05
2023-03-10T01:29:23.331Z,99068.48
2023-03-10T01:31:50.377Z,99075.68
2023-03-10T01:34:18.110Z,99080.52
2023-03-10T01:36:44.873Z,99086.00
2023-03-10T01:39:13.446Z,99089.77
2023-03-10T01:41:41.304Z,99095.83
2023-03-10T01:44:19.508Z,99095.02
2023-03-10T01:46:50.906Z,99101.44
2023-03-10T01:49:49.241Z,99107.02
2023-03-10T01:52:22.351Z,99115.89
2023-03-10T01:54:52.454Z,99121.76
2023-03-10T01:57:21.883Z,99126.00
2023-03-10T01:59:50.743Z,99130.42
2023-03-10T02:02:18.278Z,99134.48
2023-03-10T02:04:49.875Z,99135.52
2023-03-10T02:07:26.460Z,99142.98
2023-03-10T02:09:53.988Z,99151.07
2023-03-10T02:12:20.943Z,99151.70
2023-03-10T02:14:52.516Z,99154.41
2023-03-10T02:17:21.224Z,99161.63
2023-03-10T02:20:13.289Z,99172.85
2023-03-10T02:22:41.215Z,99180.27
2023-03-10T02:25:44.514Z,99184.56
2023-03-10T02:28:14.708Z,99194.64
2023-03-10T02:30:50.044Z,99206.48
2023-03-10T02:33:28.151Z,99216.77
2023-03-10T02:36:03.205Z,99221.35
2023-03-10T02:38:30.035Z,99232.79
2023-03-10T02:40:57.081Z,99238.41
2023-03-10T02:43:28.631Z,99247.15
2023-03-10T02:46:02.467Z,99247.04
2023-03-10T02:48:32.473Z,99254.67
2023-03-10T02:51:02.389Z,99257.24
2023-03-10T02:53:29.810Z,99262.10
2023-03-10T02:55:57.187Z,99265.27
2023-03-10T02:58:25.151Z,99268.31
2023-03-10T03:00:51.979Z,99271.88
2023-03-10T03:03:20.375Z,99268.86
2023-03-10T03:05:48.854Z,99273.21
2023-03-10T03:08:19.626Z,99267.66
2023-03-10T03:10:46.774Z,99271.96
2023-03-10T03:13:13.711Z,99270.05
2023-03-10T03:15:40.731Z,99272.77
2023-03-10T03:18:09.940Z,99276.39
2023-03-10T03:20:37.727Z,99283.21
2023-03-10T03:23:08.942Z,99293.48
2023-03-10T03:25:38.575Z,99299.14
2023-03-10T03:28:11.856Z,99300.31
2023-03-10T03:30:39.915Z,99303.44
2023-03-10T03:33:07.168Z,99304.00
2023-03-10T03:35:36.082Z,99312.02
2023-03-10T03:38:04.230Z,99322.10
2023-03-10T03:40:33.257Z,99328.83
2023-03-10T03:43:00.333Z,99330.58
2023-03-10T03:45:28.783Z,99334.36
2023-03-10T03:47:56.313Z,99332.34
2023-03-10T03:50:23.363Z,99338.05
2023-03-10T03:52:50.823Z,99343.16
2023-03-10T03:55:19.287Z,99351.20
2023-03-10T03:57:46.863Z,99349.14
2023-03-10T04:00:19.561Z,99359.38
2023-03-10T04:02:46.974Z,99364.77
2023-03-10T04:05:19.797Z,99367.80
2023-03-10T04:07:49.601Z,99373.70
2023-03-10T04:10:19.799Z,99370.44
2023-03-10T04:12:47.590Z,99377.85
2023-03-10T04:15:15.250Z,99381.50
2023-03-10T04:17:43.121Z,99387.20
2023-03-10T04:20:13.947Z,99385.39
2023-03-10T04:22:44.557Z,99391.58
2023-03-10T04:25:11.527Z,99390.61
2023-03-10T04:27:40.314Z,99388.95
2023-03-10T04:30:09.701Z,99393.98
2023-03-10T04:32:40.156Z,99395.81
2023-03-10T04:35:07.798Z,99397.00
2023-03-10T04:37:40.593Z,99389.80
2023-03-10T04:40:12.153Z,99389.43
2023-03-10T04:42:39.197Z,99391.25
2023-03-10T04:45:07.513Z,99391.67
2023-03-10T04:47:35.440Z,99387.02
2023-03-10T04:50:06.488Z,99392.98
2023-03-10T04:52:33.734Z,99396.95
2023-03-10T04:55:00.885Z,99398.44
2023-03-10T04:57:27.836Z,99401.55
2023-03-10T04:59:55.351Z,99400.67
2023-03-10T05:02:22.432Z,99402.98
2023-03-10T05:04:49.504Z,99403.35
2023-03-10T05:07:16.357Z,99404.13
2023-03-10T05:09:49.392Z,99412.66
2023-03-10T05:12:16.260Z,99424.27
2023-03-10T05:14:44.741Z,99434.64
2023-03-10T05:17:11.893Z,99436.08
2023-03-10T05:19:38.700Z,99436.98
2023-03-10T05:22:11.137Z,99435.50
2023-03-10T05:24:37.984Z,99434.38
2023-03-10T05:27:07.764Z,99434.91
2023-03-10T05:29:38.814Z,99443.33
2023-03-10T05:32:14.362Z,99444.13
2023-03-10T05:34:46.212Z,99445.95
2023-03-10T05:37:12.912Z,99449.34
2023-03-10T05:39:39.594Z,99458.39
2023-03-10T05:42:12.036Z,99467.69
2023-03-10T05:44:39.218Z,99473.27
2023-03-10T05:47:08.584Z,99489.70
2023-03-10T05:49:38.640Z,99501.12
2023-03-10T05:52:06.482Z,99509.33
2023-03-10T05:54:33.952Z,99517.08
2023-03-10T05:57:01.249Z,99523.72
2023-03-10T05:59:28.568Z,99524.92
2023-03-10T06:01:55.830Z,99524.80
2023-03-10T06:04:22.724Z,99527.16
2023-03-10T06:06:50.944Z,99532.29
2023-03-10T06:09:17.874Z,99530.11
2023-03-10T06:11:48.743Z,99529.12
2023-03-10T06:14:16.180Z,99525.48
2023-03-10T06:16:48.827Z,99526.53
2023-03-10T06:19:17.854Z,99533.11
2023-03-10T06:21:44.807Z,99542.90
2023-03-10T06:24:11.537Z,99544.00
2023-03-10T06:26:39.411Z,99546.25
2023-03-10T06:29:06.731Z,99551.45
2023-03-10T06:31:33.855Z,99555.95
2023-03-10T06:34:04.220Z,99552.36
2023-03-10T06:36:32.109Z,99549.91
2023-03-10T06:38:58.842Z,99556.98
2023-03-10T06:41:27.749Z,99554.36
2023-03-10T06:43:54.690Z,99544.36
2023-03-10T06:46:24.860Z,99545.94
2023-03-10T06:48:52.169Z,99546.02
2023-03-10T06:51:19.315Z,99544.13
2023-03-10T06:53:51.174Z,99546.27
2023-03-10T06:56:19.974Z,99545.56
2023-03-10T06:58:49.072Z,99541.31
2023-03-10T07:01:32.777Z,99539.94
2023-03-10T07:04:00.595Z,99538.23
2023-03-10T07:06:31.503Z,99533.04
2023-03-10T07:09:18.419Z,99536.30
2023-03-10T07:11:45.264Z,99531.62
2023-03-10T07:14:12.216Z,99527.43
2023-03-10T07:16:39.918Z,99530.38
2023-03-10T07:19:07.117Z,99532.08
2023-03-10T07:21:35.599Z,99534.21
2023-03-10T07:24:02.780Z,99533.54
2023-03-10T07:26:30.208Z,99537.32
2023-03-10T07:28:58.172Z,99546.82
2023-03-10T07:31:25.925Z,99551.23
2023-03-10T07:33:53.889Z,99561.83
2023-03-10T07:36:23.784Z,99557.58
2023-03-10T07:38:51.185Z,99562.61
2023-03-10T07:41:19.278Z,99560.48
2023-03-10T07:43:47.282Z,99560.19
2023-03-10T07:46:14.816Z,99583.50
2023-03-10T07:48:41.755Z,99603.30
2023-03-10T07:51:08.981Z,99605.73
2023-03-10T07:53:36.949Z,99607.06
2023-03-10T07:56:07.892Z,99606.67
2023-03-10T07:58:35.629Z,99607.79
2023-03-10T08:01:02.916Z,99619.52
2023-03-10T08:03:30.017Z,99618.00
2023-03-10T08:05:59.092Z,99611.31
2023-03-10T08:08:30.537Z,99604.05
2023-03-10T08:11:04.804Z,99598.90
2023-03-10T08:13:33.108Z,99592.69
2023-03-10T08:16:00.615Z,99580.98
2023-03-10T08:18:29.261Z,99581.16
2023-03-10T08:20:56.965Z,99579.17
2023-03-10T08:23:28.049Z,99578.27
2023-03-10T08:25:55.031Z,99579.70
2023-03-10T08:28:22.037Z,99581.81
2023-03-10T08:31:02.907Z,99580.13
2023-03-10T08:33:32.829Z,99588.11
2023-03-10T08:36:12.104Z,99589.66
2023-03-10T08:38:39.926Z,99583.95
2023-03-10T08:41:12.000Z,99579.84
2023-03-10T08:43:39.156Z,99578.12
2023-03-10T08:46:08.449Z,99575.42
2023-03-10T08:48:35.599Z,99563.95
2023-03-10T08:51:03.463Z,99560.56
2023-03-10T08:53:32.080Z,99551.95
2023-03-10T08:55:58.890Z,99552.31
2023-03-10T08:58:25.875Z,99549.66
2023-03-10T09:00:56.434Z,99549.95
2023-03-10T09:03:23.640Z,99552.06
2023-03-10T09:05:50.884Z,99562.52
2023-03-10T09:08:18.355Z,99565.72
2023-03-10T09:10:47.266Z,99568.42
2023-03-10T09:13:14.600Z,99576.58
2023-03-10T09:17:31.057Z,99580.55
2023-03-10T09:19:59.783Z,99578.80
2023-03-10T09:22:28.153Z,99574.73
2023-03-10T09:24:58.750Z,99580.27
2023-03-10T09:27:28.596Z,99583.44
2023-03-10T09:29:58.779Z,99581.55
2023-03-10T09:32:28.859Z,99576.89
2023-03-10T09:34:57.422Z,99581.36
2023-03-10T09:37:25.903Z,99575.66
2023-03-10T09:39:54.811Z,99581.13
2023-03-10T09:42:38.954Z,99594.80
2023-03-10T09:45:17.754Z,99594.29
2023-03-10T09:48:05.011Z,99590.85
2023-03-10T09:50:39.718Z,99585.39
2023-03-10T09:53:13.424Z,99587.87
2023-03-10T09:55:47.726Z,99584.42
2023-03-10T09:58:40.083Z,99584.52
2023-03-10T10:01:15.842Z,99594.41
2023-03-10T10:03:52.945Z,99594.02
2023-03-10T10:06:30.295Z,99596.27
2023-03-10T10:09:10.110Z,99595.36
2023-03-10T10:11:40.786Z,99601.90
2023-03-10T10:14:30.437Z,99598.13
2023-03-10T10:17:21.606Z,99597.10
2023-03-10T10:19:53.032Z,99588.18
2023-03-10T10:22:24.381Z,99580.98
2023-03-10T10:25:09.878Z,99568.45
2023-03-10T10:27:39.484Z,99564.55
2023-03-10T10:30:29.830Z,99567.46
2023-03-10T10:33:08.241Z,99561.61
2023-03-10T10:35:41.300Z,99552.52
2023-03-10T10:38:09.441Z,99553.27
2023-03-10T10:40:51.034Z,99564.81
2023-03-10T10:43:20.634Z,99553.95
2023-03-10T10:45:56.842Z,99552.95
2023-03-10T10:48:39.614Z,99552.20
2023-03-10T10:51:29.307Z,99548.86
2023-03-10T10:54:02.702Z,99547.10
2023-03-10T10:56:31.281Z,99540.08
2023-03-10T10:59:19.839Z,99528.13
2023-03-10T11:01:52.509Z,99515.37
2023-03-10T11:04:22.120Z,99509.67
2023-03-10T11:06:50.981Z,99516.29
2023-03-10T11:09:21.747Z,99517.50
2023-03-10T11:11:53.602Z,99510.21
2023-03-10T11:15:08.017Z,99502.04
2023-03-10T11:18:09.266Z,99498.63
2023-03-10T11:20:59.622Z,99506.08
2023-03-10T11:23:39.731Z,99508.56
2023-03-10T11:26:42.587Z,99512.27
2023-03-10T11:29:29.300Z,99518.86
2023-03-10T11:32:18.803Z,99523.90
2023-03-10T11:34:54.008Z,99516.16
2023-03-10T11:37:31.364Z,99504.84
2023-03-10T11:40:37.730Z,99498.70
2023-03-10T11:43:25.363Z,99500.58
2023-03-10T11:45:54.699Z,99502.45
2023-03-10T11:48:38.707Z,99500.48
2023-03-10T11:51:08.940Z,99492.04
2023-03-10T11:53:51.341Z,99495.73
2023-03-10T11:56:21.872Z,99501.18
2023-03-10T11:59:13.229Z,99511.94
2023-03-10T12:01:56.123Z,99505.98
2023-03-10T12:04:28.081Z,99507.65
2023-03-10T12:07:00.544Z,99509.90
2023-03-10T12:09:38.439Z,99510.05
2023-03-10T12:12:07.540Z,99505.06
2023-03-10T12:14:37.382Z,99504.21
2023-03-10T12:17:06.372Z,99500.51
2023-03-10T12:19:34.932Z,99496.70
2023-03-10T12:22:21.644Z,99503.27
2023-03-10T12:24:51.045Z,99507.75
2023-03-10T12:27:24.341Z,99502.36
2023-03-10T12:29:53.947Z,99497.00
2023-03-10T12:32:44.536Z,99490.50
2023-03-10T12:35:23.451Z,99480.10
2023-03-10T12:38:16.368Z,99479.61
2023-03-10T12:40:51.577Z,99480.58
2023-03-10T12:43:43.391Z,99484.25
2023-03-10T12:46:12.764Z,99491.88
2023-03-10T12:48:46.984Z,99497.11
2023-03-10T12:51:18.544Z,99499.02
2023-03-10T12:53:55.389Z,99494.91
2023-03-10T12:56:34.268Z,99497.48
2023-03-10T12:59:25.622Z,99504.90
2023-03-10T13:01:56.197Z,99500.19
2023-03-10T13:04:31.356Z,99488.66
2023-03-10T13:07:04.219Z,99484.34
2023-03-10T13:09:39.470Z,99481.59
2023-03-10T13:12:15.164Z,99478.11
2023-03-10T13:14:45.972Z,99474.95
2023-03-10T13:17:25.732Z,99467.77
2023-03-10T13:20:14.826Z,99458.92
2023-03-10T13:22:58.834Z,99447.33
2023-03-10T13:25:27.206Z,99442.06
2023-03-10T13:27:57.720Z,99445.66
2023-03-10T13:30:29.488Z,99439.08
2023-03-10T13:32:59.794Z,99440.69
2023-03-10T13:35:37.517Z,99443.98
2023-03-10T13:38:17.791Z,99438.12
2023-03-10T13:41:03.265Z,99433.98
2023-03-10T13:43:38.195Z,99424.27
2023-03-10T13:46:17.853Z,99414.58
2023-03-10T13:48:46.359Z,99417.86
2023-03-10T13:51:32.235Z,99420.02
2023-03-10T13:54:31.507Z,99421.97
2023-03-10T13:57:07.675Z,99413.41
2023-03-10T13:59:35.844Z,99411.27
2023-03-10T14:02:04.121Z,99409.21
2023-03-10T14:04:47.363Z,99414.25
2023-03-10T14:07:22.223Z,99414.73
2023-03-10T14:10:06.183Z,99413.08
2023-03-10T14:12:40.686Z,99411.95
2023-03-10T14:15:14.757Z,99409.17
2023-03-10T14:17:43.889Z,99408.71
2023-03-10T14:20:33.017Z,99405.52
2023-03-10T14:23:26.579Z,99404.17
2023-03-10T14:25:56.920Z,99404.21
2023-03-10T14:28:29.384Z,99403.66
2023-03-10T14:31:00.927Z,99401.61
2023-03-10T14:33:29.149Z,99398.81
2023-03-10T14:35:57.875Z,99394.32
2023-03-10T14:38:29.762Z,99389.59
2023-03-10T14:40:59.174Z,99380.77
2023-03-10T14:43:27.669Z,99378.84
2023-03-10T14:45:57.900Z,99377.80
2023-03-10T14:48:28.375Z,99377.81
2023-03-10T14:50:57.136Z,99381.02
2023-03-10T14:53:26.723Z,99376.27
2023-03-10T14:55:56.208Z,99376.21
2023-03-10T14:58:44.953Z,99374.06
2023-03-10T15:01:13.573Z,99369.66
2023-03-10T15:03:42.613Z,99364.40
2023-03-10T15:06:14.370Z,99359.77
2023-03-10T15:08:46.490Z,99358.07
2023-03-10T15:11:17.415Z,99356.28
2023-03-10T15:13:50.481Z,99355.20
2023-03-10T15:16:19.723Z,99351.48
2023-03-10T15:18:49.415Z,99348.02
2023-03-10T15:21:17.885Z,99342.85
2023-03-10T15:23:46.680Z,99344.68
2023-03-10T15:26:14.960Z,99344.43
2023-03-10T15:28:43.186Z,99347.58
2023-03-10T15:31:12.817Z,99357.09
2023-03-10T15:33:41.013Z,99366.27
2023-03-10T15:36:13.665Z,99367.58
2023-03-10T15:38:43.607Z,99371.02
2023-03-10T15:41:17.558Z,99373.36
2023-03-10T15:43:46.031Z,99374.20
2023-03-10T15:46:15.007Z,99366.87
2023-03-10T15:48:43.882Z,99364.65
2023-03-10T15:51:17.404Z,99370.35
2023-03-10T15:53:45.869Z,99368.98
2023-03-10T15:56:15.592Z,99372.47
2023-03-10T15:58:43.848Z,99372.64
2023-03-10T16:01:16.732Z,99373.22
2023-03-10T16:03:45.080Z,99373.20
2023-03-10T16:06:14.105Z,99371.48
2023-03-10T16:08:42.800Z,99370.47
2023-03-10T16:11:18.309Z,99370.42
2023-03-10T16:13:49.716Z,99367.30
2023-03-10T16:16:19.492Z,99359.65
2023-03-10T16:18:47.877Z,99360.65
2023-03-10T16:21:20.888Z,99364.40
2023-03-10T16:23:50.080Z,99363.20
2023-03-10T16:26:22.953Z,99359.61
2023-03-10T16:28:53.808Z,99361.38
2023-03-10T16:31:23.639Z,99362.52
2023-03-10T16:33:52.310Z,99362.56
2023-03-10T16:36:25.172Z,99359.42
2023-03-10T16:38:56.441Z,99355.20
2023-03-10T16:41:25.017Z,99357.79
2023-03-10T16:43:54.915Z,99360.60
2023-03-10T16:46:30.295Z,99361.45
2023-03-10T16:49:01.703Z,99363.23
2023-03-10T16:51:38.202Z,99363.23
2023-03-10T16:54:10.411Z,99368.23
2023-03-10T16:56:41.181Z,99373.62
2023-03-10T16:59:21.843Z,99371.34
2023-03-10T17:01:50.747Z,99364.36
2023-03-10T17:04:19.227Z,99360.83
2023-03-10T17:06:48.069Z,99352.35
2023-03-10T17:09:17.306Z,99351.27
2023-03-10T17:11:47.224Z,99343.52
2023-03-10T17:14:16.010Z,99338.81
2023-03-10T17:16:46.375Z,99334.88
2023-03-10T17:19:16.810Z,99336.60
2023-03-10T17:21:49.546Z,99334.10
2023-03-10T17:24:18.998Z,99332.31
2023-03-10T17:26:47.756Z,99328.86
2023-03-10T17:29:16.228Z,99332.57
2023-03-10T17:31:49.270Z,99334.91
2023-03-10T17:34:17.852Z,99333.17
2023-03-10T17:36:46.858Z,99335.71
2023-03-10T17:39:18.877Z,99339.13
2023-03-10T17:41:48.270Z,99342.36
2023-03-10T17:44:21.045Z,99338.71
2023-03-10T17:46:50.475Z,99337.16
2023-03-10T17:49:20.154Z,99336.42
2023-03-10T17:51:48.737Z,99334.54
2023-03-10T17:54:20.218Z,99331.04
2023-03-10T17:56:48.917Z,99322.27
2023-03-10T17:59:17.160Z,99314.06
2023-03-10T18:01:45.966Z,99314.42
2023-03-10T18:04:14.236Z,99310.38
2023-03-10T18:06:43.020Z,99307.24
2023-03-10T18:09:31.055Z,99304.14
2023-03-10T18:12:00.456Z,99300.66
2023-03-10T18:14:30.144Z,99300.76
2023-03-10T18:16:58.443Z,99306.01
2023-03-10T18:19:32.149Z,99303.08
2023-03-10T18:22:08.208Z,99305.17
2023-03-10T18:24:43.252Z,99306.98
2023-03-10T18:27:12.181Z,99305.52
2023-03-10T18:29:40.307Z,99301.39
2023-03-10T18:32:08.901Z,99300.58
2023-03-10T18:34:38.087Z,99298.42
2023-03-10T18:37:06.353Z,99296.07
2023-03-10T18:39:36.633Z,99294.08
2023-03-10T18:42:04.964Z,99295.83
2023-03-10T18:44:39.200Z,99293.34
2023-03-10T18:47:07.663Z,99292.70
2023-03-10T18:49:36.246Z,99292.66
2023-03-10T18:52:04.751Z,99287.36
2023-03-10T18:54:33.224Z,99283.38
2023-03-10T18:57:01.897Z,99281.91
2023-03-10T18:59:31.710Z,99278.90
2023-03-10T19:02:00.012Z,99272.27
2023-03-10T19:04:29.082Z,99269.94
2023-03-10T19:06:58.177Z,99269.92
2023-03-10T19:09:27.887Z,99262.46
2023-03-10T19:11:56.591Z,99260.71
2023-03-10T19:14:25.259Z,99256.91
2023-03-10T19:16:53.734Z,99255.11
2023-03-10T19:19:22.428Z,99253.61
2023-03-10T19:21:50.909Z,99248.33
2023-03-10T19:24:19.089Z,99242.27
2023-03-10T19:26:49.438Z,99239.36
2023-03-10T19:29:17.787Z,99237.25
2023-03-10T19:31:48.451Z,99233.98
2023-03-10T19:34:18.547Z,99230.35
2023-03-10T19:36:47.025Z,99225.21
2023-03-10T19:39:16.223Z,99220.83
2023-03-10T19:41:44.600Z,99214.96
2023-03-10T19:44:12.672Z,99218.60
2023-03-10T19:46:40.924Z,99220.84
2023-03-10T19:49:10.248Z,99216.42
2023-03-10T19:51:38.571Z,99215.71
2023-03-10T19:54:07.727Z,99214.78
2023-03-10T19:56:38.459Z,99211.95
2023-03-10T19:59:07.044Z,99207.87
2023-03-10T20:01:40.452Z,99207.16
2023-03-10T20:04:10.152Z,99204.04
2023-03-10T20:06:38.216Z,99204.02
2023-03-10T20:09:11.111Z,99206.22
2023-03-10T20:11:40.533Z,99202.28
2023-03-10T20:14:09.131Z,99197.72
2023-03-10T20:16:40.563Z,99194.91
2023-03-10T20:19:08.823Z,99194.83
2023-03-10T20:21:37.113Z,99193.90
2023-03-10T20:24:06.607Z,99191.63
2023-03-10T20:26:35.194Z,99191.26
2023-03-10T20:29:04.796Z,99185.57
2023-03-10T20:31:34.648Z,99188.89
2023-03-10T20:34:03.807Z,99180.75
2023-03-10T20:36:32.083Z,99177.98
2023-03-10T20:39:02.924Z,99177.24
2023-03-10T20:41:31.064Z,99172.85
2023-03-10T20:43:59.476Z,99171.70
2023-03-10T20:46:28.214Z,99173.55
2023-03-10T20:48:56.437Z,99172.10
2023-03-10T20:51:25.435Z,99167.30
2023-03-10T20:53:57.309Z,99162.76
2023-03-10T20:56:25.567Z,99160.49
2023-03-10T20:59:02.034Z,99157.48
2023-03-10T21:01:30.733Z,99160.91
2023-03-10T21:03:59.339Z,99156.50
2023-03-10T21:06:28.926Z,99155.31
2023-03-10T21:09:05.935Z,99154.73
2023-03-10T21:11:37.343Z,99149.10
2023-03-10T21:14:06.463Z,99149.51
2023-03-10T21:16:39.434Z,99145.40
2023-03-10T21:19:13.248Z,99143.75
2023-03-10T21:21:43.059Z,99145.45
2023-03-10T21:24:11.269Z,99140.23
2023-03-10T21:26:45.137Z,99138.59
2023-03-10T21:29:13.358Z,99132.51
2023-03-10T21:31:41.692Z,99133.05
2023-03-10T21:46:04.660Z,99121.00
2023-03-10T21:48:31.473Z,99112.70
2023-03-10T21:50:58.530Z,99110.14
2023-03-10T21:53:26.348Z,99109.28
2023-03-10T21:55:53.742Z,99103.23
2023-03-10T21:58:22.744Z,99105.33
2023-03-10T22:00:49.890Z,99101.71
2023-03-10T22:03:17.274Z,99095.83
2023-03-10T22:05:44.294Z,99092.77
2023-03-10T22:08:17.304Z,99091.64
2023-03-10T22:10:45.040Z,99094.77
2023-03-10T22:13:12.231Z,99086.91
2023-03-10T22:15:40.426Z,99085.87
2023-03-10T22:18:08.336Z,99084.44
2023-03-10T22:20:38.257Z,99084.16
2023-03-10T22:23:05.402Z,99083.77
2023-03-10T22:25:34.299Z,99086.02
2023-03-10T22:28:01.586Z,99086.59
2023-03-10T22:30:30.028Z,99085.98
2023-03-10T22:32:57.076Z,99083.73
2023-03-10T22:35:24.121Z,99078.70
2023-03-10T22:37:51.304Z,99078.69
2023-03-10T22:40:22.517Z,99078.27
2023-03-10T22:42:49.588Z,99078.08
2023-03-10T22:45:26.849Z,99075.09
2023-03-10T22:47:55.763Z,99073.28
2023-03-10T22:50:28.115Z,99072.86
2023-03-10T22:52:54.955Z,99073.16
2023-03-10T22:55:23.953Z,99074.66
2023-03-10T22:57:53.050Z,99073.02
2023-03-10T23:00:21.500Z,99072.79
2023-03-10T23:02:49.158Z,99067.11
2023-03-10T23:05:16.751Z,99063.17
2023-03-10T23:07:44.212Z,99065.63
2023-03-10T23:10:25.424Z,99065.45
2023-03-10T23:12:52.682Z,99062.22
2023-03-10T23:15:31.163Z,99061.07
2023-03-10T23:17:58.827Z,99058.09
2023-03-10T23:20:28.941Z,99052.79
2023-03-10T23:22:58.579Z,99053.05
2023-03-10T23:25:26.783Z,99049.77
2023-03-10T23:27:53.877Z,99046.25
2023-03-10T23:30:21.033Z,99048.60
2023-03-10T23:32:48.754Z,99041.94
2023-03-10T23:35:18.398Z,99047.29
2023-03-10T23:37:45.955Z,99047.71
2023-03-10T23:40:14.220Z,99047.21
2023-03-10T23:42:42.203Z,99043.34
2023-03-10T23:45:14.319Z,99041.60
2023-03-10T23:47:41.317Z,99035.73
2023-03-10T23:50:08.978Z,99030.23
2023-03-10T23:52:38.217Z,99030.64
2023-03-10T23:55:05.741Z,99024.79
2023-03-10T23:57:32.586Z,99016.55
