createdAt,value
2022-12-08T00:00:43.784Z,24.60
2022-12-08T00:02:47.439Z,24.25
2022-12-08T00:05:08.408Z,24.48
2022-12-08T00:07:29.109Z,27.35
2022-12-08T00:09:38.745Z,24.48
2022-12-08T00:11:43.153Z,24.25
2022-12-08T00:13:48.495Z,22.30
2022-12-08T00:15:51.877Z,25.85
2022-12-08T00:17:55.172Z,22.85
2022-12-08T00:19:58.662Z,24.33
2022-12-08T00:22:03.306Z,25.95
2022-12-08T00:24:06.988Z,23.00
2022-12-08T00:26:10.428Z,24.10
2022-12-08T00:28:13.742Z,23.30
2022-12-08T00:30:19.627Z,23.52
2022-12-08T00:32:23.060Z,22.85
2022-12-08T00:34:26.407Z,21.92
2022-12-08T00:36:30.832Z,23.70
2022-12-08T00:38:34.116Z,21.40
2022-12-08T00:40:37.375Z,25.52
2022-12-08T00:42:39.551Z,23.63
2022-12-08T00:44:43.934Z,22.25
2022-12-08T00:46:49.478Z,22.08
2022-12-08T00:48:52.718Z,22.45
2022-12-08T00:50:56.231Z,23.23
2022-12-08T00:52:59.567Z,20.83
2022-12-08T00:55:02.857Z,22.98
2022-12-08T00:57:06.008Z,23.10
2022-12-08T00:59:10.803Z,23.80
2022-12-08T01:01:15.348Z,22.70
2022-12-08T01:03:20.116Z,23.65
2022-12-08T01:05:23.856Z,24.83
2022-12-08T01:07:27.142Z,20.13
2022-12-08T01:09:30.427Z,23.42
2022-12-08T01:11:34.639Z,17.83
2022-12-08T01:13:38.234Z,27.98
2022-12-08T01:15:41.748Z,25.70
2022-12-08T01:17:44.931Z,21.83
2022-12-08T01:19:50.419Z,18.85
2022-12-08T01:21:53.667Z,18.23
2022-12-08T01:23:57.991Z,18.58
2022-12-08T01:26:04.431Z,23.65
2022-12-08T01:28:07.619Z,23.33
2022-12-08T01:30:13.379Z,23.63
2022-12-08T01:32:16.827Z,29.85
2022-12-08T01:34:20.104Z,27.55
2022-12-08T01:36:26.579Z,21.75
2022-12-08T01:38:29.759Z,24.27
2022-12-08T01:40:33.144Z,22.83
2022-12-08T01:42:38.339Z,22.92
2022-12-08T01:45:04.931Z,22.27
2022-12-08T01:47:08.351Z,21.75
2022-12-08T01:49:15.177Z,25.20
2022-12-08T01:51:19.444Z,23.30
2022-12-08T01:53:27.740Z,27.10
2022-12-08T01:55:34.644Z,20.00
2022-12-08T01:57:42.726Z,24.75
2022-12-08T01:59:49.499Z,23.73
2022-12-08T02:01:53.493Z,22.95
2022-12-08T02:04:00.997Z,23.27
2022-12-08T02:06:04.900Z,25.08
2022-12-08T02:08:10.729Z,21.83
2022-12-08T02:10:20.496Z,23.15
2022-12-08T02:12:23.983Z,20.98
2022-12-08T02:14:27.380Z,22.25
2022-12-08T02:16:40.890Z,23.17
2022-12-08T02:19:28.997Z,18.02
2022-12-08T02:21:30.351Z,18.35
2022-12-08T02:23:41.546Z,20.25
2022-12-08T02:26:07.389Z,20.35
2022-12-08T02:28:37.924Z,18.95
2022-12-08T02:30:52.038Z,16.98
2022-12-08T02:33:33.955Z,20.58
2022-12-08T02:35:46.495Z,18.00
2022-12-08T02:37:56.047Z,18.60
2022-12-08T02:40:03.769Z,20.95
2022-12-08T02:42:13.166Z,20.40
2022-12-08T02:44:23.679Z,19.75
2022-12-08T02:46:33.199Z,19.95
2022-12-08T02:48:36.916Z,19.23
2022-12-08T02:50:41.742Z,21.40
2022-12-08T02:52:46.292Z,18.45
2022-12-08T02:54:58.243Z,19.08
2022-12-08T02:57:26.121Z,17.50
2022-12-08T02:59:43.639Z,20.00
2022-12-08T03:02:00.060Z,22.33
2022-12-08T03:04:09.986Z,20.40
2022-12-08T03:06:26.997Z,24.17
2022-12-08T03:08:38.103Z,21.75
2022-12-08T03:10:47.707Z,20.30
2022-12-08T03:12:53.356Z,19.67
2022-12-08T03:15:00.671Z,25.70
2022-12-08T03:17:05.924Z,24.05
2022-12-08T03:19:15.677Z,21.10
2022-12-08T03:21:22.280Z,25.95
2022-12-08T03:23:26.698Z,22.80
2022-12-08T03:25:36.846Z,22.35
2022-12-08T03:27:40.407Z,23.70
2022-12-08T03:29:43.758Z,21.95
2022-12-08T03:31:55.218Z,19.75
2022-12-08T03:34:00.815Z,21.90
2022-12-08T03:36:07.328Z,22.30
2022-12-08T03:38:14.432Z,23.33
2022-12-08T03:40:21.002Z,20.77
2022-12-08T03:42:24.519Z,21.88
2022-12-08T03:44:27.698Z,23.75
2022-12-08T03:46:32.349Z,23.33
2022-12-08T03:48:35.591Z,25.08
2022-12-08T03:50:38.879Z,24.13
2022-12-08T03:52:42.150Z,26.95
2022-12-08T03:54:46.796Z,27.88
2022-12-08T03:56:50.279Z,26.55
2022-12-08T03:58:54.199Z,29.42
2022-12-08T04:00:58.012Z,26.50
2022-12-08T04:03:01.396Z,23.98
2022-12-08T04:05:05.388Z,23.90
2022-12-08T04:07:08.717Z,28.50
2022-12-08T04:09:11.949Z,25.40
2022-12-08T04:11:16.688Z,23.52
2022-12-08T04:13:20.183Z,25.50
2022-12-08T04:15:23.573Z,29.20
2022-12-08T04:17:26.971Z,24.35
2022-12-08T04:19:30.749Z,27.48
2022-12-08T04:21:34.347Z,23.40
2022-12-08T04:23:37.654Z,24.67
2022-12-08T04:25:41.354Z,20.88
2022-12-08T04:27:46.128Z,31.20
2022-12-08T04:29:50.713Z,27.25
2022-12-08T04:31:54.216Z,24.05
2022-12-08T04:33:57.494Z,33.63
2022-12-08T04:36:00.871Z,24.70
2022-12-08T04:38:04.258Z,26.60
2022-12-08T04:40:08.989Z,27.85
2022-12-08T04:42:12.279Z,26.30
2022-12-08T04:44:16.998Z,27.30
2022-12-08T04:46:20.354Z,24.08
2022-12-08T04:48:23.889Z,23.25
2022-12-08T04:50:27.687Z,33.15
2022-12-08T04:52:31.182Z,28.95
2022-12-08T04:54:34.801Z,34.88
2022-12-08T04:56:38.581Z,22.48
2022-12-08T04:58:41.999Z,26.02
2022-12-08T05:00:47.468Z,23.95
2022-12-08T05:02:50.865Z,24.33
2022-12-08T05:04:54.504Z,22.30
2022-12-08T05:06:57.695Z,23.38
2022-12-08T05:09:01.000Z,30.70
2022-12-08T05:11:05.084Z,25.60
2022-12-08T05:13:08.377Z,31.38
2022-12-08T05:15:11.976Z,27.30
2022-12-08T05:17:16.694Z,41.88
2022-12-08T05:19:19.932Z,23.88
2022-12-08T05:21:23.172Z,26.52
2022-12-08T05:23:27.301Z,22.90
2022-12-08T05:25:30.685Z,29.35
2022-12-08T05:27:34.211Z,26.58
2022-12-08T05:29:37.458Z,29.33
2022-12-08T05:31:40.794Z,25.33
2022-12-08T05:33:46.190Z,20.60
2022-12-08T05:35:49.478Z,23.77
2022-12-08T05:37:54.058Z,28.35
2022-12-08T05:39:57.430Z,21.30
2022-12-08T05:42:00.781Z,21.33
2022-12-08T05:44:04.022Z,31.17
2022-12-08T05:46:08.380Z,30.30
2022-12-08T05:48:11.876Z,24.88
2022-12-08T05:50:16.702Z,24.27
2022-12-08T05:52:19.948Z,26.65
2022-12-08T05:54:24.077Z,24.58
2022-12-08T05:56:27.864Z,23.02
2022-12-08T05:58:31.354Z,25.65
2022-12-08T06:00:35.204Z,25.67
2022-12-08T06:02:38.565Z,21.83
2022-12-08T06:04:42.295Z,24.98
2022-12-08T06:06:47.030Z,21.50
2022-12-08T06:08:50.830Z,19.42
2022-12-08T06:10:54.479Z,28.45
2022-12-08T06:12:58.016Z,22.45
2022-12-08T06:15:01.328Z,17.23
2022-12-08T06:17:04.845Z,17.67
2022-12-08T06:19:08.321Z,24.92
2022-12-08T06:21:13.787Z,22.00
2022-12-08T06:23:18.664Z,25.58
2022-12-08T06:25:22.488Z,24.08
2022-12-08T06:27:25.977Z,28.38
2022-12-08T06:29:29.464Z,20.42
2022-12-08T06:31:32.834Z,27.08
2022-12-08T06:33:37.778Z,24.73
2022-12-08T06:35:41.060Z,25.45
2022-12-08T06:37:44.256Z,26.75
2022-12-08T06:39:52.051Z,24.17
2022-12-08T06:42:12.951Z,22.25
2022-12-08T06:44:16.243Z,23.30
2022-12-08T06:46:21.053Z,25.30
2022-12-08T06:48:24.706Z,28.42
2022-12-08T06:50:28.770Z,22.30
2022-12-08T06:52:32.008Z,31.13
2022-12-08T06:54:35.251Z,20.50
2022-12-08T06:56:39.974Z,22.20
2022-12-08T06:58:49.035Z,28.67
2022-12-08T07:00:55.932Z,22.70
2022-12-08T07:02:59.354Z,26.35
2022-12-08T07:05:02.655Z,24.38
2022-12-08T07:07:05.918Z,24.17
2022-12-08T07:09:09.470Z,25.85
2022-12-08T07:11:18.207Z,26.88
2022-12-08T07:13:25.818Z,26.60
2022-12-08T07:15:29.147Z,22.95
2022-12-08T07:17:32.436Z,18.45
2022-12-08T07:19:36.136Z,25.38
2022-12-08T07:21:39.739Z,30.02
2022-12-08T07:23:43.537Z,20.38
2022-12-08T07:25:46.824Z,29.15
2022-12-08T07:27:51.807Z,22.38
2022-12-08T07:29:56.753Z,23.05
2022-12-08T07:32:00.174Z,21.38
2022-12-08T07:34:03.378Z,26.25
2022-12-08T07:36:07.693Z,25.10
2022-12-08T07:38:12.092Z,20.73
2022-12-08T07:40:16.510Z,25.00
2022-12-08T07:42:21.879Z,28.75
2022-12-08T07:44:25.752Z,20.08
2022-12-08T07:46:30.442Z,28.05
2022-12-08T07:48:33.878Z,22.17
2022-12-08T07:50:37.665Z,23.73
2022-12-08T07:52:41.061Z,26.60
2022-12-08T07:54:44.355Z,20.00
2022-12-08T07:56:47.748Z,30.02
2022-12-08T07:58:51.095Z,27.20
2022-12-08T08:00:54.744Z,25.65
2022-12-08T08:03:00.174Z,20.85
2022-12-08T08:05:06.422Z,23.40
2022-12-08T08:07:09.824Z,22.23
2022-12-08T08:09:13.078Z,23.67
2022-12-08T08:11:20.915Z,21.08
2022-12-08T08:13:24.919Z,24.98
2022-12-08T08:15:28.829Z,19.23
2022-12-08T08:17:32.344Z,21.08
2022-12-08T08:19:37.051Z,19.48
2022-12-08T08:21:47.419Z,19.95
2022-12-08T08:23:50.905Z,22.13
2022-12-08T08:25:54.182Z,21.27
2022-12-08T08:27:57.600Z,21.20
2022-12-08T08:30:01.037Z,23.60
2022-12-08T08:32:05.298Z,23.42
2022-12-08T08:34:09.239Z,22.17
2022-12-08T08:36:14.416Z,19.75
2022-12-08T08:38:18.219Z,22.60
2022-12-08T08:40:21.463Z,21.17
2022-12-08T08:42:24.948Z,22.35
2022-12-08T08:44:30.398Z,19.60
2022-12-08T08:46:33.953Z,21.35
2022-12-08T08:48:37.654Z,21.55
2022-12-08T08:50:40.927Z,20.90
2022-12-08T08:52:45.808Z,20.38
2022-12-08T08:54:49.152Z,21.00
2022-12-08T08:56:52.706Z,20.95
2022-12-08T08:58:56.100Z,25.58
2022-12-08T09:00:59.764Z,25.90
2022-12-08T09:03:05.789Z,21.23
2022-12-08T09:05:10.086Z,24.00
2022-12-08T09:07:13.875Z,23.77
2022-12-08T09:09:18.729Z,24.33
2022-12-08T09:11:23.781Z,24.63
2022-12-08T09:13:27.310Z,24.42
2022-12-08T09:15:31.159Z,23.33
2022-12-08T09:17:34.385Z,23.08
2022-12-08T09:19:37.960Z,23.88
2022-12-08T09:21:41.389Z,21.50
2022-12-08T09:23:45.096Z,22.10
2022-12-08T09:25:49.837Z,23.38
2022-12-08T09:27:53.357Z,22.67
2022-12-08T09:29:56.721Z,20.67
2022-12-08T09:32:00.175Z,21.38
2022-12-08T09:34:03.669Z,21.15
2022-12-08T09:36:07.582Z,22.27
2022-12-08T09:38:10.850Z,25.60
2022-12-08T09:40:18.790Z,21.70
2022-12-08T09:42:35.262Z,21.30
2022-12-08T09:44:50.497Z,23.45
2022-12-08T09:46:55.295Z,22.08
2022-12-08T09:49:00.144Z,20.70
2022-12-08T09:51:06.125Z,21.48
2022-12-08T09:53:17.045Z,20.60
2022-12-08T09:55:26.508Z,23.38
2022-12-08T09:57:33.953Z,21.27
2022-12-08T09:59:41.616Z,21.08
2022-12-08T10:01:45.233Z,23.67
2022-12-08T10:03:49.028Z,22.63
2022-12-08T10:06:01.468Z,20.23
2022-12-08T10:08:12.997Z,23.30
2022-12-08T10:10:27.579Z,22.08
2022-12-08T10:12:44.358Z,24.15
2022-12-08T10:14:53.609Z,23.65
2022-12-08T10:17:02.366Z,23.48
2022-12-08T10:19:15.440Z,23.73
2022-12-08T10:21:25.550Z,21.75
2022-12-08T10:23:35.495Z,22.73
2022-12-08T10:25:45.812Z,23.30
2022-12-08T10:27:55.392Z,22.50
2022-12-08T10:29:58.780Z,22.27
2022-12-08T10:32:02.563Z,23.00
2022-12-08T10:34:17.439Z,20.42
2022-12-08T10:36:21.040Z,20.00
2022-12-08T10:38:27.935Z,20.85
2022-12-08T10:40:40.711Z,23.13
2022-12-08T10:42:49.656Z,20.40
2022-12-08T10:45:03.280Z,20.88
2022-12-08T10:47:13.747Z,21.33
2022-12-08T10:49:28.192Z,21.75
2022-12-08T10:51:39.418Z,23.25
2022-12-08T10:53:47.803Z,21.73
2022-12-08T10:56:06.650Z,20.73
2022-12-08T10:58:26.125Z,22.00
2022-12-08T11:00:34.025Z,22.17
2022-12-08T11:02:37.419Z,21.10
2022-12-08T11:04:41.024Z,21.05
2022-12-08T11:06:45.049Z,20.95
2022-12-08T11:08:51.678Z,25.15
2022-12-08T11:10:55.119Z,22.45
2022-12-08T11:13:01.965Z,22.52
2022-12-08T11:15:06.039Z,22.40
2022-12-08T11:17:14.159Z,22.90
2022-12-08T11:19:19.700Z,22.70
2022-12-08T11:21:35.999Z,22.80
2022-12-08T11:23:39.401Z,22.55
2022-12-08T11:25:42.838Z,22.98
2022-12-08T11:27:49.655Z,21.75
2022-12-08T11:29:53.046Z,23.58
2022-12-08T11:32:01.228Z,20.88
2022-12-08T11:34:07.975Z,21.25
2022-12-08T11:36:15.265Z,23.25
2022-12-08T11:38:22.879Z,22.30
2022-12-08T11:40:32.788Z,22.65
2022-12-08T11:42:45.648Z,21.70
2022-12-08T11:44:52.523Z,21.55
2022-12-08T11:46:59.943Z,23.20
2022-12-08T11:49:07.327Z,20.23
2022-12-08T11:51:14.989Z,23.55
2022-12-08T11:53:26.061Z,20.25
2022-12-08T11:55:37.536Z,20.35
2022-12-08T11:57:42.449Z,21.15
2022-12-08T11:59:49.854Z,21.10
2022-12-08T12:01:53.510Z,20.17
2022-12-08T12:04:03.396Z,23.30
2022-12-08T12:09:01.072Z,21.17
2022-12-08T12:11:11.372Z,19.00
2022-12-08T12:13:50.927Z,23.70
2022-12-08T12:16:30.410Z,22.13
2022-12-08T12:18:36.879Z,19.38
2022-12-08T12:20:47.569Z,18.02
2022-12-08T12:22:58.144Z,20.20
2022-12-08T12:25:02.175Z,22.10
2022-12-08T12:27:16.474Z,19.60
2022-12-08T12:29:23.781Z,21.20
2022-12-08T12:31:30.435Z,20.15
2022-12-08T12:33:34.568Z,19.00
2022-12-08T12:35:42.607Z,20.10
2022-12-08T12:37:45.910Z,23.20
2022-12-08T12:39:59.167Z,21.33
2022-12-08T12:42:04.769Z,21.92
2022-12-08T12:44:41.367Z,20.67
2022-12-08T12:46:56.507Z,20.35
2022-12-08T12:49:52.542Z,21.45
2022-12-08T12:51:57.358Z,19.33
2022-12-08T12:54:21.863Z,19.50
2022-12-08T12:57:15.780Z,21.73
2022-12-08T12:59:47.833Z,21.17
2022-12-08T13:01:56.945Z,20.42
2022-12-08T13:04:07.706Z,20.02
2022-12-08T13:06:14.911Z,20.83
2022-12-08T13:08:23.327Z,22.20
2022-12-08T13:10:31.083Z,23.30
2022-12-08T13:12:34.472Z,20.25
2022-12-08T13:14:39.400Z,20.27
2022-12-08T13:16:43.117Z,19.25
2022-12-08T13:18:50.234Z,18.02
2022-12-08T13:20:56.417Z,20.30
2022-12-08T13:23:12.168Z,19.33
2022-12-08T13:25:48.079Z,19.95
2022-12-08T13:27:54.355Z,17.58
2022-12-08T13:30:30.784Z,15.52
2022-12-08T13:35:20.392Z,16.08
2022-12-08T13:37:30.093Z,18.52
2022-12-08T13:39:42.541Z,17.75
2022-12-08T13:41:54.930Z,17.33
2022-12-08T13:45:03.487Z,18.17
2022-12-08T13:55:03.643Z,17.25
2022-12-08T13:58:51.569Z,20.27
2022-12-08T14:00:58.629Z,18.20
2022-12-08T14:03:03.302Z,20.25
2022-12-08T14:05:35.269Z,16.95
2022-12-08T14:07:33.792Z,17.45
2022-12-08T14:09:38.926Z,17.50
2022-12-08T14:11:45.185Z,18.77
2022-12-08T14:13:51.620Z,18.25
2022-12-08T14:15:56.462Z,17.52
2022-12-08T14:17:59.810Z,17.80
2022-12-08T14:20:06.622Z,18.80
2022-12-08T14:22:13.646Z,19.33
2022-12-08T14:24:16.893Z,18.55
2022-12-08T14:26:20.059Z,18.58
2022-12-08T14:28:23.386Z,15.98
2022-12-08T14:30:30.592Z,16.23
2022-12-08T14:32:39.584Z,16.67
2022-12-08T14:34:43.916Z,16.23
2022-12-08T14:36:47.303Z,19.02
2022-12-08T14:38:53.022Z,15.73
2022-12-08T14:41:04.343Z,18.15
2022-12-08T14:43:16.179Z,18.30
2022-12-08T14:45:20.385Z,17.10
2022-12-08T14:47:23.714Z,17.20
2022-12-08T14:49:35.971Z,19.33
2022-12-08T14:51:41.577Z,17.38
2022-12-08T14:53:48.582Z,16.95
2022-12-08T14:55:52.293Z,18.38
2022-12-08T14:57:55.525Z,17.35
2022-12-08T14:59:59.331Z,19.45
2022-12-08T15:02:22.893Z,19.35
2022-12-08T15:04:29.540Z,15.90
2022-12-08T15:06:34.544Z,17.42
2022-12-08T15:08:53.918Z,16.90
2022-12-08T15:11:27.969Z,18.02
2022-12-08T15:13:31.773Z,17.48
2022-12-08T15:15:48.463Z,20.15
2022-12-08T15:17:58.994Z,17.95
2022-12-08T15:20:04.724Z,17.65
2022-12-08T15:22:19.000Z,17.77
2022-12-08T15:24:25.903Z,18.17
2022-12-08T15:26:29.714Z,17.85
2022-12-08T15:28:33.316Z,19.20
2022-12-08T15:30:36.539Z,18.80
2022-12-08T15:32:40.511Z,19.13
2022-12-08T15:34:44.053Z,18.95
2022-12-08T15:36:47.969Z,18.77
2022-12-08T15:38:52.889Z,18.15
2022-12-08T15:40:58.736Z,17.95
2022-12-08T15:43:02.279Z,17.17
2022-12-08T15:45:06.837Z,16.70
2022-12-08T15:47:17.943Z,17.88
2022-12-08T15:49:23.044Z,17.65
2022-12-08T15:51:26.359Z,19.13
2022-12-08T15:53:29.697Z,16.83
2022-12-08T15:55:38.755Z,19.17
2022-12-08T15:58:31.189Z,20.23
2022-12-08T16:00:50.439Z,17.27
2022-12-08T16:03:13.456Z,19.20
2022-12-08T16:07:31.672Z,18.10
2022-12-08T16:09:39.423Z,20.83
2022-12-08T16:12:07.001Z,17.35
2022-12-08T16:15:01.328Z,19.55
2022-12-08T16:16:34.274Z,19.90
2022-12-08T16:18:40.213Z,19.98
2022-12-08T16:21:07.587Z,18.95
2022-12-08T16:23:19.692Z,18.02
2022-12-08T16:25:52.878Z,17.92
2022-12-08T16:28:05.398Z,18.45
2022-12-08T16:30:19.176Z,16.23
2022-12-08T16:32:22.750Z,19.52
2022-12-08T16:34:26.190Z,18.00
2022-12-08T16:36:29.412Z,17.55
2022-12-08T16:38:33.197Z,17.50
2022-12-08T16:40:57.794Z,17.42
2022-12-08T16:43:01.595Z,18.98
2022-12-08T16:45:06.793Z,17.60
2022-12-08T16:47:10.714Z,18.48
2022-12-08T16:49:15.806Z,18.13
2022-12-08T16:51:26.650Z,18.98
2022-12-08T16:53:30.423Z,16.52
2022-12-08T16:55:35.586Z,18.58
2022-12-08T16:57:39.517Z,19.40
2022-12-08T16:59:44.286Z,15.60
2022-12-08T17:01:47.690Z,19.40
2022-12-08T17:04:14.223Z,17.95
2022-12-08T17:06:17.924Z,17.42
2022-12-08T17:08:21.438Z,17.58
2022-12-08T17:10:27.152Z,17.55
2022-12-08T17:12:30.421Z,17.60
2022-12-08T17:14:36.249Z,18.38
2022-12-08T17:16:41.151Z,18.95
2022-12-08T17:18:44.975Z,16.95
2022-12-08T17:20:48.370Z,18.58
2022-12-08T17:22:51.912Z,19.30
2022-12-08T17:24:55.288Z,16.08
2022-12-08T17:27:04.006Z,16.88
2022-12-08T17:29:07.408Z,16.23
2022-12-08T17:31:12.447Z,15.32
2022-12-08T17:33:21.041Z,16.48
2022-12-08T17:35:28.027Z,16.77
2022-12-08T17:37:31.281Z,14.98
2022-12-08T17:39:34.694Z,15.43
2022-12-08T17:41:38.297Z,15.90
2022-12-08T17:43:41.703Z,15.10
2022-12-08T17:45:47.573Z,15.77
2022-12-08T17:47:51.022Z,16.77
2022-12-08T17:49:56.846Z,15.25
2022-12-08T17:52:02.673Z,14.65
2022-12-08T17:54:06.740Z,17.33
2022-12-08T17:56:16.556Z,18.23
2022-12-08T17:58:19.974Z,16.95
2022-12-08T18:00:23.658Z,14.95
2022-12-08T18:02:26.987Z,15.82
2022-12-08T18:04:30.611Z,15.43
2022-12-08T18:06:35.906Z,14.88
2022-12-08T18:08:39.844Z,15.23
2022-12-08T18:10:43.184Z,14.85
2022-12-08T18:12:47.187Z,14.80
2022-12-08T18:14:52.031Z,15.70
2022-12-08T18:16:55.565Z,15.95
2022-12-08T18:18:59.007Z,15.00
2022-12-08T18:21:02.665Z,14.60
2022-12-08T18:23:07.324Z,14.68
2022-12-08T18:25:11.739Z,15.85
2022-12-08T18:27:15.234Z,14.80
2022-12-08T18:29:18.743Z,17.45
2022-12-08T18:31:24.043Z,16.02
2022-12-08T18:33:27.779Z,14.80
2022-12-08T18:35:31.387Z,14.93
2022-12-08T18:37:35.779Z,14.70
2022-12-08T18:39:40.397Z,14.55
2022-12-08T18:41:43.684Z,14.90
2022-12-08T18:43:47.439Z,14.23
2022-12-08T18:45:50.827Z,14.65
2022-12-08T18:47:54.713Z,14.68
2022-12-08T18:49:58.178Z,15.63
2022-12-08T18:52:01.466Z,15.98
2022-12-08T18:54:05.214Z,14.50
2022-12-08T18:56:10.546Z,14.77
2022-12-08T18:58:14.836Z,14.93
2022-12-08T19:00:20.567Z,13.82
2022-12-08T19:02:24.161Z,13.73
2022-12-08T19:04:29.039Z,15.15
2022-12-08T19:06:33.301Z,13.13
2022-12-08T19:08:36.744Z,14.00
2022-12-08T19:10:40.241Z,14.68
2022-12-08T19:12:44.854Z,14.00
2022-12-08T19:14:48.216Z,15.85
2022-12-08T19:16:51.610Z,14.02
2022-12-08T19:18:55.190Z,13.80
2022-12-08T19:20:59.655Z,12.77
2022-12-08T19:23:02.971Z,14.90
2022-12-08T19:25:07.054Z,13.80
2022-12-08T19:27:10.257Z,13.35
2022-12-08T19:29:14.833Z,14.30
2022-12-08T19:31:18.375Z,14.93
2022-12-08T19:33:21.813Z,15.90
2022-12-08T19:35:24.958Z,16.60
2022-12-08T19:37:28.781Z,17.08
2022-12-08T19:39:49.609Z,15.98
2022-12-08T19:42:10.527Z,15.95
2022-12-08T19:44:39.300Z,14.60
2022-12-08T19:46:42.974Z,15.60
2022-12-08T19:48:46.685Z,17.30
2022-12-08T19:50:50.085Z,15.30
2022-12-08T19:52:54.133Z,16.10
2022-12-08T19:54:57.990Z,15.45
2022-12-08T19:57:01.326Z,16.00
2022-12-08T19:59:05.152Z,16.67
2022-12-08T20:01:10.088Z,16.10
2022-12-08T20:03:16.754Z,16.92
2022-12-08T20:05:20.702Z,14.20
2022-12-08T20:07:24.079Z,13.63
2022-12-08T20:09:27.892Z,14.38
2022-12-08T20:11:31.482Z,14.45
2022-12-08T20:13:51.364Z,16.02
2022-12-08T20:15:54.880Z,13.10
2022-12-08T20:17:59.601Z,12.57
2022-12-08T20:20:07.221Z,13.50
2022-12-08T20:25:27.735Z,13.20
2022-12-08T20:27:30.975Z,14.02
2022-12-08T20:29:34.883Z,12.55
2022-12-08T20:31:38.354Z,13.40
2022-12-08T20:33:43.410Z,14.43
2022-12-08T20:35:48.155Z,12.40
2022-12-08T20:37:51.529Z,14.50
2022-12-08T20:39:55.570Z,14.25
2022-12-08T20:42:00.193Z,14.68
2022-12-08T20:44:03.419Z,13.20
2022-12-08T20:46:10.412Z,13.32
2022-12-08T20:48:14.089Z,13.00
2022-12-08T20:50:19.283Z,14.80
2022-12-08T20:52:22.761Z,14.05
2022-12-08T20:54:26.146Z,14.45
2022-12-08T20:56:31.337Z,13.60
2022-12-08T20:58:35.031Z,13.77
2022-12-08T21:00:39.133Z,14.63
2022-12-08T21:02:48.525Z,14.90
2022-12-08T21:04:55.803Z,13.88
2022-12-08T21:07:00.719Z,15.32
2022-12-08T21:09:04.235Z,14.15
2022-12-08T21:11:08.826Z,15.70
2022-12-08T21:13:12.268Z,13.07
2022-12-08T21:15:16.167Z,14.05
2022-12-08T21:17:20.053Z,14.02
2022-12-08T21:19:24.136Z,14.02
2022-12-08T21:21:27.805Z,14.27
2022-12-08T21:23:32.595Z,15.88
2022-12-08T21:25:36.179Z,14.20
2022-12-08T21:27:40.399Z,15.30
2022-12-08T21:29:43.752Z,14.85
2022-12-08T21:31:47.479Z,13.88
2022-12-08T21:33:51.086Z,14.98
2022-12-08T21:36:04.064Z,15.98
2022-12-08T21:38:08.058Z,14.27
2022-12-08T21:40:14.112Z,13.75
2022-12-08T21:42:35.315Z,16.15
2022-12-08T21:44:38.972Z,14.55
2022-12-08T21:46:42.791Z,14.05
2022-12-08T21:48:46.731Z,13.95
2022-12-08T21:50:50.314Z,14.27
2022-12-08T21:52:53.577Z,15.27
2022-12-08T21:54:57.104Z,14.32
2022-12-08T21:57:01.772Z,15.52
2022-12-08T21:59:05.236Z,16.98
2022-12-08T22:01:09.423Z,15.13
2022-12-08T22:03:15.672Z,13.77
2022-12-08T22:05:19.319Z,14.52
2022-12-08T22:07:23.120Z,14.27
2022-12-08T22:09:26.652Z,15.57
2022-12-08T22:11:30.024Z,14.70
2022-12-08T22:13:36.760Z,14.32
2022-12-08T22:15:40.280Z,15.40
2022-12-08T22:17:44.770Z,13.77
2022-12-08T22:19:48.544Z,14.10
2022-12-08T22:21:51.829Z,15.50
2022-12-08T22:23:55.050Z,15.65
2022-12-08T22:25:59.267Z,15.80
2022-12-08T22:28:02.696Z,14.18
2022-12-08T22:30:09.222Z,15.35
2022-12-08T22:32:12.779Z,15.50
2022-12-08T22:34:16.081Z,16.42
2022-12-08T22:36:21.762Z,14.65
2022-12-08T22:38:25.318Z,15.40
2022-12-08T22:40:28.542Z,16.95
2022-12-08T22:42:31.750Z,13.98
2022-12-08T22:44:35.039Z,15.95
2022-12-08T22:46:40.026Z,16.92
2022-12-08T22:48:43.356Z,15.50
2022-12-08T22:50:46.769Z,15.93
2022-12-08T22:52:50.179Z,15.60
2022-12-08T22:54:53.903Z,18.05
2022-12-08T22:56:57.130Z,17.17
2022-12-08T22:59:00.636Z,16.02
2022-12-08T23:01:04.261Z,17.27
2022-12-08T23:03:09.011Z,15.30
2022-12-08T23:05:13.116Z,16.92
2022-12-08T23:07:16.513Z,15.48
2022-12-08T23:09:20.166Z,13.82
2022-12-08T23:11:25.789Z,15.50
2022-12-08T23:13:29.380Z,14.73
2022-12-08T23:15:33.527Z,17.70
2022-12-08T23:17:37.189Z,16.17
2022-12-08T23:19:42.314Z,16.75
2022-12-08T23:21:45.932Z,17.08
2022-12-08T23:23:49.644Z,17.17
2022-12-08T23:25:52.896Z,16.25
2022-12-08T23:27:56.428Z,16.80
2022-12-08T23:30:00.391Z,16.45
2022-12-08T23:32:03.959Z,18.25
2022-12-08T23:34:07.370Z,16.35
2022-12-08T23:36:13.401Z,18.60
2022-12-08T23:38:16.889Z,15.10
2022-12-08T23:40:20.221Z,16.38
2022-12-08T23:42:23.480Z,16.73
2022-12-08T23:44:26.952Z,19.00
2022-12-08T23:46:30.437Z,17.10
2022-12-08T23:48:34.978Z,19.33
2022-12-08T23:50:38.611Z,17.55
2022-12-08T23:52:43.571Z,16.27
2022-12-08T23:54:47.407Z,14.80
2022-12-08T23:56:50.715Z,16.83
2022-12-08T23:58:54.042Z,16.75
