createdAt,value
2023-05-18T00:02:26.654Z,0.80
2023-05-18T00:04:55.219Z,0.93
2023-05-18T00:07:23.454Z,0.97
2023-05-18T00:09:53.157Z,0.90
2023-05-18T00:12:21.380Z,0.83
2023-05-18T00:14:49.584Z,0.73
2023-05-18T00:17:17.813Z,0.90
2023-05-18T00:19:46.963Z,0.80
2023-05-18T00:22:18.240Z,0.90
2023-05-18T00:24:47.168Z,0.80
2023-05-18T00:27:16.740Z,0.90
2023-05-18T00:29:44.833Z,0.70
2023-05-18T00:32:13.663Z,1.00
2023-05-18T00:34:41.846Z,0.67
2023-05-18T00:37:10.267Z,0.80
2023-05-18T00:39:38.382Z,0.80
2023-05-18T00:42:07.180Z,1.03
2023-05-18T00:44:36.797Z,0.70
2023-05-18T00:47:05.290Z,0.80
2023-05-18T00:49:33.517Z,1.20
2023-05-18T00:52:02.252Z,1.40
2023-05-18T00:54:30.392Z,0.80
2023-05-18T00:57:02.565Z,1.00
2023-05-18T00:59:32.837Z,0.77
2023-05-18T01:02:03.008Z,1.10
2023-05-18T01:04:32.047Z,0.90
2023-05-18T01:07:06.880Z,0.80
2023-05-18T01:09:36.243Z,0.90
2023-05-18T01:12:13.977Z,0.90
2023-05-18T01:14:46.819Z,0.90
2023-05-18T01:17:26.107Z,1.17
2023-05-18T01:20:26.736Z,0.73
2023-05-18T01:23:14.118Z,0.83
2023-05-18T01:25:49.710Z,0.90
2023-05-18T01:28:22.212Z,0.87
2023-05-18T01:30:52.214Z,0.80
2023-05-18T01:33:20.534Z,1.07
2023-05-18T01:35:49.160Z,1.07
2023-05-18T01:38:19.195Z,0.80
2023-05-18T01:40:57.675Z,0.83
2023-05-18T01:43:34.564Z,0.97
2023-05-18T01:46:11.288Z,1.00
2023-05-18T01:48:46.342Z,0.80
2023-05-18T01:51:18.066Z,1.07
2023-05-18T01:53:52.183Z,1.10
2023-05-18T01:56:22.448Z,1.00
2023-05-18T01:58:53.295Z,1.10
2023-05-18T02:01:23.064Z,1.07
2023-05-18T02:03:52.260Z,1.20
2023-05-18T02:06:20.757Z,1.13
2023-05-18T02:08:49.769Z,1.30
2023-05-18T02:11:18.366Z,1.00
2023-05-18T02:13:46.638Z,1.07
2023-05-18T02:16:16.310Z,1.20
2023-05-18T02:18:44.913Z,1.33
2023-05-18T02:21:14.976Z,1.20
2023-05-18T02:23:43.215Z,1.47
2023-05-18T02:26:11.651Z,1.40
2023-05-18T02:28:40.169Z,1.40
2023-05-18T02:31:09.604Z,1.50
2023-05-18T02:33:41.016Z,1.20
2023-05-18T02:36:10.651Z,1.27
2023-05-18T02:38:40.049Z,1.40
2023-05-18T02:41:08.545Z,1.40
2023-05-18T02:43:36.917Z,1.47
2023-05-18T02:46:05.480Z,1.87
2023-05-18T02:48:34.975Z,1.50
2023-05-18T02:51:04.618Z,1.50
2023-05-18T02:53:33.679Z,1.60
2023-05-18T02:56:08.485Z,1.80
2023-05-18T02:58:45.840Z,1.87
2023-05-18T03:01:21.084Z,1.60
2023-05-18T03:03:53.185Z,1.60
2023-05-18T03:06:26.822Z,1.30
2023-05-18T03:08:56.517Z,1.70
2023-05-18T03:11:31.395Z,1.50
2023-05-18T03:13:59.647Z,1.67
2023-05-18T03:16:28.737Z,1.73
2023-05-18T03:18:59.295Z,1.87
2023-05-18T03:21:36.092Z,2.03
2023-05-18T03:24:04.876Z,1.37
2023-05-18T03:26:35.907Z,1.50
2023-05-18T03:29:05.467Z,1.60
2023-05-18T03:31:33.682Z,1.70
2023-05-18T03:34:03.689Z,1.60
2023-05-18T03:36:33.507Z,1.50
2023-05-18T03:39:01.774Z,1.90
2023-05-18T03:41:30.344Z,1.83
2023-05-18T03:43:58.859Z,1.40
2023-05-18T03:46:27.433Z,1.63
2023-05-18T03:48:56.180Z,1.70
2023-05-18T03:51:31.505Z,1.70
2023-05-18T03:54:02.528Z,1.87
2023-05-18T03:56:31.643Z,1.80
2023-05-18T03:59:00.269Z,1.70
2023-05-18T04:01:30.525Z,1.67
2023-05-18T04:03:58.972Z,2.20
2023-05-18T04:06:27.696Z,1.77
2023-05-18T04:08:56.067Z,1.83
2023-05-18T04:11:27.960Z,1.40
2023-05-18T04:13:57.984Z,1.80
2023-05-18T04:16:28.639Z,1.87
2023-05-18T04:18:56.873Z,1.63
2023-05-18T04:21:24.994Z,1.50
2023-05-18T04:23:53.254Z,1.80
2023-05-18T04:26:22.269Z,1.53
2023-05-18T04:28:53.224Z,1.47
2023-05-18T04:31:21.957Z,1.60
2023-05-18T04:33:51.474Z,1.70
2023-05-18T04:36:21.347Z,1.70
2023-05-18T04:38:51.523Z,1.90
2023-05-18T04:41:22.312Z,1.60
2023-05-18T04:43:51.579Z,1.70
2023-05-18T04:46:22.391Z,1.60
2023-05-18T04:48:51.152Z,1.47
2023-05-18T04:51:21.752Z,1.77
2023-05-18T04:53:51.378Z,1.50
2023-05-18T04:56:20.772Z,1.70
2023-05-18T04:58:49.333Z,1.37
2023-05-18T05:01:18.772Z,2.00
2023-05-18T05:03:48.596Z,1.27
2023-05-18T05:06:17.387Z,1.80
2023-05-18T05:08:45.940Z,1.40
2023-05-18T05:11:14.101Z,1.57
2023-05-18T05:13:42.452Z,1.40
2023-05-18T05:16:11.675Z,1.60
2023-05-18T05:18:40.027Z,1.60
2023-05-18T05:21:10.470Z,1.57
2023-05-18T05:23:38.697Z,1.57
2023-05-18T05:26:07.210Z,1.83
2023-05-18T05:28:35.685Z,1.30
2023-05-18T05:31:04.033Z,1.30
2023-05-18T05:33:32.400Z,1.30
2023-05-18T05:36:00.626Z,1.37
2023-05-18T05:38:30.584Z,1.40
2023-05-18T05:40:59.187Z,1.40
2023-05-18T05:43:27.806Z,1.30
2023-05-18T05:45:56.261Z,1.30
2023-05-18T05:48:24.577Z,1.30
2023-05-18T05:50:52.945Z,1.50
2023-05-18T05:53:23.469Z,1.33
2023-05-18T05:55:53.355Z,1.37
2023-05-18T05:58:22.311Z,1.30
2023-05-18T06:00:54.995Z,1.30
2023-05-18T06:03:23.516Z,1.30
2023-05-18T06:05:51.850Z,1.30
2023-05-18T06:08:24.364Z,1.10
2023-05-18T06:10:55.169Z,1.20
2023-05-18T06:13:23.650Z,1.10
2023-05-18T06:15:55.030Z,1.27
2023-05-18T06:18:24.330Z,1.10
2023-05-18T06:20:55.461Z,1.20
2023-05-18T06:23:24.036Z,1.60
2023-05-18T06:26:06.150Z,1.10
2023-05-18T06:28:51.099Z,1.17
2023-05-18T06:31:29.498Z,1.13
2023-05-18T06:34:08.976Z,1.17
2023-05-18T06:36:38.193Z,1.37
2023-05-18T06:39:07.232Z,1.10
2023-05-18T06:41:37.116Z,1.50
2023-05-18T06:44:05.828Z,0.97
2023-05-18T06:46:37.884Z,1.17
2023-05-18T06:49:22.843Z,1.20
2023-05-18T06:51:51.203Z,1.40
2023-05-18T06:54:19.538Z,1.03
2023-05-18T06:56:49.264Z,1.53
2023-05-18T06:59:18.354Z,1.47
2023-05-18T07:01:46.626Z,1.10
2023-05-18T07:04:19.471Z,1.07
2023-05-18T07:06:47.928Z,1.27
2023-05-18T07:09:16.376Z,1.30
2023-05-18T07:11:45.640Z,1.27
2023-05-18T07:14:15.226Z,1.20
2023-05-18T07:16:44.480Z,1.17
2023-05-18T07:19:12.806Z,1.33
2023-05-18T07:21:41.160Z,1.30
2023-05-18T07:24:09.495Z,1.10
2023-05-18T07:26:37.764Z,1.07
2023-05-18T07:29:06.042Z,1.00
2023-05-18T07:31:39.063Z,1.03
2023-05-18T07:34:07.698Z,1.10
2023-05-18T07:36:36.374Z,1.20
2023-05-18T07:39:05.128Z,1.13
2023-05-18T07:41:33.421Z,1.35
2023-05-18T07:44:01.663Z,1.30
2023-05-18T07:46:29.894Z,1.35
2023-05-18T07:48:59.565Z,1.10
2023-05-18T07:51:27.805Z,1.08
2023-05-18T07:53:56.037Z,1.13
2023-05-18T07:56:24.441Z,1.20
2023-05-18T07:58:52.758Z,0.95
2023-05-18T08:01:22.275Z,1.30
2023-05-18T08:03:50.564Z,1.30
2023-05-18T08:06:20.348Z,1.20
2023-05-18T08:08:48.599Z,1.00
2023-05-18T08:11:16.922Z,1.10
2023-05-18T08:13:45.300Z,1.10
2023-05-18T08:16:13.696Z,1.20
2023-05-18T08:18:42.475Z,1.10
2023-05-18T08:21:12.052Z,1.10
2023-05-18T08:23:41.897Z,1.10
2023-05-18T08:26:11.847Z,1.50
2023-05-18T08:28:41.426Z,1.15
2023-05-18T08:31:09.664Z,1.40
2023-05-18T08:33:39.724Z,1.10
2023-05-18T08:36:08.934Z,1.20
2023-05-18T08:38:37.364Z,1.00
2023-05-18T08:41:16.123Z,1.33
2023-05-18T08:43:47.810Z,1.10
2023-05-18T08:46:22.404Z,1.23
2023-05-18T08:48:53.903Z,1.25
2023-05-18T08:51:23.470Z,1.20
2023-05-18T08:53:54.942Z,1.05
2023-05-18T08:56:26.747Z,1.02
2023-05-18T08:58:58.302Z,0.98
2023-05-18T09:01:29.292Z,1.20
2023-05-18T09:04:02.125Z,1.00
2023-05-18T09:06:30.550Z,0.95
2023-05-18T09:08:59.098Z,1.10
2023-05-18T09:11:29.271Z,1.20
2023-05-18T09:13:57.645Z,1.10
2023-05-18T09:16:25.879Z,1.15
2023-05-18T09:18:54.958Z,1.08
2023-05-18T09:21:23.345Z,1.00
2023-05-18T09:23:53.073Z,0.93
2023-05-18T09:26:22.006Z,1.08
2023-05-18T09:28:54.915Z,1.10
2023-05-18T09:31:25.343Z,1.23
2023-05-18T09:33:54.079Z,0.80
2023-05-18T09:36:27.132Z,1.17
2023-05-18T09:38:55.443Z,1.10
2023-05-18T09:41:27.674Z,0.88
2023-05-18T09:43:57.343Z,0.90
2023-05-18T09:46:25.720Z,0.98
2023-05-18T09:48:55.554Z,1.05
2023-05-18T09:51:25.707Z,1.10
2023-05-18T09:53:59.803Z,1.05
2023-05-18T09:56:28.407Z,1.00
2023-05-18T09:58:58.357Z,0.88
2023-05-18T10:01:26.901Z,1.05
2023-05-18T10:04:04.381Z,0.90
2023-05-18T10:06:32.758Z,1.25
2023-05-18T10:09:04.787Z,1.10
2023-05-18T10:11:34.095Z,1.02
2023-05-18T10:14:04.047Z,0.93
2023-05-18T10:16:33.314Z,1.00
2023-05-18T10:19:02.406Z,1.13
2023-05-18T10:21:35.283Z,0.90
2023-05-18T10:24:08.774Z,0.98
2023-05-18T10:26:40.557Z,0.88
2023-05-18T10:29:11.647Z,0.95
2023-05-18T10:31:40.491Z,1.25
2023-05-18T10:34:09.878Z,1.00
2023-05-18T10:36:39.743Z,1.08
2023-05-18T10:39:09.858Z,1.08
2023-05-18T10:41:41.252Z,1.20
2023-05-18T10:44:11.538Z,1.00
2023-05-18T10:46:40.161Z,0.93
2023-05-18T10:49:13.572Z,1.23
2023-05-18T10:51:43.824Z,1.27
2023-05-18T10:54:14.287Z,1.35
2023-05-18T10:56:45.620Z,1.10
2023-05-18T10:59:16.596Z,1.27
2023-05-18T11:01:46.522Z,1.00
2023-05-18T11:04:15.013Z,1.23
2023-05-18T11:06:43.441Z,0.90
2023-05-18T11:09:23.931Z,1.10
2023-05-18T11:11:53.442Z,1.13
2023-05-18T11:14:31.123Z,1.17
2023-05-18T11:17:20.828Z,1.30
2023-05-18T11:20:14.530Z,3.28
2023-05-18T11:22:51.608Z,4.53
2023-05-18T11:25:43.677Z,1.38
2023-05-18T11:28:14.144Z,1.20
2023-05-18T11:30:52.497Z,1.40
2023-05-18T11:33:24.917Z,1.13
2023-05-18T11:36:07.105Z,1.58
2023-05-18T11:38:50.755Z,1.40
2023-05-18T11:41:29.897Z,1.10
2023-05-18T11:44:18.213Z,1.48
2023-05-18T11:46:56.286Z,1.30
2023-05-18T11:49:26.263Z,1.30
2023-05-18T11:52:06.822Z,1.30
2023-05-18T11:54:42.499Z,1.10
2023-05-18T11:57:12.250Z,1.20
2023-05-18T11:59:42.475Z,1.20
2023-05-18T12:02:14.338Z,1.67
2023-05-18T12:04:48.048Z,1.30
2023-05-18T12:07:16.925Z,1.27
2023-05-18T12:09:47.109Z,1.15
2023-05-18T12:12:20.324Z,1.48
2023-05-18T12:14:55.785Z,1.17
2023-05-18T12:17:25.815Z,1.13
2023-05-18T12:19:54.075Z,1.30
2023-05-18T12:22:22.348Z,1.20
2023-05-18T12:24:53.500Z,1.10
2023-05-18T12:27:23.105Z,1.67
2023-05-18T12:29:51.405Z,1.48
2023-05-18T12:32:21.090Z,1.20
2023-05-18T12:34:52.769Z,1.45
2023-05-18T12:37:33.809Z,1.30
2023-05-18T12:40:02.633Z,1.40
2023-05-18T12:42:31.099Z,2.03
2023-05-18T12:44:59.520Z,1.38
2023-05-18T12:47:31.448Z,1.52
2023-05-18T12:50:04.121Z,1.20
2023-05-18T12:52:32.612Z,1.40
2023-05-18T12:55:01.276Z,1.33
2023-05-18T12:57:31.291Z,1.30
2023-05-18T12:59:59.830Z,1.45
2023-05-18T13:02:33.785Z,2.08
2023-05-18T13:05:08.936Z,1.60
2023-05-18T13:07:38.433Z,1.52
2023-05-18T13:10:08.111Z,1.70
2023-05-18T13:12:44.805Z,1.90
2023-05-18T13:15:15.016Z,2.00
2023-05-18T13:17:50.946Z,1.92
2023-05-18T13:20:20.779Z,2.00
2023-05-18T13:22:50.889Z,1.60
2023-05-18T13:25:19.331Z,2.38
2023-05-18T13:27:48.849Z,2.65
2023-05-18T13:30:18.079Z,2.40
2023-05-18T13:32:46.810Z,2.55
2023-05-18T13:35:15.404Z,2.80
2023-05-18T13:37:47.051Z,2.83
2023-05-18T13:40:15.726Z,2.70
2023-05-18T13:42:45.223Z,2.70
2023-05-18T13:45:30.393Z,3.00
2023-05-18T13:47:58.704Z,2.67
2023-05-18T13:50:27.346Z,2.50
2023-05-18T13:52:57.096Z,2.75
2023-05-18T13:55:25.461Z,3.00
2023-05-18T13:57:53.742Z,2.45
2023-05-18T14:00:22.295Z,2.60
2023-05-18T14:02:51.424Z,2.80
2023-05-18T14:05:19.808Z,3.10
2023-05-18T14:07:48.320Z,3.03
2023-05-18T14:10:18.039Z,4.28
2023-05-18T14:12:46.266Z,3.10
2023-05-18T14:15:15.204Z,3.45
2023-05-18T14:17:43.992Z,3.13
2023-05-18T14:20:13.382Z,2.85
2023-05-18T14:22:42.149Z,3.08
2023-05-18T14:25:10.837Z,3.25
2023-05-18T14:27:40.519Z,2.90
2023-05-18T14:30:09.812Z,3.10
2023-05-18T14:32:38.060Z,2.72
2023-05-18T14:35:07.188Z,3.05
2023-05-18T14:37:35.541Z,3.22
2023-05-18T14:40:05.975Z,3.08
2023-05-18T14:42:36.610Z,3.20
2023-05-18T14:45:07.391Z,3.08
2023-05-18T14:47:35.917Z,2.88
2023-05-18T14:50:04.383Z,3.47
2023-05-18T14:52:32.642Z,3.28
2023-05-18T14:55:00.826Z,3.40
2023-05-18T14:57:29.082Z,3.00
2023-05-18T14:59:58.472Z,3.35
2023-05-18T15:02:28.304Z,2.88
2023-05-18T15:04:56.899Z,3.25
2023-05-18T15:07:25.119Z,3.15
2023-05-18T15:09:53.343Z,3.40
2023-05-18T15:12:23.201Z,2.78
2023-05-18T15:14:51.494Z,2.92
2023-05-18T15:17:19.665Z,2.83
2023-05-18T15:19:49.388Z,2.95
2023-05-18T15:22:17.681Z,3.38
2023-05-18T15:24:46.268Z,3.20
2023-05-18T15:27:14.565Z,2.88
2023-05-18T15:29:42.743Z,3.25
2023-05-18T15:32:11.308Z,2.80
2023-05-18T15:34:40.530Z,3.60
2023-05-18T15:37:10.927Z,3.50
2023-05-18T15:39:39.407Z,3.50
2023-05-18T15:42:08.094Z,3.15
2023-05-18T15:44:36.321Z,3.10
2023-05-18T15:47:05.832Z,3.53
2023-05-18T15:49:34.179Z,3.05
2023-05-18T15:52:02.332Z,3.20
2023-05-18T15:54:31.937Z,3.42
2023-05-18T15:57:00.143Z,3.30
2023-05-18T15:59:28.435Z,3.07
2023-05-18T16:01:56.851Z,3.10
2023-05-18T16:04:25.166Z,3.13
2023-05-18T16:06:53.397Z,2.90
2023-05-18T16:09:21.908Z,2.67
2023-05-18T16:11:51.706Z,2.70
2023-05-18T16:14:20.015Z,3.10
2023-05-18T16:16:48.657Z,3.10
2023-05-18T16:19:18.232Z,2.78
2023-05-18T16:21:46.701Z,3.13
2023-05-18T16:24:14.951Z,3.23
2023-05-18T16:26:43.228Z,3.10
2023-05-18T16:29:13.053Z,3.37
2023-05-18T16:31:41.243Z,3.17
2023-05-18T16:34:09.464Z,3.43
2023-05-18T16:36:38.304Z,3.33
2023-05-18T16:39:07.976Z,3.50
2023-05-18T16:41:36.377Z,3.57
2023-05-18T16:44:04.604Z,3.37
2023-05-18T16:46:34.505Z,3.20
2023-05-18T16:49:02.993Z,3.33
2023-05-18T16:51:31.891Z,3.13
2023-05-18T16:54:00.150Z,3.73
2023-05-18T16:56:30.053Z,3.03
2023-05-18T16:58:58.194Z,3.93
2023-05-18T17:01:28.530Z,4.07
2023-05-18T17:03:58.968Z,3.43
2023-05-18T17:06:27.553Z,3.63
2023-05-18T17:08:58.737Z,3.77
2023-05-18T17:11:28.112Z,4.37
2023-05-18T17:13:57.809Z,3.90
2023-05-18T17:16:27.362Z,3.70
2023-05-18T17:18:56.449Z,4.00
2023-05-18T17:21:28.439Z,3.60
2023-05-18T17:23:56.947Z,3.93
2023-05-18T17:26:30.557Z,3.33
2023-05-18T17:28:58.906Z,3.90
2023-05-18T17:31:27.277Z,3.30
2023-05-18T17:33:55.658Z,3.70
2023-05-18T17:36:23.994Z,3.53
2023-05-18T17:38:53.990Z,4.10
2023-05-18T17:41:22.622Z,4.13
2023-05-18T17:43:50.912Z,3.43
2023-05-18T17:46:19.290Z,3.90
2023-05-18T17:48:47.630Z,3.47
2023-05-18T17:51:15.890Z,3.23
2023-05-18T17:53:44.333Z,3.87
2023-05-18T17:56:13.933Z,4.57
2023-05-18T17:58:42.106Z,3.50
2023-05-18T18:01:12.326Z,4.33
2023-05-18T18:03:40.653Z,3.80
2023-05-18T18:06:09.238Z,4.30
2023-05-18T18:08:37.839Z,3.53
2023-05-18T18:11:09.094Z,4.20
2023-05-18T18:13:38.851Z,4.40
2023-05-18T18:16:07.820Z,4.40
2023-05-18T18:18:37.802Z,4.00
2023-05-18T18:21:07.550Z,4.17
2023-05-18T18:23:36.637Z,4.33
2023-05-18T18:26:06.245Z,4.13
2023-05-18T18:28:35.529Z,4.40
2023-05-18T18:31:05.629Z,4.80
2023-05-18T18:33:34.401Z,4.17
2023-05-18T18:36:05.936Z,3.93
2023-05-18T18:38:34.865Z,4.07
2023-05-18T18:41:05.469Z,4.73
2023-05-18T18:43:35.352Z,4.07
2023-05-18T18:46:05.313Z,4.47
2023-05-18T18:48:34.500Z,4.37
2023-05-18T18:51:04.108Z,4.43
2023-05-18T18:53:32.610Z,4.73
2023-05-18T18:56:01.200Z,4.03
2023-05-18T18:58:30.122Z,4.70
2023-05-18T19:00:58.668Z,4.27
2023-05-18T19:03:29.803Z,4.23
2023-05-18T19:05:59.284Z,4.17
2023-05-18T19:08:28.025Z,4.80
2023-05-18T19:10:58.747Z,4.70
2023-05-18T19:13:27.193Z,4.63
2023-05-18T19:15:55.935Z,4.33
2023-05-18T19:18:27.550Z,4.33
2023-05-18T19:20:59.193Z,4.00
2023-05-18T19:23:27.638Z,4.30
2023-05-18T19:25:57.094Z,4.30
2023-05-18T19:28:25.421Z,4.87
2023-05-18T19:30:53.831Z,4.53
2023-05-18T19:33:22.286Z,6.57
2023-05-18T19:35:51.878Z,4.90
2023-05-18T19:38:21.935Z,4.50
2023-05-18T19:40:50.706Z,4.30
2023-05-18T19:43:19.038Z,4.93
2023-05-18T19:45:47.655Z,4.50
2023-05-18T19:48:17.824Z,4.00
2023-05-18T19:50:46.311Z,4.57
2023-05-18T19:53:14.805Z,4.10
2023-05-18T19:55:48.778Z,4.27
2023-05-18T19:58:17.422Z,4.70
2023-05-18T20:00:45.786Z,4.50
2023-05-18T20:03:14.608Z,4.80
2023-05-18T20:05:44.109Z,4.43
2023-05-18T20:08:12.835Z,4.30
2023-05-18T20:10:41.293Z,4.53
2023-05-18T20:13:11.171Z,5.20
2023-05-18T20:15:39.724Z,4.77
2023-05-18T20:18:08.709Z,4.33
2023-05-18T20:20:37.794Z,4.50
2023-05-18T20:23:07.637Z,4.70
2023-05-18T20:25:36.537Z,5.07
2023-05-18T20:28:07.407Z,4.80
2023-05-18T20:30:37.374Z,3.77
2023-05-18T20:33:06.072Z,5.00
2023-05-18T20:35:35.128Z,4.70
2023-05-18T20:38:04.824Z,5.43
2023-05-18T20:40:33.724Z,5.00
2023-05-18T20:43:02.431Z,4.90
2023-05-18T20:45:31.668Z,4.63
2023-05-18T20:48:01.602Z,4.70
2023-05-18T20:50:30.165Z,4.60
2023-05-18T20:52:58.658Z,4.47
2023-05-18T20:55:27.617Z,4.50
2023-05-18T20:57:56.099Z,4.30
2023-05-18T21:00:24.532Z,4.90
2023-05-18T21:02:53.770Z,5.10
2023-05-18T21:05:23.794Z,4.70
2023-05-18T21:07:53.643Z,4.93
2023-05-18T21:10:22.056Z,4.83
2023-05-18T21:12:50.572Z,4.77
2023-05-18T21:15:18.840Z,5.00
2023-05-18T21:17:47.220Z,5.07
2023-05-18T21:20:15.602Z,5.03
2023-05-18T21:22:46.230Z,5.20
2023-05-18T21:25:15.904Z,5.00
2023-05-18T21:27:59.272Z,4.57
2023-05-18T21:30:28.028Z,5.60
2023-05-18T21:32:56.488Z,5.10
2023-05-18T21:35:24.933Z,5.47
2023-05-18T21:37:54.528Z,4.67
2023-05-18T21:40:22.800Z,5.03
2023-05-18T21:42:51.120Z,4.80
2023-05-18T21:45:20.936Z,5.27
2023-05-18T21:47:50.950Z,5.23
2023-05-18T21:50:19.509Z,5.03
2023-05-18T21:52:47.747Z,4.93
2023-05-18T21:55:17.586Z,4.90
2023-05-18T21:57:45.943Z,5.17
2023-05-18T22:00:16.876Z,5.43
2023-05-18T22:02:45.142Z,5.50
2023-05-18T22:05:13.419Z,4.87
2023-05-18T22:07:41.603Z,5.20
2023-05-18T22:10:10.032Z,5.13
2023-05-18T22:12:42.557Z,5.50
2023-05-18T22:15:11.712Z,5.57
2023-05-18T22:17:40.355Z,5.50
2023-05-18T22:20:11.607Z,5.40
2023-05-18T22:22:41.335Z,5.10
2023-05-18T22:25:10.435Z,4.97
2023-05-18T22:27:40.136Z,4.73
2023-05-18T22:30:09.857Z,4.63
2023-05-18T22:32:38.366Z,4.47
2023-05-18T22:35:07.615Z,5.10
2023-05-18T22:37:36.449Z,5.27
2023-05-18T22:40:06.609Z,5.53
2023-05-18T22:42:35.185Z,5.07
2023-05-18T22:45:05.109Z,4.87
2023-05-18T22:47:33.879Z,4.67
2023-05-18T22:50:02.395Z,4.97
2023-05-18T22:52:30.918Z,4.80
2023-05-18T22:54:59.101Z,5.27
2023-05-18T22:57:27.340Z,5.40
2023-05-18T22:59:55.523Z,5.43
2023-05-18T23:02:25.936Z,5.83
2023-05-18T23:04:54.198Z,5.47
2023-05-18T23:07:24.911Z,5.10
2023-05-18T23:09:53.909Z,5.23
2023-05-18T23:12:22.362Z,5.63
2023-05-18T23:14:54.907Z,5.63
2023-05-18T23:17:24.672Z,5.83
2023-05-18T23:19:53.914Z,5.63
2023-05-18T23:22:22.283Z,5.70
2023-05-18T23:24:50.748Z,4.47
2023-05-18T23:27:20.405Z,5.63
2023-05-18T23:29:48.635Z,5.27
2023-05-18T23:32:16.827Z,4.90
2023-05-18T23:34:47.002Z,5.10
2023-05-18T23:37:21.140Z,4.70
2023-05-18T23:39:52.469Z,4.83
2023-05-18T23:42:21.260Z,4.97
2023-05-18T23:44:50.198Z,5.10
2023-05-18T23:47:19.118Z,5.47
2023-05-18T23:49:49.727Z,4.73
2023-05-18T23:52:23.103Z,4.87
2023-05-18T23:54:55.717Z,4.53
2023-05-18T23:57:25.112Z,4.60
2023-05-18T23:59:54.407Z,5.07
