createdAt,value
2017-12-20T00:00:12.389Z,0.70
2017-12-20T00:02:39.881Z,0.70
2017-12-20T00:05:07.387Z,0.80
2017-12-20T00:07:34.883Z,0.80
2017-12-20T00:10:02.384Z,0.80
2017-12-20T00:12:29.879Z,0.70
2017-12-20T00:14:57.379Z,0.80
2017-12-20T00:17:24.883Z,0.80
2017-12-20T00:19:52.375Z,0.80
2017-12-20T00:22:19.885Z,0.80
2017-12-20T00:24:47.383Z,0.80
2017-12-20T00:27:15.659Z,0.80
2017-12-20T00:29:43.923Z,0.80
2017-12-20T00:32:11.419Z,0.80
2017-12-20T00:34:38.907Z,0.80
2017-12-20T00:37:06.407Z,0.80
2017-12-20T00:39:34.667Z,0.90
2017-12-20T00:42:02.172Z,0.90
2017-12-20T00:44:29.682Z,0.90
2017-12-20T00:46:57.185Z,0.90
2017-12-20T00:49:24.683Z,0.90
2017-12-20T00:51:52.179Z,0.80
2017-12-20T00:54:20.460Z,0.90
2017-12-20T00:56:48.114Z,0.90
2017-12-20T00:59:16.375Z,0.90
2017-12-20T01:01:44.696Z,0.90
2017-12-20T01:04:12.207Z,0.90
2017-12-20T01:06:39.699Z,1.00
2017-12-20T01:09:07.207Z,1.00
2017-12-20T01:11:34.702Z,1.00
2017-12-20T01:14:02.968Z,1.00
2017-12-20T01:16:31.231Z,1.00
2017-12-20T01:18:58.914Z,1.00
2017-12-20T01:21:27.179Z,1.10
2017-12-20T01:23:54.687Z,1.10
2017-12-20T01:26:22.188Z,1.00
2017-12-20T01:28:49.703Z,1.10
2017-12-20T01:31:17.214Z,1.10
2017-12-20T01:33:45.499Z,1.10
2017-12-20T01:36:13.759Z,1.10
2017-12-20T01:38:41.255Z,1.10
2017-12-20T01:41:08.757Z,1.10
2017-12-20T01:43:36.275Z,1.00
2017-12-20T01:46:03.788Z,1.00
2017-12-20T01:48:31.292Z,1.00
2017-12-20T01:50:58.793Z,1.10
2017-12-20T01:53:26.287Z,1.10
2017-12-20T01:55:54.555Z,1.10
2017-12-20T01:58:22.844Z,1.10
2017-12-20T02:00:51.100Z,1.10
2017-12-20T02:03:18.596Z,1.10
2017-12-20T02:05:46.091Z,1.10
2017-12-20T02:08:13.591Z,1.10
2017-12-20T02:10:41.856Z,1.10
2017-12-20T02:13:10.135Z,1.20
2017-12-20T02:15:38.435Z,1.20
2017-12-20T02:18:05.934Z,1.30
2017-12-20T02:20:33.431Z,1.20
2017-12-20T02:23:01.695Z,1.20
2017-12-20T02:25:29.192Z,1.10
2017-12-20T02:27:56.703Z,1.10
2017-12-20T02:30:25.133Z,1.10
2017-12-20T02:32:52.604Z,1.20
2017-12-20T02:35:20.324Z,1.20
2017-12-20T02:37:48.908Z,1.20
2017-12-20T02:40:17.367Z,1.20
2017-12-20T02:42:45.643Z,1.20
2017-12-20T02:45:13.136Z,1.10
2017-12-20T02:47:41.403Z,1.20
2017-12-20T02:50:09.667Z,1.30
2017-12-20T02:52:37.336Z,1.20
2017-12-20T02:55:05.613Z,1.20
2017-12-20T02:57:33.881Z,1.20
2017-12-20T03:00:01.392Z,1.20
2017-12-20T03:02:28.883Z,1.20
2017-12-20T03:04:56.384Z,1.20
2017-12-20T03:07:23.894Z,1.20
2017-12-20T03:09:51.396Z,1.20
2017-12-20T03:12:18.896Z,1.20
2017-12-20T03:14:46.603Z,1.20
2017-12-20T03:17:14.876Z,1.30
2017-12-20T03:19:43.150Z,1.30
2017-12-20T03:22:11.424Z,1.20
2017-12-20T03:24:38.920Z,1.20
2017-12-20T03:27:06.427Z,1.20
2017-12-20T03:29:33.924Z,1.20
2017-12-20T03:32:01.428Z,1.30
2017-12-20T03:34:28.950Z,1.30
2017-12-20T03:36:56.451Z,1.30
2017-12-20T03:39:23.948Z,1.30
2017-12-20T03:41:52.211Z,1.20
2017-12-20T03:44:20.478Z,1.20
2017-12-20T03:46:47.971Z,1.20
2017-12-20T03:49:15.483Z,1.20
2017-12-20T03:51:42.997Z,1.30
2017-12-20T03:54:10.513Z,1.30
2017-12-20T03:56:38.024Z,1.30
2017-12-20T03:59:05.535Z,1.30
2017-12-20T04:01:33.807Z,1.30
2017-12-20T04:04:01.313Z,1.30
2017-12-20T04:06:28.824Z,1.30
2017-12-20T04:08:56.324Z,1.30
2017-12-20T04:11:23.825Z,1.40
2017-12-20T04:13:51.323Z,1.30
2017-12-20T04:16:19.603Z,1.30
2017-12-20T04:18:47.104Z,1.30
2017-12-20T04:21:14.599Z,1.30
2017-12-20T04:23:42.870Z,1.40
2017-12-20T04:26:10.552Z,1.30
2017-12-20T04:28:38.815Z,1.30
2017-12-20T04:31:07.164Z,1.40
2017-12-20T04:33:34.658Z,1.30
2017-12-20T04:36:02.923Z,1.30
2017-12-20T04:38:31.183Z,1.30
2017-12-20T04:40:58.693Z,1.30
2017-12-20T04:43:26.195Z,1.40
2017-12-20T04:45:53.687Z,1.40
2017-12-20T04:48:21.962Z,1.50
2017-12-20T04:50:50.227Z,1.50
2017-12-20T04:53:18.507Z,1.50
2017-12-20T04:55:46.771Z,1.50
2017-12-20T04:58:14.263Z,1.50
2017-12-20T05:00:41.763Z,1.50
2017-12-20T05:03:09.279Z,1.50
2017-12-20T05:05:36.776Z,1.40
2017-12-20T05:08:04.279Z,1.50
2017-12-20T05:10:32.557Z,1.50
2017-12-20T05:13:00.818Z,1.50
2017-12-20T05:15:28.317Z,1.50
2017-12-20T05:17:55.820Z,1.50
2017-12-20T05:20:23.358Z,1.50
2017-12-20T05:22:50.851Z,1.60
2017-12-20T05:25:18.346Z,1.60
2017-12-20T05:27:45.835Z,1.60
2017-12-20T05:30:13.343Z,1.50
2017-12-20T05:32:41.603Z,1.50
2017-12-20T05:35:09.096Z,1.50
2017-12-20T05:37:36.596Z,1.50
2017-12-20T05:40:04.099Z,1.50
2017-12-20T05:42:32.402Z,1.50
2017-12-20T05:44:59.907Z,1.50
2017-12-20T05:47:27.406Z,1.50
2017-12-20T05:49:54.915Z,1.50
2017-12-20T05:52:22.410Z,1.60
2017-12-20T05:54:49.922Z,1.60
2017-12-20T05:57:17.430Z,1.70
2017-12-20T05:59:44.951Z,1.60
2017-12-20T06:02:12.442Z,1.70
2017-12-20T06:04:40.751Z,1.70
2017-12-20T06:07:08.259Z,1.60
2017-12-20T06:09:36.523Z,1.60
2017-12-20T06:12:04.015Z,1.60
2017-12-20T06:14:31.660Z,1.60
2017-12-20T06:16:59.977Z,1.70
2017-12-20T06:19:28.195Z,1.60
2017-12-20T06:21:55.697Z,1.60
2017-12-20T06:24:23.191Z,1.60
2017-12-20T06:26:50.696Z,1.60
2017-12-20T06:29:18.975Z,1.70
2017-12-20T06:31:47.244Z,1.60
2017-12-20T06:34:15.519Z,1.70
2017-12-20T06:36:43.795Z,1.70
2017-12-20T06:39:12.056Z,1.70
2017-12-20T06:41:39.547Z,1.70
2017-12-20T06:44:07.055Z,1.70
2017-12-20T06:46:34.574Z,1.70
2017-12-20T06:49:02.067Z,1.70
2017-12-20T06:51:29.562Z,1.70
2017-12-20T06:53:57.989Z,1.80
2017-12-20T06:56:25.615Z,1.80
2017-12-20T06:58:53.875Z,1.80
2017-12-20T07:01:22.139Z,1.90
2017-12-20T07:03:49.847Z,1.80
2017-12-20T07:06:17.375Z,1.80
2017-12-20T07:08:45.631Z,1.70
2017-12-20T07:11:13.131Z,1.70
2017-12-20T07:13:40.675Z,1.70
2017-12-20T07:16:09.052Z,1.60
2017-12-20T07:18:37.311Z,1.70
2017-12-20T07:21:04.820Z,1.60
2017-12-20T07:23:32.316Z,1.70
2017-12-20T07:25:59.831Z,1.70
2017-12-20T07:28:27.463Z,1.70
2017-12-20T07:30:55.739Z,1.90
2017-12-20T07:33:24.003Z,1.80
2017-12-20T07:35:51.511Z,1.80
2017-12-20T07:38:19.006Z,1.80
2017-12-20T07:40:46.503Z,1.90
2017-12-20T07:43:13.995Z,1.90
2017-12-20T07:45:41.494Z,1.90
2017-12-20T07:48:08.995Z,1.80
2017-12-20T07:50:36.487Z,1.90
2017-12-20T07:53:03.995Z,1.90
2017-12-20T07:55:31.532Z,2.00
2017-12-20T07:57:59.877Z,1.90
2017-12-20T08:00:27.388Z,1.90
2017-12-20T08:02:54.902Z,2.00
2017-12-20T08:05:22.399Z,2.10
2017-12-20T08:07:50.660Z,2.10
2017-12-20T08:10:18.923Z,2.00
2017-12-20T08:12:46.707Z,2.00
2017-12-20T08:15:15.087Z,2.00
2017-12-20T08:17:43.364Z,2.10
2017-12-20T08:20:11.622Z,2.10
2017-12-20T08:22:39.136Z,2.00
2017-12-20T08:25:06.644Z,2.00
2017-12-20T08:27:34.141Z,2.00
2017-12-20T08:30:01.683Z,1.90
2017-12-20T08:45:38.618Z,2.30
2017-12-20T08:48:06.112Z,2.40
2017-12-20T08:50:33.619Z,2.40
2017-12-20T08:53:01.119Z,2.40
2017-12-20T08:55:29.416Z,2.40
2017-12-20T08:57:56.920Z,2.30
2017-12-20T09:00:24.615Z,2.40
2017-12-20T09:02:52.875Z,2.40
2017-12-20T09:05:20.387Z,2.40
2017-12-20T09:07:47.898Z,2.40
2017-12-20T09:10:16.279Z,2.30
2017-12-20T09:12:44.535Z,2.20
2017-12-20T09:15:12.048Z,2.20
2017-12-20T09:17:39.544Z,2.30
2017-12-20T09:20:07.043Z,2.30
2017-12-20T09:22:35.319Z,2.40
2017-12-20T09:25:03.575Z,2.50
2017-12-20T09:27:31.851Z,2.40
2017-12-20T09:30:00.131Z,2.40
2017-12-20T09:32:28.403Z,2.50
2017-12-20T09:34:55.918Z,2.50
2017-12-20T09:37:23.422Z,2.50
2017-12-20T09:39:51.704Z,2.60
2017-12-20T09:42:19.971Z,2.70
2017-12-20T09:44:47.514Z,2.60
2017-12-20T09:47:15.041Z,2.70
2017-12-20T09:49:42.539Z,2.80
2017-12-20T09:52:10.040Z,2.80
2017-12-20T09:54:37.539Z,2.80
2017-12-20T09:57:05.044Z,2.90
2017-12-20T09:59:33.305Z,2.90
2017-12-20T10:02:01.592Z,2.90
2017-12-20T10:04:29.855Z,3.00
2017-12-20T10:06:57.356Z,2.90
2017-12-20T10:09:24.872Z,3.00
2017-12-20T10:11:52.369Z,3.10
2017-12-20T10:14:19.860Z,3.10
2017-12-20T10:16:47.355Z,3.10
2017-12-20T10:19:15.618Z,3.10
2017-12-20T10:21:43.110Z,3.10
2017-12-20T10:24:10.956Z,3.20
2017-12-20T10:26:39.263Z,3.30
2017-12-20T10:29:06.772Z,3.30
2017-12-20T10:31:34.267Z,3.30
2017-12-20T10:34:01.767Z,3.30
2017-12-20T10:36:29.264Z,3.40
2017-12-20T10:38:57.524Z,3.40
2017-12-20T10:41:25.029Z,3.40
2017-12-20T10:43:52.543Z,3.50
2017-12-20T10:46:20.041Z,3.60
2017-12-20T10:48:47.544Z,3.60
2017-12-20T10:51:15.055Z,3.80
2017-12-20T10:53:42.543Z,3.70
2017-12-20T10:56:10.059Z,3.70
2017-12-20T10:58:38.357Z,3.80
2017-12-20T11:01:05.852Z,3.80
2017-12-20T11:03:33.370Z,3.90
2017-12-20T11:06:00.884Z,3.80
2017-12-20T11:08:28.385Z,3.80
2017-12-20T11:10:55.884Z,3.80
2017-12-20T11:13:23.387Z,3.80
2017-12-20T11:15:51.651Z,3.90
2017-12-20T11:18:19.915Z,3.90
2017-12-20T11:20:47.407Z,3.90
2017-12-20T11:23:14.931Z,3.80
2017-12-20T11:25:42.434Z,3.80
2017-12-20T11:28:09.955Z,3.80
2017-12-20T11:30:37.497Z,3.70
2017-12-20T11:33:04.995Z,3.70
2017-12-20T11:35:32.495Z,3.70
2017-12-20T11:38:00.041Z,3.60
2017-12-20T11:40:27.578Z,3.60
2017-12-20T11:42:55.079Z,3.60
2017-12-20T11:45:22.577Z,3.50
2017-12-20T11:47:50.851Z,3.50
2017-12-20T11:50:19.111Z,3.50
2017-12-20T11:52:46.608Z,3.40
2017-12-20T11:55:14.111Z,3.30
2017-12-20T11:57:41.803Z,3.30
2017-12-20T12:00:10.068Z,3.20
2017-12-20T12:02:37.572Z,3.20
2017-12-20T12:05:05.083Z,3.20
2017-12-20T12:07:32.767Z,3.20
2017-12-20T12:10:01.024Z,3.20
2017-12-20T12:12:28.524Z,3.10
2017-12-20T12:14:56.155Z,3.10
2017-12-20T12:17:24.419Z,3.20
2017-12-20T12:19:51.917Z,3.20
2017-12-20T12:22:19.416Z,3.20
2017-12-20T12:24:46.911Z,3.20
2017-12-20T12:27:15.175Z,3.30
2017-12-20T12:29:43.439Z,3.20
2017-12-20T12:32:10.940Z,3.20
2017-12-20T12:34:38.439Z,3.10
2017-12-20T12:37:05.957Z,3.20
2017-12-20T12:39:33.595Z,3.10
2017-12-20T12:42:01.855Z,3.00
2017-12-20T12:44:29.352Z,3.00
2017-12-20T12:46:56.843Z,2.90
2017-12-20T12:49:24.339Z,3.00
2017-12-20T12:51:52.619Z,2.90
2017-12-20T12:54:20.882Z,3.00
2017-12-20T12:56:48.399Z,3.00
2017-12-20T12:59:15.894Z,3.00
2017-12-20T13:01:43.399Z,3.00
2017-12-20T13:04:10.916Z,3.00
2017-12-20T13:06:38.419Z,3.00
2017-12-20T13:09:05.965Z,3.00
2017-12-20T13:11:33.463Z,3.00
2017-12-20T13:14:00.963Z,3.00
2017-12-20T13:16:29.232Z,3.00
2017-12-20T13:18:57.503Z,3.00
2017-12-20T13:21:25.258Z,2.90
2017-12-20T13:23:52.764Z,2.90
2017-12-20T13:26:20.285Z,2.90
2017-12-20T13:28:47.784Z,2.90
2017-12-20T13:31:15.300Z,2.90
2017-12-20T13:33:42.801Z,2.80
2017-12-20T13:36:10.308Z,2.90
2017-12-20T13:38:37.814Z,2.90
2017-12-20T13:41:05.326Z,2.90
2017-12-20T13:43:32.820Z,2.90
2017-12-20T13:46:00.329Z,2.90
2017-12-20T13:48:27.827Z,2.90
2017-12-20T13:50:56.307Z,2.90
2017-12-20T13:53:24.571Z,3.00
2017-12-20T13:55:52.839Z,2.90
2017-12-20T13:58:20.403Z,2.90
2017-12-20T14:00:47.927Z,2.90
2017-12-20T14:03:15.419Z,2.80
2017-12-20T14:05:42.927Z,2.80
2017-12-20T14:08:10.419Z,2.80
2017-12-20T14:10:37.937Z,2.80
2017-12-20T14:13:05.435Z,2.70
2017-12-20T14:15:32.948Z,2.80
2017-12-20T14:18:00.447Z,2.80
2017-12-20T14:20:27.984Z,2.80
2017-12-20T14:22:55.491Z,2.80
2017-12-20T14:25:23.761Z,2.80
2017-12-20T14:27:51.271Z,2.80
2017-12-20T14:30:18.779Z,2.70
2017-12-20T14:32:46.271Z,2.70
2017-12-20T14:35:13.816Z,2.80
2017-12-20T14:37:42.079Z,2.80
2017-12-20T14:40:10.343Z,2.70
2017-12-20T14:42:37.849Z,2.70
2017-12-20T14:45:05.352Z,2.60
2017-12-20T14:47:32.865Z,2.70
2017-12-20T14:50:00.376Z,2.70
2017-12-20T14:52:27.881Z,2.70
2017-12-20T14:54:55.419Z,2.60
2017-12-20T14:57:23.820Z,2.70
2017-12-20T14:59:51.323Z,2.70
2017-12-20T15:02:18.825Z,2.60
2017-12-20T15:04:46.363Z,2.70
2017-12-20T15:07:14.640Z,2.70
2017-12-20T15:09:42.905Z,2.70
2017-12-20T15:12:10.406Z,2.70
2017-12-20T15:14:37.904Z,2.60
2017-12-20T15:17:05.399Z,2.60
2017-12-20T15:19:33.679Z,2.70
2017-12-20T15:22:02.156Z,2.70
2017-12-20T15:24:30.416Z,2.70
2017-12-20T15:26:57.913Z,2.70
2017-12-20T15:29:25.411Z,2.70
2017-12-20T15:31:52.907Z,2.70
2017-12-20T15:34:21.183Z,2.80
2017-12-20T15:36:49.447Z,2.70
2017-12-20T15:39:17.721Z,2.70
2017-12-20T15:41:45.396Z,2.80
2017-12-20T15:44:13.657Z,2.70
2017-12-20T15:46:41.155Z,2.70
2017-12-20T15:49:08.661Z,2.80
2017-12-20T15:51:36.199Z,2.80
2017-12-20T15:54:03.694Z,2.70
2017-12-20T15:56:31.964Z,2.60
2017-12-20T15:58:59.464Z,2.60
2017-12-20T16:01:26.959Z,2.60
2017-12-20T16:03:54.467Z,2.70
2017-12-20T16:06:21.968Z,2.70
2017-12-20T16:08:49.480Z,2.80
2017-12-20T16:11:17.752Z,2.70
2017-12-20T16:13:46.012Z,2.70
2017-12-20T16:16:14.287Z,2.70
2017-12-20T16:18:42.572Z,2.60
2017-12-20T16:21:10.853Z,2.70
2017-12-20T16:23:39.158Z,2.70
2017-12-20T16:26:07.399Z,2.80
2017-12-20T16:28:35.707Z,2.80
2017-12-20T16:31:03.213Z,2.80
2017-12-20T16:33:30.750Z,2.80
2017-12-20T16:35:58.264Z,2.70
2017-12-20T16:38:26.555Z,2.70
2017-12-20T16:40:54.056Z,2.70
2017-12-20T16:43:21.564Z,2.70
2017-12-20T16:45:49.064Z,2.70
2017-12-20T16:48:16.555Z,2.70
2017-12-20T16:50:44.052Z,2.70
2017-12-20T16:53:11.597Z,2.80
2017-12-20T16:55:39.099Z,2.70
2017-12-20T16:58:06.603Z,2.70
2017-12-20T17:00:34.867Z,2.70
2017-12-20T17:03:03.259Z,2.60
2017-12-20T17:05:31.535Z,2.70
2017-12-20T17:07:59.808Z,2.70
2017-12-20T17:10:28.555Z,2.70
2017-12-20T17:12:56.055Z,2.70
2017-12-20T17:15:24.315Z,2.70
2017-12-20T17:17:51.823Z,2.70
2017-12-20T17:20:19.360Z,2.70
2017-12-20T17:22:46.854Z,2.70
2017-12-20T17:25:14.367Z,2.70
2017-12-20T17:27:42.631Z,2.70
2017-12-20T17:30:10.907Z,2.60
2017-12-20T17:32:39.172Z,2.70
2017-12-20T17:35:06.688Z,2.60
2017-12-20T17:37:34.196Z,2.60
2017-12-20T17:40:01.692Z,2.60
2017-12-20T17:42:29.192Z,2.60
2017-12-20T17:44:56.691Z,2.60
2017-12-20T17:47:25.025Z,2.60
2017-12-20T17:49:53.227Z,2.60
2017-12-20T17:52:20.723Z,2.60
2017-12-20T17:54:48.216Z,2.60
2017-12-20T17:57:15.756Z,2.70
2017-12-20T17:59:43.255Z,2.60
2017-12-20T18:02:10.752Z,2.60
2017-12-20T18:04:38.256Z,2.50
2017-12-20T18:07:05.768Z,2.50
2017-12-20T18:09:33.263Z,2.50
2017-12-20T18:12:00.963Z,2.60
2017-12-20T18:14:29.247Z,2.60
2017-12-20T18:16:57.534Z,2.60
2017-12-20T18:19:25.037Z,2.60
2017-12-20T18:21:53.986Z,2.60
2017-12-20T18:24:21.501Z,2.60
2017-12-20T18:26:49.016Z,2.60
2017-12-20T18:29:16.511Z,2.60
2017-12-20T18:31:44.023Z,2.60
2017-12-20T18:34:11.563Z,2.60
2017-12-20T18:36:39.839Z,2.60
2017-12-20T18:39:08.296Z,2.70
2017-12-20T18:41:36.574Z,2.70
2017-12-20T18:44:04.071Z,2.60
2017-12-20T18:46:31.570Z,2.70
2017-12-20T18:48:59.071Z,2.70
2017-12-20T18:51:27.335Z,2.70
2017-12-20T18:53:54.836Z,2.70
2017-12-20T18:56:22.346Z,2.70
2017-12-20T18:58:49.841Z,2.60
2017-12-20T19:01:17.356Z,2.60
2017-12-20T19:03:45.631Z,2.60
2017-12-20T19:06:13.129Z,2.60
2017-12-20T19:08:40.631Z,2.70
2017-12-20T19:11:08.147Z,2.70
2017-12-20T19:13:35.647Z,2.70
2017-12-20T19:16:03.143Z,2.60
2017-12-20T19:18:31.407Z,2.70
2017-12-20T19:20:58.904Z,2.70
2017-12-20T19:23:26.408Z,2.80
2017-12-20T19:28:27.820Z,2.80
2017-12-20T19:30:55.333Z,2.80
2017-12-20T19:33:22.831Z,2.80
2017-12-20T19:35:51.134Z,2.60
2017-12-20T19:38:18.631Z,2.60
2017-12-20T19:40:46.130Z,2.70
2017-12-20T19:43:13.631Z,2.70
2017-12-20T19:45:43.494Z,2.80
2017-12-20T19:48:11.159Z,2.70
2017-12-20T19:50:39.427Z,2.70
2017-12-20T19:53:07.687Z,2.80
2017-12-20T19:55:35.368Z,2.70
2017-12-20T19:58:03.647Z,2.70
2017-12-20T20:00:31.927Z,2.70
2017-12-20T20:03:00.186Z,2.70
2017-12-20T20:05:28.472Z,2.70
2017-12-20T20:07:56.735Z,2.80
2017-12-20T20:10:24.235Z,2.70
2017-12-20T20:12:51.738Z,2.80
2017-12-20T20:15:19.239Z,2.70
2017-12-20T20:17:46.741Z,2.80
2017-12-20T20:20:14.234Z,2.80
2017-12-20T20:22:42.505Z,2.70
2017-12-20T20:25:10.771Z,2.70
2017-12-20T20:27:38.320Z,2.70
2017-12-20T20:30:05.823Z,2.70
2017-12-20T20:32:33.328Z,2.70
2017-12-20T20:35:00.842Z,2.70
2017-12-20T20:37:28.345Z,2.70
2017-12-20T20:39:55.859Z,2.70
2017-12-20T20:42:23.371Z,2.70
2017-12-20T20:44:50.887Z,2.70
2017-12-20T20:47:18.387Z,2.80
2017-12-20T20:49:45.895Z,2.70
2017-12-20T20:52:13.398Z,2.70
2017-12-20T20:54:40.891Z,2.70
2017-12-20T20:57:09.175Z,2.70
2017-12-20T20:59:37.439Z,2.70
2017-12-20T21:02:05.711Z,2.80
2017-12-20T21:04:33.979Z,2.80
2017-12-20T21:07:01.491Z,2.80
2017-12-20T21:09:29.116Z,2.80
2017-12-20T21:11:57.387Z,2.80
2017-12-20T21:14:25.655Z,2.80
2017-12-20T21:16:53.159Z,2.80
2017-12-20T21:19:20.659Z,2.80
2017-12-20T21:21:48.156Z,2.80
2017-12-20T21:24:15.677Z,2.80
2017-12-20T21:26:43.176Z,2.80
2017-12-20T21:29:10.692Z,2.90
2017-12-20T21:31:38.205Z,2.90
2017-12-20T21:34:05.736Z,2.90
2017-12-20T21:36:34.003Z,2.80
2017-12-20T21:39:02.351Z,2.80
2017-12-20T21:41:29.863Z,2.80
2017-12-20T21:43:57.362Z,2.80
2017-12-20T21:46:24.862Z,2.90
2017-12-20T21:48:53.846Z,2.90
2017-12-20T21:51:21.365Z,2.80
2017-12-20T21:53:48.855Z,2.80
2017-12-20T21:56:16.357Z,2.80
2017-12-20T21:58:43.878Z,2.80
2017-12-20T22:01:12.155Z,2.80
2017-12-20T22:03:39.655Z,2.80
2017-12-20T22:06:07.159Z,2.80
2017-12-20T22:08:34.670Z,2.80
2017-12-20T22:11:02.179Z,2.80
2017-12-20T22:13:31.199Z,2.90
2017-12-20T22:15:59.459Z,2.90
2017-12-20T22:18:26.980Z,2.90
2017-12-20T22:20:54.484Z,2.90
2017-12-20T22:23:22.755Z,2.90
2017-12-20T22:25:50.262Z,2.90
2017-12-20T22:28:17.779Z,2.90
2017-12-20T22:30:46.051Z,2.80
2017-12-20T22:33:14.316Z,2.80
2017-12-20T22:35:41.812Z,2.70
2017-12-20T22:38:09.308Z,2.90
2017-12-20T22:40:36.807Z,2.90
2017-12-20T22:43:05.075Z,2.90
2017-12-20T22:45:33.354Z,2.90
2017-12-20T22:48:01.615Z,2.80
2017-12-20T22:50:29.110Z,2.80
2017-12-20T22:52:56.605Z,2.80
2017-12-20T22:55:24.104Z,2.80
2017-12-20T22:57:52.373Z,2.80
2017-12-20T23:00:19.888Z,2.80
2017-12-20T23:02:47.393Z,2.80
2017-12-20T23:05:15.695Z,2.90
2017-12-20T23:07:43.348Z,2.80
2017-12-20T23:10:11.607Z,2.90
2017-12-20T23:12:39.100Z,2.90
2017-12-20T23:15:06.616Z,2.90
2017-12-20T23:17:34.112Z,2.80
2017-12-20T23:20:01.613Z,2.80
2017-12-20T23:22:29.111Z,2.90
2017-12-20T23:24:57.376Z,2.90
2017-12-20T23:27:24.887Z,2.80
2017-12-20T23:29:52.383Z,2.80
2017-12-20T23:32:19.895Z,2.80
2017-12-20T23:34:47.431Z,2.70
2017-12-20T23:37:14.931Z,2.70
2017-12-20T23:39:42.475Z,2.60
2017-12-20T23:42:10.008Z,2.70
2017-12-20T23:44:37.522Z,2.70
2017-12-20T23:47:05.038Z,2.80
2017-12-20T23:49:32.526Z,2.80
2017-12-20T23:52:00.023Z,2.80
2017-12-20T23:54:28.307Z,2.90
2017-12-20T23:56:56.571Z,2.80
2017-12-20T23:59:24.084Z,2.80
