createdAt,value
2018-05-17T00:00:04.853Z,75.4
2018-05-17T00:15:04.316Z,76
2018-05-17T00:30:04.570Z,75.4
2018-05-17T00:45:04.825Z,75.4
2018-05-17T01:00:05.515Z,75.4
2018-05-17T01:15:05.334Z,75.3
2018-05-17T01:30:05.032Z,75.5
2018-05-17T01:45:04.833Z,75.3
2018-05-17T02:00:04.800Z,75.5
2018-05-17T02:15:04.472Z,74.9
2018-05-17T02:30:04.561Z,75.9
2018-05-17T02:45:04.873Z,75
2018-05-17T03:00:04.409Z,74.3
2018-05-17T03:15:05.106Z,75.7
2018-05-17T03:30:04.918Z,75.7
2018-05-17T03:45:04.995Z,76.1
2018-05-17T04:00:04.912Z,76.4
2018-05-17T04:15:04.587Z,75.8
2018-05-17T04:30:05.238Z,75.5
2018-05-17T04:45:05.263Z,75.9
2018-05-17T05:00:04.639Z,76
2018-05-17T05:15:04.634Z,76.2
2018-05-17T05:30:04.791Z,76.1
2018-05-17T05:45:04.707Z,76
2018-05-17T06:00:04.658Z,77.2
2018-05-17T06:15:05.276Z,76.2
2018-05-17T06:30:04.930Z,76.3
2018-05-17T06:45:05.047Z,76.9
2018-05-17T07:00:04.875Z,76.6
2018-05-17T07:15:04.354Z,76.1
2018-05-17T07:30:04.936Z,76.4
2018-05-17T07:45:04.459Z,76.1
2018-05-17T08:00:04.446Z,77
2018-05-17T08:15:04.409Z,77.2
2018-05-17T08:30:04.538Z,76.3
2018-05-17T08:45:04.494Z,76.2
2018-05-17T09:00:04.482Z,76.2
2018-05-17T09:15:04.304Z,76.1
2018-05-17T09:30:04.418Z,76.2
2018-05-17T09:45:04.943Z,76.2
2018-05-17T10:00:04.453Z,75.5
2018-05-17T10:15:04.982Z,76.4
2018-05-17T10:30:04.530Z,76.1
2018-05-17T10:45:05.089Z,74.9
2018-05-17T11:00:04.607Z,75.7
2018-05-17T11:15:04.467Z,75.4
2018-05-17T11:30:05.148Z,75.7
2018-05-17T11:45:04.727Z,75.5
2018-05-17T12:00:04.883Z,75.7
2018-05-17T12:15:04.347Z,75
2018-05-17T12:30:04.951Z,74.8
2018-05-17T12:45:04.388Z,72.7
2018-05-17T13:00:04.347Z,73
2018-05-17T13:15:04.328Z,70.5
2018-05-17T13:30:04.556Z,71.8
2018-05-17T13:45:04.527Z,72.7
2018-05-17T14:00:04.452Z,72.7
2018-05-17T14:15:04.967Z,71.4
2018-05-17T14:30:04.554Z,70.1
2018-05-17T14:45:05.033Z,69.9
2018-05-17T15:00:04.535Z,69.4
2018-05-17T15:15:04.539Z,69.1
2018-05-17T15:30:06.469Z,69.5
2018-05-17T15:45:04.650Z,68.2
2018-05-17T16:00:05.151Z,67.8
2018-05-17T16:15:06.137Z,68
2018-05-17T16:30:04.632Z,68.1
2018-05-17T16:45:04.710Z,69
2018-05-17T17:00:04.561Z,68.7
2018-05-17T17:15:05.238Z,67.9
2018-05-17T17:30:05.164Z,67.9
2018-05-17T17:45:05.208Z,66.7
2018-05-17T18:00:04.663Z,67.4
2018-05-17T18:15:05.170Z,67.7
2018-05-17T18:30:04.837Z,68.6
2018-05-17T18:45:04.875Z,70.6
2018-05-17T19:00:04.801Z,71.2
2018-05-17T19:15:04.769Z,72
2018-05-17T19:30:04.804Z,72
2018-05-17T19:45:05.190Z,71.7
2018-05-17T20:00:05.244Z,72.1
2018-05-17T20:15:04.762Z,72.3
2018-05-17T20:30:05.146Z,72.8
2018-05-17T20:45:04.642Z,72.8
2018-05-17T21:00:05.275Z,73.1
2018-05-17T21:15:05.063Z,73.5
2018-05-17T21:30:05.460Z,74.4
2018-05-17T21:45:04.385Z,73.5
2018-05-17T22:00:04.923Z,73.7
2018-05-17T22:15:04.480Z,73.7
2018-05-17T22:30:04.814Z,74.4
2018-05-17T22:45:04.741Z,74.1
2018-05-17T23:00:05.434Z,74.6
2018-05-17T23:15:04.644Z,75
2018-05-17T23:30:04.748Z,74.5
2018-05-17T23:45:04.843Z,74.8
